createdAt,value
2023-12-23T00:02:12.130Z,85.90
2023-12-23T00:04:39.050Z,85.90
2023-12-23T00:07:06.054Z,85.90
2023-12-23T00:09:32.990Z,85.90
2023-12-23T00:12:02.106Z,85.90
2023-12-23T00:14:28.990Z,85.90
2023-12-23T00:16:58.360Z,86.00
2023-12-23T00:19:25.472Z,86.00
2023-12-23T00:21:52.828Z,86.00
2023-12-23T00:24:19.794Z,86.00
2023-12-23T00:26:46.743Z,86.00
2023-12-23T00:29:13.968Z,86.00
2023-12-23T00:31:40.867Z,86.10
2023-12-23T00:34:07.829Z,86.00
2023-12-23T00:36:34.811Z,86.00
2023-12-23T00:39:01.789Z,86.00
2023-12-23T00:41:28.820Z,86.10
2023-12-23T00:43:55.781Z,86.10
2023-12-23T00:46:25.349Z,86.10
2023-12-23T00:48:52.338Z,86.60
2023-12-23T00:51:19.396Z,86.00
2023-12-23T00:53:49.002Z,86.00
2023-12-23T00:56:22.785Z,86.00
2023-12-23T00:58:50.396Z,86.00
2023-12-23T01:01:17.360Z,86.10
2023-12-23T01:03:47.878Z,86.10
2023-12-23T01:06:14.952Z,86.10
2023-12-23T01:08:41.933Z,86.10
2023-12-23T01:11:13.276Z,86.10
2023-12-23T01:13:40.314Z,86.10
2023-12-23T01:16:07.318Z,86.10
2023-12-23T01:18:34.407Z,86.10
2023-12-23T01:21:01.420Z,86.20
2023-12-23T01:23:28.469Z,86.20
2023-12-23T01:25:55.450Z,86.20
2023-12-23T01:28:22.517Z,86.20
2023-12-23T01:30:49.596Z,86.20
2023-12-23T01:33:16.547Z,86.10
2023-12-23T01:35:43.493Z,86.10
2023-12-23T01:38:11.412Z,86.10
2023-12-23T01:40:38.387Z,86.10
2023-12-23T01:43:05.284Z,86.10
2023-12-23T01:45:34.982Z,86.10
2023-12-23T01:48:03.246Z,86.10
2023-12-23T01:50:30.404Z,86.60
2023-12-23T01:52:57.804Z,86.10
2023-12-23T01:55:25.338Z,86.10
2023-12-23T01:57:53.461Z,86.10
2023-12-23T02:00:20.921Z,86.10
2023-12-23T02:05:18.322Z,86.10
2023-12-23T02:07:46.995Z,86.10
2023-12-23T02:10:14.773Z,86.20
2023-12-23T02:12:41.728Z,86.20
2023-12-23T02:15:11.996Z,86.20
2023-12-23T02:17:41.357Z,86.20
2023-12-23T02:20:08.774Z,86.20
2023-12-23T02:22:35.868Z,86.20
2023-12-23T02:25:02.883Z,86.20
2023-12-23T02:27:31.853Z,86.20
2023-12-23T02:29:59.029Z,86.20
2023-12-23T02:32:26.270Z,86.20
2023-12-23T02:34:53.290Z,86.20
2023-12-23T02:37:20.304Z,86.20
2023-12-23T02:39:47.208Z,86.20
2023-12-23T02:42:16.237Z,86.20
2023-12-23T02:44:43.136Z,86.20
2023-12-23T02:47:15.643Z,86.20
2023-12-23T02:49:42.545Z,86.30
2023-12-23T02:52:09.534Z,86.30
2023-12-23T02:54:36.388Z,86.20
2023-12-23T02:57:03.407Z,86.20
2023-12-23T02:59:30.346Z,86.30
2023-12-23T03:01:57.306Z,86.30
2023-12-23T03:04:24.226Z,86.30
2023-12-23T03:06:51.229Z,86.30
2023-12-23T03:09:18.415Z,86.30
2023-12-23T03:11:45.305Z,86.30
2023-12-23T03:14:12.310Z,86.30
2023-12-23T03:16:39.331Z,86.30
2023-12-23T03:19:06.484Z,86.30
2023-12-23T03:21:33.723Z,86.30
2023-12-23T03:24:00.607Z,86.40
2023-12-23T03:26:27.567Z,86.30
2023-12-23T03:28:54.384Z,86.30
2023-12-23T03:31:21.642Z,86.40
2023-12-23T03:33:48.579Z,86.40
2023-12-23T03:36:18.958Z,86.40
2023-12-23T03:38:53.492Z,86.40
2023-12-23T03:41:20.514Z,86.50
2023-12-23T03:43:47.585Z,86.40
2023-12-23T03:46:14.493Z,86.40
2023-12-23T03:48:41.521Z,86.50
2023-12-23T03:51:10.810Z,86.50
2023-12-23T03:53:37.620Z,86.50
2023-12-23T03:56:04.745Z,86.50
2023-12-23T03:58:34.122Z,86.50
2023-12-23T04:01:01.246Z,86.50
2023-12-23T04:03:28.172Z,86.60
2023-12-23T04:05:55.292Z,86.60
2023-12-23T04:08:22.214Z,86.50
2023-12-23T04:10:50.206Z,86.60
2023-12-23T04:13:18.168Z,86.60
2023-12-23T04:15:45.209Z,86.60
2023-12-23T04:18:12.136Z,86.60
2023-12-23T04:20:39.215Z,86.60
2023-12-23T04:23:06.307Z,86.60
2023-12-23T04:25:33.226Z,86.60
2023-12-23T04:28:00.146Z,86.60
2023-12-23T04:30:29.033Z,86.70
2023-12-23T04:32:56.252Z,86.70
2023-12-23T04:35:23.523Z,86.70
2023-12-23T04:37:50.481Z,86.70
2023-12-23T04:40:17.403Z,86.70
2023-12-23T04:42:44.661Z,86.80
2023-12-23T04:45:11.658Z,86.80
2023-12-23T04:47:39.022Z,86.80
2023-12-23T04:50:06.413Z,86.80
2023-12-23T04:52:36.028Z,86.80
2023-12-23T04:55:06.629Z,86.90
2023-12-23T04:57:34.443Z,86.80
2023-12-23T05:00:01.454Z,86.80
2023-12-23T05:02:30.764Z,86.80
2023-12-23T05:04:59.215Z,86.80
2023-12-23T05:07:26.084Z,86.80
2023-12-23T05:09:53.015Z,86.80
2023-12-23T05:12:20.027Z,86.80
2023-12-23T05:14:46.892Z,86.80
2023-12-23T05:17:13.968Z,86.70
2023-12-23T05:19:41.030Z,86.70
2023-12-23T05:22:08.005Z,86.70
2023-12-23T05:24:37.709Z,86.70
2023-12-23T05:27:05.318Z,86.70
2023-12-23T05:29:32.488Z,86.70
2023-12-23T05:31:59.336Z,86.70
2023-12-23T05:34:26.228Z,86.70
2023-12-23T05:36:53.126Z,86.70
2023-12-23T05:39:20.651Z,86.70
2023-12-23T05:41:47.484Z,86.70
2023-12-23T05:44:14.519Z,86.70
2023-12-23T05:46:41.540Z,86.70
2023-12-23T05:49:11.064Z,86.70
2023-12-23T05:51:38.958Z,86.70
2023-12-23T05:54:05.845Z,86.70
2023-12-23T05:56:32.717Z,86.60
2023-12-23T05:58:59.635Z,86.60
2023-12-23T06:01:26.611Z,86.60
2023-12-23T06:03:53.734Z,86.60
2023-12-23T06:06:20.919Z,86.60
2023-12-23T06:08:48.967Z,86.60
2023-12-23T06:11:16.525Z,86.60
2023-12-23T06:13:43.621Z,86.50
2023-12-23T06:16:10.505Z,86.50
2023-12-23T06:18:37.533Z,86.40
2023-12-23T06:21:04.639Z,86.40
2023-12-23T06:23:31.668Z,86.30
2023-12-23T06:25:58.704Z,86.20
2023-12-23T06:28:25.633Z,86.20
2023-12-23T06:30:52.767Z,86.20
2023-12-23T06:33:22.102Z,86.20
2023-12-23T06:35:49.074Z,86.20
2023-12-23T06:38:17.399Z,86.20
2023-12-23T06:40:44.460Z,86.20
2023-12-23T06:43:43.803Z,86.20
2023-12-23T06:45:58.222Z,86.30
2023-12-23T06:48:25.412Z,86.30
2023-12-23T06:50:52.374Z,86.30
2023-12-23T06:53:19.412Z,86.40
2023-12-23T06:55:46.328Z,86.40
2023-12-23T06:58:13.309Z,86.50
2023-12-23T07:00:40.260Z,86.50
2023-12-23T07:03:09.508Z,86.50
2023-12-23T07:05:36.551Z,86.50
2023-12-23T07:08:03.818Z,86.50
2023-12-23T07:10:30.796Z,86.50
2023-12-23T07:12:57.803Z,86.50
2023-12-23T07:15:24.975Z,86.50
2023-12-23T07:17:52.232Z,86.60
2023-12-23T07:20:19.285Z,86.60
2023-12-23T07:22:46.251Z,86.60
2023-12-23T07:25:13.230Z,86.60
2023-12-23T07:27:40.079Z,86.60
2023-12-23T07:30:07.273Z,86.60
2023-12-23T07:32:36.931Z,86.60
2023-12-23T07:35:04.020Z,86.70
2023-12-23T07:37:34.030Z,86.60
2023-12-23T07:40:00.941Z,86.60
2023-12-23T07:42:27.925Z,86.60
2023-12-23T07:44:54.820Z,86.50
2023-12-23T07:47:21.857Z,86.40
2023-12-23T07:49:48.702Z,86.30
2023-12-23T07:52:15.704Z,86.30
2023-12-23T07:54:42.655Z,86.30
2023-12-23T07:57:09.548Z,86.30
2023-12-23T07:59:36.435Z,86.40
2023-12-23T08:02:04.146Z,86.40
2023-12-23T08:04:32.635Z,86.50
2023-12-23T08:06:59.519Z,86.60
2023-12-23T08:09:26.425Z,86.60
2023-12-23T08:11:53.584Z,87.10
2023-12-23T08:14:20.514Z,86.60
2023-12-23T08:16:47.764Z,86.70
2023-12-23T08:19:15.840Z,86.70
2023-12-23T08:21:43.689Z,86.70
2023-12-23T08:24:10.626Z,86.70
2023-12-23T08:26:37.471Z,86.70
2023-12-23T08:29:04.361Z,86.70
2023-12-23T08:31:31.252Z,86.70
2023-12-23T08:33:58.197Z,86.70
2023-12-23T08:36:25.171Z,86.70
2023-12-23T08:38:53.310Z,86.70
2023-12-23T08:41:20.296Z,86.60
2023-12-23T08:43:47.189Z,86.60
2023-12-23T08:46:14.135Z,86.60
2023-12-23T08:48:41.195Z,86.60
2023-12-23T08:51:09.014Z,86.60
2023-12-23T08:53:36.566Z,86.60
2023-12-23T08:56:03.785Z,86.60
2023-12-23T08:58:31.791Z,86.50
2023-12-23T09:00:58.980Z,87.00
2023-12-23T09:03:25.908Z,86.40
2023-12-23T09:05:52.942Z,86.40
2023-12-23T09:08:19.988Z,86.30
2023-12-23T09:10:46.899Z,86.30
2023-12-23T09:13:13.795Z,86.20
2023-12-23T09:15:40.688Z,86.10
2023-12-23T09:18:07.780Z,86.10
2023-12-23T09:20:34.837Z,86.10
2023-12-23T09:23:01.860Z,86.00
2023-12-23T09:25:29.019Z,86.00
2023-12-23T09:27:58.350Z,86.00
2023-12-23T09:30:25.260Z,85.90
2023-12-23T09:32:52.292Z,85.80
2023-12-23T09:35:20.214Z,85.90
2023-12-23T09:37:47.384Z,85.80
2023-12-23T09:40:15.174Z,85.80
2023-12-23T09:42:44.494Z,85.80
2023-12-23T09:45:12.537Z,85.80
2023-12-23T09:47:39.506Z,85.70
2023-12-23T09:50:06.739Z,85.70
2023-12-23T09:52:33.653Z,85.70
2023-12-23T09:55:02.847Z,85.60
2023-12-23T09:57:34.005Z,85.60
2023-12-23T10:00:00.870Z,85.50
2023-12-23T10:02:27.936Z,85.40
2023-12-23T10:04:54.875Z,85.40
2023-12-23T10:07:21.848Z,85.30
2023-12-23T10:09:51.778Z,85.20
2023-12-23T10:12:21.805Z,85.30
2023-12-23T10:14:49.125Z,85.20
2023-12-23T10:17:17.009Z,85.10
2023-12-23T10:19:44.065Z,85.00
2023-12-23T10:22:13.647Z,85.10
2023-12-23T10:24:40.591Z,85.10
2023-12-23T10:27:07.459Z,85.10
2023-12-23T10:29:34.623Z,85.10
2023-12-23T10:32:06.046Z,85.10
2023-12-23T10:34:40.193Z,85.20
2023-12-23T10:37:07.093Z,85.10
2023-12-23T10:39:33.987Z,85.20
2023-12-23T10:42:04.726Z,85.10
2023-12-23T10:44:34.575Z,85.00
2023-12-23T10:47:04.053Z,85.00
2023-12-23T10:49:31.304Z,84.90
2023-12-23T10:51:58.187Z,84.70
2023-12-23T10:54:26.289Z,84.70
2023-12-23T10:56:53.815Z,84.60
2023-12-23T10:59:21.000Z,84.50
2023-12-23T11:01:47.955Z,84.40
2023-12-23T11:04:14.860Z,84.30
2023-12-23T11:06:42.545Z,84.20
2023-12-23T11:09:09.772Z,84.20
2023-12-23T11:11:36.759Z,84.20
2023-12-23T11:14:08.961Z,84.10
2023-12-23T11:16:35.814Z,84.10
2023-12-23T11:19:06.311Z,84.00
2023-12-23T11:21:36.313Z,84.00
2023-12-23T11:24:03.896Z,83.90
2023-12-23T11:26:38.881Z,83.90
2023-12-23T11:29:06.265Z,83.90
2023-12-23T11:31:33.187Z,83.90
2023-12-23T11:34:00.490Z,83.90
2023-12-23T11:36:27.552Z,83.80
2023-12-23T11:38:54.744Z,83.80
2023-12-23T11:41:23.540Z,83.90
2023-12-23T11:43:51.647Z,83.80
2023-12-23T11:46:19.263Z,83.70
2023-12-23T11:48:46.143Z,83.70
2023-12-23T11:51:13.106Z,83.70
2023-12-23T11:53:40.606Z,83.70
2023-12-23T11:56:07.743Z,83.60
2023-12-23T11:58:34.764Z,83.50
2023-12-23T12:01:01.739Z,83.50
2023-12-23T12:03:28.966Z,83.50
2023-12-23T12:05:56.862Z,83.50
2023-12-23T12:08:23.931Z,83.40
2023-12-23T12:10:51.143Z,83.50
2023-12-23T12:13:18.078Z,83.50
2023-12-23T12:15:44.954Z,83.50
2023-12-23T12:18:15.511Z,83.60
2023-12-23T12:20:45.153Z,83.60
2023-12-23T12:23:13.969Z,83.50
2023-12-23T12:25:40.981Z,83.60
2023-12-23T12:28:07.868Z,83.50
2023-12-23T12:30:34.732Z,83.50
2023-12-23T12:33:01.901Z,83.50
2023-12-23T12:35:31.274Z,83.40
2023-12-23T12:38:01.230Z,83.40
2023-12-23T12:40:28.222Z,83.30
2023-12-23T12:42:55.881Z,83.20
2023-12-23T12:45:24.889Z,83.30
2023-12-23T12:47:52.409Z,83.30
2023-12-23T12:50:20.133Z,83.40
2023-12-23T12:52:48.583Z,83.40
2023-12-23T12:55:15.625Z,83.40
2023-12-23T12:57:42.481Z,83.40
2023-12-23T13:00:10.593Z,83.50
2023-12-23T13:02:37.484Z,83.50
2023-12-23T13:05:04.701Z,83.40
2023-12-23T13:07:31.530Z,83.40
2023-12-23T13:09:58.432Z,83.50
2023-12-23T13:12:25.227Z,83.50
2023-12-23T13:14:52.126Z,83.50
2023-12-23T13:17:19.108Z,83.50
2023-12-23T13:19:46.080Z,83.60
2023-12-23T13:22:12.944Z,83.50
2023-12-23T13:24:39.859Z,83.50
2023-12-23T13:27:07.506Z,83.50
2023-12-23T13:29:34.715Z,83.50
2023-12-23T13:32:01.641Z,83.60
2023-12-23T13:34:28.671Z,83.50
2023-12-23T13:36:55.687Z,83.50
2023-12-23T13:39:23.246Z,83.50
2023-12-23T13:41:50.111Z,83.50
2023-12-23T13:44:17.016Z,83.50
2023-12-23T13:46:43.841Z,83.50
2023-12-23T13:49:10.948Z,83.50
2023-12-23T13:51:37.937Z,83.40
2023-12-23T13:54:04.828Z,83.40
2023-12-23T13:56:31.702Z,83.40
2023-12-23T13:58:58.605Z,83.40
2023-12-23T14:01:25.472Z,83.40
2023-12-23T14:03:52.297Z,83.40
2023-12-23T14:06:19.235Z,83.50
2023-12-23T14:08:46.649Z,83.40
2023-12-23T14:11:13.506Z,83.40
2023-12-23T14:13:40.349Z,83.40
2023-12-23T14:16:07.872Z,83.40
2023-12-23T14:18:38.082Z,83.40
2023-12-23T14:21:04.941Z,83.40
2023-12-23T14:23:31.858Z,83.40
2023-12-23T14:25:58.759Z,83.40
2023-12-23T14:28:25.667Z,83.40
2023-12-23T14:30:52.595Z,83.50
2023-12-23T14:33:19.602Z,83.50
2023-12-23T14:35:47.344Z,83.50
2023-12-23T14:38:14.188Z,83.50
2023-12-23T14:40:41.141Z,83.90
2023-12-23T14:43:08.631Z,83.40
2023-12-23T14:45:35.497Z,83.40
2023-12-23T14:48:02.489Z,83.40
2023-12-23T14:50:29.521Z,83.30
2023-12-23T14:52:56.661Z,83.40
2023-12-23T14:55:23.573Z,83.40
2023-12-23T14:57:50.512Z,83.30
2023-12-23T15:00:17.444Z,83.40
2023-12-23T15:02:45.054Z,83.40
2023-12-23T15:05:12.321Z,83.50
2023-12-23T15:07:40.344Z,83.50
2023-12-23T15:10:07.517Z,83.50
2023-12-23T15:12:34.578Z,83.50
2023-12-23T15:15:01.474Z,83.50
2023-12-23T15:17:28.412Z,83.60
2023-12-23T15:19:55.342Z,83.50
2023-12-23T15:22:22.212Z,83.40
2023-12-23T15:24:49.066Z,83.50
2023-12-23T15:27:15.919Z,83.50
2023-12-23T15:29:42.762Z,83.50
2023-12-23T15:32:09.671Z,83.50
2023-12-23T15:34:36.621Z,83.50
2023-12-23T15:37:03.821Z,83.50
2023-12-23T15:39:30.631Z,83.50
2023-12-23T15:41:58.934Z,83.50
2023-12-23T15:44:25.948Z,83.60
2023-12-23T15:46:52.906Z,83.60
2023-12-23T15:49:19.940Z,83.60
2023-12-23T15:51:46.897Z,83.60
2023-12-23T15:54:13.801Z,83.60
2023-12-23T15:56:40.765Z,83.60
2023-12-23T15:59:07.771Z,83.60
2023-12-23T16:01:35.055Z,83.70
2023-12-23T16:04:02.072Z,83.80
2023-12-23T16:06:30.397Z,83.80
2023-12-23T16:08:57.352Z,83.80
2023-12-23T16:11:24.389Z,83.70
2023-12-23T16:13:51.476Z,83.70
2023-12-23T16:16:18.358Z,83.70
2023-12-23T16:18:45.756Z,83.70
2023-12-23T16:21:14.016Z,83.70
2023-12-23T16:23:41.166Z,83.70
2023-12-23T16:26:15.709Z,83.80
2023-12-23T16:28:42.754Z,83.70
2023-12-23T16:31:09.631Z,83.70
2023-12-23T16:33:36.537Z,83.70
2023-12-23T16:36:03.754Z,83.70
2023-12-23T16:38:33.080Z,83.70
2023-12-23T16:41:00.020Z,83.80
2023-12-23T16:43:26.894Z,83.80
2023-12-23T16:45:54.014Z,83.70
2023-12-23T16:48:20.915Z,83.80
2023-12-23T16:50:47.860Z,83.80
2023-12-23T16:53:14.746Z,83.70
2023-12-23T16:55:41.682Z,83.70
2023-12-23T16:58:08.476Z,83.70
2023-12-23T17:00:35.511Z,83.70
2023-12-23T17:03:02.317Z,83.70
2023-12-23T17:05:29.442Z,83.70
2023-12-23T17:07:56.357Z,83.80
2023-12-23T17:10:23.283Z,83.80
2023-12-23T17:12:50.305Z,83.80
2023-12-23T17:15:17.286Z,83.80
2023-12-23T17:17:44.917Z,83.80
2023-12-23T17:20:14.059Z,83.80
2023-12-23T17:22:41.197Z,83.70
2023-12-23T17:25:08.309Z,83.80
2023-12-23T17:27:35.224Z,83.80
2023-12-23T17:30:02.122Z,83.80
2023-12-23T17:32:31.553Z,83.80
2023-12-23T17:34:58.598Z,83.80
2023-12-23T17:37:25.427Z,83.80
2023-12-23T17:39:52.695Z,83.80
2023-12-23T17:42:20.470Z,83.80
2023-12-23T17:44:47.395Z,83.80
2023-12-23T17:47:14.273Z,83.70
2023-12-23T17:49:41.107Z,83.70
2023-12-23T17:52:09.042Z,83.70
2023-12-23T17:54:35.964Z,83.70
2023-12-23T17:57:02.838Z,83.70
2023-12-23T17:59:30.166Z,83.60
2023-12-23T18:01:57.141Z,83.60
2023-12-23T18:04:24.030Z,83.60
2023-12-23T18:06:50.887Z,83.60
2023-12-23T18:09:17.835Z,83.60
2023-12-23T18:11:44.641Z,83.60
2023-12-23T18:14:11.497Z,84.20
2023-12-23T18:16:38.336Z,83.60
2023-12-23T18:19:07.547Z,83.60
2023-12-23T18:21:34.527Z,83.70
2023-12-23T18:24:01.813Z,83.70
2023-12-23T18:26:28.975Z,83.70
2023-12-23T18:28:55.802Z,83.70
2023-12-23T18:31:22.578Z,83.70
2023-12-23T18:33:49.514Z,83.70
2023-12-23T18:36:16.533Z,83.70
2023-12-23T18:38:43.380Z,83.70
2023-12-23T18:41:10.327Z,83.70
2023-12-23T18:43:37.211Z,83.70
2023-12-23T18:46:04.150Z,83.80
2023-12-23T18:48:31.145Z,83.80
2023-12-23T18:50:58.042Z,83.90
2023-12-23T18:53:25.367Z,83.90
2023-12-23T18:55:52.331Z,83.90
2023-12-23T18:58:19.243Z,83.90
2023-12-23T19:00:46.341Z,83.90
2023-12-23T19:03:15.180Z,84.00
2023-12-23T19:05:42.145Z,84.10
2023-12-23T19:08:09.073Z,84.10
2023-12-23T19:10:35.873Z,84.10
2023-12-23T19:13:03.110Z,84.10
2023-12-23T19:15:29.968Z,84.20
2023-12-23T19:17:57.040Z,84.20
2023-12-23T19:20:24.074Z,84.20
2023-12-23T19:22:51.227Z,84.20
2023-12-23T19:25:19.166Z,84.20
2023-12-23T19:27:46.029Z,84.10
2023-12-23T19:30:13.027Z,84.10
2023-12-23T19:32:41.905Z,84.10
2023-12-23T19:35:09.053Z,84.00
2023-12-23T19:37:36.071Z,84.10
2023-12-23T19:40:09.504Z,84.00
2023-12-23T19:42:37.424Z,84.00
2023-12-23T19:45:04.493Z,84.00
2023-12-23T19:47:35.068Z,84.00
2023-12-23T19:50:02.076Z,84.00
2023-12-23T19:52:28.933Z,84.00
2023-12-23T19:54:55.875Z,84.00
2023-12-23T19:57:22.762Z,83.90
2023-12-23T19:59:51.844Z,83.90
2023-12-23T20:02:18.854Z,83.90
2023-12-23T20:04:45.798Z,83.90
2023-12-23T20:07:12.993Z,83.90
2023-12-23T20:09:40.044Z,84.00
2023-12-23T20:12:08.370Z,83.90
2023-12-23T20:14:36.135Z,83.90
2023-12-23T20:17:03.393Z,84.00
2023-12-23T20:19:30.444Z,84.00
2023-12-23T20:21:57.460Z,83.90
2023-12-23T20:24:24.461Z,83.90
2023-12-23T20:26:52.494Z,83.90
2023-12-23T20:29:19.789Z,84.00
2023-12-23T20:31:46.897Z,84.00
2023-12-23T20:34:13.921Z,84.00
2023-12-23T20:36:41.263Z,84.00
2023-12-23T20:39:09.201Z,84.10
2023-12-23T20:41:37.770Z,84.10
2023-12-23T20:44:06.475Z,84.10
2023-12-23T20:46:33.404Z,84.10
2023-12-23T20:49:00.339Z,84.60
2023-12-23T20:51:27.201Z,84.10
2023-12-23T20:53:54.293Z,84.10
2023-12-23T20:56:21.909Z,84.10
2023-12-23T20:58:48.825Z,84.10
2023-12-23T21:01:16.398Z,84.10
2023-12-23T21:03:43.375Z,84.00
2023-12-23T21:06:10.487Z,84.00
2023-12-23T21:08:37.553Z,84.10
2023-12-23T21:11:04.550Z,84.10
2023-12-23T21:13:31.495Z,84.10
2023-12-23T21:15:58.446Z,84.10
2023-12-23T21:18:25.417Z,84.10
2023-12-23T21:20:52.308Z,84.10
2023-12-23T21:23:19.253Z,84.10
2023-12-23T21:25:46.196Z,84.10
2023-12-23T21:28:13.040Z,84.10
2023-12-23T21:30:40.021Z,84.20
2023-12-23T21:33:07.101Z,84.20
2023-12-23T21:35:34.803Z,84.20
2023-12-23T21:38:02.138Z,84.20
2023-12-23T21:40:29.004Z,84.20
2023-12-23T21:42:56.042Z,84.70
2023-12-23T21:45:23.041Z,84.20
2023-12-23T21:47:51.096Z,84.20
2023-12-23T21:50:18.829Z,84.30
2023-12-23T21:52:46.862Z,84.30
2023-12-23T21:55:13.860Z,84.40
2023-12-23T21:57:40.760Z,84.30
2023-12-23T22:00:08.636Z,84.40
2023-12-23T22:02:36.891Z,84.40
2023-12-23T22:05:05.685Z,84.50
2023-12-23T22:07:32.615Z,84.60
2023-12-23T22:09:59.434Z,84.70
2023-12-23T22:12:28.091Z,84.70
2023-12-23T22:14:55.379Z,84.70
2023-12-23T22:17:22.345Z,84.70
2023-12-23T22:19:52.396Z,84.70
2023-12-23T22:22:19.944Z,84.70
2023-12-23T22:24:46.932Z,84.70
2023-12-23T22:27:13.846Z,84.70
2023-12-23T22:29:40.829Z,84.70
2023-12-23T22:32:07.825Z,84.70
2023-12-23T22:34:34.987Z,84.80
2023-12-23T22:37:03.691Z,84.80
2023-12-23T22:39:30.550Z,84.70
2023-12-23T22:41:57.457Z,84.70
2023-12-23T22:44:24.777Z,84.70
2023-12-23T22:46:52.337Z,84.70
2023-12-23T22:49:19.794Z,84.70
2023-12-23T22:51:46.646Z,84.70
2023-12-23T22:54:14.364Z,84.70
2023-12-23T22:56:41.532Z,84.80
2023-12-23T22:59:08.524Z,84.80
2023-12-23T23:01:35.498Z,84.80
2023-12-23T23:04:02.417Z,84.80
2023-12-23T23:06:29.395Z,84.80
2023-12-23T23:08:58.731Z,84.80
2023-12-23T23:11:25.701Z,84.90
2023-12-23T23:13:52.732Z,84.80
2023-12-23T23:16:19.755Z,84.80
2023-12-23T23:18:46.893Z,84.90
2023-12-23T23:21:13.906Z,85.00
2023-12-23T23:23:41.251Z,85.00
2023-12-23T23:26:08.910Z,85.00
2023-12-23T23:28:35.803Z,84.90
2023-12-23T23:31:02.653Z,85.00
2023-12-23T23:33:30.203Z,85.00
2023-12-23T23:35:57.271Z,85.00
2023-12-23T23:38:24.347Z,85.00
2023-12-23T23:40:51.939Z,85.00
2023-12-23T23:43:19.415Z,85.00
2023-12-23T23:45:46.293Z,85.00
2023-12-23T23:48:14.256Z,85.00
2023-12-23T23:50:41.136Z,84.90
2023-12-23T23:53:08.161Z,85.00
2023-12-23T23:55:35.008Z,85.00
2023-12-23T23:58:01.864Z,84.90
