createdAt,value
2022-08-20T00:01:58.173Z,9.55
2022-08-20T00:04:45.953Z,11.88
2022-08-20T00:07:33.457Z,8.00
2022-08-20T00:10:22.790Z,8.65
2022-08-20T00:13:15.549Z,10.93
2022-08-20T00:16:07.221Z,10.07
2022-08-20T00:18:54.649Z,9.60
2022-08-20T00:21:42.127Z,9.73
2022-08-20T00:24:29.886Z,8.75
2022-08-20T00:27:17.265Z,9.98
2022-08-20T00:30:08.450Z,9.68
2022-08-20T00:33:01.549Z,13.32
2022-08-20T00:35:52.666Z,10.48
2022-08-20T00:38:43.420Z,7.78
2022-08-20T00:41:31.098Z,9.30
2022-08-20T00:44:22.566Z,8.45
2022-08-20T00:47:11.201Z,12.90
2022-08-20T00:49:58.700Z,6.57
2022-08-20T00:52:50.919Z,11.63
2022-08-20T00:55:38.902Z,9.77
2022-08-20T00:58:28.884Z,9.38
2022-08-20T01:01:16.794Z,7.78
2022-08-20T01:04:05.471Z,11.95
2022-08-20T01:06:55.988Z,11.70
2022-08-20T01:09:57.952Z,11.35
2022-08-20T01:12:48.092Z,8.57
2022-08-20T01:15:43.947Z,9.90
2022-08-20T01:18:31.620Z,8.93
2022-08-20T01:21:33.534Z,9.07
2022-08-20T01:24:28.440Z,7.75
2022-08-20T01:27:16.112Z,7.88
2022-08-20T01:30:06.810Z,8.45
2022-08-20T01:32:55.270Z,6.70
2022-08-20T01:35:43.360Z,11.55
2022-08-20T01:38:30.854Z,6.75
2022-08-20T01:41:36.770Z,8.43
2022-08-20T01:44:25.414Z,10.52
2022-08-20T01:47:17.450Z,13.02
2022-08-20T01:50:17.937Z,9.52
2022-08-20T01:53:43.119Z,10.88
2022-08-20T01:56:32.074Z,10.40
2022-08-20T01:59:19.620Z,8.70
2022-08-20T02:02:08.406Z,12.70
2022-08-20T02:04:58.614Z,8.73
2022-08-20T02:07:46.402Z,9.80
2022-08-20T02:10:33.878Z,9.75
2022-08-20T02:13:21.910Z,10.95
2022-08-20T02:16:09.417Z,9.85
2022-08-20T02:19:01.888Z,11.48
2022-08-20T02:21:55.441Z,11.63
2022-08-20T02:24:43.949Z,15.18
2022-08-20T02:27:31.791Z,10.47
2022-08-20T02:30:27.766Z,11.10
2022-08-20T02:33:17.898Z,13.98
2022-08-20T02:36:06.071Z,10.85
2022-08-20T02:38:54.816Z,9.23
2022-08-20T02:41:42.274Z,9.48
2022-08-20T02:44:30.546Z,10.73
2022-08-20T02:47:17.967Z,13.23
2022-08-20T02:50:08.089Z,10.70
2022-08-20T02:52:55.876Z,12.52
2022-08-20T02:55:43.663Z,10.07
2022-08-20T02:58:31.353Z,12.15
2022-08-20T03:01:19.079Z,11.70
2022-08-20T03:04:06.485Z,12.80
2022-08-20T03:06:54.045Z,12.23
2022-08-20T03:09:41.822Z,11.25
2022-08-20T03:12:29.410Z,10.85
2022-08-20T03:15:17.445Z,14.98
2022-08-20T03:18:05.344Z,13.37
2022-08-20T03:20:52.838Z,12.68
2022-08-20T03:23:43.276Z,14.07
2022-08-20T03:26:30.917Z,12.23
2022-08-20T03:29:19.429Z,12.13
2022-08-20T03:32:39.107Z,11.40
2022-08-20T03:46:26.830Z,16.48
2022-08-20T03:49:14.736Z,10.10
2022-08-20T03:52:03.882Z,12.15
2022-08-20T03:54:51.352Z,13.00
2022-08-20T03:57:48.737Z,10.07
2022-08-20T04:00:41.431Z,11.73
2022-08-20T04:03:28.858Z,15.90
2022-08-20T04:06:16.537Z,16.60
2022-08-20T04:09:04.538Z,18.20
2022-08-20T04:11:54.238Z,16.23
2022-08-20T04:14:41.666Z,16.73
2022-08-20T04:17:28.949Z,15.50
2022-08-20T04:20:22.684Z,17.70
2022-08-20T04:30:23.346Z,14.35
2022-08-20T04:33:11.830Z,19.30
2022-08-20T04:36:05.283Z,18.27
2022-08-20T04:38:59.207Z,18.38
2022-08-20T04:42:10.231Z,19.02
2022-08-20T04:45:00.841Z,18.58
2022-08-20T04:47:49.780Z,17.45
2022-08-20T04:50:39.061Z,13.98
2022-08-20T04:53:28.004Z,15.50
2022-08-20T04:56:15.359Z,15.15
2022-08-20T04:59:03.175Z,18.45
2022-08-20T05:01:50.461Z,17.13
2022-08-20T05:04:38.145Z,17.23
2022-08-20T05:07:26.063Z,15.65
2022-08-20T05:10:15.479Z,20.75
2022-08-20T05:15:51.018Z,19.38
2022-08-20T05:18:38.362Z,21.98
2022-08-20T05:21:25.654Z,23.73
2022-08-20T05:24:12.989Z,22.92
2022-08-20T05:27:01.272Z,19.65
2022-08-20T05:29:48.582Z,21.42
2022-08-20T05:32:44.730Z,21.95
2022-08-20T05:35:38.474Z,23.02
2022-08-20T05:38:28.865Z,22.92
2022-08-20T05:41:28.848Z,28.45
2022-08-20T05:44:18.668Z,28.35
2022-08-20T05:47:06.133Z,28.63
2022-08-20T05:49:54.011Z,24.75
2022-08-20T05:52:42.256Z,27.70
2022-08-20T05:55:32.602Z,29.92
2022-08-20T05:58:26.656Z,23.95
2022-08-20T06:01:14.042Z,28.30
2022-08-20T06:04:20.463Z,27.00
2022-08-20T06:07:07.839Z,27.88
2022-08-20T06:09:55.145Z,29.92
2022-08-20T06:12:44.414Z,29.73
2022-08-20T06:15:33.857Z,28.60
2022-08-20T06:18:28.650Z,29.88
2022-08-20T06:21:16.126Z,26.35
2022-08-20T06:24:03.894Z,26.40
2022-08-20T06:26:59.496Z,28.63
2022-08-20T06:29:47.494Z,28.10
2022-08-20T06:32:35.181Z,29.90
2022-08-20T06:35:23.072Z,26.35
2022-08-20T06:38:12.772Z,25.75
2022-08-20T06:41:00.101Z,24.15
2022-08-20T06:43:47.370Z,25.40
2022-08-20T06:46:36.177Z,26.30
2022-08-20T06:49:23.543Z,27.15
2022-08-20T06:52:11.633Z,22.88
2022-08-20T06:55:00.027Z,24.17
2022-08-20T06:57:48.342Z,22.27
2022-08-20T07:00:38.076Z,22.63
2022-08-20T07:03:26.118Z,22.33
2022-08-20T07:06:14.373Z,27.27
2022-08-20T07:09:01.695Z,24.63
2022-08-20T07:11:49.205Z,22.67
2022-08-20T07:14:36.746Z,21.00
2022-08-20T07:17:24.961Z,21.30
2022-08-20T07:20:15.331Z,21.27
2022-08-20T07:23:02.885Z,23.30
2022-08-20T07:25:50.633Z,23.23
2022-08-20T07:28:37.954Z,22.58
2022-08-20T07:31:43.660Z,23.85
2022-08-20T07:34:35.357Z,20.92
2022-08-20T07:37:23.787Z,21.55
2022-08-20T07:40:14.331Z,21.50
2022-08-20T07:43:02.904Z,21.27
2022-08-20T07:45:58.388Z,21.67
2022-08-20T07:48:49.489Z,21.73
2022-08-20T07:51:37.331Z,23.55
2022-08-20T07:54:24.590Z,20.30
2022-08-20T07:57:12.925Z,22.63
2022-08-20T08:00:00.303Z,18.40
2022-08-20T08:02:47.651Z,19.60
2022-08-20T08:05:38.295Z,17.45
2022-08-20T08:08:28.913Z,18.67
2022-08-20T08:11:16.989Z,19.95
2022-08-20T08:14:06.566Z,19.85
2022-08-20T08:16:57.188Z,20.70
2022-08-20T08:19:49.017Z,21.83
2022-08-20T08:22:36.341Z,20.55
2022-08-20T08:25:23.667Z,19.05
2022-08-20T08:28:11.711Z,22.92
2022-08-20T08:30:59.020Z,20.70
2022-08-20T08:33:46.383Z,17.85
2022-08-20T08:36:33.674Z,21.17
2022-08-20T08:39:22.127Z,19.70
2022-08-20T08:42:34.174Z,18.63
2022-08-20T08:45:22.330Z,20.20
2022-08-20T08:48:18.266Z,22.58
2022-08-20T08:51:11.823Z,20.40
2022-08-20T08:54:04.588Z,21.40
2022-08-20T08:56:54.330Z,21.60
2022-08-20T08:59:58.347Z,21.63
2022-08-20T09:03:09.661Z,21.30
2022-08-20T09:06:04.968Z,21.50
2022-08-20T09:09:04.525Z,18.73
2022-08-20T09:12:03.213Z,18.70
2022-08-20T09:14:51.408Z,20.42
2022-08-20T09:17:38.656Z,20.17
2022-08-20T09:20:27.142Z,22.98
2022-08-20T09:23:14.650Z,20.23
2022-08-20T09:26:01.957Z,18.55
2022-08-20T09:28:52.312Z,17.52
2022-08-20T09:31:39.744Z,17.45
2022-08-20T09:34:27.105Z,18.13
2022-08-20T09:37:15.494Z,21.98
2022-08-20T09:40:04.979Z,16.92
2022-08-20T09:42:52.341Z,19.60
2022-08-20T09:45:39.656Z,20.48
2022-08-20T09:48:29.602Z,18.10
2022-08-20T09:51:19.409Z,19.42
2022-08-20T09:54:06.852Z,17.50
2022-08-20T09:56:54.126Z,22.45
2022-08-20T09:59:41.685Z,21.00
2022-08-20T10:02:28.985Z,20.80
2022-08-20T10:05:16.393Z,21.45
2022-08-20T10:08:08.638Z,19.55
2022-08-20T10:10:55.951Z,22.13
2022-08-20T10:13:43.240Z,19.88
2022-08-20T10:16:30.801Z,22.50
2022-08-20T10:19:18.086Z,20.42
2022-08-20T10:22:06.111Z,23.73
2022-08-20T10:24:53.464Z,18.60
2022-08-20T10:27:40.722Z,20.23
2022-08-20T10:30:28.120Z,21.83
2022-08-20T10:33:15.733Z,20.13
2022-08-20T10:36:10.115Z,22.33
2022-08-20T10:38:57.785Z,21.45
2022-08-20T10:41:45.029Z,22.65
2022-08-20T10:44:32.421Z,16.55
2022-08-20T10:47:28.476Z,19.58
2022-08-20T10:50:19.784Z,19.08
2022-08-20T10:53:07.063Z,18.50
2022-08-20T10:55:55.517Z,20.25
2022-08-20T10:58:43.045Z,20.45
2022-08-20T11:01:36.159Z,17.70
2022-08-20T11:04:24.096Z,19.23
2022-08-20T11:07:55.484Z,19.33
2022-08-20T11:10:34.054Z,21.13
2022-08-20T11:13:21.987Z,18.40
2022-08-20T11:16:09.293Z,17.92
2022-08-20T11:18:57.035Z,18.02
2022-08-20T11:21:44.346Z,18.17
2022-08-20T11:24:31.589Z,17.90
2022-08-20T11:27:26.512Z,17.35
2022-08-20T11:30:21.086Z,16.67
2022-08-20T11:33:08.436Z,19.13
2022-08-20T11:35:55.892Z,18.13
2022-08-20T11:38:43.168Z,18.05
2022-08-20T11:41:30.484Z,18.67
2022-08-20T11:44:21.081Z,25.50
2022-08-20T11:47:20.827Z,18.85
2022-08-20T11:53:01.137Z,14.38
2022-08-20T11:55:49.524Z,16.67
2022-08-20T11:58:36.957Z,15.52
2022-08-20T12:01:24.562Z,19.15
2022-08-20T12:04:11.852Z,17.30
2022-08-20T12:07:08.127Z,19.33
2022-08-20T12:09:55.731Z,16.90
2022-08-20T12:12:43.030Z,18.70
2022-08-20T12:15:30.514Z,19.70
2022-08-20T12:18:17.814Z,18.48
2022-08-20T12:21:05.222Z,18.50
2022-08-20T12:23:52.661Z,20.88
2022-08-20T12:26:39.966Z,19.40
2022-08-20T12:29:27.705Z,15.73
2022-08-20T12:32:15.140Z,19.95
2022-08-20T12:35:02.497Z,18.83
2022-08-20T12:37:50.533Z,17.65
2022-08-20T12:40:38.024Z,18.00
2022-08-20T12:43:25.569Z,19.08
2022-08-20T12:46:12.922Z,19.35
2022-08-20T12:49:00.170Z,20.30
2022-08-20T12:51:47.421Z,18.88
2022-08-20T12:54:35.477Z,18.98
2022-08-20T12:57:34.388Z,19.50
2022-08-20T13:00:29.357Z,16.98
2022-08-20T13:03:17.302Z,16.50
2022-08-20T13:06:04.679Z,18.17
2022-08-20T13:08:51.957Z,19.35
2022-08-20T13:11:39.258Z,19.30
2022-08-20T13:14:26.766Z,16.75
2022-08-20T13:17:17.583Z,16.83
2022-08-20T13:20:07.825Z,18.30
2022-08-20T13:22:55.291Z,18.20
2022-08-20T13:25:42.617Z,16.33
2022-08-20T13:28:30.240Z,18.90
2022-08-20T13:31:17.537Z,18.90
2022-08-20T13:34:05.863Z,16.92
2022-08-20T13:36:55.182Z,17.92
2022-08-20T13:39:43.176Z,13.43
2022-08-20T13:42:30.701Z,17.90
2022-08-20T13:45:18.016Z,19.23
2022-08-20T13:48:09.088Z,18.20
2022-08-20T13:51:01.929Z,19.20
2022-08-20T13:53:54.349Z,18.98
2022-08-20T13:56:41.704Z,16.23
2022-08-20T13:59:28.950Z,12.73
2022-08-20T14:04:52.336Z,13.25
2022-08-20T14:07:39.673Z,16.95
2022-08-20T14:10:31.214Z,17.08
2022-08-20T14:13:22.709Z,13.93
2022-08-20T14:16:21.382Z,14.40
2022-08-20T14:19:15.005Z,14.77
2022-08-20T14:22:02.253Z,14.20
2022-08-20T14:24:50.036Z,13.98
2022-08-20T14:27:37.870Z,15.85
2022-08-20T14:30:29.093Z,13.07
2022-08-20T14:33:16.453Z,13.48
2022-08-20T14:36:04.208Z,14.27
2022-08-20T14:38:51.500Z,13.85
2022-08-20T14:41:38.821Z,16.23
2022-08-20T14:44:26.080Z,15.45
2022-08-20T14:47:19.236Z,13.98
2022-08-20T14:50:13.261Z,15.75
2022-08-20T14:53:01.410Z,12.95
2022-08-20T14:55:48.681Z,14.45
2022-08-20T14:58:35.952Z,12.95
2022-08-20T15:01:23.277Z,16.40
2022-08-20T15:04:10.562Z,13.32
2022-08-20T15:06:57.839Z,14.63
2022-08-20T15:09:52.245Z,14.20
2022-08-20T15:12:39.536Z,11.95
2022-08-20T15:15:30.407Z,16.38
2022-08-20T15:18:18.430Z,15.48
2022-08-20T15:21:05.702Z,13.63
2022-08-20T15:23:57.626Z,13.52
2022-08-20T15:26:44.987Z,11.73
2022-08-20T15:29:32.249Z,13.45
2022-08-20T15:32:20.490Z,12.73
2022-08-20T15:35:09.905Z,10.07
2022-08-20T15:40:45.219Z,7.93
2022-08-20T15:43:33.666Z,10.73
2022-08-20T15:46:20.913Z,12.50
2022-08-20T15:49:12.342Z,11.50
2022-08-20T15:51:59.633Z,12.15
2022-08-20T15:54:47.870Z,12.25
2022-08-20T15:58:07.901Z,11.88
2022-08-20T16:01:24.341Z,10.20
2022-08-20T16:04:33.756Z,10.00
2022-08-20T16:07:54.543Z,11.32
2022-08-20T16:10:58.820Z,10.40
2022-08-20T16:13:53.164Z,9.25
2022-08-20T16:16:43.080Z,10.23
2022-08-20T16:19:56.070Z,9.90
2022-08-20T16:22:45.987Z,9.68
2022-08-20T16:26:02.245Z,12.85
2022-08-20T16:29:21.449Z,11.35
2022-08-20T16:32:30.896Z,8.55
2022-08-20T16:35:35.015Z,9.85
2022-08-20T16:38:36.353Z,8.10
2022-08-20T16:41:27.565Z,8.57
2022-08-20T16:44:29.749Z,13.80
2022-08-20T16:47:17.360Z,9.73
2022-08-20T16:50:20.359Z,10.23
2022-08-20T16:53:18.312Z,12.18
2022-08-20T16:56:05.671Z,13.77
2022-08-20T16:58:52.917Z,9.00
2022-08-20T17:01:40.366Z,17.88
2022-08-20T17:04:27.641Z,9.27
2022-08-20T17:07:29.647Z,12.13
2022-08-20T17:10:29.609Z,9.02
2022-08-20T17:13:16.825Z,12.38
2022-08-20T17:16:07.584Z,12.98
2022-08-20T17:19:27.775Z,13.07
2022-08-20T17:22:18.977Z,13.88
2022-08-20T17:25:19.669Z,11.52
2022-08-20T17:28:19.256Z,12.32
2022-08-20T17:31:06.774Z,14.02
2022-08-20T17:33:54.072Z,13.45
2022-08-20T17:36:51.571Z,11.27
2022-08-20T17:39:48.271Z,13.90
2022-08-20T17:42:51.209Z,12.38
2022-08-20T17:45:44.639Z,16.52
2022-08-20T17:48:46.774Z,12.88
2022-08-20T17:51:38.475Z,13.75
2022-08-20T17:54:39.066Z,14.55
2022-08-20T17:57:33.094Z,14.60
2022-08-20T18:00:25.539Z,14.55
2022-08-20T18:03:23.577Z,12.52
2022-08-20T18:06:19.945Z,14.00
2022-08-20T18:09:16.734Z,13.70
2022-08-20T18:12:21.754Z,15.82
2022-08-20T18:15:24.632Z,10.50
2022-08-20T18:18:37.344Z,17.83
2022-08-20T18:22:23.509Z,13.85
2022-08-20T18:25:32.640Z,13.30
2022-08-20T18:28:33.186Z,17.95
2022-08-20T18:31:50.486Z,14.63
2022-08-20T18:34:40.305Z,14.95
2022-08-20T18:37:27.641Z,14.35
2022-08-20T18:40:33.583Z,14.35
2022-08-20T18:43:31.447Z,14.18
2022-08-20T18:46:22.247Z,13.68
2022-08-20T18:49:12.761Z,15.45
2022-08-20T18:52:13.525Z,14.13
2022-08-20T18:55:05.055Z,14.80
2022-08-20T18:58:04.049Z,14.95
2022-08-20T19:00:53.120Z,14.70
2022-08-20T19:03:49.551Z,13.90
2022-08-20T19:06:44.262Z,14.32
2022-08-20T19:09:46.671Z,13.13
2022-08-20T19:12:46.018Z,16.75
2022-08-20T19:18:30.273Z,22.33
2022-08-20T19:21:24.831Z,13.30
2022-08-20T19:24:16.307Z,16.92
2022-08-20T19:27:07.366Z,14.15
2022-08-20T19:29:56.746Z,13.32
2022-08-20T19:32:52.732Z,15.55
2022-08-20T19:35:40.272Z,13.90
2022-08-20T19:38:27.529Z,14.32
2022-08-20T19:41:28.159Z,15.32
2022-08-20T19:44:42.729Z,15.35
2022-08-20T19:47:36.973Z,16.00
2022-08-20T19:50:30.014Z,15.95
2022-08-20T19:53:30.790Z,16.55
2022-08-20T19:56:21.166Z,13.60
2022-08-20T19:59:15.879Z,15.75
2022-08-20T20:02:05.984Z,15.82
2022-08-20T20:05:09.830Z,17.88
2022-08-20T20:07:58.487Z,15.40
2022-08-20T20:10:54.148Z,16.98
2022-08-20T20:13:44.331Z,17.48
2022-08-20T20:16:33.413Z,21.80
2022-08-20T20:19:26.909Z,23.30
2022-08-20T20:22:22.400Z,18.42
2022-08-20T20:25:12.691Z,17.33
2022-08-20T20:28:11.044Z,13.75
2022-08-20T20:31:10.659Z,17.00
2022-08-20T20:34:01.737Z,19.33
2022-08-20T20:36:59.610Z,19.58
2022-08-20T20:40:00.265Z,20.83
2022-08-20T20:43:06.216Z,16.73
2022-08-20T20:46:14.265Z,16.88
2022-08-20T20:49:27.683Z,16.40
2022-08-20T20:52:34.030Z,16.25
2022-08-20T20:55:22.846Z,17.70
2022-08-20T20:58:10.127Z,21.00
2022-08-20T21:00:57.394Z,18.90
2022-08-20T21:03:44.668Z,18.85
2022-08-20T21:06:31.913Z,17.98
2022-08-20T21:09:21.018Z,19.80
2022-08-20T21:12:10.057Z,18.92
2022-08-20T21:14:57.367Z,18.17
2022-08-20T21:17:44.657Z,21.13
2022-08-20T21:20:32.989Z,18.98
2022-08-20T21:23:20.345Z,19.73
2022-08-20T21:26:28.015Z,17.05
2022-08-20T21:29:24.067Z,19.25
2022-08-20T21:32:13.021Z,20.13
2022-08-20T21:35:02.831Z,17.77
2022-08-20T21:37:50.153Z,17.77
2022-08-20T21:40:37.624Z,18.48
2022-08-20T21:43:25.350Z,16.67
2022-08-20T21:46:12.741Z,17.17
2022-08-20T21:49:00.633Z,17.17
2022-08-20T21:51:50.719Z,16.10
2022-08-20T21:54:37.978Z,20.23
2022-08-20T21:57:30.950Z,22.15
2022-08-20T22:00:40.996Z,17.83
2022-08-20T22:03:35.047Z,16.20
2022-08-20T22:06:25.897Z,14.52
2022-08-20T22:09:13.857Z,20.70
2022-08-20T22:12:01.413Z,15.55
2022-08-20T22:14:49.323Z,18.77
2022-08-20T22:17:36.901Z,17.45
2022-08-20T22:20:24.193Z,18.80
2022-08-20T22:23:11.909Z,19.77
2022-08-20T22:25:59.256Z,18.63
2022-08-20T22:28:51.090Z,18.27
2022-08-20T22:31:41.513Z,17.77
2022-08-20T22:34:31.906Z,16.48
2022-08-20T22:37:19.286Z,17.13
2022-08-20T22:40:07.306Z,19.33
2022-08-20T22:42:54.754Z,17.45
2022-08-20T22:45:44.584Z,20.27
2022-08-20T22:48:32.113Z,16.15
2022-08-20T22:51:24.327Z,18.08
2022-08-20T22:54:16.492Z,19.30
2022-08-20T22:57:04.931Z,16.80
2022-08-20T22:59:56.219Z,21.15
2022-08-20T23:02:46.088Z,20.48
2022-08-20T23:05:35.544Z,17.85
2022-08-20T23:11:14.369Z,18.23
2022-08-20T23:14:01.630Z,17.02
2022-08-20T23:16:55.273Z,18.15
2022-08-20T23:19:46.822Z,18.80
2022-08-20T23:22:34.704Z,16.20
2022-08-20T23:25:21.968Z,19.35
2022-08-20T23:28:09.940Z,13.65
2022-08-20T23:30:57.242Z,19.55
2022-08-20T23:33:45.027Z,17.20
2022-08-20T23:36:32.573Z,24.70
2022-08-20T23:39:20.342Z,19.15
2022-08-20T23:42:07.657Z,18.50
2022-08-20T23:44:54.982Z,17.77
2022-08-20T23:47:43.102Z,16.15
2022-08-20T23:50:30.793Z,20.58
2022-08-20T23:53:18.071Z,20.00
2022-08-20T23:56:05.817Z,16.25
2022-08-20T23:58:53.317Z,15.40
