createdAt,value
2022-09-23T00:00:16.331Z,100838.45
2022-09-23T00:02:20.859Z,100838.7
2022-09-23T00:04:25.336Z,100832.27
2022-09-23T00:06:29.743Z,100834.66
2022-09-23T00:08:34.085Z,100834.34
2022-09-23T00:10:38.629Z,100834.73
2022-09-23T00:12:42.977Z,100837.79
2022-09-23T00:14:47.329Z,100829.66
2022-09-23T00:16:52.095Z,100829.69
2022-09-23T00:18:56.875Z,100824.98
2022-09-23T00:21:01.269Z,100823.48
2022-09-23T00:23:05.613Z,100823.72
2022-09-23T00:25:10.032Z,100821.61
2022-09-23T00:27:14.402Z,100819.36
2022-09-23T00:29:18.764Z,100815.77
2022-09-23T00:31:23.271Z,100813.19
2022-09-23T00:33:27.795Z,100816.58
2022-09-23T00:35:32.159Z,100813.66
2022-09-23T00:37:36.523Z,100814.23
2022-09-23T00:39:40.911Z,100816.81
2022-09-23T00:41:45.261Z,100812.02
2022-09-23T00:43:49.642Z,100814.6
2022-09-23T00:45:54.136Z,100815.41
2022-09-23T00:47:58.614Z,100810.08
2022-09-23T00:50:02.986Z,100805.4
2022-09-23T00:52:07.385Z,100804.78
2022-09-23T00:54:11.808Z,100802.33
2022-09-23T00:56:16.196Z,100802.42
2022-09-23T00:58:20.551Z,100800.48
2022-09-23T01:00:24.922Z,100797.61
2022-09-23T01:02:29.564Z,100796.66
2022-09-23T01:04:34.023Z,100796.44
2022-09-23T01:06:38.390Z,100792.3
2022-09-23T01:08:42.728Z,100793.23
2022-09-23T01:10:47.087Z,100795.44
2022-09-23T01:12:51.459Z,100797.37
2022-09-23T01:14:55.832Z,100797.66
2022-09-23T01:17:00.368Z,100795.33
2022-09-23T01:19:04.906Z,100794.5
2022-09-23T01:21:09.255Z,100796.02
2022-09-23T01:23:13.652Z,100788.42
2022-09-23T01:25:17.992Z,100782.67
2022-09-23T01:27:22.327Z,100783.13
2022-09-23T01:29:26.718Z,100786.29
2022-09-23T01:31:31.209Z,100783.97
2022-09-23T01:33:35.564Z,100782.5
2022-09-23T01:35:39.950Z,100778.66
2022-09-23T01:37:44.323Z,100774.1
2022-09-23T01:39:48.681Z,100774.64
2022-09-23T01:41:53.037Z,100774.02
2022-09-23T01:43:57.383Z,100770.68
2022-09-23T01:46:01.716Z,100769.01
2022-09-23T01:48:06.310Z,100770.39
2022-09-23T01:50:10.750Z,100772.86
2022-09-23T01:52:15.141Z,100773.05
2022-09-23T01:54:19.546Z,100777.12
2022-09-23T01:56:23.916Z,100773.65
2022-09-23T01:58:28.280Z,100773.44
2022-09-23T02:00:32.658Z,100768.27
2022-09-23T02:02:37.207Z,100773.56
2022-09-23T02:04:41.688Z,100770.44
2022-09-23T02:06:46.043Z,100772.23
2022-09-23T02:08:50.450Z,100772.09
2022-09-23T02:10:54.808Z,100771.3
2022-09-23T02:12:59.144Z,100774.36
2022-09-23T02:15:03.529Z,100776.69
2022-09-23T02:17:07.922Z,100771.23
2022-09-23T02:19:12.271Z,100769.53
2022-09-23T02:21:16.634Z,100771.41
2022-09-23T02:23:21.275Z,100771.84
2022-09-23T02:25:25.601Z,100768.55
2022-09-23T02:27:30.028Z,100768.74
2022-09-23T02:29:34.409Z,100769.81
2022-09-23T02:31:38.929Z,100769
2022-09-23T02:33:43.370Z,100770.82
2022-09-23T02:35:47.772Z,100769.73
2022-09-23T02:37:52.180Z,100763.82
2022-09-23T02:39:56.568Z,100766.36
2022-09-23T02:42:00.949Z,100764.36
2022-09-23T02:44:05.308Z,100766.36
2022-09-23T02:46:09.992Z,100763.82
2022-09-23T02:48:14.443Z,100765.03
2022-09-23T02:50:18.833Z,100763.67
2022-09-23T02:52:23.245Z,100760.48
2022-09-23T02:54:27.599Z,100762.2
2022-09-23T02:56:31.990Z,100758.37
2022-09-23T02:58:36.347Z,100756.33
2022-09-23T03:00:40.749Z,100754.39
2022-09-23T03:02:45.159Z,100756.29
2022-09-23T03:04:49.549Z,100756.9
2022-09-23T03:06:53.946Z,100757.63
2022-09-23T03:08:58.342Z,100756.41
2022-09-23T03:11:02.776Z,100753.01
2022-09-23T03:13:07.136Z,100752.21
2022-09-23T03:15:11.471Z,100748.04
2022-09-23T03:17:15.825Z,100740.94
2022-09-23T03:19:20.202Z,100746.13
2022-09-23T03:21:24.578Z,100743.64
2022-09-23T03:23:28.932Z,100741.22
2022-09-23T03:25:33.291Z,100741.78
2022-09-23T03:27:37.709Z,100742.56
2022-09-23T03:29:42.121Z,100741.77
2022-09-23T03:31:46.640Z,100743.23
2022-09-23T03:33:51.152Z,100743.4
2022-09-23T03:35:55.476Z,100742.82
2022-09-23T03:37:59.824Z,100740.61
2022-09-23T03:40:04.326Z,100736.55
2022-09-23T03:42:08.777Z,100734.61
2022-09-23T03:44:13.136Z,100737.52
2022-09-23T03:46:18.060Z,100737.92
2022-09-23T03:48:22.510Z,100733.98
2022-09-23T03:50:26.887Z,100731.85
2022-09-23T03:52:31.219Z,100728.22
2022-09-23T03:54:35.608Z,100731.43
2022-09-23T03:56:39.973Z,100725.95
2022-09-23T03:58:44.337Z,100724.8
2022-09-23T04:00:48.888Z,100723.05
2022-09-23T04:02:53.413Z,100724.16
2022-09-23T04:04:57.820Z,100723.41
2022-09-23T04:07:02.187Z,100721.71
2022-09-23T04:09:06.548Z,100719.72
2022-09-23T04:11:10.917Z,100720.69
2022-09-23T04:13:15.238Z,100718.84
2022-09-23T04:15:19.623Z,100722.44
2022-09-23T04:17:24.061Z,100719.88
2022-09-23T04:19:28.497Z,100718.14
2022-09-23T04:21:32.858Z,100716.5
2022-09-23T04:23:37.194Z,100716.66
2022-09-23T04:25:41.541Z,100712.88
2022-09-23T04:27:45.863Z,100716.39
2022-09-23T04:29:50.226Z,100716.72
2022-09-23T04:31:54.844Z,100720.45
2022-09-23T04:33:59.398Z,100712.25
2022-09-23T04:36:03.709Z,100713.11
2022-09-23T04:38:08.067Z,100714.41
2022-09-23T04:40:12.548Z,100716.56
2022-09-23T04:42:16.976Z,100716.8
2022-09-23T04:44:21.354Z,100718.69
2022-09-23T04:46:25.892Z,100719.84
2022-09-23T04:48:30.387Z,100714.3
2022-09-23T04:50:34.902Z,100718.96
2022-09-23T04:52:39.257Z,100717.84
2022-09-23T04:54:43.603Z,100719.36
2022-09-23T04:56:47.954Z,100716.36
2022-09-23T04:58:52.287Z,100718.81
2022-09-23T05:00:58.566Z,100716.11
2022-09-23T05:03:08.766Z,100718.88
2022-09-23T05:05:13.164Z,100718.95
2022-09-23T05:07:17.525Z,100720.09
2022-09-23T05:09:21.890Z,100720.17
2022-09-23T05:11:26.239Z,100718.11
2022-09-23T05:13:30.610Z,100718.13
2022-09-23T05:15:34.998Z,100723.09
2022-09-23T05:17:39.393Z,100723.52
2022-09-23T05:19:43.760Z,100724.22
2022-09-23T05:21:48.155Z,100727.16
2022-09-23T05:23:52.510Z,100725.57
2022-09-23T05:25:56.877Z,100726.41
2022-09-23T05:28:01.262Z,100728.42
2022-09-23T05:30:05.668Z,100727.83
2022-09-23T05:32:10.032Z,100727.97
2022-09-23T05:34:14.418Z,100727.88
2022-09-23T05:36:18.801Z,100727.02
2022-09-23T05:38:23.216Z,100729.44
2022-09-23T05:40:28.103Z,100733.54
2022-09-23T05:42:32.556Z,100732.58
2022-09-23T05:44:36.927Z,100730.48
2022-09-23T05:46:41.494Z,100731.64
2022-09-23T05:48:46.073Z,100730.08
2022-09-23T05:50:50.446Z,100732.36
2022-09-23T05:52:54.812Z,100734.99
2022-09-23T05:54:59.237Z,100734.52
2022-09-23T05:57:06.164Z,100737.48
2022-09-23T05:59:10.627Z,100733.91
2022-09-23T06:01:15.027Z,100734.42
2022-09-23T06:03:19.588Z,100734.36
2022-09-23T06:05:24.079Z,100729.36
2022-09-23T06:07:28.701Z,100725.52
2022-09-23T06:09:37.560Z,100730.7
2022-09-23T06:11:41.941Z,100729.12
2022-09-23T06:13:46.344Z,100730.83
2022-09-23T06:15:50.843Z,100730.98
2022-09-23T06:17:55.341Z,100730.84
2022-09-23T06:19:59.721Z,100734.69
2022-09-23T06:22:04.076Z,100741.47
2022-09-23T06:24:09.040Z,100737.67
2022-09-23T06:26:15.271Z,100740.64
2022-09-23T06:28:19.611Z,100743.2
2022-09-23T06:30:23.994Z,100744.67
2022-09-23T06:32:28.386Z,100744.51
2022-09-23T06:34:50.584Z,100743.72
2022-09-23T06:36:55.949Z,100739.6
2022-09-23T06:39:00.376Z,100741.89
2022-09-23T06:41:04.686Z,100745.5
2022-09-23T06:43:09.025Z,100746.02
2022-09-23T06:45:13.420Z,100746.4
2022-09-23T06:47:17.783Z,100748.03
2022-09-23T06:49:22.224Z,100749.05
2022-09-23T06:51:26.577Z,100752.77
2022-09-23T06:53:30.981Z,100751.05
2022-09-23T06:55:35.398Z,100752.41
2022-09-23T06:57:39.749Z,100746.44
2022-09-23T06:59:44.185Z,100748.84
2022-09-23T07:01:49.031Z,100750.05
2022-09-23T07:03:53.795Z,100751.64
2022-09-23T07:05:58.195Z,100746.5
2022-09-23T07:08:02.535Z,100747.42
2022-09-23T07:10:06.949Z,100748.54
2022-09-23T07:12:11.314Z,100748.51
2022-09-23T07:14:15.728Z,100747.01
2022-09-23T07:16:20.277Z,100751.98
2022-09-23T07:18:24.855Z,100753.27
2022-09-23T07:20:29.283Z,100752.42
2022-09-23T07:22:36.641Z,100748.23
2022-09-23T07:24:41.092Z,100751.38
2022-09-23T07:26:46.809Z,100751.55
2022-09-23T07:28:51.151Z,100748.86
2022-09-23T07:31:01.590Z,100748.42
2022-09-23T07:33:31.296Z,100746.75
2022-09-23T07:35:37.195Z,100747.16
2022-09-23T07:37:41.574Z,100748.22
2022-09-23T07:39:45.963Z,100750.74
2022-09-23T07:41:50.329Z,100747.23
2022-09-23T07:43:54.694Z,100749.18
2022-09-23T07:45:59.181Z,100745.23
2022-09-23T07:48:03.702Z,100743.91
2022-09-23T07:50:08.059Z,100742
2022-09-23T07:52:12.408Z,100748.41
2022-09-23T07:54:16.805Z,100739.38
2022-09-23T07:56:21.174Z,100743.53
2022-09-23T07:58:25.897Z,100739.79
2022-09-23T08:00:30.337Z,100735.5
2022-09-23T08:02:34.854Z,100734.08
2022-09-23T08:04:39.375Z,100735.38
2022-09-23T08:06:43.737Z,100737.92
2022-09-23T08:08:54.080Z,100736.26
2022-09-23T08:10:58.517Z,100731.08
2022-09-23T08:13:02.879Z,100724.98
2022-09-23T08:15:07.405Z,100725.5
2022-09-23T08:17:11.918Z,100722.03
2022-09-23T08:19:16.282Z,100719.01
2022-09-23T08:21:20.666Z,100715.47
2022-09-23T08:23:25.007Z,100716.09
2022-09-23T08:25:33.898Z,100711.83
2022-09-23T08:27:38.966Z,100711.19
2022-09-23T08:29:43.389Z,100709.66
2022-09-23T08:31:47.848Z,100710.82
2022-09-23T08:33:52.216Z,100717.33
2022-09-23T08:35:56.594Z,100715.11
2022-09-23T08:38:01.089Z,100718.55
2022-09-23T08:40:05.567Z,100713.95
2022-09-23T08:42:10.071Z,100717.91
2022-09-23T08:44:14.409Z,100712.59
2022-09-23T08:46:18.923Z,100716.72
2022-09-23T08:48:23.521Z,100713.63
2022-09-23T08:50:27.845Z,100712.16
2022-09-23T08:52:32.253Z,100707.33
2022-09-23T08:54:36.645Z,100705.94
2022-09-23T08:56:41.046Z,100707.16
2022-09-23T08:58:45.430Z,100706.99
2022-09-23T09:00:49.818Z,100705.42
2022-09-23T09:02:54.466Z,100703.77
2022-09-23T09:04:59.058Z,100707.78
2022-09-23T09:07:37.267Z,100707.72
2022-09-23T09:09:42.272Z,100706.73
2022-09-23T09:11:49.609Z,100708.13
2022-09-23T09:13:53.963Z,100704.69
2022-09-23T09:15:58.435Z,100704.39
2022-09-23T09:18:02.924Z,100700.44
2022-09-23T09:20:07.449Z,100700.78
2022-09-23T09:22:11.834Z,100703.7
2022-09-23T09:24:16.233Z,100697.14
2022-09-23T09:26:20.621Z,100704.61
2022-09-23T09:28:24.978Z,100702.12
2022-09-23T09:30:29.349Z,100698.34
2022-09-23T09:32:33.740Z,100698.48
2022-09-23T09:34:38.198Z,100694.97
2022-09-23T09:36:42.567Z,100699.27
2022-09-23T09:38:46.948Z,100694.87
2022-09-23T09:40:51.532Z,100699.3
2022-09-23T09:42:56.050Z,100704.52
2022-09-23T09:45:00.414Z,100701.99
2022-09-23T09:47:05.014Z,100704.45
2022-09-23T09:49:09.531Z,100698.93
2022-09-23T09:51:14.049Z,100697.4
2022-09-23T09:53:18.453Z,100689.6
2022-09-23T09:55:22.837Z,100690.32
2022-09-23T09:57:29.595Z,100691.28
2022-09-23T09:59:39.581Z,100687.45
2022-09-23T10:01:44.065Z,100687.63
2022-09-23T10:03:48.582Z,100684.73
2022-09-23T10:05:52.933Z,100683.98
2022-09-23T10:07:57.273Z,100679.89
2022-09-23T10:10:22.399Z,100681.88
2022-09-23T10:12:36.664Z,100674.45
2022-09-23T10:14:41.058Z,100675.95
2022-09-23T10:16:45.570Z,100679.19
2022-09-23T10:18:50.024Z,100679.16
2022-09-23T10:20:54.411Z,100681.38
2022-09-23T10:22:58.827Z,100677.08
2022-09-23T10:25:03.252Z,100670.71
2022-09-23T10:27:07.765Z,100671.02
2022-09-23T10:29:12.169Z,100667.78
2022-09-23T10:31:16.709Z,100665.73
2022-09-23T10:33:21.411Z,100664.23
2022-09-23T10:35:25.789Z,100659.95
2022-09-23T10:37:30.270Z,100653.81
2022-09-23T10:39:34.592Z,100650.23
2022-09-23T10:41:38.994Z,100643.08
2022-09-23T10:43:43.456Z,100642.3
2022-09-23T10:45:48.044Z,100639.74
2022-09-23T10:47:52.535Z,100638.45
2022-09-23T10:49:56.913Z,100637.25
2022-09-23T10:52:01.263Z,100633.77
2022-09-23T10:54:05.695Z,100636.53
2022-09-23T10:56:10.419Z,100628.45
2022-09-23T10:58:14.778Z,100625.8
2022-09-23T11:00:19.131Z,100627.49
2022-09-23T11:02:23.529Z,100627.14
2022-09-23T11:04:28.086Z,100627
2022-09-23T11:06:32.656Z,100627
2022-09-23T11:08:37.061Z,100627.13
2022-09-23T11:10:48.932Z,100622.8
2022-09-23T11:12:53.317Z,100623.33
2022-09-23T11:14:57.689Z,100622.8
2022-09-23T11:17:02.274Z,100619.84
2022-09-23T11:19:06.784Z,100614.59
2022-09-23T11:21:11.223Z,100607.89
2022-09-23T11:23:15.654Z,100599.27
2022-09-23T11:25:20.021Z,100592.83
2022-09-23T11:27:24.403Z,100593.52
2022-09-23T11:29:28.785Z,100596.81
2022-09-23T11:31:33.175Z,100595.23
2022-09-23T11:33:37.718Z,100593.55
2022-09-23T11:35:42.083Z,100591.09
2022-09-23T11:37:46.455Z,100595.45
2022-09-23T11:39:50.822Z,100592.14
2022-09-23T11:41:55.197Z,100580.53
2022-09-23T11:43:59.611Z,100579.17
2022-09-23T11:46:04.538Z,100583.17
2022-09-23T11:48:09.015Z,100578.32
2022-09-23T11:50:13.527Z,100569.09
2022-09-23T11:52:17.893Z,100569.33
2022-09-23T11:54:22.287Z,100565.66
2022-09-23T11:56:37.125Z,100567.41
2022-09-23T11:58:54.276Z,100568.94
2022-09-23T12:01:10.327Z,100566.57
2022-09-23T12:03:15.021Z,100562.1
2022-09-23T12:05:20.082Z,100562.13
2022-09-23T12:07:24.744Z,100561.42
2022-09-23T12:09:58.785Z,100559.16
2022-09-23T12:12:04.379Z,100558.73
2022-09-23T12:14:08.885Z,100552
2022-09-23T12:16:13.511Z,100551.71
2022-09-23T12:18:23.837Z,100549.11
2022-09-23T12:20:28.267Z,100545.92
2022-09-23T12:22:32.639Z,100548.51
2022-09-23T12:24:37.049Z,100551.95
2022-09-23T12:26:41.397Z,100549.58
2022-09-23T12:28:45.854Z,100549.74
2022-09-23T12:30:50.611Z,100546.55
2022-09-23T12:32:55.139Z,100546.68
2022-09-23T12:34:59.547Z,100544.94
2022-09-23T12:37:03.904Z,100541.75
2022-09-23T12:39:08.357Z,100540.4
2022-09-23T12:41:12.775Z,100536.25
2022-09-23T12:43:17.120Z,100533.92
2022-09-23T12:45:21.536Z,100532.48
2022-09-23T12:47:25.922Z,100531.56
2022-09-23T12:49:30.347Z,100529.11
2022-09-23T12:51:34.741Z,100527.3
2022-09-23T12:53:39.178Z,100523.13
2022-09-23T12:55:43.758Z,100520.23
2022-09-23T12:57:48.116Z,100516.52
2022-09-23T12:59:52.536Z,100515.86
2022-09-23T13:01:57.281Z,100516.05
2022-09-23T13:04:02.504Z,100507.98
2022-09-23T13:06:07.103Z,100505.73
2022-09-23T13:08:11.548Z,100502.48
2022-09-23T13:10:16.046Z,100499.03
2022-09-23T13:12:20.500Z,100493.02
2022-09-23T13:14:28.735Z,100486.91
2022-09-23T13:16:33.469Z,100485.41
2022-09-23T13:18:38.108Z,100477.42
2022-09-23T13:20:42.562Z,100476.08
2022-09-23T13:22:46.991Z,100471.88
2022-09-23T13:24:51.384Z,100467.75
2022-09-23T13:26:55.938Z,100468.39
2022-09-23T13:29:00.363Z,100461.77
2022-09-23T13:31:05.031Z,100457.41
2022-09-23T13:33:09.483Z,100457.16
2022-09-23T13:35:13.926Z,100450.51
2022-09-23T13:37:23.280Z,100447.61
2022-09-23T13:39:27.682Z,100446.83
2022-09-23T13:41:32.161Z,100445.59
2022-09-23T13:43:42.235Z,100443.48
2022-09-23T13:45:46.786Z,100441.95
2022-09-23T13:47:51.456Z,100438.68
2022-09-23T13:49:55.914Z,100436.36
2022-09-23T13:52:00.412Z,100435.55
2022-09-23T13:54:04.880Z,100437.35
2022-09-23T13:56:09.371Z,100438.8
2022-09-23T13:58:13.828Z,100438.61
2022-09-23T14:00:18.281Z,100433.06
2022-09-23T14:02:22.846Z,100430.59
2022-09-23T14:04:27.497Z,100429.38
2022-09-23T14:06:32.111Z,100431.2
2022-09-23T14:08:36.692Z,100431.64
2022-09-23T14:10:41.111Z,100428.06
2022-09-23T14:12:45.559Z,100426.75
2022-09-23T14:14:50.178Z,100427.4
2022-09-23T14:16:54.876Z,100431.39
2022-09-23T14:18:59.597Z,100430.89
2022-09-23T14:21:04.030Z,100428.88
2022-09-23T14:23:08.454Z,100425.16
2022-09-23T14:25:12.973Z,100429.05
2022-09-23T14:27:17.443Z,100426.34
2022-09-23T14:29:21.887Z,100425.14
2022-09-23T14:31:26.382Z,100425.1
2022-09-23T14:33:30.896Z,100417.24
2022-09-23T14:35:35.329Z,100413.27
2022-09-23T14:37:39.714Z,100410.02
2022-09-23T14:39:44.127Z,100407.06
2022-09-23T14:41:48.530Z,100397.7
2022-09-23T14:43:52.953Z,100399.59
2022-09-23T14:45:57.670Z,100394.92
2022-09-23T14:48:02.287Z,100392.34
2022-09-23T14:50:06.753Z,100395.41
2022-09-23T14:52:11.200Z,100391.89
2022-09-23T14:54:15.636Z,100385.76
2022-09-23T14:56:20.054Z,100385.93
2022-09-23T14:58:24.472Z,100383.2
2022-09-23T15:00:28.929Z,100382.08
2022-09-23T15:02:33.470Z,100381.69
2022-09-23T15:04:37.897Z,100379
2022-09-23T15:06:42.407Z,100374.82
2022-09-23T15:08:46.821Z,100378.63
2022-09-23T15:10:51.264Z,100375.34
2022-09-23T15:12:55.715Z,100375.77
2022-09-23T15:15:00.133Z,100374.52
2022-09-23T15:17:04.593Z,100372.35
2022-09-23T15:19:09.093Z,100371.8
2022-09-23T15:21:13.513Z,100369.88
2022-09-23T15:23:17.968Z,100368.53
2022-09-23T15:25:22.386Z,100371.8
2022-09-23T15:27:26.840Z,100370.16
2022-09-23T15:29:31.375Z,100367.23
2022-09-23T15:31:35.992Z,100368.86
2022-09-23T15:33:40.837Z,100364.38
2022-09-23T15:35:45.429Z,100363.34
2022-09-23T15:37:49.854Z,100362.69
2022-09-23T15:39:54.321Z,100360.59
2022-09-23T15:41:58.714Z,100359.83
2022-09-23T15:44:03.266Z,100358.73
2022-09-23T15:46:07.876Z,100360.09
2022-09-23T15:48:12.537Z,100356.34
2022-09-23T15:50:16.938Z,100357.73
2022-09-23T15:52:21.372Z,100357.05
2022-09-23T15:54:25.792Z,100356.32
2022-09-23T15:56:30.228Z,100355.98
2022-09-23T15:58:34.656Z,100359.31
2022-09-23T16:00:39.225Z,100359.29
2022-09-23T16:02:43.947Z,100356.84
2022-09-23T16:04:48.503Z,100357.45
2022-09-23T16:06:52.891Z,100357.16
2022-09-23T16:08:57.392Z,100358.22
2022-09-23T16:11:01.798Z,100357.22
2022-09-23T16:13:06.382Z,100352.73
2022-09-23T16:15:10.759Z,100350.91
2022-09-23T16:17:15.261Z,100352.3
2022-09-23T16:19:19.768Z,100355.8
2022-09-23T16:21:24.170Z,100354.8
2022-09-23T16:23:28.734Z,100358.72
2022-09-23T16:25:33.250Z,100362.91
2022-09-23T16:27:37.727Z,100357.64
2022-09-23T16:29:42.134Z,100355.38
2022-09-23T16:31:46.660Z,100357.96
2022-09-23T16:33:51.186Z,100358.56
2022-09-23T16:35:55.549Z,100357.19
2022-09-23T16:37:59.942Z,100356.77
2022-09-23T16:40:04.522Z,100361.42
2022-09-23T16:42:09.010Z,100357.23
2022-09-23T16:44:13.672Z,100358.52
2022-09-23T16:46:18.294Z,100357.98
2022-09-23T16:48:22.982Z,100355.52
2022-09-23T16:50:27.404Z,100357.88
2022-09-23T16:52:31.819Z,100359.3
2022-09-23T16:54:36.308Z,100358.23
2022-09-23T16:56:40.720Z,100360.77
2022-09-23T16:58:45.132Z,100357.61
2022-09-23T17:00:49.734Z,100356.08
2022-09-23T17:02:54.440Z,100356.07
2022-09-23T17:04:59.507Z,100351.02
2022-09-23T17:07:03.958Z,100352.12
2022-09-23T17:09:08.477Z,100350.83
2022-09-23T17:11:13.015Z,100356.41
2022-09-23T17:13:17.424Z,100351.42
2022-09-23T17:15:21.832Z,100348.31
2022-09-23T17:17:26.274Z,100347.55
2022-09-23T17:19:30.674Z,100347.16
2022-09-23T17:21:35.028Z,100348.56
2022-09-23T17:23:39.392Z,100346.86
2022-09-23T17:25:43.837Z,100348.45
2022-09-23T17:27:48.183Z,100348.19
2022-09-23T17:29:52.576Z,100345.48
2022-09-23T17:31:57.136Z,100346.39
2022-09-23T17:34:01.748Z,100343.3
2022-09-23T17:36:06.175Z,100343.02
2022-09-23T17:38:10.610Z,100344.45
2022-09-23T17:40:15.435Z,100342.53
2022-09-23T17:42:20.150Z,100344.65
2022-09-23T17:44:24.502Z,100343.53
2022-09-23T17:46:28.918Z,100343.03
2022-09-23T17:48:33.405Z,100343.9
2022-09-23T17:50:37.826Z,100344.9
2022-09-23T17:52:42.193Z,100347.17
2022-09-23T17:54:46.616Z,100345.29
2022-09-23T17:56:51.010Z,100345.94
2022-09-23T17:58:55.411Z,100345.44
2022-09-23T18:01:00.118Z,100342.83
2022-09-23T18:03:04.624Z,100343.34
2022-09-23T18:05:09.059Z,100341.27
2022-09-23T18:07:13.567Z,100341.91
2022-09-23T18:09:18.091Z,100338.11
2022-09-23T18:11:22.612Z,100347.16
2022-09-23T18:13:27.005Z,100343.95
2022-09-23T18:15:31.976Z,100345.31
2022-09-23T18:17:36.611Z,100343.66
2022-09-23T18:19:41.526Z,100346.45
2022-09-23T18:21:46.233Z,100348.36
2022-09-23T18:23:50.831Z,100350.39
2022-09-23T18:25:55.227Z,100346.28
2022-09-23T18:27:59.855Z,100347.28
2022-09-23T18:30:04.354Z,100344.6
2022-09-23T18:32:14.642Z,100344.23
2022-09-23T18:34:19.454Z,100346.66
2022-09-23T18:36:24.010Z,100341.73
2022-09-23T18:38:28.570Z,100337.61
2022-09-23T18:40:33.180Z,100338.89
2022-09-23T18:42:37.736Z,100337.66
2022-09-23T18:44:42.295Z,100336.63
2022-09-23T18:46:46.670Z,100337.11
2022-09-23T18:48:51.320Z,100338.24
2022-09-23T18:50:56.021Z,100339.41
2022-09-23T18:53:00.412Z,100335.93
2022-09-23T18:55:05.114Z,100340.74
2022-09-23T18:57:09.678Z,100338.31
2022-09-23T18:59:14.335Z,100336.42
2022-09-23T19:01:19.582Z,100338.34
2022-09-23T19:03:24.177Z,100334.77
2022-09-23T19:05:29.442Z,100335.62
2022-09-23T19:07:34.602Z,100336.05
2022-09-23T19:09:39.725Z,100332.59
2022-09-23T19:11:44.470Z,100329.19
2022-09-23T19:13:49.243Z,100328.33
2022-09-23T19:15:53.947Z,100323.34
2022-09-23T19:17:58.696Z,100317.77
2022-09-23T19:20:03.295Z,100319.73
2022-09-23T19:22:07.726Z,100320.75
2022-09-23T19:24:13.001Z,100317.92
2022-09-23T19:26:17.441Z,100321.3
2022-09-23T19:28:22.131Z,100320.52
2022-09-23T19:30:26.706Z,100324.68
2022-09-23T19:32:31.156Z,100324.01
2022-09-23T19:34:35.666Z,100318.81
2022-09-23T19:36:40.379Z,100315.34
2022-09-23T19:38:44.786Z,100319.82
2022-09-23T19:40:51.174Z,100317.22
2022-09-23T19:42:56.032Z,100316.47
2022-09-23T19:45:01.190Z,100317.73
2022-09-23T19:47:06.315Z,100319.91
2022-09-23T19:49:10.982Z,100318.68
2022-09-23T19:51:15.442Z,100318.99
2022-09-23T19:53:19.819Z,100315.55
2022-09-23T19:55:28.692Z,100316.61
2022-09-23T19:57:33.252Z,100316.7
2022-09-23T19:59:37.692Z,100316.91
2022-09-23T20:01:42.326Z,100316.61
2022-09-23T20:03:47.049Z,100317.78
2022-09-23T20:05:51.656Z,100316.79
2022-09-23T20:07:56.040Z,100313.98
2022-09-23T20:10:00.513Z,100312.58
2022-09-23T20:12:05.018Z,100311.62
2022-09-23T20:14:09.604Z,100314.39
2022-09-23T20:16:14.410Z,100313.08
2022-09-23T20:18:19.098Z,100311.52
2022-09-23T20:20:23.516Z,100312.7
2022-09-23T20:22:33.916Z,100310.91
2022-09-23T20:24:38.325Z,100310.81
2022-09-23T20:26:42.806Z,100310.09
2022-09-23T20:28:47.372Z,100310.39
2022-09-23T20:30:51.790Z,100312.06
2022-09-23T20:32:56.210Z,100305.62
2022-09-23T20:35:00.617Z,100304.94
2022-09-23T20:37:05.028Z,100298.3
2022-09-23T20:39:09.461Z,100297.52
2022-09-23T20:41:13.980Z,100299.25
2022-09-23T20:43:18.456Z,100299.06
2022-09-23T20:45:22.852Z,100296.95
2022-09-23T20:47:27.225Z,100299.35
2022-09-23T20:49:31.703Z,100302.7
2022-09-23T20:51:36.101Z,100304.17
2022-09-23T20:53:40.454Z,100299.03
2022-09-23T20:55:44.864Z,100298.27
2022-09-23T20:57:49.271Z,100297.13
2022-09-23T20:59:53.670Z,100294.86
2022-09-23T21:01:58.260Z,100298.2
2022-09-23T21:04:02.753Z,100296.64
2022-09-23T21:06:07.149Z,100299.34
2022-09-23T21:08:11.530Z,100293.86
2022-09-23T21:10:16.014Z,100289.03
2022-09-23T21:12:20.388Z,100294.42
2022-09-23T21:14:24.747Z,100300.48
2022-09-23T21:16:29.353Z,100301.55
2022-09-23T21:18:33.975Z,100299.91
2022-09-23T21:20:38.400Z,100302.05
2022-09-23T21:22:42.764Z,100302.81
2022-09-23T21:25:28.959Z,100301.88
2022-09-23T21:27:34.549Z,100298.27
2022-09-23T21:29:38.974Z,100300.93
2022-09-23T21:31:43.581Z,100301.61
2022-09-23T21:33:48.296Z,100298.71
2022-09-23T21:35:52.682Z,100299.87
2022-09-23T21:37:57.088Z,100299.33
2022-09-23T21:40:01.483Z,100298.09
2022-09-23T21:42:05.949Z,100299.03
2022-09-23T21:44:10.666Z,100295.83
2022-09-23T21:46:15.365Z,100296.41
2022-09-23T21:48:19.995Z,100293.28
2022-09-23T21:50:24.356Z,100293.25
2022-09-23T21:52:28.819Z,100292.3
2022-09-23T21:54:33.185Z,100290.72
2022-09-23T21:56:37.550Z,100291.64
2022-09-23T21:58:42.059Z,100291.98
2022-09-23T22:00:46.588Z,100285.31
2022-09-23T22:02:51.067Z,100289.33
2022-09-23T22:04:55.455Z,100291.2
2022-09-23T22:06:59.867Z,100287.56
2022-09-23T22:09:04.269Z,100281.77
2022-09-23T22:11:08.706Z,100275.86
2022-09-23T22:13:14.267Z,100281.06
2022-09-23T22:15:18.648Z,100276.94
2022-09-23T22:17:23.031Z,100278.44
2022-09-23T22:19:27.421Z,100280.21
2022-09-23T22:21:31.780Z,100283.55
2022-09-23T22:23:36.143Z,100277.66
2022-09-23T22:25:40.502Z,100275.68
2022-09-23T22:27:44.865Z,100275.14
2022-09-23T22:29:49.243Z,100277.54
2022-09-23T22:31:53.757Z,100272.42
2022-09-23T22:33:58.330Z,100271.09
2022-09-23T22:36:02.754Z,100268.91
2022-09-23T22:38:07.159Z,100273.71
2022-09-23T22:40:11.794Z,100270.13
2022-09-23T22:42:16.278Z,100274.02
2022-09-23T22:44:20.638Z,100270.61
2022-09-23T22:46:25.199Z,100272.12
2022-09-23T22:48:29.701Z,100269.73
2022-09-23T22:50:34.070Z,100269.06
2022-09-23T22:52:38.498Z,100267.7
2022-09-23T22:54:42.847Z,100265.3
2022-09-23T22:56:47.244Z,100261.17
2022-09-23T22:58:51.611Z,100264.59
2022-09-23T23:00:56.052Z,100265.27
2022-09-23T23:03:00.425Z,100262.75
2022-09-23T23:05:04.785Z,100262.28
2022-09-23T23:07:09.220Z,100263.44
2022-09-23T23:09:13.591Z,100261.91
2022-09-23T23:11:18.043Z,100264.25
2022-09-23T23:13:22.424Z,100261.8
2022-09-23T23:15:26.815Z,100257.25
2022-09-23T23:17:31.232Z,100258.89
2022-09-23T23:19:35.574Z,100256.5
2022-09-23T23:21:39.992Z,100258.03
2022-09-23T23:23:44.409Z,100256.06
2022-09-23T23:25:48.751Z,100253.92
2022-09-23T23:27:53.110Z,100251.88
2022-09-23T23:29:57.453Z,100251.58
2022-09-23T23:32:01.838Z,100252.72
2022-09-23T23:34:06.259Z,100250.27
2022-09-23T23:36:10.641Z,100252.58
2022-09-23T23:38:15.049Z,100253.13
2022-09-23T23:40:19.578Z,100250.34
2022-09-23T23:42:24.094Z,100246.8
2022-09-23T23:44:28.464Z,100243.71
2022-09-23T23:46:32.990Z,100243.45
2022-09-23T23:48:37.555Z,100245.11