createdAt,value
2022-08-22T00:01:55.972Z,94.23
2022-08-22T00:06:55.872Z,88.90
2022-08-22T00:11:55.796Z,89.24
2022-08-22T00:16:55.737Z,91.75
2022-08-22T00:21:55.668Z,92.51
2022-08-22T00:26:55.597Z,93.37
2022-08-22T00:31:55.536Z,91.51
2022-08-22T00:36:55.465Z,92.21
2022-08-22T00:41:55.400Z,94.93
2022-08-22T00:46:55.350Z,95.65
2022-08-22T00:51:55.258Z,93.12
2022-08-22T00:56:55.214Z,94.93
2022-08-22T01:01:55.391Z,95.39
2022-08-22T01:06:55.102Z,94.03
2022-08-22T01:11:54.999Z,94.58
2022-08-22T01:16:54.973Z,95.03
2022-08-22T01:21:54.869Z,96.55
2022-08-22T01:26:54.813Z,95.23
2022-08-22T01:31:54.739Z,94.38
2022-08-22T01:36:54.692Z,95.13
2022-08-22T01:41:54.603Z,92.41
2022-08-22T01:46:54.541Z,92.87
2022-08-22T01:51:54.489Z,90.80
2022-08-22T01:56:54.411Z,89.04
2022-08-22T02:01:54.451Z,90.44
2022-08-22T02:06:54.413Z,93.46
2022-08-22T02:11:54.236Z,94.03
2022-08-22T02:16:54.152Z,92.41
2022-08-22T02:21:54.080Z,95.34
2022-08-22T02:26:54.025Z,92.63
2022-08-22T02:31:53.952Z,91.96
2022-08-22T02:36:53.889Z,92.86
2022-08-22T02:41:53.824Z,93.37
2022-08-22T02:46:53.762Z,93.67
2022-08-22T02:51:53.713Z,93.51
2022-08-22T02:56:53.615Z,95.38
2022-08-22T03:01:53.562Z,95.68
2022-08-22T03:06:53.615Z,94.73
2022-08-22T03:11:53.614Z,95.74
2022-08-22T03:16:53.345Z,94.48
2022-08-22T03:21:53.284Z,96.35
2022-08-22T03:26:53.216Z,95.74
2022-08-22T03:31:53.136Z,96.80
2022-08-22T03:36:53.078Z,97.00
2022-08-22T03:41:53.006Z,95.79
2022-08-22T03:46:52.946Z,94.32
2022-08-22T03:51:52.934Z,95.38
2022-08-22T03:56:54.161Z,95.18
2022-08-22T04:01:53.754Z,95.89
2022-08-22T04:06:56.319Z,94.18
2022-08-22T04:11:52.595Z,94.12
2022-08-22T04:16:52.672Z,94.83
2022-08-22T04:21:52.459Z,94.18
2022-08-22T04:26:52.421Z,93.97
2022-08-22T04:31:52.371Z,93.16
2022-08-22T04:36:52.268Z,93.26
2022-08-22T04:41:52.198Z,93.67
2022-08-22T04:46:52.228Z,93.61
2022-08-22T04:51:52.069Z,93.87
2022-08-22T04:56:52.011Z,93.87
2022-08-22T05:01:51.964Z,93.46
2022-08-22T05:06:51.871Z,93.37
2022-08-22T05:11:51.820Z,92.82
2022-08-22T05:16:51.742Z,92.51
2022-08-22T05:21:51.842Z,91.96
2022-08-22T05:26:51.601Z,91.75
2022-08-22T05:31:51.541Z,91.05
2022-08-22T05:36:51.470Z,91.51
2022-08-22T05:41:51.392Z,91.41
2022-08-22T05:46:51.340Z,90.62
2022-08-22T05:51:51.269Z,89.40
2022-08-22T05:56:51.251Z,88.85
2022-08-22T06:01:51.210Z,86.93
2022-08-22T06:06:51.072Z,87.26
2022-08-22T06:11:51.979Z,85.94
2022-08-22T06:16:50.988Z,83.98
2022-08-22T06:21:50.873Z,83.95
2022-08-22T06:26:50.990Z,83.70
2022-08-22T06:31:50.763Z,80.24
2022-08-22T06:36:50.696Z,80.80
2022-08-22T06:41:50.614Z,79.66
2022-08-22T06:46:50.574Z,79.48
2022-08-22T06:51:50.477Z,77.03
2022-08-22T06:56:50.415Z,77.00
2022-08-22T07:01:50.409Z,75.45
2022-08-22T07:06:50.286Z,73.30
2022-08-22T07:11:50.206Z,72.84
2022-08-22T07:16:50.196Z,74.24
2022-08-22T07:21:50.136Z,73.37
2022-08-22T07:26:50.068Z,71.06
2022-08-22T07:31:50.171Z,71.03
2022-08-22T07:36:49.896Z,70.09
2022-08-22T07:41:49.867Z,69.29
2022-08-22T07:46:49.788Z,70.36
2022-08-22T07:51:49.725Z,68.69
2022-08-22T07:56:49.634Z,67.99
2022-08-22T08:01:49.627Z,67.16
2022-08-22T08:06:49.537Z,67.19
2022-08-22T08:11:49.471Z,67.99
2022-08-22T08:16:49.391Z,67.40
2022-08-22T08:21:49.306Z,64.60
2022-08-22T08:26:49.259Z,64.57
2022-08-22T08:31:49.176Z,62.84
2022-08-22T08:36:49.370Z,63.81
2022-08-22T08:41:49.049Z,61.83
2022-08-22T08:46:55.559Z,60.17
2022-08-22T08:51:49.918Z,59.49
2022-08-22T08:56:48.950Z,61.43
2022-08-22T09:01:49.793Z,62.68
2022-08-22T09:06:52.788Z,63.31
2022-08-22T09:11:49.715Z,62.88
2022-08-22T09:16:51.565Z,63.31
2022-08-22T09:21:48.526Z,63.18
2022-08-22T09:26:48.478Z,61.09
2022-08-22T09:31:52.088Z,61.52
2022-08-22T09:36:49.349Z,62.15
2022-08-22T09:41:51.759Z,60.29
2022-08-22T09:46:48.200Z,62.27
2022-08-22T09:51:48.147Z,62.87
2022-08-22T09:56:48.751Z,61.74
2022-08-22T10:01:48.010Z,61.77
2022-08-22T10:06:48.016Z,60.22
2022-08-22T10:11:47.884Z,59.89
2022-08-22T10:16:48.366Z,58.29
2022-08-22T10:21:47.748Z,57.28
2022-08-22T10:26:48.630Z,57.05
2022-08-22T10:31:59.014Z,56.10
2022-08-22T10:36:48.561Z,56.20
2022-08-22T10:41:47.501Z,56.10
2022-08-22T10:46:47.712Z,57.82
2022-08-22T10:51:47.354Z,57.52
2022-08-22T10:56:47.325Z,55.85
2022-08-22T11:01:47.307Z,57.05
2022-08-22T11:06:47.159Z,57.57
2022-08-22T11:11:47.492Z,58.27
2022-08-22T11:16:47.034Z,56.01
2022-08-22T11:21:47.024Z,56.38
2022-08-22T11:26:47.807Z,56.30
2022-08-22T11:31:47.175Z,56.51
2022-08-22T11:36:46.778Z,55.68
2022-08-22T11:41:52.339Z,55.48
2022-08-22T11:46:47.926Z,55.88
2022-08-22T11:51:46.639Z,56.30
2022-08-22T11:56:46.540Z,56.60
2022-08-22T12:01:46.509Z,57.23
2022-08-22T12:06:46.845Z,56.73
2022-08-22T12:11:46.347Z,56.43
2022-08-22T12:16:47.377Z,57.23
2022-08-22T12:21:46.211Z,57.73
2022-08-22T12:26:46.157Z,57.53
2022-08-22T12:31:46.089Z,57.10
2022-08-22T12:36:46.008Z,56.81
2022-08-22T12:41:46.854Z,58.36
2022-08-22T12:46:46.637Z,57.80
2022-08-22T12:51:46.873Z,57.00
2022-08-22T12:56:47.506Z,57.07
2022-08-22T13:01:45.725Z,56.51
2022-08-22T13:06:48.830Z,56.33
2022-08-22T13:11:45.571Z,56.33
2022-08-22T13:16:48.888Z,57.35
2022-08-22T13:21:46.413Z,57.09
2022-08-22T13:26:45.449Z,57.01
2022-08-22T13:31:45.292Z,57.11
2022-08-22T13:36:51.625Z,57.84
2022-08-22T13:41:46.155Z,57.74
2022-08-22T13:47:12.644Z,57.31
2022-08-22T13:51:46.026Z,57.41
2022-08-22T13:56:47.170Z,58.11
2022-08-22T14:01:44.929Z,57.64
2022-08-22T14:06:44.825Z,57.91
2022-08-22T14:11:44.761Z,57.01
2022-08-22T14:16:44.687Z,56.31
2022-08-22T14:21:44.610Z,57.51
2022-08-22T14:26:47.854Z,57.41
2022-08-22T14:31:45.363Z,57.78
2022-08-22T14:36:44.440Z,57.39
2022-08-22T14:41:55.489Z,57.71
2022-08-22T14:46:45.265Z,57.93
2022-08-22T14:51:44.196Z,57.71
2022-08-22T14:56:44.158Z,57.21
2022-08-22T15:01:44.340Z,57.81
2022-08-22T15:06:48.268Z,58.64
2022-08-22T15:11:43.931Z,60.24
2022-08-22T15:16:43.881Z,59.77
2022-08-22T15:21:43.789Z,59.99
2022-08-22T15:26:45.285Z,60.79
2022-08-22T15:31:46.853Z,62.02
2022-08-22T15:36:43.611Z,61.02
2022-08-22T15:41:43.559Z,61.02
2022-08-22T15:46:43.537Z,60.92
2022-08-22T15:51:43.414Z,61.15
2022-08-22T15:56:43.356Z,61.45
2022-08-22T16:01:43.368Z,61.95
2022-08-22T16:06:44.414Z,60.58
2022-08-22T16:11:43.174Z,60.78
2022-08-22T16:16:43.103Z,60.68
2022-08-22T16:21:43.037Z,60.71
2022-08-22T16:26:42.959Z,60.31
2022-08-22T16:31:42.891Z,61.11
2022-08-22T16:36:42.838Z,61.01
2022-08-22T16:41:42.748Z,70.39
2022-08-22T16:46:42.687Z,60.57
2022-08-22T16:51:42.629Z,58.37
2022-08-22T16:56:42.558Z,61.69
2022-08-22T17:01:42.568Z,61.63
2022-08-22T17:06:42.439Z,61.36
2022-08-22T17:11:42.384Z,60.52
2022-08-22T17:16:42.364Z,61.66
2022-08-22T17:21:42.233Z,59.79
2022-08-22T17:26:43.249Z,61.66
2022-08-22T17:31:42.085Z,60.27
2022-08-22T17:36:42.044Z,62.46
2022-08-22T17:41:41.960Z,60.74
2022-08-22T17:46:41.986Z,60.66
2022-08-22T17:51:41.837Z,61.59
2022-08-22T17:56:41.819Z,62.16
2022-08-22T18:01:41.789Z,63.19
2022-08-22T18:06:41.646Z,62.49
2022-08-22T18:11:41.630Z,62.72
2022-08-22T18:16:41.490Z,64.19
2022-08-22T18:21:41.451Z,64.32
2022-08-22T18:26:41.373Z,64.03
2022-08-22T18:31:41.306Z,63.49
2022-08-22T18:36:41.282Z,63.56
2022-08-22T18:41:41.176Z,65.02
2022-08-22T18:46:41.133Z,65.12
2022-08-22T18:51:41.100Z,64.95
2022-08-22T18:56:41.026Z,65.45
2022-08-22T19:01:44.535Z,65.12
2022-08-22T19:06:40.859Z,65.16
2022-08-22T19:11:40.768Z,65.28
2022-08-22T19:16:40.743Z,66.19
2022-08-22T19:21:40.638Z,67.79
2022-08-22T19:26:40.580Z,69.96
2022-08-22T19:31:40.530Z,69.89
2022-08-22T19:36:40.490Z,67.99
2022-08-22T19:41:40.386Z,67.62
2022-08-22T19:46:40.312Z,68.35
2022-08-22T19:51:40.242Z,69.66
2022-08-22T19:56:40.180Z,69.26
2022-08-22T20:01:40.193Z,71.83
2022-08-22T20:06:44.456Z,74.37
2022-08-22T20:11:39.974Z,76.02
2022-08-22T20:16:39.956Z,76.79
2022-08-22T20:21:40.083Z,77.66
2022-08-22T20:26:52.173Z,78.66
2022-08-22T20:31:40.727Z,80.88
2022-08-22T20:36:39.670Z,79.97
2022-08-22T20:41:39.608Z,81.58
2022-08-22T20:46:39.527Z,82.97
2022-08-22T20:51:39.459Z,84.03
2022-08-22T20:56:48.697Z,84.57
2022-08-22T21:01:40.338Z,82.48
2022-08-22T21:06:39.255Z,84.67
2022-08-22T21:11:39.181Z,86.43
2022-08-22T21:16:39.109Z,86.43
2022-08-22T21:21:39.058Z,86.26
2022-08-22T21:26:38.991Z,85.17
2022-08-22T21:31:38.911Z,84.61
2022-08-22T21:36:38.860Z,87.47
2022-08-22T21:41:38.803Z,88.22
2022-08-22T21:46:38.712Z,87.67
2022-08-22T21:51:38.653Z,86.38
2022-08-22T21:56:38.574Z,88.58
2022-08-22T22:01:38.528Z,86.46
2022-08-22T22:06:38.462Z,88.92
2022-08-22T22:11:38.376Z,86.22
2022-08-22T22:16:38.334Z,84.81
2022-08-22T22:21:38.254Z,86.43
2022-08-22T22:26:38.177Z,84.74
2022-08-22T22:31:38.308Z,83.73
2022-08-22T22:36:38.046Z,82.92
2022-08-22T22:41:37.977Z,83.49
2022-08-22T22:46:37.927Z,86.52
2022-08-22T22:51:37.847Z,86.58
2022-08-22T22:56:37.778Z,86.32
2022-08-22T23:01:37.708Z,88.58
2022-08-22T23:06:37.668Z,85.74
2022-08-22T23:11:37.588Z,87.02
2022-08-22T23:16:37.565Z,87.47
2022-08-22T23:21:37.439Z,88.82
2022-08-22T23:26:37.377Z,89.23
2022-08-22T23:31:37.305Z,90.13
2022-08-22T23:36:37.418Z,90.23
2022-08-22T23:41:37.231Z,89.63
2022-08-22T23:46:37.136Z,88.54
2022-08-22T23:51:37.042Z,87.49
2022-08-22T23:56:36.972Z,88.48
