createdAt,value
2022-08-03T00:01:02.681Z,64.91
2022-08-03T00:03:04.491Z,64.90
2022-08-03T00:05:08.418Z,64.78
2022-08-03T00:07:13.401Z,64.69
2022-08-03T00:09:15.106Z,64.49
2022-08-03T00:11:17.097Z,64.44
2022-08-03T00:13:19.946Z,64.37
2022-08-03T00:15:21.673Z,64.41
2022-08-03T00:17:23.487Z,64.47
2022-08-03T00:19:25.203Z,64.38
2022-08-03T00:21:26.954Z,64.47
2022-08-03T00:23:51.551Z,64.19
2022-08-03T00:25:50.488Z,64.19
2022-08-03T00:30:11.924Z,64.01
2022-08-03T00:32:13.717Z,64.07
2022-08-03T00:34:15.473Z,64.04
2022-08-03T00:36:17.331Z,63.89
2022-08-03T00:38:20.066Z,63.86
2022-08-03T00:40:21.863Z,63.87
2022-08-03T00:42:23.617Z,63.99
2022-08-03T00:44:30.491Z,63.82
2022-08-03T00:46:32.138Z,63.99
2022-08-03T00:48:34.987Z,63.84
2022-08-03T00:50:40.057Z,63.61
2022-08-03T00:52:41.915Z,63.68
2022-08-03T00:54:43.841Z,63.75
2022-08-03T00:56:59.450Z,63.74
2022-08-03T00:59:02.085Z,63.75
2022-08-03T01:01:07.194Z,63.66
2022-08-03T01:03:10.505Z,63.66
2022-08-03T01:05:12.921Z,63.77
2022-08-03T01:07:18.308Z,63.84
2022-08-03T01:09:28.879Z,63.72
2022-08-03T01:12:01.079Z,63.65
2022-08-03T01:14:19.253Z,63.71
2022-08-03T01:16:35.889Z,63.65
2022-08-03T01:18:47.522Z,63.60
2022-08-03T01:20:53.643Z,63.57
2022-08-03T01:23:03.403Z,63.79
2022-08-03T01:25:24.777Z,63.97
2022-08-03T01:27:43.704Z,64.08
2022-08-03T01:29:45.308Z,64.09
2022-08-03T01:32:59.547Z,64.08
2022-08-03T01:34:23.555Z,64.15
2022-08-03T01:36:30.362Z,64.06
2022-08-03T01:39:02.370Z,64.05
2022-08-03T01:41:17.465Z,64.12
2022-08-03T01:44:28.398Z,64.18
2022-08-03T01:45:41.330Z,64.20
2022-08-03T01:47:45.407Z,64.33
2022-08-03T01:49:47.947Z,64.48
2022-08-03T01:52:03.410Z,64.36
2022-08-03T01:54:08.355Z,64.26
2022-08-03T01:56:10.827Z,64.27
2022-08-03T01:58:14.464Z,64.42
2022-08-03T02:00:16.838Z,64.37
2022-08-03T02:02:32.993Z,64.40
2022-08-03T02:04:36.116Z,64.49
2022-08-03T02:07:01.507Z,64.53
2022-08-03T02:09:01.668Z,64.67
2022-08-03T02:11:03.867Z,64.86
2022-08-03T02:13:08.218Z,64.83
2022-08-03T02:15:11.315Z,64.82
2022-08-03T02:17:16.759Z,64.99
2022-08-03T02:19:22.258Z,65.01
2022-08-03T02:21:55.898Z,65.22
2022-08-03T02:23:45.737Z,65.38
2022-08-03T02:25:54.299Z,65.48
2022-08-03T02:28:07.290Z,65.78
2022-08-03T02:30:10.259Z,65.76
2022-08-03T02:32:18.076Z,65.80
2022-08-03T02:34:21.326Z,65.80
2022-08-03T02:36:28.729Z,65.72
2022-08-03T02:38:35.145Z,65.74
2022-08-03T02:40:37.235Z,65.86
2022-08-03T02:42:40.226Z,66.02
2022-08-03T02:44:47.775Z,66.16
2022-08-03T02:46:49.913Z,66.19
2022-08-03T02:48:52.295Z,66.30
2022-08-03T02:50:55.788Z,66.29
2022-08-03T02:52:58.974Z,66.31
2022-08-03T02:55:03.219Z,66.26
2022-08-03T02:57:07.851Z,66.21
2022-08-03T02:59:13.098Z,66.34
2022-08-03T03:01:15.228Z,66.54
2022-08-03T03:03:16.975Z,66.52
2022-08-03T03:05:56.803Z,66.62
2022-08-03T03:07:51.982Z,66.52
2022-08-03T03:09:54.728Z,66.66
2022-08-03T03:11:57.077Z,66.81
2022-08-03T03:13:59.920Z,66.93
2022-08-03T03:16:05.410Z,66.77
2022-08-03T03:18:10.054Z,66.91
2022-08-03T03:20:12.220Z,66.95
2022-08-03T03:22:15.520Z,67.06
2022-08-03T03:24:17.646Z,67.20
2022-08-03T03:26:19.499Z,67.22
2022-08-03T03:28:21.657Z,67.33
2022-08-03T03:30:26.974Z,67.24
2022-08-03T03:32:29.936Z,67.35
2022-08-03T03:34:33.088Z,67.44
2022-08-03T03:36:35.737Z,67.25
2022-08-03T03:38:37.429Z,67.28
2022-08-03T03:40:42.197Z,67.28
2022-08-03T03:42:45.234Z,67.42
2022-08-03T03:44:47.201Z,67.44
2022-08-03T03:46:48.801Z,67.51
2022-08-03T03:48:50.942Z,67.40
2022-08-03T03:50:52.964Z,67.45
2022-08-03T03:52:54.765Z,67.52
2022-08-03T03:55:00.810Z,67.77
2022-08-03T03:57:03.670Z,67.77
2022-08-03T03:59:05.654Z,67.58
2022-08-03T04:01:10.742Z,67.66
2022-08-03T04:03:12.470Z,67.74
2022-08-03T04:05:33.656Z,67.74
2022-08-03T04:08:05.647Z,67.67
2022-08-03T04:10:34.462Z,67.50
2022-08-03T04:12:36.803Z,67.48
2022-08-03T04:14:39.726Z,67.60
2022-08-03T04:16:51.882Z,67.70
2022-08-03T04:18:59.519Z,67.86
2022-08-03T04:21:04.820Z,67.99
2022-08-03T04:23:15.446Z,67.89
2022-08-03T04:25:19.476Z,68.09
2022-08-03T04:27:28.993Z,68.13
2022-08-03T04:29:33.652Z,68.16
2022-08-03T04:31:35.804Z,68.29
2022-08-03T04:33:38.911Z,68.30
2022-08-03T04:35:58.495Z,68.33
2022-08-03T04:38:07.104Z,68.30
2022-08-03T04:40:14.655Z,68.28
2022-08-03T04:42:17.847Z,68.28
2022-08-03T04:44:22.129Z,68.24
2022-08-03T04:46:34.282Z,68.44
2022-08-03T04:48:36.043Z,68.54
2022-08-03T04:50:37.881Z,68.54
2022-08-03T04:52:39.770Z,68.57
2022-08-03T04:54:45.856Z,68.64
2022-08-03T04:56:52.662Z,68.76
2022-08-03T04:58:54.339Z,68.74
2022-08-03T05:00:56.044Z,68.86
2022-08-03T05:02:58.211Z,68.57
2022-08-03T05:05:00.253Z,68.59
2022-08-03T05:07:12.255Z,68.65
2022-08-03T05:09:14.426Z,68.77
2022-08-03T05:11:16.432Z,68.68
2022-08-03T05:13:21.075Z,68.80
2022-08-03T05:15:22.790Z,68.72
2022-08-03T05:17:24.470Z,68.70
2022-08-03T05:19:26.178Z,68.82
2022-08-03T05:21:51.813Z,68.96
2022-08-03T05:23:49.649Z,68.74
2022-08-03T05:25:51.406Z,68.51
2022-08-03T05:27:54.183Z,68.32
2022-08-03T05:29:55.934Z,68.36
2022-08-03T05:32:18.127Z,68.36
2022-08-03T05:34:19.917Z,68.16
2022-08-03T05:36:24.235Z,68.28
2022-08-03T05:38:28.782Z,68.41
2022-08-03T05:40:36.288Z,68.50
2022-08-03T05:42:39.140Z,68.50
2022-08-03T05:44:42.134Z,68.47
2022-08-03T05:46:43.861Z,68.37
2022-08-03T05:48:45.678Z,68.53
2022-08-03T05:50:47.374Z,68.75
2022-08-03T05:52:49.125Z,68.89
2022-08-03T05:54:55.445Z,68.88
2022-08-03T05:57:02.268Z,68.96
2022-08-03T05:59:28.789Z,69.16
2022-08-03T06:01:26.079Z,69.20
2022-08-03T06:03:27.984Z,69.44
2022-08-03T06:05:29.641Z,69.60
2022-08-03T06:07:31.610Z,69.76
2022-08-03T06:10:34.492Z,69.63
2022-08-03T06:11:55.223Z,69.60
2022-08-03T06:13:56.796Z,69.63
2022-08-03T06:15:58.471Z,69.61
2022-08-03T06:18:02.040Z,69.53
2022-08-03T06:20:05.657Z,69.66
2022-08-03T06:22:07.390Z,69.35
2022-08-03T06:24:09.560Z,69.14
2022-08-03T06:26:13.394Z,69.18
2022-08-03T06:28:42.585Z,69.07
2022-08-03T06:30:36.977Z,68.94
2022-08-03T06:32:40.425Z,68.86
2022-08-03T06:34:42.241Z,68.89
2022-08-03T06:36:43.935Z,68.48
2022-08-03T06:38:48.563Z,68.45
2022-08-03T06:40:51.230Z,68.17
2022-08-03T06:42:52.938Z,68.21
2022-08-03T06:45:00.663Z,68.17
2022-08-03T06:47:02.427Z,68.28
2022-08-03T06:49:04.349Z,68.14
2022-08-03T06:51:05.978Z,67.81
2022-08-03T06:53:19.740Z,67.84
2022-08-03T06:55:24.121Z,67.71
2022-08-03T06:57:25.914Z,67.63
2022-08-03T07:00:09.354Z,67.62
2022-08-03T07:01:49.578Z,67.72
2022-08-03T07:03:52.381Z,67.43
2022-08-03T07:05:54.426Z,67.61
2022-08-03T07:07:57.725Z,67.71
2022-08-03T07:10:02.239Z,67.52
2022-08-03T07:12:06.543Z,67.68
2022-08-03T07:14:08.210Z,67.53
2022-08-03T07:16:09.933Z,67.47
2022-08-03T07:18:11.589Z,67.47
2022-08-03T07:20:15.177Z,67.34
2022-08-03T07:22:17.184Z,67.02
2022-08-03T07:24:19.055Z,66.96
2022-08-03T07:26:20.909Z,66.60
2022-08-03T07:28:22.514Z,66.40
2022-08-03T07:30:24.165Z,65.97
2022-08-03T07:32:28.398Z,66.20
2022-08-03T07:34:30.360Z,65.62
2022-08-03T07:36:34.619Z,65.37
2022-08-03T07:38:37.170Z,65.13
2022-08-03T07:40:44.444Z,65.44
2022-08-03T07:42:47.795Z,65.33
2022-08-03T07:44:57.490Z,65.23
2022-08-03T07:47:03.331Z,65.30
2022-08-03T07:49:05.444Z,65.05
2022-08-03T07:51:07.540Z,64.82
2022-08-03T07:53:09.232Z,64.73
2022-08-03T07:55:11.344Z,64.67
2022-08-03T07:57:13.068Z,64.42
2022-08-03T07:59:14.747Z,64.30
2022-08-03T08:01:17.197Z,64.23
2022-08-03T08:03:19.230Z,64.19
2022-08-03T08:05:21.039Z,64.13
2022-08-03T08:07:22.666Z,64.11
2022-08-03T08:09:25.573Z,64.11
2022-08-03T08:11:33.288Z,63.99
2022-08-03T08:13:40.151Z,63.47
2022-08-03T08:15:42.580Z,63.23
2022-08-03T08:17:47.386Z,63.14
2022-08-03T08:19:51.630Z,63.09
2022-08-03T08:22:02.547Z,62.77
2022-08-03T08:24:10.769Z,62.85
2022-08-03T08:26:19.829Z,62.71
2022-08-03T08:28:32.640Z,62.24
2022-08-03T08:30:35.166Z,61.79
2022-08-03T08:32:37.525Z,61.89
2022-08-03T08:34:39.266Z,61.91
2022-08-03T08:36:40.991Z,62.02
2022-08-03T08:38:46.465Z,61.92
2022-08-03T08:40:51.985Z,61.80
2022-08-03T08:42:58.817Z,62.12
2022-08-03T08:45:02.223Z,62.15
2022-08-03T08:47:04.788Z,62.33
2022-08-03T08:49:10.037Z,62.49
2022-08-03T08:51:12.729Z,62.82
2022-08-03T08:53:17.558Z,62.98
2022-08-03T08:55:23.396Z,62.94
2022-08-03T08:57:43.123Z,63.12
2022-08-03T08:59:48.404Z,62.95
2022-08-03T09:01:51.800Z,63.16
2022-08-03T09:03:54.348Z,63.33
2022-08-03T09:05:56.581Z,63.39
2022-08-03T09:07:58.702Z,63.34
2022-08-03T09:10:12.343Z,63.38
2022-08-03T09:12:39.208Z,63.52
2022-08-03T09:14:49.749Z,63.34
2022-08-03T09:17:03.375Z,63.53
2022-08-03T09:19:16.892Z,63.86
2022-08-03T09:21:36.022Z,63.82
2022-08-03T09:24:01.947Z,63.47
2022-08-03T09:26:04.888Z,63.45
2022-08-03T09:28:13.161Z,63.46
2022-08-03T09:30:35.778Z,62.99
2022-08-03T09:32:37.641Z,63.32
2022-08-03T09:34:39.204Z,63.09
2022-08-03T09:36:50.996Z,63.02
2022-08-03T09:39:13.635Z,62.80
2022-08-03T09:41:18.739Z,62.88
2022-08-03T09:43:21.056Z,62.80
2022-08-03T09:45:30.079Z,62.67
2022-08-03T09:47:33.921Z,62.57
2022-08-03T09:49:41.032Z,62.26
2022-08-03T09:52:38.160Z,62.40
2022-08-03T09:54:09.595Z,62.19
2022-08-03T09:56:36.256Z,61.71
2022-08-03T09:58:48.071Z,61.67
2022-08-03T10:01:04.285Z,61.44
2022-08-03T10:03:09.802Z,60.91
2022-08-03T10:05:19.658Z,61.04
2022-08-03T10:07:23.584Z,60.95
2022-08-03T10:09:25.227Z,61.43
2022-08-03T10:11:40.395Z,61.47
2022-08-03T10:13:43.210Z,61.60
2022-08-03T10:16:22.020Z,61.45
2022-08-03T10:18:08.153Z,61.54
2022-08-03T10:20:10.348Z,61.33
2022-08-03T10:22:17.577Z,61.28
2022-08-03T10:24:27.999Z,60.91
2022-08-03T10:26:31.997Z,60.89
2022-08-03T10:28:45.045Z,60.78
2022-08-03T10:30:51.805Z,60.58
2022-08-03T10:33:00.574Z,60.34
2022-08-03T10:35:19.782Z,60.41
2022-08-03T10:37:26.117Z,60.54
2022-08-03T10:39:29.684Z,60.67
2022-08-03T10:41:34.546Z,60.67
2022-08-03T10:44:13.356Z,60.60
2022-08-03T10:46:16.569Z,60.96
2022-08-03T10:48:19.059Z,60.51
2022-08-03T10:50:24.646Z,60.82
2022-08-03T10:52:32.833Z,60.81
2022-08-03T10:54:37.447Z,61.00
2022-08-03T10:57:13.299Z,61.13
2022-08-03T10:59:46.754Z,60.99
2022-08-03T11:01:58.184Z,60.83
2022-08-03T11:04:01.027Z,60.67
2022-08-03T11:06:20.270Z,60.39
2022-08-03T11:08:28.518Z,60.41
2022-08-03T11:10:32.009Z,60.18
2022-08-03T11:12:33.845Z,60.14
2022-08-03T11:14:47.440Z,60.05
2022-08-03T11:16:52.832Z,59.77
2022-08-03T11:19:08.464Z,59.66
2022-08-03T11:21:10.194Z,59.71
2022-08-03T11:23:12.130Z,59.66
2022-08-03T11:25:53.505Z,59.73
2022-08-03T11:27:37.652Z,59.66
2022-08-03T11:30:07.584Z,59.84
2022-08-03T11:32:09.482Z,59.82
2022-08-03T11:34:15.047Z,59.97
2022-08-03T11:36:32.061Z,59.86
2022-08-03T11:38:34.443Z,59.75
2022-08-03T11:40:50.091Z,60.10
2022-08-03T11:42:55.413Z,60.42
2022-08-03T11:44:58.422Z,60.54
2022-08-03T11:47:00.644Z,60.95
2022-08-03T11:49:11.174Z,60.74
2022-08-03T11:51:23.763Z,60.75
2022-08-03T11:53:25.459Z,60.51
2022-08-03T11:55:30.568Z,60.11
2022-08-03T11:59:01.644Z,60.33
2022-08-03T11:59:56.021Z,59.85
2022-08-03T12:02:06.191Z,59.85
2022-08-03T12:04:07.897Z,59.35
2022-08-03T12:06:10.255Z,58.20
2022-08-03T12:08:13.753Z,56.86
2022-08-03T12:10:15.710Z,56.20
2022-08-03T12:12:17.405Z,55.23
2022-08-03T12:14:49.235Z,55.12
2022-08-03T12:16:41.106Z,53.86
2022-08-03T12:18:48.247Z,53.52
2022-08-03T12:20:52.129Z,53.60
2022-08-03T12:22:54.152Z,53.61
2022-08-03T12:24:55.985Z,53.80
2022-08-03T12:27:00.127Z,54.04
2022-08-03T12:29:01.901Z,54.10
2022-08-03T12:31:06.840Z,54.45
2022-08-03T12:33:25.899Z,54.97
2022-08-03T12:35:27.592Z,55.23
2022-08-03T12:37:29.511Z,55.52
2022-08-03T12:39:31.502Z,55.76
2022-08-03T12:41:35.415Z,56.14
2022-08-03T12:43:53.059Z,56.39
2022-08-03T12:46:11.790Z,56.81
2022-08-03T12:48:13.495Z,57.29
2022-08-03T12:50:23.516Z,57.10
2022-08-03T12:52:27.300Z,56.94
2022-08-03T12:54:32.064Z,57.06
2022-08-03T12:56:34.065Z,56.60
2022-08-03T12:58:36.701Z,56.66
2022-08-03T13:00:38.788Z,56.79
2022-08-03T13:02:46.360Z,56.63
2022-08-03T13:04:49.375Z,55.41
2022-08-03T13:07:14.310Z,54.44
2022-08-03T13:09:16.316Z,52.81
2022-08-03T13:11:22.252Z,51.22
2022-08-03T13:13:39.798Z,51.13
2022-08-03T13:15:48.177Z,51.10
2022-08-03T13:17:50.057Z,50.92
2022-08-03T13:19:51.770Z,50.92
2022-08-03T13:22:04.007Z,51.11
2022-08-03T13:24:06.662Z,51.23
2022-08-03T13:26:08.813Z,51.38
2022-08-03T13:28:14.179Z,51.72
2022-08-03T13:30:27.460Z,51.87
2022-08-03T13:32:33.243Z,52.26
2022-08-03T13:34:35.018Z,52.80
2022-08-03T13:37:06.421Z,53.16
2022-08-03T13:38:58.347Z,53.05
2022-08-03T13:41:02.158Z,53.18
2022-08-03T13:43:06.796Z,53.07
2022-08-03T13:45:10.194Z,52.96
2022-08-03T13:47:12.406Z,53.04
2022-08-03T13:49:14.164Z,52.53
2022-08-03T13:51:22.661Z,52.33
2022-08-03T13:53:24.699Z,52.79
2022-08-03T13:55:26.594Z,52.84
2022-08-03T13:58:03.232Z,52.73
2022-08-03T13:59:50.824Z,51.78
2022-08-03T14:01:55.696Z,51.55
2022-08-03T14:03:58.434Z,51.69
2022-08-03T14:06:00.110Z,51.93
2022-08-03T14:08:04.169Z,51.27
2022-08-03T14:10:06.977Z,50.68
2022-08-03T14:12:09.055Z,50.56
2022-08-03T14:14:11.254Z,50.39
2022-08-03T14:16:12.972Z,50.71
2022-08-03T14:18:28.477Z,50.48
2022-08-03T14:20:38.717Z,50.77
2022-08-03T14:22:50.607Z,50.61
2022-08-03T14:24:52.273Z,50.96
2022-08-03T14:27:02.203Z,50.89
2022-08-03T14:29:10.758Z,50.94
2022-08-03T14:32:09.250Z,50.45
2022-08-03T14:33:34.233Z,50.61
2022-08-03T14:35:35.956Z,50.23
2022-08-03T14:37:37.676Z,49.95
2022-08-03T14:42:02.244Z,50.25
2022-08-03T14:44:04.099Z,49.79
2022-08-03T14:46:07.077Z,48.98
2022-08-03T14:50:32.768Z,49.43
2022-08-03T14:50:41.054Z,49.62
2022-08-03T14:52:46.085Z,49.78
2022-08-03T14:54:47.840Z,49.88
2022-08-03T14:56:49.520Z,49.76
2022-08-03T14:58:51.241Z,50.03
2022-08-03T15:00:54.351Z,50.15
2022-08-03T15:02:56.094Z,50.39
2022-08-03T15:04:57.876Z,50.37
2022-08-03T15:06:59.942Z,50.34
2022-08-03T15:09:26.714Z,50.60
2022-08-03T15:11:23.264Z,50.77
2022-08-03T15:13:25.717Z,50.73
2022-08-03T15:15:27.604Z,51.15
2022-08-03T15:17:29.410Z,51.58
2022-08-03T15:20:03.918Z,52.18
2022-08-03T15:21:52.801Z,52.56
2022-08-03T15:23:55.021Z,52.88
2022-08-03T15:26:03.612Z,53.06
2022-08-03T15:28:18.415Z,53.17
2022-08-03T15:30:20.300Z,53.85
2022-08-03T15:32:27.331Z,54.16
2022-08-03T15:34:28.954Z,54.30
2022-08-03T15:36:32.235Z,54.58
2022-08-03T15:38:33.903Z,54.73
2022-08-03T15:40:35.491Z,54.63
2022-08-03T15:42:37.196Z,54.86
2022-08-03T15:44:39.977Z,55.39
2022-08-03T15:46:41.830Z,55.45
2022-08-03T15:48:46.122Z,55.67
2022-08-03T15:50:47.949Z,55.96
2022-08-03T15:52:49.762Z,56.40
2022-08-03T15:54:51.662Z,56.43
2022-08-03T15:56:53.386Z,56.40
2022-08-03T15:59:04.360Z,56.35
2022-08-03T16:01:19.461Z,56.50
2022-08-03T16:03:21.656Z,56.40
2022-08-03T16:05:23.275Z,56.49
2022-08-03T16:07:59.044Z,56.41
2022-08-03T16:10:05.350Z,56.59
2022-08-03T16:12:07.146Z,56.80
2022-08-03T16:14:34.452Z,56.41
2022-08-03T16:16:40.922Z,56.28
2022-08-03T16:18:42.688Z,56.37
2022-08-03T16:20:47.501Z,56.42
2022-08-03T16:22:49.234Z,56.21
2022-08-03T16:24:51.357Z,56.10
2022-08-03T16:26:53.059Z,56.35
2022-08-03T16:28:54.903Z,56.50
2022-08-03T16:30:56.790Z,56.63
2022-08-03T16:32:58.608Z,56.95
2022-08-03T16:35:00.958Z,57.08
2022-08-03T16:37:22.179Z,57.17
2022-08-03T16:39:24.620Z,57.17
2022-08-03T16:41:26.190Z,57.25
2022-08-03T16:43:47.825Z,57.39
2022-08-03T16:45:49.823Z,57.66
2022-08-03T16:48:05.774Z,57.66
2022-08-03T16:50:15.457Z,57.93
2022-08-03T16:52:19.158Z,57.85
2022-08-03T16:54:21.560Z,57.83
2022-08-03T16:56:23.357Z,57.88
2022-08-03T16:58:41.144Z,57.90
2022-08-03T17:00:44.614Z,57.97
2022-08-03T17:02:52.609Z,58.20
2022-08-03T17:04:55.942Z,58.22
2022-08-03T17:06:58.280Z,58.60
2022-08-03T17:09:03.687Z,58.57
2022-08-03T17:11:13.882Z,58.38
2022-08-03T17:13:21.657Z,57.73
2022-08-03T17:15:38.404Z,57.48
2022-08-03T17:18:01.077Z,57.20
2022-08-03T17:20:09.675Z,56.86
2022-08-03T17:22:15.818Z,56.81
2022-08-03T17:24:26.483Z,56.62
2022-08-03T17:26:31.398Z,56.14
2022-08-03T17:28:50.363Z,56.28
2022-08-03T17:31:23.168Z,56.12
2022-08-03T17:33:35.461Z,56.04
2022-08-03T17:35:38.467Z,56.13
2022-08-03T17:37:58.574Z,56.27
2022-08-03T17:40:06.256Z,56.32
2022-08-03T17:42:29.383Z,56.31
2022-08-03T17:44:38.734Z,56.06
2022-08-03T17:46:47.674Z,56.02
2022-08-03T17:48:51.755Z,56.06
2022-08-03T17:51:00.573Z,55.98
2022-08-03T17:53:15.292Z,56.03
2022-08-03T17:55:51.988Z,55.72
2022-08-03T17:58:02.447Z,55.76
2022-08-03T18:00:28.502Z,55.82
2022-08-03T18:02:53.045Z,56.06
2022-08-03T18:05:16.277Z,56.23
2022-08-03T18:07:20.366Z,56.09
2022-08-03T18:10:03.313Z,56.19
2022-08-03T18:11:50.758Z,56.43
2022-08-03T18:14:32.358Z,56.33
2022-08-03T18:16:51.829Z,56.04
2022-08-03T18:18:57.507Z,56.11
2022-08-03T18:21:04.649Z,56.40
2022-08-03T18:23:36.712Z,56.70
2022-08-03T18:25:42.343Z,56.73
2022-08-03T18:27:48.611Z,56.65
2022-08-03T18:29:51.786Z,56.53
2022-08-03T18:32:02.847Z,56.51
2022-08-03T18:34:19.856Z,56.39
2022-08-03T18:36:31.106Z,56.50
2022-08-03T18:38:37.263Z,56.35
2022-08-03T18:40:48.795Z,56.35
2022-08-03T18:42:52.887Z,56.48
2022-08-03T18:44:57.069Z,56.36
2022-08-03T18:47:16.303Z,56.68
2022-08-03T18:49:44.909Z,56.66
2022-08-03T18:51:51.261Z,56.70
2022-08-03T18:54:07.392Z,57.09
2022-08-03T18:56:49.339Z,57.16
2022-08-03T18:58:53.838Z,57.54
2022-08-03T19:01:57.386Z,57.71
2022-08-03T19:03:41.474Z,57.80
2022-08-03T19:06:03.144Z,57.74
2022-08-03T19:08:27.896Z,57.82
2022-08-03T19:10:32.129Z,57.77
2022-08-03T19:12:48.931Z,57.77
2022-08-03T19:14:59.703Z,57.69
2022-08-03T19:17:07.854Z,57.68
2022-08-03T19:19:14.361Z,57.74
2022-08-03T19:21:16.739Z,57.83
2022-08-03T19:23:24.233Z,57.92
2022-08-03T19:25:33.336Z,58.01
2022-08-03T19:27:39.187Z,57.99
2022-08-03T19:29:58.855Z,58.01
2022-08-03T19:32:02.498Z,58.25
2022-08-03T19:34:05.335Z,58.34
2022-08-03T19:36:10.669Z,58.60
2022-08-03T19:38:12.872Z,58.57
2022-08-03T19:40:14.539Z,58.68
2022-08-03T19:42:29.223Z,58.74
2022-08-03T19:44:32.038Z,58.60
2022-08-03T19:46:52.098Z,59.13
2022-08-03T19:48:58.528Z,59.34
2022-08-03T19:51:02.634Z,59.93
2022-08-03T19:53:14.318Z,60.03
2022-08-03T19:55:17.184Z,60.12
2022-08-03T19:57:23.953Z,60.32
2022-08-03T19:59:27.013Z,60.43
2022-08-03T20:01:28.809Z,60.52
2022-08-03T20:03:42.928Z,60.46
2022-08-03T20:05:51.955Z,60.72
2022-08-03T20:08:00.105Z,60.62
2022-08-03T20:10:04.999Z,60.91
2022-08-03T20:12:09.115Z,61.05
2022-08-03T20:14:20.751Z,60.81
2022-08-03T20:16:28.326Z,60.88
2022-08-03T20:18:30.062Z,60.91
2022-08-03T20:20:37.336Z,60.94
2022-08-03T20:22:43.259Z,61.01
2022-08-03T20:24:53.086Z,61.14
2022-08-03T20:26:57.847Z,60.97
2022-08-03T20:29:09.230Z,60.30
2022-08-03T20:31:12.263Z,60.56
2022-08-03T20:33:18.719Z,60.27
2022-08-03T20:35:37.251Z,60.14
2022-08-03T20:37:39.057Z,60.15
2022-08-03T20:39:48.333Z,59.84
2022-08-03T20:41:51.738Z,59.71
2022-08-03T20:43:57.770Z,59.63
2022-08-03T20:46:29.406Z,59.01
2022-08-03T20:48:27.238Z,58.62
2022-08-03T20:50:31.496Z,57.99
2022-08-03T20:52:33.830Z,57.80
2022-08-03T20:54:35.419Z,57.91
2022-08-03T20:56:37.781Z,57.73
2022-08-03T20:58:42.992Z,57.71
2022-08-03T21:00:52.626Z,57.67
2022-08-03T21:02:54.360Z,57.66
2022-08-03T21:04:56.702Z,57.72
2022-08-03T21:07:01.924Z,57.82
2022-08-03T21:09:06.751Z,57.73
2022-08-03T21:11:12.251Z,57.76
2022-08-03T21:13:38.358Z,57.64
2022-08-03T21:16:06.577Z,57.59
2022-08-03T21:18:06.286Z,57.61
2022-08-03T21:20:11.465Z,57.81
2022-08-03T21:22:13.770Z,57.85
2022-08-03T21:24:16.413Z,57.90
2022-08-03T21:26:23.117Z,57.84
2022-08-03T21:28:27.232Z,57.96
2022-08-03T21:30:30.632Z,58.19
2022-08-03T21:32:33.378Z,58.17
2022-08-03T21:34:37.340Z,58.24
2022-08-03T21:36:39.082Z,58.27
2022-08-03T21:38:41.871Z,58.43
2022-08-03T21:40:43.559Z,58.29
2022-08-03T21:42:45.596Z,58.29
2022-08-03T21:44:47.168Z,58.42
2022-08-03T21:46:49.682Z,58.50
2022-08-03T21:50:06.953Z,58.64
2022-08-03T21:51:25.289Z,58.81
2022-08-03T21:53:28.242Z,58.89
2022-08-03T21:55:56.894Z,58.91
2022-08-03T21:58:04.686Z,58.90
2022-08-03T22:00:14.842Z,58.97
2022-08-03T22:02:24.038Z,59.08
2022-08-03T22:04:50.662Z,59.36
2022-08-03T22:06:48.677Z,59.43
2022-08-03T22:08:50.429Z,59.56
2022-08-03T22:10:52.075Z,59.56
2022-08-03T22:12:53.777Z,59.60
2022-08-03T22:15:00.809Z,59.75
2022-08-03T22:17:07.095Z,59.76
2022-08-03T22:19:08.947Z,59.82
2022-08-03T22:21:12.974Z,59.80
2022-08-03T22:23:17.338Z,59.62
2022-08-03T22:25:27.446Z,59.47
2022-08-03T22:27:31.991Z,59.54
2022-08-03T22:29:34.982Z,59.57
2022-08-03T22:31:59.114Z,59.48
2022-08-03T22:34:01.218Z,59.27
2022-08-03T22:36:04.728Z,59.02
2022-08-03T22:38:07.320Z,58.94
2022-08-03T22:40:11.881Z,58.69
2022-08-03T22:42:14.087Z,58.56
2022-08-03T22:44:16.151Z,58.34
2022-08-03T22:46:21.106Z,58.31
2022-08-03T22:48:23.026Z,58.28
2022-08-03T22:50:31.451Z,58.08
2022-08-03T22:52:36.762Z,58.04
2022-08-03T22:54:38.516Z,57.94
2022-08-03T22:56:41.475Z,57.81
2022-08-03T22:58:43.274Z,57.92
2022-08-03T23:00:53.704Z,57.82
2022-08-03T23:02:57.349Z,57.81
2022-08-03T23:05:11.173Z,57.72
2022-08-03T23:07:34.990Z,57.46
2022-08-03T23:09:37.658Z,57.29
2022-08-03T23:11:45.642Z,57.40
2022-08-03T23:13:50.218Z,57.21
2022-08-03T23:15:55.941Z,57.24
2022-08-03T23:18:03.344Z,57.29
2022-08-03T23:20:07.706Z,57.05
2022-08-03T23:22:29.661Z,57.02
2022-08-03T23:24:36.122Z,57.11
2022-08-03T23:26:38.161Z,57.24
2022-08-03T23:28:42.182Z,57.33
2022-08-03T23:30:45.154Z,57.51
2022-08-03T23:32:54.598Z,57.55
2022-08-03T23:35:19.563Z,57.64
2022-08-03T23:37:21.501Z,57.79
2022-08-03T23:39:26.431Z,57.85
2022-08-03T23:41:30.165Z,57.95
2022-08-03T23:43:50.974Z,58.21
2022-08-03T23:45:55.960Z,58.19
2022-08-03T23:47:57.693Z,58.36
2022-08-03T23:50:01.824Z,58.36
2022-08-03T23:52:07.178Z,58.30
2022-08-03T23:54:18.247Z,58.25
2022-08-03T23:56:50.954Z,58.28
2022-08-03T23:58:55.549Z,58.41
