createdAt,value
2018-06-11T00:00:01.068Z,0
2018-06-11T00:01:11.128Z,0
2018-06-11T00:02:21.210Z,0
2018-06-11T00:03:31.286Z,0
2018-06-11T00:04:41.363Z,0
2018-06-11T00:05:51.432Z,0
2018-06-11T00:07:01.507Z,0
2018-06-11T00:08:11.574Z,0
2018-06-11T00:09:21.645Z,0
2018-06-11T00:10:31.734Z,0
2018-06-11T00:11:41.826Z,0
2018-06-11T00:12:51.905Z,0
2018-06-11T00:14:02.002Z,0
2018-06-11T00:15:12.108Z,0
2018-06-11T00:16:21.940Z,0
2018-06-11T00:17:31.762Z,0
2018-06-11T00:18:41.611Z,0
2018-06-11T00:19:51.440Z,0
2018-06-11T00:21:01.247Z,0
2018-06-11T00:22:11.334Z,0
2018-06-11T00:23:21.413Z,0
2018-06-11T00:24:31.228Z,0
2018-06-11T00:25:41.054Z,0
2018-06-11T00:26:51.136Z,0
2018-06-11T00:28:01.204Z,0
2018-06-11T00:29:11.281Z,0
2018-06-11T00:30:21.356Z,0
2018-06-11T00:31:31.239Z,0
2018-06-11T00:32:41.069Z,0
2018-06-11T00:33:50.635Z,0
2018-06-11T00:35:00.704Z,0
2018-06-11T00:36:10.803Z,0
2018-06-11T00:37:20.915Z,0
2018-06-11T00:38:30.987Z,0
2018-06-11T00:39:40.787Z,0
2018-06-11T00:40:50.849Z,0
2018-06-11T00:42:00.433Z,0
2018-06-11T00:43:10.504Z,0
2018-06-11T00:44:20.586Z,0
2018-06-11T00:45:30.394Z,0
2018-06-11T00:46:40.459Z,0
2018-06-11T00:47:50.271Z,0
2018-06-11T00:49:00.359Z,0
2018-06-11T00:50:10.426Z,0
2018-06-11T00:51:20.236Z,0
2018-06-11T00:52:30.314Z,0
2018-06-11T00:53:40.131Z,0
2018-06-11T00:54:49.995Z,0
2018-06-11T00:55:59.818Z,0
2018-06-11T00:57:09.897Z,0
2018-06-11T00:58:19.710Z,0
2018-06-11T00:59:29.254Z,0
2018-06-11T01:00:39.326Z,0
2018-06-11T01:01:49.147Z,0
2018-06-11T01:02:59.238Z,0
2018-06-11T01:04:09.031Z,0
2018-06-11T01:05:19.098Z,0
2018-06-11T01:06:28.918Z,0
2018-06-11T01:07:38.734Z,0
2018-06-11T01:08:48.804Z,0
2018-06-11T01:09:58.880Z,0
2018-06-11T01:11:08.714Z,0
2018-06-11T01:12:18.785Z,0
2018-06-11T01:13:28.864Z,0
2018-06-11T01:14:38.678Z,0
2018-06-11T01:15:48.503Z,0
2018-06-11T01:16:58.565Z,0
2018-06-11T01:18:08.696Z,0
2018-06-11T01:19:18.781Z,0
2018-06-11T01:20:28.925Z,0
2018-06-11T01:21:39.012Z,0
2018-06-11T01:22:49.084Z,0
2018-06-11T01:23:59.162Z,0
2018-06-11T01:25:09.251Z,0
2018-06-11T01:26:19.073Z,0
2018-06-11T01:27:29.145Z,0
2018-06-11T01:28:38.968Z,0
2018-06-11T01:29:48.818Z,0
2018-06-11T01:30:58.100Z,0
2018-06-11T01:32:08.167Z,0
2018-06-11T01:33:18.251Z,0
2018-06-11T01:34:28.332Z,0
2018-06-11T01:35:38.399Z,0
2018-06-11T01:36:48.471Z,0
2018-06-11T01:37:58.541Z,0
2018-06-11T01:39:08.619Z,0
2018-06-11T01:40:18.721Z,0
2018-06-11T01:41:28.801Z,0
2018-06-11T01:42:38.861Z,0
2018-06-11T01:43:48.951Z,0
2018-06-11T01:44:59.020Z,0
2018-06-11T01:46:09.098Z,0
2018-06-11T01:47:19.210Z,0
2018-06-11T01:48:29.023Z,0
2018-06-11T01:49:38.829Z,0
2018-06-11T01:50:48.109Z,0
2018-06-11T01:51:57.919Z,0
2018-06-11T01:53:08.000Z,0
2018-06-11T01:54:18.061Z,0
2018-06-11T01:55:27.607Z,0
2018-06-11T01:56:37.408Z,0
2018-06-11T01:57:46.940Z,0
2018-06-11T01:58:57.017Z,0
2018-06-11T02:00:07.098Z,0
2018-06-11T02:01:17.177Z,0
2018-06-11T02:02:27.259Z,0
2018-06-11T02:03:37.336Z,0
2018-06-11T02:04:47.417Z,0
2018-06-11T02:05:56.977Z,0
2018-06-11T02:07:07.048Z,0
2018-06-11T02:08:16.888Z,0
2018-06-11T02:09:26.962Z,0
2018-06-11T02:10:37.014Z,0
2018-06-11T02:11:46.825Z,0
2018-06-11T02:12:56.908Z,0
2018-06-11T02:14:06.978Z,0
2018-06-11T02:15:16.788Z,0
2018-06-11T02:16:26.905Z,0
2018-06-11T02:17:36.980Z,0
2018-06-11T02:18:46.787Z,0
2018-06-11T02:19:56.589Z,0
2018-06-11T02:21:06.400Z,0
2018-06-11T02:22:16.528Z,0
2018-06-11T02:23:26.607Z,0
2018-06-11T02:24:36.679Z,0
2018-06-11T02:25:46.487Z,0
2018-06-11T02:26:56.565Z,0
2018-06-11T02:28:06.641Z,0
2018-06-11T02:29:16.723Z,0
2018-06-11T02:30:26.810Z,0
2018-06-11T02:31:36.642Z,0
2018-06-11T02:32:46.722Z,0
2018-06-11T02:33:56.800Z,0
2018-06-11T02:35:06.883Z,0
2018-06-11T02:36:16.967Z,0
2018-06-11T02:37:27.080Z,0
2018-06-11T02:38:37.143Z,0
2018-06-11T02:39:46.947Z,0
2018-06-11T02:40:56.788Z,0
2018-06-11T02:42:06.877Z,0
2018-06-11T02:43:16.959Z,0
2018-06-11T02:44:27.032Z,0
2018-06-11T02:45:37.117Z,0
2018-06-11T02:46:47.196Z,0
2018-06-11T02:47:57.268Z,0
2018-06-11T02:49:07.357Z,0
2018-06-11T02:50:17.434Z,0
2018-06-11T02:51:27.511Z,5
2018-06-11T02:52:37.611Z,5
2018-06-11T02:53:46.899Z,5
2018-06-11T02:54:56.981Z,5
2018-06-11T02:56:07.069Z,5
2018-06-11T02:57:16.882Z,5
2018-06-11T02:58:26.969Z,5
2018-06-11T02:59:37.039Z,5
2018-06-11T03:00:47.120Z,10
2018-06-11T03:01:57.199Z,10
2018-06-11T03:03:07.014Z,10
2018-06-11T03:35:08.491Z,45
2018-06-11T03:36:18.555Z,45
2018-06-11T03:37:28.351Z,45
2018-06-11T03:38:38.414Z,45
2018-06-11T03:39:48.197Z,50
2018-06-11T03:40:58.303Z,50
2018-06-11T03:42:08.381Z,50
2018-06-11T03:43:18.460Z,50
2018-06-11T03:44:28.542Z,50
2018-06-11T03:45:38.614Z,55
2018-06-11T03:46:48.737Z,55
2018-06-11T03:47:58.813Z,55
2018-06-11T03:49:08.369Z,55
2018-06-11T03:50:18.193Z,60
2018-06-11T03:51:28.261Z,60
2018-06-11T03:52:38.325Z,65
2018-06-11T03:53:47.884Z,65
2018-06-11T03:54:57.956Z,65
2018-06-11T03:56:08.048Z,70
2018-06-11T03:57:18.139Z,70
2018-06-11T03:58:28.232Z,70
2018-06-11T03:59:38.324Z,75
2018-06-11T04:00:48.528Z,75
2018-06-11T04:01:58.653Z,80
2018-06-11T04:03:08.710Z,80
2018-06-11T04:04:18.805Z,80
2018-06-11T04:05:28.884Z,85
2018-06-11T04:06:38.692Z,85
2018-06-11T04:07:48.753Z,90
2018-06-11T04:08:58.845Z,90
2018-06-11T04:10:08.970Z,95
2018-06-11T04:11:19.311Z,95
2018-06-11T04:12:28.879Z,100
2018-06-11T04:13:38.967Z,100
2018-06-11T04:14:48.778Z,100
2018-06-11T04:15:58.578Z,105
2018-06-11T04:17:08.655Z,120
2018-06-11T04:18:18.723Z,245
2018-06-11T04:19:28.884Z,330
2018-06-11T04:20:38.702Z,335
2018-06-11T04:21:48.498Z,350
2018-06-11T04:22:58.301Z,355
2018-06-11T04:24:08.125Z,355
2018-06-11T04:25:17.939Z,350
2018-06-11T04:26:27.759Z,360
2018-06-11T04:27:37.838Z,350
2018-06-11T04:28:47.910Z,355
2018-06-11T04:29:57.985Z,355
2018-06-11T04:31:08.080Z,355
2018-06-11T04:32:18.158Z,365
2018-06-11T04:33:27.970Z,375
2018-06-11T04:34:37.789Z,395
2018-06-11T04:35:47.598Z,385
2018-06-11T04:36:57.810Z,375
2018-06-11T04:38:07.888Z,370
2018-06-11T04:39:18.027Z,375
2018-06-11T04:40:27.590Z,375
2018-06-11T04:41:37.688Z,340
2018-06-11T04:42:47.800Z,330
2018-06-11T04:43:57.880Z,335
2018-06-11T04:45:07.961Z,355
2018-06-11T04:46:18.049Z,350
2018-06-11T04:47:28.121Z,335
2018-06-11T04:48:38.211Z,340
2018-06-11T04:49:48.008Z,365
2018-06-11T04:50:58.134Z,390
2018-06-11T04:52:08.218Z,370
2018-06-11T04:53:18.048Z,360
2018-06-11T04:54:28.118Z,375
2018-06-11T04:55:38.199Z,375
2018-06-11T04:56:48.283Z,395
2018-06-11T04:57:58.355Z,415
2018-06-11T04:59:07.927Z,420
2018-06-11T05:00:18.022Z,440
2018-06-11T05:01:28.107Z,450
2018-06-11T05:02:37.993Z,445
2018-06-11T05:03:47.815Z,450
2018-06-11T05:04:57.378Z,435
2018-06-11T05:06:07.456Z,425
2018-06-11T05:07:17.531Z,425
2018-06-11T05:08:27.147Z,445
2018-06-11T05:09:37.023Z,440
2018-06-11T05:10:46.866Z,440
2018-06-11T05:11:56.686Z,440
2018-06-11T05:13:06.768Z,460
2018-06-11T05:14:16.857Z,460
2018-06-11T05:15:26.421Z,465
2018-06-11T05:16:36.498Z,475
2018-06-11T05:17:46.579Z,480
2018-06-11T05:18:56.652Z,460
2018-06-11T05:20:06.862Z,465
2018-06-11T05:21:16.436Z,455
2018-06-11T05:22:26.542Z,445
2018-06-11T05:23:36.651Z,420
2018-06-11T05:24:46.730Z,425
2018-06-11T05:25:56.548Z,425
2018-06-11T05:27:06.646Z,435
2018-06-11T05:28:16.475Z,440
2018-06-11T05:29:26.287Z,440
2018-06-11T05:30:36.386Z,445
2018-06-11T05:31:46.462Z,440
2018-06-11T05:32:56.027Z,450
2018-06-11T05:34:06.129Z,440
2018-06-11T05:35:16.209Z,440
2018-06-11T05:36:26.289Z,430
2018-06-11T05:37:36.359Z,425
2018-06-11T05:38:46.452Z,420
2018-06-11T05:39:56.016Z,430
2018-06-11T05:41:06.116Z,410
2018-06-11T05:42:16.202Z,390
2018-06-11T05:43:26.008Z,400
2018-06-11T05:44:36.090Z,395
2018-06-11T05:45:45.122Z,380
2018-06-11T05:46:55.207Z,375
2018-06-11T05:48:05.618Z,375
2018-06-11T05:49:15.708Z,380
2018-06-11T05:50:25.789Z,375
2018-06-11T05:51:35.641Z,375
2018-06-11T05:52:45.714Z,370
2018-06-11T05:53:55.793Z,370
2018-06-11T05:55:05.624Z,370
2018-06-11T05:56:15.713Z,370
2018-06-11T05:57:25.524Z,375
2018-06-11T05:58:35.346Z,365
2018-06-11T05:59:45.407Z,365
2018-06-11T06:00:55.489Z,365
2018-06-11T06:02:05.576Z,350
2018-06-11T06:03:15.407Z,360
2018-06-11T06:04:25.219Z,365
2018-06-11T06:05:35.321Z,360
2018-06-11T06:06:45.407Z,360
2018-06-11T06:07:55.231Z,365
2018-06-11T06:09:05.321Z,370
2018-06-11T06:10:15.416Z,355
2018-06-11T06:11:25.246Z,345
2018-06-11T06:12:35.332Z,345
2018-06-11T06:13:45.411Z,370
2018-06-11T06:14:55.231Z,370
2018-06-11T06:16:05.050Z,370
2018-06-11T06:17:14.879Z,365
2018-06-11T06:18:24.957Z,360
2018-06-11T06:19:35.085Z,355
2018-06-11T06:20:45.171Z,365
2018-06-11T06:21:55.245Z,355
2018-06-11T06:23:05.063Z,350
2018-06-11T06:24:15.135Z,340
2018-06-11T06:25:25.224Z,330
2018-06-11T06:26:35.287Z,290
2018-06-11T06:27:45.378Z,275
2018-06-11T06:28:55.479Z,280
2018-06-11T06:30:05.315Z,295
2018-06-11T06:31:15.397Z,290
2018-06-11T06:32:25.513Z,270
2018-06-11T06:33:35.331Z,270
2018-06-11T06:34:45.962Z,295
2018-06-11T06:35:56.055Z,290
2018-06-11T06:37:06.141Z,285
2018-06-11T06:38:16.209Z,280
2018-06-11T06:39:26.369Z,275
2018-06-11T06:40:36.706Z,270
2018-06-11T06:41:46.795Z,270
2018-06-11T06:42:56.879Z,260
2018-06-11T06:44:06.692Z,265
2018-06-11T06:45:16.511Z,265
2018-06-11T06:46:26.323Z,260
2018-06-11T06:47:36.414Z,255
2018-06-11T06:48:46.514Z,245
2018-06-11T06:49:56.592Z,245
2018-06-11T06:51:06.706Z,245
2018-06-11T06:52:16.781Z,250
2018-06-11T06:53:26.350Z,245
2018-06-11T06:54:35.920Z,245
2018-06-11T06:55:45.739Z,245
2018-06-11T06:56:55.872Z,240
2018-06-11T06:58:05.717Z,240
2018-06-11T06:59:15.803Z,235
2018-06-11T07:00:25.894Z,230
2018-06-11T07:01:36.027Z,230
2018-06-11T07:02:46.117Z,230
2018-06-11T07:03:55.945Z,225
2018-06-11T07:05:05.759Z,225
2018-06-11T07:06:15.847Z,220
2018-06-11T07:07:25.942Z,220
2018-06-11T07:08:36.021Z,215
2018-06-11T07:09:46.188Z,200
2018-06-11T07:10:56.269Z,200
2018-06-11T07:12:06.386Z,205
2018-06-11T07:13:16.259Z,200
2018-06-11T07:14:26.072Z,190
2018-06-11T07:15:36.162Z,195
2018-06-11T07:16:46.269Z,190
2018-06-11T07:17:56.084Z,185
2018-06-11T07:19:06.182Z,190
2018-06-11T07:20:16.426Z,190
2018-06-11T07:21:26.574Z,195
2018-06-11T07:22:36.668Z,195
2018-06-11T07:23:46.761Z,195
2018-06-11T07:24:56.837Z,195
2018-06-11T07:26:06.912Z,195
2018-06-11T07:27:16.923Z,195
2018-06-11T07:28:27.014Z,190
2018-06-11T07:29:36.842Z,190
2018-06-11T07:30:46.994Z,195
2018-06-11T07:31:56.810Z,195
2018-06-11T07:33:06.896Z,195
2018-06-11T07:34:16.986Z,190
2018-06-11T07:35:26.807Z,190
2018-06-11T07:36:36.899Z,185
2018-06-11T07:37:46.975Z,180
2018-06-11T07:38:56.790Z,190
2018-06-11T07:40:06.638Z,190
2018-06-11T07:41:16.468Z,190
2018-06-11T07:42:26.541Z,190
2018-06-11T07:43:36.348Z,190
2018-06-11T07:44:46.447Z,195
2018-06-11T07:45:56.530Z,195
2018-06-11T07:47:06.622Z,195
2018-06-11T07:48:16.917Z,195
2018-06-11T07:49:27.022Z,195
2018-06-11T07:50:37.088Z,195
2018-06-11T07:51:47.384Z,195
2018-06-11T07:52:57.495Z,195
2018-06-11T07:54:07.628Z,195
2018-06-11T07:55:17.699Z,195
2018-06-11T07:56:27.822Z,200
2018-06-11T07:57:37.634Z,195
2018-06-11T07:58:47.729Z,195
2018-06-11T07:59:57.925Z,195
2018-06-11T08:01:07.753Z,195
2018-06-11T08:02:17.591Z,195
2018-06-11T08:03:27.682Z,195
2018-06-11T08:04:37.768Z,195
2018-06-11T08:05:47.899Z,195
2018-06-11T08:06:57.972Z,195
2018-06-11T08:08:08.053Z,195
2018-06-11T08:09:17.880Z,195
2018-06-11T08:10:27.449Z,195
2018-06-11T08:11:37.571Z,195
2018-06-11T08:12:47.675Z,195
2018-06-11T08:13:57.767Z,195
2018-06-11T08:15:07.867Z,195
2018-06-11T08:16:17.956Z,195
2018-06-11T08:17:27.769Z,200
2018-06-11T08:18:37.853Z,200
2018-06-11T08:19:47.934Z,200
2018-06-11T08:20:57.682Z,200
2018-06-11T08:22:07.514Z,200
2018-06-11T08:23:17.614Z,195
2018-06-11T08:24:27.455Z,195
2018-06-11T08:25:37.523Z,200
2018-06-11T08:26:47.596Z,200
2018-06-11T08:27:57.419Z,200
2018-06-11T08:29:07.564Z,200
2018-06-11T08:30:17.645Z,200
2018-06-11T08:31:27.447Z,200
2018-06-11T08:32:37.577Z,200
2018-06-11T08:33:47.801Z,205
2018-06-11T08:34:57.939Z,200
2018-06-11T08:36:08.036Z,200
2018-06-11T08:37:18.110Z,200
2018-06-11T08:38:28.204Z,200
2018-06-11T08:39:38.293Z,200
2018-06-11T08:40:48.187Z,200
2018-06-11T08:41:58.274Z,200
2018-06-11T08:43:08.420Z,200
2018-06-11T08:44:18.263Z,200
2018-06-11T08:45:28.348Z,200
2018-06-11T08:46:38.177Z,200
2018-06-11T08:47:48.249Z,200
2018-06-11T08:48:57.807Z,200
2018-06-11T08:50:07.899Z,200
2018-06-11T08:51:18.009Z,200
2018-06-11T08:52:28.118Z,200
2018-06-11T08:53:37.952Z,200
2018-06-11T08:54:47.794Z,205
2018-06-11T08:55:57.611Z,200
2018-06-11T08:57:07.702Z,200
2018-06-11T08:58:17.514Z,200
2018-06-11T08:59:27.595Z,200
2018-06-11T09:00:37.422Z,200
2018-06-11T09:01:47.002Z,200
2018-06-11T09:02:56.820Z,200
2018-06-11T09:04:06.976Z,200
2018-06-11T09:05:17.062Z,205
2018-06-11T09:06:26.883Z,205
2018-06-11T09:07:36.976Z,205
2018-06-11T09:08:47.062Z,205
2018-06-11T09:09:57.142Z,205
2018-06-11T09:11:07.270Z,205
2018-06-11T09:12:17.089Z,205
2018-06-11T09:13:27.165Z,205
2018-06-11T09:14:36.995Z,200
2018-06-11T09:15:47.116Z,205
2018-06-11T09:16:56.967Z,200
2018-06-11T09:18:07.847Z,205
2018-06-11T09:19:18.064Z,205
2018-06-11T09:20:28.149Z,205
2018-06-11T09:21:38.247Z,205
2018-06-11T09:22:48.339Z,210
2018-06-11T09:23:58.427Z,205
2018-06-11T09:25:08.707Z,210
2018-06-11T09:26:18.505Z,210
2018-06-11T09:27:28.568Z,215
2018-06-11T09:28:38.400Z,215
2018-06-11T09:29:48.229Z,220
2018-06-11T09:30:58.367Z,225
2018-06-11T09:32:08.455Z,225
2018-06-11T09:33:18.555Z,225
2018-06-11T09:34:28.628Z,230
2018-06-11T09:35:38.446Z,235
2018-06-11T09:36:48.531Z,240
2018-06-11T09:37:58.613Z,245
2018-06-11T09:39:08.708Z,245
2018-06-11T09:40:18.555Z,245
2018-06-11T09:41:28.377Z,245
2018-06-11T09:42:38.457Z,245
2018-06-11T09:43:48.842Z,245
2018-06-11T09:44:58.939Z,245
2018-06-11T09:46:08.504Z,230
2018-06-11T09:47:18.336Z,240
2018-06-11T09:48:28.502Z,240
2018-06-11T09:49:38.331Z,240
2018-06-11T09:50:48.413Z,235
2018-06-11T09:51:58.519Z,235
2018-06-11T09:53:08.343Z,230
2018-06-11T09:54:18.422Z,235
2018-06-11T09:55:28.512Z,235
2018-06-11T09:56:38.603Z,235
2018-06-11T09:57:48.410Z,235
2018-06-11T09:58:58.235Z,240
2018-06-11T10:00:08.336Z,240
2018-06-11T10:01:18.426Z,240
2018-06-11T10:02:28.510Z,240
2018-06-11T10:03:38.738Z,245
2018-06-11T10:04:48.299Z,240
2018-06-11T10:05:57.862Z,240
2018-06-11T10:07:07.930Z,240
2018-06-11T10:08:18.007Z,245
2018-06-11T10:09:27.882Z,240
2018-06-11T10:10:37.969Z,235
2018-06-11T10:11:47.801Z,225
2018-06-11T10:12:57.903Z,230
2018-06-11T10:14:07.991Z,235
2018-06-11T10:15:17.813Z,235
2018-06-11T10:16:27.899Z,230
2018-06-11T10:17:37.736Z,230
2018-06-11T10:18:47.568Z,235
2018-06-11T10:19:57.630Z,235
2018-06-11T10:21:07.727Z,235
2018-06-11T10:22:17.814Z,235
2018-06-11T10:23:27.951Z,230
2018-06-11T10:24:38.093Z,230
2018-06-11T10:25:48.207Z,225
2018-06-11T10:26:58.306Z,225
2018-06-11T10:28:08.414Z,225
2018-06-11T10:29:18.579Z,235
2018-06-11T10:30:28.665Z,240
2018-06-11T10:31:38.497Z,240
2018-06-11T10:32:48.078Z,240
2018-06-11T10:33:58.149Z,185
2018-06-11T10:35:08.081Z,195
2018-06-11T10:36:18.184Z,245
2018-06-11T10:37:27.776Z,240
2018-06-11T10:38:37.872Z,240
2018-06-11T10:39:47.764Z,245
2018-06-11T10:40:58.702Z,250
2018-06-11T10:42:09.308Z,250
2018-06-11T10:43:20.222Z,255
2018-06-11T10:44:30.648Z,265
2018-06-11T10:45:41.143Z,270
2018-06-11T10:46:52.149Z,270
2018-06-11T10:48:02.282Z,275
2018-06-11T10:49:12.114Z,275
2018-06-11T10:50:22.238Z,265
2018-06-11T10:51:32.343Z,255
2018-06-11T10:52:42.489Z,255
2018-06-11T10:53:52.586Z,250
2018-06-11T10:55:02.678Z,255
2018-06-11T10:56:13.064Z,230
2018-06-11T10:57:23.170Z,200
2018-06-11T10:58:33.305Z,280
2018-06-11T10:59:43.415Z,280
2018-06-11T11:00:53.273Z,280
2018-06-11T11:02:03.366Z,280
2018-06-11T11:03:13.477Z,275
2018-06-11T11:04:23.304Z,280
2018-06-11T11:05:33.414Z,285
2018-06-11T11:06:43.513Z,285
2018-06-11T11:07:53.599Z,285
2018-06-11T11:09:04.561Z,290
2018-06-11T11:10:14.703Z,295
2018-06-11T11:11:24.989Z,295
2018-06-11T11:12:34.991Z,315
2018-06-11T11:13:45.163Z,330
2018-06-11T11:14:55.276Z,345
2018-06-11T11:16:05.356Z,355
2018-06-11T11:17:15.185Z,370
2018-06-11T11:18:25.036Z,380
2018-06-11T11:19:34.891Z,390
2018-06-11T11:20:44.989Z,390
2018-06-11T11:21:54.887Z,385
2018-06-11T11:23:04.455Z,385
2018-06-11T11:24:14.569Z,380
2018-06-11T11:25:24.671Z,380
2018-06-11T11:26:34.761Z,380
2018-06-11T11:27:44.918Z,380
2018-06-11T11:28:55.013Z,385
2018-06-11T11:30:05.118Z,385
2018-06-11T11:31:15.212Z,375
2018-06-11T11:32:25.304Z,365
2018-06-11T11:33:35.392Z,375
2018-06-11T11:34:45.481Z,375
2018-06-11T11:35:55.598Z,370
2018-06-11T11:37:05.689Z,355
2018-06-11T11:38:15.799Z,285
2018-06-11T11:39:25.954Z,315
2018-06-11T11:40:36.046Z,335
2018-06-11T11:41:46.364Z,335
2018-06-11T11:42:56.492Z,340
2018-06-11T11:44:06.314Z,335
2018-06-11T11:45:15.868Z,335
2018-06-11T11:46:26.013Z,330
2018-06-11T11:47:36.102Z,325
2018-06-11T11:48:45.932Z,335
2018-06-11T11:49:56.025Z,330
2018-06-11T11:51:06.219Z,315
2018-06-11T11:52:15.811Z,290
2018-06-11T11:53:25.910Z,270
2018-06-11T11:54:36.008Z,255
2018-06-11T11:55:46.109Z,250
2018-06-11T11:56:55.941Z,235
2018-06-11T11:58:06.038Z,230
2018-06-11T11:59:16.134Z,220
2018-06-11T12:00:26.241Z,205
2018-06-11T12:01:36.357Z,210
2018-06-11T12:02:46.478Z,210
2018-06-11T12:03:56.309Z,210
2018-06-11T12:05:06.425Z,205
2018-06-11T12:06:16.249Z,205
2018-06-11T12:07:26.357Z,210
2018-06-11T12:08:36.471Z,225
2018-06-11T12:09:46.565Z,290
2018-06-11T12:10:56.386Z,290
2018-06-11T12:12:06.220Z,295
2018-06-11T12:13:16.296Z,225
2018-06-11T12:14:26.395Z,195
2018-06-11T12:15:36.485Z,190
2018-06-11T12:16:46.578Z,195
2018-06-11T12:17:56.686Z,190
2018-06-11T12:19:06.654Z,180
2018-06-11T12:20:16.843Z,175
2018-06-11T12:21:27.123Z,175
2018-06-11T12:22:37.004Z,175
2018-06-11T12:23:47.108Z,175
2018-06-11T12:24:57.200Z,175
2018-06-11T12:26:07.030Z,175
2018-06-11T12:27:17.123Z,175
2018-06-11T12:28:26.960Z,175
2018-06-11T12:29:36.823Z,175
2018-06-11T12:30:46.913Z,180
2018-06-11T12:31:56.753Z,190
2018-06-11T12:33:06.837Z,210
2018-06-11T12:34:16.935Z,285
2018-06-11T12:35:27.048Z,330
2018-06-11T12:36:36.617Z,340
2018-06-11T12:37:46.730Z,350
2018-06-11T12:38:56.837Z,360
2018-06-11T12:40:06.695Z,370
2018-06-11T12:41:16.579Z,380
2018-06-11T12:42:26.688Z,380
2018-06-11T12:43:36.519Z,395
2018-06-11T12:44:46.348Z,395
2018-06-11T12:45:56.181Z,395
2018-06-11T12:47:06.283Z,395
2018-06-11T12:48:16.371Z,400
2018-06-11T12:49:26.276Z,395
2018-06-11T12:50:35.831Z,390
2018-06-11T12:51:45.933Z,385
2018-06-11T12:52:56.272Z,375
2018-06-11T12:54:06.385Z,370
2018-06-11T12:55:16.541Z,365
2018-06-11T12:56:26.611Z,285
2018-06-11T12:57:36.735Z,250
2018-06-11T12:58:46.574Z,235
2018-06-11T12:59:56.677Z,235
2018-06-11T13:01:06.504Z,230
2018-06-11T13:02:16.637Z,310
2018-06-11T13:03:26.744Z,325
2018-06-11T13:04:37.097Z,265
2018-06-11T13:05:47.239Z,290
2018-06-11T13:06:57.356Z,285
2018-06-11T13:08:06.938Z,280
2018-06-11T13:09:17.053Z,275
2018-06-11T13:10:27.181Z,270
2018-06-11T13:11:37.301Z,270
2018-06-11T13:12:47.423Z,180
2018-06-11T13:13:57.308Z,265
2018-06-11T13:15:07.407Z,190
2018-06-11T13:16:17.511Z,175
2018-06-11T13:17:27.617Z,195
2018-06-11T13:18:37.730Z,275
2018-06-11T13:19:47.567Z,270
2018-06-11T13:20:57.656Z,240
2018-06-11T13:22:07.972Z,230
2018-06-11T13:23:18.117Z,215
2018-06-11T13:24:28.223Z,200
2018-06-11T13:25:38.062Z,195
2018-06-11T13:26:47.918Z,190
2018-06-11T13:27:57.755Z,190
2018-06-11T13:29:07.852Z,195
2018-06-11T13:30:17.952Z,195
2018-06-11T13:31:28.064Z,200
2018-06-11T13:32:37.906Z,200
2018-06-11T13:33:48.059Z,200
2018-06-11T13:34:58.182Z,205
2018-06-11T13:36:08.053Z,210
2018-06-11T13:37:18.317Z,210
2018-06-11T13:38:28.422Z,210
2018-06-11T13:39:38.528Z,205
2018-06-11T13:40:48.623Z,210
2018-06-11T13:41:58.702Z,210
2018-06-11T13:43:08.792Z,210
2018-06-11T13:44:18.643Z,210
2018-06-11T13:45:28.514Z,210
2018-06-11T13:46:38.336Z,215
2018-06-11T13:47:48.463Z,215
2018-06-11T13:48:58.579Z,215
2018-06-11T13:50:08.768Z,215
2018-06-11T13:51:19.108Z,215
2018-06-11T13:52:29.229Z,215
2018-06-11T13:53:39.053Z,220
2018-06-11T13:54:49.164Z,215
2018-06-11T13:55:59.272Z,215
2018-06-11T13:57:09.625Z,220
2018-06-11T13:58:19.717Z,225
2018-06-11T13:59:29.803Z,225
2018-06-11T14:00:39.673Z,230
2018-06-11T14:01:49.789Z,235
2018-06-11T14:02:59.916Z,235
2018-06-11T14:04:10.026Z,240
2018-06-11T14:05:20.127Z,245
2018-06-11T14:06:30.223Z,245
2018-06-11T14:07:40.339Z,250
2018-06-11T14:08:51.478Z,265
2018-06-11T14:10:01.555Z,275
2018-06-11T14:11:11.149Z,285
2018-06-11T14:12:21.491Z,275
2018-06-11T14:13:31.588Z,275
2018-06-11T14:14:41.455Z,280
2018-06-11T14:15:50.767Z,270
2018-06-11T14:17:00.606Z,265
2018-06-11T14:18:10.687Z,255
2018-06-11T14:19:20.999Z,250
2018-06-11T14:20:31.097Z,250
2018-06-11T14:21:40.956Z,250
2018-06-11T14:22:51.050Z,240
2018-06-11T14:24:01.161Z,235
2018-06-11T14:25:10.993Z,235
2018-06-11T14:26:21.086Z,230
2018-06-11T14:27:31.183Z,225
2018-06-11T14:28:41.295Z,225
2018-06-11T14:29:51.372Z,220
2018-06-11T14:31:00.940Z,215
2018-06-11T14:32:11.066Z,215
2018-06-11T14:33:20.632Z,215
2018-06-11T14:34:30.464Z,215
2018-06-11T14:35:40.585Z,210
2018-06-11T14:36:50.677Z,215
2018-06-11T14:38:00.565Z,215
2018-06-11T14:39:10.680Z,220
2018-06-11T14:40:19.983Z,215
2018-06-11T14:41:30.141Z,215
2018-06-11T14:42:40.254Z,210
2018-06-11T14:43:50.091Z,205
2018-06-11T14:45:00.223Z,200
2018-06-11T14:46:10.318Z,195
2018-06-11T14:47:20.402Z,190
2018-06-11T14:48:30.245Z,190
2018-06-11T14:49:40.398Z,190
2018-06-11T14:50:50.223Z,190
2018-06-11T14:52:00.331Z,190
2018-06-11T14:53:10.441Z,190
2018-06-11T14:54:20.585Z,185
2018-06-11T14:55:30.677Z,185
2018-06-11T14:56:40.521Z,185
2018-06-11T14:57:50.637Z,185
2018-06-11T14:59:00.222Z,185
2018-06-11T15:00:10.059Z,185
2018-06-11T15:01:20.155Z,185
2018-06-11T15:02:30.271Z,185
2018-06-11T15:03:40.143Z,180
2018-06-11T15:04:49.966Z,180
2018-06-11T15:06:00.125Z,180
2018-06-11T15:07:11.277Z,185
2018-06-11T15:08:21.149Z,185
2018-06-11T15:09:31.528Z,185
2018-06-11T15:10:41.448Z,185
2018-06-11T15:11:51.539Z,190
2018-06-11T15:13:01.646Z,185
2018-06-11T15:14:11.469Z,190
2018-06-11T15:15:21.582Z,185
2018-06-11T15:16:31.417Z,185
2018-06-11T15:17:41.520Z,180
2018-06-11T15:18:51.626Z,175
2018-06-11T15:20:01.447Z,175
2018-06-11T15:21:11.018Z,180
2018-06-11T15:22:21.128Z,190
2018-06-11T15:23:31.440Z,190
2018-06-11T15:24:41.343Z,190
2018-06-11T15:25:51.180Z,190
2018-06-11T15:27:01.023Z,190
2018-06-11T15:28:11.128Z,190
2018-06-11T15:29:21.436Z,190
2018-06-11T15:30:31.545Z,190
2018-06-11T15:31:41.665Z,190
2018-06-11T15:32:51.802Z,190
2018-06-11T15:34:01.959Z,190
2018-06-11T15:35:11.799Z,190
2018-06-11T15:36:21.897Z,190
2018-06-11T15:37:31.986Z,190
2018-06-11T15:38:42.121Z,190
2018-06-11T15:39:51.941Z,195
2018-06-11T15:41:02.028Z,195
2018-06-11T15:42:12.173Z,200
2018-06-11T15:43:22.269Z,200
2018-06-11T15:44:32.376Z,195
2018-06-11T15:45:42.499Z,195
2018-06-11T15:46:52.066Z,195
2018-06-11T15:48:02.242Z,205
2018-06-11T15:49:12.187Z,200
2018-06-11T15:50:22.600Z,200
2018-06-11T15:51:32.424Z,205
2018-06-11T15:52:42.501Z,200
2018-06-11T15:53:52.656Z,195
2018-06-11T15:55:02.213Z,195
2018-06-11T15:56:12.059Z,200
2018-06-11T15:57:22.158Z,190
2018-06-11T15:58:31.981Z,195
2018-06-11T15:59:42.199Z,195
2018-06-11T16:00:52.043Z,195
2018-06-11T16:02:02.128Z,190
2018-06-11T16:03:11.999Z,190
2018-06-11T16:04:22.095Z,190
2018-06-11T16:05:32.237Z,180
2018-06-11T16:06:42.418Z,175
2018-06-11T16:07:52.516Z,175
2018-06-11T16:09:02.375Z,175
2018-06-11T16:10:12.484Z,175
2018-06-11T16:11:22.612Z,175
2018-06-11T16:12:32.461Z,175
2018-06-11T16:13:42.497Z,175
2018-06-11T16:14:52.350Z,175
2018-06-11T16:16:02.503Z,170
2018-06-11T16:17:12.640Z,170
2018-06-11T16:18:22.726Z,170
2018-06-11T16:19:32.817Z,170
2018-06-11T16:20:42.935Z,165
2018-06-11T16:21:52.761Z,170
2018-06-11T16:23:02.875Z,170
2018-06-11T16:24:12.974Z,170
2018-06-11T16:25:22.787Z,175
2018-06-11T16:26:32.888Z,175
2018-06-11T16:27:42.975Z,180
2018-06-11T16:28:52.815Z,180
2018-06-11T16:30:02.968Z,180
2018-06-11T16:31:13.078Z,180
2018-06-11T16:32:23.184Z,180
2018-06-11T16:33:33.040Z,180
2018-06-11T16:34:43.130Z,175
2018-06-11T16:35:53.250Z,175
2018-06-11T16:37:03.384Z,170
2018-06-11T16:38:13.548Z,165
2018-06-11T16:39:23.702Z,160
2018-06-11T16:40:33.793Z,155
2018-06-11T16:41:43.901Z,150
2018-06-11T16:42:54.099Z,150
2018-06-11T16:44:03.911Z,155
2018-06-11T16:45:13.758Z,150
2018-06-11T16:46:23.857Z,150
2018-06-11T16:47:33.973Z,150