createdAt,value
2023-03-02T00:01:49.769Z,20.42
2023-03-02T00:04:22.564Z,16.42
2023-03-02T00:06:51.672Z,21.25
2023-03-02T00:09:18.789Z,21.25
2023-03-02T00:11:45.798Z,21.20
2023-03-02T00:14:12.576Z,16.30
2023-03-02T00:16:40.306Z,15.50
2023-03-02T00:19:07.179Z,22.20
2023-03-02T00:21:34.039Z,19.50
2023-03-02T00:24:00.862Z,16.25
2023-03-02T00:26:27.795Z,15.25
2023-03-02T00:28:54.697Z,16.42
2023-03-02T00:31:21.522Z,17.23
2023-03-02T00:33:48.362Z,15.50
2023-03-02T00:36:20.164Z,22.08
2023-03-02T00:38:47.698Z,14.48
2023-03-02T00:41:16.293Z,16.95
2023-03-02T00:43:43.349Z,15.40
2023-03-02T00:46:28.701Z,17.58
2023-03-02T00:51:22.332Z,15.93
2023-03-02T00:53:49.229Z,15.63
2023-03-02T00:56:16.041Z,15.40
2023-03-02T00:58:42.795Z,14.70
2023-03-02T01:01:11.967Z,13.32
2023-03-02T01:03:39.014Z,13.88
2023-03-02T01:06:06.509Z,13.35
2023-03-02T01:08:33.406Z,14.48
2023-03-02T01:11:01.475Z,16.60
2023-03-02T01:13:28.661Z,17.00
2023-03-02T01:16:05.090Z,17.15
2023-03-02T01:18:32.959Z,16.42
2023-03-02T01:21:10.453Z,12.68
2023-03-02T01:23:37.350Z,13.27
2023-03-02T01:26:04.232Z,18.27
2023-03-02T01:28:31.212Z,16.25
2023-03-02T01:30:57.996Z,16.25
2023-03-02T01:33:24.762Z,13.20
2023-03-02T01:35:51.624Z,14.93
2023-03-02T01:38:18.575Z,16.13
2023-03-02T01:40:45.380Z,14.75
2023-03-02T01:43:16.494Z,14.00
2023-03-02T01:45:53.862Z,13.70
2023-03-02T01:48:27.469Z,12.60
2023-03-02T01:50:55.224Z,14.38
2023-03-02T01:53:24.542Z,16.13
2023-03-02T01:55:51.622Z,15.73
2023-03-02T01:58:19.305Z,19.13
2023-03-02T02:00:46.502Z,15.50
2023-03-02T02:03:20.921Z,17.67
2023-03-02T02:06:00.505Z,15.65
2023-03-02T02:08:28.264Z,16.63
2023-03-02T02:10:55.269Z,18.58
2023-03-02T02:13:22.641Z,19.60
2023-03-02T02:15:49.434Z,15.80
2023-03-02T02:18:16.260Z,16.83
2023-03-02T02:20:48.840Z,15.38
2023-03-02T02:23:39.295Z,19.83
2023-03-02T02:26:31.587Z,16.27
2023-03-02T02:29:03.748Z,18.23
2023-03-02T02:31:36.785Z,17.55
2023-03-02T02:34:23.853Z,16.75
2023-03-02T02:36:55.188Z,18.38
2023-03-02T02:39:26.524Z,18.77
2023-03-02T02:41:56.670Z,18.30
2023-03-02T02:44:23.497Z,20.67
2023-03-02T02:46:50.335Z,21.15
2023-03-02T02:49:39.089Z,19.73
2023-03-02T02:52:06.818Z,17.80
2023-03-02T02:54:35.227Z,16.25
2023-03-02T02:57:03.905Z,16.08
2023-03-02T02:59:35.429Z,18.17
2023-03-02T03:02:02.631Z,17.00
2023-03-02T03:04:31.993Z,13.25
2023-03-02T03:07:01.614Z,18.75
2023-03-02T03:09:29.301Z,13.85
2023-03-02T03:12:00.473Z,18.77
2023-03-02T03:14:33.705Z,15.38
2023-03-02T03:17:01.704Z,17.52
2023-03-02T03:19:31.501Z,17.27
2023-03-02T03:22:00.258Z,17.85
2023-03-02T03:24:29.247Z,19.73
2023-03-02T03:26:57.404Z,18.48
2023-03-02T03:29:26.697Z,20.23
2023-03-02T03:31:55.482Z,17.60
2023-03-02T03:34:23.144Z,17.38
2023-03-02T03:36:50.356Z,17.35
2023-03-02T03:39:17.996Z,17.17
2023-03-02T03:41:45.363Z,16.60
2023-03-02T03:44:12.479Z,19.85
2023-03-02T03:46:39.332Z,16.85
2023-03-02T03:49:06.402Z,21.55
2023-03-02T03:51:35.285Z,18.92
2023-03-02T03:54:08.297Z,17.48
2023-03-02T03:56:39.595Z,12.77
2023-03-02T03:59:09.030Z,18.80
2023-03-02T04:01:35.795Z,14.18
2023-03-02T04:04:04.482Z,14.77
2023-03-02T04:06:31.634Z,17.45
2023-03-02T04:09:05.090Z,16.33
2023-03-02T04:11:37.664Z,16.88
2023-03-02T04:14:04.708Z,16.67
2023-03-02T04:16:32.201Z,14.07
2023-03-02T04:19:00.327Z,16.08
2023-03-02T04:21:27.694Z,20.80
2023-03-02T04:23:55.085Z,15.15
2023-03-02T04:26:22.051Z,22.15
2023-03-02T04:28:50.805Z,13.98
2023-03-02T04:31:18.062Z,15.55
2023-03-02T04:33:45.235Z,14.05
2023-03-02T04:36:12.221Z,18.85
2023-03-02T04:38:38.979Z,15.70
2023-03-02T04:41:05.784Z,14.75
2023-03-02T04:43:32.653Z,12.30
2023-03-02T04:45:59.783Z,13.32
2023-03-02T04:48:26.906Z,13.80
2023-03-02T04:50:53.706Z,17.40
2023-03-02T04:53:20.630Z,15.85
2023-03-02T04:55:47.501Z,14.35
2023-03-02T04:58:14.630Z,12.80
2023-03-02T05:00:41.849Z,12.25
2023-03-02T05:03:08.887Z,14.55
2023-03-02T05:05:35.940Z,15.02
2023-03-02T05:08:02.758Z,12.48
2023-03-02T05:10:29.797Z,13.88
2023-03-02T05:13:02.548Z,12.27
2023-03-02T05:15:33.504Z,12.10
2023-03-02T05:18:01.130Z,15.82
2023-03-02T05:20:30.327Z,12.07
2023-03-02T05:23:03.905Z,13.00
2023-03-02T05:25:32.935Z,11.15
2023-03-02T05:28:00.557Z,11.32
2023-03-02T05:30:28.117Z,11.88
2023-03-02T05:32:56.301Z,14.88
2023-03-02T05:35:23.248Z,18.23
2023-03-02T05:37:50.532Z,14.57
2023-03-02T05:40:19.446Z,17.13
2023-03-02T05:42:46.715Z,31.45
2023-03-02T05:45:26.809Z,15.70
2023-03-02T05:47:53.790Z,12.98
2023-03-02T05:50:21.023Z,13.07
2023-03-02T05:52:48.013Z,16.00
2023-03-02T05:55:16.054Z,24.33
2023-03-02T05:57:43.207Z,16.52
2023-03-02T06:00:11.966Z,14.52
2023-03-02T06:02:39.367Z,14.38
2023-03-02T06:05:08.175Z,12.60
2023-03-02T06:07:35.109Z,11.68
2023-03-02T06:10:02.049Z,16.23
2023-03-02T06:12:28.959Z,13.68
2023-03-02T06:14:55.829Z,12.70
2023-03-02T06:17:22.590Z,12.98
2023-03-02T06:19:49.384Z,12.73
2023-03-02T06:22:16.178Z,12.60
2023-03-02T06:24:42.992Z,13.90
2023-03-02T06:27:10.099Z,13.18
2023-03-02T06:29:36.873Z,12.35
2023-03-02T06:32:03.871Z,13.20
2023-03-02T06:34:30.940Z,13.07
2023-03-02T06:36:57.700Z,14.52
2023-03-02T06:39:24.497Z,15.38
2023-03-02T06:41:51.515Z,13.07
2023-03-02T06:44:18.786Z,11.05
2023-03-02T06:46:45.708Z,11.57
2023-03-02T06:49:14.182Z,14.95
2023-03-02T06:51:41.165Z,12.85
2023-03-02T06:54:08.244Z,13.88
2023-03-02T06:56:35.684Z,12.90
2023-03-02T06:59:02.577Z,12.57
2023-03-02T07:01:35.769Z,13.73
2023-03-02T07:04:03.389Z,11.75
2023-03-02T07:06:30.281Z,12.43
2023-03-02T07:08:57.060Z,13.88
2023-03-02T07:11:23.842Z,12.15
2023-03-02T07:13:51.069Z,11.45
2023-03-02T07:16:17.924Z,9.65
2023-03-02T07:18:44.781Z,14.27
2023-03-02T07:21:11.600Z,11.95
2023-03-02T07:23:38.422Z,12.82
2023-03-02T07:26:08.471Z,10.85
2023-03-02T07:28:40.108Z,11.60
2023-03-02T07:31:07.696Z,11.35
2023-03-02T07:33:35.419Z,11.60
2023-03-02T07:36:02.998Z,11.52
2023-03-02T07:38:29.804Z,11.48
2023-03-02T07:40:56.686Z,11.98
2023-03-02T07:43:28.764Z,11.68
2023-03-02T07:45:55.519Z,12.13
2023-03-02T07:48:23.332Z,12.57
2023-03-02T07:50:50.211Z,10.98
2023-03-02T07:53:17.010Z,16.15
2023-03-02T07:55:43.822Z,12.98
2023-03-02T07:58:10.699Z,11.38
2023-03-02T08:00:40.665Z,12.27
2023-03-02T08:03:08.605Z,14.13
2023-03-02T08:05:35.508Z,14.52
2023-03-02T08:08:02.322Z,13.95
2023-03-02T08:10:29.229Z,14.00
2023-03-02T08:12:56.129Z,11.45
2023-03-02T08:15:23.445Z,12.48
2023-03-02T08:17:50.365Z,12.52
2023-03-02T08:20:17.222Z,12.48
2023-03-02T08:22:44.097Z,11.18
2023-03-02T08:25:10.935Z,13.05
2023-03-02T08:27:40.161Z,10.10
2023-03-02T08:30:08.178Z,12.60
2023-03-02T08:32:35.003Z,11.88
2023-03-02T08:35:02.357Z,12.02
2023-03-02T08:37:29.289Z,12.02
2023-03-02T08:39:58.400Z,11.45
2023-03-02T08:42:25.481Z,11.70
2023-03-02T08:44:52.244Z,10.65
2023-03-02T08:47:19.066Z,10.57
2023-03-02T08:49:48.031Z,9.85
2023-03-02T08:52:15.310Z,10.30
2023-03-02T08:54:42.452Z,12.40
2023-03-02T08:57:12.578Z,12.02
2023-03-02T08:59:39.960Z,18.58
2023-03-02T09:02:11.346Z,13.70
2023-03-02T09:04:38.748Z,10.68
2023-03-02T09:07:05.613Z,12.93
2023-03-02T09:09:32.485Z,14.32
2023-03-02T09:11:59.297Z,11.45
2023-03-02T09:14:27.301Z,12.20
2023-03-02T09:16:54.541Z,18.90
2023-03-02T09:19:21.920Z,11.13
2023-03-02T09:21:49.417Z,17.13
2023-03-02T09:24:17.552Z,12.98
2023-03-02T09:26:44.771Z,11.93
2023-03-02T09:29:11.553Z,11.35
2023-03-02T09:31:38.839Z,12.18
2023-03-02T09:34:06.257Z,12.25
2023-03-02T09:36:34.483Z,11.82
2023-03-02T09:39:01.400Z,13.45
2023-03-02T09:41:56.096Z,11.38
2023-03-02T09:44:56.757Z,10.88
2023-03-02T09:47:35.760Z,9.55
2023-03-02T09:50:27.160Z,10.05
2023-03-02T09:56:39.724Z,12.25
2023-03-02T09:59:26.704Z,10.85
2023-03-02T10:02:01.535Z,9.68
2023-03-02T10:04:30.323Z,9.38
2023-03-02T10:07:13.855Z,10.07
2023-03-02T10:09:41.569Z,10.57
2023-03-02T10:12:23.511Z,11.70
2023-03-02T10:15:01.655Z,11.15
2023-03-02T10:17:37.367Z,10.52
2023-03-02T10:20:10.748Z,10.50
2023-03-02T10:22:45.750Z,10.13
2023-03-02T10:25:24.421Z,10.60
2023-03-02T10:27:55.148Z,10.77
2023-03-02T10:30:36.584Z,10.35
2023-03-02T10:33:15.535Z,10.43
2023-03-02T10:35:47.968Z,10.32
2023-03-02T10:38:16.242Z,10.40
2023-03-02T10:40:49.237Z,10.15
2023-03-02T10:43:26.300Z,10.45
2023-03-02T10:46:09.847Z,10.65
2023-03-02T10:48:58.268Z,11.13
2023-03-02T10:51:34.347Z,10.25
2023-03-02T10:54:11.317Z,11.00
2023-03-02T10:56:41.649Z,10.90
2023-03-02T10:59:29.469Z,11.07
2023-03-02T11:02:24.024Z,10.10
2023-03-02T11:04:57.329Z,10.63
2023-03-02T11:07:29.145Z,10.75
2023-03-02T11:10:05.126Z,8.45
2023-03-02T11:12:35.363Z,8.60
2023-03-02T11:15:26.172Z,9.13
2023-03-02T11:18:00.373Z,10.10
2023-03-02T11:20:38.480Z,10.33
2023-03-02T11:23:17.447Z,13.30
2023-03-02T11:25:58.548Z,10.48
2023-03-02T11:28:47.438Z,10.13
2023-03-02T11:31:30.039Z,10.55
2023-03-02T11:34:07.907Z,10.65
2023-03-02T11:36:56.261Z,9.20
2023-03-02T11:39:29.696Z,10.43
2023-03-02T11:41:56.539Z,11.00
2023-03-02T11:44:24.714Z,12.10
2023-03-02T11:46:59.138Z,9.30
2023-03-02T11:49:36.722Z,10.18
2023-03-02T11:52:03.669Z,8.43
2023-03-02T11:54:43.472Z,8.82
2023-03-02T11:57:48.637Z,14.82
2023-03-02T12:00:27.325Z,11.93
2023-03-02T12:03:07.833Z,8.10
2023-03-02T12:05:37.800Z,7.53
2023-03-02T12:08:26.409Z,9.10
2023-03-02T12:11:00.652Z,11.55
2023-03-02T12:13:39.386Z,9.60
2023-03-02T12:16:35.939Z,10.85
2023-03-02T12:19:28.108Z,9.15
2023-03-02T12:22:05.728Z,9.23
2023-03-02T12:24:38.608Z,11.82
2023-03-02T12:27:20.815Z,11.32
2023-03-02T12:29:51.962Z,10.32
2023-03-02T12:32:18.776Z,10.45
2023-03-02T12:34:56.601Z,17.13
2023-03-02T12:37:58.557Z,11.57
2023-03-02T12:40:40.648Z,10.85
2023-03-02T12:43:30.859Z,11.90
2023-03-02T12:46:13.758Z,10.75
2023-03-02T12:48:57.277Z,10.40
2023-03-02T12:51:27.791Z,12.02
2023-03-02T12:54:13.618Z,10.48
2023-03-02T12:56:40.743Z,10.55
2023-03-02T12:59:07.639Z,9.60
2023-03-02T13:01:34.933Z,10.60
2023-03-02T13:04:01.837Z,11.73
2023-03-02T13:06:32.082Z,11.02
2023-03-02T13:09:00.622Z,10.75
2023-03-02T13:11:36.774Z,9.82
2023-03-02T13:17:39.979Z,10.20
2023-03-02T13:20:07.297Z,11.32
2023-03-02T13:22:34.222Z,10.48
2023-03-02T13:25:05.427Z,12.15
2023-03-02T13:27:33.922Z,11.88
2023-03-02T13:30:24.129Z,12.40
2023-03-02T13:32:51.428Z,11.38
2023-03-02T13:35:26.450Z,11.60
2023-03-02T13:40:27.604Z,13.82
2023-03-02T13:42:55.103Z,14.32
2023-03-02T13:45:31.714Z,12.48
2023-03-02T13:48:00.891Z,11.93
2023-03-02T13:50:31.439Z,13.57
2023-03-02T13:53:02.448Z,12.73
2023-03-02T13:55:29.575Z,15.35
2023-03-02T13:57:56.996Z,10.77
2023-03-02T14:00:29.539Z,11.25
2023-03-02T14:02:56.473Z,12.90
2023-03-02T14:05:27.048Z,11.55
2023-03-02T14:07:53.944Z,10.32
2023-03-02T14:10:20.898Z,11.45
2023-03-02T14:13:07.154Z,13.10
2023-03-02T14:15:37.070Z,12.48
2023-03-02T14:18:05.473Z,12.05
2023-03-02T14:20:32.274Z,11.90
2023-03-02T14:23:02.917Z,11.88
2023-03-02T14:25:29.656Z,10.70
2023-03-02T14:27:56.565Z,11.82
2023-03-02T14:30:23.616Z,12.25
2023-03-02T14:32:51.109Z,12.15
2023-03-02T14:35:17.934Z,11.52
2023-03-02T14:37:48.411Z,10.45
2023-03-02T14:40:24.302Z,11.20
2023-03-02T14:42:51.877Z,11.35
2023-03-02T14:45:19.408Z,10.88
2023-03-02T14:47:46.477Z,10.32
2023-03-02T14:50:18.930Z,11.65
2023-03-02T14:52:51.751Z,9.57
2023-03-02T14:55:32.292Z,9.52
2023-03-02T14:58:02.960Z,10.02
2023-03-02T15:03:52.876Z,10.35
2023-03-02T15:06:26.089Z,10.15
2023-03-02T15:08:53.966Z,10.93
2023-03-02T15:11:20.840Z,10.30
2023-03-02T15:13:47.649Z,10.00
2023-03-02T15:16:14.907Z,9.65
2023-03-02T15:18:41.809Z,10.82
2023-03-02T15:21:15.547Z,10.15
2023-03-02T15:23:42.880Z,11.57
2023-03-02T15:26:10.452Z,11.60
2023-03-02T15:28:37.396Z,11.88
2023-03-02T15:31:12.737Z,10.48
2023-03-02T15:33:40.145Z,12.25
2023-03-02T15:36:07.900Z,10.40
2023-03-02T15:38:37.426Z,10.20
2023-03-02T15:41:10.937Z,9.93
2023-03-02T15:43:37.740Z,11.90
2023-03-02T15:46:06.051Z,10.10
2023-03-02T15:48:32.839Z,11.63
2023-03-02T15:51:08.275Z,10.55
2023-03-02T15:53:38.211Z,11.40
2023-03-02T15:56:10.824Z,12.20
2023-03-02T15:58:37.675Z,11.90
2023-03-02T16:01:08.788Z,10.07
2023-03-02T16:03:36.068Z,10.75
2023-03-02T16:06:03.596Z,13.80
2023-03-02T16:08:30.488Z,9.93
2023-03-02T16:11:02.994Z,10.40
2023-03-02T16:13:30.737Z,9.95
2023-03-02T16:16:00.383Z,10.65
2023-03-02T16:18:27.104Z,10.18
2023-03-02T16:20:53.980Z,11.32
2023-03-02T16:23:20.895Z,11.13
2023-03-02T16:25:49.601Z,10.05
2023-03-02T16:28:18.213Z,11.35
2023-03-02T16:30:46.676Z,12.68
2023-03-02T16:33:17.536Z,13.52
2023-03-02T16:35:44.693Z,12.75
2023-03-02T16:38:12.218Z,13.48
2023-03-02T16:40:40.136Z,11.68
2023-03-02T16:43:10.485Z,13.32
2023-03-02T16:45:37.501Z,12.18
2023-03-02T16:48:05.562Z,12.35
2023-03-02T16:50:32.482Z,12.38
2023-03-02T16:52:59.462Z,12.38
2023-03-02T16:55:26.720Z,11.88
2023-03-02T16:57:53.538Z,10.85
2023-03-02T17:00:22.157Z,12.50
2023-03-02T17:02:49.558Z,14.18
2023-03-02T17:05:18.382Z,15.18
2023-03-02T17:07:45.581Z,13.38
2023-03-02T17:10:19.891Z,11.27
2023-03-02T17:15:15.169Z,12.82
2023-03-02T17:17:42.710Z,13.40
2023-03-02T17:20:11.588Z,12.82
2023-03-02T17:22:38.540Z,14.07
2023-03-02T17:25:06.310Z,14.00
2023-03-02T17:27:33.190Z,13.52
2023-03-02T17:30:00.163Z,12.48
2023-03-02T17:32:27.050Z,13.82
2023-03-02T17:34:54.209Z,14.93
2023-03-02T17:37:21.238Z,14.95
2023-03-02T17:39:51.663Z,13.85
2023-03-02T17:42:18.958Z,14.07
2023-03-02T17:44:45.796Z,14.77
2023-03-02T17:47:15.204Z,14.00
2023-03-02T17:49:45.295Z,13.90
2023-03-02T17:52:13.455Z,14.50
2023-03-02T17:54:40.542Z,14.27
2023-03-02T17:57:07.706Z,13.48
2023-03-02T17:59:34.760Z,14.35
2023-03-02T18:02:02.094Z,14.02
2023-03-02T18:04:29.243Z,14.73
2023-03-02T18:06:56.218Z,15.02
2023-03-02T18:09:23.242Z,16.90
2023-03-02T18:11:50.057Z,14.70
2023-03-02T18:14:20.128Z,16.63
2023-03-02T18:16:47.017Z,14.90
2023-03-02T18:19:14.353Z,14.80
2023-03-02T18:21:41.824Z,15.63
2023-03-02T18:24:09.598Z,20.00
2023-03-02T18:26:36.770Z,18.60
2023-03-02T18:29:04.260Z,19.80
2023-03-02T18:31:33.891Z,18.75
2023-03-02T18:34:01.894Z,17.17
2023-03-02T18:36:28.796Z,17.33
2023-03-02T18:38:55.811Z,18.25
2023-03-02T18:41:23.675Z,16.73
2023-03-02T18:43:50.849Z,17.83
2023-03-02T18:46:29.092Z,18.23
2023-03-02T18:48:57.634Z,16.35
2023-03-02T18:51:25.340Z,17.67
2023-03-02T18:53:52.672Z,18.67
2023-03-02T18:56:19.991Z,16.70
2023-03-02T18:58:47.220Z,17.02
2023-03-02T19:01:14.276Z,18.42
2023-03-02T19:03:41.777Z,17.23
2023-03-02T19:06:15.679Z,18.77
2023-03-02T19:08:43.260Z,20.30
2023-03-02T19:11:10.324Z,19.98
2023-03-02T19:16:23.496Z,17.83
2023-03-02T19:18:50.334Z,16.75
2023-03-02T19:21:17.549Z,17.00
2023-03-02T19:23:46.510Z,17.63
2023-03-02T19:29:12.158Z,19.63
2023-03-02T19:31:51.694Z,18.95
2023-03-02T19:34:18.599Z,18.17
2023-03-02T19:36:46.559Z,19.25
2023-03-02T19:39:14.193Z,19.55
2023-03-02T19:41:41.142Z,17.88
2023-03-02T19:44:17.810Z,20.17
2023-03-02T19:46:44.925Z,19.75
2023-03-02T19:49:11.795Z,19.38
2023-03-02T19:51:39.452Z,19.65
2023-03-02T19:54:06.339Z,18.17
2023-03-02T19:56:35.169Z,18.92
2023-03-02T19:59:02.198Z,19.00
2023-03-02T20:05:12.021Z,18.98
2023-03-02T20:07:41.647Z,20.52
2023-03-02T20:10:09.748Z,20.20
2023-03-02T20:16:46.211Z,19.88
2023-03-02T20:21:56.605Z,22.88
2023-03-02T20:24:23.705Z,21.50
2023-03-02T20:26:50.588Z,22.30
2023-03-02T20:29:18.192Z,22.25
2023-03-02T20:31:45.053Z,22.20
2023-03-02T20:34:15.875Z,20.50
2023-03-02T20:36:44.374Z,19.00
2023-03-02T20:39:16.547Z,18.55
2023-03-02T20:41:44.694Z,18.10
2023-03-02T20:44:14.573Z,17.48
2023-03-02T20:46:46.144Z,17.30
2023-03-02T20:49:15.379Z,17.88
2023-03-02T20:51:49.325Z,19.33
2023-03-02T20:54:17.232Z,18.40
2023-03-02T20:56:44.588Z,18.38
2023-03-02T20:59:12.675Z,16.95
2023-03-02T21:01:39.662Z,18.40
2023-03-02T21:04:06.747Z,18.88
2023-03-02T21:06:34.567Z,17.55
2023-03-02T21:09:06.945Z,18.15
2023-03-02T21:11:34.578Z,19.52
2023-03-02T21:14:02.016Z,19.33
2023-03-02T21:16:36.281Z,17.52
2023-03-02T21:19:05.576Z,16.65
2023-03-02T21:21:41.521Z,18.23
2023-03-02T21:24:11.007Z,18.05
2023-03-02T21:26:38.572Z,16.55
2023-03-02T21:29:06.351Z,17.40
2023-03-02T21:31:33.408Z,20.23
2023-03-02T21:34:00.721Z,19.50
2023-03-02T21:36:28.090Z,20.00
2023-03-02T21:38:55.905Z,20.02
2023-03-02T21:41:23.405Z,18.52
2023-03-02T21:43:50.654Z,18.00
2023-03-02T21:46:21.799Z,19.63
2023-03-02T21:48:49.818Z,20.50
2023-03-02T21:51:17.205Z,24.50
2023-03-02T21:53:44.091Z,20.52
2023-03-02T21:56:20.481Z,19.17
2023-03-02T21:58:53.273Z,22.00
2023-03-02T22:01:20.849Z,18.05
2023-03-02T22:03:48.058Z,16.73
2023-03-02T22:06:23.131Z,15.88
2023-03-02T22:11:22.624Z,17.35
2023-03-02T22:13:51.476Z,15.88
2023-03-02T22:16:21.070Z,16.02
2023-03-02T22:18:52.768Z,14.50
2023-03-02T22:21:34.242Z,16.42
2023-03-02T22:24:10.594Z,16.17
2023-03-02T22:27:26.952Z,17.20
2023-03-02T22:29:57.608Z,16.10
2023-03-02T22:32:25.558Z,17.77
2023-03-02T22:34:55.174Z,15.23
2023-03-02T22:37:29.293Z,15.38
2023-03-02T22:39:57.945Z,18.33
2023-03-02T22:42:29.062Z,18.40
2023-03-02T22:44:58.784Z,20.73
2023-03-02T22:47:25.797Z,22.27
2023-03-02T22:50:03.109Z,19.38
2023-03-02T22:52:39.242Z,13.57
2023-03-02T22:55:30.941Z,14.80
2023-03-02T22:57:57.763Z,14.90
2023-03-02T23:00:39.351Z,18.38
2023-03-02T23:03:24.260Z,16.77
2023-03-02T23:05:52.977Z,15.55
2023-03-02T23:08:27.204Z,16.02
2023-03-02T23:10:59.969Z,15.93
2023-03-02T23:13:38.379Z,16.63
2023-03-02T23:16:37.693Z,15.93
2023-03-02T23:19:04.995Z,16.02
2023-03-02T23:21:45.709Z,15.48
2023-03-02T23:24:13.189Z,14.45
2023-03-02T23:26:40.329Z,18.25
2023-03-02T23:29:07.361Z,14.63
2023-03-02T23:31:34.158Z,14.77
2023-03-02T23:34:01.167Z,15.63
2023-03-02T23:36:28.158Z,15.50
2023-03-02T23:38:54.961Z,13.98
2023-03-02T23:41:21.944Z,14.35
2023-03-02T23:43:48.942Z,14.38
2023-03-02T23:46:15.956Z,14.45
2023-03-02T23:48:43.255Z,19.42
2023-03-02T23:51:10.711Z,17.20
2023-03-02T23:53:37.601Z,16.60
2023-03-02T23:56:04.589Z,17.02
2023-03-02T23:58:31.425Z,17.63
