createdAt,value
2023-02-12T00:01:29.329Z,12.73
2023-02-12T00:03:59.268Z,13.23
2023-02-12T00:06:28.209Z,12.77
2023-02-12T00:09:00.266Z,11.90
2023-02-12T00:11:30.507Z,11.68
2023-02-12T00:13:59.771Z,12.02
2023-02-12T00:16:29.885Z,10.73
2023-02-12T00:19:01.332Z,10.68
2023-02-12T00:21:29.719Z,9.80
2023-02-12T00:23:58.761Z,9.50
2023-02-12T00:26:27.096Z,9.85
2023-02-12T00:28:56.241Z,8.50
2023-02-12T00:31:27.056Z,9.05
2023-02-12T00:34:00.391Z,9.02
2023-02-12T00:36:31.256Z,10.05
2023-02-12T00:39:01.385Z,10.25
2023-02-12T00:41:30.165Z,10.48
2023-02-12T00:43:59.021Z,10.07
2023-02-12T00:46:28.278Z,9.93
2023-02-12T00:48:56.672Z,11.07
2023-02-12T00:51:26.279Z,10.77
2023-02-12T00:53:54.652Z,10.80
2023-02-12T00:56:22.941Z,9.65
2023-02-12T00:58:51.375Z,10.00
2023-02-12T01:01:20.093Z,9.55
2023-02-12T01:03:48.518Z,8.43
2023-02-12T01:06:16.800Z,8.13
2023-02-12T01:08:52.526Z,7.63
2023-02-12T01:11:21.210Z,7.75
2023-02-12T01:13:50.197Z,6.50
2023-02-12T01:16:22.744Z,6.20
2023-02-12T01:18:55.695Z,6.15
2023-02-12T01:21:27.304Z,5.90
2023-02-12T01:23:58.557Z,5.95
2023-02-12T01:26:28.173Z,6.30
2023-02-12T01:28:58.866Z,5.80
2023-02-12T01:31:30.772Z,6.35
2023-02-12T01:34:01.555Z,6.28
2023-02-12T01:39:02.981Z,7.50
2023-02-12T01:41:34.644Z,7.57
2023-02-12T01:44:14.200Z,7.75
2023-02-12T01:46:44.341Z,7.47
2023-02-12T01:49:19.466Z,7.57
2023-02-12T01:51:51.700Z,7.72
2023-02-12T01:54:25.734Z,8.32
2023-02-12T01:56:54.538Z,7.55
2023-02-12T01:59:23.719Z,8.23
2023-02-12T02:01:52.146Z,7.28
2023-02-12T02:04:28.436Z,6.40
2023-02-12T02:06:59.956Z,7.25
2023-02-12T02:09:30.990Z,7.10
2023-02-12T02:12:17.257Z,7.00
2023-02-12T02:14:46.636Z,6.82
2023-02-12T02:17:30.686Z,6.35
2023-02-12T02:20:50.431Z,6.47
2023-02-12T02:24:19.509Z,6.20
2023-02-12T02:27:16.897Z,6.28
2023-02-12T02:30:19.458Z,6.30
2023-02-12T02:32:57.294Z,6.63
2023-02-12T02:35:34.301Z,6.35
2023-02-12T02:38:22.099Z,6.40
2023-02-12T02:40:56.772Z,6.88
2023-02-12T02:43:30.918Z,6.88
2023-02-12T02:46:07.235Z,6.65
2023-02-12T02:48:40.093Z,6.32
2023-02-12T02:51:14.358Z,6.10
2023-02-12T02:53:49.627Z,6.22
2023-02-12T02:56:23.108Z,5.60
2023-02-12T02:58:56.696Z,4.88
2023-02-12T03:01:31.214Z,5.32
2023-02-12T03:04:05.826Z,5.35
2023-02-12T03:06:42.162Z,5.28
2023-02-12T03:09:22.879Z,5.40
2023-02-12T03:11:51.959Z,5.35
2023-02-12T03:14:26.102Z,4.82
2023-02-12T03:17:00.582Z,4.90
2023-02-12T03:19:33.502Z,4.72
2023-02-12T03:22:07.576Z,5.10
2023-02-12T03:24:42.516Z,4.78
2023-02-12T03:27:15.041Z,5.13
2023-02-12T03:29:43.525Z,4.80
2023-02-12T03:32:32.108Z,5.00
2023-02-12T03:35:11.472Z,5.28
2023-02-12T03:37:46.845Z,5.63
2023-02-12T03:40:20.453Z,5.00
2023-02-12T03:42:56.723Z,5.18
2023-02-12T03:45:39.972Z,4.82
2023-02-12T03:48:14.006Z,5.50
2023-02-12T03:50:50.997Z,5.82
2023-02-12T03:53:19.375Z,6.00
2023-02-12T03:55:53.339Z,5.80
2023-02-12T03:58:28.509Z,5.85
2023-02-12T04:00:57.871Z,5.20
2023-02-12T04:03:28.087Z,5.63
2023-02-12T04:05:56.630Z,5.90
2023-02-12T04:08:27.520Z,7.45
2023-02-12T04:11:09.146Z,8.00
2023-02-12T04:13:48.298Z,8.00
2023-02-12T04:16:26.801Z,7.68
2023-02-12T04:18:57.061Z,8.30
2023-02-12T04:21:45.681Z,7.72
2023-02-12T04:24:20.931Z,8.00
2023-02-12T04:26:55.892Z,7.93
2023-02-12T04:29:33.984Z,8.73
2023-02-12T04:32:09.022Z,7.75
2023-02-12T04:34:46.933Z,7.68
2023-02-12T04:37:19.531Z,8.23
2023-02-12T04:39:49.536Z,8.07
2023-02-12T04:42:18.068Z,8.32
2023-02-12T04:44:46.592Z,8.23
2023-02-12T04:47:16.382Z,8.98
2023-02-12T04:49:46.152Z,9.80
2023-02-12T04:52:14.462Z,9.23
2023-02-12T04:54:42.697Z,10.57
2023-02-12T04:57:11.100Z,10.98
2023-02-12T04:59:39.426Z,11.65
2023-02-12T05:02:07.645Z,10.80
2023-02-12T05:04:35.952Z,10.48
2023-02-12T05:07:05.615Z,10.05
2023-02-12T05:09:34.130Z,11.27
2023-02-12T05:12:02.356Z,11.25
2023-02-12T05:14:30.765Z,10.25
2023-02-12T05:16:59.006Z,10.82
2023-02-12T05:19:27.395Z,11.18
2023-02-12T05:21:55.684Z,10.00
2023-02-12T05:24:25.926Z,9.80
2023-02-12T05:26:54.248Z,9.40
2023-02-12T05:29:22.658Z,10.10
2023-02-12T05:31:51.130Z,9.75
2023-02-12T05:34:20.286Z,10.82
2023-02-12T05:36:48.596Z,11.38
2023-02-12T05:39:16.785Z,10.98
2023-02-12T05:41:46.508Z,11.40
2023-02-12T05:44:15.205Z,10.75
2023-02-12T05:46:44.301Z,11.05
2023-02-12T05:49:12.790Z,10.27
2023-02-12T05:51:41.142Z,10.73
2023-02-12T05:54:09.610Z,11.40
2023-02-12T05:56:43.054Z,10.35
2023-02-12T05:59:18.128Z,10.25
2023-02-12T06:01:48.393Z,10.35
2023-02-12T06:04:20.599Z,10.05
2023-02-12T06:06:49.089Z,10.85
2023-02-12T06:09:17.477Z,10.57
2023-02-12T06:11:45.970Z,10.30
2023-02-12T06:14:19.472Z,10.40
2023-02-12T06:16:50.039Z,10.20
2023-02-12T06:19:19.420Z,10.55
2023-02-12T06:21:47.960Z,10.50
2023-02-12T06:24:17.469Z,10.98
2023-02-12T06:26:46.791Z,10.60
2023-02-12T06:29:16.438Z,11.05
2023-02-12T06:31:44.923Z,10.40
2023-02-12T06:34:16.715Z,11.75
2023-02-12T06:36:47.145Z,11.48
2023-02-12T06:39:18.127Z,11.75
2023-02-12T06:41:46.513Z,11.93
2023-02-12T06:44:16.268Z,11.73
2023-02-12T06:46:44.577Z,12.03
2023-02-12T06:49:14.575Z,11.43
2023-02-12T06:51:43.318Z,11.38
2023-02-12T06:54:16.005Z,10.68
2023-02-12T06:56:44.750Z,10.82
2023-02-12T06:59:17.585Z,10.70
2023-02-12T07:01:46.076Z,11.20
2023-02-12T07:04:14.984Z,11.70
2023-02-12T07:06:43.377Z,10.80
2023-02-12T07:09:11.737Z,11.25
2023-02-12T07:11:40.165Z,11.27
2023-02-12T07:14:08.829Z,13.00
2023-02-12T07:16:38.850Z,13.07
2023-02-12T07:19:07.207Z,13.68
2023-02-12T07:21:35.486Z,14.48
2023-02-12T07:24:03.886Z,13.68
2023-02-12T07:26:32.222Z,13.80
2023-02-12T07:29:00.539Z,14.55
2023-02-12T07:31:29.386Z,15.23
2023-02-12T07:34:01.202Z,15.48
2023-02-12T07:36:32.862Z,14.50
2023-02-12T07:39:01.665Z,14.20
2023-02-12T07:41:32.173Z,13.65
2023-02-12T07:44:03.714Z,13.63
2023-02-12T07:46:35.246Z,13.88
2023-02-12T07:49:07.705Z,12.93
2023-02-12T07:51:37.513Z,13.57
2023-02-12T07:54:06.353Z,13.67
2023-02-12T07:56:37.569Z,13.48
2023-02-12T07:59:08.335Z,13.82
2023-02-12T08:04:10.407Z,14.02
2023-02-12T08:06:41.906Z,15.45
2023-02-12T08:09:12.710Z,15.05
2023-02-12T08:14:14.418Z,14.70
2023-02-12T08:16:44.760Z,14.55
2023-02-12T08:19:19.724Z,14.07
2023-02-12T08:21:52.017Z,14.23
2023-02-12T08:24:21.991Z,13.85
2023-02-12T08:26:50.950Z,14.75
2023-02-12T08:29:22.797Z,14.25
2023-02-12T08:31:52.664Z,13.70
2023-02-12T08:34:25.521Z,14.57
2023-02-12T08:36:55.836Z,14.30
2023-02-12T08:39:25.643Z,14.93
2023-02-12T08:41:56.379Z,14.07
2023-02-12T08:44:25.392Z,14.00
2023-02-12T08:46:55.565Z,15.20
2023-02-12T08:49:29.207Z,13.85
2023-02-12T08:52:01.654Z,13.77
2023-02-12T08:54:32.441Z,12.35
2023-02-12T08:59:32.070Z,13.15
2023-02-12T09:02:00.752Z,13.65
2023-02-12T09:04:31.132Z,13.70
2023-02-12T09:06:59.786Z,13.70
2023-02-12T09:09:28.160Z,13.98
2023-02-12T09:11:56.474Z,14.27
2023-02-12T09:14:25.325Z,14.95
2023-02-12T09:16:54.790Z,13.45
2023-02-12T09:19:23.291Z,14.05
2023-02-12T09:21:57.473Z,14.00
2023-02-12T09:24:27.551Z,15.23
2023-02-12T09:26:56.185Z,14.70
2023-02-12T09:29:24.531Z,14.50
2023-02-12T09:31:53.148Z,14.95
2023-02-12T09:34:21.592Z,14.95
2023-02-12T09:36:49.907Z,14.70
2023-02-12T09:39:19.929Z,14.63
2023-02-12T09:42:29.457Z,14.70
2023-02-12T09:45:06.452Z,14.52
2023-02-12T09:47:44.915Z,16.23
2023-02-12T09:50:32.938Z,15.93
2023-02-12T09:53:01.663Z,16.67
2023-02-12T09:55:34.164Z,17.05
2023-02-12T09:58:05.597Z,16.88
2023-02-12T10:00:34.059Z,16.58
2023-02-12T10:03:05.916Z,17.13
2023-02-12T10:05:40.664Z,16.55
2023-02-12T10:08:33.519Z,16.92
2023-02-12T10:11:20.816Z,16.60
2023-02-12T10:14:00.431Z,17.15
2023-02-12T10:16:44.993Z,16.67
2023-02-12T10:19:31.102Z,16.40
2023-02-12T10:22:09.834Z,15.13
2023-02-12T10:25:00.769Z,16.52
2023-02-12T10:30:19.948Z,17.25
2023-02-12T10:32:53.044Z,16.27
2023-02-12T10:35:24.220Z,16.00
2023-02-12T10:37:59.509Z,16.35
2023-02-12T10:40:32.699Z,15.30
2023-02-12T10:43:03.603Z,15.23
2023-02-12T10:45:35.326Z,15.88
2023-02-12T10:48:11.549Z,15.23
2023-02-12T10:50:51.531Z,15.32
2023-02-12T10:53:24.100Z,15.55
2023-02-12T10:56:12.773Z,16.10
2023-02-12T10:58:52.683Z,16.27
2023-02-12T11:01:26.890Z,16.53
2023-02-12T11:03:56.512Z,15.85
2023-02-12T11:06:28.785Z,16.75
2023-02-12T11:08:58.853Z,15.63
2023-02-12T11:11:31.107Z,15.88
2023-02-12T11:14:06.396Z,15.52
2023-02-12T11:16:37.246Z,15.55
2023-02-12T11:19:08.771Z,15.95
2023-02-12T11:21:37.509Z,14.45
2023-02-12T11:24:33.968Z,15.43
2023-02-12T11:27:23.398Z,15.48
2023-02-12T11:30:17.346Z,15.38
2023-02-12T11:32:46.581Z,15.75
2023-02-12T11:35:23.845Z,15.50
2023-02-12T11:37:55.547Z,15.98
2023-02-12T11:40:27.845Z,15.00
2023-02-12T11:42:58.889Z,16.30
2023-02-12T11:45:35.429Z,16.20
2023-02-12T11:48:04.529Z,16.48
2023-02-12T11:50:34.239Z,16.75
2023-02-12T11:53:06.933Z,16.93
2023-02-12T11:55:39.001Z,15.73
2023-02-12T11:58:18.112Z,16.38
2023-02-12T12:00:53.041Z,16.90
2023-02-12T12:03:26.674Z,16.35
2023-02-12T12:06:02.356Z,15.68
2023-02-12T12:08:38.415Z,16.10
2023-02-12T12:11:14.529Z,16.38
2023-02-12T12:13:51.489Z,15.55
2023-02-12T12:16:50.440Z,14.55
2023-02-12T12:19:43.218Z,16.10
2023-02-12T12:22:22.272Z,15.60
2023-02-12T12:24:58.831Z,14.77
2023-02-12T12:28:04.155Z,14.73
2023-02-12T12:31:04.675Z,13.40
2023-02-12T12:33:42.736Z,13.57
2023-02-12T12:36:56.731Z,12.57
2023-02-12T12:39:36.102Z,13.10
2023-02-12T12:42:42.065Z,13.40
2023-02-12T12:45:41.865Z,12.65
2023-02-12T12:48:27.145Z,13.43
2023-02-12T12:51:17.537Z,14.63
2023-02-12T12:54:00.288Z,14.90
2023-02-12T12:56:47.189Z,15.20
2023-02-12T12:59:59.165Z,16.52
2023-02-12T13:03:07.495Z,17.25
2023-02-12T13:06:02.772Z,17.90
2023-02-12T13:08:53.653Z,18.67
2023-02-12T13:14:20.528Z,18.80
2023-02-12T13:16:53.007Z,19.50
2023-02-12T13:19:44.793Z,19.23
2023-02-12T13:22:24.205Z,20.65
2023-02-12T13:25:03.435Z,19.63
2023-02-12T13:27:37.135Z,20.73
2023-02-12T13:30:13.207Z,16.73
2023-02-12T13:32:46.425Z,15.55
2023-02-12T13:35:20.539Z,14.63
2023-02-12T13:37:54.584Z,15.43
2023-02-12T13:40:25.897Z,14.75
2023-02-12T13:43:02.162Z,16.42
2023-02-12T13:45:43.387Z,17.40
2023-02-12T13:48:33.220Z,19.13
2023-02-12T13:51:11.538Z,20.15
2023-02-12T13:53:55.409Z,19.75
2023-02-12T13:56:39.052Z,17.48
2023-02-12T13:59:49.397Z,18.02
2023-02-12T14:02:46.418Z,17.50
2023-02-12T14:05:31.962Z,18.98
2023-02-12T14:08:05.391Z,16.67
2023-02-12T14:10:39.266Z,18.90
2023-02-12T14:13:21.932Z,20.45
2023-02-12T14:15:53.295Z,22.70
2023-02-12T14:18:34.757Z,23.27
2023-02-12T14:21:45.649Z,23.83
2023-02-12T14:27:29.232Z,23.63
2023-02-12T14:30:27.578Z,25.15
2023-02-12T14:33:31.224Z,26.98
2023-02-12T14:36:20.833Z,26.40
2023-02-12T14:39:02.632Z,28.45
2023-02-12T14:41:44.440Z,28.63
2023-02-12T14:44:49.112Z,29.80
2023-02-12T14:47:51.975Z,27.73
2023-02-12T14:50:30.127Z,26.80
2023-02-12T14:53:27.078Z,28.95
2023-02-12T14:55:57.054Z,27.98
2023-02-12T14:58:28.089Z,30.15
2023-02-12T15:00:58.794Z,30.08
2023-02-12T15:06:06.280Z,30.50
2023-02-12T15:08:44.912Z,29.83
2023-02-12T15:11:35.336Z,30.65
2023-02-12T15:14:08.712Z,32.55
2023-02-12T15:16:48.047Z,31.58
2023-02-12T15:19:34.834Z,31.33
2023-02-12T15:22:03.216Z,29.35
2023-02-12T15:24:31.630Z,31.63
2023-02-12T15:27:01.492Z,30.00
2023-02-12T15:29:36.472Z,31.67
2023-02-12T15:32:09.800Z,30.00
2023-02-12T15:34:41.811Z,31.38
2023-02-12T15:37:16.889Z,31.70
2023-02-12T15:39:48.070Z,32.00
2023-02-12T15:42:30.103Z,32.65
2023-02-12T15:45:22.068Z,31.52
2023-02-12T15:48:03.627Z,32.75
2023-02-12T15:50:34.166Z,34.15
2023-02-12T15:53:02.856Z,36.13
2023-02-12T15:55:39.178Z,32.22
2023-02-12T15:58:24.039Z,29.95
2023-02-12T16:00:54.756Z,28.60
2023-02-12T16:06:05.365Z,29.42
2023-02-12T16:08:35.723Z,30.30
2023-02-12T16:11:13.832Z,30.58
2023-02-12T16:13:47.555Z,34.72
2023-02-12T16:16:25.787Z,33.72
2023-02-12T16:19:19.830Z,34.75
2023-02-12T16:21:51.954Z,32.45
2023-02-12T16:24:29.857Z,34.58
2023-02-12T16:27:00.433Z,32.45
2023-02-12T16:29:31.638Z,32.25
2023-02-12T16:32:03.259Z,32.53
2023-02-12T16:34:37.133Z,32.25
2023-02-12T16:37:44.939Z,31.52
2023-02-12T16:40:31.542Z,31.52
2023-02-12T16:43:21.637Z,30.33
2023-02-12T16:45:50.649Z,31.73
2023-02-12T16:48:25.358Z,30.17
2023-02-12T16:50:58.541Z,32.95
2023-02-12T16:53:47.445Z,32.97
2023-02-12T16:56:21.032Z,32.65
2023-02-12T16:58:51.927Z,31.67
2023-02-12T17:01:25.347Z,31.02
2023-02-12T17:03:55.270Z,30.80
2023-02-12T17:06:27.857Z,31.13
2023-02-12T17:08:57.210Z,30.33
2023-02-12T17:11:28.101Z,31.48
2023-02-12T17:13:57.217Z,31.92
2023-02-12T17:16:30.780Z,31.63
2023-02-12T17:19:00.283Z,31.75
2023-02-12T17:21:37.812Z,32.28
2023-02-12T17:24:07.218Z,32.33
2023-02-12T17:26:35.531Z,33.35
2023-02-12T17:29:06.271Z,32.35
2023-02-12T17:34:03.094Z,32.78
2023-02-12T17:36:32.956Z,32.92
2023-02-12T17:39:02.092Z,30.55
2023-02-12T17:41:30.548Z,29.88
2023-02-12T17:43:58.948Z,30.13
2023-02-12T17:46:29.927Z,30.77
2023-02-12T17:51:27.134Z,30.50
2023-02-12T17:53:56.803Z,31.48
2023-02-12T17:56:26.549Z,29.42
2023-02-12T17:58:55.125Z,28.20
2023-02-12T18:01:25.286Z,30.00
2023-02-12T18:03:55.777Z,27.80
2023-02-12T18:08:54.234Z,28.77
2023-02-12T18:11:24.065Z,26.85
2023-02-12T18:13:54.355Z,30.02
2023-02-12T18:16:24.098Z,30.70
2023-02-12T18:18:52.422Z,31.75
2023-02-12T18:21:21.109Z,31.42
2023-02-12T18:23:49.554Z,30.88
2023-02-12T18:26:19.899Z,30.25
2023-02-12T18:28:50.134Z,28.38
2023-02-12T18:31:23.558Z,28.33
2023-02-12T18:33:51.960Z,30.15
2023-02-12T18:36:22.330Z,31.05
2023-02-12T18:38:52.885Z,30.48
2023-02-12T18:41:24.314Z,31.75
2023-02-12T18:43:54.784Z,38.42
2023-02-12T18:46:25.838Z,43.13
2023-02-12T18:48:54.843Z,32.72
2023-02-12T18:51:25.932Z,34.00
2023-02-12T18:53:56.414Z,35.70
2023-02-12T18:56:25.174Z,37.38
2023-02-12T18:58:58.568Z,35.97
2023-02-12T19:01:27.854Z,36.60
2023-02-12T19:03:58.959Z,35.60
2023-02-12T19:06:27.698Z,36.15
2023-02-12T19:08:57.136Z,35.50
2023-02-12T19:11:25.968Z,36.95
2023-02-12T19:13:56.173Z,35.50
2023-02-12T19:16:26.010Z,34.90
2023-02-12T19:18:59.987Z,34.90
2023-02-12T19:21:28.415Z,34.92
2023-02-12T19:23:58.202Z,34.67
2023-02-12T19:26:27.963Z,35.67
2023-02-12T19:28:58.502Z,35.03
2023-02-12T19:31:29.544Z,37.00
2023-02-12T19:34:00.937Z,35.92
2023-02-12T19:36:32.990Z,36.38
2023-02-12T19:39:01.471Z,36.60
2023-02-12T19:41:32.818Z,35.92
2023-02-12T19:44:03.164Z,35.22
2023-02-12T19:46:32.744Z,34.75
2023-02-12T19:49:03.237Z,29.33
2023-02-12T19:51:32.537Z,28.85
2023-02-12T19:54:04.151Z,31.77
2023-02-12T19:56:32.717Z,33.30
2023-02-12T19:59:03.003Z,35.03
2023-02-12T20:01:31.761Z,33.65
2023-02-12T20:04:00.611Z,32.90
2023-02-12T20:06:32.936Z,33.97
2023-02-12T20:09:01.292Z,34.60
2023-02-12T20:11:32.192Z,35.42
2023-02-12T20:14:04.095Z,34.08
2023-02-12T20:16:38.167Z,34.17
2023-02-12T20:19:11.386Z,37.58
2023-02-12T20:21:40.517Z,45.78
2023-02-12T20:24:09.490Z,47.15
2023-02-12T20:26:37.975Z,43.65
2023-02-12T20:29:07.946Z,40.40
2023-02-12T20:31:38.317Z,38.60
2023-02-12T20:34:10.149Z,36.08
2023-02-12T20:36:41.766Z,32.60
2023-02-12T20:39:13.528Z,33.10
2023-02-12T20:41:42.867Z,34.15
2023-02-12T20:44:15.788Z,34.10
2023-02-12T20:46:46.124Z,36.70
2023-02-12T20:49:16.241Z,36.83
2023-02-12T20:51:45.385Z,34.63
2023-02-12T20:54:13.848Z,32.28
2023-02-12T20:56:42.311Z,31.65
2023-02-12T20:59:12.723Z,32.85
2023-02-12T21:01:42.984Z,30.08
2023-02-12T21:04:13.328Z,32.75
2023-02-12T21:06:42.870Z,31.08
2023-02-12T21:09:13.164Z,31.23
2023-02-12T21:11:45.088Z,33.22
2023-02-12T21:14:24.576Z,33.72
2023-02-12T21:16:54.499Z,33.30
2023-02-12T21:19:23.283Z,32.27
2023-02-12T21:21:52.048Z,31.35
2023-02-12T21:24:23.441Z,30.75
2023-02-12T21:26:53.278Z,31.55
2023-02-12T21:29:26.471Z,32.80
2023-02-12T21:31:55.154Z,32.42
2023-02-12T21:34:25.019Z,31.08
2023-02-12T21:36:55.936Z,30.83
2023-02-12T21:39:27.768Z,30.60
2023-02-12T21:41:58.225Z,29.73
2023-02-12T21:44:28.384Z,30.45
2023-02-12T21:46:57.569Z,32.08
2023-02-12T21:49:27.767Z,32.53
2023-02-12T21:51:58.580Z,32.22
2023-02-12T21:54:27.370Z,33.05
2023-02-12T21:56:56.376Z,32.55
2023-02-12T21:59:26.473Z,32.33
2023-02-12T22:01:58.568Z,34.08
2023-02-12T22:04:27.921Z,31.88
2023-02-12T22:06:56.571Z,33.75
2023-02-12T22:09:25.063Z,31.67
2023-02-12T22:11:53.690Z,31.63
2023-02-12T22:14:23.298Z,32.92
2023-02-12T22:16:51.792Z,32.20
2023-02-12T22:19:21.579Z,31.58
2023-02-12T22:21:52.534Z,31.07
2023-02-12T22:24:21.764Z,31.58
2023-02-12T22:26:50.100Z,31.80
2023-02-12T22:29:18.910Z,31.13
2023-02-12T22:31:48.140Z,31.00
2023-02-12T22:34:19.634Z,31.30
2023-02-12T22:36:49.752Z,30.15
2023-02-12T22:39:18.615Z,30.90
2023-02-12T22:41:47.379Z,32.05
2023-02-12T22:44:18.047Z,33.53
2023-02-12T22:46:47.831Z,32.58
2023-02-12T22:49:16.919Z,32.00
2023-02-12T22:51:45.287Z,32.55
2023-02-12T22:54:17.883Z,33.03
2023-02-12T22:56:47.059Z,33.53
2023-02-12T22:59:15.374Z,34.45
2023-02-12T23:01:43.912Z,34.92
2023-02-12T23:04:16.702Z,35.47
2023-02-12T23:06:46.363Z,35.35
2023-02-12T23:09:19.001Z,35.38
2023-02-12T23:11:48.350Z,34.95
2023-02-12T23:14:16.675Z,33.45
2023-02-12T23:16:45.059Z,35.45
2023-02-12T23:19:13.941Z,37.55
2023-02-12T23:21:42.545Z,35.38
2023-02-12T23:24:16.184Z,35.72
2023-02-12T23:26:44.857Z,34.33
2023-02-12T23:29:14.524Z,35.88
2023-02-12T23:31:43.259Z,34.75
2023-02-12T23:34:11.628Z,34.85
2023-02-12T23:36:40.032Z,35.33
2023-02-12T23:39:09.578Z,35.15
2023-02-12T23:41:39.322Z,35.20
2023-02-12T23:44:07.938Z,34.83
2023-02-12T23:46:36.385Z,35.40
2023-02-12T23:49:05.494Z,35.10
2023-02-12T23:51:33.999Z,36.00
2023-02-12T23:54:02.460Z,34.47
2023-02-12T23:56:30.768Z,34.63
2023-02-12T23:59:00.526Z,37.78
