createdAt,value
2023-03-04T00:02:19.909Z,9.77
2023-03-04T00:04:46.721Z,10.80
2023-03-04T00:07:17.068Z,10.52
2023-03-04T00:09:46.491Z,10.63
2023-03-04T00:12:13.701Z,10.82
2023-03-04T00:14:41.498Z,10.40
2023-03-04T00:17:08.454Z,11.30
2023-03-04T00:19:35.665Z,11.43
2023-03-04T00:22:04.402Z,11.27
2023-03-04T00:24:32.356Z,11.10
2023-03-04T00:26:59.750Z,11.38
2023-03-04T00:29:27.062Z,10.73
2023-03-04T00:31:54.107Z,10.80
2023-03-04T00:34:21.485Z,10.90
2023-03-04T00:36:48.544Z,11.32
2023-03-04T00:39:15.762Z,10.80
2023-03-04T00:41:42.666Z,10.40
2023-03-04T00:44:09.825Z,9.80
2023-03-04T00:46:36.725Z,9.52
2023-03-04T00:49:03.651Z,10.48
2023-03-04T00:51:30.480Z,10.48
2023-03-04T00:53:59.665Z,9.32
2023-03-04T00:56:27.844Z,10.73
2023-03-04T00:58:54.724Z,10.60
2023-03-04T01:01:22.124Z,11.10
2023-03-04T01:03:49.272Z,10.32
2023-03-04T01:06:16.239Z,11.30
2023-03-04T01:08:43.698Z,10.73
2023-03-04T01:11:10.614Z,10.52
2023-03-04T01:13:37.659Z,11.00
2023-03-04T01:16:05.281Z,10.90
2023-03-04T01:18:32.410Z,11.60
2023-03-04T01:20:59.755Z,10.77
2023-03-04T01:23:26.588Z,10.70
2023-03-04T01:25:53.545Z,10.45
2023-03-04T01:28:20.412Z,10.15
2023-03-04T01:30:47.299Z,10.77
2023-03-04T01:33:14.308Z,9.77
2023-03-04T01:35:41.239Z,9.48
2023-03-04T01:38:08.293Z,9.00
2023-03-04T01:40:35.553Z,8.80
2023-03-04T01:43:02.458Z,8.93
2023-03-04T01:45:30.539Z,8.45
2023-03-04T01:47:57.402Z,8.02
2023-03-04T01:50:32.557Z,7.65
2023-03-04T01:53:00.539Z,8.45
2023-03-04T01:55:29.356Z,8.13
2023-03-04T01:57:57.613Z,8.07
2023-03-04T02:00:28.552Z,7.70
2023-03-04T02:03:09.147Z,7.15
2023-03-04T02:05:40.041Z,7.40
2023-03-04T02:08:08.504Z,6.78
2023-03-04T02:10:35.896Z,6.60
2023-03-04T02:13:03.578Z,6.28
2023-03-04T02:15:30.870Z,6.30
2023-03-04T02:17:57.744Z,6.18
2023-03-04T02:20:33.091Z,6.00
2023-03-04T02:23:17.932Z,5.47
2023-03-04T02:26:17.186Z,5.43
2023-03-04T02:28:45.779Z,6.10
2023-03-04T02:31:42.685Z,6.00
2023-03-04T02:34:17.894Z,6.07
2023-03-04T02:36:46.650Z,5.97
2023-03-04T02:39:35.446Z,5.50
2023-03-04T02:42:04.200Z,5.82
2023-03-04T02:44:34.989Z,6.20
2023-03-04T02:47:04.588Z,5.90
2023-03-04T02:49:33.144Z,6.28
2023-03-04T02:52:06.436Z,6.55
2023-03-04T02:54:33.758Z,6.55
2023-03-04T02:57:04.241Z,6.22
2023-03-04T02:59:31.830Z,6.32
2023-03-04T03:01:58.664Z,5.70
2023-03-04T03:04:26.839Z,6.15
2023-03-04T03:06:53.986Z,6.40
2023-03-04T03:09:21.306Z,5.88
2023-03-04T03:11:48.621Z,5.90
2023-03-04T03:14:15.625Z,6.30
2023-03-04T03:16:43.398Z,6.10
2023-03-04T03:19:10.262Z,6.95
2023-03-04T03:21:37.077Z,7.20
2023-03-04T03:24:04.398Z,6.60
2023-03-04T03:26:31.236Z,8.10
2023-03-04T03:28:58.046Z,7.18
2023-03-04T03:31:24.839Z,7.10
2023-03-04T03:33:51.725Z,8.07
2023-03-04T03:36:18.655Z,7.60
2023-03-04T03:38:45.473Z,7.25
2023-03-04T03:41:12.315Z,7.68
2023-03-04T03:43:39.130Z,7.88
2023-03-04T03:46:05.970Z,9.25
2023-03-04T03:48:32.824Z,10.07
2023-03-04T03:50:59.868Z,10.55
2023-03-04T03:53:26.688Z,12.70
2023-03-04T03:55:53.517Z,12.63
2023-03-04T03:58:20.618Z,12.40
2023-03-04T04:00:47.442Z,13.45
2023-03-04T04:03:17.870Z,13.30
2023-03-04T04:05:44.769Z,17.60
2023-03-04T04:08:17.529Z,21.33
2023-03-04T04:10:45.081Z,21.08
2023-03-04T04:13:12.308Z,20.55
2023-03-04T04:15:40.427Z,21.52
2023-03-04T04:18:07.693Z,19.88
2023-03-04T04:20:35.436Z,16.30
2023-03-04T04:23:03.518Z,17.33
2023-03-04T04:25:30.540Z,17.33
2023-03-04T04:27:57.511Z,17.58
2023-03-04T04:30:24.648Z,17.40
2023-03-04T04:32:51.986Z,16.70
2023-03-04T04:35:20.604Z,15.40
2023-03-04T04:37:47.494Z,14.60
2023-03-04T04:40:14.537Z,14.85
2023-03-04T04:42:41.376Z,16.85
2023-03-04T04:45:09.272Z,16.10
2023-03-04T04:47:36.261Z,16.85
2023-03-04T04:50:03.489Z,20.17
2023-03-04T04:52:30.385Z,19.58
2023-03-04T04:54:57.298Z,17.33
2023-03-04T04:57:24.539Z,18.42
2023-03-04T04:59:51.416Z,17.00
2023-03-04T05:02:18.224Z,15.98
2023-03-04T05:04:45.006Z,16.02
2023-03-04T05:07:11.780Z,17.85
2023-03-04T05:09:38.761Z,16.95
2023-03-04T05:12:05.848Z,16.27
2023-03-04T05:14:32.687Z,15.55
2023-03-04T05:16:59.544Z,14.45
2023-03-04T05:19:26.402Z,14.05
2023-03-04T05:21:53.179Z,14.55
2023-03-04T05:24:20.547Z,12.82
2023-03-04T05:26:47.518Z,13.30
2023-03-04T05:29:14.311Z,13.55
2023-03-04T05:31:41.110Z,14.48
2023-03-04T05:34:07.910Z,12.38
2023-03-04T05:36:34.686Z,10.25
2023-03-04T05:39:01.461Z,9.43
2023-03-04T05:41:28.298Z,10.18
2023-03-04T05:43:55.347Z,10.63
2023-03-04T05:46:25.980Z,8.82
2023-03-04T05:48:54.852Z,9.20
2023-03-04T05:51:23.629Z,8.18
2023-03-04T05:53:50.572Z,7.90
2023-03-04T05:56:21.352Z,6.95
2023-03-04T05:58:48.309Z,6.38
2023-03-04T06:01:15.849Z,5.40
2023-03-04T06:03:45.480Z,5.65
2023-03-04T06:06:12.491Z,5.40
2023-03-04T06:08:39.302Z,5.18
2023-03-04T06:11:06.387Z,5.40
2023-03-04T06:13:34.340Z,5.55
2023-03-04T06:16:01.716Z,5.32
2023-03-04T06:18:29.807Z,6.07
2023-03-04T06:21:03.242Z,5.57
2023-03-04T06:23:31.108Z,5.35
2023-03-04T06:26:00.202Z,5.28
2023-03-04T06:28:28.105Z,5.60
2023-03-04T06:30:56.955Z,5.72
2023-03-04T06:33:24.551Z,6.93
2023-03-04T06:35:56.146Z,8.32
2023-03-04T06:38:24.347Z,7.72
2023-03-04T06:40:51.680Z,7.80
2023-03-04T06:43:19.313Z,7.05
2023-03-04T06:45:46.198Z,6.40
2023-03-04T06:48:13.594Z,5.63
2023-03-04T06:50:41.293Z,5.30
2023-03-04T06:53:08.123Z,5.13
2023-03-04T06:55:35.004Z,5.32
2023-03-04T06:58:01.862Z,5.63
2023-03-04T07:00:29.019Z,5.20
2023-03-04T07:02:55.857Z,4.85
2023-03-04T07:05:22.649Z,5.65
2023-03-04T07:07:49.931Z,6.90
2023-03-04T07:10:18.925Z,6.82
2023-03-04T07:12:46.204Z,6.13
2023-03-04T07:15:13.843Z,6.05
2023-03-04T07:17:41.082Z,6.97
2023-03-04T07:20:10.015Z,7.72
2023-03-04T07:22:37.274Z,6.93
2023-03-04T07:25:05.818Z,5.75
2023-03-04T07:27:33.085Z,8.35
2023-03-04T07:29:59.908Z,8.73
2023-03-04T07:32:27.475Z,8.73
2023-03-04T07:34:54.314Z,7.40
2023-03-04T07:37:21.166Z,6.80
2023-03-04T07:39:48.100Z,7.00
2023-03-04T07:42:14.952Z,6.43
2023-03-04T07:44:41.765Z,6.25
2023-03-04T07:47:09.048Z,7.05
2023-03-04T07:49:35.917Z,6.68
2023-03-04T07:52:06.557Z,6.90
2023-03-04T07:54:33.577Z,6.70
2023-03-04T07:57:00.404Z,7.18
2023-03-04T07:59:27.237Z,6.72
2023-03-04T08:01:54.012Z,6.50
2023-03-04T08:04:21.152Z,6.70
2023-03-04T08:06:48.983Z,7.13
2023-03-04T08:09:16.014Z,6.65
2023-03-04T08:11:43.629Z,6.50
2023-03-04T08:14:13.152Z,6.30
2023-03-04T08:16:40.354Z,6.75
2023-03-04T08:19:08.262Z,6.72
2023-03-04T08:21:35.633Z,7.07
2023-03-04T08:24:08.709Z,6.53
2023-03-04T08:26:42.167Z,6.57
2023-03-04T08:29:13.721Z,7.40
2023-03-04T08:31:41.453Z,6.95
2023-03-04T08:34:10.661Z,6.95
2023-03-04T08:36:37.706Z,7.93
2023-03-04T08:39:05.917Z,8.50
2023-03-04T08:41:33.321Z,8.95
2023-03-04T08:44:01.484Z,8.60
2023-03-04T08:46:29.594Z,8.27
2023-03-04T08:48:56.753Z,8.43
2023-03-04T08:51:23.859Z,8.40
2023-03-04T08:53:50.634Z,8.63
2023-03-04T08:56:18.498Z,9.02
2023-03-04T08:58:45.579Z,9.57
2023-03-04T09:01:14.818Z,9.55
2023-03-04T09:03:42.777Z,8.52
2023-03-04T09:06:14.113Z,9.52
2023-03-04T09:08:41.071Z,9.38
2023-03-04T09:11:08.706Z,10.10
2023-03-04T09:13:35.807Z,9.45
2023-03-04T09:16:02.758Z,10.18
2023-03-04T09:18:29.941Z,10.35
2023-03-04T09:20:56.797Z,10.90
2023-03-04T09:23:23.635Z,9.77
2023-03-04T09:25:50.879Z,9.40
2023-03-04T09:28:20.157Z,9.57
2023-03-04T09:30:47.350Z,9.57
2023-03-04T09:33:15.193Z,8.95
2023-03-04T09:35:42.556Z,8.77
2023-03-04T09:38:09.913Z,8.68
2023-03-04T09:40:47.326Z,8.93
2023-03-04T09:43:29.666Z,8.73
2023-03-04T09:46:02.011Z,9.27
2023-03-04T09:48:40.837Z,9.02
2023-03-04T09:51:35.923Z,9.43
2023-03-04T09:54:26.730Z,10.13
2023-03-04T09:57:05.196Z,10.10
2023-03-04T09:59:45.463Z,9.65
2023-03-04T10:03:03.236Z,9.48
2023-03-04T10:05:35.165Z,9.57
2023-03-04T10:08:29.790Z,9.35
2023-03-04T10:11:01.294Z,9.98
2023-03-04T10:13:41.808Z,9.48
2023-03-04T10:16:15.221Z,9.70
2023-03-04T10:18:55.151Z,9.55
2023-03-04T10:21:37.367Z,8.95
2023-03-04T10:24:18.360Z,9.25
2023-03-04T10:26:48.804Z,7.65
2023-03-04T10:29:22.781Z,8.07
2023-03-04T10:31:50.035Z,8.40
2023-03-04T10:34:18.236Z,6.85
2023-03-04T10:37:05.793Z,5.85
2023-03-04T10:39:37.758Z,6.55
2023-03-04T10:42:16.798Z,6.68
2023-03-04T10:45:01.477Z,6.22
2023-03-04T10:47:31.783Z,5.88
2023-03-04T10:50:02.513Z,6.20
2023-03-04T10:52:40.224Z,6.22
2023-03-04T10:55:18.183Z,5.85
2023-03-04T10:57:50.975Z,5.75
2023-03-04T11:00:17.684Z,5.88
2023-03-04T11:02:49.207Z,5.88
2023-03-04T11:05:17.852Z,5.63
2023-03-04T11:07:56.957Z,5.35
2023-03-04T11:10:36.433Z,4.72
2023-03-04T11:13:11.992Z,5.60
2023-03-04T11:16:06.641Z,4.38
2023-03-04T11:18:44.990Z,4.32
2023-03-04T11:21:23.178Z,4.60
2023-03-04T11:24:04.446Z,4.20
2023-03-04T11:26:47.814Z,4.13
2023-03-04T11:29:43.814Z,3.92
2023-03-04T11:32:27.542Z,4.47
2023-03-04T11:35:16.768Z,4.78
2023-03-04T11:38:20.599Z,4.10
2023-03-04T11:41:21.116Z,5.05
2023-03-04T11:43:48.750Z,4.88
2023-03-04T11:46:36.992Z,5.30
2023-03-04T11:49:10.005Z,6.60
2023-03-04T11:52:10.510Z,5.70
2023-03-04T11:55:02.135Z,5.53
2023-03-04T11:58:04.588Z,5.18
2023-03-04T12:01:04.496Z,4.70
2023-03-04T12:03:52.963Z,4.90
2023-03-04T12:06:48.296Z,5.07
2023-03-04T12:09:29.822Z,5.45
2023-03-04T12:12:23.563Z,6.10
2023-03-04T12:15:07.109Z,6.10
2023-03-04T12:17:42.722Z,5.50
2023-03-04T12:20:37.440Z,5.65
2023-03-04T12:24:04.754Z,6.50
2023-03-04T12:26:43.833Z,5.75
2023-03-04T12:29:29.181Z,6.60
2023-03-04T12:35:23.755Z,6.35
2023-03-04T12:38:29.204Z,6.60
2023-03-04T12:41:18.270Z,6.70
2023-03-04T12:43:45.145Z,6.78
2023-03-04T12:46:25.057Z,6.40
2023-03-04T12:49:20.377Z,6.75
2023-03-04T12:52:43.994Z,6.95
2023-03-04T12:55:16.869Z,7.07
2023-03-04T12:57:43.906Z,7.18
2023-03-04T13:00:35.425Z,6.38
2023-03-04T13:03:23.574Z,6.20
2023-03-04T13:06:11.167Z,6.38
2023-03-04T13:08:46.197Z,7.15
2023-03-04T13:11:34.662Z,5.93
2023-03-04T13:14:27.531Z,6.32
2023-03-04T13:17:49.684Z,5.25
2023-03-04T13:20:22.670Z,5.60
2023-03-04T13:23:19.722Z,5.60
2023-03-04T13:25:55.547Z,5.07
2023-03-04T13:28:26.984Z,4.97
2023-03-04T13:30:57.231Z,5.15
2023-03-04T13:33:24.008Z,4.95
2023-03-04T13:36:04.238Z,5.03
2023-03-04T13:38:31.329Z,4.45
2023-03-04T13:41:20.935Z,4.35
2023-03-04T13:43:53.213Z,4.65
2023-03-04T13:46:20.072Z,4.35
2023-03-04T13:48:53.212Z,3.75
2023-03-04T13:51:43.137Z,4.32
2023-03-04T13:54:29.204Z,4.38
2023-03-04T13:57:03.010Z,5.32
2023-03-04T13:59:46.837Z,4.75
2023-03-04T14:02:20.257Z,4.38
2023-03-04T14:05:01.358Z,4.63
2023-03-04T14:07:35.679Z,5.00
2023-03-04T14:10:24.796Z,7.35
2023-03-04T14:12:56.289Z,7.57
2023-03-04T14:15:30.119Z,6.47
2023-03-04T14:18:00.444Z,4.80
2023-03-04T14:20:47.858Z,4.55
2023-03-04T14:23:32.322Z,5.13
2023-03-04T14:26:13.675Z,5.00
2023-03-04T14:28:57.511Z,5.88
2023-03-04T14:31:30.720Z,7.22
2023-03-04T14:34:02.282Z,5.30
2023-03-04T14:36:37.023Z,5.10
2023-03-04T14:39:07.003Z,7.40
2023-03-04T14:41:40.709Z,5.78
2023-03-04T14:44:47.013Z,5.82
2023-03-04T14:47:33.986Z,5.53
2023-03-04T14:50:01.175Z,4.47
2023-03-04T14:52:38.283Z,6.22
2023-03-04T14:55:14.361Z,5.95
2023-03-04T14:57:44.313Z,6.15
2023-03-04T15:00:21.751Z,5.90
2023-03-04T15:03:18.813Z,5.75
2023-03-04T15:05:46.905Z,5.28
2023-03-04T15:08:27.728Z,5.70
2023-03-04T15:11:02.658Z,5.63
2023-03-04T15:16:23.804Z,6.05
2023-03-04T15:19:06.303Z,5.63
2023-03-04T15:21:41.454Z,5.82
2023-03-04T15:24:12.888Z,5.80
2023-03-04T15:26:43.673Z,5.38
2023-03-04T15:29:18.479Z,6.10
2023-03-04T15:34:19.502Z,5.60
2023-03-04T15:36:50.174Z,5.85
2023-03-04T15:39:19.162Z,6.68
2023-03-04T15:41:50.834Z,6.40
2023-03-04T15:44:17.653Z,6.05
2023-03-04T15:46:44.598Z,6.60
2023-03-04T15:49:12.043Z,5.63
2023-03-04T15:51:39.081Z,6.05
2023-03-04T15:54:14.753Z,5.43
2023-03-04T15:56:41.728Z,6.47
2023-03-04T15:59:15.142Z,6.53
2023-03-04T16:01:42.314Z,6.97
2023-03-04T16:04:17.318Z,6.72
2023-03-04T16:06:47.250Z,7.13
2023-03-04T16:09:17.469Z,8.05
2023-03-04T16:11:48.049Z,7.75
2023-03-04T16:14:17.198Z,6.13
2023-03-04T16:16:47.465Z,6.47
2023-03-04T16:19:15.640Z,6.53
2023-03-04T16:21:44.144Z,6.43
2023-03-04T16:24:19.480Z,5.90
2023-03-04T16:26:47.292Z,5.70
2023-03-04T16:29:16.487Z,6.45
2023-03-04T16:31:44.415Z,5.70
2023-03-04T16:34:12.319Z,6.13
2023-03-04T16:36:39.722Z,6.38
2023-03-04T16:39:17.515Z,7.10
2023-03-04T16:41:44.787Z,7.30
2023-03-04T16:44:14.274Z,6.90
2023-03-04T16:46:41.736Z,5.97
2023-03-04T16:49:08.670Z,6.32
2023-03-04T16:51:43.756Z,6.88
2023-03-04T16:54:22.995Z,6.80
2023-03-04T16:56:49.998Z,6.90
2023-03-04T16:59:17.756Z,6.75
2023-03-04T17:01:44.951Z,7.07
2023-03-04T17:04:11.890Z,7.53
2023-03-04T17:06:40.317Z,8.50
2023-03-04T17:09:08.446Z,7.97
2023-03-04T17:11:36.182Z,8.55
2023-03-04T17:14:03.338Z,8.95
2023-03-04T17:16:30.225Z,7.32
2023-03-04T17:18:57.348Z,7.20
2023-03-04T17:21:26.948Z,7.32
2023-03-04T17:23:54.842Z,8.27
2023-03-04T17:26:22.737Z,7.75
2023-03-04T17:28:51.765Z,7.55
2023-03-04T17:31:21.117Z,7.15
2023-03-04T17:33:49.088Z,8.35
2023-03-04T17:36:18.677Z,8.52
2023-03-04T17:38:46.170Z,8.23
2023-03-04T17:41:17.650Z,7.70
2023-03-04T17:43:49.786Z,7.60
2023-03-04T17:46:20.222Z,7.82
2023-03-04T17:48:47.337Z,7.55
2023-03-04T17:51:14.226Z,9.20
2023-03-04T17:53:41.675Z,8.18
2023-03-04T17:56:10.855Z,8.43
2023-03-04T17:58:38.010Z,7.60
2023-03-04T18:01:15.374Z,7.88
2023-03-04T18:03:42.709Z,8.05
2023-03-04T18:06:09.556Z,8.60
2023-03-04T18:08:36.403Z,7.78
2023-03-04T18:11:03.746Z,8.23
2023-03-04T18:13:31.016Z,8.13
2023-03-04T18:15:57.931Z,9.00
2023-03-04T18:18:24.873Z,9.50
2023-03-04T18:20:59.220Z,8.88
2023-03-04T18:23:27.795Z,8.52
2023-03-04T18:25:55.666Z,9.27
2023-03-04T18:28:23.098Z,11.52
2023-03-04T18:30:54.365Z,11.32
2023-03-04T18:33:21.854Z,10.02
2023-03-04T18:35:48.851Z,9.65
2023-03-04T18:38:15.847Z,14.95
2023-03-04T18:40:44.368Z,12.15
2023-03-04T18:43:11.193Z,11.88
2023-03-04T18:45:38.665Z,9.35
2023-03-04T18:48:05.988Z,9.77
2023-03-04T18:50:33.443Z,9.82
2023-03-04T18:53:00.452Z,8.50
2023-03-04T18:55:27.556Z,10.10
2023-03-04T18:57:58.088Z,9.55
2023-03-04T19:00:25.794Z,10.05
2023-03-04T19:03:02.016Z,9.43
2023-03-04T19:05:32.155Z,10.55
2023-03-04T19:07:59.514Z,10.23
2023-03-04T19:10:27.436Z,9.70
2023-03-04T19:12:54.378Z,9.15
2023-03-04T19:15:22.942Z,9.77
2023-03-04T19:17:49.820Z,10.02
2023-03-04T19:20:17.213Z,10.85
2023-03-04T19:22:44.850Z,10.73
2023-03-04T19:25:15.994Z,9.98
2023-03-04T19:27:44.032Z,10.60
2023-03-04T19:30:14.637Z,10.30
2023-03-04T19:32:44.453Z,10.60
2023-03-04T19:35:13.052Z,11.70
2023-03-04T19:37:41.533Z,11.13
2023-03-04T19:40:10.635Z,11.52
2023-03-04T19:42:38.455Z,11.30
2023-03-04T19:45:09.710Z,10.48
2023-03-04T19:47:37.902Z,11.45
2023-03-04T19:50:07.232Z,11.32
2023-03-04T19:52:34.327Z,11.63
2023-03-04T19:55:01.597Z,10.68
2023-03-04T19:57:28.449Z,11.70
2023-03-04T19:59:55.225Z,10.93
2023-03-04T20:02:22.030Z,11.95
2023-03-04T20:04:48.959Z,11.40
2023-03-04T20:07:16.039Z,11.48
2023-03-04T20:09:42.946Z,11.77
2023-03-04T20:12:10.168Z,11.50
2023-03-04T20:14:37.702Z,9.93
2023-03-04T20:17:07.183Z,10.45
2023-03-04T20:19:35.430Z,12.82
2023-03-04T20:22:03.361Z,10.25
2023-03-04T20:24:31.532Z,10.40
2023-03-04T20:27:00.104Z,11.55
2023-03-04T20:29:28.702Z,19.00
2023-03-04T20:31:57.510Z,20.63
2023-03-04T20:34:27.249Z,25.80
2023-03-04T20:36:54.440Z,20.17
2023-03-04T20:39:29.625Z,20.45
2023-03-04T20:41:58.824Z,18.15
2023-03-04T20:44:26.153Z,28.08
2023-03-04T20:46:53.636Z,32.83
2023-03-04T20:49:24.565Z,14.60
2023-03-04T20:51:53.344Z,11.27
2023-03-04T20:54:21.187Z,10.23
2023-03-04T20:56:48.526Z,10.98
2023-03-04T20:59:15.919Z,10.05
2023-03-04T21:01:45.479Z,10.63
2023-03-04T21:04:13.708Z,10.98
2023-03-04T21:06:41.470Z,13.23
2023-03-04T21:09:13.519Z,9.65
2023-03-04T21:11:41.149Z,15.80
2023-03-04T21:14:13.676Z,11.27
2023-03-04T21:16:41.316Z,9.13
2023-03-04T21:19:20.004Z,8.57
2023-03-04T21:21:49.193Z,8.90
2023-03-04T21:24:22.592Z,8.23
2023-03-04T21:26:49.852Z,8.63
2023-03-04T21:29:20.926Z,7.90
2023-03-04T21:31:53.394Z,7.72
2023-03-04T21:34:33.764Z,8.50
2023-03-04T21:37:01.701Z,7.70
2023-03-04T21:39:28.731Z,7.45
2023-03-04T21:41:57.396Z,7.55
2023-03-04T21:44:38.587Z,7.30
2023-03-04T21:47:14.990Z,8.98
2023-03-04T21:49:42.256Z,7.80
2023-03-04T21:52:10.456Z,7.70
2023-03-04T21:54:37.699Z,7.32
2023-03-04T21:57:04.759Z,6.93
2023-03-04T21:59:32.603Z,6.88
2023-03-04T22:01:59.849Z,7.88
2023-03-04T22:04:26.788Z,7.80
2023-03-04T22:06:53.780Z,7.10
2023-03-04T22:09:20.953Z,7.30
2023-03-04T22:11:47.849Z,7.07
2023-03-04T22:14:14.744Z,8.10
2023-03-04T22:16:58.997Z,8.13
2023-03-04T22:19:30.379Z,8.95
2023-03-04T22:21:57.364Z,8.48
2023-03-04T22:24:24.262Z,8.82
2023-03-04T22:26:52.517Z,9.13
2023-03-04T22:29:19.525Z,8.80
2023-03-04T22:31:46.450Z,8.77
2023-03-04T22:34:16.269Z,9.20
2023-03-04T22:36:47.836Z,8.98
2023-03-04T22:39:19.480Z,8.63
2023-03-04T22:41:46.991Z,8.30
2023-03-04T22:44:14.481Z,8.32
2023-03-04T22:46:41.887Z,7.57
2023-03-04T22:49:11.870Z,7.28
2023-03-04T22:51:42.875Z,7.70
2023-03-04T22:54:18.472Z,7.78
2023-03-04T22:56:46.170Z,7.75
2023-03-04T22:59:13.874Z,7.07
2023-03-04T23:01:41.533Z,7.55
2023-03-04T23:04:08.672Z,7.60
2023-03-04T23:06:36.757Z,7.13
2023-03-04T23:09:04.322Z,6.72
2023-03-04T23:11:35.844Z,7.28
2023-03-04T23:14:07.108Z,7.18
2023-03-04T23:16:38.732Z,7.10
2023-03-04T23:19:06.974Z,7.00
2023-03-04T23:21:34.123Z,7.80
2023-03-04T23:24:06.307Z,6.88
2023-03-04T23:26:38.857Z,7.22
2023-03-04T23:29:11.092Z,7.03
2023-03-04T23:31:38.038Z,7.78
2023-03-04T23:34:05.445Z,7.70
2023-03-04T23:36:36.363Z,6.85
2023-03-04T23:39:08.977Z,7.57
2023-03-04T23:41:36.242Z,7.53
2023-03-04T23:44:06.618Z,8.10
2023-03-04T23:46:33.736Z,7.50
2023-03-04T23:49:00.635Z,7.50
2023-03-04T23:51:29.674Z,8.07
2023-03-04T23:53:57.538Z,7.78
2023-03-04T23:56:28.628Z,8.13
2023-03-04T23:58:57.277Z,8.75
