createdAt,value
2019-02-26T00:00:49.672Z,58.90
2019-02-26T00:03:19.867Z,59.60
2019-02-26T00:05:49.865Z,59.80
2019-02-26T00:08:19.479Z,59.90
2019-02-26T00:10:46.342Z,59.60
2019-02-26T00:13:14.134Z,60.00
2019-02-26T00:15:43.242Z,60.70
2019-02-26T00:18:11.721Z,60.80
2019-02-26T00:20:41.395Z,60.90
2019-02-26T00:23:09.194Z,60.60
2019-02-26T00:25:37.064Z,61.20
2019-02-26T00:28:05.425Z,60.90
2019-02-26T00:30:35.565Z,61.30
2019-02-26T00:33:05.159Z,61.20
2019-02-26T00:35:32.381Z,61.30
2019-02-26T00:37:59.897Z,61.60
2019-02-26T00:40:27.368Z,62.20
2019-02-26T00:42:57.554Z,61.30
2019-02-26T00:45:26.973Z,61.40
2019-02-26T00:47:53.936Z,61.30
2019-02-26T00:50:21.252Z,61.30
2019-02-26T00:52:48.615Z,61.30
2019-02-26T00:55:17.702Z,61.10
2019-02-26T00:57:45.210Z,61.60
2019-02-26T01:00:13.462Z,61.60
2019-02-26T01:02:40.886Z,62.20
2019-02-26T01:05:09.142Z,62.10
2019-02-26T01:07:38.000Z,62.60
2019-02-26T01:10:05.952Z,62.60
2019-02-26T01:12:37.104Z,62.80
2019-02-26T01:15:04.947Z,62.00
2019-02-26T01:17:33.380Z,62.80
2019-02-26T01:20:05.363Z,62.30
2019-02-26T01:22:33.071Z,62.30
2019-02-26T01:25:02.129Z,62.80
2019-02-26T01:27:29.807Z,62.40
2019-02-26T01:29:58.155Z,62.50
2019-02-26T01:32:27.548Z,62.30
2019-02-26T01:34:54.906Z,62.20
2019-02-26T01:37:22.269Z,62.40
2019-02-26T01:39:51.739Z,61.90
2019-02-26T01:42:24.240Z,62.10
2019-02-26T01:44:49.201Z,61.90
2019-02-26T01:47:17.809Z,62.50
2019-02-26T01:49:48.442Z,61.90
2019-02-26T01:52:17.281Z,62.30
2019-02-26T01:54:45.549Z,62.30
2019-02-26T01:57:12.983Z,62.30
2019-02-26T01:59:40.655Z,62.60
2019-02-26T02:02:12.158Z,62.60
2019-02-26T02:04:39.352Z,63.70
2019-02-26T02:07:06.852Z,63.30
2019-02-26T02:09:34.348Z,63.50
2019-02-26T02:12:03.894Z,64.20
2019-02-26T02:14:31.782Z,64.60
2019-02-26T02:17:00.887Z,63.50
2019-02-26T02:19:30.189Z,63.70
2019-02-26T02:21:58.331Z,63.90
2019-02-26T02:24:26.092Z,64.00
2019-02-26T02:26:55.481Z,63.70
2019-02-26T02:29:24.546Z,63.80
2019-02-26T02:31:54.651Z,63.90
2019-02-26T02:34:26.494Z,64.00
2019-02-26T02:36:52.622Z,64.20
2019-02-26T02:39:20.950Z,64.20
2019-02-26T02:41:51.653Z,63.90
2019-02-26T02:44:20.574Z,64.50
2019-02-26T02:46:49.306Z,63.90
2019-02-26T02:49:17.958Z,64.20
2019-02-26T02:51:45.518Z,65.40
2019-02-26T02:54:15.344Z,66.00
2019-02-26T02:56:44.256Z,65.10
2019-02-26T02:59:14.000Z,64.80
2019-02-26T03:01:42.596Z,64.70
2019-02-26T03:04:17.285Z,65.40
2019-02-26T03:06:42.705Z,64.60
2019-02-26T03:09:15.296Z,65.00
2019-02-26T03:11:46.046Z,65.00
2019-02-26T03:14:13.836Z,65.30
2019-02-26T03:16:45.023Z,65.10
2019-02-26T03:19:14.505Z,64.90
2019-02-26T03:21:42.578Z,65.40
2019-02-26T03:24:11.465Z,64.70
2019-02-26T03:26:38.833Z,64.50
2019-02-26T03:29:06.190Z,63.90
2019-02-26T03:31:35.226Z,63.90
2019-02-26T03:34:08.739Z,64.10
2019-02-26T03:36:34.236Z,64.30
2019-02-26T03:39:03.301Z,64.10
2019-02-26T03:41:33.016Z,64.80
2019-02-26T03:44:03.256Z,64.90
2019-02-26T03:46:30.085Z,64.40
2019-02-26T03:49:02.508Z,65.10
2019-02-26T03:51:27.389Z,65.40
2019-02-26T03:53:54.895Z,65.50
2019-02-26T03:56:22.703Z,66.40
2019-02-26T03:58:54.475Z,65.70
2019-02-26T04:01:21.585Z,66.20
2019-02-26T04:03:49.300Z,66.20
2019-02-26T04:06:17.024Z,67.30
2019-02-26T04:08:46.194Z,66.80
2019-02-26T04:11:16.536Z,66.60
2019-02-26T04:13:46.085Z,67.20
2019-02-26T04:16:13.208Z,67.30
2019-02-26T04:18:40.992Z,67.60
2019-02-26T04:21:09.358Z,66.80
2019-02-26T04:23:38.955Z,66.60
2019-02-26T04:26:20.885Z,67.20
2019-02-26T04:28:53.903Z,67.60
2019-02-26T04:32:15.185Z,68.10
2019-02-26T04:34:57.607Z,67.70
2019-02-26T04:38:15.028Z,67.70
2019-02-26T04:41:03.044Z,67.70
2019-02-26T04:44:12.553Z,68.40
2019-02-26T04:46:57.123Z,67.70
2019-02-26T04:49:28.103Z,66.90
2019-02-26T04:51:55.328Z,67.90
2019-02-26T04:54:26.349Z,67.30
2019-02-26T04:56:53.023Z,67.30
2019-02-26T04:59:20.677Z,66.80
2019-02-26T05:01:49.912Z,67.10
2019-02-26T05:04:18.548Z,67.40
2019-02-26T05:06:46.048Z,68.00
2019-02-26T05:09:13.748Z,67.40
2019-02-26T05:11:41.475Z,67.70
2019-02-26T05:14:11.606Z,67.80
2019-02-26T05:16:40.341Z,68.30
2019-02-26T05:19:10.407Z,69.00
2019-02-26T05:21:37.943Z,69.30
2019-02-26T05:24:05.687Z,70.80
2019-02-26T05:26:33.906Z,70.40
2019-02-26T05:29:03.069Z,70.40
2019-02-26T05:31:33.176Z,71.10
2019-02-26T05:34:00.222Z,70.50
2019-02-26T05:36:28.391Z,70.10
2019-02-26T05:38:59.163Z,69.80
2019-02-26T05:41:25.950Z,69.80
2019-02-26T05:44:12.899Z,70.10
2019-02-26T05:46:41.010Z,70.20
2019-02-26T05:49:11.768Z,69.90
2019-02-26T05:51:38.529Z,70.00
2019-02-26T05:54:08.070Z,70.10
2019-02-26T05:56:37.230Z,69.70
2019-02-26T05:59:09.080Z,70.00
2019-02-26T06:01:34.878Z,69.80
2019-02-26T06:04:04.841Z,69.80
2019-02-26T06:06:32.281Z,69.80
2019-02-26T06:09:00.445Z,70.00
2019-02-26T06:11:34.041Z,70.80
2019-02-26T06:14:06.676Z,71.30
2019-02-26T06:16:31.532Z,71.30
2019-02-26T06:18:59.490Z,71.10
2019-02-26T06:21:26.993Z,70.80
2019-02-26T06:23:54.452Z,70.50
2019-02-26T06:26:22.503Z,70.80
2019-02-26T06:28:52.834Z,71.40
2019-02-26T06:31:22.123Z,71.40
2019-02-26T06:33:50.722Z,72.20
2019-02-26T06:36:19.367Z,72.60
2019-02-26T06:38:49.714Z,73.00
2019-02-26T06:41:18.199Z,72.60
2019-02-26T06:43:49.967Z,72.20
2019-02-26T06:46:16.679Z,72.10
2019-02-26T06:48:44.363Z,71.50
2019-02-26T06:51:11.884Z,72.30
2019-02-26T06:53:40.356Z,72.60
2019-02-26T06:56:08.080Z,72.70
2019-02-26T06:58:36.224Z,73.90
2019-02-26T07:01:04.804Z,72.90
2019-02-26T07:03:32.578Z,72.70
2019-02-26T07:06:03.163Z,72.80
2019-02-26T07:08:31.041Z,73.60
2019-02-26T07:10:59.101Z,74.20
2019-02-26T07:13:26.820Z,74.60
2019-02-26T07:15:55.383Z,74.20
2019-02-26T07:18:22.842Z,74.90
2019-02-26T07:20:54.566Z,74.60
2019-02-26T07:23:20.230Z,75.10
2019-02-26T07:25:47.722Z,74.10
2019-02-26T07:28:17.676Z,75.20
2019-02-26T07:30:46.933Z,74.60
2019-02-26T07:33:15.663Z,74.80
2019-02-26T07:35:43.243Z,74.70
2019-02-26T07:38:10.754Z,75.30
2019-02-26T07:40:40.406Z,76.20
2019-02-26T07:43:11.548Z,76.80
2019-02-26T07:45:37.271Z,76.70
2019-02-26T07:48:04.617Z,79.00
2019-02-26T07:50:37.480Z,79.40
2019-02-26T07:53:01.787Z,78.20
2019-02-26T07:55:32.231Z,77.60
2019-02-26T07:57:58.567Z,77.50
2019-02-26T08:00:26.316Z,78.10
2019-02-26T08:02:56.973Z,80.90
2019-02-26T08:05:26.285Z,79.70
2019-02-26T08:07:56.286Z,79.10
2019-02-26T08:10:23.131Z,79.50
2019-02-26T08:12:50.622Z,79.80
2019-02-26T08:15:18.128Z,81.00
2019-02-26T08:17:47.890Z,80.00
2019-02-26T08:20:15.186Z,78.90
2019-02-26T08:22:43.064Z,78.90
2019-02-26T08:25:10.853Z,77.90
2019-02-26T08:27:38.876Z,78.70
2019-02-26T08:30:14.832Z,78.80
2019-02-26T08:32:42.508Z,79.20
2019-02-26T08:35:10.934Z,79.10
2019-02-26T08:37:38.496Z,79.90
2019-02-26T08:40:09.552Z,80.60
2019-02-26T08:42:37.319Z,79.90
2019-02-26T08:45:06.775Z,79.70
2019-02-26T08:47:34.873Z,81.10
2019-02-26T08:50:04.735Z,79.20
2019-02-26T08:52:32.070Z,78.00
2019-02-26T08:55:00.237Z,78.70
2019-02-26T08:57:28.096Z,78.20
2019-02-26T08:59:55.652Z,77.90
2019-02-26T09:02:23.015Z,77.90
2019-02-26T09:04:50.775Z,76.70
2019-02-26T09:07:19.557Z,77.00
2019-02-26T09:09:49.587Z,76.60
2019-02-26T09:12:17.516Z,76.60
2019-02-26T09:14:48.113Z,75.90
2019-02-26T09:17:18.779Z,75.70
2019-02-26T09:19:45.385Z,75.50
2019-02-26T09:22:14.961Z,74.90
2019-02-26T09:24:42.105Z,74.50
2019-02-26T09:27:09.475Z,74.50
2019-02-26T09:29:39.257Z,72.60
2019-02-26T09:32:07.338Z,71.60
2019-02-26T09:34:37.979Z,70.60
2019-02-26T09:37:05.784Z,69.80
2019-02-26T09:39:36.389Z,70.30
2019-02-26T09:42:06.056Z,69.50
2019-02-26T09:44:35.754Z,69.80
2019-02-26T09:47:05.443Z,68.40
2019-02-26T09:49:33.724Z,69.20
2019-02-26T09:52:03.815Z,69.00
2019-02-26T09:54:32.290Z,68.30
2019-02-26T09:56:59.957Z,68.50
2019-02-26T09:59:29.025Z,67.20
2019-02-26T10:01:58.791Z,67.10
2019-02-26T10:04:28.785Z,67.60
2019-02-26T10:06:56.228Z,69.10
2019-02-26T10:09:23.727Z,67.30
2019-02-26T10:11:51.575Z,67.80
2019-02-26T10:14:20.295Z,67.30
2019-02-26T10:16:50.063Z,69.00
2019-02-26T10:19:19.521Z,67.40
2019-02-26T10:21:47.205Z,67.40
2019-02-26T10:24:14.682Z,67.40
2019-02-26T10:26:43.341Z,66.20
2019-02-26T10:29:10.910Z,66.10
2019-02-26T10:31:41.072Z,66.20
2019-02-26T10:34:10.581Z,66.00
2019-02-26T10:36:40.663Z,66.90
2019-02-26T10:39:08.471Z,66.40
2019-02-26T10:41:37.533Z,67.20
2019-02-26T10:44:05.997Z,66.30
2019-02-26T10:46:34.606Z,66.30
2019-02-26T10:49:02.746Z,66.80
2019-02-26T10:51:31.227Z,67.20
2019-02-26T10:53:59.952Z,66.00
2019-02-26T10:56:30.578Z,65.60
2019-02-26T10:59:02.932Z,65.30
2019-02-26T11:01:28.752Z,65.70
2019-02-26T11:03:57.570Z,65.20
2019-02-26T11:06:24.948Z,64.70
2019-02-26T11:08:53.123Z,65.00
2019-02-26T11:11:22.000Z,64.40
2019-02-26T11:13:53.242Z,64.70
2019-02-26T11:16:24.872Z,64.40
2019-02-26T11:18:48.320Z,64.90
2019-02-26T11:21:15.783Z,63.40
2019-02-26T11:23:44.053Z,64.80
2019-02-26T11:26:15.222Z,66.20
2019-02-26T11:28:43.601Z,65.00
2019-02-26T11:31:13.943Z,63.00
2019-02-26T11:33:40.967Z,63.40
2019-02-26T11:36:10.657Z,62.70
2019-02-26T11:38:40.340Z,61.40
2019-02-26T11:41:07.934Z,62.00
2019-02-26T11:43:35.705Z,62.00
2019-02-26T11:46:03.818Z,62.10
2019-02-26T11:48:33.232Z,61.50
2019-02-26T11:51:00.994Z,61.40
2019-02-26T11:53:30.305Z,59.40
2019-02-26T11:56:00.034Z,58.70
2019-02-26T11:58:27.548Z,58.40
2019-02-26T12:00:57.461Z,59.90
2019-02-26T12:03:27.482Z,57.60
2019-02-26T12:05:56.624Z,57.70
2019-02-26T12:08:25.751Z,57.80
2019-02-26T12:10:57.515Z,58.10
2019-02-26T12:13:25.091Z,57.60
2019-02-26T12:15:53.124Z,57.20
2019-02-26T12:18:22.490Z,56.80
2019-02-26T12:20:50.169Z,56.60
2019-02-26T12:23:22.071Z,56.10
2019-02-26T12:25:47.152Z,58.10
2019-02-26T12:28:16.069Z,58.00
2019-02-26T12:30:46.120Z,56.80
2019-02-26T12:33:14.818Z,56.10
2019-02-26T12:35:43.633Z,56.20
2019-02-26T12:38:18.019Z,56.60
2019-02-26T12:40:44.680Z,56.10
2019-02-26T12:43:12.528Z,55.30
2019-02-26T12:45:40.830Z,55.90
2019-02-26T12:48:10.263Z,55.40
2019-02-26T12:50:40.471Z,56.70
2019-02-26T12:53:09.478Z,56.00
2019-02-26T12:55:39.115Z,55.40
2019-02-26T12:58:07.328Z,55.60
2019-02-26T13:00:37.662Z,55.10
2019-02-26T13:03:05.565Z,56.50
2019-02-26T13:05:35.227Z,55.30
2019-02-26T13:08:03.713Z,55.90
2019-02-26T13:10:31.360Z,54.60
2019-02-26T13:13:02.330Z,54.10
2019-02-26T13:15:29.458Z,55.10
2019-02-26T13:17:57.250Z,53.80
2019-02-26T13:20:24.787Z,54.40
2019-02-26T13:22:56.518Z,54.20
2019-02-26T13:25:26.390Z,53.80
2019-02-26T13:27:51.669Z,52.80
2019-02-26T13:30:20.463Z,52.70
2019-02-26T13:32:56.048Z,53.10
2019-02-26T13:35:18.381Z,53.80
2019-02-26T13:37:46.605Z,53.30
2019-02-26T13:40:15.383Z,52.60
2019-02-26T13:42:49.935Z,54.20
2019-02-26T13:45:14.942Z,52.40
2019-02-26T13:47:42.530Z,52.90
2019-02-26T13:50:12.369Z,51.20
2019-02-26T13:52:39.757Z,50.90
2019-02-26T13:55:07.980Z,52.30
2019-02-26T13:57:35.479Z,51.30
2019-02-26T14:00:03.594Z,51.60
2019-02-26T14:02:31.504Z,51.20
2019-02-26T14:04:59.395Z,51.30
2019-02-26T14:07:26.737Z,52.20
2019-02-26T14:09:54.094Z,51.90
2019-02-26T14:12:21.455Z,51.80
2019-02-26T14:14:48.833Z,51.70
2019-02-26T14:17:16.572Z,51.50
2019-02-26T14:19:44.041Z,50.70
2019-02-26T14:22:11.688Z,50.60
2019-02-26T14:24:39.055Z,51.10
2019-02-26T14:27:07.013Z,50.50
2019-02-26T14:29:34.510Z,51.50
2019-02-26T14:32:02.559Z,50.40
2019-02-26T14:34:29.864Z,49.70
2019-02-26T14:36:57.474Z,49.40
2019-02-26T14:39:24.973Z,49.90
2019-02-26T14:41:52.684Z,50.50
2019-02-26T14:44:20.166Z,50.90
2019-02-26T14:46:47.695Z,48.80
2019-02-26T14:49:16.484Z,48.10
2019-02-26T14:51:43.947Z,49.40
2019-02-26T14:54:11.439Z,48.60
2019-02-26T14:56:39.036Z,49.40
2019-02-26T14:59:06.567Z,48.60
2019-02-26T15:01:34.069Z,48.60
2019-02-26T15:04:01.445Z,50.00
2019-02-26T15:06:29.327Z,49.60
2019-02-26T15:08:57.195Z,48.10
2019-02-26T15:11:24.552Z,49.50
2019-02-26T15:13:52.007Z,50.00
2019-02-26T15:16:19.731Z,50.40
2019-02-26T15:18:47.198Z,49.10
2019-02-26T15:21:14.695Z,48.40
2019-02-26T15:23:42.176Z,48.40
2019-02-26T15:26:10.175Z,48.20
2019-02-26T15:28:37.701Z,48.60
2019-02-26T15:31:05.150Z,49.30
2019-02-26T15:33:32.627Z,48.80
2019-02-26T15:36:00.012Z,48.00
2019-02-26T15:38:27.803Z,48.80
2019-02-26T15:40:55.583Z,48.50
2019-02-26T15:43:24.522Z,48.40
2019-02-26T15:45:53.111Z,49.70
2019-02-26T15:48:20.472Z,49.00
2019-02-26T15:50:47.883Z,49.70
2019-02-26T15:53:15.280Z,49.30
2019-02-26T15:55:43.581Z,50.00
2019-02-26T15:58:11.674Z,50.60
2019-02-26T16:00:39.590Z,50.20
2019-02-26T16:03:07.445Z,50.90
2019-02-26T16:05:34.967Z,49.70
2019-02-26T16:08:02.879Z,49.40
2019-02-26T16:10:30.922Z,49.00
2019-02-26T16:13:03.627Z,48.20
2019-02-26T16:15:31.874Z,48.30
2019-02-26T16:17:59.667Z,48.20
2019-02-26T16:20:27.393Z,48.10
2019-02-26T16:22:55.260Z,47.30
2019-02-26T16:25:22.758Z,47.70
2019-02-26T16:27:51.662Z,48.60
2019-02-26T16:30:20.442Z,48.00
2019-02-26T16:32:48.931Z,47.70
2019-02-26T16:35:16.807Z,47.50
2019-02-26T16:37:44.149Z,48.50
2019-02-26T16:40:11.777Z,47.40
2019-02-26T16:42:39.669Z,49.20
2019-02-26T16:45:10.650Z,49.80
2019-02-26T16:47:38.677Z,49.70
2019-02-26T16:50:12.898Z,50.10
2019-02-26T16:52:37.570Z,49.90
2019-02-26T16:55:05.592Z,50.20
2019-02-26T16:57:33.182Z,50.20
2019-02-26T17:00:00.868Z,50.40
2019-02-26T17:02:28.395Z,51.10
2019-02-26T17:04:55.919Z,51.30
2019-02-26T17:07:23.682Z,51.90
2019-02-26T17:09:55.466Z,50.20
2019-02-26T17:12:21.921Z,50.70
2019-02-26T17:14:50.670Z,51.00
2019-02-26T17:17:19.139Z,50.80
2019-02-26T17:19:49.093Z,50.30
2019-02-26T17:22:16.745Z,50.60
2019-02-26T17:24:44.264Z,50.40
2019-02-26T17:27:12.013Z,50.10
2019-02-26T17:29:39.816Z,49.60
2019-02-26T17:32:07.131Z,49.00
2019-02-26T17:34:34.910Z,48.90
2019-02-26T17:37:03.854Z,49.00
2019-02-26T17:39:31.673Z,49.70
2019-02-26T17:41:59.829Z,50.00
2019-02-26T17:44:27.609Z,50.50
2019-02-26T17:46:55.511Z,50.50
2019-02-26T17:49:22.836Z,50.10
2019-02-26T17:51:50.464Z,50.50
2019-02-26T17:54:18.459Z,50.20
2019-02-26T17:56:45.853Z,50.30
2019-02-26T17:59:16.622Z,49.80
2019-02-26T18:01:42.689Z,50.60
2019-02-26T18:04:10.320Z,50.90
2019-02-26T18:06:37.835Z,51.00
2019-02-26T18:09:05.355Z,51.00
2019-02-26T18:11:36.539Z,51.10
2019-02-26T18:14:03.987Z,51.60
2019-02-26T18:16:34.373Z,51.20
2019-02-26T18:19:01.823Z,51.60
2019-02-26T18:21:29.795Z,52.90
2019-02-26T18:23:57.166Z,52.80
2019-02-26T18:26:24.937Z,52.20
2019-02-26T18:28:53.203Z,51.80
2019-02-26T18:31:26.396Z,52.40
2019-02-26T18:33:50.250Z,52.00
2019-02-26T18:36:18.042Z,51.90
2019-02-26T18:38:48.324Z,51.50
2019-02-26T18:41:15.189Z,52.00
2019-02-26T18:43:47.172Z,52.20
2019-02-26T18:46:12.742Z,52.40
2019-02-26T18:48:40.876Z,53.30
2019-02-26T18:51:08.446Z,53.90
2019-02-26T18:53:36.266Z,53.70
2019-02-26T18:56:04.788Z,53.20
2019-02-26T18:58:32.708Z,53.00
2019-02-26T19:01:00.195Z,53.30
2019-02-26T19:03:27.697Z,53.60
2019-02-26T19:05:55.942Z,54.00
2019-02-26T19:08:24.492Z,53.70
2019-02-26T19:10:53.304Z,53.00
2019-02-26T19:13:21.651Z,53.50
2019-02-26T19:15:49.139Z,54.00
2019-02-26T19:18:16.570Z,54.00
2019-02-26T19:20:44.417Z,54.30
2019-02-26T19:23:13.487Z,54.20
2019-02-26T19:25:41.720Z,54.20
2019-02-26T19:28:09.936Z,54.60
2019-02-26T19:30:37.607Z,54.30
2019-02-26T19:33:05.209Z,55.00
2019-02-26T19:35:38.134Z,55.00
2019-02-26T19:38:02.344Z,55.60
2019-02-26T19:40:32.952Z,55.40
2019-02-26T19:43:00.541Z,55.00
2019-02-26T19:45:28.327Z,54.90
2019-02-26T19:47:56.830Z,55.00
2019-02-26T19:50:24.561Z,55.20
2019-02-26T19:52:57.022Z,55.10
2019-02-26T19:55:24.232Z,55.30
2019-02-26T19:57:51.920Z,55.40
2019-02-26T20:00:20.533Z,55.20
2019-02-26T20:02:48.812Z,55.40
2019-02-26T20:05:16.621Z,55.50
2019-02-26T20:07:44.170Z,55.70
2019-02-26T20:10:12.851Z,55.90
2019-02-26T20:12:41.887Z,55.70
2019-02-26T20:15:10.710Z,56.20
2019-02-26T20:17:38.469Z,56.00
2019-02-26T20:20:07.221Z,55.80
2019-02-26T20:22:34.783Z,56.00
2019-02-26T20:25:02.557Z,56.40
2019-02-26T20:27:30.032Z,56.60
2019-02-26T20:29:57.692Z,55.90
2019-02-26T20:32:28.781Z,56.00
2019-02-26T20:34:54.960Z,55.90
2019-02-26T20:37:24.425Z,55.90
2019-02-26T20:39:52.436Z,56.00
2019-02-26T20:42:20.015Z,56.40
2019-02-26T20:44:49.152Z,57.10
2019-02-26T20:47:17.061Z,57.40
2019-02-26T20:49:46.307Z,57.20
2019-02-26T20:52:14.129Z,57.30
2019-02-26T20:54:44.456Z,57.10
2019-02-26T20:57:11.414Z,57.40
2019-02-26T20:59:40.370Z,57.40
2019-02-26T21:02:07.904Z,57.70
2019-02-26T21:04:35.575Z,57.80
2019-02-26T21:07:03.094Z,58.00
2019-02-26T21:09:31.114Z,58.20
2019-02-26T21:11:58.908Z,58.10
2019-02-26T21:14:26.562Z,58.10
2019-02-26T21:16:55.761Z,58.00
2019-02-26T21:19:23.927Z,57.90
2019-02-26T21:21:51.466Z,58.10
2019-02-26T21:24:19.250Z,57.90
2019-02-26T21:26:46.793Z,57.80
2019-02-26T21:29:14.161Z,57.90
2019-02-26T21:31:41.528Z,58.10
2019-02-26T21:34:09.333Z,58.10
2019-02-26T21:36:36.768Z,58.40
2019-02-26T21:39:05.583Z,58.60
2019-02-26T21:41:34.940Z,58.50
2019-02-26T21:44:02.614Z,58.80
2019-02-26T21:46:29.987Z,59.10
2019-02-26T21:48:57.592Z,59.50
2019-02-26T21:51:25.705Z,59.40
2019-02-26T21:53:53.439Z,59.50
2019-02-26T21:56:20.939Z,59.90
2019-02-26T21:58:48.872Z,59.30
2019-02-26T22:01:16.238Z,58.80
2019-02-26T22:03:43.610Z,58.50
2019-02-26T22:06:11.574Z,58.80
2019-02-26T22:08:39.510Z,58.80
2019-02-26T22:11:07.366Z,59.80
2019-02-26T22:13:35.111Z,59.20
2019-02-26T22:16:02.493Z,59.30
2019-02-26T22:18:33.364Z,58.80
2019-02-26T22:20:59.693Z,58.80
2019-02-26T22:23:27.298Z,59.00
2019-02-26T22:25:55.406Z,59.00
2019-02-26T22:28:23.214Z,58.80
2019-02-26T22:30:55.656Z,59.00
2019-02-26T22:33:20.682Z,58.90
2019-02-26T22:35:48.058Z,59.30
2019-02-26T22:38:16.104Z,59.50
2019-02-26T22:40:43.728Z,59.70
2019-02-26T22:43:13.427Z,60.00
2019-02-26T22:45:40.871Z,59.80
2019-02-26T22:48:08.711Z,59.70
2019-02-26T22:50:36.551Z,60.00
2019-02-26T22:53:04.589Z,60.40
2019-02-26T22:55:32.564Z,60.40
2019-02-26T22:58:02.567Z,60.30
2019-02-26T23:00:53.521Z,60.60
2019-02-26T23:03:22.766Z,60.80
2019-02-26T23:05:51.795Z,60.80
2019-02-26T23:08:19.355Z,60.60
2019-02-26T23:10:46.984Z,61.00
2019-02-26T23:13:16.404Z,61.20
2019-02-26T23:15:45.864Z,61.20
2019-02-26T23:18:14.824Z,61.10
2019-02-26T23:20:43.366Z,60.90
2019-02-26T23:23:11.553Z,61.10
2019-02-26T23:25:39.014Z,61.70
2019-02-26T23:28:06.722Z,62.20
2019-02-26T23:30:34.549Z,62.30
2019-02-26T23:33:02.293Z,62.10
2019-02-26T23:35:29.948Z,62.20
2019-02-26T23:37:57.622Z,62.10
2019-02-26T23:40:27.486Z,62.40
2019-02-26T23:42:55.338Z,62.90
2019-02-26T23:45:24.131Z,62.60
2019-02-26T23:47:52.589Z,62.90
2019-02-26T23:50:20.246Z,63.00
2019-02-26T23:52:47.712Z,63.20
2019-02-26T23:55:15.619Z,63.50
2019-02-26T23:57:43.066Z,63.30
