createdAt,value
2022-08-03T00:01:50.103Z,101066.84
2022-08-03T00:04:16.637Z,101070.97
2022-08-03T00:06:43.160Z,101066.91
2022-08-03T00:09:10.159Z,101069.97
2022-08-03T00:11:36.796Z,101062.03
2022-08-03T00:14:05.388Z,101065.97
2022-08-03T00:16:38.067Z,101067.88
2022-08-03T00:19:05.156Z,101063.53
2022-08-03T00:21:31.870Z,101068.22
2022-08-03T00:23:58.359Z,101075.69
2022-08-03T00:26:24.936Z,101071.97
2022-08-03T00:28:51.419Z,101060.09
2022-08-03T00:31:28.386Z,101066.63
2022-08-03T00:34:06.009Z,101063.69
2022-08-03T00:36:33.626Z,101062.41
2022-08-03T00:39:00.758Z,101065.34
2022-08-03T00:41:28.184Z,101065.06
2022-08-03T00:43:54.616Z,101055.50
2022-08-03T00:46:23.235Z,101051.28
2022-08-03T00:48:50.280Z,101048.56
2022-08-03T00:51:16.830Z,101056.34
2022-08-03T00:53:43.509Z,101052.63
2022-08-03T00:56:13.784Z,101057.00
2022-08-03T00:58:40.416Z,101048.41
2022-08-03T01:01:07.271Z,101049.88
2022-08-03T01:03:34.453Z,101049.72
2022-08-03T01:06:34.307Z,101049.56
2022-08-03T01:09:19.687Z,101050.69
2022-08-03T01:12:22.006Z,101050.22
2022-08-03T01:15:00.268Z,101042.75
2022-08-03T01:17:36.862Z,101049.38
2022-08-03T01:20:13.642Z,101048.59
2022-08-03T01:23:29.056Z,101042.94
2022-08-03T01:26:20.287Z,101043.25
2022-08-03T01:29:02.646Z,101045.84
2022-08-03T01:32:54.511Z,101051.84
2022-08-03T01:34:34.370Z,101047.13
2022-08-03T01:37:05.470Z,101043.72
2022-08-03T01:39:32.885Z,101045.69
2022-08-03T01:42:06.186Z,101033.22
2022-08-03T01:44:40.226Z,101040.47
2022-08-03T01:47:08.569Z,101036.13
2022-08-03T01:49:43.291Z,101030.94
2022-08-03T01:52:11.386Z,101030.28
2022-08-03T01:54:43.182Z,101041.13
2022-08-03T01:57:13.999Z,101042.63
2022-08-03T01:59:42.909Z,101040.97
2022-08-03T02:02:32.369Z,101037.75
2022-08-03T02:05:01.945Z,101040.03
2022-08-03T02:07:30.698Z,101034.50
2022-08-03T02:09:59.660Z,101033.97
2022-08-03T02:12:29.954Z,101037.88
2022-08-03T02:14:59.934Z,101030.59
2022-08-03T02:17:39.501Z,101032.88
2022-08-03T02:20:08.374Z,101027.50
2022-08-03T02:22:35.950Z,101032.03
2022-08-03T02:25:02.653Z,101031.72
2022-08-03T02:27:31.935Z,101032.50
2022-08-03T02:30:03.611Z,101025.09
2022-08-03T02:32:40.162Z,101024.94
2022-08-03T02:35:13.251Z,101031.25
2022-08-03T02:37:49.698Z,101030.25
2022-08-03T02:40:19.059Z,101029.44
2022-08-03T02:42:47.216Z,101031.25
2022-08-03T02:45:16.424Z,101022.97
2022-08-03T02:47:53.238Z,101025.41
2022-08-03T02:50:23.310Z,101020.22
2022-08-03T02:52:52.246Z,101015.69
2022-08-03T02:55:21.036Z,101018.28
2022-08-03T02:57:48.661Z,101020.66
2022-08-03T03:00:27.320Z,101018.41
2022-08-03T03:02:57.462Z,101019.88
2022-08-03T03:05:54.960Z,101015.31
2022-08-03T03:08:18.526Z,101021.81
2022-08-03T03:10:46.477Z,101018.06
2022-08-03T03:13:15.676Z,101016.94
2022-08-03T03:15:44.586Z,101014.34
2022-08-03T03:18:12.693Z,101013.88
2022-08-03T03:20:40.830Z,101020.97
2022-08-03T03:23:09.205Z,101019.06
2022-08-03T03:25:36.215Z,101018.06
2022-08-03T03:28:06.378Z,101013.84
2022-08-03T03:30:34.509Z,101023.56
2022-08-03T03:33:02.913Z,101031.63
2022-08-03T03:35:30.875Z,101026.44
2022-08-03T03:38:09.400Z,101022.88
2022-08-03T03:40:36.991Z,101019.63
2022-08-03T03:43:08.824Z,101015.44
2022-08-03T03:45:35.925Z,101023.56
2022-08-03T03:48:05.502Z,101019.47
2022-08-03T03:50:33.778Z,101022.22
2022-08-03T03:53:02.770Z,101020.56
2022-08-03T03:55:30.937Z,101012.47
2022-08-03T03:57:57.383Z,101024.22
2022-08-03T04:00:24.155Z,101015.97
2022-08-03T04:02:50.999Z,101020.03
2022-08-03T04:05:36.246Z,101017.81
2022-08-03T04:08:21.932Z,101022.03
2022-08-03T04:11:02.781Z,101020.59
2022-08-03T04:13:34.412Z,101029.97
2022-08-03T04:16:03.077Z,101031.25
2022-08-03T04:18:32.898Z,101024.81
2022-08-03T04:21:04.472Z,101027.56
2022-08-03T04:23:34.672Z,101024.13
2022-08-03T04:26:03.731Z,101029.31
2022-08-03T04:28:32.757Z,101040.34
2022-08-03T04:31:04.453Z,101033.25
2022-08-03T04:33:34.958Z,101037.00
2022-08-03T04:36:05.898Z,101039.44
2022-08-03T04:38:36.714Z,101041.97
2022-08-03T04:41:04.056Z,101040.72
2022-08-03T04:43:33.645Z,101042.69
2022-08-03T04:46:01.678Z,101037.03
2022-08-03T04:48:28.633Z,101034.75
2022-08-03T04:50:55.167Z,101044.81
2022-08-03T04:53:21.812Z,101048.88
2022-08-03T04:55:49.880Z,101045.78
2022-08-03T04:58:16.548Z,101042.38
2022-08-03T05:00:43.320Z,101044.50
2022-08-03T05:03:23.884Z,101041.91
2022-08-03T05:05:53.073Z,101044.19
2022-08-03T05:08:29.007Z,101045.16
2022-08-03T05:10:59.051Z,101050.84
2022-08-03T05:13:26.673Z,101052.94
2022-08-03T05:15:53.095Z,101048.41
2022-08-03T05:18:19.718Z,101052.13
2022-08-03T05:20:46.205Z,101043.72
2022-08-03T05:23:12.802Z,101049.09
2022-08-03T05:25:39.452Z,101039.22
2022-08-03T05:28:06.007Z,101050.53
2022-08-03T05:30:33.910Z,101041.63
2022-08-03T05:33:02.352Z,101045.00
2022-08-03T05:35:57.767Z,101044.19
2022-08-03T05:38:24.068Z,101040.28
2022-08-03T05:40:57.460Z,101046.59
2022-08-03T05:43:41.530Z,101043.78
2022-08-03T05:46:12.510Z,101045.38
2022-08-03T05:48:39.959Z,101038.69
2022-08-03T05:51:08.398Z,101041.44
2022-08-03T05:53:35.584Z,101038.97
2022-08-03T05:56:03.589Z,101037.78
2022-08-03T05:58:42.540Z,101044.91
2022-08-03T06:01:09.029Z,101039.78
2022-08-03T06:03:35.754Z,101038.59
2022-08-03T06:06:03.967Z,101039.38
2022-08-03T06:08:30.772Z,101038.63
2022-08-03T06:10:57.448Z,101038.22
2022-08-03T06:13:24.982Z,101040.59
2022-08-03T06:15:51.426Z,101033.19
2022-08-03T06:18:17.925Z,101030.13
2022-08-03T06:20:44.358Z,101053.25
2022-08-03T06:23:15.983Z,101038.75
2022-08-03T06:25:43.067Z,101039.59
2022-08-03T06:28:18.935Z,101040.94
2022-08-03T06:30:55.594Z,101034.13
2022-08-03T06:33:22.000Z,101038.41
2022-08-03T06:35:48.452Z,101036.47
2022-08-03T06:38:14.904Z,101036.94
2022-08-03T06:40:41.548Z,101042.66
2022-08-03T06:43:12.204Z,101045.81
2022-08-03T06:45:39.501Z,101049.13
2022-08-03T06:48:11.261Z,101047.34
2022-08-03T06:50:39.603Z,101043.81
2022-08-03T06:53:06.160Z,101046.09
2022-08-03T06:55:33.020Z,101050.91
2022-08-03T06:58:00.105Z,101051.47
2022-08-03T07:00:30.985Z,101048.16
2022-08-03T07:02:58.410Z,101047.91
2022-08-03T07:05:25.345Z,101053.00
2022-08-03T07:07:55.674Z,101050.41
2022-08-03T07:10:22.187Z,101055.72
2022-08-03T07:12:55.546Z,101056.25
2022-08-03T07:15:53.999Z,101062.78
2022-08-03T07:18:09.771Z,101073.81
2022-08-03T07:20:36.266Z,101063.34
2022-08-03T07:23:03.134Z,101065.97
2022-08-03T07:25:29.734Z,101066.25
2022-08-03T07:27:56.351Z,101068.53
2022-08-03T07:30:30.567Z,101072.56
2022-08-03T07:32:57.105Z,101070.91
2022-08-03T07:35:25.511Z,101061.28
2022-08-03T07:37:54.520Z,101065.91
2022-08-03T07:40:22.019Z,101068.19
2022-08-03T07:42:48.565Z,101072.63
2022-08-03T07:45:21.332Z,101065.69
2022-08-03T07:47:53.750Z,101073.59
2022-08-03T07:50:20.701Z,101075.13
2022-08-03T07:52:51.261Z,101057.13
2022-08-03T07:55:19.973Z,101066.56
2022-08-03T07:57:47.349Z,101063.31
2022-08-03T08:00:17.170Z,101073.34
2022-08-03T08:02:44.633Z,101069.50
2022-08-03T08:05:12.462Z,101072.25
2022-08-03T08:07:40.036Z,101068.06
2022-08-03T08:10:09.954Z,101068.94
2022-08-03T08:12:37.695Z,101065.88
2022-08-03T08:15:04.790Z,101061.41
2022-08-03T08:17:31.574Z,101063.44
2022-08-03T08:19:58.260Z,101056.72
2022-08-03T08:22:30.772Z,101067.88
2022-08-03T08:24:59.697Z,101062.22
2022-08-03T08:28:22.540Z,101061.34
2022-08-03T08:30:24.676Z,101066.97
2022-08-03T08:32:51.327Z,101068.78
2022-08-03T08:35:18.479Z,101066.38
2022-08-03T08:37:51.147Z,101059.75
2022-08-03T08:40:20.930Z,101060.31
2022-08-03T08:42:57.908Z,101061.19
2022-08-03T08:45:25.377Z,101065.25
2022-08-03T08:47:54.735Z,101059.72
2022-08-03T08:50:27.789Z,101060.66
2022-08-03T08:52:55.352Z,101067.59
2022-08-03T08:55:24.549Z,101064.84
2022-08-03T08:58:03.118Z,101065.25
2022-08-03T09:00:30.933Z,101066.50
2022-08-03T09:02:57.731Z,101065.75
2022-08-03T09:05:54.607Z,101067.00
2022-08-03T09:08:11.327Z,101064.28
2022-08-03T09:10:37.779Z,101066.38
2022-08-03T09:13:04.390Z,101061.63
2022-08-03T09:15:33.272Z,101060.03
2022-08-03T09:18:02.487Z,101059.63
2022-08-03T09:20:32.429Z,101060.41
2022-08-03T09:23:20.235Z,101063.69
2022-08-03T09:25:59.877Z,101052.88
2022-08-03T09:28:53.936Z,101060.09
2022-08-03T09:31:34.138Z,101055.28
2022-08-03T09:34:07.784Z,101063.31
2022-08-03T09:36:49.164Z,101056.94
2022-08-03T09:39:41.582Z,101050.94
2022-08-03T09:42:15.012Z,101057.38
2022-08-03T09:44:44.015Z,101052.63
2022-08-03T09:47:12.180Z,101052.97
2022-08-03T09:49:41.539Z,101054.13
2022-08-03T09:52:32.567Z,101059.03
2022-08-03T09:55:02.300Z,101054.59
2022-08-03T09:57:33.306Z,101054.22
2022-08-03T10:00:14.668Z,101053.03
2022-08-03T10:02:43.273Z,101048.66
2022-08-03T10:05:19.625Z,101054.28
2022-08-03T10:07:48.908Z,101052.25
2022-08-03T10:10:32.048Z,101046.31
2022-08-03T10:13:03.475Z,101039.88
2022-08-03T10:16:22.945Z,101037.47
2022-08-03T10:18:17.979Z,101039.84
2022-08-03T10:20:49.819Z,101042.25
2022-08-03T10:23:18.192Z,101035.44
2022-08-03T10:25:49.323Z,101036.63
2022-08-03T10:28:18.751Z,101031.03
2022-08-03T10:30:50.308Z,101029.78
2022-08-03T10:33:50.971Z,101026.16
2022-08-03T10:36:09.513Z,101030.94
2022-08-03T10:38:52.364Z,101023.75
2022-08-03T10:41:21.619Z,101014.16
2022-08-03T10:43:54.958Z,101029.34
2022-08-03T10:46:21.467Z,101024.56
2022-08-03T10:48:50.534Z,101017.38
2022-08-03T10:51:20.067Z,101012.97
2022-08-03T10:53:52.812Z,101010.94
2022-08-03T10:56:53.542Z,101013.78
2022-08-03T10:59:46.055Z,101017.66
2022-08-03T11:02:14.116Z,101016.31
2022-08-03T11:04:41.347Z,101013.53
2022-08-03T11:07:23.441Z,101011.34
2022-08-03T11:09:56.089Z,101009.34
2022-08-03T11:12:30.780Z,101018.59
2022-08-03T11:15:01.150Z,101011.81
2022-08-03T11:17:28.053Z,101010.31
2022-08-03T11:19:56.979Z,101016.69
2022-08-03T11:22:26.380Z,101005.03
2022-08-03T11:24:57.281Z,101007.91
2022-08-03T11:27:26.225Z,100997.91
2022-08-03T11:30:27.633Z,101002.88
2022-08-03T11:32:57.928Z,100997.25
2022-08-03T11:35:36.047Z,101002.66
2022-08-03T11:38:05.540Z,101005.03
2022-08-03T11:40:49.943Z,101006.53
2022-08-03T11:43:22.158Z,101000.06
2022-08-03T11:45:58.085Z,100998.59
2022-08-03T11:48:28.703Z,101000.78
2022-08-03T11:50:55.225Z,100993.78
2022-08-03T11:53:21.645Z,101000.31
2022-08-03T11:55:53.129Z,100993.34
2022-08-03T11:59:18.754Z,100986.84
2022-08-03T12:01:08.761Z,100993.41
2022-08-03T12:03:36.219Z,100987.31
2022-08-03T12:06:04.429Z,100985.47
2022-08-03T12:08:33.449Z,100988.47
2022-08-03T12:11:03.248Z,100994.25
2022-08-03T12:14:43.764Z,100981.72
2022-08-03T12:16:26.036Z,100982.91
2022-08-03T12:19:00.136Z,100981.81
2022-08-03T12:21:28.101Z,100974.09
2022-08-03T12:24:04.975Z,100982.44
2022-08-03T12:26:45.093Z,100975.53
2022-08-03T12:29:26.002Z,100979.34
2022-08-03T12:31:52.739Z,100974.00
2022-08-03T12:34:19.186Z,100982.13
2022-08-03T12:36:53.810Z,100971.66
2022-08-03T12:39:25.157Z,100975.81
2022-08-03T12:41:56.058Z,100975.28
2022-08-03T12:44:33.751Z,100957.94
2022-08-03T12:47:02.065Z,100972.44
2022-08-03T12:49:30.483Z,100974.47
2022-08-03T12:52:03.925Z,100965.84
2022-08-03T12:54:36.078Z,100966.06
2022-08-03T12:57:11.087Z,100966.13
2022-08-03T12:59:53.179Z,100960.44
2022-08-03T13:02:23.716Z,100964.28
2022-08-03T13:04:52.720Z,100962.47
2022-08-03T13:07:20.318Z,100962.25
2022-08-03T13:09:50.419Z,100961.06
2022-08-03T13:12:19.154Z,100962.88
2022-08-03T13:14:48.673Z,100956.59
2022-08-03T13:17:18.623Z,100949.38
2022-08-03T13:19:46.653Z,100962.44
2022-08-03T13:22:25.138Z,100956.16
2022-08-03T13:24:55.744Z,100956.97
2022-08-03T13:28:04.259Z,100958.25
2022-08-03T13:30:09.868Z,100949.56
2022-08-03T13:32:36.761Z,100955.38
2022-08-03T13:35:04.481Z,100953.22
2022-08-03T13:37:32.698Z,100949.25
2022-08-03T13:40:03.011Z,100936.06
2022-08-03T13:42:33.456Z,100937.91
2022-08-03T13:45:00.582Z,100936.19
2022-08-03T13:47:28.121Z,100936.78
2022-08-03T13:50:00.136Z,100934.25
2022-08-03T13:52:34.388Z,100933.91
2022-08-03T13:55:03.443Z,100923.56
2022-08-03T13:58:05.277Z,100932.09
2022-08-03T14:00:27.226Z,100923.47
2022-08-03T14:03:02.809Z,100913.22
2022-08-03T14:05:32.350Z,100923.81
2022-08-03T14:08:03.918Z,100913.94
2022-08-03T14:10:36.088Z,100914.34
2022-08-03T14:13:04.738Z,100910.50
2022-08-03T14:15:31.541Z,100912.78
2022-08-03T14:17:58.630Z,100913.03
2022-08-03T14:20:38.084Z,100904.78
2022-08-03T14:23:06.754Z,100913.00
2022-08-03T14:25:50.479Z,100911.56
2022-08-03T14:28:23.415Z,100911.72
2022-08-03T14:30:54.481Z,100913.06
2022-08-03T14:33:21.261Z,100911.28
2022-08-03T14:35:48.625Z,100905.06
2022-08-03T14:38:15.767Z,100912.50
2022-08-03T14:40:42.328Z,100906.94
2022-08-03T14:43:09.191Z,100912.56
2022-08-03T14:45:35.721Z,100900.53
2022-08-03T14:50:32.766Z,100895.03
2022-08-03T14:50:52.427Z,100890.28
2022-08-03T14:53:19.722Z,100893.31
2022-08-03T14:55:50.546Z,100898.59
2022-08-03T14:58:27.835Z,100890.06
2022-08-03T15:00:55.731Z,100885.03
2022-08-03T15:03:24.896Z,100887.47
2022-08-03T15:05:56.744Z,100883.50
2022-08-03T15:08:25.263Z,100884.34
2022-08-03T15:10:52.523Z,100880.63
2022-08-03T15:13:19.859Z,100880.38
2022-08-03T15:15:47.799Z,100874.97
2022-08-03T15:18:14.276Z,100880.00
2022-08-03T15:20:45.583Z,100875.38
2022-08-03T15:23:14.893Z,100879.69
2022-08-03T15:26:28.085Z,100887.31
2022-08-03T15:28:29.031Z,100874.09
2022-08-03T15:30:55.439Z,100878.53
2022-08-03T15:33:21.921Z,100879.88
2022-08-03T15:35:49.675Z,100871.28
2022-08-03T15:38:16.154Z,100877.47
2022-08-03T15:40:42.621Z,100865.09
2022-08-03T15:43:11.209Z,100868.84
2022-08-03T15:45:37.865Z,100868.97
2022-08-03T15:48:06.339Z,100867.31
2022-08-03T15:50:33.667Z,100866.09
2022-08-03T15:53:00.091Z,100861.19
2022-08-03T15:55:27.829Z,100861.53
2022-08-03T15:59:09.105Z,100868.56
2022-08-03T16:00:42.368Z,100870.34
2022-08-03T16:03:09.562Z,100864.00
2022-08-03T16:05:36.666Z,100866.22
2022-08-03T16:08:05.634Z,100864.00
2022-08-03T16:10:33.767Z,100856.50
2022-08-03T16:13:00.627Z,100857.25
2022-08-03T16:15:27.977Z,100853.63
2022-08-03T16:17:55.210Z,100854.22
2022-08-03T16:20:31.711Z,100856.69
2022-08-03T16:23:07.024Z,100857.09
2022-08-03T16:25:42.411Z,100857.06
2022-08-03T16:28:13.984Z,100856.38
2022-08-03T16:30:42.745Z,100866.78
2022-08-03T16:33:09.302Z,100861.09
2022-08-03T16:35:36.422Z,100864.22
2022-08-03T16:38:09.312Z,100862.25
2022-08-03T16:40:37.038Z,100860.03
2022-08-03T16:43:18.623Z,100854.41
2022-08-03T16:45:47.234Z,100847.06
2022-08-03T16:48:16.879Z,100857.41
2022-08-03T16:50:44.225Z,100849.38
2022-08-03T16:53:16.363Z,100855.81
2022-08-03T16:55:53.307Z,100857.81
2022-08-03T16:58:34.618Z,100853.25
2022-08-03T17:01:22.230Z,100864.25
2022-08-03T17:04:01.201Z,100862.53
2022-08-03T17:06:33.817Z,100859.16
2022-08-03T17:09:26.630Z,100850.31
2022-08-03T17:12:05.365Z,100863.19
2022-08-03T17:14:34.707Z,100864.56
2022-08-03T17:17:04.636Z,100848.50
2022-08-03T17:19:39.159Z,100850.44
2022-08-03T17:22:11.969Z,100851.00
2022-08-03T17:24:42.228Z,100857.44
2022-08-03T17:28:41.310Z,100855.09
2022-08-03T17:30:12.144Z,100858.16
2022-08-03T17:32:56.525Z,100856.38
2022-08-03T17:35:24.802Z,100850.16
2022-08-03T17:38:03.708Z,100855.41
2022-08-03T17:40:31.773Z,100856.78
2022-08-03T17:43:00.641Z,100858.81
2022-08-03T17:45:52.434Z,100856.47
2022-08-03T17:48:18.558Z,100850.84
2022-08-03T17:51:00.308Z,100860.22
2022-08-03T17:53:30.529Z,100861.03
2022-08-03T17:56:46.305Z,100853.13
2022-08-03T17:59:15.545Z,100859.19
2022-08-03T18:02:26.459Z,100857.25
2022-08-03T18:05:16.361Z,100861.38
2022-08-03T18:07:59.306Z,100862.25
2022-08-03T18:10:34.945Z,100863.09
2022-08-03T18:13:10.331Z,100861.94
2022-08-03T18:15:42.380Z,100870.00
2022-08-03T18:18:11.300Z,100863.66
2022-08-03T18:20:42.084Z,100867.72
2022-08-03T18:23:25.261Z,100861.34
2022-08-03T18:26:02.705Z,100867.38
2022-08-03T18:28:57.082Z,100870.22
2022-08-03T18:31:59.961Z,100861.81
2022-08-03T18:34:18.571Z,100868.59
2022-08-03T18:37:04.362Z,100869.41
2022-08-03T18:39:49.253Z,100877.41
2022-08-03T18:42:19.440Z,100867.81
2022-08-03T18:44:54.377Z,100878.56
2022-08-03T18:47:52.446Z,100870.97
2022-08-03T18:50:28.398Z,100880.50
2022-08-03T18:53:03.899Z,100879.69
2022-08-03T18:56:08.367Z,100878.88
2022-08-03T18:59:02.251Z,100888.00
2022-08-03T19:01:59.952Z,100878.41
2022-08-03T19:04:33.100Z,100880.72
2022-08-03T19:07:36.034Z,100882.25
2022-08-03T19:10:06.674Z,100878.19
2022-08-03T19:12:54.403Z,100884.16
2022-08-03T19:15:36.493Z,100894.09
2022-08-03T19:18:11.150Z,100890.06
2022-08-03T19:20:38.030Z,100892.78
2022-08-03T19:23:05.030Z,100895.94
2022-08-03T19:25:41.718Z,100902.25
2022-08-03T19:28:11.168Z,100902.97
2022-08-03T19:30:39.984Z,100896.50
2022-08-03T19:33:11.033Z,100900.78
2022-08-03T19:38:29.911Z,100902.25
2022-08-03T19:41:00.684Z,100904.59
2022-08-03T19:43:49.275Z,100898.13
2022-08-03T19:46:30.602Z,100905.56
2022-08-03T19:49:15.088Z,100906.59
2022-08-03T19:51:58.994Z,100902.53
2022-08-03T19:54:45.472Z,100911.97
2022-08-03T19:57:23.033Z,100914.66
2022-08-03T19:59:52.410Z,100917.34
2022-08-03T20:02:26.205Z,100915.31
2022-08-03T20:04:59.782Z,100913.25
2022-08-03T20:07:34.091Z,100915.94
2022-08-03T20:10:04.186Z,100909.50
2022-08-03T20:12:38.722Z,100915.38
2022-08-03T20:15:07.316Z,100914.13
2022-08-03T20:17:55.902Z,100915.97
2022-08-03T20:20:25.547Z,100917.09
2022-08-03T20:22:57.719Z,100911.44
2022-08-03T20:25:38.264Z,100914.19
2022-08-03T20:28:13.875Z,100919.19
2022-08-03T20:30:43.664Z,100913.94
2022-08-03T20:33:10.622Z,100913.66
2022-08-03T20:35:37.228Z,100925.63
2022-08-03T20:38:10.311Z,100926.25
2022-08-03T20:40:41.105Z,100935.34
2022-08-03T20:43:08.598Z,100931.19
2022-08-03T20:46:00.075Z,100925.19
2022-08-03T20:48:23.286Z,100936.31
2022-08-03T20:50:51.073Z,100925.97
2022-08-03T20:53:57.345Z,100927.53
2022-08-03T20:56:05.488Z,100919.41
2022-08-03T20:58:35.777Z,100925.75
2022-08-03T21:01:04.074Z,100920.91
2022-08-03T21:03:40.635Z,100918.34
2022-08-03T21:06:27.709Z,100921.38
2022-08-03T21:09:05.142Z,100919.44
2022-08-03T21:11:44.652Z,100930.78
2022-08-03T21:13:02.506Z,100906.31
2022-08-03T21:14:23.470Z,100926.28
2022-08-03T21:16:52.137Z,100928.66
2022-08-03T21:19:22.514Z,100938.50
2022-08-03T21:21:50.237Z,100928.66
2022-08-03T21:24:18.100Z,100921.47
2022-08-03T21:26:47.374Z,100920.00
2022-08-03T21:29:16.778Z,100926.72
2022-08-03T21:31:43.487Z,100917.66
2022-08-03T21:34:10.594Z,100927.56
2022-08-03T21:36:37.994Z,100925.13
2022-08-03T21:39:08.374Z,100928.56
2022-08-03T21:41:36.874Z,100930.81
2022-08-03T21:44:04.658Z,100931.38
2022-08-03T21:46:40.574Z,100928.09
2022-08-03T21:50:07.320Z,100927.19
2022-08-03T21:51:58.638Z,100923.91
2022-08-03T21:54:40.835Z,100925.44
2022-08-03T21:57:24.075Z,100932.59
2022-08-03T21:59:55.596Z,100935.72
2022-08-03T22:02:27.995Z,100934.72
2022-08-03T22:04:58.608Z,100926.41
2022-08-03T22:07:32.310Z,100922.84
2022-08-03T22:10:01.088Z,100931.16
2022-08-03T22:12:30.549Z,100932.41
2022-08-03T22:15:00.583Z,100937.97
2022-08-03T22:17:55.332Z,100934.72
2022-08-03T22:20:20.214Z,100934.28
2022-08-03T22:22:52.151Z,100931.34
2022-08-03T22:25:28.906Z,100936.19
2022-08-03T22:27:57.070Z,100930.22
2022-08-03T22:30:23.945Z,100936.75
2022-08-03T22:32:53.258Z,100931.81
2022-08-03T22:35:21.277Z,100926.88
2022-08-03T22:37:53.426Z,100932.00
2022-08-03T22:40:19.981Z,100935.81
2022-08-03T22:42:50.616Z,100943.31
2022-08-03T22:46:06.139Z,100956.50
2022-08-03T22:48:10.936Z,100945.44
2022-08-03T22:50:38.320Z,100950.19
2022-08-03T22:53:07.463Z,100957.22
2022-08-03T22:55:34.333Z,100950.44
2022-08-03T22:58:00.825Z,100949.59
2022-08-03T23:00:27.268Z,100949.47
2022-08-03T23:02:54.926Z,100954.75
2022-08-03T23:06:02.272Z,100949.22
2022-08-03T23:08:15.197Z,100955.56
2022-08-03T23:10:47.014Z,100956.59
2022-08-03T23:13:17.027Z,100960.00
2022-08-03T23:15:51.401Z,100948.19
2022-08-03T23:18:21.907Z,100956.88
2022-08-03T23:20:52.474Z,100954.09
2022-08-03T23:23:20.605Z,100959.63
2022-08-03T23:25:50.453Z,100954.91
2022-08-03T23:28:17.756Z,100948.09
2022-08-03T23:30:45.001Z,100952.72
2022-08-03T23:33:13.745Z,100951.22
2022-08-03T23:36:27.552Z,100952.03
2022-08-03T23:38:47.249Z,100957.38
2022-08-03T23:41:17.453Z,100943.34
2022-08-03T23:43:51.978Z,100951.19
2022-08-03T23:46:22.019Z,100939.56
2022-08-03T23:48:48.561Z,100936.22
2022-08-03T23:51:40.259Z,100941.09
2022-08-03T23:54:22.205Z,100938.59
2022-08-03T23:57:03.242Z,100938.94
