createdAt,value
2023-07-05T00:01:19.355Z,19.60
2023-07-05T00:03:47.979Z,19.60
2023-07-05T00:06:16.562Z,19.60
2023-07-05T00:08:45.189Z,19.60
2023-07-05T00:11:13.943Z,19.60
2023-07-05T00:13:43.572Z,19.60
2023-07-05T00:16:14.887Z,19.60
2023-07-05T00:18:43.669Z,19.50
2023-07-05T00:21:13.214Z,19.60
2023-07-05T00:23:46.592Z,19.60
2023-07-05T00:26:15.697Z,19.50
2023-07-05T00:28:45.005Z,19.50
2023-07-05T00:31:15.039Z,19.50
2023-07-05T00:33:43.580Z,19.50
2023-07-05T00:36:12.089Z,19.50
2023-07-05T00:38:40.549Z,19.50
2023-07-05T00:41:09.178Z,19.50
2023-07-05T00:43:37.847Z,19.50
2023-07-05T00:46:17.058Z,19.50
2023-07-05T00:48:54.825Z,19.50
2023-07-05T00:51:30.586Z,19.50
2023-07-05T00:54:03.615Z,19.50
2023-07-05T00:56:38.859Z,19.50
2023-07-05T00:59:13.751Z,19.50
2023-07-05T01:01:57.736Z,19.50
2023-07-05T01:04:33.919Z,19.50
2023-07-05T01:07:03.360Z,19.50
2023-07-05T01:09:32.452Z,19.50
2023-07-05T01:12:13.221Z,19.40
2023-07-05T01:14:50.475Z,19.40
2023-07-05T01:17:39.834Z,19.30
2023-07-05T01:20:27.350Z,19.30
2023-07-05T01:24:00.793Z,19.20
2023-07-05T01:27:02.751Z,19.10
2023-07-05T01:30:21.181Z,19.10
2023-07-05T01:32:57.243Z,19.20
2023-07-05T01:35:32.560Z,19.20
2023-07-05T01:38:01.075Z,19.10
2023-07-05T01:40:57.913Z,19.10
2023-07-05T01:43:28.750Z,19.10
2023-07-05T01:46:28.054Z,19.10
2023-07-05T01:49:28.830Z,19.00
2023-07-05T01:52:07.209Z,19.00
2023-07-05T01:54:43.916Z,18.90
2023-07-05T01:57:19.632Z,18.90
2023-07-05T01:59:56.805Z,18.90
2023-07-05T02:02:31.433Z,18.90
2023-07-05T02:05:04.791Z,19.00
2023-07-05T02:07:35.058Z,19.00
2023-07-05T02:10:04.177Z,18.90
2023-07-05T02:12:32.710Z,18.90
2023-07-05T02:15:01.203Z,18.90
2023-07-05T02:17:30.953Z,18.90
2023-07-05T02:19:59.573Z,18.80
2023-07-05T02:22:29.498Z,18.80
2023-07-05T02:24:58.021Z,18.80
2023-07-05T02:27:28.699Z,18.80
2023-07-05T02:29:57.658Z,18.80
2023-07-05T02:32:27.040Z,18.80
2023-07-05T02:34:55.922Z,18.80
2023-07-05T02:37:24.429Z,18.70
2023-07-05T02:39:57.441Z,18.80
2023-07-05T02:42:26.427Z,18.70
2023-07-05T02:44:56.695Z,18.70
2023-07-05T02:47:25.745Z,18.70
2023-07-05T02:49:54.352Z,18.60
2023-07-05T02:52:22.863Z,18.60
2023-07-05T02:54:51.300Z,18.60
2023-07-05T02:57:21.145Z,18.60
2023-07-05T02:59:49.753Z,18.60
2023-07-05T03:02:18.365Z,18.60
2023-07-05T03:04:49.881Z,18.60
2023-07-05T03:07:18.447Z,18.50
2023-07-05T03:09:49.786Z,18.50
2023-07-05T03:12:21.452Z,18.40
2023-07-05T03:14:49.962Z,18.40
2023-07-05T03:17:18.445Z,18.40
2023-07-05T03:19:46.912Z,18.40
2023-07-05T03:22:15.971Z,18.40
2023-07-05T03:24:44.411Z,18.40
2023-07-05T03:27:12.846Z,18.40
2023-07-05T03:29:42.689Z,18.50
2023-07-05T03:32:11.514Z,18.50
2023-07-05T03:34:39.998Z,18.50
2023-07-05T03:37:08.650Z,18.60
2023-07-05T03:39:37.168Z,18.60
2023-07-05T03:42:06.464Z,18.60
2023-07-05T03:44:35.020Z,18.60
2023-07-05T03:47:05.285Z,18.60
2023-07-05T03:49:33.849Z,18.60
2023-07-05T03:52:02.349Z,18.70
2023-07-05T03:54:30.872Z,18.80
2023-07-05T03:56:59.449Z,18.90
2023-07-05T03:59:27.934Z,19.10
2023-07-05T04:01:56.724Z,19.20
2023-07-05T04:04:26.634Z,19.30
2023-07-05T04:06:55.221Z,19.50
2023-07-05T04:09:23.844Z,19.70
2023-07-05T04:11:52.593Z,19.70
2023-07-05T04:14:21.127Z,19.80
2023-07-05T04:16:49.700Z,19.90
2023-07-05T04:19:18.316Z,20.10
2023-07-05T04:21:48.205Z,20.20
2023-07-05T04:24:16.681Z,20.30
2023-07-05T04:26:45.226Z,20.40
2023-07-05T04:29:13.702Z,20.60
2023-07-05T04:31:42.241Z,20.70
2023-07-05T04:34:10.727Z,20.80
2023-07-05T04:36:39.271Z,20.80
2023-07-05T04:39:09.134Z,20.90
2023-07-05T04:41:37.553Z,21.10
2023-07-05T04:44:07.338Z,21.20
2023-07-05T04:46:35.903Z,21.30
2023-07-05T04:49:04.573Z,21.40
2023-07-05T04:51:33.943Z,21.50
2023-07-05T04:54:02.915Z,21.60
2023-07-05T04:56:32.819Z,21.70
2023-07-05T04:59:01.314Z,21.80
2023-07-05T05:01:29.957Z,21.90
2023-07-05T05:03:58.618Z,22.00
2023-07-05T05:06:27.195Z,22.10
2023-07-05T05:08:55.681Z,22.20
2023-07-05T05:11:27.829Z,22.30
2023-07-05T05:13:59.847Z,22.40
2023-07-05T05:16:28.627Z,22.60
2023-07-05T05:18:57.097Z,22.60
2023-07-05T05:21:25.704Z,22.60
2023-07-05T05:23:54.156Z,22.70
2023-07-05T05:26:22.638Z,22.70
2023-07-05T05:28:51.189Z,22.60
2023-07-05T05:31:21.428Z,22.70
2023-07-05T05:33:49.996Z,22.70
2023-07-05T05:36:18.482Z,22.90
2023-07-05T05:38:46.930Z,22.90
2023-07-05T05:41:15.462Z,23.00
2023-07-05T05:43:45.065Z,23.00
2023-07-05T05:46:14.971Z,23.10
2023-07-05T05:48:45.125Z,23.20
2023-07-05T05:51:13.625Z,23.30
2023-07-05T05:53:42.849Z,23.40
2023-07-05T05:56:12.501Z,23.50
2023-07-05T05:58:41.020Z,23.70
2023-07-05T06:01:09.672Z,23.80
2023-07-05T06:03:38.480Z,23.90
2023-07-05T06:06:08.835Z,24.00
2023-07-05T06:08:37.257Z,24.10
2023-07-05T06:11:06.777Z,24.20
2023-07-05T06:13:35.711Z,24.30
2023-07-05T06:18:38.147Z,24.30
2023-07-05T06:21:07.994Z,24.40
2023-07-05T06:23:36.592Z,24.40
2023-07-05T06:26:06.144Z,24.60
2023-07-05T06:28:34.634Z,24.70
2023-07-05T06:31:07.931Z,24.80
2023-07-05T06:33:36.559Z,24.90
2023-07-05T06:36:07.614Z,25.00
2023-07-05T06:38:36.391Z,25.00
2023-07-05T06:41:05.306Z,25.10
2023-07-05T06:43:34.035Z,25.20
2023-07-05T06:46:02.879Z,25.30
2023-07-05T06:48:31.427Z,25.40
2023-07-05T06:51:00.859Z,25.40
2023-07-05T06:56:03.135Z,25.50
2023-07-05T06:58:31.566Z,25.50
2023-07-05T07:01:02.704Z,25.70
2023-07-05T07:03:31.513Z,25.80
2023-07-05T07:06:01.017Z,25.80
2023-07-05T07:08:36.357Z,25.80
2023-07-05T07:11:07.331Z,25.90
2023-07-05T07:13:38.582Z,26.10
2023-07-05T07:16:11.525Z,26.30
2023-07-05T07:18:40.949Z,26.40
2023-07-05T07:21:11.318Z,26.60
2023-07-05T07:23:41.915Z,26.80
2023-07-05T07:26:17.929Z,26.90
2023-07-05T07:28:48.988Z,27.00
2023-07-05T07:31:21.996Z,27.10
2023-07-05T07:33:51.434Z,27.20
2023-07-05T07:36:23.390Z,27.40
2023-07-05T07:38:54.445Z,27.50
2023-07-05T07:41:26.582Z,27.60
2023-07-05T07:43:57.628Z,27.70
2023-07-05T07:46:29.193Z,27.70
2023-07-05T07:49:00.112Z,27.70
2023-07-05T07:54:05.122Z,28.00
2023-07-05T07:56:34.017Z,27.90
2023-07-05T07:59:06.099Z,28.00
2023-07-05T08:01:39.253Z,28.00
2023-07-05T08:04:11.676Z,28.00
2023-07-05T08:06:43.825Z,28.00
2023-07-05T08:09:17.083Z,27.90
2023-07-05T08:11:46.248Z,27.90
2023-07-05T08:14:16.848Z,28.00
2023-07-05T08:16:47.618Z,28.20
2023-07-05T08:19:17.398Z,28.30
2023-07-05T08:21:47.809Z,28.50
2023-07-05T08:26:50.535Z,28.70
2023-07-05T08:29:19.630Z,28.70
2023-07-05T08:31:49.405Z,28.70
2023-07-05T08:34:18.868Z,28.60
2023-07-05T08:36:48.547Z,28.70
2023-07-05T08:39:18.565Z,28.80
2023-07-05T08:42:22.290Z,28.90
2023-07-05T08:45:03.232Z,28.90
2023-07-05T08:47:43.677Z,29.00
2023-07-05T08:50:29.637Z,29.00
2023-07-05T08:53:11.509Z,28.90
2023-07-05T08:55:51.757Z,28.90
2023-07-05T08:58:26.393Z,28.90
2023-07-05T09:01:01.464Z,29.00
2023-07-05T09:03:32.036Z,29.00
2023-07-05T09:06:24.239Z,29.10
2023-07-05T09:09:25.536Z,29.10
2023-07-05T09:12:14.882Z,29.00
2023-07-05T09:15:03.535Z,29.00
2023-07-05T09:17:50.848Z,28.90
2023-07-05T09:20:58.236Z,28.90
2023-07-05T09:23:35.719Z,28.70
2023-07-05T09:26:13.578Z,28.80
2023-07-05T09:28:51.700Z,28.80
2023-07-05T09:31:23.343Z,28.90
2023-07-05T09:34:00.811Z,28.90
2023-07-05T09:36:29.943Z,29.00
2023-07-05T09:39:10.585Z,29.00
2023-07-05T09:41:47.892Z,29.00
2023-07-05T09:44:22.039Z,29.00
2023-07-05T09:46:51.910Z,29.10
2023-07-05T09:49:22.399Z,29.10
2023-07-05T09:51:52.497Z,29.10
2023-07-05T09:54:27.054Z,29.10
2023-07-05T09:57:00.237Z,28.90
2023-07-05T09:59:30.968Z,28.80
2023-07-05T10:02:20.750Z,28.80
2023-07-05T10:04:52.171Z,28.90
2023-07-05T10:07:24.071Z,28.80
2023-07-05T10:10:02.774Z,28.80
2023-07-05T10:12:37.278Z,28.90
2023-07-05T10:15:21.848Z,29.10
2023-07-05T10:17:54.095Z,29.20
2023-07-05T10:20:25.884Z,29.10
2023-07-05T10:23:04.108Z,29.00
2023-07-05T10:25:37.181Z,28.90
2023-07-05T10:28:08.450Z,28.80
2023-07-05T10:30:53.396Z,28.70
2023-07-05T10:33:27.131Z,28.80
2023-07-05T10:36:02.048Z,28.80
2023-07-05T10:38:33.951Z,28.90
2023-07-05T10:41:18.886Z,28.80
2023-07-05T10:43:54.728Z,28.80
2023-07-05T10:46:27.926Z,28.80
2023-07-05T10:48:59.315Z,28.80
2023-07-05T10:51:33.627Z,28.80
2023-07-05T10:54:16.650Z,28.80
2023-07-05T10:56:48.147Z,28.70
2023-07-05T10:59:28.975Z,28.70
2023-07-05T11:02:15.230Z,28.70
2023-07-05T11:04:48.243Z,28.70
2023-07-05T11:07:19.660Z,28.90
2023-07-05T11:09:48.580Z,29.20
2023-07-05T11:12:22.955Z,29.40
2023-07-05T11:14:53.519Z,29.50
2023-07-05T11:17:30.344Z,29.40
2023-07-05T11:19:59.050Z,29.40
2023-07-05T11:22:45.267Z,29.30
2023-07-05T11:25:18.327Z,29.20
2023-07-05T11:27:54.714Z,29.00
2023-07-05T11:30:46.355Z,28.90
2023-07-05T11:33:21.741Z,28.80
2023-07-05T11:35:54.534Z,28.90
2023-07-05T11:39:09.053Z,28.80
2023-07-05T11:41:41.886Z,28.70
2023-07-05T11:44:31.015Z,28.60
2023-07-05T11:47:00.917Z,28.50
2023-07-05T11:49:38.659Z,28.30
2023-07-05T11:52:21.819Z,27.90
2023-07-05T11:54:59.406Z,27.70
2023-07-05T11:57:33.828Z,27.40
2023-07-05T12:00:15.906Z,27.10
2023-07-05T12:02:59.385Z,27.00
2023-07-05T12:05:33.568Z,26.80
2023-07-05T12:08:12.248Z,26.60
2023-07-05T12:10:53.231Z,26.40
2023-07-05T12:13:25.650Z,26.20
2023-07-05T12:15:55.327Z,26.10
2023-07-05T12:18:24.644Z,25.90
2023-07-05T12:20:57.083Z,25.30
2023-07-05T12:23:29.693Z,25.00
2023-07-05T12:26:03.041Z,24.50
2023-07-05T12:28:37.219Z,24.10
2023-07-05T12:31:13.231Z,23.80
2023-07-05T12:33:42.099Z,23.40
2023-07-05T12:36:14.573Z,23.10
2023-07-05T12:38:45.637Z,22.90
2023-07-05T12:41:21.381Z,22.70
2023-07-05T12:43:58.697Z,22.60
2023-07-05T12:46:30.809Z,22.50
2023-07-05T12:49:12.906Z,22.50
2023-07-05T12:51:54.630Z,22.40
2023-07-05T12:54:24.229Z,22.40
2023-07-05T12:56:57.165Z,22.40
2023-07-05T12:59:36.946Z,22.40
2023-07-05T13:02:21.917Z,22.40
2023-07-05T13:04:52.387Z,22.40
2023-07-05T13:07:25.943Z,22.40
2023-07-05T13:10:02.325Z,22.40
2023-07-05T13:12:51.125Z,22.40
2023-07-05T13:15:19.780Z,22.40
2023-07-05T13:17:48.882Z,22.40
2023-07-05T13:20:21.855Z,22.40
2023-07-05T13:22:59.067Z,22.30
2023-07-05T13:25:31.817Z,22.20
2023-07-05T13:28:04.787Z,22.20
2023-07-05T13:30:33.270Z,22.30
2023-07-05T13:33:05.642Z,22.30
2023-07-05T13:35:35.746Z,22.30
2023-07-05T13:38:05.613Z,22.20
2023-07-05T13:40:34.134Z,22.20
2023-07-05T13:43:04.963Z,22.20
2023-07-05T13:45:35.373Z,22.20
2023-07-05T13:48:04.010Z,22.10
2023-07-05T13:50:35.577Z,22.10
2023-07-05T13:53:13.482Z,22.10
2023-07-05T13:55:42.074Z,22.10
2023-07-05T13:58:15.344Z,22.20
2023-07-05T14:00:46.445Z,22.20
2023-07-05T14:03:16.100Z,22.30
2023-07-05T14:05:45.239Z,22.20
2023-07-05T14:08:18.116Z,22.30
2023-07-05T14:10:50.353Z,22.30
2023-07-05T14:13:20.913Z,22.30
2023-07-05T14:15:49.764Z,22.30
2023-07-05T14:18:20.255Z,22.30
2023-07-05T14:20:49.567Z,22.20
2023-07-05T14:23:20.858Z,22.20
2023-07-05T14:25:52.366Z,22.10
2023-07-05T14:28:20.977Z,22.20
2023-07-05T14:30:51.730Z,22.20
2023-07-05T14:33:21.623Z,22.20
2023-07-05T14:35:50.245Z,22.10
2023-07-05T14:38:20.098Z,22.10
2023-07-05T14:40:49.639Z,22.10
2023-07-05T14:43:18.348Z,22.10
2023-07-05T14:45:49.429Z,22.10
2023-07-05T14:48:18.089Z,22.10
2023-07-05T14:50:47.675Z,22.10
2023-07-05T14:53:23.658Z,22.00
2023-07-05T14:55:52.105Z,22.00
2023-07-05T14:58:21.225Z,22.00
2023-07-05T15:00:50.725Z,22.10
2023-07-05T15:03:28.666Z,22.10
2023-07-05T15:05:59.802Z,22.20
2023-07-05T15:08:31.675Z,22.40
2023-07-05T15:11:00.628Z,22.40
2023-07-05T15:13:32.108Z,22.40
2023-07-05T15:16:02.789Z,22.40
2023-07-05T15:18:31.775Z,22.30
2023-07-05T15:21:02.194Z,22.30
2023-07-05T15:23:32.515Z,22.30
2023-07-05T15:26:04.025Z,22.20
2023-07-05T15:28:32.534Z,22.30
2023-07-05T15:31:01.197Z,22.40
2023-07-05T15:33:29.801Z,22.30
2023-07-05T15:35:58.243Z,22.20
2023-07-05T15:38:26.737Z,22.20
2023-07-05T15:40:56.915Z,22.20
2023-07-05T15:43:25.774Z,22.20
2023-07-05T15:45:54.401Z,22.10
2023-07-05T15:48:23.019Z,22.10
2023-07-05T15:50:53.053Z,22.10
2023-07-05T15:53:21.839Z,22.10
2023-07-05T15:55:50.261Z,22.00
2023-07-05T15:58:23.496Z,22.00
2023-07-05T16:00:52.640Z,22.00
2023-07-05T16:03:22.730Z,21.90
2023-07-05T16:05:53.738Z,21.90
2023-07-05T16:08:22.389Z,21.80
2023-07-05T16:10:51.579Z,21.80
2023-07-05T16:13:21.498Z,21.90
2023-07-05T16:15:57.865Z,21.90
2023-07-05T16:18:26.925Z,21.90
2023-07-05T16:20:58.936Z,21.90
2023-07-05T16:23:28.996Z,21.90
2023-07-05T16:25:58.455Z,21.90
2023-07-05T16:28:28.529Z,21.90
2023-07-05T16:31:04.202Z,21.90
2023-07-05T16:33:33.150Z,21.80
2023-07-05T16:36:04.484Z,21.80
2023-07-05T16:38:33.698Z,21.80
2023-07-05T16:41:04.128Z,21.80
2023-07-05T16:43:34.264Z,21.90
2023-07-05T16:46:04.453Z,21.90
2023-07-05T16:48:36.139Z,21.80
2023-07-05T16:51:07.079Z,21.70
2023-07-05T16:53:35.606Z,21.70
2023-07-05T16:56:06.468Z,21.70
2023-07-05T16:58:37.030Z,21.70
2023-07-05T17:01:09.759Z,21.70
2023-07-05T17:03:42.029Z,21.60
2023-07-05T17:06:13.593Z,21.50
2023-07-05T17:08:43.597Z,21.50
2023-07-05T17:11:14.325Z,21.50
2023-07-05T17:13:44.511Z,21.50
2023-07-05T17:16:16.012Z,21.40
2023-07-05T17:18:44.669Z,21.40
2023-07-05T17:21:16.730Z,21.40
2023-07-05T17:23:45.439Z,21.40
2023-07-05T17:26:15.616Z,21.40
2023-07-05T17:28:47.776Z,21.30
2023-07-05T17:31:19.338Z,21.30
2023-07-05T17:33:47.841Z,21.30
2023-07-05T17:36:20.791Z,21.20
2023-07-05T17:38:50.626Z,21.10
2023-07-05T17:41:22.279Z,21.10
2023-07-05T17:43:52.224Z,21.10
2023-07-05T17:46:28.035Z,21.10
2023-07-05T17:48:59.449Z,21.10
2023-07-05T17:51:29.456Z,21.10
2023-07-05T17:53:58.154Z,21.10
2023-07-05T17:56:26.909Z,21.00
2023-07-05T17:58:58.667Z,21.00
2023-07-05T18:01:29.146Z,21.00
2023-07-05T18:03:58.987Z,20.90
2023-07-05T18:06:27.677Z,20.90
2023-07-05T18:08:56.324Z,20.90
2023-07-05T18:11:25.291Z,20.90
2023-07-05T18:13:55.069Z,20.80
2023-07-05T18:16:26.449Z,20.80
2023-07-05T18:18:55.241Z,20.80
2023-07-05T18:21:26.828Z,20.80
2023-07-05T18:23:55.831Z,20.80
2023-07-05T18:26:25.531Z,20.70
2023-07-05T18:28:54.156Z,20.70
2023-07-05T18:31:24.973Z,20.70
2023-07-05T18:33:54.798Z,20.60
2023-07-05T18:36:23.366Z,20.70
2023-07-05T18:38:53.027Z,20.70
2023-07-05T18:41:23.552Z,20.60
2023-07-05T18:43:52.197Z,20.60
2023-07-05T18:46:20.962Z,20.50
2023-07-05T18:48:51.255Z,20.40
2023-07-05T18:51:19.853Z,20.40
2023-07-05T18:53:48.581Z,20.40
2023-07-05T18:56:21.918Z,20.30
2023-07-05T18:58:50.718Z,20.30
2023-07-05T19:01:22.373Z,20.30
2023-07-05T19:03:53.354Z,20.20
2023-07-05T19:06:24.709Z,20.20
2023-07-05T19:08:56.461Z,20.10
2023-07-05T19:11:28.047Z,20.00
2023-07-05T19:13:57.294Z,20.00
2023-07-05T19:16:28.202Z,19.90
2023-07-05T19:18:59.106Z,19.80
2023-07-05T19:21:27.940Z,19.80
2023-07-05T19:23:56.461Z,19.80
2023-07-05T19:26:25.041Z,19.80
2023-07-05T19:28:53.693Z,19.80
2023-07-05T19:31:26.432Z,19.70
2023-07-05T19:33:57.108Z,19.70
2023-07-05T19:36:27.951Z,19.70
2023-07-05T19:38:58.049Z,19.70
2023-07-05T19:41:26.556Z,19.60
2023-07-05T19:43:55.274Z,19.70
2023-07-05T19:46:27.662Z,19.70
2023-07-05T19:49:01.490Z,19.80
2023-07-05T19:51:31.219Z,19.80
2023-07-05T19:54:00.171Z,19.80
2023-07-05T19:56:30.725Z,19.80
2023-07-05T19:59:01.006Z,19.90
2023-07-05T20:01:30.080Z,19.90
2023-07-05T20:04:02.077Z,19.90
2023-07-05T20:06:31.309Z,19.90
2023-07-05T20:09:01.199Z,19.90
2023-07-05T20:11:29.737Z,19.90
2023-07-05T20:13:59.135Z,19.80
2023-07-05T20:16:27.688Z,19.80
2023-07-05T20:18:56.226Z,19.80
2023-07-05T20:21:26.206Z,19.70
2023-07-05T20:23:54.737Z,19.60
2023-07-05T20:26:23.259Z,19.60
2023-07-05T20:28:51.822Z,19.50
2023-07-05T20:31:22.384Z,19.50
2023-07-05T20:33:50.978Z,19.40
2023-07-05T20:36:19.447Z,19.40
2023-07-05T20:38:50.292Z,19.40
2023-07-05T20:41:18.837Z,19.40
2023-07-05T20:43:47.306Z,19.30
2023-07-05T20:46:16.762Z,19.30
2023-07-05T20:48:45.279Z,19.20
2023-07-05T20:51:18.155Z,19.20
2023-07-05T20:53:50.275Z,19.20
2023-07-05T20:56:19.077Z,19.20
2023-07-05T20:58:48.350Z,19.30
2023-07-05T21:01:21.080Z,19.30
2023-07-05T21:03:53.315Z,19.30
2023-07-05T21:06:22.252Z,19.20
2023-07-05T21:08:52.580Z,19.20
2023-07-05T21:11:21.356Z,19.20
2023-07-05T21:13:50.075Z,19.20
2023-07-05T21:16:19.117Z,19.20
2023-07-05T21:18:47.668Z,19.20
2023-07-05T21:21:16.906Z,19.10
2023-07-05T21:23:46.022Z,19.20
2023-07-05T21:26:15.921Z,19.20
2023-07-05T21:28:45.778Z,19.20
2023-07-05T21:31:14.809Z,19.10
2023-07-05T21:33:43.456Z,19.10
2023-07-05T21:36:11.984Z,19.10
2023-07-05T21:38:41.398Z,19.00
2023-07-05T21:41:12.159Z,19.00
2023-07-05T21:43:44.670Z,18.90
2023-07-05T21:46:13.182Z,18.90
2023-07-05T21:48:43.011Z,18.90
2023-07-05T21:51:12.623Z,18.90
2023-07-05T21:53:41.601Z,18.80
2023-07-05T21:56:10.321Z,18.80
2023-07-05T21:58:39.226Z,18.70
2023-07-05T22:01:11.566Z,18.60
2023-07-05T22:03:44.563Z,18.60
2023-07-05T22:06:13.115Z,18.70
2023-07-05T22:08:41.658Z,18.70
2023-07-05T22:11:10.166Z,18.60
2023-07-05T22:13:41.604Z,18.60
2023-07-05T22:16:18.305Z,18.60
2023-07-05T22:18:47.513Z,18.60
2023-07-05T22:21:18.824Z,18.60
2023-07-05T22:23:47.616Z,18.70
2023-07-05T22:26:16.125Z,18.70
2023-07-05T22:28:44.627Z,18.70
2023-07-05T22:31:14.659Z,18.70
2023-07-05T22:33:43.259Z,18.80
2023-07-05T22:36:14.841Z,18.80
2023-07-05T22:38:43.582Z,18.80
2023-07-05T22:41:13.892Z,18.80
2023-07-05T22:43:42.560Z,18.80
2023-07-05T22:46:11.187Z,18.80
2023-07-05T22:48:41.723Z,18.70
2023-07-05T22:51:10.241Z,18.70
2023-07-05T22:53:40.886Z,18.70
2023-07-05T22:56:11.295Z,18.60
2023-07-05T22:58:42.851Z,18.50
2023-07-05T23:01:12.927Z,18.40
2023-07-05T23:03:42.957Z,18.30
2023-07-05T23:06:13.885Z,18.30
2023-07-05T23:08:43.036Z,18.20
2023-07-05T23:11:14.346Z,18.20
2023-07-05T23:13:46.008Z,18.10
2023-07-05T23:16:17.128Z,18.10
2023-07-05T23:18:48.145Z,18.00
2023-07-05T23:21:19.850Z,18.00
2023-07-05T23:23:51.215Z,17.90
2023-07-05T23:26:20.318Z,17.90
2023-07-05T23:28:49.970Z,17.80
2023-07-05T23:31:24.610Z,17.70
2023-07-05T23:33:55.397Z,17.70
2023-07-05T23:36:24.653Z,17.70
2023-07-05T23:38:53.556Z,17.70
2023-07-05T23:41:22.667Z,17.60
2023-07-05T23:43:51.698Z,17.60
2023-07-05T23:46:21.182Z,17.50
2023-07-05T23:48:49.737Z,17.50
2023-07-05T23:51:19.578Z,17.50
2023-07-05T23:53:52.190Z,17.50
2023-07-05T23:56:21.402Z,17.50
2023-07-05T23:58:50.790Z,17.60
