createdAt,value
2023-01-17T00:00:55.109Z,1.70
2023-01-17T00:02:59.723Z,1.92
2023-01-17T00:05:19.872Z,2.10
2023-01-17T00:07:42.135Z,1.85
2023-01-17T00:09:53.721Z,2.40
2023-01-17T00:11:56.859Z,1.90
2023-01-17T00:14:00.762Z,2.92
2023-01-17T00:16:03.655Z,1.92
2023-01-17T00:18:07.860Z,2.03
2023-01-17T00:20:31.894Z,2.08
2023-01-17T00:22:52.811Z,2.10
2023-01-17T00:25:13.118Z,2.25
2023-01-17T00:27:14.789Z,2.08
2023-01-17T00:29:16.468Z,1.48
2023-01-17T00:31:18.406Z,2.00
2023-01-17T00:33:22.467Z,1.90
2023-01-17T00:35:25.594Z,1.70
2023-01-17T00:37:27.327Z,2.55
2023-01-17T00:39:29.034Z,2.20
2023-01-17T00:41:30.685Z,2.03
2023-01-17T00:43:51.056Z,2.10
2023-01-17T00:46:11.886Z,1.80
2023-01-17T00:48:32.319Z,2.05
2023-01-17T00:50:55.262Z,2.08
2023-01-17T00:53:15.453Z,2.50
2023-01-17T00:55:35.906Z,2.03
2023-01-17T00:57:56.243Z,1.77
2023-01-17T01:00:16.551Z,2.08
2023-01-17T01:02:36.892Z,2.33
2023-01-17T01:04:57.398Z,2.67
2023-01-17T01:07:18.978Z,4.57
2023-01-17T01:09:39.181Z,5.40
2023-01-17T01:11:59.271Z,6.22
2023-01-17T01:14:20.325Z,4.55
2023-01-17T01:16:40.544Z,2.90
2023-01-17T01:19:00.770Z,2.10
2023-01-17T01:21:21.517Z,1.80
2023-01-17T01:23:43.134Z,2.03
2023-01-17T01:26:03.230Z,1.85
2023-01-17T01:28:25.303Z,2.25
2023-01-17T01:30:45.462Z,1.95
2023-01-17T01:33:05.720Z,2.20
2023-01-17T01:35:08.964Z,1.70
2023-01-17T01:37:11.715Z,2.15
2023-01-17T01:39:15.872Z,1.70
2023-01-17T01:41:18.951Z,2.28
2023-01-17T01:43:40.207Z,2.38
2023-01-17T01:45:48.109Z,2.20
2023-01-17T01:47:54.952Z,2.20
2023-01-17T01:50:02.136Z,1.80
2023-01-17T01:52:07.809Z,2.20
2023-01-17T01:54:15.220Z,1.65
2023-01-17T01:56:20.507Z,2.33
2023-01-17T01:58:28.894Z,1.88
2023-01-17T02:00:36.136Z,1.83
2023-01-17T02:02:39.383Z,1.85
2023-01-17T02:04:42.408Z,2.05
2023-01-17T02:06:48.944Z,1.70
2023-01-17T02:08:52.163Z,1.48
2023-01-17T02:10:56.936Z,1.92
2023-01-17T02:13:02.148Z,2.10
2023-01-17T02:15:08.082Z,2.03
2023-01-17T02:17:21.940Z,2.10
2023-01-17T02:20:03.721Z,2.45
2023-01-17T02:22:28.024Z,2.17
2023-01-17T02:24:49.343Z,2.13
2023-01-17T02:26:57.481Z,1.92
2023-01-17T02:29:27.816Z,2.17
2023-01-17T02:31:37.969Z,1.95
2023-01-17T02:33:48.721Z,1.92
2023-01-17T02:36:04.079Z,1.50
2023-01-17T02:38:18.390Z,2.05
2023-01-17T02:40:27.781Z,2.67
2023-01-17T02:42:35.586Z,2.17
2023-01-17T02:44:42.324Z,2.55
2023-01-17T02:46:48.758Z,2.05
2023-01-17T02:48:53.018Z,1.83
2023-01-17T02:51:12.613Z,2.15
2023-01-17T02:53:30.887Z,1.50
2023-01-17T02:55:44.251Z,1.80
2023-01-17T02:58:08.163Z,1.90
2023-01-17T03:00:22.518Z,2.00
2023-01-17T03:02:35.035Z,2.33
2023-01-17T03:04:45.456Z,2.30
2023-01-17T03:06:53.494Z,2.28
2023-01-17T03:08:56.277Z,4.18
2023-01-17T03:10:59.510Z,2.45
2023-01-17T03:13:03.948Z,2.17
2023-01-17T03:15:10.987Z,1.83
2023-01-17T03:17:14.091Z,2.42
2023-01-17T03:19:18.225Z,2.13
2023-01-17T03:21:21.617Z,2.40
2023-01-17T03:23:24.385Z,2.22
2023-01-17T03:25:27.216Z,2.75
2023-01-17T03:27:30.868Z,2.05
2023-01-17T03:29:33.599Z,2.80
2023-01-17T03:31:36.379Z,2.35
2023-01-17T03:33:39.143Z,2.25
2023-01-17T03:35:43.241Z,2.10
2023-01-17T03:37:46.060Z,1.92
2023-01-17T03:39:48.915Z,2.55
2023-01-17T03:41:51.734Z,2.63
2023-01-17T03:43:54.553Z,2.33
2023-01-17T03:46:03.241Z,2.03
2023-01-17T03:48:06.558Z,2.45
2023-01-17T03:50:10.957Z,2.28
2023-01-17T03:52:15.147Z,2.10
2023-01-17T03:54:17.907Z,2.15
2023-01-17T03:56:20.867Z,2.33
2023-01-17T03:58:23.624Z,2.15
2023-01-17T04:00:26.427Z,2.00
2023-01-17T04:02:30.070Z,1.92
2023-01-17T04:04:32.867Z,2.20
2023-01-17T04:06:35.575Z,2.25
2023-01-17T04:08:39.758Z,2.10
2023-01-17T04:10:42.562Z,1.95
2023-01-17T04:12:45.510Z,2.10
2023-01-17T04:14:49.091Z,1.73
2023-01-17T04:16:51.924Z,1.95
2023-01-17T04:18:54.738Z,1.58
2023-01-17T04:20:57.551Z,2.00
2023-01-17T04:23:00.498Z,1.90
2023-01-17T04:25:05.067Z,2.13
2023-01-17T04:27:08.089Z,1.80
2023-01-17T04:29:10.775Z,2.65
2023-01-17T04:31:16.784Z,2.10
2023-01-17T04:33:19.814Z,2.08
2023-01-17T04:35:22.705Z,2.22
2023-01-17T04:37:25.512Z,2.20
2023-01-17T04:39:28.289Z,1.83
2023-01-17T04:41:32.497Z,2.22
2023-01-17T04:43:35.927Z,1.92
2023-01-17T04:45:39.151Z,2.10
2023-01-17T04:47:41.944Z,2.17
2023-01-17T04:49:44.747Z,2.55
2023-01-17T04:51:47.575Z,2.28
2023-01-17T04:53:50.373Z,2.60
2023-01-17T04:55:53.191Z,2.72
2023-01-17T04:57:57.330Z,2.70
2023-01-17T05:00:00.224Z,2.50
2023-01-17T05:02:03.053Z,1.95
2023-01-17T05:04:06.179Z,1.95
2023-01-17T05:06:09.258Z,2.40
2023-01-17T05:08:12.155Z,2.25
2023-01-17T05:10:15.071Z,2.28
2023-01-17T05:12:17.895Z,2.30
2023-01-17T05:14:22.264Z,2.60
2023-01-17T05:16:25.179Z,2.22
2023-01-17T05:18:27.998Z,2.17
2023-01-17T05:20:30.849Z,2.40
2023-01-17T05:22:33.640Z,2.42
2023-01-17T05:24:36.465Z,2.25
2023-01-17T05:26:40.615Z,2.00
2023-01-17T05:28:43.410Z,3.33
2023-01-17T05:30:47.893Z,2.00
2023-01-17T05:32:51.869Z,2.15
2023-01-17T05:34:54.768Z,2.33
2023-01-17T05:36:57.700Z,2.25
2023-01-17T05:39:00.449Z,2.15
2023-01-17T05:41:05.030Z,2.45
2023-01-17T05:43:07.843Z,1.83
2023-01-17T05:45:12.415Z,2.25
2023-01-17T05:47:17.712Z,2.20
2023-01-17T05:49:20.447Z,2.08
2023-01-17T05:51:23.264Z,2.60
2023-01-17T05:53:26.136Z,2.00
2023-01-17T05:55:30.735Z,2.13
2023-01-17T05:57:33.489Z,2.15
2023-01-17T05:59:37.573Z,1.88
2023-01-17T06:01:40.558Z,2.08
2023-01-17T06:03:44.696Z,2.30
2023-01-17T06:05:48.045Z,2.13
2023-01-17T06:07:51.297Z,2.35
2023-01-17T06:09:54.135Z,2.55
2023-01-17T06:11:56.928Z,2.70
2023-01-17T06:13:59.771Z,2.08
2023-01-17T06:16:04.227Z,2.42
2023-01-17T06:18:08.269Z,2.25
2023-01-17T06:20:13.609Z,2.33
2023-01-17T06:22:16.388Z,2.85
2023-01-17T06:24:19.175Z,2.60
2023-01-17T06:26:21.943Z,2.67
2023-01-17T06:28:25.124Z,2.33
2023-01-17T06:30:27.928Z,2.90
2023-01-17T06:32:30.688Z,2.47
2023-01-17T06:34:33.484Z,2.53
2023-01-17T06:36:37.620Z,1.75
2023-01-17T06:38:40.413Z,2.67
2023-01-17T06:40:43.224Z,2.40
2023-01-17T06:42:46.200Z,2.75
2023-01-17T06:44:48.987Z,2.63
2023-01-17T06:46:51.792Z,3.10
2023-01-17T06:48:54.890Z,2.88
2023-01-17T06:50:58.392Z,2.63
2023-01-17T06:53:04.227Z,2.72
2023-01-17T06:55:08.363Z,2.63
2023-01-17T06:57:11.210Z,2.45
2023-01-17T06:59:13.942Z,2.33
2023-01-17T07:01:16.786Z,1.55
2023-01-17T07:03:21.819Z,1.98
2023-01-17T07:05:24.566Z,2.13
2023-01-17T07:07:27.328Z,2.53
2023-01-17T07:09:31.603Z,2.10
2023-01-17T07:11:34.405Z,2.22
2023-01-17T07:13:38.370Z,2.30
2023-01-17T07:15:41.423Z,1.77
2023-01-17T07:17:44.275Z,2.33
2023-01-17T07:19:47.059Z,1.98
2023-01-17T07:21:52.139Z,2.40
2023-01-17T07:23:55.533Z,2.13
2023-01-17T07:26:01.755Z,2.10
2023-01-17T07:28:04.904Z,3.03
2023-01-17T07:30:08.960Z,2.42
2023-01-17T07:32:11.848Z,3.20
2023-01-17T07:34:14.669Z,2.58
2023-01-17T07:36:17.498Z,3.28
2023-01-17T07:38:21.223Z,2.45
2023-01-17T07:40:24.348Z,2.65
2023-01-17T07:42:28.462Z,2.65
2023-01-17T07:44:31.207Z,2.53
2023-01-17T07:46:34.139Z,2.63
2023-01-17T07:48:37.018Z,3.08
2023-01-17T07:50:40.156Z,2.72
2023-01-17T07:52:42.880Z,2.75
2023-01-17T07:54:45.661Z,3.05
2023-01-17T07:56:48.960Z,3.15
2023-01-17T07:58:53.196Z,2.88
2023-01-17T08:00:56.255Z,2.90
2023-01-17T08:02:59.749Z,3.05
2023-01-17T08:05:02.512Z,3.13
2023-01-17T08:07:05.349Z,3.60
2023-01-17T08:09:08.132Z,3.38
2023-01-17T08:11:11.015Z,3.30
2023-01-17T08:13:13.913Z,3.88
2023-01-17T08:15:19.034Z,2.83
2023-01-17T08:19:24.585Z,2.67
2023-01-17T08:21:27.410Z,2.67
2023-01-17T08:23:31.137Z,2.55
2023-01-17T08:25:35.364Z,3.05
2023-01-17T08:27:38.304Z,2.40
2023-01-17T08:29:46.841Z,3.53
2023-01-17T08:31:51.659Z,2.58
2023-01-17T08:33:54.550Z,2.50
2023-01-17T08:35:57.287Z,2.58
2023-01-17T08:38:04.674Z,2.78
2023-01-17T08:40:08.835Z,2.78
2023-01-17T08:42:11.674Z,3.03
2023-01-17T08:44:15.751Z,2.97
2023-01-17T08:46:19.252Z,2.90
2023-01-17T08:48:23.587Z,2.70
2023-01-17T08:50:26.901Z,2.90
2023-01-17T08:52:30.275Z,2.33
2023-01-17T08:54:33.094Z,3.22
2023-01-17T08:56:36.097Z,2.70
2023-01-17T08:58:38.921Z,2.90
2023-01-17T09:00:41.689Z,3.22
2023-01-17T09:02:44.565Z,2.67
2023-01-17T09:04:50.085Z,2.80
2023-01-17T09:06:52.848Z,2.65
2023-01-17T09:08:55.593Z,3.15
2023-01-17T09:10:58.648Z,2.60
2023-01-17T09:13:01.471Z,3.20
2023-01-17T09:15:05.158Z,2.63
2023-01-17T09:17:07.931Z,2.55
2023-01-17T09:19:11.064Z,3.42
2023-01-17T09:21:17.067Z,3.00
2023-01-17T09:23:19.809Z,3.25
2023-01-17T09:25:22.569Z,3.58
2023-01-17T09:27:25.517Z,2.78
2023-01-17T09:29:28.386Z,3.03
2023-01-17T09:31:31.678Z,3.28
2023-01-17T09:33:34.764Z,3.47
2023-01-17T09:35:37.806Z,3.47
2023-01-17T09:37:41.998Z,3.50
2023-01-17T09:39:44.722Z,3.13
2023-01-17T09:41:53.898Z,2.85
2023-01-17T09:44:02.428Z,3.03
2023-01-17T09:46:07.378Z,2.80
2023-01-17T09:50:28.411Z,2.85
2023-01-17T09:52:33.391Z,3.08
2023-01-17T09:56:49.792Z,3.03
2023-01-17T09:59:08.492Z,4.70
2023-01-17T10:01:20.054Z,2.60
2023-01-17T10:03:43.495Z,3.58
2023-01-17T10:05:57.925Z,3.45
2023-01-17T10:08:13.542Z,2.50
2023-01-17T10:10:29.177Z,2.20
2023-01-17T10:12:40.504Z,2.85
2023-01-17T10:15:10.314Z,2.30
2023-01-17T10:17:44.616Z,2.33
2023-01-17T10:20:03.911Z,2.33
2023-01-17T10:22:23.807Z,2.97
2023-01-17T10:24:54.603Z,2.90
2023-01-17T10:27:02.469Z,4.28
2023-01-17T10:29:13.502Z,3.50
2023-01-17T10:31:22.526Z,3.55
2023-01-17T10:33:29.467Z,3.15
2023-01-17T10:35:37.663Z,3.47
2023-01-17T10:37:41.484Z,3.28
2023-01-17T10:39:45.955Z,3.53
2023-01-17T10:41:56.158Z,3.33
2023-01-17T10:44:08.371Z,3.30
2023-01-17T10:46:17.918Z,3.22
2023-01-17T10:48:34.535Z,3.63
2023-01-17T10:50:48.568Z,3.03
2023-01-17T10:52:58.907Z,3.53
2023-01-17T10:55:23.705Z,3.28
2023-01-17T10:57:28.344Z,3.03
2023-01-17T10:59:33.867Z,3.40
2023-01-17T11:01:36.730Z,3.15
2023-01-17T11:03:40.941Z,3.05
2023-01-17T11:05:44.650Z,2.65
2023-01-17T11:07:58.378Z,2.47
2023-01-17T11:10:01.297Z,2.17
2023-01-17T11:12:04.368Z,2.05
2023-01-17T11:14:16.767Z,2.33
2023-01-17T11:16:26.729Z,2.38
2023-01-17T11:18:32.432Z,2.40
2023-01-17T11:22:40.080Z,3.35
2023-01-17T11:24:50.316Z,2.88
2023-01-17T11:26:53.327Z,2.65
2023-01-17T11:29:14.958Z,2.60
2023-01-17T11:31:26.932Z,2.50
2023-01-17T11:33:47.655Z,2.75
2023-01-17T11:35:50.503Z,2.70
2023-01-17T11:38:06.219Z,2.30
2023-01-17T11:40:10.133Z,3.00
2023-01-17T11:42:34.525Z,2.93
2023-01-17T11:44:37.282Z,2.72
2023-01-17T11:46:41.532Z,2.47
2023-01-17T11:48:48.695Z,2.28
2023-01-17T11:50:57.295Z,2.55
2023-01-17T11:53:07.070Z,1.75
2023-01-17T11:55:16.829Z,2.33
2023-01-17T11:57:24.552Z,1.90
2023-01-17T11:59:35.088Z,2.42
2023-01-17T12:01:47.233Z,2.17
2023-01-17T12:04:02.875Z,2.28
2023-01-17T12:06:14.645Z,1.75
2023-01-17T12:08:27.550Z,1.88
2023-01-17T12:10:37.070Z,2.17
2023-01-17T12:13:11.586Z,1.98
2023-01-17T12:15:32.437Z,2.20
2023-01-17T12:17:52.311Z,2.20
2023-01-17T12:20:04.797Z,2.92
2023-01-17T12:22:33.754Z,2.08
2023-01-17T12:24:56.393Z,2.05
2023-01-17T12:27:08.778Z,2.58
2023-01-17T12:29:47.387Z,2.08
2023-01-17T12:32:01.935Z,2.28
2023-01-17T12:34:22.293Z,2.35
2023-01-17T12:36:47.919Z,1.88
2023-01-17T12:38:51.417Z,2.58
2023-01-17T12:41:01.899Z,2.60
2023-01-17T12:43:12.450Z,2.17
2023-01-17T12:45:22.429Z,1.90
2023-01-17T12:47:25.449Z,1.83
2023-01-17T12:49:43.235Z,2.53
2023-01-17T12:51:50.113Z,2.30
2023-01-17T12:53:59.184Z,2.30
2023-01-17T12:56:07.813Z,2.15
2023-01-17T12:58:16.847Z,1.50
2023-01-17T13:00:23.095Z,2.10
2023-01-17T13:02:33.272Z,2.60
2023-01-17T13:04:57.774Z,1.67
2023-01-17T13:07:19.137Z,2.22
2023-01-17T13:09:23.891Z,2.42
2023-01-17T13:11:30.768Z,2.40
2023-01-17T13:13:35.589Z,2.90
2023-01-17T13:15:41.353Z,2.20
2023-01-17T13:17:49.106Z,2.22
2023-01-17T13:19:58.293Z,2.08
2023-01-17T13:22:03.342Z,2.15
2023-01-17T13:24:18.349Z,1.55
2023-01-17T13:26:31.311Z,2.70
2023-01-17T13:28:53.552Z,1.80
2023-01-17T13:31:15.405Z,2.25
2023-01-17T13:33:31.936Z,2.38
2023-01-17T13:35:42.772Z,2.80
2023-01-17T13:38:10.174Z,2.40
2023-01-17T13:40:29.340Z,2.90
2023-01-17T13:42:43.976Z,2.72
2023-01-17T13:44:47.313Z,2.40
2023-01-17T13:47:01.737Z,2.22
2023-01-17T13:49:33.950Z,2.40
2023-01-17T13:52:09.531Z,2.55
2023-01-17T13:54:31.616Z,2.67
2023-01-17T13:56:36.140Z,2.55
2023-01-17T13:59:02.657Z,3.15
2023-01-17T14:01:05.766Z,3.40
2023-01-17T14:03:12.379Z,3.13
2023-01-17T14:05:17.517Z,3.17
2023-01-17T14:07:27.252Z,3.25
2023-01-17T14:09:39.979Z,3.38
2023-01-17T14:12:08.208Z,1.95
2023-01-17T14:14:49.758Z,2.50
2023-01-17T14:16:52.595Z,1.80
2023-01-17T14:18:56.411Z,1.90
2023-01-17T14:21:13.882Z,1.80
2023-01-17T14:23:49.441Z,2.03
2023-01-17T14:25:54.204Z,1.98
2023-01-17T14:28:02.127Z,2.25
2023-01-17T14:30:17.375Z,2.13
2023-01-17T14:32:23.061Z,1.67
2023-01-17T14:34:26.348Z,1.70
2023-01-17T14:36:34.470Z,1.80
2023-01-17T14:38:43.498Z,2.03
2023-01-17T14:40:52.786Z,2.17
2023-01-17T14:43:01.671Z,2.05
2023-01-17T14:45:06.772Z,2.17
2023-01-17T14:47:13.887Z,2.47
2023-01-17T14:49:24.029Z,1.75
2023-01-17T14:51:26.943Z,1.67
2023-01-17T14:53:31.434Z,3.42
2023-01-17T14:55:34.332Z,1.60
2023-01-17T14:57:37.188Z,2.28
2023-01-17T14:59:41.376Z,2.05
2023-01-17T15:01:55.229Z,2.03
2023-01-17T15:04:05.113Z,1.70
2023-01-17T15:06:13.156Z,2.00
2023-01-17T15:08:21.067Z,1.70
2023-01-17T15:10:29.089Z,1.70
2023-01-17T15:12:31.878Z,2.08
2023-01-17T15:14:39.761Z,2.35
2023-01-17T15:16:44.082Z,2.38
2023-01-17T15:18:47.464Z,2.00
2023-01-17T15:20:56.290Z,2.47
2023-01-17T15:22:59.231Z,2.00
2023-01-17T15:25:02.502Z,2.13
2023-01-17T15:27:06.138Z,1.55
2023-01-17T15:29:15.790Z,2.03
2023-01-17T15:31:22.440Z,1.63
2023-01-17T15:33:26.711Z,1.88
2023-01-17T15:35:29.664Z,2.20
2023-01-17T15:37:35.914Z,2.10
2023-01-17T15:39:41.174Z,2.03
2023-01-17T15:41:43.956Z,1.73
2023-01-17T15:43:46.827Z,2.50
2023-01-17T15:45:56.884Z,2.28
2023-01-17T15:48:32.974Z,2.20
2023-01-17T15:50:38.626Z,2.58
2023-01-17T15:52:49.790Z,2.13
2023-01-17T15:54:54.642Z,2.53
2023-01-17T15:59:34.275Z,2.15
2023-01-17T16:01:37.175Z,2.08
2023-01-17T16:03:51.816Z,2.10
2023-01-17T16:05:57.617Z,1.70
2023-01-17T16:08:24.827Z,2.03
2023-01-17T16:10:31.613Z,2.05
2023-01-17T16:12:34.479Z,2.67
2023-01-17T16:14:56.386Z,2.67
2023-01-17T16:17:01.512Z,2.22
2023-01-17T16:19:07.105Z,4.50
2023-01-17T16:21:23.949Z,10.55
2023-01-17T16:23:26.832Z,22.08
2023-01-17T16:25:32.604Z,11.07
2023-01-17T16:27:35.476Z,4.93
2023-01-17T16:29:38.271Z,2.97
2023-01-17T16:31:41.084Z,2.80
2023-01-17T16:33:44.023Z,2.95
2023-01-17T16:35:48.147Z,2.20
2023-01-17T16:37:51.755Z,2.55
2023-01-17T16:39:54.757Z,2.15
2023-01-17T16:42:00.719Z,2.28
2023-01-17T16:44:06.169Z,2.10
2023-01-17T16:46:12.259Z,2.25
2023-01-17T16:48:16.030Z,2.58
2023-01-17T16:50:22.236Z,2.85
2023-01-17T16:52:26.430Z,2.80
2023-01-17T16:54:29.188Z,2.17
2023-01-17T16:56:32.045Z,2.90
2023-01-17T16:58:34.875Z,3.38
2023-01-17T17:00:38.059Z,3.40
2023-01-17T17:02:40.953Z,3.45
2023-01-17T17:04:43.715Z,3.22
2023-01-17T17:06:46.667Z,3.47
2023-01-17T17:08:50.866Z,2.70
2023-01-17T17:10:53.688Z,3.08
2023-01-17T17:12:57.437Z,3.40
2023-01-17T17:15:00.187Z,3.00
2023-01-17T17:17:02.934Z,2.50
2023-01-17T17:19:07.568Z,3.38
2023-01-17T17:21:10.348Z,2.90
2023-01-17T17:23:13.157Z,3.08
2023-01-17T17:25:18.046Z,2.70
2023-01-17T17:27:26.180Z,3.03
2023-01-17T17:29:29.148Z,3.20
2023-01-17T17:31:32.071Z,3.15
2023-01-17T17:33:35.135Z,3.38
2023-01-17T17:35:37.989Z,3.00
2023-01-17T17:37:40.883Z,2.67
2023-01-17T17:39:44.454Z,2.97
2023-01-17T17:41:48.604Z,3.55
2023-01-17T17:43:52.096Z,3.45
2023-01-17T17:45:55.015Z,3.10
2023-01-17T17:47:57.923Z,3.28
2023-01-17T17:50:00.819Z,3.10
2023-01-17T17:52:07.867Z,3.63
2023-01-17T17:54:12.402Z,3.03
2023-01-17T17:56:15.140Z,4.45
2023-01-17T17:58:19.421Z,4.30
2023-01-17T18:00:23.060Z,3.85
2023-01-17T18:02:25.916Z,3.58
2023-01-17T18:04:28.918Z,3.33
2023-01-17T18:06:31.745Z,3.50
2023-01-17T18:08:34.809Z,5.22
2023-01-17T18:10:39.447Z,7.30
2023-01-17T18:12:42.244Z,19.80
2023-01-17T18:14:46.334Z,19.83
2023-01-17T18:16:50.612Z,13.95
2023-01-17T18:18:57.081Z,13.43
2023-01-17T18:21:12.202Z,8.52
2023-01-17T18:23:15.173Z,6.82
2023-01-17T18:25:18.105Z,7.72
2023-01-17T18:27:21.045Z,6.22
2023-01-17T18:29:25.728Z,4.00
2023-01-17T18:31:31.415Z,8.23
2023-01-17T18:33:37.941Z,21.10
2023-01-17T18:35:40.899Z,13.52
2023-01-17T18:37:43.708Z,18.15
2023-01-17T18:39:46.627Z,18.38
2023-01-17T18:41:49.570Z,8.82
2023-01-17T18:43:52.796Z,7.22
2023-01-17T18:45:55.564Z,8.02
2023-01-17T18:47:59.915Z,5.60
2023-01-17T18:50:02.784Z,4.55
2023-01-17T18:52:07.950Z,3.95
2023-01-17T18:54:10.867Z,4.60
2023-01-17T18:56:16.746Z,3.50
2023-01-17T18:58:19.701Z,5.03
2023-01-17T19:00:23.480Z,4.10
2023-01-17T19:02:26.905Z,3.78
2023-01-17T19:04:33.856Z,4.97
2023-01-17T19:06:38.169Z,10.02
2023-01-17T19:08:41.714Z,4.60
2023-01-17T19:10:44.683Z,8.00
2023-01-17T19:12:47.532Z,6.55
2023-01-17T19:14:50.337Z,7.80
2023-01-17T19:16:53.228Z,6.38
2023-01-17T19:18:57.662Z,6.35
2023-01-17T19:21:06.678Z,4.32
2023-01-17T19:23:09.602Z,4.43
2023-01-17T19:25:12.408Z,4.75
2023-01-17T19:27:15.211Z,6.97
2023-01-17T19:29:18.147Z,26.13
2023-01-17T19:31:23.078Z,14.32
2023-01-17T19:33:25.926Z,6.53
2023-01-17T19:35:28.839Z,5.28
2023-01-17T19:37:33.224Z,4.38
2023-01-17T19:39:36.138Z,4.40
2023-01-17T19:41:42.899Z,4.10
2023-01-17T19:43:45.726Z,4.07
2023-01-17T19:45:58.375Z,3.58
2023-01-17T19:48:01.247Z,3.40
2023-01-17T19:50:08.169Z,3.72
2023-01-17T19:52:11.448Z,3.80
2023-01-17T19:54:15.715Z,3.65
2023-01-17T19:56:20.206Z,4.00
2023-01-17T19:58:22.998Z,3.53
2023-01-17T20:00:30.235Z,3.28
2023-01-17T20:02:34.825Z,3.97
2023-01-17T20:04:37.739Z,5.32
2023-01-17T20:06:40.581Z,4.38
2023-01-17T20:08:43.483Z,3.47
2023-01-17T20:10:49.117Z,4.32
2023-01-17T20:12:52.090Z,3.40
2023-01-17T20:14:55.121Z,4.00
2023-01-17T20:16:57.921Z,3.47
2023-01-17T20:19:02.716Z,3.85
2023-01-17T20:21:07.809Z,3.90
2023-01-17T20:23:10.639Z,3.28
2023-01-17T20:25:14.508Z,3.55
2023-01-17T20:27:18.955Z,3.33
2023-01-17T20:29:21.702Z,4.22
2023-01-17T20:31:26.715Z,4.53
2023-01-17T20:33:29.519Z,4.15
2023-01-17T20:35:33.647Z,4.85
2023-01-17T20:37:37.032Z,3.67
2023-01-17T20:39:39.849Z,3.83
2023-01-17T20:41:45.459Z,3.20
2023-01-17T20:43:51.549Z,3.55
2023-01-17T20:45:57.314Z,4.30
2023-01-17T20:48:00.515Z,4.22
2023-01-17T20:50:04.327Z,3.78
2023-01-17T20:52:07.237Z,3.55
2023-01-17T20:54:12.895Z,3.80
2023-01-17T20:56:17.147Z,3.75
2023-01-17T20:58:21.427Z,3.53
2023-01-17T21:00:25.932Z,4.13
2023-01-17T21:02:29.854Z,3.45
2023-01-17T21:04:32.668Z,3.42
2023-01-17T21:06:35.555Z,3.50
2023-01-17T21:08:40.148Z,3.20
2023-01-17T21:10:47.550Z,4.20
2023-01-17T21:12:50.365Z,4.60
2023-01-17T21:14:53.681Z,3.95
2023-01-17T21:16:57.891Z,4.40
2023-01-17T21:19:01.454Z,4.10
2023-01-17T21:21:05.637Z,4.03
2023-01-17T21:23:09.002Z,4.60
2023-01-17T21:25:11.919Z,4.85
2023-01-17T21:27:16.976Z,4.28
2023-01-17T21:29:19.869Z,4.60
2023-01-17T21:31:25.702Z,4.70
2023-01-17T21:33:30.195Z,3.78
2023-01-17T21:35:32.993Z,5.03
2023-01-17T21:37:35.884Z,4.18
2023-01-17T21:39:39.541Z,4.10
2023-01-17T21:41:46.366Z,4.65
2023-01-17T21:43:49.484Z,4.65
2023-01-17T21:45:52.375Z,4.93
2023-01-17T21:47:55.475Z,5.18
2023-01-17T21:49:59.922Z,4.95
2023-01-17T21:52:20.824Z,4.20
2023-01-17T21:54:44.953Z,3.85
2023-01-17T21:57:05.489Z,4.07
2023-01-17T21:59:07.347Z,3.95
2023-01-17T22:01:17.871Z,3.90
2023-01-17T22:03:20.977Z,3.47
2023-01-17T22:05:25.083Z,3.72
2023-01-17T22:07:29.023Z,4.57
2023-01-17T22:09:31.790Z,3.97
2023-01-17T22:11:37.392Z,4.07
2023-01-17T22:13:42.382Z,3.78
2023-01-17T22:15:45.642Z,3.47
2023-01-17T22:17:48.438Z,3.10
2023-01-17T22:19:51.446Z,3.30
2023-01-17T22:21:56.522Z,4.25
2023-01-17T22:24:00.319Z,3.08
2023-01-17T22:26:04.391Z,3.20
2023-01-17T22:28:07.209Z,3.40
2023-01-17T22:30:12.958Z,3.58
2023-01-17T22:32:15.742Z,3.63
2023-01-17T22:34:19.010Z,3.60
2023-01-17T22:36:22.015Z,3.45
2023-01-17T22:38:26.287Z,4.28
2023-01-17T22:40:29.134Z,4.07
2023-01-17T22:42:34.077Z,5.13
2023-01-17T22:46:41.344Z,5.95
2023-01-17T22:48:44.357Z,3.85
2023-01-17T22:50:47.316Z,2.95
2023-01-17T22:52:50.162Z,3.50
2023-01-17T22:54:54.350Z,3.78
2023-01-17T22:56:57.061Z,4.30
2023-01-17T22:59:00.771Z,4.68
2023-01-17T23:01:07.607Z,3.88
2023-01-17T23:03:10.560Z,4.78
2023-01-17T23:05:13.437Z,4.32
2023-01-17T23:07:16.552Z,4.45
2023-01-17T23:09:19.392Z,4.30
2023-01-17T23:11:42.654Z,4.25
2023-01-17T23:13:45.599Z,3.83
2023-01-17T23:16:14.565Z,4.28
2023-01-17T23:18:35.282Z,5.40
2023-01-17T23:20:38.100Z,5.85
2023-01-17T23:22:40.941Z,6.30
2023-01-17T23:24:45.259Z,5.93
2023-01-17T23:27:03.245Z,5.78
2023-01-17T23:29:06.027Z,5.90
2023-01-17T23:31:10.797Z,5.35
2023-01-17T23:33:15.804Z,6.63
2023-01-17T23:35:20.731Z,6.07
2023-01-17T23:39:49.142Z,6.10
2023-01-17T23:42:10.924Z,5.70
2023-01-17T23:44:13.839Z,6.35
2023-01-17T23:46:16.716Z,6.18
2023-01-17T23:48:20.626Z,6.53
2023-01-17T23:50:23.446Z,6.57
2023-01-17T23:52:26.308Z,6.65
2023-01-17T23:54:29.073Z,6.22
2023-01-17T23:56:32.222Z,7.05
2023-01-17T23:58:36.329Z,5.78
