createdAt,value
2018-02-11T00:00:17.869Z,49.80
2018-02-11T00:02:45.495Z,42.77
2018-02-11T00:05:13.068Z,38.90
2018-02-11T00:07:40.586Z,43.57
2018-02-11T00:10:08.093Z,41.97
2018-02-11T00:12:35.728Z,38.50
2018-02-11T00:15:03.253Z,40.77
2018-02-11T00:17:30.760Z,39.60
2018-02-11T00:19:58.277Z,41.47
2018-02-11T00:22:25.784Z,40.63
2018-02-11T00:24:53.316Z,39.03
2018-02-11T00:27:20.841Z,50.47
2018-02-11T00:29:48.353Z,48.17
2018-02-11T00:32:15.922Z,42.50
2018-02-11T00:34:43.448Z,42.20
2018-02-11T00:37:10.981Z,38.10
2018-02-11T00:39:38.578Z,38.90
2018-02-11T00:42:06.164Z,40.67
2018-02-11T00:44:33.682Z,40.13
2018-02-11T00:47:01.189Z,40.90
2018-02-11T00:49:28.755Z,39.10
2018-02-11T00:51:56.285Z,41.30
2018-02-11T00:54:23.816Z,37.53
2018-02-11T00:56:51.352Z,36.43
2018-02-11T00:59:18.979Z,41.80
2018-02-11T01:01:46.555Z,48.87
2018-02-11T01:04:14.087Z,46.57
2018-02-11T01:06:41.620Z,40.70
2018-02-11T01:09:09.144Z,40.30
2018-02-11T01:11:36.721Z,39.80
2018-02-11T01:14:04.264Z,50.03
2018-02-11T01:16:31.796Z,43.53
2018-02-11T01:18:59.352Z,39.50
2018-02-11T01:21:27.005Z,41.33
2018-02-11T01:23:54.536Z,36.77
2018-02-11T01:26:22.042Z,40.50
2018-02-11T01:28:49.680Z,42.87
2018-02-11T01:31:17.261Z,39.03
2018-02-11T01:33:44.786Z,42.03
2018-02-11T01:36:12.308Z,38.93
2018-02-11T01:38:39.854Z,34.50
2018-02-11T01:41:07.370Z,47.33
2018-02-11T01:43:34.869Z,40.13
2018-02-11T01:46:02.499Z,45.57
2018-02-11T01:48:30.021Z,45.83
2018-02-11T01:50:57.528Z,42.53
2018-02-11T01:53:25.162Z,41.80
2018-02-11T01:55:52.685Z,44.00
2018-02-11T01:58:20.200Z,44.87
2018-02-11T02:00:47.737Z,33.70
2018-02-11T02:03:15.265Z,37.87
2018-02-11T02:05:42.785Z,40.00
2018-02-11T02:08:10.325Z,40.57
2018-02-11T02:10:37.872Z,37.27
2018-02-11T02:13:05.396Z,37.10
2018-02-11T02:15:32.925Z,35.23
2018-02-11T02:18:00.443Z,41.73
2018-02-11T02:20:27.972Z,41.93
2018-02-11T02:22:55.494Z,36.83
2018-02-11T02:25:23.028Z,38.53
2018-02-11T02:27:50.569Z,37.53
2018-02-11T02:30:18.091Z,36.10
2018-02-11T02:32:45.713Z,41.57
2018-02-11T02:35:13.371Z,41.43
2018-02-11T02:37:40.905Z,39.37
2018-02-11T02:40:08.445Z,43.77
2018-02-11T02:42:36.057Z,37.97
2018-02-11T02:45:03.589Z,44.53
2018-02-11T02:47:31.116Z,38.40
2018-02-11T02:49:58.815Z,38.67
2018-02-11T02:52:26.314Z,39.70
2018-02-11T02:54:53.855Z,37.43
2018-02-11T02:57:21.401Z,38.87
2018-02-11T02:59:48.938Z,35.13
2018-02-11T03:02:16.447Z,37.63
2018-02-11T03:04:43.957Z,37.10
2018-02-11T03:07:11.628Z,38.07
2018-02-11T03:09:39.137Z,37.80
2018-02-11T03:12:06.656Z,40.13
2018-02-11T03:14:34.221Z,43.10
2018-02-11T03:17:01.745Z,38.27
2018-02-11T03:19:29.253Z,35.20
2018-02-11T03:21:56.776Z,36.60
2018-02-11T03:24:24.444Z,37.20
2018-02-11T03:26:52.000Z,36.73
2018-02-11T03:29:19.664Z,36.63
2018-02-11T03:31:47.989Z,37.80
2018-02-11T03:34:15.604Z,39.63
2018-02-11T03:36:43.385Z,38.40
2018-02-11T03:39:10.916Z,41.97
2018-02-11T03:41:38.443Z,37.90
2018-02-11T03:44:05.991Z,37.07
2018-02-11T03:46:33.521Z,37.23
2018-02-11T03:49:01.041Z,40.20
2018-02-11T03:51:28.599Z,37.30
2018-02-11T03:53:56.130Z,35.57
2018-02-11T03:56:23.637Z,36.03
2018-02-11T03:58:51.185Z,36.37
2018-02-11T04:01:18.720Z,36.40
2018-02-11T04:03:46.248Z,39.23
2018-02-11T04:06:13.797Z,35.67
2018-02-11T04:08:41.324Z,37.43
2018-02-11T04:11:08.908Z,38.50
2018-02-11T04:13:36.436Z,32.60
2018-02-11T04:16:03.965Z,37.00
2018-02-11T04:18:31.480Z,33.43
2018-02-11T04:20:59.041Z,37.40
2018-02-11T04:23:26.604Z,38.83
2018-02-11T04:25:54.147Z,38.30
2018-02-11T04:28:21.652Z,36.13
2018-02-11T04:30:49.277Z,36.50
2018-02-11T04:33:16.824Z,36.13
2018-02-11T04:35:44.329Z,36.40
2018-02-11T04:38:11.938Z,36.67
2018-02-11T04:40:39.437Z,38.70
2018-02-11T04:43:06.973Z,35.17
2018-02-11T04:45:34.522Z,35.73
2018-02-11T04:48:02.052Z,36.00
2018-02-11T04:50:29.581Z,36.17
2018-02-11T04:52:57.122Z,39.23
2018-02-11T04:55:24.749Z,40.20
2018-02-11T04:57:52.253Z,39.07
2018-02-11T05:00:19.776Z,34.93
2018-02-11T05:02:47.345Z,37.17
2018-02-11T05:05:14.896Z,38.47
2018-02-11T05:07:42.569Z,33.63
2018-02-11T05:10:10.088Z,35.87
2018-02-11T05:12:37.600Z,36.30
2018-02-11T05:15:05.133Z,36.20
2018-02-11T05:17:32.641Z,36.87
2018-02-11T05:20:00.173Z,35.83
2018-02-11T05:22:27.701Z,38.27
2018-02-11T05:24:55.235Z,32.23
2018-02-11T05:27:22.776Z,38.37
2018-02-11T05:29:50.285Z,35.30
2018-02-11T05:32:17.834Z,33.43
2018-02-11T05:34:45.340Z,35.87
2018-02-11T05:37:12.856Z,34.77
2018-02-11T05:39:40.464Z,35.93
2018-02-11T05:42:07.977Z,34.73
2018-02-11T05:44:35.550Z,36.03
2018-02-11T05:47:03.086Z,34.70
2018-02-11T05:49:30.604Z,36.23
2018-02-11T05:51:58.235Z,32.57
2018-02-11T05:54:25.873Z,39.13
2018-02-11T05:56:53.377Z,37.13
2018-02-11T05:59:20.876Z,35.60
2018-02-11T06:01:48.410Z,35.20
2018-02-11T06:04:15.920Z,30.77
2018-02-11T06:06:43.464Z,35.73
2018-02-11T06:09:11.043Z,33.77
2018-02-11T06:11:38.571Z,38.07
2018-02-11T06:14:06.074Z,34.67
2018-02-11T06:16:33.631Z,33.80
2018-02-11T06:19:01.172Z,33.97
2018-02-11T06:21:28.708Z,33.93
2018-02-11T06:23:56.292Z,32.23
2018-02-11T06:26:23.821Z,32.40
2018-02-11T06:28:51.413Z,31.87
2018-02-11T06:31:18.980Z,31.40
2018-02-11T06:33:46.509Z,35.47
2018-02-11T06:36:14.025Z,32.87
2018-02-11T06:38:41.620Z,32.17
2018-02-11T06:41:09.116Z,36.07
2018-02-11T06:43:36.632Z,31.47
2018-02-11T06:46:04.176Z,31.70
2018-02-11T06:48:31.701Z,31.03
2018-02-11T06:50:59.223Z,31.47
2018-02-11T06:53:26.742Z,31.97
2018-02-11T06:55:54.246Z,29.10
2018-02-11T06:58:21.775Z,30.53
2018-02-11T07:00:49.320Z,30.37
2018-02-11T07:03:16.824Z,30.67
2018-02-11T07:05:44.325Z,29.30
2018-02-11T07:08:11.892Z,29.30
2018-02-11T07:10:39.420Z,28.47
2018-02-11T07:13:06.952Z,30.63
2018-02-11T07:15:34.624Z,29.13
2018-02-11T07:18:02.129Z,30.30
2018-02-11T07:20:31.590Z,30.60
2018-02-11T07:22:59.152Z,23.60
2018-02-11T07:25:26.658Z,26.40
2018-02-11T07:27:54.161Z,29.20
2018-02-11T07:30:21.701Z,25.10
2018-02-11T07:32:49.288Z,27.23
2018-02-11T07:35:16.818Z,25.47
2018-02-11T07:37:44.339Z,24.97
2018-02-11T07:40:11.867Z,24.43
2018-02-11T07:42:39.445Z,23.63
2018-02-11T07:45:06.988Z,23.20
2018-02-11T07:47:34.519Z,25.33
2018-02-11T07:50:02.044Z,22.20
2018-02-11T07:52:29.549Z,21.70
2018-02-11T07:54:57.119Z,20.50
2018-02-11T07:57:24.673Z,18.50
2018-02-11T07:59:52.193Z,20.20
2018-02-11T08:02:19.802Z,19.90
2018-02-11T08:04:47.300Z,20.30
2018-02-11T08:07:14.802Z,19.67
2018-02-11T08:09:42.317Z,18.87
2018-02-11T08:12:09.873Z,16.00
2018-02-11T08:14:37.408Z,19.37
2018-02-11T08:17:04.916Z,20.30
2018-02-11T08:19:32.430Z,21.20
2018-02-11T08:21:59.959Z,18.07
2018-02-11T08:24:27.481Z,14.77
2018-02-11T08:26:55.033Z,18.20
2018-02-11T08:29:22.552Z,18.40
2018-02-11T08:31:50.444Z,17.50
2018-02-11T08:34:17.977Z,17.67
2018-02-11T08:36:45.505Z,17.80
2018-02-11T08:39:13.005Z,15.23
2018-02-11T08:41:40.540Z,18.60
2018-02-11T08:44:08.079Z,17.53
2018-02-11T08:46:35.623Z,17.10
2018-02-11T08:49:03.195Z,17.73
2018-02-11T08:51:30.781Z,17.93
2018-02-11T08:53:58.408Z,21.40
2018-02-11T08:56:26.002Z,34.73
2018-02-11T08:58:53.529Z,18.60
2018-02-11T09:01:21.033Z,13.43
2018-02-11T09:03:48.541Z,12.43
2018-02-11T09:06:16.086Z,15.20
2018-02-11T09:08:43.675Z,15.40
2018-02-11T09:11:11.238Z,14.77
2018-02-11T09:13:38.794Z,14.63
2018-02-11T09:16:06.352Z,15.30
2018-02-11T09:18:33.862Z,16.23
2018-02-11T09:21:01.400Z,14.87
2018-02-11T09:23:28.921Z,13.07
2018-02-11T09:25:56.448Z,13.50
2018-02-11T09:28:23.986Z,15.17
2018-02-11T09:30:51.492Z,14.63
2018-02-11T09:33:19.104Z,13.90
2018-02-11T09:35:46.735Z,13.47
2018-02-11T09:38:14.301Z,13.37
2018-02-11T09:40:41.852Z,10.00
2018-02-11T09:43:09.385Z,11.70
2018-02-11T09:45:36.888Z,9.83
2018-02-11T09:48:04.391Z,10.60
2018-02-11T09:50:31.902Z,12.90
2018-02-11T09:52:59.424Z,10.37
2018-02-11T09:55:27.042Z,8.90
2018-02-11T09:57:54.561Z,11.53
2018-02-11T10:00:22.089Z,10.57
2018-02-11T10:02:49.692Z,12.97
2018-02-11T10:05:17.202Z,13.53
2018-02-11T10:07:44.698Z,11.23
2018-02-11T10:10:12.365Z,12.77
2018-02-11T10:12:39.889Z,11.67
2018-02-11T10:15:07.393Z,10.97
2018-02-11T10:17:34.893Z,9.73
2018-02-11T10:20:02.508Z,17.63
2018-02-11T10:22:30.081Z,13.60
2018-02-11T10:24:57.608Z,12.87
2018-02-11T10:27:25.152Z,12.20
2018-02-11T10:29:52.693Z,11.57
2018-02-11T10:32:20.217Z,11.93
2018-02-11T10:34:47.716Z,8.70
2018-02-11T10:37:15.248Z,10.47
2018-02-11T10:39:42.882Z,10.67
2018-02-11T10:42:10.440Z,9.97
2018-02-11T10:44:37.996Z,10.80
2018-02-11T10:47:05.529Z,10.87
2018-02-11T10:49:33.072Z,10.00
2018-02-11T10:52:00.594Z,7.77
2018-02-11T10:54:28.235Z,10.10
2018-02-11T10:56:55.981Z,11.10
2018-02-11T10:59:23.534Z,7.77
2018-02-11T11:01:51.061Z,10.20
2018-02-11T11:04:18.608Z,9.70
2018-02-11T11:06:46.114Z,10.30
2018-02-11T11:09:13.638Z,10.30
2018-02-11T11:11:41.184Z,9.77
2018-02-11T11:14:08.700Z,9.50
2018-02-11T11:16:36.228Z,10.90
2018-02-11T11:19:03.762Z,9.80
2018-02-11T11:21:31.266Z,11.17
2018-02-11T11:23:58.824Z,9.80
2018-02-11T11:26:26.479Z,8.33
2018-02-11T11:28:53.996Z,9.77
2018-02-11T11:31:21.565Z,10.90
2018-02-11T11:33:49.065Z,9.30
2018-02-11T11:36:16.726Z,9.40
2018-02-11T11:38:44.295Z,11.03
2018-02-11T11:41:11.863Z,12.70
2018-02-11T11:43:39.420Z,11.50
2018-02-11T11:46:06.933Z,10.43
2018-02-11T11:48:34.434Z,8.63
2018-02-11T11:51:02.038Z,11.37
2018-02-11T11:53:29.546Z,10.97
2018-02-11T11:55:57.116Z,11.30
2018-02-11T11:58:24.652Z,12.03
2018-02-11T12:00:52.174Z,11.27
2018-02-11T12:03:19.672Z,10.97
2018-02-11T12:05:47.230Z,11.30
2018-02-11T12:08:14.787Z,13.33
2018-02-11T12:10:42.289Z,10.47
2018-02-11T12:13:09.831Z,12.43
2018-02-11T12:15:37.362Z,10.57
2018-02-11T12:18:04.862Z,12.30
2018-02-11T12:20:32.404Z,11.43
2018-02-11T12:22:59.932Z,9.60
2018-02-11T12:25:27.464Z,8.90
2018-02-11T12:27:55.166Z,10.47
2018-02-11T12:30:22.669Z,9.37
2018-02-11T12:32:50.221Z,10.87
2018-02-11T12:35:17.762Z,11.07
2018-02-11T12:37:45.274Z,9.30
2018-02-11T12:40:12.822Z,9.07
2018-02-11T12:42:40.342Z,10.07
2018-02-11T12:45:07.837Z,9.20
2018-02-11T12:47:35.643Z,11.00
2018-02-11T12:50:03.140Z,7.67
2018-02-11T12:52:30.633Z,10.87
2018-02-11T12:54:58.184Z,9.97
2018-02-11T12:57:25.705Z,10.43
2018-02-11T12:59:53.229Z,9.40
2018-02-11T13:02:20.748Z,9.33
2018-02-11T13:04:48.373Z,11.90
2018-02-11T13:07:15.917Z,10.50
2018-02-11T13:09:43.471Z,12.60
2018-02-11T13:12:10.985Z,12.20
2018-02-11T13:14:38.721Z,12.63
2018-02-11T13:17:06.253Z,13.30
2018-02-11T13:19:33.758Z,10.37
2018-02-11T13:22:01.293Z,12.20
2018-02-11T13:24:28.830Z,11.00
2018-02-11T13:26:56.371Z,12.20
2018-02-11T13:29:24.049Z,12.27
2018-02-11T13:31:51.620Z,10.60
2018-02-11T13:34:19.156Z,11.97
2018-02-11T13:36:46.688Z,11.77
2018-02-11T13:39:14.218Z,9.07
2018-02-11T13:41:41.756Z,12.83
2018-02-11T13:44:09.321Z,11.73
2018-02-11T13:46:36.842Z,14.27
2018-02-11T13:49:04.440Z,11.50
2018-02-11T13:51:31.941Z,18.73
2018-02-11T13:53:59.466Z,15.37
2018-02-11T13:56:27.012Z,16.43
2018-02-11T13:58:54.553Z,15.03
2018-02-11T14:01:22.127Z,15.30
2018-02-11T14:03:49.764Z,16.47
2018-02-11T14:06:17.388Z,15.20
2018-02-11T14:08:44.906Z,12.73
2018-02-11T14:11:12.645Z,12.33
2018-02-11T14:13:40.156Z,13.33
2018-02-11T14:16:07.658Z,14.27
2018-02-11T14:18:35.226Z,13.10
2018-02-11T14:21:02.732Z,15.13
2018-02-11T14:23:30.232Z,13.00
2018-02-11T14:25:57.773Z,15.57
2018-02-11T14:28:25.281Z,14.30
2018-02-11T14:30:52.828Z,15.43
2018-02-11T14:33:20.349Z,16.13
2018-02-11T14:35:47.947Z,13.60
2018-02-11T14:38:15.528Z,13.80
2018-02-11T14:40:43.057Z,13.53
2018-02-11T14:43:10.646Z,13.20
2018-02-11T14:45:38.401Z,16.87
2018-02-11T14:48:05.948Z,15.03
2018-02-11T14:50:33.478Z,12.80
2018-02-11T14:53:01.047Z,17.53
2018-02-11T14:55:28.629Z,17.33
2018-02-11T14:57:56.200Z,14.13
2018-02-11T15:00:23.845Z,13.53
2018-02-11T15:02:51.358Z,16.60
2018-02-11T15:05:19.037Z,16.80
2018-02-11T15:07:46.644Z,15.30
2018-02-11T15:10:14.242Z,15.10
2018-02-11T15:12:41.741Z,14.40
2018-02-11T15:15:09.244Z,16.27
2018-02-11T15:20:10.751Z,15.00
2018-02-11T15:22:38.280Z,14.57
2018-02-11T15:25:05.806Z,16.60
2018-02-11T15:27:33.361Z,17.80
2018-02-11T15:30:00.872Z,19.60
2018-02-11T15:32:28.462Z,16.70
2018-02-11T15:34:56.000Z,15.03
2018-02-11T15:37:23.517Z,17.63
2018-02-11T15:39:51.021Z,15.67
2018-02-11T15:42:18.557Z,15.97
2018-02-11T15:44:46.058Z,18.10
2018-02-11T15:47:13.632Z,20.73
2018-02-11T15:49:41.138Z,15.17
2018-02-11T15:52:08.661Z,16.53
2018-02-11T15:54:36.209Z,18.83
2018-02-11T15:57:03.740Z,14.80
2018-02-11T15:59:31.247Z,16.50
2018-02-11T16:01:58.892Z,15.27
2018-02-11T16:04:26.457Z,16.40
2018-02-11T16:06:53.983Z,20.20
2018-02-11T16:09:21.537Z,15.63
2018-02-11T16:11:49.051Z,17.20
2018-02-11T16:14:16.570Z,18.63
2018-02-11T16:16:44.086Z,16.83
2018-02-11T16:19:11.628Z,16.50
2018-02-11T16:21:39.239Z,17.50
2018-02-11T16:24:06.779Z,14.83
2018-02-11T16:26:34.292Z,16.00
2018-02-11T16:29:01.829Z,16.67
2018-02-11T16:31:29.380Z,22.97
2018-02-11T16:33:57.056Z,18.07
2018-02-11T16:36:24.560Z,21.93
2018-02-11T16:38:52.053Z,18.40
2018-02-11T16:41:19.599Z,15.27
2018-02-11T16:43:47.171Z,16.67
2018-02-11T16:46:14.725Z,15.77
2018-02-11T16:48:42.298Z,18.00
2018-02-11T16:51:09.845Z,13.27
2018-02-11T16:53:37.349Z,13.50
2018-02-11T16:56:04.884Z,15.20
2018-02-11T16:58:32.433Z,15.33
2018-02-11T17:00:59.981Z,13.80
2018-02-11T17:03:27.546Z,17.60
2018-02-11T17:05:55.124Z,16.00
2018-02-11T17:08:22.693Z,13.30
2018-02-11T17:10:50.331Z,13.67
2018-02-11T17:13:17.921Z,14.50
2018-02-11T17:15:46.371Z,16.97
2018-02-11T17:18:13.872Z,13.20
2018-02-11T17:20:41.386Z,13.50
2018-02-11T17:23:08.925Z,12.70
2018-02-11T17:25:36.525Z,17.07
2018-02-11T17:28:04.220Z,15.00
2018-02-11T17:30:31.748Z,17.07
2018-02-11T17:32:59.281Z,14.17
2018-02-11T17:35:26.794Z,14.90
2018-02-11T17:37:54.302Z,14.30
2018-02-11T17:40:21.821Z,16.77
2018-02-11T17:42:49.355Z,14.73
2018-02-11T17:45:16.853Z,16.17
2018-02-11T17:47:44.449Z,13.80
2018-02-11T17:50:12.018Z,14.03
2018-02-11T17:52:39.529Z,12.90
2018-02-11T17:55:07.109Z,14.57
2018-02-11T17:57:34.603Z,13.13
2018-02-11T18:00:02.107Z,15.70
2018-02-11T18:02:29.620Z,14.97
2018-02-11T18:04:57.203Z,20.50
2018-02-11T18:07:24.809Z,21.90
2018-02-11T18:09:52.385Z,16.90
2018-02-11T18:12:19.953Z,16.33
2018-02-11T18:14:47.460Z,13.03
2018-02-11T18:17:14.961Z,13.20
2018-02-11T18:19:42.489Z,13.07
2018-02-11T18:22:10.071Z,12.60
2018-02-11T18:24:37.571Z,11.80
2018-02-11T18:27:05.103Z,13.77
2018-02-11T18:29:32.600Z,15.13
2018-02-11T18:32:00.195Z,16.60
2018-02-11T18:34:27.724Z,14.47
2018-02-11T18:36:55.241Z,16.43
2018-02-11T18:39:22.973Z,16.27
2018-02-11T18:41:50.464Z,16.67
2018-02-11T18:44:17.990Z,12.03
2018-02-11T18:46:45.525Z,15.47
2018-02-11T18:49:13.081Z,13.63
2018-02-11T18:51:40.616Z,14.93
2018-02-11T18:54:08.176Z,13.10
2018-02-11T18:56:35.734Z,13.80
2018-02-11T18:59:03.249Z,11.43
2018-02-11T19:01:30.751Z,10.00
2018-02-11T19:03:58.253Z,9.83
2018-02-11T19:06:25.921Z,8.80
2018-02-11T19:08:53.421Z,10.83
2018-02-11T19:11:20.943Z,11.57
2018-02-11T19:13:48.473Z,10.93
2018-02-11T19:16:15.992Z,11.20
2018-02-11T19:18:43.525Z,12.80
2018-02-11T19:21:11.060Z,10.73
2018-02-11T19:23:38.581Z,10.23
2018-02-11T19:26:06.137Z,11.77
2018-02-11T19:28:33.669Z,10.90
2018-02-11T19:31:01.317Z,11.37
2018-02-11T19:33:28.833Z,16.13
2018-02-11T19:35:56.369Z,12.27
2018-02-11T19:38:23.900Z,10.90
2018-02-11T19:40:51.426Z,24.70
2018-02-11T19:43:19.020Z,13.30
2018-02-11T19:45:46.554Z,12.73
2018-02-11T19:48:14.144Z,9.07
2018-02-11T19:50:41.674Z,9.30
2018-02-11T19:53:09.249Z,8.70
2018-02-11T19:55:36.744Z,7.93
2018-02-11T19:58:04.237Z,9.23
2018-02-11T20:00:31.776Z,9.30
2018-02-11T20:02:59.387Z,9.70
2018-02-11T20:05:26.945Z,11.10
2018-02-11T20:07:54.503Z,9.67
2018-02-11T20:10:22.034Z,8.83
2018-02-11T20:12:49.552Z,8.60
2018-02-11T20:15:17.099Z,9.50
2018-02-11T20:17:44.597Z,8.23
2018-02-11T20:20:12.144Z,9.43
2018-02-11T20:22:39.679Z,11.03
2018-02-11T20:25:07.181Z,9.63
2018-02-11T20:27:34.736Z,9.23
2018-02-11T20:30:02.237Z,9.30
2018-02-11T20:32:29.784Z,8.43
2018-02-11T20:34:57.356Z,8.90
2018-02-11T20:37:24.883Z,8.90
2018-02-11T20:39:52.405Z,8.23
2018-02-11T20:42:19.913Z,9.90
2018-02-11T20:44:47.428Z,9.97
2018-02-11T20:47:14.973Z,9.00
2018-02-11T20:49:42.493Z,10.10
2018-02-11T20:52:10.009Z,8.73
2018-02-11T20:54:37.547Z,7.70
2018-02-11T20:57:05.056Z,9.77
2018-02-11T20:59:32.734Z,9.50
2018-02-11T21:02:00.230Z,8.30
2018-02-11T21:04:27.774Z,9.17
2018-02-11T21:06:55.308Z,9.67
2018-02-11T21:09:22.873Z,12.53
2018-02-11T21:11:50.453Z,10.27
2018-02-11T21:14:18.109Z,9.03
2018-02-11T21:16:45.661Z,9.97
2018-02-11T21:19:13.168Z,9.33
2018-02-11T21:21:40.875Z,12.83
2018-02-11T21:24:08.429Z,11.70
2018-02-11T21:26:35.934Z,11.27
2018-02-11T21:29:03.465Z,9.20
2018-02-11T21:31:31.003Z,11.90
2018-02-11T21:33:58.585Z,9.30
2018-02-11T21:36:26.141Z,11.77
2018-02-11T21:38:53.684Z,10.10
2018-02-11T21:41:21.184Z,13.17
2018-02-11T21:43:49.263Z,10.70
2018-02-11T21:46:16.761Z,10.40
2018-02-11T21:48:44.439Z,10.20
2018-02-11T21:51:12.000Z,13.23
2018-02-11T21:53:40.009Z,11.10
2018-02-11T21:56:07.630Z,11.07
2018-02-11T21:58:35.164Z,10.10
2018-02-11T22:01:02.667Z,13.70
2018-02-11T22:03:30.327Z,11.20
2018-02-11T22:05:57.852Z,10.87
2018-02-11T22:08:25.385Z,11.43
2018-02-11T22:10:52.933Z,10.40
2018-02-11T22:13:20.434Z,10.17
2018-02-11T22:15:47.928Z,10.70
2018-02-11T22:18:15.440Z,10.37
2018-02-11T22:20:42.993Z,8.93
2018-02-11T22:23:10.497Z,10.77
2018-02-11T22:25:38.027Z,11.20
2018-02-11T22:28:05.718Z,11.10
2018-02-11T22:30:33.257Z,12.07
2018-02-11T22:33:00.808Z,12.20
2018-02-11T22:35:28.447Z,11.20
2018-02-11T22:37:55.976Z,14.03
2018-02-11T22:40:23.496Z,12.80
2018-02-11T22:42:51.041Z,14.33
2018-02-11T22:45:18.845Z,13.30
2018-02-11T22:47:46.369Z,10.30
2018-02-11T22:50:14.030Z,12.53
2018-02-11T22:52:41.613Z,10.30
2018-02-11T22:55:09.115Z,10.70
2018-02-11T22:57:36.644Z,10.87
2018-02-11T23:00:04.208Z,11.60
2018-02-11T23:02:31.731Z,10.67
2018-02-11T23:04:59.257Z,10.93
2018-02-11T23:07:26.796Z,10.40
2018-02-11T23:09:54.317Z,12.53
2018-02-11T23:12:21.884Z,10.50
2018-02-11T23:14:49.426Z,9.93
2018-02-11T23:17:16.982Z,11.40
2018-02-11T23:19:51.524Z,9.43
2018-02-11T23:22:19.036Z,12.50
2018-02-11T23:24:46.553Z,10.60
2018-02-11T23:27:14.065Z,13.30
2018-02-11T23:29:41.631Z,12.13
2018-02-11T23:32:09.216Z,11.60
2018-02-11T23:34:36.776Z,13.50
2018-02-11T23:37:04.306Z,12.90
2018-02-11T23:39:32.003Z,10.80
2018-02-11T23:41:59.506Z,9.63
2018-02-11T23:44:27.120Z,11.27
2018-02-11T23:46:54.865Z,11.87
2018-02-11T23:49:22.392Z,10.43
2018-02-11T23:51:49.917Z,11.53
2018-02-11T23:54:17.469Z,11.10
2018-02-11T23:56:45.029Z,10.47
2018-02-11T23:59:12.536Z,11.50
