createdAt,value
2016-02-26T00:00:20.937Z,0
2016-02-26T00:01:21.175Z,0
2016-02-26T00:02:19.613Z,0
2016-02-26T00:03:21.665Z,0
2016-02-26T00:04:20.979Z,0
2016-02-26T00:05:21.513Z,0
2016-02-26T00:06:20.295Z,0
2016-02-26T00:07:16.173Z,0
2016-02-26T00:08:16.112Z,0
2016-02-26T00:09:16.084Z,0
2016-02-26T00:10:16.133Z,0
2016-02-26T00:11:16.073Z,0
2016-02-26T00:12:15.936Z,0
2016-02-26T00:13:16.048Z,0
2016-02-26T00:14:16.050Z,0
2016-02-26T00:15:15.992Z,0
2016-02-26T00:16:15.978Z,0
2016-02-26T00:17:15.965Z,0
2016-02-26T00:18:15.952Z,0
2016-02-26T00:19:15.939Z,0
2016-02-26T00:20:15.911Z,0
2016-02-26T00:21:15.914Z,0
2016-02-26T00:22:15.900Z,0
2016-02-26T00:23:15.919Z,0
2016-02-26T00:24:15.827Z,0
2016-02-26T00:25:15.830Z,0
2016-02-26T00:26:15.817Z,0
2016-02-26T00:27:15.491Z,0
2016-02-26T00:28:15.823Z,0
2016-02-26T00:29:15.763Z,0
2016-02-26T00:30:15.734Z,0
2016-02-26T00:31:15.752Z,0
2016-02-26T00:32:15.708Z,0
2016-02-26T00:33:15.696Z,0
2016-02-26T00:34:15.667Z,0
2016-02-26T00:35:15.654Z,0
2016-02-26T00:36:15.657Z,0
2016-02-26T00:37:15.612Z,0
2016-02-26T00:38:15.599Z,0
2016-02-26T00:39:15.586Z,0
2016-02-26T00:40:15.558Z,0
2016-02-26T00:41:15.529Z,0
2016-02-26T00:42:15.532Z,0
2016-02-26T00:43:15.503Z,0
2016-02-26T00:44:15.522Z,0
2016-02-26T00:45:15.493Z,0
2016-02-26T00:46:15.434Z,0
2016-02-26T00:47:15.436Z,0
2016-02-26T00:48:15.423Z,0
2016-02-26T00:49:15.457Z,0
2016-02-26T00:50:15.444Z,0
2016-02-26T00:51:15.431Z,0
2016-02-26T00:52:15.372Z,0
2016-02-26T00:53:15.344Z,0
2016-02-26T00:54:15.314Z,0
2016-02-26T00:55:15.317Z,0
2016-02-26T00:56:15.304Z,0
2016-02-26T00:57:15.260Z,0
2016-02-26T00:58:15.247Z,0
2016-02-26T00:59:15.219Z,0
2016-02-26T01:00:15.222Z,0
2016-02-26T01:01:15.193Z,0
2016-02-26T01:02:15.163Z,0
2016-02-26T01:03:15.166Z,0
2016-02-26T01:04:15.170Z,0
2016-02-26T01:05:15.126Z,0
2016-02-26T01:06:15.113Z,0
2016-02-26T01:07:15.084Z,0
2016-02-26T01:08:15.087Z,0
2016-02-26T01:09:15.089Z,0
2016-02-26T01:10:15.045Z,0
2016-02-26T01:11:15.032Z,0
2016-02-26T01:12:15.008Z,0
2016-02-26T01:13:14.967Z,0
2016-02-26T01:14:14.989Z,0
2016-02-26T01:15:14.901Z,0
2016-02-26T01:16:14.876Z,0
2016-02-26T01:17:14.858Z,0
2016-02-26T01:18:14.841Z,0
2016-02-26T01:19:14.808Z,0
2016-02-26T01:20:14.791Z,0
2016-02-26T01:21:14.757Z,0
2016-02-26T01:22:14.775Z,0
2016-02-26T01:23:14.729Z,0
2016-02-26T01:24:14.699Z,0
2016-02-26T01:25:14.700Z,0
2016-02-26T01:26:14.670Z,0
2016-02-26T01:27:14.656Z,0
2016-02-26T01:28:14.689Z,0
2016-02-26T01:29:14.613Z,0
2016-02-26T01:30:14.584Z,0
2016-02-26T01:31:14.586Z,0
2016-02-26T01:32:14.557Z,0
2016-02-26T01:33:14.544Z,0
2016-02-26T01:34:14.530Z,0
2016-02-26T01:35:14.519Z,0
2016-02-26T01:36:14.474Z,0
2016-02-26T01:37:14.493Z,0
2016-02-26T01:38:14.479Z,0
2016-02-26T01:39:14.466Z,0
2016-02-26T01:40:14.422Z,0
2016-02-26T01:41:14.472Z,0
2016-02-26T01:42:14.396Z,0
2016-02-26T01:43:14.415Z,0
2016-02-26T01:44:14.340Z,0
2016-02-26T01:45:14.326Z,0
2016-02-26T01:46:14.313Z,0
2016-02-26T01:47:14.316Z,0
2016-02-26T01:48:14.288Z,0
2016-02-26T01:49:14.243Z,0
2016-02-26T01:50:14.246Z,0
2016-02-26T01:51:14.217Z,0
2016-02-26T01:52:14.204Z,0
2016-02-26T01:53:14.207Z,0
2016-02-26T01:54:14.195Z,0
2016-02-26T01:55:14.181Z,0
2016-02-26T01:56:14.153Z,0
2016-02-26T01:57:14.125Z,0
2016-02-26T01:58:14.112Z,0
2016-02-26T01:59:14.098Z,0
2016-02-26T02:00:14.086Z,0
2016-02-26T02:01:14.041Z,0
2016-02-26T02:02:14.044Z,0
2016-02-26T02:03:14.000Z,0
2016-02-26T02:04:13.986Z,0
2016-02-26T02:05:13.974Z,0
2016-02-26T02:06:13.961Z,0
2016-02-26T02:07:13.964Z,0
2016-02-26T02:08:13.935Z,0
2016-02-26T02:09:13.922Z,0
2016-02-26T02:10:13.893Z,0
2016-02-26T02:11:13.881Z,0
2016-02-26T02:12:13.868Z,0
2016-02-26T02:13:13.840Z,0
2016-02-26T02:14:13.810Z,0
2016-02-26T02:15:13.813Z,0
2016-02-26T02:16:13.801Z,0
2016-02-26T02:17:13.787Z,0
2016-02-26T02:18:13.759Z,0
2016-02-26T02:19:13.746Z,0
2016-02-26T02:20:13.717Z,0
2016-02-26T02:21:13.720Z,0
2016-02-26T02:22:13.692Z,0
2016-02-26T02:23:13.678Z,0
2016-02-26T02:24:13.650Z,0
2016-02-26T02:25:13.637Z,0
2016-02-26T02:26:13.609Z,0
2016-02-26T02:27:13.595Z,0
2016-02-26T02:28:13.583Z,0
2016-02-26T02:29:13.554Z,0
2016-02-26T02:30:13.542Z,0
2016-02-26T02:31:13.513Z,0
2016-02-26T02:32:13.500Z,0
2016-02-26T02:33:13.502Z,0
2016-02-26T02:34:13.475Z,0
2016-02-26T02:35:13.461Z,0
2016-02-26T02:36:13.448Z,0
2016-02-26T02:37:13.450Z,0
2016-02-26T02:38:13.407Z,0
2016-02-26T02:39:13.393Z,0
2016-02-26T02:40:13.365Z,0
2016-02-26T02:41:13.383Z,0
2016-02-26T02:42:13.324Z,0
2016-02-26T02:43:13.311Z,0
2016-02-26T02:44:13.313Z,0
2016-02-26T02:45:13.284Z,0
2016-02-26T02:46:13.256Z,0
2016-02-26T02:47:13.260Z,0
2016-02-26T02:48:13.246Z,0
2016-02-26T02:49:13.218Z,0
2016-02-26T02:50:13.189Z,0
2016-02-26T02:51:13.192Z,0
2016-02-26T02:52:13.147Z,0
2016-02-26T02:53:13.150Z,0
2016-02-26T02:54:13.168Z,0
2016-02-26T02:55:13.109Z,0
2016-02-26T02:56:13.096Z,0
2016-02-26T02:57:13.083Z,0
2016-02-26T02:58:13.053Z,0
2016-02-26T02:59:13.041Z,0
2016-02-26T03:00:13.029Z,0
2016-02-26T03:01:13.000Z,0
2016-02-26T03:02:12.987Z,0
2016-02-26T03:03:12.958Z,0
2016-02-26T03:04:12.961Z,0
2016-02-26T03:05:12.828Z,0
2016-02-26T03:06:13.080Z,0
2016-02-26T03:07:12.880Z,0
2016-02-26T03:08:12.883Z,0
2016-02-26T03:09:12.902Z,0
2016-02-26T03:10:12.827Z,0
2016-02-26T03:11:12.829Z,0
2016-02-26T03:12:12.801Z,0
2016-02-26T03:13:12.788Z,0
2016-02-26T03:14:12.759Z,0
2016-02-26T03:15:12.762Z,0
2016-02-26T03:16:12.749Z,0
2016-02-26T03:17:12.705Z,0
2016-02-26T03:18:12.707Z,0
2016-02-26T03:19:12.694Z,0
2016-02-26T03:20:12.682Z,0
2016-02-26T03:21:12.653Z,0
2016-02-26T03:22:12.624Z,0
2016-02-26T03:23:12.612Z,0
2016-02-26T03:24:12.582Z,0
2016-02-26T03:25:12.571Z,0
2016-02-26T03:26:12.557Z,0
2016-02-26T03:27:12.544Z,0
2016-02-26T03:28:12.515Z,0
2016-02-26T03:29:12.503Z,0
2016-02-26T03:30:12.490Z,0
2016-02-26T03:31:12.462Z,0
2016-02-26T03:32:12.464Z,0
2016-02-26T03:33:12.435Z,0
2016-02-26T03:34:12.422Z,0
2016-02-26T03:35:12.394Z,0
2016-02-26T03:36:12.397Z,0
2016-02-26T03:37:12.352Z,0
2016-02-26T03:38:12.371Z,0
2016-02-26T03:39:12.326Z,0
2016-02-26T03:40:12.314Z,0
2016-02-26T03:41:12.285Z,0
2016-02-26T03:42:12.272Z,0
2016-02-26T03:43:12.275Z,0
2016-02-26T03:44:12.262Z,0
2016-02-26T03:45:12.233Z,0
2016-02-26T03:46:12.252Z,0
2016-02-26T03:47:12.191Z,0
2016-02-26T03:48:12.179Z,0
2016-02-26T03:49:12.166Z,0
2016-02-26T03:50:12.137Z,0
2016-02-26T03:51:12.109Z,0
2016-02-26T03:52:12.127Z,0
2016-02-26T03:53:12.082Z,0
2016-02-26T03:54:12.070Z,0
2016-02-26T03:55:12.026Z,0
2016-02-26T03:56:12.029Z,0
2016-02-26T03:57:12.000Z,0
2016-02-26T03:58:12.018Z,0
2016-02-26T03:59:11.974Z,0
2016-02-26T04:00:11.961Z,0
2016-02-26T04:01:11.932Z,0
2016-02-26T04:02:11.920Z,0
2016-02-26T04:03:11.907Z,0
2016-02-26T04:04:11.940Z,0
2016-02-26T04:05:11.865Z,0
2016-02-26T04:06:11.852Z,0
2016-02-26T04:07:11.823Z,0
2016-02-26T04:08:11.811Z,0
2016-02-26T04:09:11.813Z,0
2016-02-26T04:10:11.769Z,0
2016-02-26T04:11:11.772Z,0
2016-02-26T04:12:11.743Z,0
2016-02-26T04:13:11.777Z,0
2016-02-26T04:14:11.703Z,0
2016-02-26T04:15:11.689Z,0
2016-02-26T04:16:11.676Z,0
2016-02-26T04:17:11.663Z,0
2016-02-26T04:18:11.635Z,0
2016-02-26T04:19:11.652Z,0
2016-02-26T04:20:11.608Z,0
2016-02-26T04:21:11.596Z,0
2016-02-26T04:22:11.552Z,0
2016-02-26T04:23:11.554Z,0
2016-02-26T04:24:11.526Z,0
2016-02-26T04:25:11.528Z,0
2016-02-26T04:26:11.531Z,0
2016-02-26T04:27:11.535Z,0
2016-02-26T04:28:11.490Z,0
2016-02-26T04:29:11.446Z,0
2016-02-26T04:30:11.432Z,0
2016-02-26T04:31:11.404Z,0
2016-02-26T04:32:11.406Z,0
2016-02-26T04:33:11.363Z,0
2016-02-26T04:34:11.365Z,0
2016-02-26T04:35:11.321Z,0
2016-02-26T04:36:11.308Z,0
2016-02-26T04:37:11.311Z,0
2016-02-26T04:38:11.297Z,0
2016-02-26T04:39:11.112Z,0
2016-02-26T04:40:11.241Z,0
2016-02-26T04:41:11.243Z,0
2016-02-26T04:42:11.214Z,0
2016-02-26T04:43:11.077Z,0
2016-02-26T04:44:11.173Z,0
2016-02-26T04:45:11.161Z,0
2016-02-26T04:46:11.148Z,0
2016-02-26T04:47:11.134Z,0
2016-02-26T04:48:11.122Z,0
2016-02-26T04:49:11.093Z,0
2016-02-26T04:50:11.080Z,0
2016-02-26T04:51:11.051Z,0
2016-02-26T04:52:11.038Z,0
2016-02-26T04:53:11.026Z,0
2016-02-26T04:54:10.997Z,0
2016-02-26T04:55:10.999Z,0
2016-02-26T04:56:10.955Z,0
2016-02-26T04:57:10.957Z,0
2016-02-26T04:58:10.930Z,0
2016-02-26T04:59:10.917Z,0
2016-02-26T05:00:10.904Z,0
2016-02-26T05:01:10.891Z,0
2016-02-26T05:02:10.862Z,0
2016-02-26T05:03:10.849Z,0
2016-02-26T05:04:10.851Z,0
2016-02-26T05:05:10.798Z,0
2016-02-26T05:06:10.785Z,0
2016-02-26T05:07:10.788Z,0
2016-02-26T05:08:10.743Z,0
2016-02-26T05:09:10.746Z,0
2016-02-26T05:10:10.734Z,0
2016-02-26T05:11:10.705Z,0
2016-02-26T05:12:10.692Z,0
2016-02-26T05:13:10.663Z,0
2016-02-26T05:14:10.635Z,0
2016-02-26T05:15:10.637Z,0
2016-02-26T05:16:10.609Z,0
2016-02-26T05:17:10.611Z,0
2016-02-26T05:18:10.584Z,0
2016-02-26T05:19:10.554Z,0
2016-02-26T05:20:10.542Z,0
2016-02-26T05:21:10.544Z,0
2016-02-26T05:22:10.516Z,0
2016-02-26T05:23:10.487Z,0
2016-02-26T05:24:10.864Z,0
2016-02-26T05:25:10.445Z,0
2016-02-26T05:26:10.433Z,0
2016-02-26T05:27:10.405Z,0
2016-02-26T05:28:10.407Z,0
2016-02-26T05:29:10.394Z,0
2016-02-26T05:30:10.365Z,0
2016-02-26T05:31:10.337Z,0
2016-02-26T05:32:10.324Z,0
2016-02-26T05:33:10.310Z,0
2016-02-26T05:34:10.298Z,0
2016-02-26T05:35:10.285Z,0
2016-02-26T05:36:10.257Z,0
2016-02-26T05:37:10.244Z,0
2016-02-26T05:38:10.230Z,0
2016-02-26T05:39:10.202Z,0
2016-02-26T05:40:10.204Z,0
2016-02-26T05:41:10.176Z,0
2016-02-26T05:42:10.162Z,0
2016-02-26T05:43:10.134Z,0
2016-02-26T05:44:10.137Z,0
2016-02-26T05:45:10.093Z,0
2016-02-26T05:46:10.081Z,0
2016-02-26T05:47:10.067Z,0
2016-02-26T05:48:10.039Z,0
2016-02-26T05:49:10.042Z,0
2016-02-26T05:50:10.013Z,0
2016-02-26T05:51:09.984Z,0
2016-02-26T05:52:09.972Z,0
2016-02-26T05:53:09.959Z,0
2016-02-26T05:54:09.946Z,0
2016-02-26T05:55:09.933Z,0
2016-02-26T05:56:09.903Z,0
2016-02-26T05:57:09.892Z,0
2016-02-26T05:58:09.863Z,0
2016-02-26T05:59:09.849Z,0
2016-02-26T06:00:09.821Z,0
2016-02-26T06:01:09.808Z,0
2016-02-26T06:02:09.811Z,0
2016-02-26T06:03:09.783Z,0
2016-02-26T06:04:09.754Z,0
2016-02-26T06:05:09.600Z,0
2016-02-26T06:06:09.727Z,0
2016-02-26T06:07:09.715Z,0
2016-02-26T06:08:09.686Z,0
2016-02-26T06:09:09.689Z,0
2016-02-26T06:10:09.676Z,0
2016-02-26T06:11:09.710Z,0
2016-02-26T06:12:09.634Z,0
2016-02-26T06:13:09.606Z,0
2016-02-26T06:14:09.609Z,0
2016-02-26T06:15:09.565Z,0
2016-02-26T06:16:09.552Z,0
2016-02-26T06:17:09.539Z,0
2016-02-26T06:18:09.526Z,0
2016-02-26T06:19:09.544Z,0
2016-02-26T06:20:09.484Z,0
2016-02-26T06:21:09.455Z,0
2016-02-26T06:22:09.459Z,0
2016-02-26T06:23:09.430Z,0
2016-02-26T06:24:09.401Z,0
2016-02-26T06:25:09.403Z,0
2016-02-26T06:26:09.406Z,0
2016-02-26T06:27:09.362Z,0
2016-02-26T06:28:09.333Z,0
2016-02-26T06:29:09.337Z,0
2016-02-26T06:30:09.370Z,0
2016-02-26T06:31:09.311Z,0
2016-02-26T06:32:09.266Z,0
2016-02-26T06:33:09.269Z,0
2016-02-26T06:34:09.224Z,0
2016-02-26T06:35:09.228Z,0
2016-02-26T06:36:09.215Z,0
2016-02-26T06:37:09.186Z,0
2016-02-26T06:38:09.173Z,0
2016-02-26T06:39:09.160Z,0
2016-02-26T06:40:08.975Z,0
2016-02-26T06:41:09.104Z,0
2016-02-26T06:42:09.103Z,0
2016-02-26T06:43:09.073Z,0
2016-02-26T06:44:09.060Z,0
2016-02-26T06:45:09.031Z,0
2016-02-26T06:46:09.035Z,0
2016-02-26T06:47:09.006Z,0
2016-02-26T06:48:08.977Z,0
2016-02-26T06:49:08.996Z,0
2016-02-26T06:50:08.967Z,0
2016-02-26T06:51:08.939Z,0
2016-02-26T06:52:08.925Z,0
2016-02-26T06:53:08.897Z,0
2016-02-26T06:54:08.885Z,0
2016-02-26T06:55:08.856Z,0
2016-02-26T06:56:08.843Z,0
2016-02-26T06:57:08.829Z,0
2016-02-26T06:58:08.801Z,0
2016-02-26T06:59:08.788Z,0
2016-02-26T07:00:08.776Z,0
2016-02-26T07:01:08.763Z,0
2016-02-26T07:02:08.749Z,0
2016-02-26T07:03:08.721Z,0
2016-02-26T07:04:08.707Z,0
2016-02-26T07:05:08.710Z,0
2016-02-26T07:06:08.682Z,0
2016-02-26T07:07:08.654Z,0
2016-02-26T07:08:08.626Z,0
2016-02-26T07:09:08.628Z,0
2016-02-26T07:10:08.598Z,0
2016-02-26T07:11:08.586Z,0
2016-02-26T07:12:08.605Z,0
2016-02-26T07:13:08.561Z,0
2016-02-26T07:14:08.548Z,0
2016-02-26T07:15:08.550Z,0
2016-02-26T07:16:08.490Z,0
2016-02-26T07:17:08.477Z,0
2016-02-26T07:18:08.464Z,0
2016-02-26T07:19:08.435Z,0
2016-02-26T07:20:08.423Z,0
2016-02-26T07:21:08.395Z,0
2016-02-26T07:22:08.397Z,0
2016-02-26T07:23:08.369Z,0
2016-02-26T07:24:08.355Z,0
2016-02-26T07:25:08.344Z,0
2016-02-26T07:26:08.314Z,0
2016-02-26T07:27:08.302Z,0
2016-02-26T07:28:08.288Z,0
2016-02-26T07:29:08.260Z,0
2016-02-26T07:30:08.246Z,0
2016-02-26T07:31:08.218Z,0
2016-02-26T07:32:08.204Z,0
2016-02-26T07:33:08.193Z,0
2016-02-26T07:34:08.196Z,0
2016-02-26T07:35:08.166Z,0
2016-02-26T07:36:08.123Z,0
2016-02-26T07:37:08.109Z,4
2016-02-26T07:38:08.096Z,0
2016-02-26T07:39:08.099Z,0
2016-02-26T07:40:08.071Z,0
2016-02-26T07:41:08.057Z,0
2016-02-26T07:42:08.029Z,0
2016-02-26T07:43:08.031Z,0
2016-02-26T07:44:08.003Z,0
2016-02-26T07:45:07.974Z,4
2016-02-26T07:46:07.962Z,0
2016-02-26T07:47:07.778Z,0
2016-02-26T07:48:07.920Z,0
2016-02-26T07:49:07.908Z,0
2016-02-26T07:50:07.878Z,0
2016-02-26T07:51:07.866Z,0
2016-02-26T07:52:07.868Z,4
2016-02-26T07:53:07.840Z,4
2016-02-26T07:54:07.811Z,4
2016-02-26T07:55:07.814Z,0
2016-02-26T07:56:07.801Z,0
2016-02-26T07:57:07.788Z,0
2016-02-26T07:58:07.743Z,0
2016-02-26T07:59:07.731Z,0
2016-02-26T08:00:07.719Z,0
2016-02-26T08:01:07.705Z,0
2016-02-26T08:02:07.677Z,0
2016-02-26T08:03:07.663Z,0
2016-02-26T08:04:07.635Z,0
2016-02-26T08:05:07.637Z,0
2016-02-26T08:06:07.624Z,4
2016-02-26T08:07:07.581Z,4
2016-02-26T08:08:07.568Z,0
2016-02-26T08:09:07.555Z,0
2016-02-26T08:10:07.526Z,0
2016-02-26T08:11:07.513Z,4
2016-02-26T08:12:07.532Z,4
2016-02-26T08:13:07.472Z,4
2016-02-26T08:14:07.506Z,4
2016-02-26T08:15:07.446Z,4
2016-02-26T08:16:07.433Z,0
2016-02-26T08:17:07.420Z,0
2016-02-26T08:18:07.392Z,0
2016-02-26T08:19:07.378Z,0
2016-02-26T08:20:07.350Z,0
2016-02-26T08:21:07.337Z,0
2016-02-26T08:22:07.324Z,4
2016-02-26T08:23:07.311Z,4
2016-02-26T08:24:07.298Z,0
2016-02-26T08:25:07.270Z,0
2016-02-26T08:26:07.241Z,0
2016-02-26T08:27:07.244Z,0
2016-02-26T08:28:07.231Z,0
2016-02-26T08:29:07.233Z,0
2016-02-26T08:30:07.205Z,0
2016-02-26T08:31:07.192Z,0
2016-02-26T08:32:07.163Z,0
2016-02-26T08:33:07.135Z,0
2016-02-26T08:34:07.122Z,4
2016-02-26T08:35:07.093Z,0
2016-02-26T08:36:07.080Z,4
2016-02-26T08:37:07.052Z,0
2016-02-26T08:38:07.023Z,0
2016-02-26T08:39:07.073Z,0
2016-02-26T08:40:07.012Z,4
2016-02-26T08:41:06.984Z,0
2016-02-26T08:42:06.971Z,0
2016-02-26T08:43:06.959Z,0
2016-02-26T08:44:06.992Z,0
2016-02-26T08:45:06.902Z,0
2016-02-26T08:46:06.889Z,0
2016-02-26T08:47:06.876Z,0
2016-02-26T08:48:06.862Z,0
2016-02-26T08:49:06.850Z,4
2016-02-26T08:50:06.822Z,4
2016-02-26T08:51:06.808Z,20
2016-02-26T08:52:06.780Z,20
2016-02-26T08:53:06.767Z,20
2016-02-26T08:54:06.753Z,20
2016-02-26T08:55:06.741Z,16
2016-02-26T08:56:06.728Z,12
2016-02-26T08:57:06.762Z,12
2016-02-26T08:58:06.702Z,12
2016-02-26T08:59:06.689Z,12
2016-02-26T09:00:06.661Z,16
2016-02-26T09:01:06.632Z,20
2016-02-26T09:02:06.619Z,24
2016-02-26T09:03:06.591Z,20
2016-02-26T09:04:06.578Z,20
2016-02-26T09:05:06.408Z,28
2016-02-26T09:06:06.552Z,28
2016-02-26T09:07:06.524Z,20
2016-02-26T09:08:06.495Z,20
2016-02-26T09:09:06.498Z,16
2016-02-26T09:10:06.485Z,16
2016-02-26T09:11:06.471Z,16
2016-02-26T09:12:06.443Z,24
2016-02-26T09:13:06.430Z,24
2016-02-26T09:14:06.401Z,24
2016-02-26T09:15:06.373Z,20
2016-02-26T09:16:06.360Z,24
2016-02-26T09:17:06.238Z,24
2016-02-26T09:18:06.334Z,24
2016-02-26T09:19:06.337Z,24
2016-02-26T09:20:06.293Z,20
2016-02-26T09:21:06.295Z,24
2016-02-26T09:22:06.267Z,24
2016-02-26T09:23:06.253Z,24
2016-02-26T09:24:06.241Z,28
2016-02-26T09:25:06.041Z,24
2016-02-26T09:26:06.183Z,28
2016-02-26T09:27:06.171Z,24
2016-02-26T09:28:06.142Z,24
2016-02-26T09:29:06.161Z,24
2016-02-26T09:30:06.116Z,20
2016-02-26T09:31:06.103Z,24
2016-02-26T09:32:06.106Z,28
2016-02-26T09:33:06.077Z,28
2016-02-26T09:34:06.143Z,28
2016-02-26T09:35:06.036Z,20
2016-02-26T09:36:06.007Z,24
2016-02-26T09:37:05.994Z,24
2016-02-26T09:38:05.965Z,28
2016-02-26T09:39:05.969Z,28
2016-02-26T09:40:05.987Z,32
2016-02-26T09:41:05.927Z,24
2016-02-26T09:42:05.899Z,28
2016-02-26T09:43:05.901Z,28
2016-02-26T09:44:05.873Z,28
2016-02-26T09:45:05.844Z,24
2016-02-26T09:46:05.832Z,24
2016-02-26T09:47:05.850Z,28
2016-02-26T09:48:05.805Z,32
2016-02-26T09:49:05.776Z,36
2016-02-26T09:50:05.764Z,36
2016-02-26T09:51:05.751Z,36
2016-02-26T09:52:05.723Z,36
2016-02-26T09:53:05.710Z,32
2016-02-26T09:54:05.697Z,28
2016-02-26T09:55:05.668Z,32
2016-02-26T09:56:05.687Z,36
2016-02-26T09:57:05.658Z,40
2016-02-26T09:58:05.614Z,36
2016-02-26T09:59:05.600Z,36
2016-02-26T10:00:05.588Z,36
2016-02-26T10:01:05.575Z,36
2016-02-26T10:02:05.546Z,36
2016-02-26T10:03:05.533Z,36
2016-02-26T10:04:05.521Z,36
2016-02-26T10:05:05.507Z,40
2016-02-26T10:06:05.479Z,40
2016-02-26T10:07:05.450Z,36
2016-02-26T10:08:05.468Z,36
2016-02-26T10:09:05.440Z,36
2016-02-26T10:10:05.426Z,32
2016-02-26T10:11:05.383Z,32
2016-02-26T10:12:05.354Z,36
2016-02-26T10:13:05.341Z,36
2016-02-26T10:14:05.360Z,36
2016-02-26T10:15:05.316Z,40
2016-02-26T10:16:05.146Z,36
2016-02-26T10:17:05.287Z,36
2016-02-26T10:18:05.262Z,36
2016-02-26T10:19:05.221Z,32
2016-02-26T10:20:05.184Z,32
2016-02-26T10:21:05.159Z,36
2016-02-26T10:22:05.135Z,36
2016-02-26T10:23:05.102Z,36
2016-02-26T10:24:05.100Z,40
2016-02-26T10:25:05.066Z,40
2016-02-26T10:26:05.034Z,40
2016-02-26T10:27:05.033Z,36
2016-02-26T10:28:05.003Z,36
2016-02-26T10:29:05.019Z,36
2016-02-26T10:30:04.958Z,44
2016-02-26T10:31:04.943Z,44
2016-02-26T10:32:04.945Z,44
2016-02-26T10:33:04.900Z,36
2016-02-26T10:34:04.903Z,36
2016-02-26T10:35:04.873Z,40
2016-02-26T10:36:04.845Z,36
2016-02-26T10:37:04.847Z,40
2016-02-26T10:38:04.817Z,36
2016-02-26T10:39:04.804Z,36
2016-02-26T10:40:04.776Z,36
2016-02-26T10:41:04.793Z,36
2016-02-26T10:42:04.593Z,36
2016-02-26T10:43:05.330Z,32
2016-02-26T10:44:04.692Z,36
2016-02-26T10:45:04.695Z,40
2016-02-26T10:46:04.698Z,40
2016-02-26T10:47:04.653Z,40
2016-02-26T10:48:04.640Z,40
2016-02-26T10:49:04.628Z,40
2016-02-26T10:50:04.630Z,44
2016-02-26T10:51:04.587Z,44
2016-02-26T10:52:04.573Z,44
2016-02-26T10:53:04.545Z,44
2016-02-26T10:54:04.547Z,44
2016-02-26T10:55:04.519Z,44
2016-02-26T10:56:04.505Z,40
2016-02-26T10:57:04.477Z,40
2016-02-26T10:58:04.495Z,44
2016-02-26T10:59:04.483Z,40
2016-02-26T11:00:04.422Z,40
2016-02-26T11:01:04.394Z,36
2016-02-26T11:02:04.413Z,40
2016-02-26T11:03:04.368Z,44
2016-02-26T11:04:04.402Z,40
2016-02-26T11:05:04.358Z,40
2016-02-26T11:06:04.329Z,40
2016-02-26T11:07:04.301Z,44
2016-02-26T11:08:04.303Z,48
2016-02-26T11:09:04.291Z,48
2016-02-26T11:10:04.263Z,44
2016-02-26T11:11:04.234Z,40
2016-02-26T11:12:04.204Z,44
2016-02-26T11:13:04.208Z,40
2016-02-26T11:14:04.226Z,44
2016-02-26T11:15:04.198Z,44
2016-02-26T11:16:04.168Z,40
2016-02-26T11:17:04.140Z,36
2016-02-26T11:18:04.112Z,36
2016-02-26T11:19:04.083Z,36
2016-02-26T11:20:04.086Z,36
2016-02-26T11:21:04.073Z,36
2016-02-26T11:22:04.059Z,32
2016-02-26T11:23:04.031Z,36
2016-02-26T11:24:04.002Z,36
2016-02-26T11:25:03.989Z,36
2016-02-26T11:26:03.977Z,36
2016-02-26T11:27:03.964Z,36
2016-02-26T11:28:03.950Z,36
2016-02-26T11:29:03.923Z,32
2016-02-26T11:30:03.894Z,28
2016-02-26T11:31:03.897Z,28
2016-02-26T11:32:03.883Z,28
2016-02-26T11:33:03.855Z,28
2016-02-26T11:34:03.827Z,32
2016-02-26T11:35:03.813Z,32
2016-02-26T11:36:03.816Z,36
2016-02-26T11:37:03.788Z,36
2016-02-26T11:38:03.775Z,36
2016-02-26T11:39:03.731Z,40
2016-02-26T11:40:03.733Z,40
2016-02-26T11:41:03.735Z,44
2016-02-26T11:42:03.693Z,40
2016-02-26T11:43:03.679Z,44
2016-02-26T11:44:03.666Z,40
2016-02-26T11:45:03.668Z,36
2016-02-26T11:46:03.640Z,36
2016-02-26T11:47:03.612Z,36
2016-02-26T11:48:03.568Z,36
2016-02-26T11:49:03.586Z,36
2016-02-26T11:50:03.556Z,40
2016-02-26T11:51:03.545Z,40
2016-02-26T11:52:03.531Z,36
2016-02-26T11:53:03.503Z,36
2016-02-26T11:54:03.490Z,36
2016-02-26T11:55:03.462Z,32
2016-02-26T11:56:03.464Z,32
2016-02-26T11:57:03.436Z,28
2016-02-26T11:58:03.422Z,32
2016-02-26T11:59:03.409Z,32
2016-02-26T12:00:02.662Z,32
2016-02-26T12:01:03.368Z,32
2016-02-26T12:02:03.355Z,32
2016-02-26T12:03:03.170Z,32
2016-02-26T12:04:03.313Z,28
2016-02-26T12:05:03.300Z,32
2016-02-26T12:06:03.272Z,32
2016-02-26T12:07:03.260Z,36
2016-02-26T12:08:03.230Z,36
2016-02-26T12:09:03.233Z,32
2016-02-26T12:10:03.204Z,40
2016-02-26T12:11:03.176Z,36
2016-02-26T12:12:03.179Z,36
2016-02-26T12:13:02.993Z,36
2016-02-26T12:14:03.137Z,40
2016-02-26T12:15:03.109Z,36
2016-02-26T12:16:03.096Z,36
2016-02-26T12:17:03.082Z,40
2016-02-26T12:18:03.070Z,40
2016-02-26T12:19:03.057Z,40
2016-02-26T12:20:03.059Z,40
2016-02-26T12:21:03.015Z,44
2016-02-26T12:22:03.003Z,44
2016-02-26T12:23:02.958Z,40
2016-02-26T12:24:02.961Z,40
2016-02-26T12:25:02.948Z,40
2016-02-26T12:26:02.936Z,44
2016-02-26T12:27:02.938Z,44
2016-02-26T12:28:02.878Z,40
2016-02-26T12:29:02.881Z,40
2016-02-26T12:30:02.867Z,40
2016-02-26T12:31:02.855Z,36
2016-02-26T12:32:02.811Z,40
2016-02-26T12:33:02.798Z,44
2016-02-26T12:34:02.800Z,44
2016-02-26T12:35:02.772Z,44
2016-02-26T12:36:02.758Z,44
2016-02-26T12:37:02.465Z,44
2016-02-26T12:38:02.718Z,48
2016-02-26T12:39:02.705Z,52
2016-02-26T12:40:02.691Z,52
2016-02-26T12:41:02.679Z,52
2016-02-26T12:42:02.650Z,48
2016-02-26T12:43:02.622Z,48
2016-02-26T12:44:02.468Z,40
2016-02-26T12:45:02.643Z,36
2016-02-26T12:46:02.567Z,40
2016-02-26T12:47:02.601Z,44
2016-02-26T12:48:02.541Z,36
2016-02-26T12:49:02.528Z,36
2016-02-26T12:50:02.500Z,32
2016-02-26T12:51:02.487Z,36
2016-02-26T12:52:03.084Z,36
2016-02-26T12:53:02.461Z,36
2016-02-26T12:54:02.448Z,36
2016-02-26T12:55:02.420Z,36
2016-02-26T12:56:02.406Z,44
2016-02-26T12:57:02.440Z,44
2016-02-26T12:58:02.397Z,44
2016-02-26T12:59:02.352Z,44
2016-02-26T13:00:02.339Z,40
2016-02-26T13:01:02.326Z,44
2016-02-26T13:02:02.297Z,44
2016-02-26T13:03:02.286Z,48
2016-02-26T13:04:02.271Z,44
2016-02-26T13:05:02.243Z,44
2016-02-26T13:06:02.246Z,48
2016-02-26T13:07:02.202Z,48
2016-02-26T13:08:02.188Z,48
2016-02-26T13:09:02.176Z,48
2016-02-26T13:10:02.225Z,52
2016-02-26T13:11:02.134Z,52
2016-02-26T13:12:02.152Z,48
2016-02-26T13:13:02.124Z,48
2016-02-26T13:14:02.095Z,48
2016-02-26T13:15:02.082Z,44
2016-02-26T13:16:02.054Z,48
2016-02-26T13:17:02.041Z,44
2016-02-26T13:18:02.012Z,44
2016-02-26T13:19:02.047Z,44
2016-02-26T13:20:01.987Z,44
2016-02-26T13:21:01.973Z,36
2016-02-26T13:22:01.961Z,36
2016-02-26T13:23:01.931Z,36
2016-02-26T13:24:01.935Z,36
2016-02-26T13:25:01.906Z,36
2016-02-26T13:26:01.878Z,36
2016-02-26T13:27:01.895Z,32
2016-02-26T13:28:01.836Z,32
2016-02-26T13:29:01.824Z,32
2016-02-26T13:30:01.811Z,32
2016-02-26T13:31:01.813Z,32
2016-02-26T13:32:01.784Z,32
2016-02-26T13:33:01.803Z,36
2016-02-26T13:34:01.728Z,32
2016-02-26T13:35:01.715Z,36
2016-02-26T13:36:01.717Z,32
2016-02-26T13:37:01.689Z,32
2016-02-26T13:38:01.691Z,28
2016-02-26T13:39:01.647Z,20
2016-02-26T13:40:01.635Z,28
2016-02-26T13:41:01.622Z,32
2016-02-26T13:42:01.608Z,28
2016-02-26T13:43:01.596Z,24
2016-02-26T13:44:01.556Z,24
2016-02-26T13:45:01.559Z,20
2016-02-26T13:46:01.546Z,24
2016-02-26T13:47:01.515Z,24
2016-02-26T13:48:01.502Z,24
2016-02-26T13:49:01.504Z,24
2016-02-26T13:50:01.460Z,24
2016-02-26T13:51:01.447Z,24
2016-02-26T13:52:01.434Z,24
2016-02-26T13:53:01.407Z,24
2016-02-26T13:54:01.378Z,24
2016-02-26T13:55:01.365Z,20
2016-02-26T13:56:01.352Z,24
2016-02-26T13:57:01.339Z,28
2016-02-26T13:58:01.342Z,24
2016-02-26T13:59:01.298Z,28
2016-02-26T14:00:01.269Z,24
2016-02-26T14:01:01.272Z,24
2016-02-26T14:02:01.243Z,24
2016-02-26T14:03:01.230Z,20
2016-02-26T14:04:01.201Z,28
2016-02-26T14:05:01.189Z,20
2016-02-26T14:06:01.160Z,24
2016-02-26T14:07:01.163Z,24
2016-02-26T14:08:01.134Z,24
2016-02-26T14:09:01.137Z,24
2016-02-26T14:10:01.092Z,24
2016-02-26T14:11:01.064Z,20
2016-02-26T14:12:01.052Z,20
2016-02-26T14:13:01.054Z,20
2016-02-26T14:14:01.025Z,24
2016-02-26T14:15:01.044Z,16
2016-02-26T14:16:00.983Z,20
2016-02-26T14:17:00.954Z,20
2016-02-26T14:18:00.942Z,16
2016-02-26T14:19:00.929Z,20
2016-02-26T14:20:00.915Z,24
2016-02-26T14:21:00.887Z,20
2016-02-26T14:22:00.874Z,24
2016-02-26T14:23:00.862Z,20
2016-02-26T14:24:00.833Z,16
2016-02-26T14:25:00.837Z,16
2016-02-26T14:26:00.807Z,16
2016-02-26T14:27:00.795Z,20
2016-02-26T14:28:00.765Z,16
2016-02-26T14:29:00.753Z,16
2016-02-26T14:30:00.724Z,16
2016-02-26T14:31:00.711Z,12
2016-02-26T14:32:00.714Z,12
2016-02-26T14:33:00.685Z,12
2016-02-26T14:34:00.688Z,12