createdAt,value
2019-03-21T08:45:37.606Z,39.40
2019-03-21T08:48:06.630Z,39.20
2019-03-21T08:50:35.674Z,39.90
2019-03-21T08:53:04.480Z,39.60
2019-03-21T08:55:33.475Z,38.10
2019-03-21T08:58:02.407Z,38.10
2019-03-21T09:00:34.503Z,38.20
2019-03-21T09:03:01.896Z,39.10
2019-03-21T09:05:30.768Z,39.10
2019-03-21T09:07:59.421Z,38.20
2019-03-21T09:10:28.297Z,38.10
2019-03-21T09:12:57.241Z,37.10
2019-03-21T09:15:26.276Z,38.30
2019-03-21T09:17:55.732Z,38.00
2019-03-21T09:20:24.880Z,37.80
2019-03-21T09:22:54.004Z,38.60
2019-03-21T09:25:23.332Z,38.40
2019-03-21T09:28:02.216Z,38.10
2019-03-21T09:30:23.298Z,37.90
2019-03-21T09:32:52.498Z,38.10
2019-03-21T09:35:21.407Z,37.70
2019-03-21T09:37:50.231Z,37.30
2019-03-21T09:40:19.046Z,37.20
2019-03-21T09:42:48.201Z,37.20
2019-03-21T09:45:16.997Z,38.10
2019-03-21T09:47:46.210Z,37.60
2019-03-21T09:50:18.790Z,37.40
2019-03-21T09:52:48.140Z,37.80
2019-03-21T09:55:17.186Z,37.60
2019-03-21T09:57:45.830Z,37.60
2019-03-21T10:00:17.743Z,36.80
2019-03-21T10:02:46.610Z,37.30
2019-03-21T10:05:16.134Z,37.60
2019-03-21T10:07:45.331Z,37.90
2019-03-21T10:10:17.760Z,37.70
2019-03-21T10:12:47.086Z,37.20
2019-03-21T10:15:15.889Z,37.00
2019-03-21T10:17:44.690Z,36.80
2019-03-21T10:20:14.008Z,36.80
2019-03-21T10:22:43.003Z,36.20
2019-03-21T10:25:12.002Z,36.40
2019-03-21T10:27:41.153Z,37.40
2019-03-21T10:30:11.424Z,37.20
2019-03-21T10:32:40.816Z,36.50
2019-03-21T10:35:09.766Z,36.50
2019-03-21T10:37:39.275Z,36.70
2019-03-21T10:40:08.291Z,36.90
2019-03-21T10:42:37.927Z,37.10
2019-03-21T10:45:07.662Z,37.60
2019-03-21T10:47:36.857Z,36.80
2019-03-21T10:50:06.799Z,37.00
2019-03-21T10:52:36.057Z,36.80
2019-03-21T10:55:06.539Z,37.10
2019-03-21T10:57:36.028Z,36.50
2019-03-21T11:00:08.032Z,36.90
2019-03-21T11:02:37.796Z,37.00
2019-03-21T11:05:07.002Z,37.00
2019-03-21T11:07:36.462Z,37.20
2019-03-21T11:10:06.873Z,36.90
2019-03-21T11:12:35.915Z,37.10
2019-03-21T11:15:06.203Z,37.00
2019-03-21T11:17:35.848Z,37.00
2019-03-21T11:20:06.573Z,38.10
2019-03-21T11:22:35.512Z,37.00
2019-03-21T11:25:06.933Z,37.10
2019-03-21T11:27:36.035Z,37.10
2019-03-21T11:30:16.058Z,37.20
2019-03-21T11:32:39.532Z,37.20
2019-03-21T11:35:08.500Z,37.10
2019-03-21T11:37:37.495Z,37.40
2019-03-21T11:40:06.385Z,37.20
2019-03-21T11:42:35.583Z,37.30
2019-03-21T11:45:06.841Z,37.80
2019-03-21T11:47:41.690Z,37.40
2019-03-21T11:50:06.859Z,37.20
2019-03-21T11:52:36.007Z,37.60
