createdAt,value
2019-01-19T00:00:53.816Z,932.8
2019-01-19T00:01:53.706Z,932.8
2019-01-19T00:02:53.607Z,932.8
2019-01-19T00:03:53.338Z,932.7
2019-01-19T00:04:53.312Z,932.8
2019-01-19T00:05:53.050Z,932.8
2019-01-19T00:06:52.774Z,932
2019-01-19T00:07:52.500Z,932.7
2019-01-19T00:08:52.408Z,932.7
2019-01-19T00:09:52.298Z,932.7
2019-01-19T00:10:52.625Z,932.6
2019-01-19T00:11:52.516Z,932.8
2019-01-19T00:12:52.419Z,932.7
2019-01-19T00:13:52.314Z,932.7
2019-01-19T00:14:52.194Z,932.5
2019-01-19T00:15:52.115Z,932.5
2019-01-19T00:16:52.009Z,932.5
2019-01-19T00:17:51.902Z,932.5
2019-01-19T00:18:51.786Z,932.5
2019-01-19T00:19:51.672Z,932.6
2019-01-19T00:20:51.965Z,932.6
2019-01-19T00:21:51.880Z,932.5
2019-01-19T00:22:51.774Z,932.5
2019-01-19T00:23:51.658Z,932.4
2019-01-19T00:24:51.606Z,932.6
2019-01-19T00:25:51.494Z,932.5
2019-01-19T00:26:51.400Z,932.5
2019-01-19T00:27:51.286Z,932.5
2019-01-19T00:28:51.188Z,932.5
2019-01-19T00:29:51.082Z,932.5
2019-01-19T00:30:51.394Z,932.3
2019-01-19T00:31:51.323Z,932.4
2019-01-19T00:32:51.216Z,932.4
2019-01-19T00:33:51.421Z,930.7
2019-01-19T00:34:51.339Z,932.4
2019-01-19T00:35:51.222Z,932.4
2019-01-19T00:36:51.163Z,932.5
2019-01-19T00:37:51.057Z,932.5
2019-01-19T00:38:50.950Z,932.4
2019-01-19T00:39:50.826Z,932.4
2019-01-19T00:40:51.109Z,932.5
2019-01-19T00:41:51.006Z,932.4
2019-01-19T00:42:50.917Z,932.4
2019-01-19T00:43:50.816Z,932.4
2019-01-19T00:44:50.702Z,932.4
2019-01-19T00:45:50.599Z,932.4
2019-01-19T00:46:50.477Z,932.3
2019-01-19T00:47:50.398Z,932.4
2019-01-19T00:48:50.301Z,932.3
2019-01-19T00:49:50.192Z,932.3
2019-01-19T00:50:50.501Z,932.2
2019-01-19T00:51:50.405Z,932.3
2019-01-19T00:52:50.296Z,932.2
2019-01-19T00:53:50.232Z,932.3
2019-01-19T00:54:50.116Z,932.4
2019-01-19T00:55:50.015Z,932.2
2019-01-19T00:56:49.741Z,932.3
2019-01-19T00:57:49.623Z,932.4
2019-01-19T00:58:49.343Z,932.3
2019-01-19T00:59:49.111Z,932.4
2019-01-19T01:00:49.415Z,932.4
2019-01-19T01:01:49.299Z,932.4
2019-01-19T01:02:49.273Z,932.4
2019-01-19T01:03:49.161Z,931.2
2019-01-19T01:04:49.075Z,932.4
2019-01-19T01:05:48.961Z,932.4
2019-01-19T01:06:48.863Z,932.3
2019-01-19T01:07:48.751Z,932.5
2019-01-19T01:08:48.651Z,932.4
2019-01-19T01:09:48.581Z,932.3
2019-01-19T01:10:48.895Z,932.4
2019-01-19T01:11:48.777Z,932.5
2019-01-19T01:12:48.671Z,932.4
2019-01-19T01:13:48.543Z,932.3
2019-01-19T01:14:48.264Z,932.5
2019-01-19T01:15:48.177Z,932.4
2019-01-19T01:16:47.893Z,932.3
2019-01-19T01:17:47.785Z,932.5
2019-01-19T01:18:47.684Z,932.5
2019-01-19T01:19:47.411Z,932.3
2019-01-19T01:20:47.769Z,932.4
2019-01-19T01:21:47.664Z,932.4
2019-01-19T01:22:47.589Z,932.4
2019-01-19T01:23:47.485Z,932.4
2019-01-19T01:24:47.383Z,932.3
2019-01-19T01:25:47.273Z,932.4
2019-01-19T01:26:47.179Z,932.3
2019-01-19T01:27:47.063Z,931
2019-01-19T01:28:46.938Z,932.4
2019-01-19T01:29:46.873Z,930.7
2019-01-19T01:30:47.186Z,931.6
2019-01-19T01:31:47.087Z,932.3
2019-01-19T01:32:46.993Z,932.3
2019-01-19T01:33:46.869Z,932.3
2019-01-19T01:34:46.753Z,932.4
2019-01-19T01:35:46.664Z,932.3
2019-01-19T01:36:46.558Z,932.2
2019-01-19T01:37:46.298Z,932.2
2019-01-19T01:38:46.023Z,932.3
2019-01-19T01:39:45.917Z,932.3
2019-01-19T01:40:46.226Z,932.3
2019-01-19T01:41:46.121Z,932.2
2019-01-19T01:42:46.027Z,932.2
2019-01-19T01:43:45.911Z,932.3
2019-01-19T01:44:45.795Z,932.3
2019-01-19T01:45:45.695Z,932.3
2019-01-19T01:46:45.583Z,932.3
2019-01-19T01:47:45.478Z,932.3
2019-01-19T01:48:45.381Z,932.3
2019-01-19T01:49:45.326Z,932.3
2019-01-19T01:50:45.623Z,932.3
2019-01-19T01:51:45.507Z,932.3
2019-01-19T01:52:45.427Z,932.2
2019-01-19T01:53:45.309Z,932.3
2019-01-19T01:54:45.205Z,932.3
2019-01-19T01:55:45.074Z,932.2
2019-01-19T01:56:44.962Z,932.3
2019-01-19T01:57:44.833Z,932.3
2019-01-19T01:58:44.749Z,932.3
2019-01-19T01:59:44.663Z,932.3
2019-01-19T02:00:45.045Z,932.3
2019-01-19T02:01:44.925Z,932.3
2019-01-19T02:02:44.838Z,932.2
2019-01-19T02:03:44.731Z,932.2
2019-01-19T02:04:44.662Z,932.3
2019-01-19T02:05:44.551Z,930.6
2019-01-19T02:06:44.435Z,932.2
2019-01-19T02:07:44.313Z,932.4
2019-01-19T02:08:44.215Z,932.3
2019-01-19T02:09:44.103Z,932.4
2019-01-19T02:10:44.446Z,932.4
2019-01-19T02:11:44.353Z,932.4
2019-01-19T02:12:44.221Z,932.3
2019-01-19T02:13:44.119Z,932.4
2019-01-19T02:14:44.003Z,932.3
2019-01-19T02:15:43.920Z,932.3
2019-01-19T02:16:43.807Z,932.2
2019-01-19T02:17:43.685Z,932.4
2019-01-19T02:18:43.581Z,932.5
2019-01-19T02:19:43.465Z,932.3
2019-01-19T02:20:43.783Z,932.4
2019-01-19T02:21:43.663Z,932.4
2019-01-19T02:22:43.547Z,932.4
2019-01-19T02:23:43.435Z,932.3
2019-01-19T02:24:43.321Z,932.4
2019-01-19T02:25:43.210Z,932.3
2019-01-19T02:26:43.117Z,932.4
2019-01-19T02:27:42.981Z,932.4
2019-01-19T02:28:42.863Z,932.3
2019-01-19T02:29:42.752Z,932.3
2019-01-19T02:30:43.073Z,932.4
2019-01-19T02:31:42.997Z,932.4
2019-01-19T02:32:42.907Z,932.3
2019-01-19T02:33:42.802Z,932.5
2019-01-19T02:34:42.547Z,932.5
2019-01-19T02:35:49.326Z,932.5
2019-01-19T02:36:49.053Z,931.7
2019-01-19T02:37:48.802Z,932.4
2019-01-19T02:38:48.531Z,932.5
2019-01-19T02:39:48.282Z,932.4
2019-01-19T02:40:48.575Z,931.8
2019-01-19T02:41:48.463Z,932.3
2019-01-19T02:42:48.355Z,932.3
2019-01-19T02:43:48.290Z,932.5
2019-01-19T02:44:48.214Z,932.5
2019-01-19T02:45:48.109Z,932.5
2019-01-19T02:46:47.997Z,931
2019-01-19T02:47:47.884Z,932.3
2019-01-19T02:48:47.821Z,931.8
2019-01-19T02:49:48.518Z,932.3
2019-01-19T02:50:48.865Z,932.4
2019-01-19T02:51:48.765Z,932.4
2019-01-19T02:52:48.668Z,932.5
2019-01-19T02:53:48.599Z,932.4
2019-01-19T02:54:48.566Z,932.3
2019-01-19T02:55:48.484Z,932.4
2019-01-19T02:56:48.467Z,932.3
2019-01-19T02:57:48.361Z,932.3
2019-01-19T02:58:48.279Z,932.4
2019-01-19T02:59:48.281Z,932.3
2019-01-19T03:00:48.598Z,930.6
2019-01-19T03:01:48.491Z,932.2
2019-01-19T03:02:48.432Z,932.3
2019-01-19T03:03:48.328Z,932.4
2019-01-19T03:04:48.244Z,932.4
2019-01-19T03:05:48.160Z,932.4
2019-01-19T03:06:48.046Z,932.3
2019-01-19T03:07:47.779Z,932.3
2019-01-19T03:08:47.496Z,932.4
2019-01-19T03:09:47.224Z,931.3
2019-01-19T03:10:47.551Z,932.4
2019-01-19T03:11:47.468Z,932.4
2019-01-19T03:12:47.370Z,932.3
2019-01-19T03:13:47.260Z,932.3
2019-01-19T03:14:47.147Z,932.2
2019-01-19T03:15:47.073Z,932.4
2019-01-19T03:16:46.976Z,932.3
2019-01-19T03:17:46.883Z,932.4
2019-01-19T03:18:46.783Z,932.4
2019-01-19T03:19:46.671Z,932.3
2019-01-19T03:20:46.985Z,932.3
2019-01-19T03:21:46.903Z,932.4
2019-01-19T03:22:46.818Z,932.4
2019-01-19T03:23:46.730Z,932.4
2019-01-19T03:24:46.642Z,932.5
2019-01-19T03:25:46.390Z,932.3
2019-01-19T03:26:46.320Z,931.3
2019-01-19T03:27:46.044Z,932.4
2019-01-19T03:28:45.940Z,932.4
2019-01-19T03:29:45.839Z,932.5
2019-01-19T03:30:46.203Z,932.5
2019-01-19T03:31:46.135Z,932.4
2019-01-19T03:32:46.090Z,932.5
2019-01-19T03:33:46.015Z,932.5
2019-01-19T03:34:45.906Z,932.4
2019-01-19T03:35:45.871Z,932.4
2019-01-19T03:36:45.762Z,932.5
2019-01-19T03:37:45.685Z,932.5
2019-01-19T03:38:45.560Z,932.3
2019-01-19T03:39:45.455Z,932.4
2019-01-19T03:40:45.775Z,932.2
2019-01-19T03:41:45.672Z,932.3
2019-01-19T03:42:45.566Z,932.4
2019-01-19T03:43:45.466Z,932.4
2019-01-19T03:44:45.371Z,932.4
2019-01-19T03:45:45.134Z,932.4
2019-01-19T03:46:45.042Z,932.4
2019-01-19T03:47:44.959Z,932.3
2019-01-19T03:48:44.898Z,932.3
2019-01-19T03:49:44.652Z,932.4
2019-01-19T03:50:44.957Z,932.4
2019-01-19T03:51:44.855Z,932.4
2019-01-19T03:52:44.738Z,932.3
2019-01-19T03:53:44.626Z,932.5
2019-01-19T03:54:44.549Z,930.5
2019-01-19T03:55:44.444Z,932.3
2019-01-19T03:56:44.341Z,932.4
2019-01-19T03:57:44.226Z,932.4
2019-01-19T03:58:44.116Z,932.3
2019-01-19T03:59:43.995Z,932.4
2019-01-19T04:00:44.431Z,932.3
2019-01-19T04:01:44.327Z,932.3
2019-01-19T04:02:44.228Z,932.5
2019-01-19T04:03:44.210Z,932.4
2019-01-19T04:04:44.108Z,932.4
2019-01-19T04:05:44.027Z,932.4
2019-01-19T04:06:43.926Z,932.4
2019-01-19T04:07:43.881Z,932.5
2019-01-19T04:08:43.784Z,932.4
2019-01-19T04:09:43.727Z,930.5
2019-01-19T04:10:44.159Z,932.4
2019-01-19T04:11:44.053Z,931.2
2019-01-19T04:12:44.020Z,932.4
2019-01-19T04:13:43.915Z,932.4
2019-01-19T04:14:43.804Z,932.4
2019-01-19T04:15:43.539Z,932.3
2019-01-19T04:16:43.288Z,932.4
2019-01-19T04:17:43.008Z,932.3
2019-01-19T04:18:42.736Z,932.4
2019-01-19T04:19:42.624Z,932.3
2019-01-19T04:20:42.937Z,932.2
2019-01-19T04:21:42.862Z,932.4
2019-01-19T04:22:42.749Z,932.4
2019-01-19T04:23:42.643Z,932.3
2019-01-19T04:24:42.536Z,932.3
2019-01-19T04:25:42.438Z,932.4
2019-01-19T04:26:42.348Z,932.3
2019-01-19T04:27:42.263Z,932.3
2019-01-19T04:28:42.145Z,932.3
2019-01-19T04:29:42.037Z,932.3
2019-01-19T04:30:42.385Z,932.4
2019-01-19T04:31:42.294Z,932.4
2019-01-19T04:32:42.219Z,932.3
2019-01-19T04:33:42.156Z,932.4
2019-01-19T04:34:42.104Z,932.4
2019-01-19T04:35:42.015Z,932.3
2019-01-19T04:36:41.919Z,932.3
2019-01-19T04:37:41.830Z,932.4
2019-01-19T04:38:41.774Z,932.3
2019-01-19T04:39:41.662Z,932.1
2019-01-19T04:40:41.998Z,932.3
2019-01-19T04:41:41.895Z,932.3
2019-01-19T04:42:41.823Z,932.3
2019-01-19T04:43:41.775Z,932.3
2019-01-19T04:44:41.698Z,932.3
2019-01-19T04:45:41.587Z,932.2
2019-01-19T04:46:41.570Z,932.2
2019-01-19T04:47:41.469Z,932.3
2019-01-19T04:48:41.385Z,932.3
2019-01-19T04:49:41.289Z,932.3
2019-01-19T04:50:41.590Z,932.3
2019-01-19T04:51:41.488Z,932.3
2019-01-19T04:52:41.391Z,932.2
2019-01-19T04:53:41.310Z,932.3
2019-01-19T04:54:41.213Z,932.2
2019-01-19T04:55:41.118Z,932.2
2019-01-19T04:56:41.016Z,932.2
2019-01-19T04:57:40.906Z,932.2
2019-01-19T04:58:40.828Z,932.2
2019-01-19T04:59:40.713Z,932.2
2019-01-19T05:00:41.032Z,932.2
2019-01-19T05:01:40.912Z,932.2
2019-01-19T05:02:40.824Z,932.3
2019-01-19T05:03:40.705Z,932.3
2019-01-19T05:04:40.676Z,932.2
2019-01-19T05:05:40.576Z,932.2
2019-01-19T05:06:40.495Z,932.3
2019-01-19T05:07:40.384Z,932.3
2019-01-19T05:08:40.261Z,932.3
2019-01-19T05:09:40.194Z,932.2
2019-01-19T05:10:40.581Z,932.3
2019-01-19T05:11:40.478Z,932.2
2019-01-19T05:12:40.363Z,932.3
2019-01-19T05:13:40.251Z,932
2019-01-19T05:14:40.155Z,932.1
2019-01-19T05:15:40.072Z,932.3
2019-01-19T05:16:39.964Z,932.2
2019-01-19T05:17:39.869Z,932.1
2019-01-19T05:18:39.785Z,932.2
2019-01-19T05:19:39.676Z,932
2019-01-19T05:20:40.072Z,932.2
2019-01-19T05:21:40.009Z,931.7
2019-01-19T05:22:39.922Z,932.2
2019-01-19T05:23:39.799Z,932
2019-01-19T05:24:39.693Z,932
2019-01-19T05:25:39.572Z,932.1
2019-01-19T05:26:39.485Z,932.2
2019-01-19T05:27:39.363Z,932.2
2019-01-19T05:28:39.272Z,932.2
2019-01-19T05:29:39.204Z,932.2
2019-01-19T05:30:39.636Z,932
2019-01-19T05:31:39.552Z,931.1
2019-01-19T05:32:39.444Z,932
2019-01-19T05:33:39.174Z,932.2
2019-01-19T05:34:38.903Z,932.2
2019-01-19T05:35:38.694Z,932.2
2019-01-19T05:36:39.262Z,932.1
2019-01-19T05:37:39.022Z,932.1
2019-01-19T05:38:38.750Z,932.1
2019-01-19T05:39:38.478Z,932
2019-01-19T05:40:38.786Z,932
2019-01-19T05:41:38.739Z,932.2
2019-01-19T05:42:38.684Z,932
2019-01-19T05:43:38.556Z,932.1
2019-01-19T05:44:38.468Z,932.2
2019-01-19T05:45:38.372Z,932.1
2019-01-19T05:46:38.264Z,932.2
2019-01-19T05:47:38.167Z,932.1
2019-01-19T05:48:38.079Z,932.2
2019-01-19T05:49:37.974Z,932.1
2019-01-19T05:50:38.294Z,932.2
2019-01-19T05:51:38.175Z,932.2
2019-01-19T05:52:38.088Z,932.2
2019-01-19T05:53:37.971Z,932.2
2019-01-19T05:54:37.858Z,932.2
2019-01-19T05:55:37.756Z,932
2019-01-19T05:56:37.649Z,932.2
2019-01-19T05:57:37.645Z,932.2
2019-01-19T05:58:37.555Z,932.1
2019-01-19T05:59:37.445Z,932.2
2019-01-19T06:00:37.760Z,932.1
2019-01-19T06:01:37.663Z,932.2
2019-01-19T06:02:37.552Z,932.2
2019-01-19T06:03:37.461Z,932.2
2019-01-19T06:04:37.365Z,932.2
2019-01-19T06:05:37.289Z,932.2
2019-01-19T06:06:37.183Z,932.1
2019-01-19T06:07:37.180Z,932.1
2019-01-19T06:08:37.086Z,932.2
2019-01-19T06:09:37.003Z,932.1
2019-01-19T06:10:37.324Z,932.1
2019-01-19T06:11:37.343Z,932.1
2019-01-19T06:12:37.239Z,932.1
2019-01-19T06:13:37.175Z,932.1
2019-01-19T06:14:37.087Z,932.1
2019-01-19T06:15:36.983Z,930.2
2019-01-19T06:16:36.881Z,932
2019-01-19T06:17:36.767Z,932
2019-01-19T06:18:36.667Z,932.2
2019-01-19T06:19:36.573Z,932.2
2019-01-19T06:20:36.986Z,932
2019-01-19T06:21:36.891Z,932.1
2019-01-19T06:22:36.806Z,931.9
2019-01-19T06:23:36.736Z,932.1
2019-01-19T06:24:36.611Z,932
2019-01-19T06:25:36.560Z,932.1
2019-01-19T06:26:36.493Z,932.1
2019-01-19T06:27:36.419Z,932.2
2019-01-19T06:28:36.321Z,932.1
2019-01-19T06:29:36.215Z,932.1
2019-01-19T06:30:36.593Z,932.1
2019-01-19T06:31:36.497Z,932.1
2019-01-19T06:32:36.385Z,932.1
2019-01-19T06:33:36.290Z,932.1
2019-01-19T06:34:36.183Z,930.2
2019-01-19T06:35:36.075Z,931.9
2019-01-19T06:36:36.003Z,932.1
2019-01-19T06:37:35.889Z,932.1
2019-01-19T06:38:35.772Z,932
2019-01-19T06:39:35.677Z,932.1
2019-01-19T06:40:36.034Z,932.1
2019-01-19T06:41:35.937Z,932
2019-01-19T06:42:35.827Z,932
2019-01-19T06:43:35.711Z,931.9
2019-01-19T06:44:35.599Z,932
2019-01-19T06:45:35.515Z,932
2019-01-19T06:46:35.419Z,932
2019-01-19T06:47:35.305Z,932
2019-01-19T06:48:35.215Z,932.1
2019-01-19T06:49:35.104Z,932.1
2019-01-19T06:50:35.416Z,932.1
2019-01-19T06:51:35.322Z,932.1
2019-01-19T06:52:35.219Z,932
2019-01-19T06:53:35.103Z,932.1
2019-01-19T06:54:35.070Z,932
2019-01-19T06:55:34.951Z,932
2019-01-19T06:56:34.862Z,932
2019-01-19T06:57:34.775Z,932
2019-01-19T06:58:34.665Z,932
2019-01-19T06:59:34.553Z,932.1
2019-01-19T07:00:34.866Z,932
2019-01-19T07:01:34.757Z,932.1
2019-01-19T07:02:34.697Z,932.2
2019-01-19T07:03:34.575Z,932.2
2019-01-19T07:04:34.458Z,932.1
2019-01-19T07:05:34.358Z,932.1
2019-01-19T07:06:34.267Z,932.1
2019-01-19T07:07:34.167Z,932
2019-01-19T07:08:34.135Z,931.9
2019-01-19T07:09:34.019Z,932.1
2019-01-19T07:10:34.366Z,932.1
2019-01-19T07:11:34.258Z,932
2019-01-19T07:12:33.979Z,932.1
2019-01-19T07:13:33.721Z,932.2
2019-01-19T07:14:33.631Z,932.1
2019-01-19T07:15:33.345Z,932.2
2019-01-19T07:16:33.125Z,932.1
2019-01-19T07:17:32.838Z,932.2
2019-01-19T07:18:32.585Z,932.1
2019-01-19T07:19:32.305Z,932.2
2019-01-19T07:20:32.637Z,932.2
2019-01-19T07:21:32.536Z,932.2
2019-01-19T07:22:32.459Z,932.1
2019-01-19T07:23:32.355Z,932.2
2019-01-19T07:24:32.280Z,932.3
2019-01-19T07:25:32.182Z,932.2
2019-01-19T07:26:32.127Z,931.5
2019-01-19T07:27:32.034Z,932.2
2019-01-19T07:28:31.915Z,932.2
2019-01-19T07:29:31.831Z,932.2
2019-01-19T07:30:32.142Z,930.6
2019-01-19T07:31:32.022Z,932.2
2019-01-19T07:32:31.910Z,932.3
2019-01-19T07:33:31.789Z,932.3
2019-01-19T07:34:31.725Z,932.3
2019-01-19T07:35:31.633Z,932.3
2019-01-19T07:36:31.532Z,932.3
2019-01-19T07:37:31.429Z,932.3
2019-01-19T07:38:31.311Z,932.3
2019-01-19T07:39:31.201Z,932.3
2019-01-19T07:40:31.566Z,932.3
2019-01-19T07:41:31.453Z,932.3
2019-01-19T07:42:31.336Z,932.2
2019-01-19T07:43:31.308Z,932.1
2019-01-19T07:44:31.189Z,932.3
2019-01-19T07:45:31.081Z,932.2
2019-01-19T07:46:30.961Z,932.1
2019-01-19T07:47:30.865Z,932.2
2019-01-19T07:48:30.751Z,932.2
2019-01-19T07:49:30.647Z,932.2
2019-01-19T07:50:31.001Z,932.2
2019-01-19T07:51:30.902Z,932.2
2019-01-19T07:52:30.807Z,932.1
2019-01-19T07:53:30.717Z,932.2
2019-01-19T07:54:30.605Z,932.2
2019-01-19T07:55:30.509Z,932.2
2019-01-19T07:56:30.426Z,932.2
2019-01-19T07:57:32.333Z,932.2
2019-01-19T07:58:32.219Z,932.1
2019-01-19T07:59:32.117Z,932.1
2019-01-19T08:00:32.445Z,932.2
2019-01-19T08:01:32.367Z,932.3
2019-01-19T08:02:32.091Z,932.2
2019-01-19T08:03:31.995Z,932.3
2019-01-19T08:04:31.890Z,932.3
2019-01-19T08:05:31.629Z,932.3
2019-01-19T08:06:31.401Z,932.3
2019-01-19T08:07:31.138Z,932.2
2019-01-19T08:08:30.874Z,932.3
2019-01-19T08:09:30.613Z,932.3
2019-01-19T08:10:30.927Z,932.3
2019-01-19T08:11:30.843Z,932.3
2019-01-19T08:12:30.743Z,932.3
2019-01-19T08:13:30.621Z,932.3
2019-01-19T08:14:30.521Z,932.3
2019-01-19T08:15:30.517Z,932.3
2019-01-19T08:16:30.411Z,932.3
2019-01-19T08:17:30.307Z,932.3
2019-01-19T08:18:30.222Z,932.3
2019-01-19T08:19:30.120Z,932.2
2019-01-19T08:20:30.459Z,932.3
2019-01-19T08:21:30.409Z,932.2
2019-01-19T08:22:30.311Z,932.3
2019-01-19T08:23:30.227Z,932.3
2019-01-19T08:24:30.117Z,932.4
2019-01-19T08:25:30.001Z,932.4
2019-01-19T08:26:29.895Z,932.4
2019-01-19T08:27:29.787Z,932.3
2019-01-19T08:28:29.710Z,932.3
2019-01-19T08:29:29.595Z,932.3
2019-01-19T08:30:29.969Z,932.2
2019-01-19T08:31:29.869Z,932.3
2019-01-19T08:32:29.804Z,932.4
2019-01-19T08:33:29.702Z,932.3
2019-01-19T08:34:29.603Z,932.3
2019-01-19T08:35:29.483Z,932.1
2019-01-19T08:36:29.373Z,932.3
2019-01-19T08:37:29.276Z,932.4
2019-01-19T08:38:29.159Z,932.3
2019-01-19T08:39:29.068Z,932.3
2019-01-19T08:40:29.378Z,932.3
2019-01-19T08:41:29.276Z,932.4
2019-01-19T08:42:29.208Z,932.4
2019-01-19T08:43:29.091Z,932.3
2019-01-19T08:44:28.965Z,932.3
2019-01-19T08:45:28.909Z,932.4
2019-01-19T08:46:28.781Z,932.3
2019-01-19T08:47:28.693Z,932.3
2019-01-19T08:48:28.586Z,932.3
2019-01-19T08:49:28.489Z,932.4
2019-01-19T08:50:28.809Z,932.3
2019-01-19T08:51:28.727Z,932.3
2019-01-19T08:52:28.685Z,932.4
2019-01-19T08:53:28.593Z,932.4
2019-01-19T08:54:28.515Z,932.3
2019-01-19T08:55:28.413Z,932.4
2019-01-19T08:56:28.329Z,932.4
2019-01-19T08:57:28.223Z,932.4
2019-01-19T08:58:28.112Z,930.5
2019-01-19T08:59:27.997Z,932.2
2019-01-19T09:00:28.324Z,932.4
2019-01-19T09:01:28.219Z,932.2
2019-01-19T09:02:28.165Z,932.4
2019-01-19T09:03:28.076Z,932.4
2019-01-19T09:04:27.961Z,931.7
2019-01-19T09:05:27.831Z,932.2
2019-01-19T09:06:27.748Z,932.3
2019-01-19T09:07:34.622Z,932.3
2019-01-19T09:08:34.346Z,932.4
2019-01-19T09:09:34.077Z,932.3
2019-01-19T09:10:34.385Z,932.3
2019-01-19T09:11:34.375Z,932.3
2019-01-19T09:12:34.277Z,932.4
2019-01-19T09:13:34.174Z,932.5
2019-01-19T09:14:34.056Z,932.4
2019-01-19T09:15:33.942Z,932.2
2019-01-19T09:16:42.460Z,932.5
2019-01-19T09:17:42.354Z,932.3
2019-01-19T09:18:42.243Z,932.4
2019-01-19T09:19:42.151Z,932.4
2019-01-19T09:20:42.473Z,932.3
2019-01-19T09:21:42.384Z,932.3
2019-01-19T09:22:42.301Z,930.7
2019-01-19T09:23:42.186Z,932.3
2019-01-19T09:24:42.063Z,932.5
2019-01-19T09:25:41.962Z,932.4
2019-01-19T09:26:41.844Z,932.4
2019-01-19T09:27:41.747Z,932.4
2019-01-19T09:28:41.656Z,932.5
2019-01-19T09:29:41.566Z,932.5
2019-01-19T09:30:41.851Z,932.5
2019-01-19T09:31:41.746Z,932.5
2019-01-19T09:32:41.667Z,932.5
2019-01-19T09:33:41.572Z,932.5
2019-01-19T09:34:41.459Z,932.5
2019-01-19T09:35:41.363Z,932.5
2019-01-19T09:36:41.284Z,932.5
2019-01-19T09:37:41.833Z,932.5
2019-01-19T09:38:41.737Z,932.5
2019-01-19T09:39:41.654Z,932.6
2019-01-19T09:40:42.005Z,932.5
2019-01-19T09:41:41.912Z,932.6
2019-01-19T09:42:41.831Z,932.5
2019-01-19T09:43:41.735Z,932.5
2019-01-19T09:44:41.648Z,932.5
2019-01-19T09:45:41.546Z,932.6
2019-01-19T09:46:41.447Z,932.4
2019-01-19T09:47:41.346Z,932.6
2019-01-19T09:48:41.238Z,930.9
2019-01-19T09:49:41.128Z,932.5
2019-01-19T09:50:41.454Z,932.5
2019-01-19T09:51:41.351Z,932.4
2019-01-19T09:52:41.315Z,932.6
2019-01-19T09:53:41.199Z,932.5
2019-01-19T09:54:41.131Z,932.6
2019-01-19T09:55:41.036Z,932.6
2019-01-19T09:56:40.929Z,932.5
2019-01-19T09:57:40.824Z,932.6
2019-01-19T09:58:40.724Z,932.6
2019-01-19T09:59:40.608Z,932.5
2019-01-19T10:00:46.635Z,932.4
2019-01-19T10:01:47.513Z,932.6
2019-01-19T10:02:47.396Z,932.6
2019-01-19T10:03:47.278Z,932.5
2019-01-19T10:04:47.164Z,932.6
2019-01-19T10:05:47.064Z,932.6
2019-01-19T10:06:48.558Z,932.6
2019-01-19T10:07:49.678Z,932.6
2019-01-19T10:08:49.577Z,932.6
2019-01-19T10:09:49.476Z,932.6
2019-01-19T10:10:49.898Z,932.6
2019-01-19T10:11:49.808Z,932.6
2019-01-19T10:12:49.703Z,932.3
2019-01-19T10:13:49.602Z,932.4
2019-01-19T10:14:49.518Z,932.5
2019-01-19T10:15:49.416Z,932.5
2019-01-19T10:16:49.304Z,932.5
2019-01-19T10:17:49.197Z,932.4
2019-01-19T10:18:49.171Z,932.5
2019-01-19T10:19:49.067Z,932.5
2019-01-19T10:20:49.398Z,932.5
2019-01-19T10:21:49.324Z,932.5
2019-01-19T10:22:49.211Z,932.5
2019-01-19T10:23:49.092Z,932.5
2019-01-19T10:24:49.068Z,932.4
2019-01-19T10:25:48.974Z,932.4
2019-01-19T10:26:48.896Z,932.4
2019-01-19T10:27:48.785Z,932.4
2019-01-19T10:28:48.670Z,932.4
2019-01-19T10:29:48.558Z,932.3
2019-01-19T10:30:48.864Z,932.4
2019-01-19T10:31:48.772Z,932.3
2019-01-19T10:32:48.685Z,932.3
2019-01-19T10:33:48.570Z,932.4
2019-01-19T10:34:48.456Z,932.5
2019-01-19T10:35:48.360Z,932.4
2019-01-19T10:36:48.519Z,931.4
2019-01-19T10:37:57.342Z,930.7
2019-01-19T10:38:57.232Z,932.4
2019-01-19T10:39:57.116Z,932.4
2019-01-19T10:40:57.418Z,932.3
2019-01-19T10:41:57.328Z,932.3
2019-01-19T10:42:57.226Z,932.3
2019-01-19T10:43:57.138Z,932.3
2019-01-19T10:44:57.030Z,932.3
2019-01-19T10:45:56.921Z,932.3
2019-01-19T10:46:56.811Z,932.3
2019-01-19T10:47:56.724Z,932.3
2019-01-19T10:48:56.614Z,932.2
2019-01-19T10:49:56.513Z,932.3
2019-01-19T10:50:56.819Z,932.2
2019-01-19T10:52:00.412Z,932.3
2019-01-19T10:53:00.326Z,932.2
2019-01-19T10:54:00.216Z,932.2
2019-01-19T10:55:00.179Z,932.2
2019-01-19T10:56:00.133Z,932.1
2019-01-19T10:57:00.028Z,932.2
2019-01-19T10:58:00.145Z,932.2
2019-01-19T10:59:00.034Z,932.1
2019-01-19T10:59:59.960Z,932.2
2019-01-19T11:01:00.336Z,932
2019-01-19T11:02:05.146Z,932.1
2019-01-19T11:03:05.048Z,932.2
2019-01-19T11:04:04.930Z,932.1
2019-01-19T11:05:04.812Z,932.1
2019-01-19T11:06:04.707Z,932.1
2019-01-19T11:07:04.607Z,931.9
2019-01-19T11:08:05.071Z,932
2019-01-19T11:09:06.724Z,932
2019-01-19T11:10:06.836Z,932
2019-01-19T11:11:07.394Z,932
2019-01-19T11:12:07.276Z,931.8
2019-01-19T11:13:07.204Z,931.9
2019-01-19T11:14:07.132Z,932
2019-01-19T11:15:07.053Z,932
2019-01-19T11:16:06.954Z,931.9
2019-01-19T11:17:06.844Z,931.9
2019-01-19T11:18:06.736Z,931.9
2019-01-19T11:19:07.692Z,931.9
2019-01-19T11:20:07.578Z,931.9
2019-01-19T11:21:07.898Z,931.9
2019-01-19T11:22:07.789Z,931.9
2019-01-19T11:23:07.693Z,931.8
2019-01-19T11:24:07.587Z,931.8
2019-01-19T11:25:07.500Z,931.8
2019-01-19T11:26:07.380Z,931.8
2019-01-19T11:27:07.262Z,931.8
2019-01-19T11:28:07.148Z,931.7
2019-01-19T11:29:07.038Z,931.7
2019-01-19T11:30:06.920Z,931.7
2019-01-19T11:31:07.225Z,931.7
2019-01-19T11:32:07.112Z,931.4
2019-01-19T11:33:07.050Z,931.7
2019-01-19T11:34:06.969Z,931.7
2019-01-19T11:35:06.866Z,931.7
2019-01-19T11:36:06.816Z,931.5
2019-01-19T11:37:15.716Z,931.7
2019-01-19T11:38:20.968Z,931.7
2019-01-19T11:39:20.722Z,931.7
2019-01-19T11:40:20.697Z,931.7
2019-01-19T11:41:20.620Z,931.5
2019-01-19T11:42:20.548Z,931.6
2019-01-19T11:43:20.272Z,931.7
2019-01-19T11:44:20.176Z,931.7
2019-01-19T11:45:20.065Z,931.6
2019-01-19T11:46:19.980Z,931.6
2019-01-19T11:47:19.882Z,931.7
2019-01-19T11:48:20.238Z,931.6
2019-01-19T11:49:20.113Z,931.7
2019-01-19T11:50:19.986Z,931.7
2019-01-19T11:51:19.870Z,931.5
2019-01-19T11:52:19.776Z,931.5
2019-01-19T11:53:19.668Z,931.5
2019-01-19T11:54:19.599Z,931.6
2019-01-19T11:55:19.492Z,931.5
2019-01-19T11:56:19.387Z,931.4
2019-01-19T11:57:19.319Z,931.5
2019-01-19T11:58:19.629Z,931.6
2019-01-19T11:59:19.520Z,931.5
2019-01-19T12:00:19.401Z,931.5
2019-01-19T12:01:19.311Z,931.5
2019-01-19T12:02:19.209Z,931.5
2019-01-19T12:03:19.128Z,931.3
2019-01-19T12:04:18.851Z,931.5
2019-01-19T12:05:18.738Z,931.4
2019-01-19T12:06:18.628Z,931.3
2019-01-19T12:07:19.323Z,931.4
2019-01-19T12:08:20.720Z,931.3
2019-01-19T12:09:20.614Z,930.6
2019-01-19T12:10:20.564Z,931.3
2019-01-19T12:11:20.442Z,931.3
2019-01-19T12:12:20.326Z,930.2
2019-01-19T12:13:20.231Z,930.2
2019-01-19T12:14:20.128Z,931.3
2019-01-19T12:15:20.037Z,931.2
2019-01-19T12:16:19.945Z,930
2019-01-19T12:17:20.084Z,931.3
2019-01-19T12:18:20.399Z,931.3
2019-01-19T12:19:20.548Z,931.3
2019-01-19T12:20:20.435Z,931.2
2019-01-19T12:21:20.329Z,931.2
2019-01-19T12:22:20.214Z,931.3
2019-01-19T12:23:20.096Z,930.3
2019-01-19T12:24:20.015Z,931.2
2019-01-19T12:25:19.906Z,930.1
2019-01-19T12:26:19.790Z,931.2
2019-01-19T12:27:19.678Z,931.2
2019-01-19T12:28:20.018Z,931
2019-01-19T12:29:19.948Z,931.1
2019-01-19T12:30:19.838Z,931.1
2019-01-19T12:31:19.731Z,930.9
2019-01-19T12:32:19.674Z,931.1
2019-01-19T12:33:19.554Z,931.1
2019-01-19T12:34:19.448Z,929.3
2019-01-19T12:35:19.406Z,931
2019-01-19T12:36:19.288Z,931
2019-01-19T12:37:19.174Z,931.1
2019-01-19T12:38:27.209Z,931
2019-01-19T12:39:27.124Z,931.1
2019-01-19T12:40:27.033Z,931
2019-01-19T12:41:26.922Z,931
2019-01-19T12:42:26.811Z,930.9
2019-01-19T12:43:26.755Z,931
2019-01-19T12:44:26.662Z,931
2019-01-19T12:45:26.582Z,930.9
2019-01-19T12:46:26.474Z,930.8
2019-01-19T12:47:26.429Z,931
2019-01-19T12:48:26.734Z,930.9
2019-01-19T12:49:26.631Z,931
2019-01-19T12:50:26.592Z,930.9
2019-01-19T12:51:26.534Z,931
2019-01-19T12:52:26.414Z,930.8
2019-01-19T12:53:26.634Z,930.9
2019-01-19T12:54:26.564Z,930.9
2019-01-19T12:55:26.468Z,931
2019-01-19T12:56:26.398Z,931
2019-01-19T12:57:26.398Z,930.9