createdAt,value
2023-03-22T00:02:20.056Z,158.15
2023-03-22T00:04:44.519Z,95.57
2023-03-22T00:07:08.294Z,105.32
2023-03-22T00:09:33.332Z,78.47
2023-03-22T00:11:57.157Z,91.72
2023-03-22T00:14:20.921Z,80.22
2023-03-22T00:16:46.104Z,97.00
2023-03-22T00:19:09.801Z,82.30
2023-03-22T00:21:33.649Z,83.07
2023-03-22T00:23:57.380Z,90.93
2023-03-22T00:26:22.660Z,92.20
2023-03-22T00:28:46.730Z,85.60
2023-03-22T00:31:12.109Z,97.32
2023-03-22T00:33:36.405Z,86.03
2023-03-22T00:36:02.471Z,81.35
2023-03-22T00:38:42.005Z,83.88
2023-03-22T00:41:11.920Z,88.18
2023-03-22T00:43:37.117Z,83.90
2023-03-22T00:46:00.959Z,93.10
2023-03-22T00:48:24.771Z,87.45
2023-03-22T00:50:48.649Z,95.38
2023-03-22T00:53:12.405Z,80.43
2023-03-22T00:55:36.169Z,89.47
2023-03-22T00:58:00.201Z,71.05
2023-03-22T01:00:26.469Z,87.30
2023-03-22T01:02:53.286Z,84.43
2023-03-22T01:05:22.035Z,103.10
2023-03-22T01:07:46.032Z,74.00
2023-03-22T01:10:11.651Z,88.97
2023-03-22T01:12:35.414Z,91.18
2023-03-22T01:14:59.263Z,84.18
2023-03-22T01:17:24.482Z,124.82
2023-03-22T01:19:48.427Z,94.30
2023-03-22T01:22:12.165Z,80.28
2023-03-22T01:24:36.033Z,94.90
2023-03-22T01:26:59.885Z,76.25
2023-03-22T01:29:23.731Z,85.95
2023-03-22T01:31:47.428Z,93.93
2023-03-22T01:34:12.584Z,114.22
2023-03-22T01:36:36.305Z,97.60
2023-03-22T01:39:00.540Z,93.55
2023-03-22T01:41:24.482Z,93.07
2023-03-22T01:44:10.354Z,121.30
2023-03-22T01:46:34.499Z,168.25
2023-03-22T01:48:58.289Z,87.70
2023-03-22T01:51:26.191Z,90.15
2023-03-22T01:54:10.052Z,110.20
2023-03-22T01:56:38.767Z,93.88
2023-03-22T01:59:04.488Z,85.25
2023-03-22T02:01:46.995Z,73.38
2023-03-22T02:04:15.612Z,104.88
2023-03-22T02:06:41.217Z,97.68
2023-03-22T02:09:16.762Z,89.70
2023-03-22T02:11:45.082Z,90.95
2023-03-22T02:14:35.893Z,82.85
2023-03-22T02:17:32.068Z,94.00
2023-03-22T02:20:55.315Z,110.05
2023-03-22T02:23:55.118Z,104.28
2023-03-22T02:26:53.451Z,86.13
2023-03-22T02:29:26.337Z,85.80
2023-03-22T02:32:30.740Z,85.57
2023-03-22T02:35:26.971Z,114.40
2023-03-22T02:39:00.158Z,83.45
2023-03-22T02:41:37.472Z,131.52
2023-03-22T02:44:11.729Z,89.03
2023-03-22T02:46:44.765Z,83.80
2023-03-22T02:49:19.518Z,82.38
2023-03-22T02:51:47.234Z,92.20
2023-03-22T02:54:19.760Z,170.05
2023-03-22T02:56:48.733Z,98.07
2023-03-22T02:59:15.200Z,91.15
2023-03-22T03:01:44.987Z,112.72
2023-03-22T03:04:15.617Z,99.90
2023-03-22T03:06:46.355Z,112.10
2023-03-22T03:09:13.848Z,86.28
2023-03-22T03:11:37.774Z,141.40
2023-03-22T03:14:01.734Z,144.45
2023-03-22T03:16:29.404Z,88.53
2023-03-22T03:19:00.013Z,170.20
2023-03-22T03:21:37.758Z,95.95
2023-03-22T03:24:19.367Z,74.18
2023-03-22T03:26:53.442Z,81.20
2023-03-22T03:29:24.036Z,83.43
2023-03-22T03:31:52.048Z,106.38
2023-03-22T03:34:22.402Z,103.07
2023-03-22T03:36:52.344Z,70.43
2023-03-22T03:39:20.272Z,96.90
2023-03-22T03:41:47.358Z,97.32
2023-03-22T03:44:12.971Z,113.40
2023-03-22T03:46:36.657Z,93.50
2023-03-22T03:49:01.046Z,113.97
2023-03-22T03:51:25.172Z,92.82
2023-03-22T03:53:48.888Z,86.00
2023-03-22T03:56:15.816Z,87.72
2023-03-22T03:58:42.738Z,81.43
2023-03-22T04:01:07.496Z,76.40
2023-03-22T04:03:50.862Z,75.82
2023-03-22T04:06:29.334Z,79.55
2023-03-22T04:08:58.232Z,80.90
2023-03-22T04:11:28.772Z,100.18
2023-03-22T04:13:56.565Z,87.18
2023-03-22T04:16:20.555Z,92.57
2023-03-22T04:18:44.358Z,100.72
2023-03-22T04:21:09.335Z,102.50
2023-03-22T04:23:46.821Z,76.25
2023-03-22T04:26:11.271Z,88.22
2023-03-22T04:28:46.768Z,80.38
2023-03-22T04:31:10.926Z,82.20
2023-03-22T04:33:57.409Z,71.32
2023-03-22T04:36:31.240Z,73.55
2023-03-22T04:39:13.733Z,87.22
2023-03-22T04:41:42.258Z,68.50
2023-03-22T04:44:08.485Z,79.57
2023-03-22T04:46:38.022Z,70.15
2023-03-22T04:49:03.670Z,78.72
2023-03-22T04:51:32.132Z,81.28
2023-03-22T04:54:16.879Z,74.47
2023-03-22T04:56:41.533Z,79.22
2023-03-22T04:59:06.801Z,80.72
2023-03-22T05:01:30.524Z,70.00
2023-03-22T05:04:05.933Z,71.10
2023-03-22T05:06:32.738Z,74.55
2023-03-22T05:09:06.030Z,68.90
2023-03-22T05:11:29.842Z,73.97
2023-03-22T05:14:11.864Z,80.20
2023-03-22T05:16:36.979Z,70.30
2023-03-22T05:19:02.445Z,74.05
2023-03-22T05:21:29.194Z,66.05
2023-03-22T05:23:56.764Z,83.25
2023-03-22T05:26:24.357Z,84.65
2023-03-22T05:28:48.076Z,71.03
2023-03-22T05:31:21.727Z,85.05
2023-03-22T05:33:56.315Z,88.03
2023-03-22T05:36:24.072Z,78.32
2023-03-22T05:39:20.570Z,79.72
2023-03-22T05:41:44.722Z,80.20
2023-03-22T05:44:08.746Z,89.53
2023-03-22T05:46:38.494Z,81.00
2023-03-22T05:49:28.418Z,87.15
2023-03-22T05:51:52.802Z,73.00
2023-03-22T05:54:19.191Z,82.18
2023-03-22T05:56:47.358Z,69.47
2023-03-22T05:59:11.607Z,87.53
2023-03-22T06:01:35.377Z,70.75
2023-03-22T06:04:12.785Z,73.05
2023-03-22T06:06:58.355Z,68.05
2023-03-22T06:09:36.395Z,75.82
2023-03-22T06:12:03.453Z,68.60
2023-03-22T06:14:27.576Z,74.65
2023-03-22T06:17:03.879Z,72.60
2023-03-22T06:19:29.138Z,77.38
2023-03-22T06:21:53.648Z,71.63
2023-03-22T06:24:20.019Z,68.80
2023-03-22T06:26:43.744Z,68.00
2023-03-22T06:29:07.430Z,82.93
2023-03-22T06:31:31.750Z,69.35
2023-03-22T06:34:00.821Z,68.38
2023-03-22T06:36:38.939Z,71.07
2023-03-22T06:39:09.381Z,66.82
2023-03-22T06:41:33.238Z,67.32
2023-03-22T06:43:57.552Z,135.70
2023-03-22T06:46:36.471Z,72.53
2023-03-22T06:49:09.078Z,74.63
2023-03-22T06:51:33.043Z,67.03
2023-03-22T06:53:58.148Z,62.90
2023-03-22T06:56:22.099Z,64.50
2023-03-22T06:58:51.868Z,60.95
2023-03-22T07:01:15.972Z,52.20
2023-03-22T07:03:39.988Z,54.83
2023-03-22T07:06:10.641Z,54.88
2023-03-22T07:08:38.345Z,51.33
2023-03-22T07:11:06.133Z,56.05
2023-03-22T07:13:30.315Z,50.45
2023-03-22T07:16:00.185Z,51.10
2023-03-22T07:18:32.097Z,49.55
2023-03-22T07:20:55.918Z,48.85
2023-03-22T07:23:20.448Z,48.50
2023-03-22T07:25:49.812Z,48.50
2023-03-22T07:28:24.221Z,43.47
2023-03-22T07:30:48.543Z,46.33
2023-03-22T07:33:14.981Z,45.45
2023-03-22T07:35:39.940Z,46.92
2023-03-22T07:38:04.153Z,38.70
2023-03-22T07:40:29.691Z,41.30
2023-03-22T07:42:55.751Z,33.90
2023-03-22T07:45:45.446Z,31.10
2023-03-22T07:48:39.167Z,30.02
2023-03-22T07:51:21.424Z,35.65
2023-03-22T07:53:45.480Z,32.78
2023-03-22T07:56:10.371Z,30.33
2023-03-22T07:58:34.150Z,32.25
2023-03-22T08:01:00.622Z,27.67
2023-03-22T08:03:53.874Z,26.92
2023-03-22T08:06:36.884Z,28.65
2023-03-22T08:09:00.989Z,28.08
2023-03-22T08:11:24.740Z,26.00
2023-03-22T08:13:48.985Z,26.77
2023-03-22T08:16:14.104Z,25.83
2023-03-22T08:18:37.905Z,24.77
2023-03-22T08:21:02.645Z,27.40
2023-03-22T08:23:40.856Z,25.92
2023-03-22T08:26:17.785Z,25.50
2023-03-22T08:28:42.058Z,23.17
2023-03-22T08:31:15.386Z,24.80
2023-03-22T08:33:40.709Z,23.88
2023-03-22T08:36:10.000Z,23.00
2023-03-22T08:38:40.077Z,24.92
2023-03-22T08:41:04.067Z,21.05
2023-03-22T08:43:27.847Z,23.98
2023-03-22T08:45:51.722Z,23.05
2023-03-22T08:48:18.443Z,20.42
2023-03-22T08:51:08.976Z,24.23
2023-03-22T08:53:47.378Z,23.75
2023-03-22T08:56:37.455Z,20.98
2023-03-22T08:59:18.005Z,21.48
2023-03-22T09:02:01.118Z,19.50
2023-03-22T09:04:26.335Z,22.30
2023-03-22T09:06:50.518Z,23.35
2023-03-22T09:09:14.730Z,25.30
2023-03-22T09:11:41.416Z,19.55
2023-03-22T09:14:05.550Z,20.55
2023-03-22T09:16:29.241Z,20.13
2023-03-22T09:18:56.397Z,16.58
2023-03-22T09:21:21.900Z,19.08
2023-03-22T09:23:50.517Z,19.10
2023-03-22T09:26:18.135Z,20.33
2023-03-22T09:28:46.928Z,20.30
2023-03-22T09:31:12.265Z,19.33
2023-03-22T09:33:38.992Z,14.48
2023-03-22T09:36:02.681Z,16.02
2023-03-22T09:38:33.899Z,18.48
2023-03-22T09:41:02.727Z,19.85
2023-03-22T09:43:35.081Z,15.07
2023-03-22T09:45:59.137Z,15.63
2023-03-22T09:48:29.433Z,17.25
2023-03-22T09:50:55.651Z,15.48
2023-03-22T09:53:20.638Z,14.07
2023-03-22T09:55:52.224Z,14.10
2023-03-22T09:58:25.989Z,15.48
2023-03-22T10:00:57.534Z,15.40
2023-03-22T10:03:40.067Z,14.20
2023-03-22T10:06:07.438Z,15.70
2023-03-22T10:08:41.117Z,18.52
2023-03-22T10:11:14.927Z,14.05
2023-03-22T10:13:48.230Z,14.32
2023-03-22T10:16:17.757Z,13.05
2023-03-22T10:18:47.230Z,14.63
2023-03-22T10:21:13.108Z,17.98
2023-03-22T10:23:43.573Z,14.10
2023-03-22T10:26:11.495Z,11.43
2023-03-22T10:28:41.310Z,11.80
2023-03-22T10:31:06.045Z,13.35
2023-03-22T10:33:50.319Z,12.55
2023-03-22T10:36:16.568Z,11.75
2023-03-22T10:38:48.051Z,11.55
2023-03-22T10:41:16.858Z,9.02
2023-03-22T10:43:42.322Z,11.15
2023-03-22T10:46:09.335Z,12.77
2023-03-22T10:48:35.582Z,11.57
2023-03-22T10:51:00.838Z,10.80
2023-03-22T10:53:34.402Z,12.05
2023-03-22T10:55:58.276Z,13.38
2023-03-22T10:58:31.159Z,10.63
2023-03-22T11:00:59.701Z,8.65
2023-03-22T11:03:31.262Z,9.75
2023-03-22T11:06:02.239Z,9.02
2023-03-22T11:08:25.904Z,10.15
2023-03-22T11:10:52.603Z,13.02
2023-03-22T11:13:23.191Z,9.05
2023-03-22T11:15:54.783Z,8.50
2023-03-22T11:18:20.240Z,11.15
2023-03-22T11:20:57.012Z,7.72
2023-03-22T11:23:23.063Z,7.75
2023-03-22T11:25:50.406Z,7.05
2023-03-22T11:28:20.276Z,10.52
2023-03-22T11:31:02.516Z,8.15
2023-03-22T11:33:26.736Z,9.00
2023-03-22T11:35:56.821Z,7.93
2023-03-22T11:38:32.936Z,9.48
2023-03-22T11:41:00.394Z,10.88
2023-03-22T11:43:27.622Z,8.20
2023-03-22T11:45:58.379Z,8.13
2023-03-22T11:48:27.189Z,12.05
2023-03-22T11:50:54.086Z,7.72
2023-03-22T11:53:22.482Z,7.55
2023-03-22T11:55:47.652Z,8.20
2023-03-22T11:58:28.162Z,11.35
2023-03-22T12:00:55.134Z,7.00
2023-03-22T12:03:24.048Z,6.03
2023-03-22T12:05:51.145Z,6.65
2023-03-22T12:08:22.225Z,7.13
2023-03-22T12:10:49.305Z,5.88
2023-03-22T12:13:22.776Z,4.75
2023-03-22T12:15:53.493Z,6.53
2023-03-22T12:18:21.057Z,8.55
2023-03-22T12:20:53.161Z,5.97
2023-03-22T12:23:19.381Z,3.65
2023-03-22T12:25:47.790Z,5.85
2023-03-22T12:28:17.436Z,4.97
2023-03-22T12:30:45.132Z,8.13
2023-03-22T12:33:19.107Z,6.65
2023-03-22T12:35:46.833Z,4.93
2023-03-22T12:38:25.172Z,6.97
2023-03-22T12:40:49.657Z,6.22
2023-03-22T12:43:18.709Z,7.60
2023-03-22T12:45:47.775Z,10.02
2023-03-22T12:48:18.257Z,9.70
2023-03-22T12:50:48.602Z,10.32
2023-03-22T12:53:16.682Z,7.40
2023-03-22T12:55:41.794Z,6.95
2023-03-22T12:58:08.407Z,6.47
2023-03-22T13:00:39.995Z,7.43
2023-03-22T13:03:10.860Z,6.80
2023-03-22T13:05:38.373Z,9.07
2023-03-22T13:08:04.314Z,9.48
2023-03-22T13:11:04.397Z,6.75
2023-03-22T13:13:47.325Z,5.00
2023-03-22T13:16:38.446Z,6.85
2023-03-22T13:19:36.219Z,6.32
2023-03-22T13:22:21.818Z,4.68
2023-03-22T13:25:08.675Z,9.15
2023-03-22T13:27:42.120Z,5.18
2023-03-22T13:30:10.618Z,5.05
2023-03-22T13:32:37.663Z,6.75
2023-03-22T13:35:02.041Z,7.07
2023-03-22T13:37:35.782Z,8.07
2023-03-22T13:40:02.241Z,6.25
2023-03-22T13:42:35.574Z,8.73
2023-03-22T13:45:03.859Z,5.72
2023-03-22T13:47:38.155Z,5.65
2023-03-22T13:50:14.997Z,5.70
2023-03-22T13:52:44.341Z,6.35
2023-03-22T13:55:42.542Z,6.65
2023-03-22T13:58:10.971Z,3.83
2023-03-22T14:00:55.908Z,6.28
2023-03-22T14:03:29.906Z,7.22
2023-03-22T14:06:15.961Z,6.47
2023-03-22T14:08:45.317Z,5.15
2023-03-22T14:11:22.680Z,5.18
2023-03-22T14:13:52.370Z,5.70
2023-03-22T14:16:23.062Z,5.53
2023-03-22T14:18:50.044Z,6.57
2023-03-22T14:21:19.189Z,4.05
