createdAt,value
2023-05-13T00:00:07.034Z,2.90
2023-05-13T00:02:34.494Z,2.80
2023-05-13T00:05:01.693Z,3.03
2023-05-13T00:07:28.800Z,3.00
2023-05-13T00:09:56.475Z,3.35
2023-05-13T00:12:23.662Z,3.00
2023-05-13T00:14:50.783Z,3.42
2023-05-13T00:17:18.220Z,3.30
2023-05-13T00:19:45.496Z,2.90
2023-05-13T00:22:12.611Z,3.47
2023-05-13T00:24:39.755Z,3.15
2023-05-13T00:27:06.967Z,3.22
2023-05-13T00:29:34.136Z,3.60
2023-05-13T00:32:01.684Z,3.35
2023-05-13T00:34:28.890Z,3.78
2023-05-13T00:36:56.075Z,3.78
2023-05-13T00:39:23.247Z,3.30
2023-05-13T00:41:50.298Z,3.50
2023-05-13T00:44:17.433Z,3.63
2023-05-13T00:46:44.614Z,3.40
2023-05-13T00:49:11.726Z,3.28
2023-05-13T00:51:39.095Z,3.40
2023-05-13T00:54:06.210Z,3.50
2023-05-13T00:56:33.298Z,3.17
2023-05-13T00:59:00.355Z,3.70
2023-05-13T01:01:35.089Z,2.90
2023-05-13T01:04:23.408Z,3.17
2023-05-13T01:07:14.088Z,3.35
2023-05-13T01:10:02.801Z,3.88
2023-05-13T01:12:38.765Z,3.30
2023-05-13T01:15:07.666Z,3.40
2023-05-13T01:17:46.856Z,3.45
2023-05-13T01:20:14.200Z,3.50
2023-05-13T01:22:41.338Z,3.50
2023-05-13T01:25:08.856Z,3.13
2023-05-13T01:27:36.108Z,3.83
2023-05-13T01:30:03.966Z,3.72
2023-05-13T01:32:31.756Z,3.85
2023-05-13T01:34:59.637Z,3.67
2023-05-13T01:37:27.808Z,3.65
2023-05-13T01:39:55.160Z,3.30
2023-05-13T01:42:24.048Z,3.70
2023-05-13T01:44:52.066Z,3.88
2023-05-13T01:47:19.108Z,3.42
2023-05-13T01:49:46.262Z,3.50
2023-05-13T01:52:13.435Z,3.88
2023-05-13T01:54:40.600Z,3.30
2023-05-13T01:57:07.729Z,3.40
2023-05-13T01:59:34.844Z,3.50
2023-05-13T02:02:02.530Z,3.53
2023-05-13T02:04:29.844Z,3.50
2023-05-13T02:06:57.086Z,3.53
2023-05-13T02:09:24.132Z,3.45
2023-05-13T02:11:51.647Z,4.03
2023-05-13T02:14:18.792Z,3.70
2023-05-13T02:16:46.246Z,3.70
2023-05-13T02:19:13.401Z,3.80
2023-05-13T02:21:41.301Z,3.28
2023-05-13T02:24:08.534Z,3.50
2023-05-13T02:26:35.677Z,3.67
2023-05-13T02:29:02.962Z,3.97
2023-05-13T02:31:30.168Z,3.80
2023-05-13T02:33:57.401Z,3.97
2023-05-13T02:36:25.264Z,3.53
2023-05-13T02:38:52.470Z,3.65
2023-05-13T02:41:19.591Z,3.55
2023-05-13T02:43:46.941Z,3.35
2023-05-13T02:46:14.042Z,3.45
2023-05-13T02:48:41.266Z,3.55
2023-05-13T02:51:09.623Z,3.55
2023-05-13T02:53:36.997Z,3.65
2023-05-13T02:56:04.179Z,3.17
2023-05-13T02:58:31.177Z,3.45
2023-05-13T03:00:58.382Z,3.33
2023-05-13T03:03:25.747Z,3.53
2023-05-13T03:05:53.160Z,3.25
2023-05-13T03:08:20.294Z,3.50
2023-05-13T03:10:47.551Z,3.22
2023-05-13T03:13:14.737Z,4.05
2023-05-13T03:15:44.225Z,3.45
2023-05-13T03:18:11.820Z,3.30
2023-05-13T03:20:39.030Z,3.28
2023-05-13T03:23:06.071Z,3.40
2023-05-13T03:25:33.290Z,3.50
2023-05-13T03:28:00.528Z,3.60
2023-05-13T03:30:27.918Z,3.40
2023-05-13T03:32:55.004Z,3.40
2023-05-13T03:35:22.975Z,3.60
2023-05-13T03:37:50.143Z,3.35
2023-05-13T03:40:17.606Z,3.40
2023-05-13T03:42:44.817Z,3.35
2023-05-13T03:45:11.949Z,3.60
2023-05-13T03:47:39.668Z,3.28
2023-05-13T03:50:07.489Z,3.65
2023-05-13T03:52:34.591Z,3.58
2023-05-13T03:55:01.811Z,3.70
2023-05-13T03:57:28.964Z,3.30
2023-05-13T03:59:56.110Z,3.22
2023-05-13T04:02:24.286Z,3.40
2023-05-13T04:04:52.049Z,3.42
2023-05-13T04:07:19.286Z,3.10
2023-05-13T04:09:46.446Z,3.72
2023-05-13T04:12:14.601Z,2.80
2023-05-13T04:14:41.843Z,3.20
2023-05-13T04:17:09.159Z,3.10
2023-05-13T04:19:36.343Z,3.05
2023-05-13T04:22:03.382Z,2.70
2023-05-13T04:24:30.426Z,3.28
2023-05-13T04:26:58.990Z,3.30
2023-05-13T04:29:27.932Z,3.50
2023-05-13T04:31:55.593Z,2.78
2023-05-13T04:34:22.787Z,2.85
2023-05-13T04:36:49.921Z,2.90
2023-05-13T04:39:17.041Z,2.80
2023-05-13T04:41:44.130Z,3.08
2023-05-13T04:44:11.322Z,2.85
2023-05-13T04:46:40.597Z,2.97
2023-05-13T04:49:07.639Z,3.10
2023-05-13T04:51:35.045Z,2.72
2023-05-13T04:54:02.182Z,2.88
2023-05-13T04:56:29.383Z,2.70
2023-05-13T04:58:56.540Z,2.97
2023-05-13T05:01:23.757Z,2.70
2023-05-13T05:03:51.360Z,3.00
2023-05-13T05:06:18.667Z,3.10
2023-05-13T05:08:45.831Z,2.90
2023-05-13T05:11:12.884Z,2.90
2023-05-13T05:13:39.810Z,2.92
2023-05-13T05:16:07.461Z,2.97
2023-05-13T05:18:36.178Z,2.70
2023-05-13T05:21:03.564Z,3.15
2023-05-13T05:23:30.692Z,2.80
2023-05-13T05:26:08.360Z,2.50
2023-05-13T05:28:40.224Z,2.90
2023-05-13T05:31:07.585Z,2.80
2023-05-13T05:33:36.755Z,2.72
2023-05-13T05:36:04.144Z,3.10
2023-05-13T05:38:31.384Z,3.00
2023-05-13T05:40:58.758Z,2.70
2023-05-13T05:43:25.819Z,2.88
2023-05-13T05:45:53.040Z,2.65
2023-05-13T05:48:20.212Z,2.67
2023-05-13T05:50:47.169Z,2.70
2023-05-13T05:53:14.284Z,2.90
2023-05-13T05:55:41.313Z,3.00
2023-05-13T05:58:10.211Z,2.90
2023-05-13T06:00:37.340Z,3.00
2023-05-13T06:03:04.740Z,3.10
2023-05-13T06:05:32.137Z,2.85
2023-05-13T06:07:59.281Z,3.17
2023-05-13T06:10:26.666Z,3.00
2023-05-13T06:12:53.764Z,3.10
2023-05-13T06:15:20.757Z,2.90
2023-05-13T06:17:47.828Z,3.20
2023-05-13T06:20:14.792Z,3.30
2023-05-13T06:22:41.983Z,3.30
2023-05-13T06:25:09.427Z,3.35
2023-05-13T06:27:36.960Z,3.20
2023-05-13T06:30:04.483Z,3.03
2023-05-13T06:32:31.774Z,3.00
2023-05-13T06:34:59.354Z,3.25
2023-05-13T06:37:26.568Z,3.25
2023-05-13T06:39:53.667Z,2.92
2023-05-13T06:42:20.874Z,3.35
2023-05-13T06:44:48.185Z,3.20
2023-05-13T06:47:16.558Z,3.03
2023-05-13T06:49:44.099Z,3.40
2023-05-13T06:52:11.172Z,3.10
2023-05-13T06:54:38.444Z,3.10
2023-05-13T06:57:06.884Z,3.15
2023-05-13T06:59:34.117Z,2.90
2023-05-13T07:02:01.282Z,2.92
2023-05-13T07:04:30.450Z,3.10
2023-05-13T07:06:57.843Z,3.40
2023-05-13T07:09:25.264Z,3.53
2023-05-13T07:11:52.510Z,3.17
2023-05-13T07:14:20.113Z,3.00
2023-05-13T07:16:47.068Z,3.05
2023-05-13T07:19:14.070Z,3.08
2023-05-13T07:21:41.299Z,3.97
2023-05-13T07:24:08.655Z,2.92
2023-05-13T07:26:35.800Z,5.00
2023-05-13T07:29:02.958Z,3.30
2023-05-13T07:31:30.963Z,3.40
2023-05-13T07:33:58.139Z,3.40
2023-05-13T07:36:25.451Z,3.17
2023-05-13T07:38:52.489Z,3.13
2023-05-13T07:41:20.063Z,3.50
2023-05-13T07:43:47.369Z,3.58
2023-05-13T07:46:17.620Z,3.58
2023-05-13T07:48:44.738Z,3.50
2023-05-13T07:51:11.770Z,3.47
2023-05-13T07:53:39.014Z,3.50
2023-05-13T07:56:06.167Z,4.00
2023-05-13T07:58:33.443Z,3.78
2023-05-13T08:01:00.387Z,4.80
2023-05-13T08:03:27.830Z,4.07
2023-05-13T08:05:54.947Z,4.13
2023-05-13T08:08:22.492Z,4.30
2023-05-13T08:10:49.840Z,4.20
2023-05-13T08:13:17.166Z,4.57
2023-05-13T08:15:44.570Z,4.80
2023-05-13T08:18:11.588Z,4.18
2023-05-13T08:20:38.834Z,4.22
2023-05-13T08:23:06.299Z,4.28
2023-05-13T08:25:33.397Z,4.57
2023-05-13T08:28:00.598Z,4.68
2023-05-13T08:30:27.785Z,4.82
2023-05-13T08:32:55.120Z,4.82
2023-05-13T08:35:22.511Z,4.75
2023-05-13T08:37:49.852Z,4.68
2023-05-13T08:40:17.307Z,4.75
2023-05-13T08:42:48.151Z,5.10
2023-05-13T08:45:16.000Z,4.35
2023-05-13T08:47:53.172Z,4.60
2023-05-13T08:50:21.234Z,3.92
2023-05-13T08:52:51.907Z,4.40
2023-05-13T08:55:20.134Z,4.32
2023-05-13T08:57:47.724Z,4.15
2023-05-13T09:00:17.075Z,4.10
2023-05-13T09:02:45.375Z,4.53
2023-05-13T09:05:12.853Z,4.18
2023-05-13T09:07:40.214Z,4.40
2023-05-13T09:10:08.402Z,4.70
2023-05-13T09:12:54.502Z,4.45
2023-05-13T09:15:24.040Z,4.60
2023-05-13T09:17:56.514Z,4.07
2023-05-13T09:20:26.183Z,6.25
2023-05-13T09:22:57.292Z,5.95
2023-05-13T09:25:25.428Z,5.57
2023-05-13T09:27:57.826Z,5.10
2023-05-13T09:30:46.869Z,4.82
2023-05-13T09:33:23.505Z,4.30
2023-05-13T09:35:53.037Z,4.80
2023-05-13T09:38:29.204Z,4.40
2023-05-13T09:41:01.071Z,4.57
2023-05-13T09:43:32.448Z,4.53
2023-05-13T09:46:04.756Z,4.82
2023-05-13T09:48:33.857Z,4.78
2023-05-13T09:51:01.762Z,4.60
2023-05-13T09:53:29.593Z,4.72
2023-05-13T09:55:58.777Z,4.75
2023-05-13T09:58:30.949Z,4.47
2023-05-13T10:00:59.914Z,4.47
2023-05-13T10:03:29.544Z,4.82
2023-05-13T10:08:28.246Z,4.43
2023-05-13T10:10:56.538Z,4.20
2023-05-13T10:13:25.287Z,4.50
2023-05-13T10:15:54.790Z,4.10
2023-05-13T10:18:24.157Z,4.45
2023-05-13T10:20:54.526Z,3.80
2023-05-13T10:23:24.245Z,3.60
2023-05-13T10:25:53.467Z,4.13
2023-05-13T10:28:20.618Z,3.70
2023-05-13T10:30:49.859Z,3.35
2023-05-13T10:33:17.561Z,3.65
2023-05-13T10:36:04.650Z,3.78
2023-05-13T10:38:59.238Z,3.47
2023-05-13T10:42:08.863Z,3.30
2023-05-13T10:44:36.404Z,3.50
2023-05-13T10:47:04.029Z,3.70
2023-05-13T10:49:35.183Z,3.47
2023-05-13T10:52:07.579Z,3.25
2023-05-13T10:54:40.511Z,2.92
2023-05-13T10:57:08.602Z,3.67
2023-05-13T10:59:37.325Z,3.50
2023-05-13T11:02:24.522Z,3.67
2023-05-13T11:05:00.122Z,3.30
2023-05-13T11:07:30.372Z,3.67
2023-05-13T11:09:57.581Z,3.72
2023-05-13T11:12:24.602Z,3.20
2023-05-13T11:14:56.787Z,3.42
2023-05-13T11:17:23.960Z,3.30
2023-05-13T11:19:52.692Z,3.35
2023-05-13T11:22:26.782Z,3.45
2023-05-13T11:25:10.756Z,3.25
2023-05-13T11:27:42.870Z,3.20
2023-05-13T11:30:30.363Z,3.03
2023-05-13T11:32:58.862Z,2.63
2023-05-13T11:35:27.386Z,2.80
2023-05-13T11:37:56.922Z,2.55
2023-05-13T11:40:29.329Z,2.78
2023-05-13T11:42:56.793Z,3.10
2023-05-13T11:45:26.502Z,2.95
2023-05-13T11:47:54.869Z,2.88
2023-05-13T11:50:30.648Z,2.58
2023-05-13T11:53:01.700Z,2.60
2023-05-13T11:55:36.874Z,2.85
2023-05-13T11:58:04.633Z,2.90
2023-05-13T12:00:34.524Z,2.55
2023-05-13T12:03:12.042Z,3.03
2023-05-13T12:05:40.240Z,2.60
2023-05-13T12:08:12.267Z,2.70
2023-05-13T12:10:45.984Z,2.55
2023-05-13T12:13:13.616Z,2.40
2023-05-13T12:15:41.804Z,2.70
2023-05-13T12:18:09.095Z,2.70
2023-05-13T12:20:36.772Z,2.65
2023-05-13T12:23:05.093Z,2.75
2023-05-13T12:25:42.064Z,2.70
2023-05-13T12:28:20.726Z,2.58
2023-05-13T12:30:51.456Z,2.90
2023-05-13T12:33:21.420Z,3.00
2023-05-13T12:35:51.912Z,2.70
2023-05-13T12:38:24.142Z,3.00
2023-05-13T12:40:52.570Z,2.78
2023-05-13T12:43:20.529Z,2.70
2023-05-13T12:45:52.002Z,2.72
2023-05-13T12:48:23.979Z,2.80
2023-05-13T12:50:51.764Z,2.65
2023-05-13T12:53:19.144Z,2.90
2023-05-13T12:55:46.290Z,2.72
2023-05-13T12:58:13.840Z,2.97
2023-05-13T13:00:41.139Z,2.90
2023-05-13T13:03:08.704Z,3.10
2023-05-13T13:05:36.298Z,2.95
2023-05-13T13:08:05.416Z,2.60
2023-05-13T13:10:32.856Z,2.72
2023-05-13T13:12:59.970Z,2.70
2023-05-13T13:15:27.286Z,3.08
2023-05-13T13:17:54.503Z,3.17
2023-05-13T13:20:22.469Z,2.78
2023-05-13T13:22:49.623Z,3.00
2023-05-13T13:25:17.070Z,3.08
2023-05-13T13:27:44.219Z,3.40
2023-05-13T13:30:13.330Z,3.10
2023-05-13T13:32:40.629Z,2.90
2023-05-13T13:35:08.162Z,3.03
2023-05-13T13:37:36.198Z,3.17
2023-05-13T13:40:04.828Z,3.25
2023-05-13T13:42:43.152Z,3.22
2023-05-13T13:45:12.788Z,2.90
2023-05-13T13:47:40.228Z,3.08
2023-05-13T13:50:07.640Z,3.35
2023-05-13T13:52:34.858Z,3.10
2023-05-13T13:55:01.991Z,3.28
2023-05-13T13:57:29.179Z,2.80
2023-05-13T13:59:56.577Z,2.95
2023-05-13T14:02:23.909Z,2.75
2023-05-13T14:04:52.335Z,3.17
2023-05-13T14:07:19.747Z,2.95
2023-05-13T14:09:47.259Z,3.50
2023-05-13T14:12:14.506Z,3.13
2023-05-13T14:14:41.730Z,2.97
2023-05-13T14:17:08.838Z,3.58
2023-05-13T14:19:35.860Z,3.42
2023-05-13T14:22:02.854Z,3.58
2023-05-13T14:24:29.881Z,3.72
2023-05-13T14:26:56.941Z,3.28
2023-05-13T14:29:25.574Z,3.65
2023-05-13T14:31:52.774Z,3.65
2023-05-13T14:34:20.269Z,3.30
2023-05-13T14:36:47.516Z,3.70
2023-05-13T14:39:14.568Z,3.40
2023-05-13T14:41:42.547Z,3.60
2023-05-13T14:44:56.358Z,3.90
2023-05-13T14:47:24.024Z,3.78
2023-05-13T14:49:51.321Z,3.78
2023-05-13T14:52:18.789Z,3.50
2023-05-13T14:54:46.113Z,3.83
2023-05-13T14:57:13.325Z,3.70
2023-05-13T14:59:40.409Z,3.85
2023-05-13T15:02:08.602Z,3.35
2023-05-13T15:04:35.805Z,3.63
2023-05-13T15:07:03.750Z,4.22
2023-05-13T15:09:31.048Z,3.92
2023-05-13T15:11:58.262Z,3.50
2023-05-13T15:14:26.014Z,3.90
2023-05-13T15:16:53.521Z,4.20
2023-05-13T15:19:20.618Z,3.60
2023-05-13T15:21:47.800Z,4.00
2023-05-13T15:24:14.945Z,3.75
2023-05-13T15:26:42.089Z,3.47
2023-05-13T15:29:09.258Z,3.58
2023-05-13T15:31:36.271Z,3.45
2023-05-13T15:34:03.441Z,3.00
2023-05-13T15:36:31.126Z,3.10
2023-05-13T15:38:58.643Z,3.40
2023-05-13T15:41:25.885Z,3.20
2023-05-13T15:43:53.114Z,3.25
2023-05-13T15:46:21.859Z,3.30
2023-05-13T15:48:50.810Z,3.00
2023-05-13T15:51:18.376Z,3.35
2023-05-13T15:53:45.599Z,3.60
2023-05-13T15:56:12.831Z,3.70
2023-05-13T15:58:39.942Z,3.17
2023-05-13T16:01:07.064Z,3.50
2023-05-13T16:03:35.103Z,3.28
2023-05-13T16:06:03.715Z,3.63
2023-05-13T16:08:30.830Z,3.85
2023-05-13T16:10:58.182Z,3.70
2023-05-13T16:13:25.404Z,3.50
2023-05-13T16:15:53.673Z,3.65
2023-05-13T16:18:21.282Z,3.40
2023-05-13T16:20:48.608Z,3.50
2023-05-13T16:23:16.156Z,4.05
2023-05-13T16:25:43.515Z,3.50
2023-05-13T16:28:11.306Z,3.53
2023-05-13T16:30:39.557Z,4.38
2023-05-13T16:33:08.071Z,3.85
2023-05-13T16:35:36.418Z,3.58
2023-05-13T16:38:04.009Z,4.00
2023-05-13T16:40:31.311Z,3.70
2023-05-13T16:43:01.045Z,5.00
2023-05-13T16:45:29.932Z,17.45
2023-05-13T16:47:57.321Z,7.88
2023-05-13T16:50:25.180Z,5.68
2023-05-13T16:52:54.496Z,3.92
2023-05-13T16:55:22.568Z,4.25
2023-05-13T16:57:50.185Z,4.80
2023-05-13T17:00:17.601Z,4.43
2023-05-13T17:02:45.602Z,4.10
2023-05-13T17:05:13.192Z,3.67
2023-05-13T17:07:40.765Z,4.03
2023-05-13T17:10:08.556Z,3.78
2023-05-13T17:12:35.813Z,4.28
2023-05-13T17:15:04.227Z,3.83
2023-05-13T17:17:31.523Z,4.22
2023-05-13T17:19:58.739Z,3.88
2023-05-13T17:22:25.990Z,3.92
2023-05-13T17:24:53.492Z,3.95
2023-05-13T17:27:21.642Z,4.10
2023-05-13T17:29:48.923Z,3.75
2023-05-13T17:32:16.278Z,4.00
2023-05-13T17:34:43.418Z,3.97
2023-05-13T17:37:10.669Z,3.88
2023-05-13T17:39:37.916Z,4.03
2023-05-13T17:42:05.241Z,3.80
2023-05-13T17:44:33.229Z,3.75
2023-05-13T17:47:01.934Z,3.85
2023-05-13T17:49:29.046Z,3.83
2023-05-13T17:51:56.197Z,4.10
2023-05-13T17:54:23.384Z,3.72
2023-05-13T17:56:50.819Z,3.60
2023-05-13T17:59:18.091Z,3.90
2023-05-13T18:01:45.627Z,3.85
2023-05-13T18:04:12.982Z,3.58
2023-05-13T18:06:40.367Z,3.55
2023-05-13T18:09:08.230Z,3.88
2023-05-13T18:11:35.565Z,3.92
2023-05-13T18:14:03.226Z,4.10
2023-05-13T18:16:30.367Z,3.58
2023-05-13T18:18:57.450Z,3.70
2023-05-13T18:21:28.902Z,3.70
2023-05-13T18:23:56.698Z,3.42
2023-05-13T18:26:24.034Z,3.63
2023-05-13T18:28:51.349Z,3.72
2023-05-13T18:31:18.735Z,3.80
2023-05-13T18:33:46.272Z,3.60
2023-05-13T18:36:13.488Z,3.58
2023-05-13T18:38:40.617Z,3.63
2023-05-13T18:41:07.750Z,3.70
2023-05-13T18:43:34.949Z,3.65
2023-05-13T18:46:02.147Z,3.78
2023-05-13T18:48:29.396Z,4.07
2023-05-13T18:50:56.553Z,3.70
2023-05-13T18:53:23.702Z,3.63
2023-05-13T18:55:50.854Z,3.60
2023-05-13T18:58:18.118Z,4.32
2023-05-13T19:00:45.895Z,4.20
2023-05-13T19:03:13.643Z,3.95
2023-05-13T19:05:41.076Z,3.42
2023-05-13T19:08:08.220Z,4.03
2023-05-13T19:10:39.931Z,4.05
2023-05-13T19:13:07.869Z,4.50
2023-05-13T19:15:35.242Z,4.32
2023-05-13T19:18:02.502Z,4.53
2023-05-13T19:20:30.028Z,4.38
2023-05-13T19:22:57.379Z,4.22
2023-05-13T19:25:24.646Z,4.97
2023-05-13T19:27:51.937Z,4.70
2023-05-13T19:30:19.116Z,4.35
2023-05-13T19:32:46.396Z,4.68
2023-05-13T19:35:13.570Z,4.60
2023-05-13T19:37:40.785Z,4.70
2023-05-13T19:40:08.301Z,5.00
2023-05-13T19:42:35.538Z,5.25
2023-05-13T19:45:06.293Z,5.45
2023-05-13T19:47:34.749Z,6.10
2023-05-13T19:50:02.451Z,5.95
2023-05-13T19:52:29.848Z,5.40
2023-05-13T19:54:57.100Z,5.38
2023-05-13T19:57:24.555Z,5.47
2023-05-13T19:59:52.345Z,5.40
2023-05-13T20:02:19.610Z,5.70
2023-05-13T20:04:47.100Z,5.57
2023-05-13T20:07:14.287Z,5.65
2023-05-13T20:09:41.438Z,5.60
2023-05-13T20:12:08.939Z,5.50
2023-05-13T20:14:48.086Z,5.68
2023-05-13T20:17:18.139Z,5.43
2023-05-13T20:19:47.494Z,4.78
2023-05-13T20:22:16.546Z,5.68
2023-05-13T20:24:46.462Z,5.43
2023-05-13T20:27:14.370Z,5.55
2023-05-13T20:29:44.717Z,5.18
2023-05-13T20:32:12.147Z,5.63
2023-05-13T20:34:39.726Z,5.40
2023-05-13T20:37:06.883Z,5.43
2023-05-13T20:39:34.138Z,5.40
2023-05-13T20:42:01.362Z,5.05
2023-05-13T20:44:28.497Z,5.78
2023-05-13T20:46:55.684Z,4.90
2023-05-13T20:49:22.885Z,5.63
2023-05-13T20:51:50.478Z,5.47
2023-05-13T20:54:17.569Z,4.97
2023-05-13T20:56:44.853Z,4.53
2023-05-13T20:59:12.202Z,5.07
2023-05-13T21:01:40.133Z,4.85
2023-05-13T21:04:10.056Z,4.90
2023-05-13T21:06:38.511Z,4.53
2023-05-13T21:09:05.523Z,5.28
2023-05-13T21:11:32.854Z,4.97
2023-05-13T21:13:59.911Z,5.40
2023-05-13T21:16:27.224Z,5.05
2023-05-13T21:18:54.521Z,5.50
2023-05-13T21:21:21.697Z,5.53
2023-05-13T21:23:48.758Z,5.63
2023-05-13T21:26:16.106Z,6.57
2023-05-13T21:28:43.264Z,6.00
2023-05-13T21:31:10.514Z,6.57
2023-05-13T21:33:37.698Z,6.80
2023-05-13T21:36:05.152Z,5.97
2023-05-13T21:38:32.480Z,6.05
2023-05-13T21:41:00.167Z,6.15
2023-05-13T21:43:27.432Z,5.97
2023-05-13T21:45:54.682Z,6.90
2023-05-13T21:48:21.878Z,6.18
2023-05-13T21:50:49.056Z,5.88
2023-05-13T21:53:16.295Z,7.68
2023-05-13T21:55:44.660Z,7.00
2023-05-13T21:58:11.763Z,7.03
2023-05-13T22:00:39.013Z,7.15
2023-05-13T22:03:06.360Z,7.40
2023-05-13T22:05:33.624Z,6.70
2023-05-13T22:08:01.829Z,7.55
2023-05-13T22:10:30.779Z,6.25
2023-05-13T22:12:57.741Z,7.70
2023-05-13T22:15:24.880Z,6.95
2023-05-13T22:17:52.404Z,6.90
2023-05-13T22:20:19.886Z,6.38
2023-05-13T22:22:47.028Z,6.72
2023-05-13T22:25:14.265Z,8.20
2023-05-13T22:27:41.585Z,7.60
2023-05-13T22:30:09.144Z,6.70
2023-05-13T22:32:38.405Z,7.43
2023-05-13T22:35:06.657Z,7.80
2023-05-13T22:37:34.321Z,8.48
2023-05-13T22:40:01.519Z,7.60
2023-05-13T22:42:28.588Z,6.90
2023-05-13T22:44:55.860Z,7.30
2023-05-13T22:47:23.061Z,7.22
2023-05-13T22:49:50.172Z,8.65
2023-05-13T22:52:17.449Z,8.43
2023-05-13T22:54:44.709Z,7.95
2023-05-13T22:57:11.937Z,8.90
2023-05-13T22:59:38.985Z,8.13
2023-05-13T23:02:06.387Z,7.68
2023-05-13T23:04:33.657Z,8.25
2023-05-13T23:07:01.035Z,8.50
2023-05-13T23:09:28.342Z,9.07
2023-05-13T23:11:55.521Z,8.23
2023-05-13T23:14:22.680Z,9.35
2023-05-13T23:16:49.784Z,8.60
2023-05-13T23:19:16.911Z,8.43
2023-05-13T23:21:44.089Z,8.73
2023-05-13T23:24:11.279Z,8.55
2023-05-13T23:26:38.424Z,9.15
2023-05-13T23:29:05.700Z,9.00
2023-05-13T23:31:33.044Z,8.80
2023-05-13T23:34:00.139Z,8.68
2023-05-13T23:36:27.568Z,8.73
2023-05-13T23:38:54.910Z,8.38
2023-05-13T23:41:22.590Z,8.80
2023-05-13T23:43:49.878Z,9.13
2023-05-13T23:46:17.248Z,8.75
2023-05-13T23:48:44.547Z,8.68
2023-05-13T23:51:11.614Z,9.68
2023-05-13T23:53:38.892Z,8.88
2023-05-13T23:56:06.123Z,8.40
2023-05-13T23:58:33.225Z,8.18
