createdAt,value
2023-04-13T00:01:09.154Z,100
2023-04-13T00:03:35.236Z,100
2023-04-13T00:06:01.349Z,100
2023-04-13T00:08:27.426Z,100
2023-04-13T00:10:53.524Z,100
2023-04-13T00:13:19.623Z,100
2023-04-13T00:15:45.727Z,100
2023-04-13T00:18:11.809Z,100
2023-04-13T00:20:37.908Z,100
2023-04-13T00:23:04.003Z,100
2023-04-13T00:25:30.093Z,100
2023-04-13T00:27:56.185Z,100
2023-04-13T00:30:22.295Z,100
2023-04-13T00:32:48.381Z,100
2023-04-13T00:35:13.497Z,100
2023-04-13T00:37:39.586Z,100
2023-04-13T00:40:05.692Z,100
2023-04-13T00:42:31.781Z,100
2023-04-13T00:44:57.871Z,100
2023-04-13T00:47:23.973Z,100
2023-04-13T00:49:50.067Z,99.5
2023-04-13T00:52:16.162Z,99.2
2023-04-13T00:54:42.272Z,99.2
2023-04-13T00:57:08.346Z,99.3
2023-04-13T00:59:34.453Z,99.5
2023-04-13T01:02:00.542Z,99.3
2023-04-13T01:04:26.649Z,99.5
2023-04-13T01:06:51.759Z,98.7
2023-04-13T01:09:17.849Z,97.1
2023-04-13T01:11:43.955Z,97.4
2023-04-13T01:14:10.052Z,97.1
2023-04-13T01:16:36.143Z,96.9
2023-04-13T01:19:02.232Z,96.5
2023-04-13T01:21:28.318Z,96.1
2023-04-13T01:23:54.413Z,96.7
2023-04-13T01:26:20.529Z,96.9
2023-04-13T01:28:46.609Z,97.4
2023-04-13T01:31:12.714Z,97.7
2023-04-13T01:33:38.795Z,97.7
2023-04-13T01:36:04.898Z,98
2023-04-13T01:38:30.005Z,98.6
2023-04-13T01:40:56.125Z,99.1
2023-04-13T01:43:22.186Z,99.4
2023-04-13T01:45:48.293Z,99.6
2023-04-13T01:48:14.395Z,99.6
2023-04-13T01:50:40.479Z,99.1
2023-04-13T01:53:06.581Z,98.7
2023-04-13T01:55:32.672Z,98.7
2023-04-13T01:57:58.783Z,99.1
2023-04-13T02:00:24.876Z,99.6
2023-04-13T02:02:50.957Z,99.6
2023-04-13T02:05:17.081Z,100
2023-04-13T02:07:43.152Z,100
2023-04-13T02:10:08.256Z,100
2023-04-13T02:12:34.364Z,100
2023-04-13T02:15:00.460Z,100
2023-04-13T02:17:26.561Z,100
2023-04-13T02:19:52.643Z,100
2023-04-13T02:22:18.754Z,100
2023-04-13T02:24:44.860Z,100
2023-04-13T02:27:10.933Z,100
2023-04-13T02:29:37.035Z,100
2023-04-13T02:32:03.123Z,100
2023-04-13T02:34:29.230Z,95.8
2023-04-13T02:36:55.318Z,94.6
2023-04-13T02:39:21.419Z,93.8
2023-04-13T02:41:46.545Z,94.1
2023-04-13T02:44:12.618Z,95.2
2023-04-13T02:46:38.720Z,95.6
2023-04-13T02:49:04.824Z,96.9
2023-04-13T02:51:30.920Z,97
2023-04-13T02:53:57.006Z,97.6
2023-04-13T02:56:23.083Z,98.4
2023-04-13T02:58:49.191Z,97.1
2023-04-13T03:01:15.291Z,97
2023-04-13T03:03:41.393Z,97.8
2023-04-13T03:06:07.492Z,98.3
2023-04-13T03:08:33.575Z,98.9
2023-04-13T03:10:59.676Z,99.2
2023-04-13T03:13:24.789Z,99.6
2023-04-13T03:15:50.878Z,99.9
2023-04-13T03:18:17.019Z,100
2023-04-13T03:20:43.083Z,100
2023-04-13T03:23:09.175Z,100
2023-04-13T03:25:35.267Z,100
2023-04-13T03:28:01.360Z,100
2023-04-13T03:30:27.452Z,100
2023-04-13T03:32:53.553Z,100
2023-04-13T03:35:19.641Z,100
2023-04-13T03:37:45.742Z,100
2023-04-13T03:40:11.846Z,100
2023-04-13T03:42:37.944Z,99.8
2023-04-13T03:45:03.093Z,98.5
2023-04-13T03:47:29.145Z,99.1
2023-04-13T03:49:55.249Z,99.3
2023-04-13T03:52:21.333Z,99.3
2023-04-13T03:54:47.409Z,98.4
2023-04-13T03:57:13.522Z,97.3
2023-04-13T03:59:39.618Z,96.5
2023-04-13T04:02:05.724Z,96.1
2023-04-13T04:04:31.823Z,96.9
2023-04-13T04:06:57.932Z,96.5
2023-04-13T04:09:23.993Z,96.7
2023-04-13T04:11:50.104Z,97
2023-04-13T04:14:16.194Z,97.4
2023-04-13T04:16:41.299Z,96
2023-04-13T04:19:07.401Z,95.8
2023-04-13T04:21:33.532Z,91.4
2023-04-13T04:23:59.576Z,90.5
2023-04-13T04:26:25.691Z,91.3
2023-04-13T04:28:51.780Z,91.9
2023-04-13T04:31:17.874Z,87.3
2023-04-13T04:33:43.978Z,86.3
2023-04-13T04:36:10.076Z,87
2023-04-13T04:38:36.150Z,84.8
2023-04-13T04:41:02.280Z,82.8
2023-04-13T04:43:28.368Z,84.3
2023-04-13T04:45:54.444Z,86.3
2023-04-13T04:48:19.575Z,85.5
2023-04-13T04:50:45.670Z,83.6
2023-04-13T04:53:11.750Z,83.9
2023-04-13T04:55:37.862Z,82.9
2023-04-13T04:58:03.957Z,82.7
2023-04-13T05:00:30.080Z,82.3
2023-04-13T05:02:56.157Z,82.6
2023-04-13T05:05:22.244Z,82.3
2023-04-13T05:07:48.345Z,82.2
2023-04-13T05:10:14.429Z,82
2023-04-13T05:12:40.531Z,80.7
2023-04-13T05:15:06.621Z,81.2
2023-04-13T05:17:32.722Z,81
2023-04-13T05:19:57.845Z,80.9
2023-04-13T05:22:23.934Z,80.4
2023-04-13T05:24:50.035Z,79.9
2023-04-13T05:27:16.118Z,79.9
2023-04-13T05:29:42.222Z,80.6
2023-04-13T05:32:08.304Z,80.6
2023-04-13T05:34:34.391Z,81
2023-04-13T05:37:00.517Z,80.8
2023-04-13T05:39:26.608Z,80.1
2023-04-13T05:41:52.701Z,80.4
2023-04-13T05:44:18.786Z,80.2
2023-04-13T05:46:44.879Z,80.6
2023-04-13T05:49:10.975Z,80.1
2023-04-13T05:51:36.081Z,79.7
2023-04-13T05:54:02.245Z,78.8
2023-04-13T05:56:28.281Z,79.2
2023-04-13T05:58:54.386Z,79.2
2023-04-13T06:01:20.540Z,78.2
2023-04-13T06:03:46.564Z,76.9
2023-04-13T06:06:12.660Z,78.5
2023-04-13T06:08:38.779Z,78
2023-04-13T06:11:04.898Z,77.3
2023-04-13T06:13:30.986Z,77.4
2023-04-13T06:15:57.046Z,77.6
2023-04-13T06:18:23.181Z,77.2
2023-04-13T06:20:49.218Z,77.9
2023-04-13T06:23:14.364Z,77.3
2023-04-13T06:25:40.441Z,77.7
2023-04-13T06:28:06.531Z,77.3
2023-04-13T06:30:32.644Z,77.5
2023-04-13T06:32:58.739Z,78.4
2023-04-13T06:35:24.809Z,77.8
2023-04-13T06:37:50.923Z,77.3
2023-04-13T06:40:17.022Z,78
2023-04-13T06:42:43.118Z,78.3
2023-04-13T06:45:09.208Z,77.8
2023-04-13T06:47:35.323Z,75.9
2023-04-13T06:50:01.419Z,75.9
2023-04-13T06:52:27.501Z,76.4
2023-04-13T06:54:53.594Z,77.4
2023-04-13T06:57:19.685Z,76.5
2023-04-13T06:59:45.779Z,75.8
2023-04-13T07:02:10.895Z,75.5
2023-04-13T07:04:36.986Z,75
2023-04-13T07:07:03.115Z,74.3
2023-04-13T07:09:29.187Z,74.6
2023-04-13T07:11:55.276Z,75.3
2023-04-13T07:14:21.369Z,75.5
2023-04-13T07:16:47.476Z,74
2023-04-13T07:19:13.588Z,73.9
2023-04-13T07:21:39.676Z,73.8
2023-04-13T07:24:05.771Z,73.4
2023-04-13T07:26:31.878Z,73.8
2023-04-13T07:28:57.964Z,73.4
2023-04-13T07:31:24.061Z,74
2023-04-13T07:33:49.169Z,74.2
2023-04-13T07:36:15.250Z,73.6
2023-04-13T07:38:41.346Z,73
2023-04-13T07:41:07.469Z,73.6
2023-04-13T07:43:33.552Z,73.9
2023-04-13T07:45:59.649Z,73.3
2023-04-13T07:48:25.802Z,74.1
2023-04-13T07:50:51.831Z,72.9
2023-04-13T07:53:17.921Z,74
2023-04-13T07:55:44.023Z,73.8
2023-04-13T07:58:10.108Z,73.7
2023-04-13T08:00:36.214Z,73.5
2023-04-13T08:03:02.364Z,73.7
2023-04-13T08:05:27.511Z,73
2023-04-13T08:07:53.573Z,73.4
2023-04-13T08:10:19.680Z,73.6
2023-04-13T08:12:45.759Z,72.2
2023-04-13T08:15:11.839Z,71.7
2023-04-13T08:17:37.910Z,72.2
2023-04-13T08:20:04.022Z,71.3
2023-04-13T08:22:30.094Z,71.3
2023-04-13T08:24:56.210Z,72.2
2023-04-13T08:27:22.326Z,72.8
2023-04-13T08:29:48.428Z,72.7
2023-04-13T08:32:14.476Z,72.2
2023-04-13T08:34:40.573Z,73.8
2023-04-13T08:37:05.859Z,73.5
2023-04-13T08:39:31.920Z,73.2
2023-04-13T08:41:57.890Z,73
2023-04-13T08:44:23.954Z,71.7
2023-04-13T08:46:50.054Z,72.3
2023-04-13T08:49:16.145Z,71.3
2023-04-13T08:51:42.259Z,70.9
2023-04-13T08:56:34.452Z,70.9
2023-04-13T08:59:00.538Z,70
2023-04-13T09:01:26.627Z,71.5
2023-04-13T09:03:52.732Z,70.6
2023-04-13T09:06:18.859Z,70.2
2023-04-13T09:08:43.981Z,68.4
2023-04-13T09:11:10.090Z,69.2
2023-04-13T09:13:36.250Z,69.1
2023-04-13T09:16:02.298Z,72.8
2023-04-13T09:18:28.527Z,75.7
2023-04-13T09:20:54.541Z,78
2023-04-13T09:23:20.616Z,80.1
2023-04-13T09:25:46.648Z,80.2
2023-04-13T09:28:12.809Z,82.7
2023-04-13T09:30:38.940Z,84
2023-04-13T09:33:04.935Z,83.2
2023-04-13T09:35:31.000Z,85.5
2023-04-13T09:37:57.170Z,86.8
2023-04-13T09:40:22.207Z,81.1
2023-04-13T09:42:48.287Z,83.4
2023-04-13T09:45:14.396Z,81.9
2023-04-13T09:47:40.542Z,80.5
2023-04-13T09:50:06.591Z,78.8
2023-04-13T09:52:32.701Z,78.1
2023-04-13T09:54:58.758Z,77.4
2023-04-13T09:57:24.852Z,75.1
2023-04-13T09:59:50.948Z,72.7
2023-04-13T10:02:17.062Z,74.3
2023-04-13T10:04:43.149Z,71.9
2023-04-13T10:07:09.242Z,70.8
2023-04-13T10:09:35.320Z,72.2
2023-04-13T10:12:00.466Z,73.2
2023-04-13T10:14:26.548Z,73.1
2023-04-13T10:16:52.667Z,72.7
2023-04-13T10:19:18.783Z,71.9
2023-04-13T10:21:44.833Z,71.7
2023-04-13T10:24:10.925Z,73.2
2023-04-13T10:26:37.006Z,70.8
2023-04-13T10:29:03.191Z,71.7
2023-04-13T10:31:29.195Z,69.9
2023-04-13T10:33:55.296Z,69.8
2023-04-13T10:36:21.386Z,70.4
2023-04-13T10:38:47.495Z,69.5
2023-04-13T10:41:13.585Z,70
2023-04-13T10:43:38.700Z,70.1
2023-04-13T10:46:04.798Z,71.4
2023-04-13T10:48:30.898Z,73.3
2023-04-13T10:50:56.987Z,74.9
2023-04-13T10:53:23.066Z,77.5
2023-04-13T10:55:49.185Z,77
2023-04-13T10:58:15.274Z,77.4
2023-04-13T11:00:41.423Z,77.7
2023-04-13T11:03:07.505Z,77
2023-04-13T11:05:33.608Z,76.6
2023-04-13T11:07:59.695Z,75.7
2023-04-13T11:10:25.804Z,73.1
2023-04-13T11:12:51.923Z,73.1
2023-04-13T11:15:16.998Z,73.8
2023-04-13T11:17:43.113Z,74.6
2023-04-13T11:20:09.193Z,75.4
2023-04-13T11:22:35.281Z,76.2
2023-04-13T11:25:01.381Z,74.7
2023-04-13T11:27:27.453Z,73.5
2023-04-13T11:29:53.542Z,73.8
2023-04-13T11:32:19.649Z,74.9
2023-04-13T11:34:45.720Z,73.7
2023-04-13T11:37:11.919Z,71.7
2023-04-13T11:39:37.921Z,74.1
2023-04-13T11:42:04.024Z,72.1
2023-04-13T11:44:30.105Z,72.6
2023-04-13T11:46:55.224Z,74.2
2023-04-13T11:49:21.320Z,74.4
2023-04-13T11:51:47.410Z,78.4
2023-04-13T11:54:13.531Z,76.4
2023-04-13T11:56:39.613Z,75.8
2023-04-13T11:59:05.741Z,76
2023-04-13T12:01:31.814Z,75.8
2023-04-13T12:03:58.053Z,74.6
2023-04-13T12:06:24.173Z,77.2
2023-04-13T12:08:50.105Z,77.3
2023-04-13T12:11:16.163Z,84.2
2023-04-13T12:13:42.254Z,87
2023-04-13T12:16:08.357Z,90.1
2023-04-13T12:18:33.469Z,91
2023-04-13T12:20:59.578Z,92
2023-04-13T12:23:25.661Z,92.8
2023-04-13T12:25:51.769Z,93.9
2023-04-13T12:28:17.855Z,93.3
2023-04-13T12:30:43.937Z,91.7
2023-04-13T12:33:10.043Z,92.5
2023-04-13T12:35:36.138Z,93.5
2023-04-13T12:38:02.234Z,92.7
2023-04-13T12:40:28.335Z,92.7
2023-04-13T12:42:54.557Z,94.4
2023-04-13T12:45:20.536Z,96.8
2023-04-13T12:47:46.640Z,97.4
2023-04-13T12:50:11.714Z,96.8
2023-04-13T12:52:37.823Z,96.9
2023-04-13T12:55:03.908Z,95.7
2023-04-13T12:57:30.123Z,95.6
2023-04-13T12:59:56.219Z,94.4
2023-04-13T13:02:22.200Z,94.4
2023-04-13T13:04:48.304Z,92.9
2023-04-13T13:07:14.552Z,91.5
2023-04-13T13:09:40.632Z,91.3
2023-04-13T13:12:06.700Z,92.7
2023-04-13T13:14:32.886Z,90.1
2023-04-13T13:16:58.974Z,89.1
2023-04-13T13:19:25.071Z,90
2023-04-13T13:21:50.144Z,89.7
2023-04-13T13:24:16.128Z,90.1
2023-04-13T13:26:42.237Z,91.2
2023-04-13T13:29:07.266Z,88.6
2023-04-13T13:31:33.374Z,87.6
2023-04-13T13:33:59.532Z,86.7
2023-04-13T13:36:25.685Z,86.1
2023-04-13T13:38:51.771Z,87.3
2023-04-13T13:41:17.834Z,85.1
2023-04-13T13:43:43.985Z,84
2023-04-13T13:46:09.962Z,83.2
2023-04-13T13:48:36.043Z,83.1
2023-04-13T13:51:02.164Z,83.2
2023-04-13T13:53:28.276Z,82
2023-04-13T13:55:54.436Z,82.3
2023-04-13T13:58:20.419Z,82.8
2023-04-13T14:00:45.566Z,78.8
2023-04-13T14:03:11.742Z,81.8
2023-04-13T14:05:37.775Z,81.1
2023-04-13T14:08:03.855Z,78.9
2023-04-13T14:10:29.920Z,79.5
2023-04-13T14:12:56.010Z,81.2
2023-04-13T14:15:22.205Z,79.9
2023-04-13T14:17:48.243Z,81.6
2023-04-13T14:20:14.403Z,79.3
2023-04-13T14:22:40.390Z,80.2
2023-04-13T14:25:06.490Z,81.8
2023-04-13T14:27:32.614Z,80.1
2023-04-13T14:29:58.832Z,81.8
2023-04-13T14:32:23.802Z,82.6
2023-04-13T14:34:49.925Z,84.6
2023-04-13T14:37:15.992Z,84.1
2023-04-13T14:39:42.236Z,80.8
2023-04-13T14:42:08.333Z,83.9
2023-04-13T14:44:34.293Z,81.7
2023-04-13T14:47:00.357Z,83.3
2023-04-13T14:49:26.500Z,85.2
2023-04-13T14:51:52.555Z,85.3
2023-04-13T14:56:44.990Z,85.6
2023-04-13T14:59:10.851Z,86.8
2023-04-13T15:01:37.056Z,86
2023-04-13T15:04:03.161Z,86.3
2023-04-13T15:06:29.126Z,85.1
2023-04-13T15:08:55.373Z,85.8
2023-04-13T15:11:21.336Z,85.9
2023-04-13T15:13:47.470Z,85
2023-04-13T15:16:13.501Z,85.8
2023-04-13T15:18:39.613Z,86.3
2023-04-13T15:21:05.847Z,86.6
2023-04-13T15:23:31.996Z,86.1
2023-04-13T15:25:58.062Z,85.9
2023-04-13T15:28:23.168Z,86.4
2023-04-13T15:30:49.116Z,87.3
2023-04-13T15:33:15.243Z,86.2
2023-04-13T15:35:41.446Z,87.1
2023-04-13T15:38:07.544Z,85.6
2023-04-13T15:40:33.633Z,86.1
2023-04-13T15:42:59.580Z,86.3
2023-04-13T15:45:25.744Z,85.9
2023-04-13T15:47:51.775Z,85.6
2023-04-13T15:50:17.864Z,85
2023-04-13T15:52:43.957Z,85.2
2023-04-13T15:55:10.067Z,84.9
2023-04-13T15:57:36.153Z,83.8
2023-04-13T16:00:02.293Z,84.8
2023-04-13T16:02:28.334Z,84.7
2023-04-13T16:04:54.437Z,84.7
2023-04-13T16:07:20.513Z,86.1
2023-04-13T16:09:46.793Z,85.8
2023-04-13T16:12:12.762Z,87
2023-04-13T16:14:38.833Z,88
2023-04-13T16:17:05.035Z,89.9
2023-04-13T16:19:31.219Z,90.9
2023-04-13T16:21:57.289Z,91.9
2023-04-13T16:24:23.302Z,92.4
2023-04-13T16:26:49.373Z,93.3
2023-04-13T16:29:14.540Z,94.3
2023-04-13T16:31:40.504Z,93.5
2023-04-13T16:36:32.796Z,93
2023-04-13T16:38:58.946Z,94.2
2023-04-13T16:41:24.893Z,94.6
2023-04-13T16:43:50.975Z,94.6
2023-04-13T16:46:17.068Z,94.2
2023-04-13T16:48:43.145Z,96.9
2023-04-13T16:51:09.357Z,98.2
2023-04-13T16:53:35.380Z,98.9
2023-04-13T16:56:01.477Z,98.9
2023-04-13T16:58:27.600Z,99.6
2023-04-13T17:00:52.714Z,99.5
2023-04-13T17:03:18.833Z,99.3
2023-04-13T17:05:44.872Z,97.8
2023-04-13T17:08:11.125Z,97.7
2023-04-13T17:10:37.109Z,97.7
2023-04-13T17:13:03.156Z,97.8
2023-04-13T17:15:29.259Z,97
2023-04-13T17:17:55.378Z,96.4
2023-04-13T17:20:21.408Z,97
2023-04-13T17:22:47.653Z,97.6
2023-04-13T17:25:13.646Z,97.3
2023-04-13T17:27:39.908Z,96.7
2023-04-13T17:30:05.960Z,97.3
2023-04-13T17:32:30.996Z,98
2023-04-13T17:34:57.026Z,97.4
2023-04-13T17:37:23.115Z,98
2023-04-13T17:39:49.206Z,98.4
2023-04-13T17:42:15.297Z,98.3
2023-04-13T17:44:41.389Z,98.8
2023-04-13T17:47:07.498Z,99
2023-04-13T17:49:33.653Z,98.7
2023-04-13T17:51:59.759Z,99.2
2023-04-13T17:54:25.784Z,99.8
2023-04-13T17:56:51.920Z,99.6
2023-04-13T17:59:18.037Z,99.6
2023-04-13T18:01:44.101Z,99.6
2023-04-13T18:04:09.324Z,100
2023-04-13T18:06:35.278Z,100
2023-04-13T18:09:01.398Z,100
2023-04-13T18:11:27.472Z,100
2023-04-13T18:13:53.571Z,100
2023-04-13T18:16:19.742Z,100
2023-04-13T18:18:45.773Z,100
2023-04-13T18:21:11.970Z,100
2023-04-13T18:23:37.940Z,100
2023-04-13T18:26:04.115Z,100
2023-04-13T18:28:30.201Z,100
2023-04-13T18:30:56.260Z,100
2023-04-13T18:33:22.335Z,100
2023-04-13T18:35:48.483Z,100
2023-04-13T18:38:13.554Z,100
2023-04-13T18:40:39.629Z,100
2023-04-13T18:43:05.777Z,100
2023-04-13T18:45:31.832Z,100
2023-04-13T18:47:57.976Z,100
2023-04-13T18:50:24.022Z,100
2023-04-13T18:52:50.169Z,100
2023-04-13T18:55:16.258Z,100
2023-04-13T18:57:42.332Z,100
2023-04-13T19:00:08.409Z,100
2023-04-13T19:02:34.497Z,100
2023-04-13T19:05:00.617Z,100
2023-04-13T19:07:26.691Z,100
2023-04-13T19:09:51.808Z,100
2023-04-13T19:12:17.896Z,100
2023-04-13T19:14:44.008Z,100
2023-04-13T19:17:10.079Z,100
2023-04-13T19:19:36.187Z,100
2023-04-13T19:22:02.263Z,100
2023-04-13T19:24:28.364Z,100
2023-04-13T19:26:54.470Z,100
2023-04-13T19:29:20.685Z,100
2023-04-13T19:31:46.663Z,100
2023-04-13T19:34:12.763Z,100
2023-04-13T19:36:38.921Z,100
2023-04-13T19:39:04.944Z,100
2023-04-13T19:41:30.058Z,100
2023-04-13T19:43:56.157Z,100
2023-04-13T19:46:22.263Z,100
2023-04-13T19:48:48.360Z,100
2023-04-13T19:51:14.442Z,100
2023-04-13T19:53:40.530Z,100
2023-04-13T19:56:06.631Z,100
2023-04-13T19:58:32.773Z,100
2023-04-13T20:00:58.892Z,100
2023-04-13T20:03:24.918Z,100
2023-04-13T20:05:51.011Z,100
2023-04-13T20:08:17.170Z,100
2023-04-13T20:10:43.248Z,100
2023-04-13T20:13:09.408Z,100
2023-04-13T20:15:35.389Z,100
2023-04-13T20:18:01.507Z,100
2023-04-13T20:20:27.576Z,100
2023-04-13T20:22:53.713Z,100
2023-04-13T20:25:19.795Z,100
2023-04-13T20:27:45.898Z,100
2023-04-13T20:30:11.965Z,100
2023-04-13T20:32:38.079Z,100
2023-04-13T20:35:04.153Z,100
2023-04-13T20:37:30.265Z,100
2023-04-13T20:39:56.359Z,100
2023-04-13T20:42:21.515Z,100
2023-04-13T20:44:47.562Z,100
2023-04-13T20:47:13.655Z,100
2023-04-13T20:49:39.746Z,100
2023-04-13T20:52:05.854Z,100
2023-04-13T20:54:31.941Z,100
2023-04-13T20:56:58.034Z,100
2023-04-13T20:59:24.190Z,100
2023-04-13T21:01:50.233Z,100
2023-04-13T21:04:16.324Z,100
2023-04-13T21:06:42.434Z,100
2023-04-13T21:09:08.588Z,100
2023-04-13T21:11:34.607Z,100
2023-04-13T21:14:00.745Z,100
2023-04-13T21:16:25.883Z,100
2023-04-13T21:18:51.942Z,100
2023-04-13T21:21:18.037Z,100
2023-04-13T21:23:44.137Z,100
2023-04-13T21:26:10.255Z,100
2023-04-13T21:28:36.388Z,100
2023-04-13T21:31:02.425Z,100
2023-04-13T21:33:28.488Z,100
2023-04-13T21:35:54.594Z,100
2023-04-13T21:38:19.702Z,100
2023-04-13T21:40:45.792Z,100
2023-04-13T21:43:11.892Z,100
2023-04-13T21:45:37.982Z,100
2023-04-13T21:48:04.257Z,100
2023-04-13T21:50:30.213Z,100
2023-04-13T21:52:56.280Z,100
2023-04-13T21:55:22.355Z,100
2023-04-13T21:57:48.553Z,100
2023-04-13T22:00:14.590Z,100
2023-04-13T22:02:40.736Z,100
2023-04-13T22:05:06.857Z,100
2023-04-13T22:07:32.873Z,100
2023-04-13T22:09:57.979Z,100
2023-04-13T22:12:24.093Z,100
2023-04-13T22:14:50.167Z,100
2023-04-13T22:17:16.309Z,100
2023-04-13T22:19:42.356Z,100
2023-04-13T22:22:08.517Z,100
2023-04-13T22:24:34.537Z,100
2023-04-13T22:27:00.657Z,100
2023-04-13T22:29:26.791Z,100
2023-04-13T22:31:52.831Z,100
2023-04-13T22:34:18.915Z,100
2023-04-13T22:36:45.020Z,100
2023-04-13T22:39:11.268Z,100
2023-04-13T22:41:36.235Z,100
2023-04-13T22:44:02.310Z,100
2023-04-13T22:46:28.439Z,100
2023-04-13T22:48:54.575Z,100
2023-04-13T22:51:20.680Z,100
2023-04-13T22:53:46.689Z,100
2023-04-13T22:56:12.775Z,100
2023-04-13T22:58:38.887Z,100
2023-04-13T23:01:05.054Z,100
2023-04-13T23:03:31.075Z,100
2023-04-13T23:05:57.338Z,100
2023-04-13T23:08:23.270Z,100
2023-04-13T23:10:49.366Z,100
2023-04-13T23:13:14.491Z,100
2023-04-13T23:15:40.563Z,100
2023-04-13T23:18:06.722Z,100
2023-04-13T23:20:32.810Z,100
2023-04-13T23:22:58.879Z,100
2023-04-13T23:25:24.955Z,100
2023-04-13T23:27:51.044Z,100
2023-04-13T23:30:17.192Z,100
2023-04-13T23:32:43.324Z,100
2023-04-13T23:35:09.391Z,100
2023-04-13T23:37:35.434Z,100
2023-04-13T23:40:01.524Z,100
2023-04-13T23:42:27.636Z,100
2023-04-13T23:44:52.723Z,100
2023-04-13T23:47:18.834Z,100
2023-04-13T23:49:44.945Z,100
2023-04-13T23:52:11.030Z,100
2023-04-13T23:54:37.118Z,100
2023-04-13T23:59:29.302Z,100
