createdAt,value
2022-08-17T00:00:43.215Z,99924.91
2022-08-17T00:03:17.503Z,99913.94
2022-08-17T00:05:50.817Z,99906.19
2022-08-17T00:08:21.837Z,99929.41
2022-08-17T00:10:51.563Z,99903.16
2022-08-17T00:13:24.073Z,99917.38
2022-08-17T00:15:53.242Z,99926.56
2022-08-17T00:18:57.427Z,99909.78
2022-08-17T00:21:14.552Z,99929.53
2022-08-17T00:23:49.164Z,99877.50
2022-08-17T00:26:34.914Z,99918.44
2022-08-17T00:29:08.292Z,99918.53
2022-08-17T00:31:38.150Z,99925.16
2022-08-17T00:34:10.268Z,99921.22
2022-08-17T00:36:39.053Z,99919.47
2022-08-17T00:39:07.764Z,99859.44
2022-08-17T00:41:36.695Z,99924.03
2022-08-17T00:44:12.358Z,99925.16
2022-08-17T00:46:43.715Z,99913.50
2022-08-17T00:49:15.371Z,99916.38
2022-08-17T00:51:47.500Z,99912.09
2022-08-17T00:54:25.079Z,99897.84
2022-08-17T00:56:58.088Z,99924.13
2022-08-17T00:59:31.102Z,99917.38
2022-08-17T01:02:00.830Z,99877.22
2022-08-17T01:04:32.954Z,99918.44
2022-08-17T01:07:04.571Z,99908.25
2022-08-17T01:09:34.147Z,99910.31
2022-08-17T01:12:03.015Z,99903.69
2022-08-17T01:14:31.838Z,99909.28
2022-08-17T01:17:01.468Z,99900.44
2022-08-17T01:19:37.351Z,99919.06
2022-08-17T01:22:09.417Z,99913.72
2022-08-17T01:24:42.785Z,99907.88
2022-08-17T01:27:12.319Z,99908.69
2022-08-17T01:29:44.899Z,99905.44
2022-08-17T01:32:14.235Z,99898.28
2022-08-17T01:34:49.488Z,99901.91
2022-08-17T01:37:20.031Z,99906.56
2022-08-17T01:39:53.666Z,99894.28
2022-08-17T01:42:27.722Z,99891.47
2022-08-17T01:44:59.985Z,99896.06
2022-08-17T01:47:29.819Z,99888.88
2022-08-17T01:50:05.273Z,99892.22
2022-08-17T01:52:34.464Z,99877.69
2022-08-17T01:55:05.815Z,99892.59
2022-08-17T01:57:34.771Z,99888.22
2022-08-17T02:00:05.239Z,99886.81
2022-08-17T02:02:39.836Z,99880.84
2022-08-17T02:05:10.398Z,99886.25
2022-08-17T02:07:48.012Z,99878.25
2022-08-17T02:10:33.619Z,99884.22
2022-08-17T02:13:05.263Z,99892.03
2022-08-17T02:15:34.792Z,99869.84
2022-08-17T02:18:03.661Z,99859.78
2022-08-17T02:20:41.951Z,99872.47
2022-08-17T02:23:13.772Z,99881.22
2022-08-17T02:25:48.865Z,99879.63
2022-08-17T02:28:19.089Z,99878.91
2022-08-17T02:31:01.048Z,99882.63
2022-08-17T02:33:42.611Z,99866.13
2022-08-17T02:36:13.955Z,99879.63
2022-08-17T02:38:43.435Z,99878.81
2022-08-17T02:41:13.758Z,99886.91
2022-08-17T02:43:42.574Z,99886.00
2022-08-17T02:46:12.779Z,99885.25
2022-08-17T02:48:41.863Z,99886.38
2022-08-17T02:51:10.949Z,99880.84
2022-08-17T02:53:39.673Z,99887.59
2022-08-17T02:56:08.586Z,99877.50
2022-08-17T02:58:38.905Z,99881.88
2022-08-17T03:01:10.331Z,99876.00
2022-08-17T03:03:39.523Z,99878.63
2022-08-17T03:06:09.459Z,99877.69
2022-08-17T03:08:38.619Z,99800.56
2022-08-17T03:11:07.290Z,99871.53
2022-08-17T03:13:36.134Z,99871.53
2022-08-17T03:16:06.785Z,99877.41
2022-08-17T03:18:35.663Z,99863.97
2022-08-17T03:21:04.950Z,99865.47
2022-08-17T03:23:34.053Z,99805.19
2022-08-17T03:26:03.168Z,99864.44
2022-08-17T03:28:32.539Z,99858.41
2022-08-17T03:31:01.396Z,99868.69
2022-08-17T03:33:31.827Z,99861.66
2022-08-17T03:36:00.671Z,99862.56
2022-08-17T03:38:29.319Z,99808.91
2022-08-17T03:41:08.405Z,99865.13
2022-08-17T03:43:37.081Z,99871.84
2022-08-17T03:46:28.272Z,99872.59
2022-08-17T03:49:24.727Z,99872.88
2022-08-17T03:52:10.820Z,99876.75
2022-08-17T03:54:57.411Z,99884.09
2022-08-17T03:57:26.884Z,99870.94
2022-08-17T03:59:56.615Z,99878.38
2022-08-17T04:02:30.337Z,99880.22
2022-08-17T04:05:01.038Z,99798.25
2022-08-17T04:07:31.784Z,99874.56
2022-08-17T04:10:01.186Z,99843.56
2022-08-17T04:12:43.245Z,99885.78
2022-08-17T04:15:13.387Z,99869.16
2022-08-17T04:17:44.279Z,99855.88
2022-08-17T04:20:15.860Z,99867.78
2022-08-17T04:22:57.487Z,99862.06
2022-08-17T04:25:28.335Z,99862.34
2022-08-17T04:27:57.782Z,99871.22
2022-08-17T04:30:27.323Z,99866.06
2022-08-17T04:33:06.344Z,99851.75
2022-08-17T04:35:40.842Z,99855.09
2022-08-17T04:38:13.108Z,99858.84
2022-08-17T04:40:59.763Z,99860.34
2022-08-17T04:43:29.383Z,99847.13
2022-08-17T04:46:01.069Z,99864.94
2022-08-17T04:48:36.499Z,99863.44
2022-08-17T04:51:10.578Z,99857.09
2022-08-17T04:53:40.086Z,99850.81
2022-08-17T04:56:16.253Z,99846.50
2022-08-17T04:58:48.326Z,99853.47
2022-08-17T05:01:23.728Z,99862.97
2022-08-17T05:03:54.156Z,99855.75
2022-08-17T05:06:25.163Z,99840.31
2022-08-17T05:08:54.320Z,99859.41
2022-08-17T05:11:24.024Z,99852.66
2022-08-17T05:13:52.998Z,99840.69
2022-08-17T05:16:23.664Z,99861.00
2022-08-17T05:18:52.621Z,99850.50
2022-08-17T05:21:23.018Z,99863.19
2022-08-17T05:23:56.255Z,99871.91
2022-08-17T05:26:29.288Z,99875.97
2022-08-17T05:29:02.588Z,99875.22
2022-08-17T05:31:31.949Z,99874.19
2022-08-17T05:34:00.644Z,99863.53
2022-08-17T05:36:42.368Z,99851.69
2022-08-17T05:39:15.951Z,99864.69
2022-08-17T05:41:48.021Z,99869.56
2022-08-17T05:44:17.873Z,99881.59
2022-08-17T05:46:50.089Z,99856.53
2022-08-17T05:49:23.173Z,99868.16
2022-08-17T05:52:09.910Z,99867.66
2022-08-17T05:54:54.807Z,99863.28
2022-08-17T05:57:43.487Z,99857.09
2022-08-17T06:00:20.712Z,99861.72
2022-08-17T06:03:12.895Z,99872.78
2022-08-17T06:05:55.427Z,99806.94
2022-08-17T06:08:33.352Z,99871.13
2022-08-17T06:11:11.760Z,99875.47
2022-08-17T06:13:55.575Z,99849.78
2022-08-17T06:16:33.134Z,99866.72
2022-08-17T06:19:07.547Z,99868.47
2022-08-17T06:21:40.479Z,99871.19
2022-08-17T06:24:24.469Z,99862.34
2022-08-17T06:26:56.750Z,99866.53
2022-08-17T06:29:37.343Z,99858.72
2022-08-17T06:32:09.299Z,99873.25
2022-08-17T06:34:42.417Z,99871.50
2022-08-17T06:37:23.147Z,99866.44
2022-08-17T06:40:03.803Z,99867.84
2022-08-17T06:43:02.818Z,99876.72
2022-08-17T06:45:32.974Z,99875.56
2022-08-17T06:48:09.165Z,99857.97
2022-08-17T06:50:43.387Z,99874.44
2022-08-17T06:53:21.150Z,99864.75
2022-08-17T06:55:56.554Z,99867.53
2022-08-17T06:58:31.370Z,99866.38
2022-08-17T07:01:07.047Z,99877.28
2022-08-17T07:03:40.799Z,99872.78
2022-08-17T07:06:12.354Z,99871.34
2022-08-17T07:08:52.375Z,99868.13
2022-08-17T07:11:28.726Z,99868.03
2022-08-17T07:14:07.031Z,99865.53
2022-08-17T07:16:42.192Z,99856.28
2022-08-17T07:19:11.289Z,99864.47
2022-08-17T07:21:51.754Z,99873.41
2022-08-17T07:24:33.223Z,99862.72
2022-08-17T07:27:07.731Z,99870.97
2022-08-17T07:29:42.827Z,99873.34
2022-08-17T07:32:13.676Z,99867.72
2022-08-17T07:35:10.677Z,99872.63
2022-08-17T07:37:41.946Z,99870.22
2022-08-17T07:40:21.086Z,99871.09
2022-08-17T07:43:21.836Z,99878.41
2022-08-17T07:46:23.071Z,99861.28
2022-08-17T07:48:54.946Z,99868.44
2022-08-17T07:51:31.611Z,99873.06
2022-08-17T07:54:14.151Z,99873.41
2022-08-17T07:56:47.029Z,99845.53
2022-08-17T07:59:23.042Z,99872.03
2022-08-17T08:02:31.705Z,99868.09
2022-08-17T08:05:06.774Z,99864.53
2022-08-17T08:07:42.639Z,99865.69
2022-08-17T08:10:16.961Z,99871.22
2022-08-17T08:12:47.983Z,99869.78
2022-08-17T08:15:25.755Z,99870.00
2022-08-17T08:17:59.374Z,99871.66
2022-08-17T08:20:51.767Z,99863.47
2022-08-17T08:23:27.141Z,99875.44
2022-08-17T08:26:12.364Z,99872.34
2022-08-17T08:28:52.573Z,99868.94
2022-08-17T08:31:28.608Z,99864.13
2022-08-17T08:35:00.514Z,99877.25
2022-08-17T08:37:16.469Z,99868.88
2022-08-17T08:39:58.715Z,99871.41
2022-08-17T08:42:35.834Z,99846.59
2022-08-17T08:45:13.790Z,99873.38
2022-08-17T08:48:05.502Z,99867.59
2022-08-17T08:50:47.699Z,99868.88
2022-08-17T08:53:27.402Z,99869.00
2022-08-17T08:56:00.170Z,99863.72
2022-08-17T08:58:42.032Z,99863.34
2022-08-17T09:01:20.095Z,99866.81
2022-08-17T09:04:19.684Z,99861.50
2022-08-17T09:07:01.953Z,99862.56
2022-08-17T09:09:47.651Z,99867.78
2022-08-17T09:12:25.370Z,99869.88
2022-08-17T09:15:02.665Z,99864.03
2022-08-17T09:17:40.034Z,99864.41
2022-08-17T09:20:28.245Z,99867.22
2022-08-17T09:23:04.020Z,99867.22
2022-08-17T09:25:36.178Z,99833.66
2022-08-17T09:28:08.667Z,99849.06
2022-08-17T09:30:42.731Z,99858.91
2022-08-17T09:33:14.433Z,99866.34
2022-08-17T09:35:48.091Z,99836.88
2022-08-17T09:38:31.768Z,99850.16
2022-08-17T09:41:09.465Z,99861.81
2022-08-17T09:43:54.924Z,99859.63
2022-08-17T09:46:29.891Z,99854.09
2022-08-17T09:49:04.523Z,99855.69
2022-08-17T09:51:37.124Z,99858.84
2022-08-17T09:54:37.977Z,99797.91
2022-08-17T09:57:29.752Z,99841.28
2022-08-17T10:00:21.485Z,99850.25
2022-08-17T10:03:01.888Z,99847.13
2022-08-17T10:05:40.276Z,99845.84
2022-08-17T10:08:21.811Z,99850.88
2022-08-17T10:11:06.893Z,99825.44
2022-08-17T10:13:52.657Z,99783.63
2022-08-17T10:16:28.664Z,99848.78
2022-08-17T10:19:13.890Z,99841.22
2022-08-17T10:22:32.307Z,99840.91
2022-08-17T10:25:22.881Z,99833.91
2022-08-17T10:27:58.500Z,99837.75
2022-08-17T10:30:30.580Z,99830.13
2022-08-17T10:33:02.344Z,99826.09
2022-08-17T10:35:40.362Z,99840.31
2022-08-17T10:38:38.233Z,99842.53
2022-08-17T10:41:21.261Z,99789.97
2022-08-17T10:44:39.217Z,99837.09
2022-08-17T10:47:03.353Z,99835.19
2022-08-17T10:49:35.116Z,99840.91
2022-08-17T10:52:37.110Z,99843.06
2022-08-17T10:55:15.053Z,99850.56
2022-08-17T10:57:45.554Z,99833.47
2022-08-17T11:00:54.560Z,99841.25
2022-08-17T11:03:26.420Z,99831.91
2022-08-17T11:06:06.498Z,99832.19
2022-08-17T11:09:07.957Z,99830.59
2022-08-17T11:12:13.466Z,99840.38
2022-08-17T11:14:58.012Z,99833.72
2022-08-17T11:17:50.889Z,99823.56
2022-08-17T11:20:48.949Z,99829.63
2022-08-17T11:23:32.673Z,99828.25
2022-08-17T11:26:08.638Z,99821.00
2022-08-17T11:28:50.401Z,99817.47
2022-08-17T11:31:38.761Z,99821.16
2022-08-17T11:34:18.562Z,99811.94
2022-08-17T11:37:26.122Z,99817.38
2022-08-17T11:40:24.526Z,99787.47
2022-08-17T11:43:04.912Z,99798.06
2022-08-17T11:45:58.212Z,99810.66
2022-08-17T11:48:55.075Z,99801.59
2022-08-17T11:51:46.554Z,99789.03
2022-08-17T11:54:41.424Z,99791.78
2022-08-17T11:57:55.641Z,99795.06
2022-08-17T12:00:57.605Z,99798.22
2022-08-17T12:03:54.019Z,99793.31
2022-08-17T12:06:41.111Z,99774.31
2022-08-17T12:09:15.849Z,99790.16
2022-08-17T12:11:56.276Z,99785.25
2022-08-17T12:17:41.586Z,99785.81
2022-08-17T12:20:17.766Z,99778.72
2022-08-17T12:22:54.920Z,99773.22
2022-08-17T12:25:33.104Z,99765.28
2022-08-17T12:28:05.500Z,99771.72
2022-08-17T12:30:37.797Z,99764.47
2022-08-17T12:33:25.412Z,99772.09
2022-08-17T12:36:00.130Z,99754.81
2022-08-17T12:38:33.960Z,99766.81
2022-08-17T12:41:25.579Z,99771.34
2022-08-17T12:44:01.711Z,99787.56
2022-08-17T12:46:34.907Z,99785.34
2022-08-17T12:49:18.681Z,99773.31
2022-08-17T12:51:49.003Z,99785.13
2022-08-17T12:54:26.960Z,99784.03
2022-08-17T12:56:56.172Z,99778.34
2022-08-17T12:59:29.961Z,99776.00
2022-08-17T13:02:00.424Z,99768.09
2022-08-17T13:04:30.016Z,99782.09
2022-08-17T13:07:00.158Z,99778.09
2022-08-17T13:09:35.752Z,99773.94
2022-08-17T13:12:10.960Z,99783.44
2022-08-17T13:14:46.457Z,99760.91
2022-08-17T13:17:27.501Z,99782.59
2022-08-17T13:19:56.302Z,99783.16
2022-08-17T13:22:27.902Z,99789.50
2022-08-17T13:25:03.729Z,99781.53
2022-08-17T13:27:34.037Z,99780.97
2022-08-17T13:30:09.413Z,99784.56
2022-08-17T13:32:43.836Z,99786.53
2022-08-17T13:35:40.985Z,99785.16
2022-08-17T13:38:13.308Z,99784.78
2022-08-17T13:40:53.283Z,99788.50
2022-08-17T13:43:45.672Z,99782.63
2022-08-17T13:46:21.796Z,99791.47
2022-08-17T13:49:00.945Z,99787.41
2022-08-17T13:51:36.047Z,99793.88
2022-08-17T13:54:09.683Z,99793.81
2022-08-17T13:56:57.645Z,99799.19
2022-08-17T13:59:48.171Z,99792.16
2022-08-17T14:02:21.510Z,99801.91
2022-08-17T14:04:50.703Z,99786.97
2022-08-17T14:07:31.806Z,99787.97
2022-08-17T14:10:03.499Z,99784.16
2022-08-17T14:12:36.211Z,99782.28
2022-08-17T14:15:05.990Z,99776.69
2022-08-17T14:17:48.693Z,99729.97
2022-08-17T14:20:20.007Z,99788.44
2022-08-17T14:22:50.597Z,99788.09
2022-08-17T14:25:22.147Z,99778.47
2022-08-17T14:27:54.162Z,99789.13
2022-08-17T14:30:25.811Z,99770.19
2022-08-17T14:32:58.183Z,99787.72
2022-08-17T14:35:29.335Z,99785.13
2022-08-17T14:37:58.601Z,99800.47
2022-08-17T14:40:28.188Z,99800.91
2022-08-17T14:42:58.928Z,99797.50
2022-08-17T14:45:33.016Z,99789.00
2022-08-17T14:48:05.962Z,99791.13
2022-08-17T14:50:36.133Z,99796.44
2022-08-17T14:53:07.188Z,99800.34
2022-08-17T14:55:39.952Z,99807.16
2022-08-17T14:58:10.442Z,99797.44
2022-08-17T15:00:40.966Z,99804.91
2022-08-17T15:03:11.608Z,99806.78
2022-08-17T15:05:40.702Z,99810.69
2022-08-17T15:08:09.563Z,99808.06
2022-08-17T15:10:39.689Z,99783.50
2022-08-17T15:13:19.318Z,99808.94
2022-08-17T15:15:48.862Z,99801.31
2022-08-17T15:18:18.666Z,99775.75
2022-08-17T15:20:50.142Z,99800.19
2022-08-17T15:23:26.399Z,99793.31
2022-08-17T15:25:55.996Z,99767.06
2022-08-17T15:28:26.326Z,99778.69
2022-08-17T15:30:55.734Z,99809.09
2022-08-17T15:33:29.525Z,99803.56
2022-08-17T15:36:00.384Z,99790.59
2022-08-17T15:38:30.378Z,99754.97
2022-08-17T15:40:59.224Z,99789.97
2022-08-17T15:43:32.583Z,99780.16
2022-08-17T15:46:04.965Z,99785.56
2022-08-17T15:48:44.768Z,99787.19
2022-08-17T15:51:16.597Z,99762.28
2022-08-17T15:53:47.535Z,99780.44
2022-08-17T15:56:16.574Z,99800.56
2022-08-17T15:58:48.291Z,99803.09
2022-08-17T16:03:01.961Z,99802.16
2022-08-17T16:04:26.568Z,99810.19
2022-08-17T16:06:58.809Z,99804.41
2022-08-17T16:09:27.774Z,99810.78
2022-08-17T16:11:56.854Z,99807.84
2022-08-17T16:14:33.798Z,99810.50
2022-08-17T16:17:04.572Z,99784.25
2022-08-17T16:19:34.419Z,99808.50
2022-08-17T16:22:04.957Z,99812.75
2022-08-17T16:24:34.940Z,99798.88
2022-08-17T16:27:04.491Z,99817.16
2022-08-17T16:29:43.604Z,99819.91
2022-08-17T16:32:14.672Z,99819.44
2022-08-17T16:34:43.925Z,99814.34
2022-08-17T16:37:13.658Z,99820.78
2022-08-17T16:39:42.577Z,99813.53
2022-08-17T16:42:24.934Z,99809.56
2022-08-17T16:44:57.004Z,99819.47
2022-08-17T16:47:26.519Z,99809.78
2022-08-17T16:49:55.396Z,99814.09
2022-08-17T16:52:32.185Z,99826.97
2022-08-17T16:55:03.626Z,99817.28
2022-08-17T16:57:32.507Z,99819.69
2022-08-17T17:00:02.929Z,99819.00
2022-08-17T17:02:36.378Z,99808.34
2022-08-17T17:05:10.754Z,99824.91
2022-08-17T17:07:52.096Z,99830.28
2022-08-17T17:10:24.097Z,99833.59
2022-08-17T17:13:02.457Z,99823.50
2022-08-17T17:15:52.257Z,99822.91
2022-08-17T17:18:24.304Z,99820.94
2022-08-17T17:20:56.875Z,99823.09
2022-08-17T17:23:46.202Z,99820.75
2022-08-17T17:26:31.786Z,99823.84
2022-08-17T17:29:21.201Z,99818.72
2022-08-17T17:31:58.097Z,99818.88
2022-08-17T17:34:30.132Z,99821.25
2022-08-17T17:37:04.129Z,99820.03
2022-08-17T17:39:43.804Z,99752.78
2022-08-17T17:42:20.253Z,99811.59
2022-08-17T17:44:55.590Z,99793.66
2022-08-17T17:47:26.690Z,99818.88
2022-08-17T17:49:55.919Z,99834.47
2022-08-17T17:52:37.343Z,99815.78
2022-08-17T17:55:30.086Z,99828.13
2022-08-17T17:58:10.407Z,99841.34
2022-08-17T18:00:50.246Z,99837.75
2022-08-17T18:03:35.997Z,99804.66
2022-08-17T18:06:21.880Z,99836.16
2022-08-17T18:09:04.387Z,99837.00
2022-08-17T18:11:51.743Z,99837.13
2022-08-17T18:14:34.188Z,99833.88
2022-08-17T18:17:03.176Z,99824.91
2022-08-17T18:19:33.916Z,99835.53
2022-08-17T18:22:13.986Z,99744.13
2022-08-17T18:24:45.719Z,99801.09
2022-08-17T18:27:25.666Z,99834.56
2022-08-17T18:29:57.252Z,99832.63
2022-08-17T18:32:36.131Z,99832.47
2022-08-17T18:35:35.294Z,99834.75
2022-08-17T18:38:23.386Z,99843.78
2022-08-17T18:41:00.509Z,99827.25
2022-08-17T18:43:43.951Z,99832.88
2022-08-17T18:46:29.977Z,99837.13
2022-08-17T18:49:01.411Z,99828.94
2022-08-17T18:51:41.835Z,99826.28
2022-08-17T18:54:22.624Z,99830.00
2022-08-17T18:56:58.125Z,99830.09
2022-08-17T18:59:40.314Z,99831.84
2022-08-17T19:02:44.738Z,99808.69
2022-08-17T19:05:26.667Z,99823.22
2022-08-17T19:08:16.837Z,99822.19
2022-08-17T19:10:48.436Z,99829.50
2022-08-17T19:13:21.856Z,99835.81
2022-08-17T19:16:12.338Z,99829.50
2022-08-17T19:18:49.892Z,99826.28
2022-08-17T19:21:23.221Z,99824.31
2022-08-17T19:24:05.008Z,99821.09
2022-08-17T19:26:53.928Z,99834.91
2022-08-17T19:29:34.405Z,99822.47
2022-08-17T19:32:04.252Z,99830.22
2022-08-17T19:34:36.726Z,99804.78
2022-08-17T19:37:12.650Z,99830.34
2022-08-17T19:39:53.040Z,99826.13
2022-08-17T19:42:40.704Z,99810.34
2022-08-17T19:45:20.903Z,99822.00
2022-08-17T19:48:04.987Z,99823.50
2022-08-17T19:50:41.148Z,99815.28
2022-08-17T19:53:21.436Z,99817.59
2022-08-17T19:56:04.959Z,99830.53
2022-08-17T19:58:53.991Z,99818.03
2022-08-17T20:01:34.902Z,99831.94
2022-08-17T20:04:12.051Z,99831.88
2022-08-17T20:06:47.326Z,99827.41
2022-08-17T20:09:33.351Z,99814.34
2022-08-17T20:12:08.397Z,99828.78
2022-08-17T20:14:51.682Z,99817.69
2022-08-17T20:17:26.095Z,99821.63
2022-08-17T20:20:04.665Z,99818.13
2022-08-17T20:22:52.216Z,99810.25
2022-08-17T20:25:36.025Z,99768.66
2022-08-17T20:28:16.054Z,99825.16
2022-08-17T20:30:45.538Z,99820.53
2022-08-17T20:33:26.419Z,99746.09
2022-08-17T20:36:15.245Z,99818.38
2022-08-17T20:38:47.020Z,99814.66
2022-08-17T20:41:22.380Z,99817.66
2022-08-17T20:44:05.243Z,99822.41
2022-08-17T20:47:06.694Z,99819.56
2022-08-17T20:49:49.030Z,99810.81
2022-08-17T20:52:49.353Z,99823.91
2022-08-17T20:55:54.901Z,99822.34
2022-08-17T20:58:49.908Z,99724.94
2022-08-17T21:01:37.182Z,99815.66
2022-08-17T21:04:09.164Z,99828.91
2022-08-17T21:07:17.572Z,99827.72
2022-08-17T21:09:47.773Z,99806.00
2022-08-17T21:12:48.107Z,99830.75
2022-08-17T21:15:35.004Z,99832.44
2022-08-17T21:18:12.611Z,99818.69
2022-08-17T21:20:58.155Z,99835.34
2022-08-17T21:23:54.843Z,99838.31
2022-08-17T21:26:31.617Z,99819.59
2022-08-17T21:29:30.049Z,99836.78
2022-08-17T21:32:24.422Z,99848.84
2022-08-17T21:35:12.561Z,99844.47
2022-08-17T21:37:44.122Z,99862.75
2022-08-17T21:40:25.419Z,99852.13
2022-08-17T21:42:58.291Z,99862.34
2022-08-17T21:45:30.750Z,99837.25
2022-08-17T21:48:18.579Z,99843.72
2022-08-17T21:50:59.265Z,99847.75
2022-08-17T21:53:36.629Z,99846.50
2022-08-17T21:56:07.150Z,99840.22
2022-08-17T21:58:41.085Z,99843.41
2022-08-17T22:01:21.993Z,99839.00
2022-08-17T22:03:58.461Z,99837.75
2022-08-17T22:06:29.710Z,99823.78
2022-08-17T22:09:05.117Z,99841.13
2022-08-17T22:12:05.750Z,99833.19
2022-08-17T22:14:52.553Z,99816.47
2022-08-17T22:17:24.915Z,99817.78
2022-08-17T22:19:57.445Z,99840.75
2022-08-17T22:22:32.440Z,99844.09
2022-08-17T22:25:04.288Z,99848.72
2022-08-17T22:27:54.541Z,99835.75
2022-08-17T22:30:36.432Z,99839.69
2022-08-17T22:33:31.390Z,99838.25
2022-08-17T22:36:25.161Z,99839.94
2022-08-17T22:38:56.495Z,99833.25
2022-08-17T22:42:26.919Z,99831.38
2022-08-17T22:44:55.647Z,99859.38
2022-08-17T22:47:38.863Z,99844.75
2022-08-17T22:50:22.059Z,99864.00
2022-08-17T22:53:16.535Z,99854.19
2022-08-17T22:56:11.395Z,99862.53
2022-08-17T22:59:02.476Z,99852.53
2022-08-17T23:01:34.847Z,99856.31
2022-08-17T23:04:07.549Z,99816.56
2022-08-17T23:06:39.014Z,99857.53
2022-08-17T23:09:08.506Z,99863.41
2022-08-17T23:11:49.547Z,99804.47
2022-08-17T23:14:21.575Z,99861.47
2022-08-17T23:16:51.364Z,99859.19
2022-08-17T23:19:22.985Z,99847.47
2022-08-17T23:21:52.802Z,99854.19
2022-08-17T23:24:25.104Z,99862.13
2022-08-17T23:26:54.224Z,99862.97
2022-08-17T23:29:25.550Z,99856.25
2022-08-17T23:31:57.476Z,99859.63
2022-08-17T23:34:28.169Z,99775.59
2022-08-17T23:36:57.266Z,99858.16
2022-08-17T23:39:27.774Z,99794.00
2022-08-17T23:41:58.149Z,99860.47
2022-08-17T23:44:27.321Z,99870.06
2022-08-17T23:46:56.413Z,99867.56
2022-08-17T23:49:25.574Z,99877.16
2022-08-17T23:51:55.875Z,99871.72
2022-08-17T23:54:28.250Z,99873.38
2022-08-17T23:56:57.185Z,99871.72
2022-08-17T23:59:27.556Z,99877.13
