createdAt,value
2023-02-27T00:04:42.846Z,2.29
2023-02-27T00:09:42.777Z,2.79
2023-02-27T00:14:42.721Z,3.00
2023-02-27T00:19:42.653Z,2.79
2023-02-27T00:24:42.606Z,2.29
2023-02-27T00:29:42.529Z,2.50
2023-02-27T00:34:42.479Z,2.29
2023-02-27T00:39:42.401Z,1.79
2023-02-27T00:44:42.347Z,2.00
2023-02-27T00:49:42.280Z,2.20
2023-02-27T00:54:42.217Z,3.00
2023-02-27T00:59:42.511Z,2.40
2023-02-27T01:04:42.126Z,2.40
2023-02-27T01:09:42.028Z,2.29
2023-02-27T01:14:41.975Z,2.09
2023-02-27T01:19:41.900Z,2.50
2023-02-27T01:24:41.845Z,2.29
2023-02-27T01:29:41.777Z,2.79
2023-02-27T01:34:41.718Z,2.70
2023-02-27T01:39:41.647Z,2.09
2023-02-27T01:44:41.590Z,2.20
2023-02-27T01:49:41.528Z,1.70
2023-02-27T01:54:41.465Z,3.00
2023-02-27T01:59:41.391Z,2.70
2023-02-27T02:04:41.334Z,2.20
2023-02-27T02:09:41.269Z,1.90
2023-02-27T02:14:41.206Z,2.20
2023-02-27T02:19:41.137Z,1.70
2023-02-27T02:24:41.078Z,2.00
2023-02-27T02:29:41.009Z,1.79
2023-02-27T02:34:40.954Z,1.90
2023-02-27T02:39:40.883Z,2.20
2023-02-27T02:44:40.836Z,2.09
2023-02-27T02:49:40.755Z,2.29
2023-02-27T02:54:40.701Z,2.09
2023-02-27T02:59:40.640Z,2.20
2023-02-27T03:04:40.674Z,2.20
2023-02-27T03:09:40.510Z,1.79
2023-02-27T03:14:40.452Z,2.09
2023-02-27T03:19:40.380Z,1.90
2023-02-27T03:24:40.318Z,2.00
2023-02-27T03:29:40.246Z,1.50
2023-02-27T03:34:40.230Z,2.00
2023-02-27T03:39:40.122Z,1.50
2023-02-27T03:44:40.057Z,1.60
2023-02-27T03:49:40.003Z,1.60
2023-02-27T03:54:39.935Z,1.70
2023-02-27T03:59:39.860Z,1.70
2023-02-27T04:04:39.806Z,1.79
2023-02-27T04:09:39.734Z,1.29
2023-02-27T04:14:39.678Z,1.60
2023-02-27T04:19:39.626Z,2.29
2023-02-27T04:24:39.554Z,2.00
2023-02-27T04:29:39.486Z,1.90
2023-02-27T04:34:39.434Z,1.79
2023-02-27T04:39:39.366Z,5.19
2023-02-27T04:44:39.318Z,2.59
2023-02-27T04:49:39.279Z,1.79
2023-02-27T04:54:39.210Z,1.79
2023-02-27T04:59:39.125Z,2.09
2023-02-27T05:04:39.068Z,2.29
2023-02-27T05:09:38.997Z,1.90
2023-02-27T05:14:38.959Z,2.09
2023-02-27T05:19:38.880Z,2.20
2023-02-27T05:24:38.818Z,4.69
2023-02-27T05:29:38.749Z,7.59
2023-02-27T05:34:38.706Z,2.90
2023-02-27T05:39:38.636Z,4.00
2023-02-27T05:44:38.564Z,5.30
2023-02-27T05:49:38.540Z,4.50
2023-02-27T05:54:38.438Z,3.59
2023-02-27T05:59:38.378Z,2.50
2023-02-27T06:04:38.313Z,3.09
2023-02-27T06:09:38.264Z,2.50
2023-02-27T06:14:38.191Z,3.09
2023-02-27T06:19:38.115Z,3.79
2023-02-27T06:24:38.058Z,2.59
2023-02-27T06:29:37.988Z,3.70
2023-02-27T06:34:37.932Z,2.90
2023-02-27T06:39:37.858Z,2.40
2023-02-27T06:44:37.796Z,2.90
2023-02-27T06:49:37.727Z,3.29
2023-02-27T06:54:37.668Z,2.90
2023-02-27T06:59:37.614Z,2.70
2023-02-27T07:04:37.578Z,6.30
2023-02-27T07:09:37.480Z,3.20
2023-02-27T07:14:37.413Z,2.59
2023-02-27T07:19:37.355Z,2.59
2023-02-27T07:24:37.294Z,2.00
2023-02-27T07:29:37.226Z,2.40
2023-02-27T07:34:37.156Z,2.29
2023-02-27T07:39:37.094Z,3.59
2023-02-27T07:44:37.034Z,3.20
2023-02-27T07:49:36.968Z,2.50
2023-02-27T07:54:36.923Z,2.29
2023-02-27T07:59:36.838Z,2.40
2023-02-27T08:04:36.859Z,2.20
2023-02-27T08:09:36.718Z,3.40
2023-02-27T08:14:36.664Z,6.09
2023-02-27T08:19:36.595Z,2.20
2023-02-27T08:24:36.527Z,2.00
2023-02-27T08:29:36.464Z,2.20
2023-02-27T08:34:36.402Z,1.70
2023-02-27T08:39:36.326Z,1.60
2023-02-27T08:44:36.261Z,1.70
2023-02-27T08:49:36.190Z,1.79
2023-02-27T08:54:36.132Z,1.70
2023-02-27T08:59:36.086Z,1.50
2023-02-27T09:04:35.997Z,1.50
2023-02-27T09:09:35.923Z,1.10
2023-02-27T09:14:35.868Z,1.20
2023-02-27T09:19:35.792Z,1.60
2023-02-27T09:24:35.738Z,1.60
2023-02-27T09:29:35.692Z,1.79
2023-02-27T09:34:35.637Z,1.39
2023-02-27T09:39:35.533Z,1.39
2023-02-27T09:44:45.695Z,1.29
2023-02-27T09:49:36.451Z,1.79
2023-02-27T09:54:35.354Z,1.60
2023-02-27T09:59:35.268Z,1.70
2023-02-27T10:04:35.212Z,1.00
2023-02-27T10:09:35.147Z,1.20
2023-02-27T10:14:35.081Z,1.29
2023-02-27T10:19:35.012Z,1.50
2023-02-27T10:24:34.968Z,1.29
2023-02-27T10:29:34.892Z,1.70
2023-02-27T10:34:34.837Z,1.90
2023-02-27T10:39:34.753Z,2.00
2023-02-27T10:44:34.698Z,2.20
2023-02-27T10:49:34.629Z,1.39
2023-02-27T10:54:34.570Z,1.79
2023-02-27T10:59:34.488Z,1.39
2023-02-27T11:04:34.464Z,1.20
2023-02-27T11:09:34.368Z,0.90
2023-02-27T11:14:34.440Z,0.70
2023-02-27T11:19:34.223Z,0.80
2023-02-27T11:24:34.168Z,0.70
2023-02-27T11:29:34.109Z,0.60
2023-02-27T11:34:34.041Z,0.80
2023-02-27T11:39:33.970Z,0.70
2023-02-27T11:44:50.085Z,0.50
2023-02-27T11:49:34.927Z,0.80
2023-02-27T11:54:33.787Z,0.90
2023-02-27T11:59:33.709Z,0.80
2023-02-27T12:04:33.659Z,0.70
2023-02-27T12:09:33.575Z,0.50
2023-02-27T12:14:33.586Z,0.50
2023-02-27T12:19:33.443Z,0.50
2023-02-27T12:24:33.399Z,0.70
2023-02-27T12:29:33.313Z,0.50
2023-02-27T12:34:33.273Z,0.60
2023-02-27T12:39:33.194Z,0.50
2023-02-27T12:44:33.142Z,0.50
2023-02-27T12:49:33.054Z,0.60
2023-02-27T12:54:33.002Z,0.50
2023-02-27T12:59:32.917Z,0.60
2023-02-27T13:04:32.863Z,0.60
2023-02-27T13:09:32.791Z,1.00
2023-02-27T13:14:32.738Z,0.70
2023-02-27T13:19:32.666Z,0.70
2023-02-27T13:24:32.618Z,0.90
2023-02-27T13:29:34.525Z,0.60
2023-02-27T13:34:32.488Z,0.60
2023-02-27T13:39:32.410Z,1.20
2023-02-27T13:44:32.367Z,0.70
2023-02-27T13:49:32.275Z,0.90
2023-02-27T13:54:32.230Z,1.00
2023-02-27T13:59:32.157Z,0.90
2023-02-27T14:04:32.100Z,0.80
2023-02-27T14:09:32.040Z,0.80
2023-02-27T14:14:31.971Z,0.60
2023-02-27T14:19:31.937Z,0.60
2023-02-27T14:24:31.822Z,0.60
2023-02-27T14:29:31.751Z,0.70
2023-02-27T14:34:31.695Z,0.60
2023-02-27T14:39:31.627Z,0.80
2023-02-27T14:44:31.560Z,0.60
2023-02-27T14:49:31.490Z,0.50
2023-02-27T14:54:31.431Z,0.90
2023-02-27T14:59:31.363Z,0.50
2023-02-27T15:04:31.441Z,0.70
2023-02-27T15:09:31.234Z,0.70
2023-02-27T15:14:31.172Z,0.50
2023-02-27T15:19:31.113Z,1.10
2023-02-27T15:24:37.639Z,1.00
2023-02-27T15:29:32.033Z,1.70
2023-02-27T15:34:30.909Z,1.70
2023-02-27T15:39:30.877Z,1.29
2023-02-27T15:44:30.781Z,1.29
2023-02-27T15:49:30.726Z,1.00
2023-02-27T15:54:30.645Z,1.29
2023-02-27T15:59:30.583Z,1.20
2023-02-27T16:04:30.515Z,1.00
2023-02-27T16:09:30.465Z,0.90
2023-02-27T16:14:30.387Z,0.80
2023-02-27T16:19:30.332Z,0.60
2023-02-27T16:24:30.267Z,0.70
2023-02-27T16:29:30.210Z,0.60
2023-02-27T16:34:42.751Z,0.90
2023-02-27T16:39:31.094Z,1.00
2023-02-27T16:44:30.015Z,0.80
2023-02-27T16:49:31.628Z,0.80
2023-02-27T16:54:29.882Z,1.00
2023-02-27T16:59:29.828Z,1.29
2023-02-27T17:04:29.839Z,1.10
2023-02-27T17:09:29.703Z,1.10
2023-02-27T17:14:29.639Z,1.50
2023-02-27T17:19:30.169Z,2.00
2023-02-27T17:24:29.493Z,1.39
2023-02-27T17:29:29.460Z,1.79
2023-02-27T17:34:29.361Z,1.29
2023-02-27T17:39:29.297Z,1.60
2023-02-27T17:44:29.245Z,1.39
2023-02-27T17:49:29.229Z,1.70
2023-02-27T17:54:29.317Z,2.00
2023-02-27T17:59:29.393Z,1.79
2023-02-27T18:04:29.354Z,1.90
2023-02-27T18:09:29.216Z,2.40
2023-02-27T18:14:29.258Z,2.00
2023-02-27T18:19:32.015Z,1.90
2023-02-27T18:24:28.740Z,1.70
2023-02-27T18:29:28.662Z,1.20
2023-02-27T18:34:28.613Z,1.79
2023-02-27T18:39:28.537Z,1.60
2023-02-27T18:44:28.486Z,2.09
2023-02-27T18:49:28.404Z,1.60
2023-02-27T18:54:28.357Z,1.60
2023-02-27T18:59:28.280Z,1.60
2023-02-27T19:04:28.229Z,1.90
2023-02-27T19:09:28.149Z,2.00
2023-02-27T19:14:28.093Z,2.00
2023-02-27T19:19:28.025Z,1.60
2023-02-27T19:24:27.968Z,1.79
2023-02-27T19:29:27.905Z,1.60
2023-02-27T19:34:27.837Z,1.90
2023-02-27T19:39:27.765Z,1.50
2023-02-27T19:44:27.719Z,1.39
2023-02-27T19:49:27.723Z,1.50
2023-02-27T19:54:27.594Z,1.90
2023-02-27T19:59:27.512Z,2.40
2023-02-27T20:04:27.520Z,2.59
2023-02-27T20:09:27.382Z,1.90
2023-02-27T20:14:27.333Z,1.29
2023-02-27T20:19:27.264Z,2.50
2023-02-27T20:24:27.194Z,2.90
2023-02-27T20:29:27.129Z,1.70
2023-02-27T20:34:27.113Z,2.00
2023-02-27T20:39:27.004Z,3.00
2023-02-27T20:44:26.944Z,2.40
2023-02-27T20:49:26.883Z,2.40
2023-02-27T20:54:26.814Z,2.50
2023-02-27T20:59:26.746Z,2.00
2023-02-27T21:04:26.838Z,3.09
2023-02-27T21:09:26.616Z,2.79
2023-02-27T21:14:26.566Z,2.90
2023-02-27T21:19:26.496Z,3.50
2023-02-27T21:24:26.440Z,4.19
2023-02-27T21:29:26.362Z,4.80
2023-02-27T21:34:26.305Z,3.90
2023-02-27T21:39:26.265Z,2.59
2023-02-27T21:44:26.219Z,2.59
2023-02-27T21:49:26.121Z,3.79
2023-02-27T21:54:26.052Z,3.09
2023-02-27T21:59:25.999Z,3.50
2023-02-27T22:04:25.938Z,3.09
2023-02-27T22:09:25.862Z,2.90
2023-02-27T22:14:25.797Z,2.59
2023-02-27T22:19:25.728Z,1.79
2023-02-27T22:24:25.668Z,1.90
2023-02-27T22:29:25.597Z,2.29
2023-02-27T22:34:25.542Z,2.00
2023-02-27T22:39:25.470Z,2.29
2023-02-27T22:44:25.417Z,1.90
2023-02-27T22:49:25.350Z,2.20
2023-02-27T22:54:25.295Z,3.20
2023-02-27T22:59:25.218Z,4.00
2023-02-27T23:04:25.165Z,3.40
2023-02-27T23:09:25.092Z,3.50
2023-02-27T23:14:25.032Z,3.20
2023-02-27T23:19:24.968Z,2.90
2023-02-27T23:24:24.915Z,2.29
2023-02-27T23:29:24.832Z,2.09
2023-02-27T23:34:24.776Z,2.20
2023-02-27T23:39:24.716Z,3.79
2023-02-27T23:44:24.649Z,3.59
2023-02-27T23:49:24.584Z,3.70
2023-02-27T23:54:24.529Z,2.59
2023-02-27T23:59:24.466Z,3.00
