createdAt,value
2022-11-22T00:02:05.763Z,-0.4
2022-11-22T00:03:11.378Z,-0.4
2022-11-22T00:04:17.717Z,-0.4
2022-11-22T00:05:24.044Z,-0.4
2022-11-22T00:06:30.422Z,-0.4
2022-11-22T00:07:36.661Z,-0.4
2022-11-22T00:08:42.968Z,-0.4
2022-11-22T00:09:49.378Z,-0.4
2022-11-22T00:10:55.654Z,-0.4
2022-11-22T00:12:01.962Z,-0.4
2022-11-22T00:13:08.296Z,-0.4
2022-11-22T00:14:14.578Z,-0.4
2022-11-22T00:15:20.899Z,-0.4
2022-11-22T00:16:27.230Z,-0.4
2022-11-22T00:17:33.682Z,-0.4
2022-11-22T00:18:39.875Z,-0.3
2022-11-22T00:19:46.225Z,-0.3
2022-11-22T00:20:52.592Z,-0.3
2022-11-22T00:21:58.830Z,-0.3
2022-11-22T00:23:05.155Z,-0.3
2022-11-22T00:24:11.547Z,-0.3
2022-11-22T00:25:17.797Z,-0.4
2022-11-22T00:26:24.087Z,-0.3
2022-11-22T00:27:30.483Z,-0.3
2022-11-22T00:28:36.832Z,-0.3
2022-11-22T00:29:43.204Z,-0.4
2022-11-22T00:30:49.509Z,-0.3
2022-11-22T00:31:55.855Z,-0.3
2022-11-22T00:33:02.261Z,-0.3
2022-11-22T00:34:08.663Z,-0.3
2022-11-22T00:35:15.081Z,-0.3
2022-11-22T00:36:21.598Z,-0.3
2022-11-22T00:37:27.835Z,-0.3
2022-11-22T00:38:34.336Z,-0.3
2022-11-22T00:39:40.776Z,-0.3
2022-11-22T00:40:47.094Z,-0.3
2022-11-22T00:41:53.419Z,-0.2
2022-11-22T00:42:59.940Z,-0.3
2022-11-22T00:44:06.216Z,-0.3
2022-11-22T00:45:12.846Z,-0.2
2022-11-22T00:46:19.355Z,-0.2
2022-11-22T00:47:25.791Z,-0.2
2022-11-22T00:48:32.630Z,-0.2
2022-11-22T00:49:38.935Z,-0.2
2022-11-22T00:50:45.372Z,-0.3
2022-11-22T00:51:51.862Z,-0.2
2022-11-22T00:52:58.359Z,-0.2
2022-11-22T00:54:04.879Z,-0.2
2022-11-22T00:55:11.441Z,-0.2
2022-11-22T00:56:17.979Z,-0.2
2022-11-22T00:57:24.432Z,-0.2
2022-11-22T00:58:30.980Z,-0.2
2022-11-22T01:01:28.696Z,-0.2
2022-11-22T01:02:34.338Z,-0.2
2022-11-22T01:03:40.633Z,-0.2
2022-11-22T01:04:46.938Z,-0.2
2022-11-22T01:05:53.272Z,-0.2
2022-11-22T01:06:59.539Z,-0.2
2022-11-22T01:08:05.856Z,-0.2
2022-11-22T01:09:12.174Z,-0.2
2022-11-22T01:10:18.602Z,-0.2
2022-11-22T01:11:24.890Z,-0.2
2022-11-22T01:12:31.133Z,-0.2
2022-11-22T01:13:37.466Z,-0.2
2022-11-22T01:14:43.756Z,-0.2
2022-11-22T01:15:50.121Z,-0.2
2022-11-22T01:16:56.373Z,-0.2
2022-11-22T01:18:02.744Z,-0.2
2022-11-22T01:19:09.019Z,-0.2
2022-11-22T01:20:15.455Z,-0.2
2022-11-22T01:21:21.684Z,-0.2
2022-11-22T01:22:27.941Z,-0.2
2022-11-22T01:23:34.329Z,-0.2
2022-11-22T01:24:40.663Z,-0.3
2022-11-22T01:25:47.060Z,-0.2
2022-11-22T01:26:53.216Z,-0.3
2022-11-22T01:27:59.526Z,-0.2
2022-11-22T01:29:05.969Z,-0.3
2022-11-22T01:30:12.454Z,-0.3
2022-11-22T01:31:18.637Z,-0.2
2022-11-22T01:32:25.048Z,-0.2
2022-11-22T01:33:31.622Z,-0.3
2022-11-22T01:34:37.819Z,-0.3
2022-11-22T01:35:44.201Z,-0.3
2022-11-22T01:36:50.573Z,-0.3
2022-11-22T01:37:56.970Z,-0.2
2022-11-22T01:39:03.445Z,-0.3
2022-11-22T01:40:09.782Z,-0.3
2022-11-22T01:41:16.129Z,-0.3
2022-11-22T01:42:22.580Z,-0.3
2022-11-22T01:43:29.028Z,-0.3
2022-11-22T01:44:35.433Z,-0.3
2022-11-22T01:45:41.962Z,-0.4
2022-11-22T01:46:48.470Z,-0.3
2022-11-22T01:47:54.972Z,-0.3
2022-11-22T01:49:01.559Z,-0.3
2022-11-22T01:50:08.099Z,-0.3
2022-11-22T01:51:14.530Z,-0.3
2022-11-22T01:52:21.019Z,-0.3
2022-11-22T01:53:27.542Z,-0.3
2022-11-22T01:54:34.127Z,-0.3
2022-11-22T01:55:40.574Z,-0.3
2022-11-22T01:56:47.108Z,-0.3
2022-11-22T01:57:53.621Z,-0.4
2022-11-22T02:00:29.304Z,-0.4
2022-11-22T02:01:34.883Z,-0.4
2022-11-22T02:02:41.189Z,-0.4
2022-11-22T02:03:47.637Z,-0.5
2022-11-22T02:04:53.847Z,-0.4
2022-11-22T02:06:00.147Z,-0.4
2022-11-22T02:07:06.464Z,-0.4
2022-11-22T02:08:12.769Z,-0.4
2022-11-22T02:09:19.147Z,-0.4
2022-11-22T02:10:25.429Z,-0.5
2022-11-22T02:11:31.738Z,-0.5
2022-11-22T02:12:38.043Z,-0.5
2022-11-22T02:13:44.380Z,-0.5
2022-11-22T02:14:50.700Z,-0.5
2022-11-22T02:15:56.984Z,-0.5
2022-11-22T02:17:03.327Z,-0.4
2022-11-22T02:18:09.621Z,-0.5
2022-11-22T02:19:16.004Z,-0.5
2022-11-22T02:20:22.239Z,-0.5
2022-11-22T02:21:28.688Z,-0.5
2022-11-22T02:22:34.874Z,-0.5
2022-11-22T02:23:41.185Z,-0.5
2022-11-22T02:24:47.512Z,-0.6
2022-11-22T02:25:53.869Z,-0.6
2022-11-22T02:27:00.125Z,-0.5
2022-11-22T02:28:06.432Z,-0.5
2022-11-22T02:29:12.831Z,-0.6
2022-11-22T02:30:19.231Z,-0.6
2022-11-22T02:31:25.617Z,-0.5
2022-11-22T02:32:32.052Z,-0.4
2022-11-22T02:33:38.407Z,-0.5
2022-11-22T02:34:44.800Z,-0.5
2022-11-22T02:35:51.183Z,-0.5
2022-11-22T02:36:57.612Z,-0.4
2022-11-22T02:38:03.995Z,-0.4
2022-11-22T02:39:10.403Z,-0.5
2022-11-22T02:40:16.749Z,-0.5
2022-11-22T02:41:23.141Z,-0.4
2022-11-22T02:42:29.596Z,-0.4
2022-11-22T02:43:36.051Z,-0.5
2022-11-22T02:44:42.580Z,-0.4
2022-11-22T02:45:49.074Z,-0.5
2022-11-22T02:46:55.593Z,-0.5
2022-11-22T02:48:02.117Z,-0.5
2022-11-22T02:49:08.697Z,-0.5
2022-11-22T02:50:15.151Z,-0.5
2022-11-22T02:51:21.699Z,-0.5
2022-11-22T02:52:28.232Z,-0.4
2022-11-22T02:53:34.692Z,-0.5
2022-11-22T02:54:41.303Z,-0.5
2022-11-22T02:55:47.809Z,-0.5
2022-11-22T02:56:54.269Z,-0.5
2022-11-22T02:58:01.044Z,-0.5
2022-11-22T02:59:06.700Z,-0.5
2022-11-22T03:00:13.023Z,-0.5
2022-11-22T03:01:19.352Z,-0.4
2022-11-22T03:02:25.632Z,-0.5
2022-11-22T03:03:31.966Z,-0.5
2022-11-22T03:04:38.234Z,-0.4
2022-11-22T03:05:44.591Z,-0.5
2022-11-22T03:06:50.857Z,-0.4
2022-11-22T03:07:57.167Z,-0.4
2022-11-22T03:09:03.590Z,-0.4
2022-11-22T03:10:09.977Z,-0.4
2022-11-22T03:11:16.162Z,-0.4
2022-11-22T03:12:22.535Z,-0.4
2022-11-22T03:13:28.794Z,-0.4
2022-11-22T03:14:35.138Z,-0.3
2022-11-22T03:15:41.424Z,-0.3
2022-11-22T03:16:47.748Z,-0.2
2022-11-22T03:17:54.065Z,-0.2
2022-11-22T03:19:00.428Z,-0.2
2022-11-22T03:20:06.863Z,-0.2
2022-11-22T03:21:13.163Z,-0.2
2022-11-22T03:22:19.349Z,-0.2
2022-11-22T03:23:25.730Z,-0.2
2022-11-22T03:24:32.072Z,-0.2
2022-11-22T03:25:38.299Z,-0.2
2022-11-22T03:26:44.691Z,-0.2
2022-11-22T03:27:51.083Z,-0.2
2022-11-22T03:28:57.524Z,-0.2
2022-11-22T03:30:03.970Z,-0.1
2022-11-22T03:31:10.266Z,-0.1
2022-11-22T03:32:16.686Z,-0.1
2022-11-22T03:33:23.137Z,-0.2
2022-11-22T03:34:29.472Z,-0.2
2022-11-22T03:35:35.856Z,-0.1
2022-11-22T03:36:42.256Z,-0.1
2022-11-22T03:37:48.663Z,-0.2
2022-11-22T03:38:55.078Z,-0.1
2022-11-22T03:40:01.453Z,-0.1
2022-11-22T03:41:08.133Z,-0.1
2022-11-22T03:42:14.592Z,-0.1
2022-11-22T03:43:21.099Z,-0.1
2022-11-22T03:44:27.569Z,-0.2
2022-11-22T03:45:34.175Z,-0.1
2022-11-22T03:46:40.577Z,-0.2
2022-11-22T03:47:47.210Z,-0.1
2022-11-22T03:48:53.661Z,-0.1
2022-11-22T03:50:00.232Z,-0.1
2022-11-22T03:51:06.715Z,-0.1
2022-11-22T03:52:13.183Z,-0.1
2022-11-22T03:53:19.638Z,-0.1
2022-11-22T03:54:26.139Z,0
2022-11-22T03:57:01.776Z,-0.1
2022-11-22T03:58:07.432Z,0
2022-11-22T03:59:13.672Z,0
2022-11-22T04:00:19.985Z,-0.1
2022-11-22T04:01:26.375Z,0
2022-11-22T04:02:32.617Z,0
2022-11-22T04:03:38.944Z,0
2022-11-22T04:04:45.378Z,0
2022-11-22T04:05:51.554Z,0
2022-11-22T04:06:57.868Z,0
2022-11-22T04:08:04.247Z,0
2022-11-22T04:09:10.480Z,0
2022-11-22T04:10:16.859Z,0
2022-11-22T04:11:23.230Z,0
2022-11-22T04:12:29.425Z,0
2022-11-22T04:13:35.772Z,0
2022-11-22T04:14:42.036Z,0
2022-11-22T04:15:48.420Z,0
2022-11-22T04:16:54.660Z,0
2022-11-22T04:18:01.022Z,0
2022-11-22T04:19:07.346Z,0
2022-11-22T04:20:13.586Z,0
2022-11-22T04:21:19.949Z,0
2022-11-22T04:22:26.291Z,0
2022-11-22T04:23:32.527Z,0
2022-11-22T04:24:38.936Z,0
2022-11-22T04:25:45.217Z,0
2022-11-22T04:26:51.622Z,0
2022-11-22T04:27:57.984Z,0
2022-11-22T04:29:04.398Z,0
2022-11-22T04:30:10.748Z,0
2022-11-22T04:31:17.293Z,0
2022-11-22T04:32:23.528Z,0
2022-11-22T04:33:29.909Z,0
2022-11-22T04:34:36.283Z,0
2022-11-22T04:35:42.667Z,0
2022-11-22T04:36:49.097Z,0
2022-11-22T04:37:55.465Z,0
2022-11-22T04:39:01.913Z,0
2022-11-22T04:40:08.333Z,0
2022-11-22T04:41:14.822Z,0
2022-11-22T04:42:21.375Z,0
2022-11-22T04:43:27.823Z,0
2022-11-22T04:44:34.416Z,0
2022-11-22T04:45:40.837Z,0
2022-11-22T04:46:47.344Z,0
2022-11-22T04:47:53.910Z,0
2022-11-22T04:49:00.364Z,0
2022-11-22T04:50:07.024Z,0
2022-11-22T04:51:13.466Z,0
2022-11-22T04:52:19.895Z,0
2022-11-22T04:53:26.420Z,0
2022-11-22T04:54:33.148Z,0.1
2022-11-22T04:55:38.745Z,0.1
2022-11-22T04:56:45.129Z,0.1
2022-11-22T04:57:51.366Z,0.1
2022-11-22T04:58:57.694Z,0.1
2022-11-22T05:00:04.016Z,0
2022-11-22T05:01:10.320Z,0.1
2022-11-22T05:02:16.594Z,0.1
2022-11-22T05:03:22.993Z,0
2022-11-22T05:04:29.224Z,0
2022-11-22T05:05:35.527Z,0
2022-11-22T05:06:41.806Z,0
2022-11-22T05:07:48.116Z,0
2022-11-22T05:08:54.490Z,0
2022-11-22T05:10:00.730Z,0
2022-11-22T05:11:07.014Z,0
2022-11-22T05:12:13.417Z,0
2022-11-22T05:13:19.624Z,0
2022-11-22T05:14:26.025Z,0
2022-11-22T05:15:32.296Z,0
2022-11-22T05:16:38.552Z,0
2022-11-22T05:17:44.810Z,0
2022-11-22T05:18:51.155Z,0
2022-11-22T05:19:57.476Z,0
2022-11-22T05:21:03.776Z,0.1
2022-11-22T05:22:10.019Z,0.1
2022-11-22T05:23:16.484Z,0.1
2022-11-22T05:24:22.954Z,0.1
2022-11-22T05:25:29.255Z,0
2022-11-22T05:26:35.648Z,0.1
2022-11-22T05:27:41.904Z,0
2022-11-22T05:28:48.284Z,0
2022-11-22T05:29:54.754Z,0.1
2022-11-22T05:31:01.192Z,0.1
2022-11-22T05:32:07.438Z,0.1
2022-11-22T05:33:13.879Z,0
2022-11-22T05:34:20.229Z,0.1
2022-11-22T05:35:26.588Z,0.1
2022-11-22T05:36:33.056Z,0.1
2022-11-22T05:37:39.451Z,0
2022-11-22T05:38:45.961Z,0.1
2022-11-22T05:39:52.528Z,0.1
2022-11-22T05:40:59.004Z,0.1
2022-11-22T05:42:05.469Z,0.1
2022-11-22T05:43:11.964Z,0.1
2022-11-22T05:44:18.549Z,0.1
2022-11-22T05:45:25.057Z,0.2
2022-11-22T05:46:31.571Z,0.2
2022-11-22T05:47:37.984Z,0.2
2022-11-22T05:48:44.498Z,0.2
2022-11-22T05:49:50.993Z,0.2
2022-11-22T05:50:57.501Z,0.2
2022-11-22T05:53:33.082Z,0.2
2022-11-22T05:54:38.817Z,0.2
2022-11-22T05:55:45.097Z,0.2
2022-11-22T05:56:51.314Z,0.1
2022-11-22T05:57:57.594Z,0.2
2022-11-22T05:59:04.009Z,0.1
2022-11-22T06:00:10.359Z,0.1
2022-11-22T06:01:16.496Z,0.1
2022-11-22T06:02:22.936Z,0.1
2022-11-22T06:03:29.157Z,0.1
2022-11-22T06:04:35.561Z,0.1
2022-11-22T06:05:41.765Z,0.1
2022-11-22T06:06:48.021Z,0.1
2022-11-22T06:07:54.396Z,0.1
2022-11-22T06:09:00.718Z,0.1
2022-11-22T06:10:07.064Z,0.1
2022-11-22T06:11:13.365Z,0.1
2022-11-22T06:12:19.544Z,0
2022-11-22T06:13:25.920Z,0.1
2022-11-22T06:14:32.179Z,0.1
2022-11-22T06:15:38.476Z,0
2022-11-22T06:16:44.798Z,0
2022-11-22T06:17:51.164Z,0
2022-11-22T06:18:57.424Z,0.1
2022-11-22T06:20:03.853Z,0
2022-11-22T06:21:10.066Z,0
2022-11-22T06:22:16.428Z,0
2022-11-22T06:23:22.778Z,0
2022-11-22T06:24:29.229Z,0
2022-11-22T06:25:35.559Z,0
2022-11-22T06:26:41.927Z,0
2022-11-22T06:27:48.364Z,0
2022-11-22T06:28:54.697Z,0
2022-11-22T06:30:01.318Z,0
2022-11-22T06:31:07.645Z,0.1
2022-11-22T06:32:13.834Z,0
2022-11-22T06:33:20.212Z,0.1
2022-11-22T06:34:26.604Z,0.1
2022-11-22T06:35:32.987Z,0.1
2022-11-22T06:36:39.592Z,0
2022-11-22T06:37:46.097Z,0.1
2022-11-22T06:38:52.611Z,0
2022-11-22T06:39:59.076Z,0
2022-11-22T06:41:05.529Z,0
2022-11-22T06:42:12.129Z,0
2022-11-22T06:43:18.561Z,0
2022-11-22T06:44:25.126Z,0
2022-11-22T06:45:31.642Z,0
2022-11-22T06:46:38.183Z,0
2022-11-22T06:47:44.605Z,0
2022-11-22T06:48:51.074Z,0
2022-11-22T06:49:57.719Z,0
2022-11-22T06:52:55.320Z,0
2022-11-22T06:54:00.960Z,0
2022-11-22T06:55:07.203Z,0
2022-11-22T06:56:13.519Z,0
2022-11-22T06:57:19.837Z,0
2022-11-22T06:58:26.141Z,0
2022-11-22T06:59:32.508Z,0
2022-11-22T07:00:38.753Z,0
2022-11-22T07:01:45.135Z,0
2022-11-22T07:02:51.423Z,0.1
2022-11-22T07:03:57.796Z,0
2022-11-22T07:05:04.046Z,0.1
2022-11-22T07:06:10.385Z,0.1
2022-11-22T07:07:16.720Z,0.1
2022-11-22T07:08:22.919Z,0
2022-11-22T07:09:29.402Z,0.1
2022-11-22T07:10:35.527Z,0
2022-11-22T07:11:41.991Z,0.1
2022-11-22T07:12:48.237Z,0.1
2022-11-22T07:13:54.564Z,0.1
2022-11-22T07:15:00.823Z,0.1
2022-11-22T07:16:07.126Z,0.1
2022-11-22T07:17:13.461Z,0.2
2022-11-22T07:18:19.799Z,0.2
2022-11-22T07:19:26.163Z,0.2
2022-11-22T07:20:32.388Z,0.1
2022-11-22T07:21:38.887Z,0.2
2022-11-22T07:22:45.114Z,0.2
2022-11-22T07:23:51.578Z,0.2
2022-11-22T07:24:57.980Z,0.2
2022-11-22T07:26:04.297Z,0.2
2022-11-22T07:27:10.706Z,0.3
2022-11-22T07:28:16.987Z,0.3
2022-11-22T07:29:23.524Z,0.3
2022-11-22T07:30:29.741Z,0.2
2022-11-22T07:31:36.317Z,0.3
2022-11-22T07:32:42.660Z,0.3
2022-11-22T07:33:49.044Z,0.3
2022-11-22T07:34:55.443Z,0.3
2022-11-22T07:36:01.797Z,0.3
2022-11-22T07:37:08.382Z,0.3
2022-11-22T07:38:14.800Z,0.3
2022-11-22T07:39:21.285Z,0.4
2022-11-22T07:40:27.909Z,0.4
2022-11-22T07:41:34.488Z,0.4
2022-11-22T07:42:40.935Z,0.4
2022-11-22T07:43:47.375Z,0.4
2022-11-22T07:44:53.808Z,0.5
2022-11-22T07:46:00.362Z,0.5
2022-11-22T07:47:06.946Z,0.5
2022-11-22T07:48:13.353Z,0.5
2022-11-22T07:49:19.950Z,0.5
2022-11-22T07:51:55.561Z,0.5
2022-11-22T07:53:01.104Z,0.5
2022-11-22T07:54:07.449Z,0.5
2022-11-22T07:55:13.769Z,0.5
2022-11-22T07:56:20.087Z,0.5
2022-11-22T07:57:26.265Z,0.5
2022-11-22T07:58:32.546Z,0.5
2022-11-22T07:59:38.871Z,0.5
2022-11-22T08:00:45.264Z,0.5
2022-11-22T08:01:51.548Z,0.6
2022-11-22T08:02:57.816Z,0.6
2022-11-22T08:04:04.137Z,0.6
2022-11-22T08:05:10.296Z,0.6
2022-11-22T08:06:16.773Z,0.6
2022-11-22T08:07:23.059Z,0.6
2022-11-22T08:08:29.403Z,0.7
2022-11-22T08:09:35.658Z,0.7
2022-11-22T08:10:41.931Z,0.7
2022-11-22T08:11:48.198Z,0.6
2022-11-22T08:12:54.481Z,0.6
2022-11-22T08:14:00.753Z,0.6
2022-11-22T08:15:06.940Z,0.6
2022-11-22T08:16:13.234Z,0.7
2022-11-22T08:17:19.626Z,0.7
2022-11-22T08:18:25.895Z,0.7
2022-11-22T08:19:32.117Z,0.7
2022-11-22T08:20:38.692Z,0.7
2022-11-22T08:21:45.017Z,0.7
2022-11-22T08:22:51.344Z,0.8
2022-11-22T08:23:57.698Z,0.8
2022-11-22T08:25:04.051Z,0.8
2022-11-22T08:26:10.488Z,0.8
2022-11-22T08:27:16.898Z,0.7
2022-11-22T08:28:23.105Z,0.8
2022-11-22T08:29:29.632Z,0.7
2022-11-22T08:30:35.859Z,0.8
2022-11-22T08:31:42.216Z,0.8
2022-11-22T08:32:48.691Z,0.8
2022-11-22T08:33:54.955Z,0.9
2022-11-22T08:35:01.463Z,0.9
2022-11-22T08:36:06.942Z,0.9
2022-11-22T08:37:13.162Z,0.9
2022-11-22T08:38:19.473Z,1
2022-11-22T08:39:25.923Z,1
2022-11-22T08:40:32.177Z,1.1
2022-11-22T08:41:38.326Z,1.1
2022-11-22T08:42:44.615Z,1.1
2022-11-22T08:43:50.904Z,1
2022-11-22T08:44:57.187Z,1
2022-11-22T08:46:03.471Z,1.1
2022-11-22T08:47:09.783Z,1.1
2022-11-22T08:48:16.068Z,1.2
2022-11-22T08:49:22.411Z,1.2
2022-11-22T08:50:28.777Z,1.1
2022-11-22T08:51:35.156Z,1.1
2022-11-22T08:52:41.284Z,1.2
2022-11-22T08:53:47.624Z,1.1
2022-11-22T08:54:53.920Z,1.2
2022-11-22T08:56:00.271Z,1.3
2022-11-22T08:57:06.500Z,1.4
2022-11-22T08:58:12.722Z,1.4
2022-11-22T08:59:18.980Z,1.5
2022-11-22T09:00:25.349Z,1.4
2022-11-22T09:01:31.556Z,1.5
2022-11-22T09:02:37.787Z,1.5
2022-11-22T09:03:44.137Z,1.4
2022-11-22T09:04:50.493Z,1.5
2022-11-22T09:05:56.835Z,1.5
2022-11-22T09:07:03.205Z,1.4
2022-11-22T09:08:09.557Z,1.5
2022-11-22T09:09:15.906Z,1.5
2022-11-22T09:10:22.279Z,1.6
2022-11-22T09:11:28.634Z,1.7
2022-11-22T09:12:35.091Z,1.7
2022-11-22T09:13:41.448Z,1.6
2022-11-22T09:14:47.877Z,1.6
2022-11-22T09:15:54.204Z,1.6
2022-11-22T09:17:00.650Z,1.6
2022-11-22T09:18:07.045Z,1.7
2022-11-22T09:19:12.491Z,1.7
2022-11-22T09:20:18.655Z,1.8
2022-11-22T09:21:25.000Z,1.8
2022-11-22T09:22:31.207Z,1.8
2022-11-22T09:23:37.488Z,1.6
2022-11-22T09:24:43.789Z,1.6
2022-11-22T09:25:50.081Z,1.5
2022-11-22T09:26:56.373Z,1.5
2022-11-22T09:28:02.691Z,1.5
2022-11-22T09:29:08.903Z,1.6
2022-11-22T09:30:15.365Z,1.6
2022-11-22T09:31:21.626Z,1.6
2022-11-22T09:32:27.748Z,1.6
2022-11-22T09:33:34.115Z,1.6
2022-11-22T09:34:40.309Z,1.7
2022-11-22T09:35:46.636Z,1.7
2022-11-22T09:36:52.843Z,1.8
2022-11-22T09:37:59.122Z,1.8
2022-11-22T09:39:05.533Z,1.9
2022-11-22T09:40:11.826Z,2
2022-11-22T09:41:18.008Z,2.2
2022-11-22T09:42:24.358Z,2.2
2022-11-22T09:43:30.634Z,2.1
2022-11-22T09:44:36.943Z,2.1
2022-11-22T09:45:43.172Z,2
2022-11-22T09:46:49.422Z,2
2022-11-22T09:47:55.794Z,2.1
2022-11-22T09:49:02.113Z,2
2022-11-22T09:50:08.461Z,1.9
2022-11-22T09:51:14.945Z,1.9
2022-11-22T09:52:21.171Z,2
2022-11-22T09:53:27.656Z,1.9
2022-11-22T09:54:33.876Z,1.9
2022-11-22T09:55:40.215Z,2
2022-11-22T09:56:46.573Z,2
2022-11-22T09:57:52.928Z,2.1
2022-11-22T09:58:59.258Z,2
2022-11-22T10:00:05.600Z,2.1
2022-11-22T10:01:12.086Z,2.3
2022-11-22T10:02:17.553Z,2.3
2022-11-22T10:03:23.895Z,2.1
2022-11-22T10:04:30.338Z,2.2
2022-11-22T10:05:36.717Z,2.4
2022-11-22T10:06:42.933Z,2.4
2022-11-22T10:07:49.282Z,2
2022-11-22T10:08:55.640Z,2
2022-11-22T10:10:01.980Z,2.1
2022-11-22T10:11:08.333Z,2.1
2022-11-22T10:12:14.684Z,2.1
2022-11-22T10:13:21.031Z,2
2022-11-22T10:14:27.384Z,1.9
2022-11-22T10:15:33.735Z,2
2022-11-22T10:16:40.084Z,2
2022-11-22T10:17:46.426Z,2
2022-11-22T10:18:52.799Z,2.1
2022-11-22T10:19:59.118Z,2.1
2022-11-22T10:21:05.462Z,2.1
2022-11-22T10:22:11.810Z,2
2022-11-22T10:23:18.156Z,2.1
2022-11-22T10:24:24.514Z,2.2
2022-11-22T10:25:30.864Z,2.3
2022-11-22T10:26:37.210Z,2.4
2022-11-22T10:27:43.570Z,2.2
2022-11-22T10:28:49.919Z,2
2022-11-22T10:29:56.394Z,2
2022-11-22T10:31:01.831Z,2.1
2022-11-22T10:32:08.084Z,2.1
2022-11-22T10:33:14.354Z,2.1
2022-11-22T10:34:20.646Z,2.2
2022-11-22T10:35:26.908Z,2.2
2022-11-22T10:36:33.180Z,2.3
2022-11-22T10:37:39.451Z,2.3
2022-11-22T10:38:45.805Z,2.3
2022-11-22T10:39:52.139Z,2.3
2022-11-22T10:40:58.318Z,2.4
2022-11-22T10:42:04.548Z,2.4
2022-11-22T10:43:10.832Z,2.4
2022-11-22T10:44:17.093Z,2.4
2022-11-22T10:45:23.366Z,2.2
2022-11-22T10:46:29.630Z,2.2
2022-11-22T10:47:35.911Z,2.1
2022-11-22T10:48:42.183Z,2
2022-11-22T10:49:48.455Z,2.2
2022-11-22T10:50:54.722Z,2.2
2022-11-22T10:52:00.982Z,2.2
2022-11-22T10:53:07.242Z,2.2
2022-11-22T10:54:13.510Z,2.2
2022-11-22T10:55:19.783Z,2.2
2022-11-22T10:56:26.042Z,2.3
2022-11-22T10:57:32.309Z,2.4
2022-11-22T10:58:38.640Z,2.4
2022-11-22T10:59:45.009Z,2.5
2022-11-22T11:00:51.345Z,2.4
2022-11-22T11:01:57.692Z,2.4
2022-11-22T11:03:04.039Z,2.4
2022-11-22T11:04:10.389Z,2.3
2022-11-22T11:05:16.748Z,2.2
2022-11-22T11:06:23.112Z,2.2
2022-11-22T11:07:29.425Z,2.2
2022-11-22T11:08:35.766Z,2.3
2022-11-22T11:09:42.120Z,2.3
2022-11-22T11:10:48.464Z,2.4
2022-11-22T11:11:54.820Z,2.5
2022-11-22T11:13:01.291Z,2.5
2022-11-22T11:14:07.750Z,2.5
2022-11-22T11:15:13.208Z,2.5
2022-11-22T11:16:19.605Z,2.4
2022-11-22T11:17:25.752Z,2.4
2022-11-22T11:18:31.983Z,2.4
2022-11-22T11:19:38.288Z,2.4
2022-11-22T11:20:44.503Z,2.5
2022-11-22T11:21:50.747Z,2.6
2022-11-22T11:22:57.016Z,2.5
2022-11-22T11:24:03.277Z,2.6
2022-11-22T11:25:09.590Z,2.4
2022-11-22T11:26:15.812Z,2.4
2022-11-22T11:27:22.076Z,2.3
2022-11-22T11:28:28.352Z,2.4
2022-11-22T11:29:34.628Z,2.5
2022-11-22T11:30:40.966Z,2.5
2022-11-22T11:31:47.138Z,2.6
2022-11-22T11:32:53.418Z,2.5
2022-11-22T11:33:59.675Z,2.5
2022-11-22T11:35:05.941Z,2.5
2022-11-22T11:36:12.197Z,2.6
2022-11-22T11:37:18.455Z,2.6
2022-11-22T11:38:24.736Z,2.6
2022-11-22T11:39:30.988Z,2.6
2022-11-22T11:40:37.257Z,2.5
2022-11-22T11:41:43.523Z,2.5
2022-11-22T11:42:49.885Z,2.4
2022-11-22T11:43:56.197Z,2.3
2022-11-22T11:45:02.545Z,2.3
2022-11-22T11:46:08.949Z,2.3
2022-11-22T11:47:15.228Z,2.4
2022-11-22T11:48:21.581Z,2.4
2022-11-22T11:49:27.939Z,2.4
2022-11-22T11:50:34.349Z,2.4
2022-11-22T11:51:40.618Z,2.5
2022-11-22T11:52:46.987Z,2.5
2022-11-22T11:53:53.319Z,2.5
2022-11-22T11:54:59.676Z,2.5
2022-11-22T11:56:06.014Z,2.4
2022-11-22T11:57:12.480Z,2.5
2022-11-22T11:58:18.056Z,2.4
2022-11-22T11:59:24.154Z,2.4
2022-11-22T12:00:30.582Z,2.4
2022-11-22T12:01:36.870Z,2.5
2022-11-22T12:02:42.959Z,2.5
2022-11-22T12:03:49.233Z,2.5
2022-11-22T12:04:55.498Z,2.5
2022-11-22T12:06:01.770Z,2.4
2022-11-22T12:07:08.057Z,2.5
2022-11-22T12:08:14.312Z,2.5
2022-11-22T12:09:20.579Z,2.5
2022-11-22T12:10:26.844Z,2.6
2022-11-22T12:11:33.133Z,2.7
2022-11-22T12:12:39.383Z,2.7
2022-11-22T12:13:45.650Z,2.7
2022-11-22T12:14:51.919Z,2.8
2022-11-22T12:15:58.173Z,2.8
2022-11-22T12:17:04.431Z,2.9
2022-11-22T12:18:10.701Z,3
2022-11-22T12:19:17.158Z,2.9
2022-11-22T12:20:23.380Z,3
2022-11-22T12:21:29.490Z,3.2
2022-11-22T12:22:35.956Z,3.2
2022-11-22T12:23:42.208Z,3.1
2022-11-22T12:24:48.280Z,3
2022-11-22T12:25:54.832Z,3
2022-11-22T12:27:01.169Z,2.9
2022-11-22T12:28:07.514Z,2.8
2022-11-22T12:29:13.788Z,2.7
2022-11-22T12:30:20.202Z,2.9
2022-11-22T12:31:26.495Z,2.9
2022-11-22T12:32:32.870Z,3.1
2022-11-22T12:33:39.170Z,3.1
2022-11-22T12:34:45.497Z,3.1
2022-11-22T12:35:51.849Z,3.2
2022-11-22T12:36:58.163Z,3.2
2022-11-22T12:38:04.471Z,3.3
2022-11-22T12:39:10.774Z,3.3
2022-11-22T12:40:17.260Z,3.3
2022-11-22T12:41:22.681Z,3.2
2022-11-22T12:42:28.988Z,3.2
2022-11-22T12:43:35.202Z,3.2
2022-11-22T12:44:41.462Z,3.2
2022-11-22T12:45:47.723Z,3.3
2022-11-22T12:46:53.824Z,3.2
2022-11-22T12:48:00.260Z,3.3
2022-11-22T12:49:06.347Z,3.2
2022-11-22T12:50:12.640Z,3.3
2022-11-22T12:51:18.982Z,3.3
2022-11-22T12:52:25.255Z,3.4
2022-11-22T12:53:31.596Z,3.3
2022-11-22T12:54:37.826Z,3.5
2022-11-22T12:55:43.911Z,3.5
2022-11-22T12:56:50.267Z,3.4
2022-11-22T12:57:56.453Z,3.4
2022-11-22T12:59:02.703Z,3.4
2022-11-22T13:00:08.971Z,3.4
2022-11-22T13:01:15.283Z,3.4
2022-11-22T13:02:21.549Z,3.3
2022-11-22T13:03:27.842Z,3.4
2022-11-22T13:04:34.138Z,3.4
2022-11-22T13:05:40.276Z,3.4
2022-11-22T13:06:46.515Z,3.4
2022-11-22T13:07:52.785Z,3.3
2022-11-22T13:08:59.115Z,3.4
2022-11-22T13:10:05.455Z,3.6
2022-11-22T13:11:11.807Z,3.5
2022-11-22T13:12:18.135Z,3.4
2022-11-22T13:13:24.472Z,3.4
2022-11-22T13:14:30.807Z,3.5
2022-11-22T13:15:37.145Z,3.5
2022-11-22T13:16:43.510Z,3.5
2022-11-22T13:17:49.842Z,3.5
2022-11-22T13:18:56.323Z,3.5
2022-11-22T13:20:02.667Z,3.4
2022-11-22T13:21:09.018Z,3.5
2022-11-22T13:22:15.197Z,3.4
2022-11-22T13:23:21.660Z,3.4
2022-11-22T13:24:27.055Z,3.4
2022-11-22T13:25:33.324Z,3.4
2022-11-22T13:26:39.664Z,3.4
2022-11-22T13:27:45.843Z,3.3
2022-11-22T13:28:52.102Z,3.4
2022-11-22T13:29:58.366Z,3.4
2022-11-22T13:31:04.671Z,3.4
2022-11-22T13:32:10.901Z,3.3
2022-11-22T13:33:17.174Z,3.3
2022-11-22T13:34:23.412Z,3.3
2022-11-22T13:35:29.686Z,3.3
2022-11-22T13:36:35.944Z,3.3
2022-11-22T13:37:42.199Z,3.4
2022-11-22T13:38:48.468Z,3.4
2022-11-22T13:39:54.731Z,3.4
2022-11-22T13:41:00.988Z,3.4
2022-11-22T13:42:07.244Z,3.5
2022-11-22T13:43:13.515Z,3.4
2022-11-22T13:44:19.738Z,3.4
2022-11-22T13:45:26.003Z,3.4
2022-11-22T13:46:32.256Z,3.4
2022-11-22T13:47:38.535Z,3.4
2022-11-22T13:48:44.799Z,3.4
2022-11-22T13:49:51.059Z,3.4
2022-11-22T13:50:57.308Z,3.4
2022-11-22T13:52:03.704Z,3.5
2022-11-22T13:53:09.978Z,3.5
2022-11-22T13:54:16.315Z,3.4
2022-11-22T13:55:22.660Z,3.4
2022-11-22T13:56:28.997Z,3.4
2022-11-22T13:57:35.334Z,3.4
2022-11-22T13:58:41.667Z,3.5
2022-11-22T13:59:48.002Z,3.5
2022-11-22T14:00:54.347Z,3.4
2022-11-22T14:02:00.685Z,3.4
2022-11-22T14:03:07.128Z,3.4
2022-11-22T14:04:13.367Z,3.4
2022-11-22T14:05:19.724Z,3.4
2022-11-22T14:06:26.282Z,3.4
2022-11-22T14:07:31.808Z,3.4
2022-11-22T14:08:38.013Z,3.4
2022-11-22T14:09:44.247Z,3.4
2022-11-22T14:10:50.569Z,3.4
2022-11-22T14:11:56.838Z,3.4
2022-11-22T14:13:03.089Z,3.4
2022-11-22T14:14:09.313Z,3.4
2022-11-22T14:15:15.688Z,3.3
2022-11-22T14:16:21.806Z,3.3
2022-11-22T14:17:27.962Z,3.3
2022-11-22T14:18:34.446Z,3.3
2022-11-22T14:19:40.509Z,3.3
2022-11-22T14:20:46.951Z,3.3
2022-11-22T14:21:53.237Z,3.3
2022-11-22T14:22:59.371Z,3.3
2022-11-22T14:24:05.675Z,3.2
2022-11-22T14:25:11.992Z,3.2
2022-11-22T14:26:18.211Z,3.2
2022-11-22T14:27:24.350Z,3.2
2022-11-22T14:28:30.800Z,3.2
2022-11-22T14:29:36.955Z,3.2
2022-11-22T14:30:43.276Z,3.2
2022-11-22T14:31:49.445Z,3.1
2022-11-22T14:32:55.710Z,3.1
2022-11-22T14:34:01.968Z,3.1
2022-11-22T14:35:08.322Z,3.1
2022-11-22T14:36:14.700Z,3.1
2022-11-22T14:37:21.046Z,3.1
2022-11-22T14:38:27.363Z,3.1
2022-11-22T14:39:33.696Z,3.1
2022-11-22T14:40:40.116Z,3.1
2022-11-22T14:41:46.377Z,3.1
2022-11-22T14:42:52.750Z,3
2022-11-22T14:43:59.066Z,3
2022-11-22T14:45:05.414Z,2.9
2022-11-22T14:46:11.780Z,2.9
2022-11-22T14:47:18.096Z,2.9
2022-11-22T14:48:24.426Z,2.9
2022-11-22T14:49:30.930Z,2.8
2022-11-22T14:50:36.431Z,2.8
2022-11-22T14:51:42.759Z,2.8
2022-11-22T14:52:49.020Z,2.8
2022-11-22T14:53:55.129Z,2.8
2022-11-22T14:55:01.398Z,2.8
2022-11-22T14:56:07.668Z,2.7
2022-11-22T14:57:13.943Z,2.7
2022-11-22T14:58:20.217Z,2.7
2022-11-22T14:59:26.480Z,2.7
2022-11-22T15:00:32.747Z,2.7
2022-11-22T15:01:39.015Z,2.7
2022-11-22T15:02:45.276Z,2.7
2022-11-22T15:03:51.550Z,2.6
2022-11-22T15:04:57.844Z,2.6
2022-11-22T15:09:05.424Z,2.6
2022-11-22T15:09:05.485Z,2.6
2022-11-22T15:09:05.617Z,2.6
2022-11-22T15:09:22.921Z,2.7
2022-11-22T15:10:29.281Z,2.6
2022-11-22T15:11:35.610Z,2.6
2022-11-22T15:12:41.882Z,2.6
2022-11-22T15:13:48.173Z,2.6
2022-11-22T15:14:54.256Z,2.6
2022-11-22T15:16:00.517Z,2.6
2022-11-22T15:57:01.137Z,2
2022-11-22T15:57:01.291Z,2
2022-11-22T15:57:01.309Z,2
2022-11-22T15:57:01.328Z,2
2022-11-22T15:57:01.436Z,2
2022-11-22T15:57:01.498Z,2
2022-11-22T15:57:01.585Z,2.1
2022-11-22T15:57:01.888Z,2
2022-11-22T15:57:01.905Z,2
2022-11-22T15:57:02.908Z,2
2022-11-22T15:57:03.440Z,2