createdAt,value
2023-04-16T00:00:02.897Z,7.56
2023-04-16T00:01:02.904Z,7.55
2023-04-16T00:02:02.931Z,7.53
2023-04-16T00:03:03.020Z,7.49
2023-04-16T00:04:03.105Z,7.53
2023-04-16T00:05:03.064Z,7.55
2023-04-16T00:06:02.817Z,7.56
2023-04-16T00:07:02.815Z,7.56
2023-04-16T00:08:02.804Z,7.53
2023-04-16T00:09:02.793Z,7.55
2023-04-16T00:10:02.777Z,7.58
2023-04-16T00:11:02.783Z,7.62
2023-04-16T00:12:02.770Z,7.66
2023-04-16T00:13:02.716Z,7.69
2023-04-16T00:14:02.728Z,7.67
2023-04-16T00:15:02.749Z,7.66
2023-04-16T00:16:02.690Z,7.66
2023-04-16T00:17:02.764Z,7.67
2023-04-16T00:18:02.728Z,7.69
2023-04-16T00:19:02.673Z,7.69
2023-04-16T00:20:02.689Z,7.69
2023-04-16T00:21:02.696Z,7.67
2023-04-16T00:22:02.630Z,7.63
2023-04-16T00:23:02.668Z,7.59
2023-04-16T00:24:02.592Z,7.60
2023-04-16T00:25:02.629Z,7.56
2023-04-16T00:26:02.613Z,7.56
2023-04-16T00:27:02.597Z,7.56
2023-04-16T00:28:02.569Z,7.56
2023-04-16T00:29:02.578Z,7.60
2023-04-16T00:30:02.556Z,7.60
2023-04-16T00:31:02.620Z,7.60
2023-04-16T00:32:02.523Z,7.59
2023-04-16T00:33:02.626Z,7.59
2023-04-16T00:34:02.503Z,7.56
2023-04-16T00:35:02.512Z,7.58
2023-04-16T00:36:02.581Z,7.60
2023-04-16T00:37:02.571Z,7.62
2023-04-16T00:38:02.476Z,7.60
2023-04-16T00:39:02.570Z,7.62
2023-04-16T00:40:02.542Z,7.66
2023-04-16T00:41:02.568Z,7.62
2023-04-16T00:42:02.440Z,7.63
2023-04-16T00:43:02.455Z,7.67
2023-04-16T00:44:02.426Z,7.72
2023-04-16T00:45:02.618Z,7.71
2023-04-16T00:46:02.417Z,7.69
2023-04-16T00:47:02.388Z,7.69
2023-04-16T00:48:02.421Z,7.66
2023-04-16T00:49:02.398Z,7.63
2023-04-16T00:50:02.378Z,7.62
2023-04-16T00:51:02.368Z,7.62
2023-04-16T00:52:02.405Z,7.56
2023-04-16T00:53:02.320Z,7.58
2023-04-16T00:54:02.302Z,7.56
2023-04-16T00:55:02.382Z,7.58
2023-04-16T00:56:02.293Z,7.56
2023-04-16T00:57:02.359Z,7.56
2023-04-16T00:58:02.274Z,7.58
2023-04-16T00:59:02.247Z,7.56
2023-04-16T01:00:02.235Z,7.60
2023-04-16T01:01:02.246Z,7.67
2023-04-16T01:02:02.273Z,7.67
2023-04-16T01:03:02.538Z,7.71
2023-04-16T01:04:02.454Z,7.67
2023-04-16T01:05:02.251Z,7.66
2023-04-16T01:06:02.189Z,7.66
2023-04-16T01:07:02.207Z,7.67
2023-04-16T01:08:02.182Z,7.72
2023-04-16T01:09:02.234Z,7.72
2023-04-16T01:10:02.165Z,7.74
2023-04-16T01:11:02.156Z,7.77
2023-04-16T01:12:02.148Z,7.79
2023-04-16T01:13:02.161Z,7.79
2023-04-16T01:14:02.122Z,7.82
2023-04-16T01:15:02.149Z,7.90
2023-04-16T01:16:02.144Z,7.89
2023-04-16T01:17:02.084Z,7.85
2023-04-16T01:18:02.082Z,7.85
2023-04-16T01:19:02.070Z,7.84
2023-04-16T01:20:02.072Z,7.82
2023-04-16T01:21:02.027Z,7.78
2023-04-16T01:22:02.078Z,7.74
2023-04-16T01:23:02.044Z,7.71
2023-04-16T01:24:02.014Z,7.63
2023-04-16T01:25:02.011Z,7.63
2023-04-16T01:26:02.064Z,7.63
2023-04-16T01:27:02.020Z,7.67
2023-04-16T01:28:02.012Z,7.66
2023-04-16T01:29:02.040Z,7.62
2023-04-16T01:30:02.032Z,7.62
2023-04-16T01:31:01.965Z,7.58
2023-04-16T01:32:01.955Z,7.60
2023-04-16T01:33:02.078Z,7.62
2023-04-16T01:34:01.915Z,7.62
2023-04-16T01:35:01.889Z,7.62
2023-04-16T01:36:01.922Z,7.69
2023-04-16T01:37:01.891Z,7.72
2023-04-16T01:38:01.954Z,7.77
2023-04-16T01:39:01.836Z,7.81
2023-04-16T01:40:01.815Z,7.79
2023-04-16T01:41:01.846Z,7.79
2023-04-16T01:42:01.836Z,7.78
2023-04-16T01:43:01.820Z,7.77
2023-04-16T01:44:01.802Z,7.77
2023-04-16T01:45:01.775Z,7.75
2023-04-16T01:46:01.784Z,7.74
2023-04-16T01:47:01.869Z,7.71
2023-04-16T01:48:01.895Z,7.69
2023-04-16T01:49:01.773Z,7.69
2023-04-16T01:50:01.825Z,7.69
2023-04-16T01:51:01.715Z,7.67
2023-04-16T01:52:01.718Z,7.71
2023-04-16T01:53:01.707Z,7.75
2023-04-16T01:54:01.707Z,7.75
2023-04-16T01:55:01.774Z,7.74
2023-04-16T01:56:01.664Z,7.74
2023-04-16T01:57:01.674Z,7.74
2023-04-16T01:58:01.650Z,7.75
2023-04-16T01:59:01.666Z,7.75
2023-04-16T02:00:01.632Z,7.75
2023-04-16T02:01:01.646Z,7.77
2023-04-16T02:02:01.716Z,7.75
2023-04-16T02:03:01.864Z,7.78
2023-04-16T02:04:01.751Z,7.79
2023-04-16T02:05:01.593Z,7.82
2023-04-16T02:06:01.561Z,7.81
2023-04-16T02:07:01.560Z,7.81
2023-04-16T02:08:01.550Z,7.82
2023-04-16T02:09:01.528Z,7.84
2023-04-16T02:10:01.543Z,7.81
2023-04-16T02:11:01.513Z,7.82
2023-04-16T02:12:01.539Z,7.81
2023-04-16T02:13:01.540Z,7.79
2023-04-16T02:14:01.518Z,7.82
2023-04-16T02:15:01.487Z,7.81
2023-04-16T02:16:01.507Z,7.78
2023-04-16T02:17:01.471Z,7.78
2023-04-16T02:18:01.605Z,7.77
2023-04-16T02:19:01.429Z,7.77
2023-04-16T02:20:01.474Z,7.72
2023-04-16T02:21:01.459Z,7.74
2023-04-16T02:22:01.443Z,7.71
2023-04-16T02:23:01.372Z,7.69
2023-04-16T02:24:01.475Z,7.69
2023-04-16T02:25:01.377Z,7.71
2023-04-16T02:26:01.358Z,7.71
2023-04-16T02:27:01.329Z,7.71
2023-04-16T02:28:01.437Z,7.66
2023-04-16T02:29:01.347Z,7.71
2023-04-16T02:30:01.336Z,7.71
2023-04-16T02:31:01.382Z,7.74
2023-04-16T02:32:01.364Z,7.74
2023-04-16T02:33:01.289Z,7.75
2023-04-16T02:34:01.311Z,7.75
2023-04-16T02:35:01.295Z,7.79
2023-04-16T02:36:01.278Z,7.79
2023-04-16T02:37:01.234Z,7.78
2023-04-16T02:38:01.222Z,7.75
2023-04-16T02:39:01.204Z,7.77
2023-04-16T02:40:01.272Z,7.81
2023-04-16T02:41:01.205Z,7.81
2023-04-16T02:42:01.180Z,7.85
2023-04-16T02:43:01.154Z,7.82
2023-04-16T02:44:01.174Z,7.85
2023-04-16T02:45:01.180Z,7.84
2023-04-16T02:46:01.166Z,7.85
2023-04-16T02:47:01.146Z,7.84
2023-04-16T02:48:01.237Z,7.85
2023-04-16T02:49:01.116Z,7.85
2023-04-16T02:50:01.092Z,7.84
2023-04-16T02:51:01.107Z,7.84
2023-04-16T02:52:01.082Z,7.81
2023-04-16T02:53:01.064Z,7.79
2023-04-16T02:54:01.053Z,7.79
2023-04-16T02:55:01.060Z,7.82
2023-04-16T02:56:01.043Z,7.82
2023-04-16T02:57:01.047Z,7.82
2023-04-16T02:58:01.026Z,7.87
2023-04-16T02:59:01.002Z,7.87
2023-04-16T03:00:01.004Z,7.84
2023-04-16T03:01:01.069Z,7.85
2023-04-16T03:02:01.008Z,7.82
2023-04-16T03:03:00.991Z,7.82
2023-04-16T03:04:00.974Z,7.84
2023-04-16T03:05:00.941Z,7.82
2023-04-16T03:06:00.949Z,7.84
2023-04-16T03:07:00.976Z,7.84
2023-04-16T03:08:00.935Z,7.82
2023-04-16T03:09:00.897Z,7.82
2023-04-16T03:10:00.908Z,7.85
2023-04-16T03:11:00.831Z,7.85
2023-04-16T03:12:00.879Z,7.85
2023-04-16T03:13:00.865Z,7.85
2023-04-16T03:14:00.845Z,7.84
2023-04-16T03:15:00.844Z,7.85
2023-04-16T03:16:00.884Z,7.85
2023-04-16T03:17:00.794Z,7.85
2023-04-16T03:18:00.891Z,7.89
2023-04-16T03:19:00.792Z,7.89
2023-04-16T03:20:00.793Z,7.89
2023-04-16T03:21:00.762Z,7.87
2023-04-16T03:22:00.784Z,7.87
2023-04-16T03:23:00.748Z,7.90
2023-04-16T03:24:00.777Z,7.90
2023-04-16T03:25:00.729Z,7.89
2023-04-16T03:26:00.776Z,7.85
2023-04-16T03:27:00.703Z,7.87
2023-04-16T03:28:00.703Z,7.87
2023-04-16T03:29:00.682Z,7.84
2023-04-16T03:30:00.709Z,7.84
2023-04-16T03:31:00.665Z,7.84
2023-04-16T03:32:00.683Z,7.81
2023-04-16T03:33:00.709Z,7.82
2023-04-16T03:34:00.650Z,7.85
2023-04-16T03:35:00.610Z,7.84
2023-04-16T03:36:00.619Z,7.87
2023-04-16T03:37:00.612Z,7.89
2023-04-16T03:38:00.601Z,7.85
2023-04-16T03:39:00.620Z,7.89
2023-04-16T03:40:00.573Z,7.89
2023-04-16T03:41:00.546Z,7.90
2023-04-16T03:42:00.567Z,7.90
2023-04-16T03:43:00.560Z,7.87
2023-04-16T03:44:00.537Z,7.87
2023-04-16T03:45:00.538Z,7.85
2023-04-16T03:46:00.558Z,7.84
2023-04-16T03:47:00.527Z,7.82
2023-04-16T03:48:00.541Z,7.82
2023-04-16T03:49:00.503Z,7.79
2023-04-16T03:50:00.478Z,7.79
2023-04-16T03:51:00.449Z,7.79
2023-04-16T03:52:00.458Z,7.77
2023-04-16T03:53:00.417Z,7.75
2023-04-16T03:54:00.420Z,7.77
2023-04-16T03:55:00.434Z,7.81
2023-04-16T03:56:00.398Z,7.84
2023-04-16T03:57:00.380Z,7.85
2023-04-16T03:58:00.399Z,7.84
2023-04-16T03:59:00.379Z,7.85
2023-04-16T04:00:00.330Z,7.84
2023-04-16T04:01:00.366Z,7.85
2023-04-16T04:02:00.421Z,7.81
2023-04-16T04:03:00.569Z,7.84
2023-04-16T04:04:00.536Z,7.82
2023-04-16T04:05:00.366Z,7.84
2023-04-16T04:06:00.260Z,7.82
2023-04-16T04:07:00.241Z,7.81
2023-04-16T04:08:00.289Z,7.81
2023-04-16T04:09:00.202Z,7.84
2023-04-16T04:10:00.246Z,7.84
2023-04-16T04:11:00.218Z,7.82
2023-04-16T04:12:00.188Z,7.82
2023-04-16T04:13:00.146Z,7.78
2023-04-16T04:14:00.376Z,7.81
2023-04-16T04:15:00.219Z,7.81
2023-04-16T04:16:00.235Z,7.81
2023-04-16T04:17:00.148Z,7.82
2023-04-16T04:18:00.205Z,7.81
2023-04-16T04:19:00.102Z,7.79
2023-04-16T04:20:01.751Z,7.81
2023-04-16T04:21:00.143Z,7.84
2023-04-16T04:22:00.141Z,7.82
2023-04-16T04:23:00.105Z,7.84
2023-04-16T04:24:00.104Z,7.81
2023-04-16T04:25:00.178Z,7.81
2023-04-16T04:26:00.119Z,7.82
2023-04-16T04:27:00.037Z,7.81
2023-04-16T04:28:00.021Z,7.79
2023-04-16T04:28:59.989Z,7.79
2023-04-16T04:29:59.978Z,7.81
2023-04-16T04:31:00.020Z,7.82
2023-04-16T04:32:00.010Z,7.82
2023-04-16T04:32:59.962Z,7.81
2023-04-16T04:33:59.937Z,7.84
2023-04-16T04:34:59.908Z,7.85
2023-04-16T04:35:59.931Z,7.82
2023-04-16T04:37:00.189Z,7.85
2023-04-16T04:37:59.952Z,7.85
2023-04-16T04:38:59.906Z,7.87
2023-04-16T04:39:59.877Z,7.84
2023-04-16T04:40:59.868Z,7.82
2023-04-16T04:41:59.852Z,7.81
2023-04-16T04:42:59.841Z,7.78
2023-04-16T04:43:59.848Z,7.78
2023-04-16T04:44:59.798Z,7.79
2023-04-16T04:45:59.866Z,7.75
2023-04-16T04:46:59.837Z,7.77
2023-04-16T04:47:59.827Z,7.77
2023-04-16T04:48:59.770Z,7.75
2023-04-16T04:49:59.795Z,7.77
2023-04-16T04:50:59.781Z,7.75
2023-04-16T04:51:59.740Z,7.77
2023-04-16T04:52:59.737Z,7.78
2023-04-16T04:53:59.744Z,7.75
2023-04-16T04:54:59.704Z,7.75
2023-04-16T04:56:09.243Z,7.75
2023-04-16T04:56:59.706Z,7.71
2023-04-16T04:57:59.687Z,7.74
2023-04-16T04:58:59.700Z,7.74
2023-04-16T04:59:59.694Z,7.69
2023-04-16T05:00:59.693Z,7.71
2023-04-16T05:01:59.677Z,7.69
2023-04-16T05:02:59.746Z,7.72
2023-04-16T05:03:59.749Z,7.69
2023-04-16T05:04:59.673Z,7.69
2023-04-16T05:05:59.606Z,7.69
2023-04-16T05:06:59.594Z,7.67
2023-04-16T05:07:59.590Z,7.66
2023-04-16T05:08:59.571Z,7.67
2023-04-16T05:09:59.569Z,7.69
2023-04-16T05:10:59.560Z,7.67
2023-04-16T05:11:59.532Z,7.71
2023-04-16T05:12:59.539Z,7.71
2023-04-16T05:13:59.533Z,7.74
2023-04-16T05:14:59.518Z,7.69
2023-04-16T05:15:59.543Z,7.66
2023-04-16T05:16:59.641Z,7.69
2023-04-16T05:17:59.569Z,7.66
2023-04-16T05:18:59.495Z,7.63
2023-04-16T05:19:59.466Z,7.66
2023-04-16T05:20:59.475Z,7.63
2023-04-16T05:21:59.462Z,7.62
2023-04-16T05:22:59.422Z,7.66
2023-04-16T05:23:59.424Z,7.63
2023-04-16T05:24:59.389Z,7.62
2023-04-16T05:25:59.418Z,7.62
2023-04-16T05:26:59.405Z,7.66
2023-04-16T05:27:59.403Z,7.66
2023-04-16T05:28:59.371Z,7.60
2023-04-16T05:29:59.360Z,7.58
2023-04-16T05:30:59.408Z,7.56
2023-04-16T05:31:59.384Z,7.53
2023-04-16T05:32:59.398Z,7.56
2023-04-16T05:33:59.317Z,7.59
2023-04-16T05:34:59.291Z,7.60
2023-04-16T05:35:59.316Z,7.59
2023-04-16T05:36:59.263Z,7.59
2023-04-16T05:37:59.308Z,7.55
2023-04-16T05:38:59.274Z,7.56
2023-04-16T05:39:59.290Z,7.53
2023-04-16T05:40:59.269Z,7.50
2023-04-16T05:41:59.223Z,7.53
2023-04-16T05:42:59.225Z,7.53
2023-04-16T05:43:59.250Z,7.53
2023-04-16T05:44:59.218Z,7.53
2023-04-16T05:45:59.277Z,7.59
2023-04-16T05:46:59.193Z,7.59
2023-04-16T05:47:59.267Z,7.59
2023-04-16T05:48:59.191Z,7.58
2023-04-16T05:49:59.165Z,7.62
2023-04-16T05:50:59.137Z,7.62
2023-04-16T05:51:59.128Z,7.60
2023-04-16T05:52:59.098Z,7.66
2023-04-16T05:53:59.132Z,7.62
2023-04-16T05:54:59.103Z,7.62
2023-04-16T05:55:59.084Z,7.59
2023-04-16T05:56:59.067Z,7.60
2023-04-16T05:57:59.076Z,7.62
2023-04-16T05:58:59.059Z,7.62
2023-04-16T05:59:59.096Z,7.62
2023-04-16T06:00:59.041Z,7.59
2023-04-16T06:01:59.107Z,7.56
2023-04-16T06:02:59.141Z,7.62
2023-04-16T06:03:59.110Z,7.60
2023-04-16T06:04:59.099Z,7.60
2023-04-16T06:05:59.111Z,7.59
2023-04-16T06:06:59.042Z,7.58
2023-04-16T06:07:58.989Z,7.56
2023-04-16T06:08:58.964Z,7.60
2023-04-16T06:09:58.938Z,7.60
2023-04-16T06:10:58.996Z,7.62
2023-04-16T06:11:58.951Z,7.62
2023-04-16T06:12:58.916Z,7.58
2023-04-16T06:13:58.913Z,7.58
2023-04-16T06:14:58.906Z,7.55
2023-04-16T06:15:59.053Z,7.58
2023-04-16T06:16:58.915Z,7.59
2023-04-16T06:18:00.781Z,7.62
2023-04-16T06:18:58.886Z,7.62
2023-04-16T06:19:58.843Z,7.60
2023-04-16T06:20:59.145Z,7.59
2023-04-16T06:21:58.825Z,7.62
2023-04-16T06:22:58.815Z,7.62
2023-04-16T06:23:58.807Z,7.58
2023-04-16T06:24:58.784Z,7.59
2023-04-16T06:25:58.812Z,7.56
2023-04-16T06:26:58.823Z,7.50
2023-04-16T06:27:58.768Z,7.50
2023-04-16T06:28:58.750Z,7.49
2023-04-16T06:29:58.762Z,7.47
2023-04-16T06:30:58.813Z,7.47
2023-04-16T06:31:58.726Z,7.49
2023-04-16T06:32:58.786Z,7.49
2023-04-16T06:33:58.688Z,7.45
2023-04-16T06:34:58.800Z,7.49
2023-04-16T06:35:58.693Z,7.49
2023-04-16T06:36:58.665Z,7.44
2023-04-16T06:37:58.693Z,7.47
2023-04-16T06:38:58.663Z,7.44
2023-04-16T06:39:58.628Z,7.47
2023-04-16T06:40:58.626Z,7.45
2023-04-16T06:41:58.681Z,7.47
2023-04-16T06:42:58.674Z,7.44
2023-04-16T06:43:58.727Z,7.47
2023-04-16T06:44:58.860Z,7.55
2023-04-16T06:45:58.624Z,7.56
2023-04-16T06:46:58.678Z,7.60
2023-04-16T06:47:58.653Z,7.62
2023-04-16T06:48:58.537Z,7.62
2023-04-16T06:49:58.520Z,7.56
2023-04-16T06:50:58.538Z,7.59
2023-04-16T06:51:58.528Z,7.58
2023-04-16T06:52:58.500Z,7.58
2023-04-16T06:53:58.520Z,7.63
2023-04-16T06:54:58.527Z,7.60
2023-04-16T06:55:59.174Z,7.67
2023-04-16T06:56:58.457Z,7.72
2023-04-16T06:57:58.430Z,7.62
2023-04-16T06:58:58.476Z,7.62
2023-04-16T06:59:58.424Z,7.69
2023-04-16T07:00:58.571Z,7.69
2023-04-16T07:01:58.596Z,7.72
2023-04-16T07:02:58.811Z,7.69
2023-04-16T07:03:58.693Z,7.72
2023-04-16T07:04:58.389Z,7.75
2023-04-16T07:05:58.382Z,7.81
2023-04-16T07:06:58.372Z,7.82
2023-04-16T07:07:58.339Z,7.79
2023-04-16T07:08:58.344Z,7.78
2023-04-16T07:09:58.386Z,7.79
2023-04-16T07:10:58.324Z,7.84
2023-04-16T07:11:58.322Z,7.87
2023-04-16T07:12:58.315Z,7.90
2023-04-16T07:13:58.270Z,7.90
2023-04-16T07:14:58.308Z,7.85
2023-04-16T07:15:58.298Z,7.87
2023-04-16T07:16:58.299Z,7.90
2023-04-16T07:17:58.308Z,7.89
2023-04-16T07:18:58.252Z,7.90
2023-04-16T07:19:58.297Z,7.89
2023-04-16T07:20:58.207Z,7.90
2023-04-16T07:21:58.214Z,7.96
2023-04-16T07:22:58.313Z,8.00
2023-04-16T07:23:58.205Z,8.08
2023-04-16T07:24:58.201Z,8.10
2023-04-16T07:25:58.170Z,8.08
2023-04-16T07:26:58.169Z,8.03
2023-04-16T07:27:58.132Z,8.02
2023-04-16T07:28:58.151Z,8.03
2023-04-16T07:29:58.091Z,7.99
2023-04-16T07:30:58.123Z,7.93
2023-04-16T07:31:58.114Z,7.89
2023-04-16T07:32:58.114Z,7.92
2023-04-16T07:33:58.073Z,7.96
2023-04-16T07:34:58.080Z,8.04
2023-04-16T07:35:58.081Z,8.04
2023-04-16T07:36:58.051Z,8.04
2023-04-16T07:37:58.033Z,8.02
2023-04-16T07:38:58.047Z,8.03
2023-04-16T07:39:57.993Z,8.03
2023-04-16T07:40:58.054Z,8.03
2023-04-16T07:41:57.999Z,8.10
2023-04-16T07:42:57.984Z,8.10
2023-04-16T07:43:58.002Z,8.15
2023-04-16T07:44:57.979Z,8.18
2023-04-16T07:45:58.059Z,8.21
2023-04-16T07:46:58.051Z,8.21
2023-04-16T07:47:58.017Z,8.26
2023-04-16T07:48:57.902Z,8.30
2023-04-16T07:49:57.890Z,8.36
2023-04-16T07:50:58.773Z,8.44
2023-04-16T07:51:58.567Z,8.42
2023-04-16T07:52:58.539Z,8.53
2023-04-16T07:53:57.843Z,8.45
2023-04-16T07:54:57.974Z,8.47
2023-04-16T07:55:57.835Z,8.44
2023-04-16T07:56:57.847Z,8.39
2023-04-16T07:57:57.804Z,8.35
2023-04-16T07:59:02.890Z,8.28
2023-04-16T07:59:57.812Z,8.29
2023-04-16T08:00:57.773Z,8.29
2023-04-16T08:01:57.830Z,8.36
2023-04-16T08:02:57.943Z,8.37
2023-04-16T08:03:57.805Z,8.42
2023-04-16T08:04:57.980Z,8.40
2023-04-16T08:05:57.751Z,8.45
2023-04-16T08:06:57.720Z,8.47
2023-04-16T08:07:57.948Z,8.45
2023-04-16T08:08:57.703Z,8.45
2023-04-16T08:09:57.686Z,8.40
2023-04-16T08:10:57.674Z,8.40
2023-04-16T08:11:57.677Z,8.45
2023-04-16T08:12:57.704Z,8.60
2023-04-16T08:13:57.647Z,8.62
2023-04-16T08:14:57.654Z,8.62
2023-04-16T08:15:57.816Z,8.55
2023-04-16T08:16:57.601Z,8.55
2023-04-16T08:17:57.707Z,8.58
2023-04-16T08:18:57.607Z,8.63
2023-04-16T08:19:57.587Z,8.66
2023-04-16T08:20:57.582Z,8.71
2023-04-16T08:21:57.551Z,8.73
2023-04-16T08:22:57.671Z,8.79
2023-04-16T08:23:57.521Z,8.86
2023-04-16T08:24:57.634Z,8.90
2023-04-16T08:25:57.511Z,8.94
2023-04-16T08:27:11.255Z,8.97
2023-04-16T08:27:58.246Z,8.97
2023-04-16T08:28:57.576Z,8.91
2023-04-16T08:29:57.528Z,8.88
2023-04-16T08:30:57.535Z,8.90
2023-04-16T08:31:57.443Z,8.96
2023-04-16T08:32:57.492Z,9.01
2023-04-16T08:33:57.492Z,9.05
2023-04-16T08:34:57.436Z,9.21
2023-04-16T08:35:57.412Z,9.25
2023-04-16T08:36:57.460Z,9.27
2023-04-16T08:37:57.371Z,9.31
2023-04-16T08:38:57.392Z,9.35
2023-04-16T08:39:57.403Z,9.45
2023-04-16T08:40:57.363Z,9.46
2023-04-16T08:41:57.531Z,9.45
2023-04-16T08:42:57.345Z,9.49
2023-04-16T08:43:57.310Z,9.52
2023-04-16T08:44:57.313Z,9.52
2023-04-16T08:45:57.313Z,9.49
2023-04-16T08:46:57.578Z,9.64
2023-04-16T08:47:57.310Z,9.76
2023-04-16T08:48:57.254Z,9.76
2023-04-16T08:49:58.466Z,9.83
2023-04-16T08:50:57.304Z,9.94
2023-04-16T08:51:57.255Z,9.97
2023-04-16T08:52:57.250Z,9.94
2023-04-16T08:53:57.237Z,9.86
2023-04-16T08:54:57.351Z,10.00
2023-04-16T08:55:57.268Z,9.97
2023-04-16T08:56:57.204Z,10.03
2023-04-16T08:57:57.248Z,9.94
2023-04-16T08:58:57.243Z,10.04
2023-04-16T08:59:57.385Z,10.07
2023-04-16T09:03:26.293Z,10.39
2023-04-16T09:04:27.173Z,10.44
2023-04-16T09:05:27.042Z,10.47
2023-04-16T09:06:26.991Z,10.43
2023-04-16T09:07:27.002Z,10.44
2023-04-16T09:08:27.005Z,10.65
2023-04-16T09:09:26.951Z,10.74
2023-04-16T09:10:26.932Z,10.73
2023-04-16T09:11:27.010Z,10.62
2023-04-16T09:12:26.928Z,10.66
2023-04-16T09:13:26.945Z,10.65
2023-04-16T09:14:26.896Z,10.65
2023-04-16T09:15:29.864Z,10.62
2023-04-16T09:16:27.177Z,10.70
2023-04-16T09:17:27.078Z,10.81
2023-04-16T09:18:27.010Z,10.78
2023-04-16T09:19:27.070Z,10.74
2023-04-16T09:20:26.867Z,10.78
2023-04-16T09:21:27.033Z,10.74
2023-04-16T09:22:26.778Z,10.76
2023-04-16T09:23:26.803Z,10.70
2023-04-16T09:24:26.806Z,10.80
2023-04-16T09:25:26.808Z,10.80
2023-04-16T09:26:26.762Z,10.71
2023-04-16T09:27:26.746Z,10.76
2023-04-16T09:28:27.049Z,10.83
2023-04-16T09:29:26.770Z,10.84
2023-04-16T09:30:26.747Z,10.99
2023-04-16T09:31:26.746Z,10.98
2023-04-16T09:32:26.760Z,11.11
2023-04-16T09:33:26.662Z,11.07
2023-04-16T09:34:26.654Z,11.06
2023-04-16T09:35:26.645Z,11.01
2023-04-16T09:36:26.645Z,11.02
2023-04-16T09:37:26.634Z,11.03
2023-04-16T09:38:26.607Z,11.21
2023-04-16T09:39:27.350Z,11.35
2023-04-16T09:40:26.619Z,11.34
2023-04-16T09:41:26.581Z,11.34
2023-04-16T09:42:26.587Z,11.35
2023-04-16T09:43:26.600Z,11.34
2023-04-16T09:44:26.578Z,11.32
2023-04-16T09:45:26.591Z,11.20
2023-04-16T09:46:26.619Z,11.14
2023-04-16T09:49:46.853Z,11.16
2023-04-16T09:50:47.830Z,11.19
2023-04-16T09:51:47.832Z,11.14
2023-04-16T09:52:47.838Z,11.07
2023-04-16T09:53:47.770Z,11.10
2023-04-16T09:54:47.778Z,11.09
2023-04-16T09:55:48.014Z,11.11
2023-04-16T09:56:48.017Z,11.25
2023-04-16T09:57:47.758Z,11.35
2023-04-16T09:58:47.737Z,11.44
2023-04-16T09:59:47.708Z,11.44
2023-04-16T10:00:47.718Z,11.41
2023-04-16T10:01:47.724Z,11.41
2023-04-16T10:02:49.243Z,11.27
2023-04-16T10:03:47.839Z,11.25
2023-04-16T10:04:47.843Z,11.38
2023-04-16T10:05:47.766Z,11.62
2023-04-16T10:06:47.647Z,11.74
2023-04-16T10:07:47.783Z,11.85
2023-04-16T10:08:49.688Z,11.53
2023-04-16T10:09:47.604Z,11.47
2023-04-16T10:10:47.596Z,11.54
2023-04-16T10:11:47.617Z,11.38
2023-04-16T10:12:47.611Z,11.49
2023-04-16T10:13:47.568Z,11.49
2023-04-16T10:14:49.505Z,11.67
2023-04-16T10:15:47.547Z,11.64
2023-04-16T10:16:47.578Z,11.67
2023-04-16T10:17:47.604Z,11.44
2023-04-16T10:18:47.652Z,11.41
2023-04-16T10:19:47.559Z,11.64
2023-04-16T10:20:47.520Z,11.61
2023-04-16T10:21:47.734Z,11.67
2023-04-16T10:22:47.508Z,11.71
2023-04-16T10:23:47.481Z,11.64
2023-04-16T10:24:47.469Z,11.67
2023-04-16T10:25:47.482Z,11.89
2023-04-16T10:26:47.577Z,11.93
2023-04-16T10:27:47.494Z,12.04
2023-04-16T10:28:47.516Z,12.08
2023-04-16T10:29:47.437Z,12.11
2023-04-16T10:30:47.659Z,12.12
2023-04-16T10:31:47.600Z,12.15
2023-04-16T10:32:47.558Z,12.16
2023-04-16T10:33:47.456Z,12.20
2023-04-16T10:34:47.664Z,12.30
2023-04-16T10:35:55.008Z,12.39
2023-04-16T10:36:47.351Z,12.39
2023-04-16T10:37:47.334Z,12.57
2023-04-16T10:38:47.384Z,12.67
2023-04-16T10:39:47.325Z,12.56
2023-04-16T10:40:47.302Z,12.49
2023-04-16T10:41:47.262Z,12.39
2023-04-16T10:42:47.314Z,12.41
2023-04-16T10:43:47.317Z,12.41
2023-04-16T10:44:47.251Z,12.56
2023-04-16T10:45:47.244Z,12.63
2023-04-16T10:46:48.271Z,12.66
2023-04-16T10:47:47.277Z,12.81
2023-04-16T10:48:50.334Z,12.87
2023-04-16T10:49:47.201Z,12.89
2023-04-16T10:50:47.206Z,12.69
2023-04-16T10:51:47.337Z,12.67
2023-04-16T10:52:47.163Z,12.82
2023-04-16T10:53:47.191Z,12.93
2023-04-16T10:54:47.207Z,12.89
2023-04-16T10:55:47.159Z,12.74
2023-04-16T10:56:47.388Z,12.69
2023-04-16T10:57:47.102Z,12.59
2023-04-16T10:58:47.127Z,12.48
2023-04-16T10:59:47.301Z,12.59
2023-04-16T11:00:47.103Z,12.70
2023-04-16T11:01:47.084Z,12.71
2023-04-16T11:02:47.241Z,12.75
2023-04-16T11:03:47.298Z,12.85
2023-04-16T11:04:47.396Z,12.85
2023-04-16T11:05:47.069Z,12.70
2023-04-16T11:06:47.030Z,12.52
2023-04-16T11:07:48.014Z,12.46
2023-04-16T11:08:54.586Z,12.44
2023-04-16T11:09:47.085Z,12.33
2023-04-16T11:10:46.974Z,12.29
2023-04-16T11:11:47.000Z,12.33
2023-04-16T11:12:46.959Z,12.21
2023-04-16T11:13:46.930Z,12.31
2023-04-16T11:14:46.965Z,12.33
2023-04-16T11:15:47.023Z,12.31
2023-04-16T11:16:46.942Z,12.46
2023-04-16T11:17:46.968Z,12.57
2023-04-16T11:18:51.054Z,12.66
2023-04-16T11:19:46.886Z,12.66
2023-04-16T11:20:46.900Z,12.70
2023-04-16T11:21:46.879Z,12.62
2023-04-16T11:22:46.842Z,12.66
2023-04-16T11:23:46.822Z,12.66
2023-04-16T11:24:46.824Z,12.66
2023-04-16T11:25:46.796Z,12.46
2023-04-16T11:26:46.829Z,12.38
2023-04-16T11:27:46.787Z,12.29
2023-04-16T11:28:46.772Z,12.26
2023-04-16T11:29:47.637Z,12.33
2023-04-16T11:30:46.780Z,12.44
2023-04-16T11:31:46.851Z,12.39
2023-04-16T11:32:46.776Z,12.41
2023-04-16T11:33:46.797Z,12.39
2023-04-16T11:34:46.713Z,12.41
2023-04-16T11:35:46.715Z,12.38
2023-04-16T11:36:46.747Z,12.37
2023-04-16T11:37:46.682Z,12.31
2023-04-16T11:38:46.742Z,12.33
2023-04-16T11:39:46.661Z,12.23
2023-04-16T11:40:46.646Z,12.24
2023-04-16T11:41:46.783Z,12.37
2023-04-16T11:42:46.642Z,12.42
2023-04-16T11:43:46.643Z,12.48
2023-04-16T11:44:46.655Z,12.41
2023-04-16T11:45:46.595Z,12.44
2023-04-16T11:46:46.649Z,12.45
2023-04-16T11:47:47.379Z,12.44
2023-04-16T11:48:46.568Z,12.37
2023-04-16T11:49:46.555Z,12.39
2023-04-16T11:50:46.585Z,12.45
2023-04-16T11:51:46.572Z,12.45
2023-04-16T11:52:46.614Z,12.45
2023-04-16T11:53:46.512Z,12.42
2023-04-16T11:54:46.561Z,12.37
2023-04-16T11:55:46.503Z,12.27
2023-04-16T11:56:46.503Z,12.39
2023-04-16T11:57:46.479Z,12.51
2023-04-16T11:58:46.484Z,12.54
2023-04-16T12:00:02.099Z,12.54
2023-04-16T12:00:46.474Z,12.46
2023-04-16T12:01:46.486Z,12.45
2023-04-16T12:02:46.607Z,12.52
2023-04-16T12:03:46.850Z,12.59
2023-04-16T12:04:46.605Z,12.67
2023-04-16T12:05:46.619Z,12.69
2023-04-16T12:06:46.431Z,12.67
2023-04-16T12:07:46.358Z,12.59
2023-04-16T12:08:46.381Z,12.54
2023-04-16T12:09:46.359Z,12.63
2023-04-16T12:10:46.352Z,12.85
2023-04-16T12:11:46.330Z,12.82
2023-04-16T12:12:46.316Z,12.79
2023-04-16T12:13:46.293Z,12.78
2023-04-16T12:14:46.310Z,12.93
2023-04-16T12:15:46.299Z,13.02
2023-04-16T12:16:46.404Z,13.15
2023-04-16T12:17:46.317Z,13.27
2023-04-16T12:18:46.240Z,13.25
2023-04-16T12:19:46.386Z,13.22
2023-04-16T12:20:46.252Z,13.33
2023-04-16T12:21:46.260Z,13.21
2023-04-16T12:22:46.265Z,13.14
2023-04-16T12:23:46.183Z,12.95
2023-04-16T12:24:46.191Z,12.75
2023-04-16T12:25:46.148Z,12.63
2023-04-16T12:26:46.296Z,12.63
2023-04-16T12:27:46.152Z,12.64
2023-04-16T12:28:46.142Z,12.60
2023-04-16T12:29:46.119Z,12.71
2023-04-16T12:30:46.186Z,12.74
2023-04-16T12:31:46.128Z,12.79
2023-04-16T12:32:46.188Z,12.89
2023-04-16T12:33:46.075Z,13.03
2023-04-16T12:34:48.347Z,13.03
2023-04-16T12:35:46.069Z,13.02
2023-04-16T12:36:46.074Z,12.99
2023-04-16T12:37:46.046Z,12.95
2023-04-16T12:38:46.057Z,13.00
2023-04-16T12:39:47.886Z,13.09
2023-04-16T12:40:46.058Z,13.15
2023-04-16T12:41:45.993Z,13.09
2023-04-16T12:42:46.021Z,12.99
2023-04-16T12:43:46.006Z,12.96
2023-04-16T12:44:46.026Z,12.87
2023-04-16T12:45:45.979Z,12.75
2023-04-16T12:46:46.202Z,12.69
2023-04-16T12:47:45.971Z,12.67
2023-04-16T12:48:45.931Z,12.64
2023-04-16T12:49:45.942Z,12.60
2023-04-16T12:50:45.932Z,12.62
2023-04-16T12:51:45.899Z,12.60
2023-04-16T12:52:45.916Z,12.57
2023-04-16T12:53:45.887Z,12.49
2023-04-16T12:54:45.968Z,12.48
2023-04-16T12:55:45.945Z,12.44
2023-04-16T12:56:45.872Z,12.38
2023-04-16T12:57:45.833Z,12.34
2023-04-16T12:58:45.847Z,12.38
2023-04-16T12:59:45.809Z,12.49
2023-04-16T13:00:45.829Z,12.78
2023-04-16T13:01:45.841Z,12.88
2023-04-16T13:02:45.970Z,12.97
2023-04-16T13:03:45.969Z,13.02
2023-04-16T13:04:45.884Z,13.07
2023-04-16T13:13:06.245Z,13.33
2023-04-16T13:14:07.124Z,13.24
2023-04-16T13:15:07.209Z,13.17
2023-04-16T13:16:07.157Z,13.17
2023-04-16T13:17:07.124Z,13.14
2023-04-16T13:18:07.162Z,13.00
2023-04-16T13:19:07.097Z,12.97
2023-04-16T13:20:07.204Z,12.93
2023-04-16T13:21:16.243Z,12.95
2023-04-16T13:22:07.462Z,12.96