createdAt,value
2022-10-25T00:01:46.539Z,55.50
2022-10-25T00:06:50.052Z,55.50
2022-10-25T00:11:54.983Z,55.40
2022-10-25T00:16:58.287Z,55.50
2022-10-25T00:22:01.863Z,55.50
2022-10-25T00:27:07.123Z,55.50
2022-10-25T00:32:10.400Z,55.60
2022-10-25T00:37:13.766Z,55.60
2022-10-25T00:42:22.035Z,55.60
2022-10-25T00:47:44.687Z,55.90
2022-10-25T00:52:52.559Z,56.00
2022-10-25T00:58:00.868Z,55.70
2022-10-25T01:03:05.126Z,55.80
2022-10-25T01:08:08.951Z,55.70
2022-10-25T01:13:13.608Z,55.70
2022-10-25T01:18:22.858Z,55.80
2022-10-25T01:23:46.421Z,55.80
2022-10-25T01:29:10.504Z,56.00
2022-10-25T01:34:22.966Z,56.00
2022-10-25T01:39:30.894Z,55.80
2022-10-25T01:44:40.807Z,55.80
2022-10-25T01:49:49.107Z,55.70
2022-10-25T01:54:53.232Z,55.80
2022-10-25T02:00:08.295Z,55.70
2022-10-25T02:05:23.334Z,55.90
2022-10-25T02:10:32.925Z,55.70
2022-10-25T02:15:41.367Z,55.70
2022-10-25T02:20:47.919Z,55.80
2022-10-25T02:25:53.087Z,56.60
2022-10-25T02:30:59.871Z,56.70
2022-10-25T02:36:09.427Z,57.70
2022-10-25T02:41:13.292Z,58.50
2022-10-25T02:46:19.213Z,58.30
2022-10-25T02:51:24.132Z,58.50
2022-10-25T02:56:27.454Z,58.60
2022-10-25T03:01:30.963Z,58.30
2022-10-25T03:06:35.752Z,57.90
2022-10-25T03:11:39.040Z,57.60
2022-10-25T03:16:42.735Z,57.10
2022-10-25T03:21:47.399Z,56.90
2022-10-25T03:26:50.727Z,56.50
2022-10-25T03:31:53.962Z,56.30
2022-10-25T03:36:58.911Z,56.10
2022-10-25T03:42:02.398Z,55.90
2022-10-25T03:47:05.749Z,56.10
2022-10-25T03:52:10.423Z,56.10
2022-10-25T03:57:13.632Z,56.00
2022-10-25T04:02:17.163Z,56.00
2022-10-25T04:07:21.754Z,55.90
2022-10-25T04:12:25.015Z,55.80
2022-10-25T04:17:29.490Z,55.90
2022-10-25T04:22:34.230Z,56.00
2022-10-25T04:27:37.935Z,55.30
2022-10-25T04:32:41.333Z,54.60
2022-10-25T04:37:46.085Z,54.00
2022-10-25T04:42:49.551Z,53.40
2022-10-25T04:47:52.855Z,53.20
2022-10-25T04:52:57.657Z,53.10
2022-10-25T04:58:00.903Z,52.90
2022-10-25T05:03:04.239Z,52.90
2022-10-25T05:08:08.952Z,52.90
2022-10-25T05:13:12.607Z,52.60
2022-10-25T05:18:15.908Z,53.00
2022-10-25T05:23:20.538Z,53.10
2022-10-25T05:28:23.800Z,53.00
2022-10-25T05:33:27.147Z,53.00
2022-10-25T05:38:34.353Z,53.10
2022-10-25T05:43:40.894Z,55.90
2022-10-25T05:48:48.348Z,55.60
2022-10-25T05:53:54.872Z,55.80
2022-10-25T05:58:58.471Z,54.70
2022-10-25T06:04:01.892Z,54.40
2022-10-25T06:09:07.479Z,53.90
2022-10-25T06:14:12.147Z,53.40
2022-10-25T06:19:15.565Z,53.10
2022-10-25T06:24:20.490Z,53.30
2022-10-25T06:29:23.701Z,53.50
2022-10-25T06:34:27.008Z,53.70
2022-10-25T06:39:31.616Z,53.80
2022-10-25T06:44:34.880Z,53.80
2022-10-25T06:49:38.209Z,53.70
2022-10-25T06:54:42.873Z,53.40
2022-10-25T06:59:46.322Z,52.80
2022-10-25T07:04:49.648Z,52.60
2022-10-25T07:09:54.402Z,52.50
2022-10-25T07:14:57.691Z,52.30
2022-10-25T07:20:00.996Z,52.60
2022-10-25T07:25:06.429Z,52.80
2022-10-25T07:30:10.879Z,53.50
2022-10-25T07:35:14.154Z,53.90
2022-10-25T07:40:18.893Z,53.90
2022-10-25T07:45:24.410Z,53.60
2022-10-25T07:50:30.104Z,53.80
2022-10-25T07:55:34.860Z,53.60
2022-10-25T08:00:38.676Z,53.40
2022-10-25T08:05:42.035Z,53.50
2022-10-25T08:10:46.689Z,53.10
2022-10-25T08:15:53.334Z,52.40
2022-10-25T08:21:02.421Z,52.40
2022-10-25T08:26:08.171Z,52.30
2022-10-25T08:31:11.418Z,52.00
2022-10-25T08:36:14.970Z,52.10
2022-10-25T08:41:23.339Z,52.40
2022-10-25T08:46:31.765Z,52.10
2022-10-25T08:51:39.939Z,51.50
2022-10-25T08:56:56.925Z,52.60
2022-10-25T09:02:17.287Z,52.20
2022-10-25T09:07:38.407Z,51.10
2022-10-25T09:12:54.887Z,50.90
2022-10-25T09:17:58.124Z,51.90
2022-10-25T09:23:12.306Z,51.70
2022-10-25T09:28:22.584Z,50.30
2022-10-25T09:33:30.622Z,50.30
2022-10-25T09:38:41.725Z,50.20
2022-10-25T09:43:52.320Z,49.50
2022-10-25T09:49:00.369Z,48.60
2022-10-25T09:54:12.298Z,49.10
2022-10-25T09:59:17.443Z,48.80
2022-10-25T10:04:27.079Z,48.70
2022-10-25T10:09:32.548Z,47.60
2022-10-25T10:14:41.639Z,48.10
2022-10-25T10:19:46.126Z,47.70
2022-10-25T10:25:00.311Z,48.90
2022-10-25T10:30:10.432Z,49.80
2022-10-25T10:35:31.715Z,49.30
2022-10-25T10:40:34.929Z,47.00
2022-10-25T10:45:50.004Z,49.00
2022-10-25T10:50:53.536Z,48.50
2022-10-25T10:55:59.241Z,49.20
2022-10-25T11:01:05.812Z,48.80
2022-10-25T11:06:14.417Z,48.50
2022-10-25T11:11:20.860Z,47.80
2022-10-25T11:16:56.585Z,47.80
2022-10-25T11:22:32.219Z,47.20
2022-10-25T11:27:47.196Z,47.10
2022-10-25T11:33:29.420Z,47.40
2022-10-25T11:38:48.415Z,47.00
2022-10-25T11:44:09.576Z,46.80
2022-10-25T11:49:31.332Z,46.90
2022-10-25T11:54:43.135Z,46.40
2022-10-25T11:59:58.823Z,46.20
2022-10-25T12:05:17.968Z,45.90
2022-10-25T12:10:29.267Z,45.70
2022-10-25T12:15:38.516Z,45.90
2022-10-25T12:20:45.201Z,45.40
2022-10-25T12:25:51.631Z,45.60
2022-10-25T12:31:00.574Z,45.60
2022-10-25T12:36:08.371Z,45.10
2022-10-25T12:41:21.768Z,45.00
2022-10-25T12:46:54.064Z,44.50
2022-10-25T12:52:16.219Z,44.30
2022-10-25T12:57:28.010Z,44.40
2022-10-25T13:03:19.421Z,43.90
2022-10-25T13:08:28.038Z,43.60
2022-10-25T13:13:34.803Z,44.00
2022-10-25T13:18:47.793Z,44.30
2022-10-25T13:24:02.985Z,43.40
2022-10-25T13:29:49.685Z,43.00
2022-10-25T13:34:52.974Z,42.90
2022-10-25T13:39:56.276Z,44.00
2022-10-25T13:45:09.063Z,43.90
2022-10-25T13:50:18.958Z,44.10
2022-10-25T13:55:24.621Z,43.60
2022-10-25T14:00:39.863Z,43.60
2022-10-25T14:06:16.177Z,42.90
2022-10-25T14:11:26.135Z,42.60
2022-10-25T14:16:33.346Z,43.40
2022-10-25T14:21:36.913Z,43.50
2022-10-25T14:26:49.703Z,43.40
2022-10-25T14:31:55.269Z,43.40
2022-10-25T14:36:59.694Z,43.50
2022-10-25T14:42:05.161Z,43.80
2022-10-25T14:47:27.883Z,44.00
2022-10-25T14:52:32.998Z,42.90
2022-10-25T14:57:37.217Z,43.30
2022-10-25T15:02:42.184Z,43.30
2022-10-25T15:07:47.161Z,43.00
2022-10-25T15:12:53.221Z,43.10
2022-10-25T15:17:57.953Z,43.10
2022-10-25T15:23:06.826Z,43.10
2022-10-25T15:28:12.520Z,42.90
2022-10-25T15:33:20.040Z,43.10
2022-10-25T15:38:41.990Z,42.90
2022-10-25T15:43:50.683Z,43.10
2022-10-25T15:48:55.728Z,43.20
2022-10-25T15:53:58.989Z,43.00
2022-10-25T15:59:02.666Z,43.30
2022-10-25T16:04:07.937Z,43.20
2022-10-25T16:09:11.738Z,44.00
2022-10-25T16:14:22.434Z,43.60
2022-10-25T16:19:31.514Z,43.30
2022-10-25T16:24:35.400Z,43.50
2022-10-25T16:29:38.730Z,43.60
2022-10-25T16:34:46.188Z,43.60
2022-10-25T16:39:49.801Z,43.50
2022-10-25T16:44:53.096Z,43.70
2022-10-25T16:49:58.098Z,43.70
2022-10-25T16:55:01.659Z,43.80
2022-10-25T17:00:06.055Z,43.90
2022-10-25T17:05:18.558Z,44.10
2022-10-25T17:10:23.034Z,44.00
2022-10-25T17:15:26.715Z,44.20
2022-10-25T17:20:33.095Z,44.30
2022-10-25T17:25:36.640Z,44.30
2022-10-25T17:30:43.556Z,44.40
2022-10-25T17:35:49.426Z,44.50
2022-10-25T17:40:53.639Z,44.60
2022-10-25T17:46:03.111Z,44.70
2022-10-25T17:51:12.468Z,44.70
2022-10-25T17:56:18.366Z,45.00
2022-10-25T18:01:25.902Z,45.10
2022-10-25T18:06:32.680Z,45.00
2022-10-25T18:11:37.108Z,45.00
2022-10-25T18:16:41.821Z,45.20
2022-10-25T18:21:47.005Z,45.30
2022-10-25T18:26:53.121Z,45.20
2022-10-25T18:31:59.713Z,45.30
2022-10-25T18:37:10.399Z,45.40
2022-10-25T18:42:15.372Z,45.40
2022-10-25T18:47:20.322Z,45.40
2022-10-25T18:52:28.105Z,45.40
2022-10-25T18:57:36.987Z,45.50
2022-10-25T19:02:44.505Z,45.50
2022-10-25T19:07:53.029Z,45.60
2022-10-25T19:13:00.223Z,45.60
2022-10-25T19:18:06.401Z,45.70
2022-10-25T19:23:12.025Z,45.70
2022-10-25T19:28:16.859Z,45.80
2022-10-25T19:33:23.899Z,46.50
2022-10-25T19:38:34.599Z,45.90
2022-10-25T19:43:39.777Z,46.00
2022-10-25T19:48:46.230Z,46.10
2022-10-25T19:53:56.714Z,46.10
2022-10-25T19:59:01.236Z,46.20
2022-10-25T20:04:06.958Z,46.30
2022-10-25T20:09:13.565Z,46.30
2022-10-25T20:14:17.749Z,46.50
2022-10-25T20:19:27.766Z,46.50
2022-10-25T20:24:35.586Z,46.60
2022-10-25T20:29:40.457Z,46.80
2022-10-25T20:34:44.647Z,46.70
2022-10-25T20:39:50.965Z,46.90
2022-10-25T20:44:55.695Z,47.00
2022-10-25T20:50:00.377Z,47.10
2022-10-25T20:55:06.224Z,47.10
2022-10-25T21:00:10.301Z,47.30
2022-10-25T21:05:13.582Z,47.40
2022-10-25T21:10:18.314Z,47.40
2022-10-25T21:15:21.608Z,47.60
2022-10-25T21:20:24.875Z,47.60
2022-10-25T21:25:29.580Z,47.70
2022-10-25T21:30:33.715Z,47.80
2022-10-25T21:35:37.025Z,47.90
2022-10-25T21:40:41.727Z,47.90
2022-10-25T21:45:44.988Z,48.10
2022-10-25T21:50:55.325Z,48.10
2022-10-25T21:56:08.353Z,48.40
2022-10-25T22:01:13.470Z,48.50
2022-10-25T22:06:18.688Z,48.30
2022-10-25T22:11:25.034Z,48.30
2022-10-25T22:16:29.630Z,48.50
2022-10-25T22:21:35.118Z,48.50
2022-10-25T22:26:41.321Z,48.60
2022-10-25T22:31:44.536Z,48.70
2022-10-25T22:36:48.121Z,48.60
2022-10-25T22:41:53.820Z,48.80
2022-10-25T22:46:57.046Z,48.90
2022-10-25T22:52:00.298Z,48.80
2022-10-25T22:57:04.945Z,48.90
2022-10-25T23:02:08.201Z,49.00
2022-10-25T23:07:11.524Z,48.90
2022-10-25T23:12:16.448Z,48.90
2022-10-25T23:17:19.736Z,48.90
2022-10-25T23:22:23.000Z,48.90
2022-10-25T23:27:29.585Z,48.90
2022-10-25T23:32:33.097Z,49.10
2022-10-25T23:37:36.429Z,49.00
2022-10-25T23:42:41.140Z,49.00
2022-10-25T23:47:44.476Z,49.20
2022-10-25T23:52:47.967Z,49.10
2022-10-25T23:57:57.872Z,49.20
