createdAt,value
2019-01-02T00:01:42.114Z,3.83
2019-01-02T00:04:11.625Z,3.77
2019-01-02T00:06:40.877Z,3.40
2019-01-02T00:09:30.916Z,3.23
2019-01-02T00:12:40.285Z,3.60
2019-01-02T00:15:30.304Z,3.37
2019-01-02T00:17:59.558Z,3.60
2019-01-02T00:20:48.133Z,3.47
2019-01-02T00:23:38.174Z,3.70
2019-01-02T00:26:07.400Z,3.53
2019-01-02T00:31:49.701Z,2.80
2019-01-02T00:34:39.748Z,3.40
2019-01-02T00:37:08.973Z,3.80
2019-01-02T00:40:18.488Z,3.10
2019-01-02T00:43:08.527Z,3.30
2019-01-02T00:45:37.780Z,3.80
2019-01-02T00:48:19.684Z,3.57
2019-01-02T00:51:01.221Z,3.70
2019-01-02T00:53:30.464Z,3.60
2019-01-02T00:56:20.508Z,3.33
2019-01-02T00:59:10.568Z,3.30
2019-01-02T01:01:39.830Z,3.80
2019-01-02T01:04:29.861Z,3.70
2019-01-02T01:07:18.471Z,4.27
2019-01-02T01:09:47.726Z,3.90
2019-01-02T01:12:57.130Z,4.03
2019-01-02T01:15:26.378Z,3.47
2019-01-02T01:18:14.956Z,3.60
2019-01-02T01:21:04.990Z,3.53
2019-01-02T01:23:53.581Z,3.33
2019-01-02T01:26:42.163Z,2.87
2019-01-02T01:29:11.404Z,3.10
2019-01-02T01:32:01.434Z,2.90
2019-01-02T01:34:30.683Z,3.00
2019-01-02T01:37:19.294Z,2.60
2019-01-02T01:39:48.531Z,2.97
2019-01-02T01:42:38.569Z,3.20
2019-01-02T01:45:47.826Z,3.13
2019-01-02T01:48:17.086Z,2.80
2019-01-02T01:50:58.260Z,2.70
2019-01-02T01:53:27.507Z,2.80
2019-01-02T01:55:56.773Z,3.03
2019-01-02T02:01:19.810Z,3.30
2019-01-02T02:04:09.861Z,3.20
2019-01-02T02:06:39.102Z,3.10
2019-01-02T02:09:27.793Z,3.10
2019-01-02T02:11:57.020Z,2.83
2019-01-02T02:14:26.266Z,3.37
2019-01-02T02:17:14.857Z,3.30
2019-01-02T02:19:44.114Z,3.10
2019-01-02T02:22:34.170Z,3.40
2019-01-02T02:28:18.232Z,3.23
2019-01-02T02:30:47.480Z,3.27
2019-01-02T02:33:37.522Z,2.83
2019-01-02T02:36:27.572Z,3.37
2019-01-02T02:39:17.614Z,2.80
2019-01-02T02:42:07.674Z,2.87
2019-01-02T02:44:37.115Z,3.40
2019-01-02T02:47:06.365Z,2.93
2019-01-02T02:49:35.602Z,3.50
2019-01-02T02:52:24.215Z,3.07
2019-01-02T02:54:53.481Z,3.30
2019-01-02T02:57:22.728Z,2.93
2019-01-02T02:59:51.964Z,3.87
2019-01-02T03:02:21.238Z,3.20
2019-01-02T03:04:50.450Z,2.87
2019-01-02T03:07:40.504Z,3.80
2019-01-02T03:10:30.539Z,3.43
2019-01-02T03:13:20.644Z,3.37
2019-01-02T03:16:10.669Z,4.03
2019-01-02T03:19:00.715Z,3.20
2019-01-02T03:22:10.094Z,3.30
2019-01-02T03:25:00.223Z,3.57
2019-01-02T03:27:50.146Z,3.07
2019-01-02T03:30:40.202Z,3.27
2019-01-02T03:33:49.760Z,3.40
2019-01-02T03:36:18.991Z,2.90
2019-01-02T03:38:48.219Z,2.90
2019-01-02T03:41:17.468Z,3.00
2019-01-02T03:43:46.759Z,3.03
2019-01-02T03:46:35.386Z,3.30
2019-01-02T03:49:23.974Z,3.97
2019-01-02T03:51:53.233Z,3.70
2019-01-02T03:54:22.544Z,2.60
2019-01-02T03:56:51.867Z,3.57
2019-01-02T03:59:21.120Z,3.13
2019-01-02T04:01:50.366Z,3.03
2019-01-02T04:04:19.600Z,3.20
2019-01-02T04:07:08.250Z,3.80
2019-01-02T04:09:37.490Z,3.30
2019-01-02T04:12:26.175Z,3.30
2019-01-02T04:15:14.754Z,3.50
2019-01-02T04:17:44.023Z,3.00
2019-01-02T04:20:13.280Z,3.40
2019-01-02T04:22:42.526Z,3.50
2019-01-02T04:25:31.105Z,3.20
2019-01-02T04:28:00.375Z,3.50
2019-01-02T04:30:48.939Z,3.63
2019-01-02T04:33:18.201Z,3.57
2019-01-02T04:36:06.769Z,4.10
2019-01-02T04:38:36.009Z,3.70
2019-01-02T04:41:05.243Z,4.00
2019-01-02T04:43:34.498Z,3.37
2019-01-02T04:46:03.733Z,4.00
2019-01-02T04:48:32.958Z,3.83
2019-01-02T04:51:02.199Z,3.33
2019-01-02T04:53:50.846Z,3.57
2019-01-02T04:56:20.091Z,3.73
2019-01-02T04:59:08.690Z,3.70
2019-01-02T05:01:37.924Z,3.20
2019-01-02T05:04:07.168Z,3.73
2019-01-02T05:06:55.792Z,3.10
2019-01-02T05:09:25.027Z,3.13
2019-01-02T05:12:13.633Z,3.40
2019-01-02T05:15:02.229Z,3.30
2019-01-02T05:17:50.817Z,3.87
2019-01-02T05:20:20.078Z,3.30
2019-01-02T05:22:49.326Z,3.60
2019-01-02T05:25:18.570Z,3.90
2019-01-02T05:27:47.821Z,3.50
2019-01-02T05:30:57.136Z,3.90
2019-01-02T05:33:26.382Z,3.60
2019-01-02T05:36:14.971Z,3.37
2019-01-02T05:42:12.610Z,3.90
2019-01-02T05:44:41.864Z,4.30
2019-01-02T05:50:36.078Z,4.67
2019-01-02T05:53:05.383Z,4.07
2019-01-02T05:55:54.015Z,3.93
2019-01-02T05:58:42.598Z,3.63
2019-01-02T06:01:11.855Z,4.13
2019-01-02T06:04:00.467Z,5.03
2019-01-02T06:06:29.704Z,4.57
2019-01-02T06:09:18.299Z,4.10
2019-01-02T06:11:47.560Z,3.97
2019-01-02T06:14:36.137Z,3.90
2019-01-02T06:17:24.720Z,3.93
2019-01-02T06:20:14.181Z,4.27
2019-01-02T06:22:43.482Z,4.10
2019-01-02T06:25:12.715Z,4.77
2019-01-02T06:27:41.954Z,3.63
2019-01-02T06:30:30.542Z,3.63
2019-01-02T06:32:59.789Z,3.83
2019-01-02T06:35:48.348Z,3.43
2019-01-02T06:41:50.671Z,4.57
2019-01-02T06:44:19.911Z,4.13
2019-01-02T06:47:08.500Z,4.27
2019-01-02T06:52:50.910Z,5.00
2019-01-02T06:55:39.515Z,4.83
2019-01-02T06:58:28.087Z,5.67
2019-01-02T07:00:57.345Z,5.73
2019-01-02T07:03:45.931Z,5.10
2019-01-02T07:06:34.561Z,4.50
2019-01-02T07:09:23.150Z,4.50
2019-01-02T07:11:52.411Z,4.37
2019-01-02T07:14:40.999Z,4.87
2019-01-02T07:17:10.312Z,3.63
2019-01-02T07:19:58.888Z,3.77
2019-01-02T07:22:47.478Z,3.87
2019-01-02T07:25:16.715Z,4.20
2019-01-02T07:27:45.981Z,3.87
2019-01-02T07:30:55.418Z,4.53
2019-01-02T07:34:28.361Z,3.37
2019-01-02T07:37:36.319Z,3.40
2019-01-02T07:40:44.294Z,3.43
2019-01-02T07:43:50.960Z,3.80
2019-01-02T07:49:48.075Z,3.30
2019-01-02T07:52:57.350Z,2.80
2019-01-02T07:56:05.289Z,3.40
2019-01-02T08:02:44.309Z,2.93
2019-01-02T08:05:52.266Z,3.07
2019-01-02T08:09:00.214Z,3.30
2019-01-02T08:12:09.494Z,3.30
2019-01-02T08:15:17.454Z,3.50
2019-01-02T08:18:25.402Z,3.10
2019-01-02T08:21:33.357Z,2.87
2019-01-02T08:24:42.699Z,3.30
2019-01-02T08:27:50.658Z,3.00
2019-01-02T08:30:58.611Z,3.37
2019-01-02T08:34:07.871Z,3.53
2019-01-02T08:37:17.201Z,4.53
2019-01-02T08:40:25.148Z,3.67
2019-01-02T08:43:33.116Z,3.23
2019-01-02T08:46:42.385Z,3.67
2019-01-02T08:49:51.739Z,3.70
2019-01-02T08:52:32.997Z,3.33
2019-01-02T08:55:42.266Z,3.40
2019-01-02T08:58:50.220Z,3.60
2019-01-02T09:01:58.182Z,3.50
2019-01-02T09:05:06.168Z,3.23
2019-01-02T09:08:15.517Z,3.37
2019-01-02T09:11:24.881Z,3.57
2019-01-02T09:14:32.831Z,3.53
2019-01-02T09:17:40.795Z,3.40
2019-01-02T09:20:50.102Z,3.10
2019-01-02T09:23:59.423Z,3.87
2019-01-02T09:27:07.387Z,3.60
2019-01-02T09:30:16.719Z,3.90
2019-01-02T09:33:24.684Z,3.07
2019-01-02T09:36:32.640Z,4.00
2019-01-02T09:42:31.151Z,4.00
2019-01-02T09:45:39.043Z,3.90
2019-01-02T09:48:46.994Z,3.47
2019-01-02T09:51:28.150Z,3.33
2019-01-02T09:54:09.595Z,3.83
2019-01-02T09:56:51.054Z,3.53
2019-01-02T09:59:59.069Z,3.43
2019-01-02T10:02:48.040Z,4.30
2019-01-02T10:05:55.977Z,4.93
2019-01-02T10:09:03.963Z,4.50
2019-01-02T10:12:11.915Z,5.07
2019-01-02T10:15:19.871Z,4.83
2019-01-02T10:18:27.811Z,4.57
2019-01-02T10:21:37.184Z,4.57
2019-01-02T10:24:46.523Z,4.37
2019-01-02T10:30:45.720Z,4.67
2019-01-02T10:33:35.873Z,4.67
2019-01-02T10:36:45.213Z,4.07
2019-01-02T10:39:53.162Z,3.83
2019-01-02T10:43:01.146Z,5.07
2019-01-02T10:46:09.127Z,5.00
2019-01-02T10:49:17.086Z,4.50
2019-01-02T10:52:25.097Z,4.63
2019-01-02T10:55:34.355Z,4.30
2019-01-02T10:58:42.320Z,5.13
2019-01-02T11:01:50.297Z,4.93
2019-01-02T11:04:58.238Z,4.40
2019-01-02T11:08:08.157Z,4.23
2019-01-02T11:11:36.279Z,3.93
2019-01-02T11:14:45.567Z,4.53
2019-01-02T11:17:54.927Z,4.50
2019-01-02T11:21:04.323Z,4.77
2019-01-02T11:24:13.682Z,4.27
2019-01-02T11:27:22.576Z,4.20
2019-01-02T11:30:30.556Z,3.83
2019-01-02T11:33:38.554Z,4.10
2019-01-02T11:36:47.961Z,3.93
2019-01-02T11:39:57.309Z,3.30
2019-01-02T11:43:05.280Z,3.97
2019-01-02T11:45:53.926Z,3.97
2019-01-02T11:48:23.168Z,3.67
2019-01-02T11:51:04.524Z,3.60
2019-01-02T11:53:46.129Z,4.33
2019-01-02T11:56:15.366Z,3.17
2019-01-02T11:59:03.960Z,2.97
2019-01-02T12:01:33.297Z,3.53
2019-01-02T12:04:21.856Z,3.17
2019-01-02T12:07:10.456Z,3.20
2019-01-02T12:09:39.694Z,3.30
2019-01-02T12:12:28.295Z,2.80
2019-01-02T12:14:57.555Z,3.20
2019-01-02T12:17:46.125Z,3.60
2019-01-02T12:20:34.712Z,3.10
2019-01-02T12:23:03.965Z,3.77
2019-01-02T12:25:52.565Z,3.30
2019-01-02T12:28:21.804Z,3.30
2019-01-02T12:31:10.391Z,3.53
2019-01-02T12:36:52.700Z,2.83
2019-01-02T12:39:41.352Z,2.67
2019-01-02T12:42:29.942Z,3.83
2019-01-02T12:45:18.552Z,3.00
2019-01-02T12:48:07.155Z,2.93
2019-01-02T12:50:48.212Z,3.47
2019-01-02T12:53:29.954Z,3.60
2019-01-02T12:56:11.458Z,3.60
2019-01-02T12:58:40.707Z,3.10
2019-01-02T13:01:49.993Z,3.57
2019-01-02T13:04:57.979Z,2.90
2019-01-02T13:08:05.917Z,2.53
2019-01-02T13:11:13.891Z,3.70
2019-01-02T13:14:23.247Z,2.40
2019-01-02T13:17:32.532Z,3.00
2019-01-02T13:20:43.819Z,2.43
2019-01-02T13:27:37.642Z,2.17
2019-01-02T13:30:48.147Z,3.00
2019-01-02T13:33:56.100Z,2.77
2019-01-02T13:37:05.434Z,2.87
2019-01-02T13:40:13.410Z,2.77
2019-01-02T13:43:21.371Z,3.73
2019-01-02T13:46:30.679Z,3.07
2019-01-02T13:49:38.616Z,2.87
2019-01-02T13:52:20.077Z,2.77
2019-01-02T13:54:49.315Z,2.00
2019-01-02T13:57:18.624Z,2.27
2019-01-02T14:00:27.942Z,2.17
2019-01-02T14:02:57.186Z,2.30
2019-01-02T14:05:26.428Z,2.30
2019-01-02T14:08:15.014Z,2.40
2019-01-02T14:13:51.825Z,2.33
2019-01-02T14:16:40.413Z,2.37
2019-01-02T14:19:09.679Z,2.27
2019-01-02T14:21:58.277Z,2.67
2019-01-02T14:24:27.515Z,2.60
2019-01-02T14:27:16.099Z,1.77
2019-01-02T14:30:25.458Z,2.20
2019-01-02T14:33:14.040Z,2.20
2019-01-02T14:36:21.320Z,1.90
2019-01-02T14:38:58.510Z,2.23
2019-01-02T14:41:27.762Z,1.63
2019-01-02T14:47:10.521Z,2.00
2019-01-02T14:52:52.835Z,2.10
2019-01-02T14:55:41.429Z,2.10
2019-01-02T14:58:10.651Z,2.50
2019-01-02T15:00:59.241Z,2.40
2019-01-02T15:03:47.817Z,2.40
2019-01-02T15:06:17.083Z,2.27
2019-01-02T15:11:34.539Z,2.37
2019-01-02T15:15:00.024Z,2.10
2019-01-02T15:17:48.641Z,2.00
2019-01-02T15:20:37.263Z,2.50
2019-01-02T15:23:25.843Z,2.33
2019-01-02T15:25:55.084Z,2.43
2019-01-02T15:28:43.679Z,2.00
2019-01-02T15:31:12.924Z,3.23
2019-01-02T15:33:42.154Z,1.97
2019-01-02T15:36:30.749Z,2.30
2019-01-02T15:38:59.962Z,2.43
2019-01-02T15:41:29.199Z,2.03
2019-01-02T15:44:35.595Z,2.80
2019-01-02T15:47:08.519Z,2.40
2019-01-02T15:50:17.713Z,2.30
2019-01-02T15:52:58.951Z,2.73
2019-01-02T16:02:35.787Z,2.57
2019-01-02T16:05:45.067Z,2.77
2019-01-02T16:08:33.726Z,3.07
2019-01-02T16:11:22.310Z,2.30
2019-01-02T16:13:51.549Z,2.53
2019-01-02T16:16:20.813Z,2.80
2019-01-02T16:18:50.059Z,3.17
2019-01-02T16:21:38.628Z,2.40
2019-01-02T16:24:07.863Z,2.67
2019-01-02T16:26:56.465Z,2.33
2019-01-02T16:29:45.042Z,2.77
2019-01-02T16:32:14.295Z,2.30
2019-01-02T16:35:02.897Z,3.00
2019-01-02T16:37:32.127Z,2.63
2019-01-02T16:40:20.739Z,2.77
2019-01-02T16:43:09.347Z,3.07
2019-01-02T16:45:58.244Z,3.00
2019-01-02T16:48:27.769Z,2.77
2019-01-02T16:51:08.938Z,2.87
2019-01-02T16:53:50.401Z,2.83
2019-01-02T16:56:32.202Z,2.97
2019-01-02T16:59:15.163Z,2.97
2019-01-02T17:01:44.801Z,2.57
2019-01-02T17:04:33.759Z,2.77
2019-01-02T17:07:22.598Z,2.67
2019-01-02T17:13:24.732Z,2.17
2019-01-02T17:16:13.597Z,2.80
2019-01-02T17:19:02.175Z,3.30
2019-01-02T17:21:31.441Z,3.10
2019-01-02T17:24:20.005Z,4.30
2019-01-02T17:27:08.672Z,3.70
2019-01-02T17:29:57.247Z,3.20
2019-01-02T17:32:26.521Z,3.73
2019-01-02T17:34:55.793Z,3.60
2019-01-02T17:37:44.378Z,4.40
2019-01-02T17:40:32.939Z,3.80
2019-01-02T17:43:02.196Z,3.80
2019-01-02T17:45:50.771Z,3.40
2019-01-02T17:48:20.015Z,3.30
2019-01-02T17:50:49.249Z,3.47
2019-01-02T17:56:51.488Z,3.33
2019-01-02T17:59:20.739Z,3.40
2019-01-02T18:02:09.301Z,3.67
2019-01-02T18:04:58.150Z,3.80
2019-01-02T18:07:46.742Z,3.70
2019-01-02T18:10:35.334Z,3.80
2019-01-02T18:13:23.908Z,3.97
2019-01-02T18:16:12.522Z,4.00
2019-01-02T18:18:41.825Z,4.27
2019-01-02T18:21:11.064Z,4.07
2019-01-02T18:23:59.644Z,4.20
2019-01-02T18:26:28.879Z,4.67
2019-01-02T18:28:58.111Z,3.90
2019-01-02T18:31:46.711Z,4.60
2019-01-02T18:34:16.012Z,4.43
2019-01-02T18:41:08.179Z,4.43
2019-01-02T18:43:37.419Z,4.67
2019-01-02T18:46:26.028Z,4.73
2019-01-02T18:48:55.277Z,4.20
2019-01-02T18:51:36.530Z,4.40
2019-01-02T18:54:05.782Z,4.50
2019-01-02T18:56:35.035Z,4.37
2019-01-02T18:59:23.616Z,4.07
2019-01-02T19:02:12.227Z,4.67
2019-01-02T19:04:41.460Z,4.20
2019-01-02T19:07:30.058Z,4.37
2019-01-02T19:09:59.302Z,3.80
2019-01-02T19:15:59.973Z,4.33
2019-01-02T19:18:48.580Z,4.30
2019-01-02T19:21:17.809Z,4.47
2019-01-02T19:24:06.415Z,4.60
2019-01-02T19:26:35.657Z,5.00
2019-01-02T19:29:24.276Z,4.80
2019-01-02T19:32:12.856Z,4.53
2019-01-02T19:34:42.100Z,5.20
2019-01-02T19:37:30.696Z,4.63
2019-01-02T19:39:59.938Z,5.17
2019-01-02T19:42:48.516Z,5.27
2019-01-02T19:45:17.771Z,5.10
2019-01-02T19:48:06.341Z,5.20
2019-01-02T19:50:54.915Z,4.77
2019-01-02T19:53:36.143Z,4.43
2019-01-02T19:56:05.381Z,4.30
2019-01-02T19:58:55.150Z,4.97
2019-01-02T20:02:03.389Z,4.67
2019-01-02T20:04:32.661Z,4.47
2019-01-02T20:07:21.229Z,4.50
2019-01-02T20:10:09.828Z,4.50
2019-01-02T20:12:58.402Z,3.63
2019-01-02T20:15:46.983Z,5.03
2019-01-02T20:18:35.551Z,4.40
2019-01-02T20:21:04.893Z,4.80
2019-01-02T20:23:34.157Z,4.97
2019-01-02T20:26:22.798Z,4.87
2019-01-02T20:28:52.035Z,4.87
2019-01-02T20:31:40.666Z,5.20
2019-01-02T20:34:29.261Z,5.00
2019-01-02T20:36:58.493Z,5.40
2019-01-02T20:39:47.116Z,5.13
2019-01-02T20:42:35.712Z,5.20
2019-01-02T20:45:44.979Z,5.30
2019-01-02T20:48:14.206Z,5.57
2019-01-02T20:54:08.315Z,5.30
2019-01-02T20:56:49.527Z,5.23
2019-01-02T20:59:31.085Z,4.53
2019-01-02T21:02:12.594Z,5.43
2019-01-02T21:04:54.212Z,5.60
2019-01-02T21:07:23.468Z,6.60
2019-01-02T21:10:12.021Z,6.83
2019-01-02T21:13:00.609Z,7.17
2019-01-02T21:15:29.853Z,5.10
2019-01-02T21:18:18.458Z,5.00
2019-01-02T21:21:07.026Z,4.97
2019-01-02T21:23:55.668Z,5.37
2019-01-02T21:26:44.253Z,5.10
2019-01-02T21:29:13.492Z,5.00
2019-01-02T21:32:02.097Z,4.97
2019-01-02T21:34:31.336Z,5.20
2019-01-02T21:37:19.931Z,4.33
2019-01-02T21:39:49.203Z,5.30
2019-01-02T21:42:37.793Z,5.07
2019-01-02T21:45:26.431Z,5.60
2019-01-02T21:47:55.675Z,5.10
2019-01-02T21:50:44.302Z,4.80
2019-01-02T21:53:13.563Z,4.47
2019-01-02T21:56:02.197Z,4.37
2019-01-02T21:58:50.784Z,4.13
2019-01-02T22:01:20.110Z,5.57
2019-01-02T22:03:49.371Z,3.90
2019-01-02T22:06:37.972Z,5.03
2019-01-02T22:09:07.274Z,4.90
2019-01-02T22:11:36.591Z,5.03
2019-01-02T22:14:25.173Z,5.30
2019-01-02T22:17:13.759Z,4.80
2019-01-02T22:19:43.008Z,4.70
2019-01-02T22:22:31.615Z,5.20
2019-01-02T22:25:00.888Z,7.83
2019-01-02T22:28:10.673Z,4.87
2019-01-02T22:31:05.824Z,5.17
2019-01-02T22:33:54.482Z,5.47
2019-01-02T22:37:04.767Z,5.30
2019-01-02T22:46:54.557Z,5.23
2019-01-02T22:50:04.712Z,5.07
2019-01-02T22:52:46.739Z,4.87
2019-01-02T22:58:14.588Z,5.07
2019-01-02T23:01:03.772Z,4.97
2019-01-02T23:04:12.582Z,5.23
2019-01-02T23:07:45.417Z,5.00
2019-01-02T23:10:34.563Z,5.63
2019-01-02T23:20:27.184Z,5.63
2019-01-02T23:33:04.293Z,5.27
2019-01-02T23:36:34.022Z,6.20
2019-01-02T23:46:13.714Z,6.27
2019-01-02T23:49:43.945Z,6.43
2019-01-02T23:52:50.935Z,5.67
2019-01-02T23:55:34.617Z,6.47
