createdAt,value
2022-09-29T00:00:24.854Z,99.99
2022-09-29T00:01:24.923Z,99.99
2022-09-29T00:02:24.895Z,99.99
2022-09-29T00:03:24.963Z,99.99
2022-09-29T00:04:24.939Z,99.99
2022-09-29T00:05:24.964Z,99.99
2022-09-29T00:06:24.987Z,99.99
2022-09-29T00:07:25.007Z,99.99
2022-09-29T00:08:25.026Z,99.99
2022-09-29T00:09:25.048Z,99.99
2022-09-29T00:10:25.071Z,99.99
2022-09-29T00:11:25.096Z,99.99
2022-09-29T00:12:25.117Z,99.99
2022-09-29T00:13:25.144Z,99.99
2022-09-29T00:14:25.169Z,99.99
2022-09-29T00:15:25.183Z,99.99
2022-09-29T00:16:25.258Z,99.99
2022-09-29T00:17:25.229Z,99.99
2022-09-29T00:18:25.247Z,99.99
2022-09-29T00:19:25.268Z,99.99
2022-09-29T00:20:25.296Z,99.99
2022-09-29T00:21:25.314Z,99.99
2022-09-29T00:22:25.336Z,99.99
2022-09-29T00:23:25.359Z,99.99
2022-09-29T00:24:25.379Z,99.99
2022-09-29T00:25:25.404Z,99.99
2022-09-29T00:26:25.424Z,99.99
2022-09-29T00:27:25.445Z,99.99
2022-09-29T00:28:25.467Z,99.99
2022-09-29T00:29:25.492Z,99.99
2022-09-29T00:30:25.517Z,99.99
2022-09-29T00:31:25.575Z,99.99
2022-09-29T00:32:25.555Z,99.99
2022-09-29T00:33:25.577Z,99.99
2022-09-29T00:34:25.597Z,99.99
2022-09-29T00:35:25.617Z,99.99
2022-09-29T00:36:25.643Z,99.99
2022-09-29T00:37:25.664Z,99.99
2022-09-29T00:38:25.691Z,99.99
2022-09-29T00:39:25.706Z,99.99
2022-09-29T00:40:25.742Z,99.99
2022-09-29T00:41:25.749Z,99.99
2022-09-29T00:42:25.772Z,99.99
2022-09-29T00:43:25.794Z,99.99
2022-09-29T00:44:25.815Z,99.99
2022-09-29T00:45:25.913Z,99.99
2022-09-29T00:46:25.857Z,99.99
2022-09-29T00:47:25.890Z,99.99
2022-09-29T00:48:25.902Z,99.99
2022-09-29T00:49:25.920Z,99.99
2022-09-29T00:50:25.944Z,99.99
2022-09-29T00:51:25.967Z,99.99
2022-09-29T00:52:25.989Z,99.99
2022-09-29T00:53:26.007Z,99.99
2022-09-29T00:54:26.030Z,99.99
2022-09-29T00:55:26.052Z,99.99
2022-09-29T00:56:26.074Z,99.99
2022-09-29T00:57:26.095Z,99.99
2022-09-29T00:58:26.115Z,99.99
2022-09-29T00:59:26.139Z,99.99
2022-09-29T01:00:26.203Z,99.99
2022-09-29T01:01:26.398Z,99.99
2022-09-29T01:02:26.235Z,99.99
2022-09-29T01:03:26.224Z,99.99
2022-09-29T01:04:26.248Z,99.99
2022-09-29T01:05:26.273Z,99.99
2022-09-29T01:06:26.290Z,99.99
2022-09-29T01:07:26.314Z,99.99
2022-09-29T01:08:26.332Z,99.99
2022-09-29T01:09:26.358Z,99.99
2022-09-29T01:10:26.378Z,99.99
2022-09-29T01:11:26.402Z,99.99
2022-09-29T01:12:26.425Z,99.99
2022-09-29T01:13:26.443Z,99.99
2022-09-29T01:14:26.466Z,99.99
2022-09-29T01:15:26.486Z,99.99
2022-09-29T01:16:26.645Z,99.99
2022-09-29T01:17:26.531Z,99.99
2022-09-29T01:18:26.552Z,99.99
2022-09-29T01:19:26.576Z,99.99
2022-09-29T01:20:26.594Z,99.99
2022-09-29T01:21:26.617Z,99.99
2022-09-29T01:22:26.640Z,99.99
2022-09-29T01:23:26.661Z,99.99
2022-09-29T01:24:26.682Z,99.99
2022-09-29T01:25:26.704Z,99.99
2022-09-29T01:26:26.726Z,99.99
2022-09-29T01:27:26.749Z,99.99
2022-09-29T01:28:26.769Z,99.99
2022-09-29T01:29:26.787Z,99.99
2022-09-29T01:30:26.811Z,99.99
2022-09-29T01:31:26.878Z,99.99
2022-09-29T01:32:26.854Z,99.99
2022-09-29T01:33:26.877Z,99.99
2022-09-29T01:34:26.903Z,99.99
2022-09-29T01:35:26.923Z,99.99
2022-09-29T01:36:26.941Z,99.99
2022-09-29T01:37:26.974Z,99.99
2022-09-29T01:38:26.984Z,99.99
2022-09-29T01:39:27.006Z,99.99
2022-09-29T01:40:27.073Z,99.99
2022-09-29T01:41:27.050Z,99.99
2022-09-29T01:42:27.077Z,99.99
2022-09-29T01:43:27.093Z,99.99
2022-09-29T01:44:27.116Z,99.99
2022-09-29T01:45:27.164Z,99.99
2022-09-29T01:46:27.162Z,99.99
2022-09-29T01:47:27.183Z,99.99
2022-09-29T01:48:27.200Z,99.99
2022-09-29T01:49:27.224Z,99.99
2022-09-29T01:50:27.243Z,99.99
2022-09-29T01:51:27.263Z,99.99
2022-09-29T01:52:27.286Z,99.99
2022-09-29T01:53:27.307Z,99.99
2022-09-29T01:54:27.329Z,99.99
2022-09-29T01:55:27.348Z,99.99
2022-09-29T01:56:27.370Z,99.99
2022-09-29T01:57:27.393Z,99.99
2022-09-29T01:58:27.412Z,99.99
2022-09-29T01:59:27.436Z,99.99
2022-09-29T02:00:27.458Z,99.99
2022-09-29T02:01:27.477Z,99.99
2022-09-29T02:02:27.520Z,99.99
2022-09-29T02:03:27.526Z,99.99
2022-09-29T02:04:27.541Z,99.99
2022-09-29T02:05:27.562Z,99.99
2022-09-29T02:06:27.582Z,99.99
2022-09-29T02:07:27.604Z,99.99
2022-09-29T02:08:27.625Z,99.99
2022-09-29T02:09:27.646Z,99.99
2022-09-29T02:10:27.667Z,99.99
2022-09-29T02:11:27.689Z,99.99
2022-09-29T02:12:27.712Z,99.99
2022-09-29T02:13:27.731Z,99.99
2022-09-29T02:14:27.752Z,99.99
2022-09-29T02:15:27.773Z,99.99
2022-09-29T02:16:27.862Z,99.99
2022-09-29T02:17:27.815Z,99.99
2022-09-29T02:18:27.837Z,99.99
2022-09-29T02:19:27.858Z,99.99
2022-09-29T02:20:27.879Z,99.99
2022-09-29T02:21:27.912Z,99.99
2022-09-29T02:22:27.919Z,99.99
2022-09-29T02:23:27.942Z,99.99
2022-09-29T02:24:27.962Z,99.99
2022-09-29T02:25:27.984Z,99.99
2022-09-29T02:26:28.001Z,99.99
2022-09-29T02:27:28.024Z,99.99
2022-09-29T02:28:28.043Z,99.99
2022-09-29T02:29:28.066Z,99.99
2022-09-29T02:30:28.084Z,99.99
2022-09-29T02:31:28.167Z,99.99
2022-09-29T02:32:28.128Z,99.99
2022-09-29T02:33:28.149Z,99.99
2022-09-29T02:34:28.169Z,99.99
2022-09-29T02:35:28.192Z,99.99
2022-09-29T02:36:28.214Z,99.99
2022-09-29T02:37:28.239Z,99.99
2022-09-29T02:38:28.254Z,99.99
2022-09-29T02:39:28.275Z,99.99
2022-09-29T02:40:28.325Z,99.99
2022-09-29T02:41:28.322Z,99.99
2022-09-29T02:42:28.337Z,99.99
2022-09-29T02:43:28.360Z,99.99
2022-09-29T02:44:28.378Z,99.99
2022-09-29T02:45:28.471Z,99.99
2022-09-29T02:46:28.421Z,99.99
2022-09-29T02:47:28.446Z,99.99
2022-09-29T02:48:28.461Z,99.99
2022-09-29T02:49:28.483Z,99.99
2022-09-29T02:50:28.505Z,99.99
2022-09-29T02:51:28.523Z,99.99
2022-09-29T02:52:28.547Z,99.99
2022-09-29T02:53:28.569Z,99.99
2022-09-29T02:54:28.587Z,99.99
2022-09-29T02:55:28.607Z,99.99
2022-09-29T02:56:28.629Z,99.99
2022-09-29T02:57:28.648Z,99.99
2022-09-29T02:58:28.668Z,99.99
2022-09-29T02:59:28.690Z,99.99
2022-09-29T03:00:28.719Z,99.99
2022-09-29T03:01:28.731Z,99.99
2022-09-29T03:02:28.750Z,99.99
2022-09-29T03:03:28.809Z,99.99
2022-09-29T03:04:28.793Z,99.99
2022-09-29T03:05:28.813Z,99.99
2022-09-29T03:06:28.831Z,99.99
2022-09-29T03:07:28.856Z,99.99
2022-09-29T03:08:28.873Z,99.99
2022-09-29T03:09:28.895Z,99.99
2022-09-29T03:10:30.386Z,99.99
2022-09-29T03:11:28.944Z,99.99
2022-09-29T03:12:28.960Z,99.99
2022-09-29T03:13:28.977Z,99.99
2022-09-29T03:14:29.046Z,99.99
2022-09-29T03:15:29.026Z,99.99
2022-09-29T03:16:29.127Z,99.99
2022-09-29T03:17:29.063Z,99.99
2022-09-29T03:18:29.083Z,99.99
2022-09-29T03:19:29.105Z,99.99
2022-09-29T03:20:29.143Z,99.99
2022-09-29T03:21:29.147Z,99.99
2022-09-29T03:22:29.190Z,99.99
2022-09-29T03:23:29.201Z,99.99
2022-09-29T03:24:29.210Z,99.99
2022-09-29T03:25:29.238Z,99.99
2022-09-29T03:26:29.252Z,99.99
2022-09-29T03:27:29.271Z,99.99
2022-09-29T03:28:29.307Z,99.99
2022-09-29T03:29:29.323Z,99.99
2022-09-29T03:30:29.337Z,99.99
2022-09-29T03:31:29.437Z,99.99
2022-09-29T03:32:29.383Z,99.99
2022-09-29T03:33:29.394Z,99.99
2022-09-29T03:34:29.419Z,99.99
2022-09-29T03:35:29.490Z,99.99
2022-09-29T03:36:29.454Z,99.99
2022-09-29T03:37:29.476Z,99.99
2022-09-29T03:38:29.490Z,99.99
2022-09-29T03:39:29.512Z,99.99
2022-09-29T03:40:29.630Z,99.99
2022-09-29T03:41:29.574Z,99.99
2022-09-29T03:42:29.573Z,99.99
2022-09-29T03:43:29.601Z,99.99
2022-09-29T03:44:29.627Z,99.99
2022-09-29T03:45:29.664Z,99.99
2022-09-29T03:46:29.654Z,99.99
2022-09-29T03:47:29.677Z,99.99
2022-09-29T03:48:29.699Z,99.99
2022-09-29T03:49:29.714Z,99.99
2022-09-29T03:50:29.744Z,99.99
2022-09-29T03:51:29.757Z,99.99
2022-09-29T03:52:29.771Z,99.99
2022-09-29T03:53:29.800Z,99.99
2022-09-29T03:54:29.825Z,99.99
2022-09-29T03:55:29.859Z,99.99
2022-09-29T03:56:29.859Z,99.99
2022-09-29T03:57:29.900Z,99.99
2022-09-29T03:58:29.902Z,99.99
2022-09-29T03:59:29.937Z,99.99
2022-09-29T04:00:30.004Z,99.99
2022-09-29T04:01:29.958Z,99.99
2022-09-29T04:02:30.055Z,99.99
2022-09-29T04:03:30.001Z,99.99
2022-09-29T04:04:30.025Z,99.99
2022-09-29T04:05:30.036Z,99.99
2022-09-29T04:06:30.065Z,99.99
2022-09-29T04:07:30.085Z,99.99
2022-09-29T04:08:30.103Z,99.99
2022-09-29T04:09:30.122Z,99.99
2022-09-29T04:10:30.187Z,99.99
2022-09-29T04:11:30.166Z,99.99
2022-09-29T04:12:30.185Z,99.99
2022-09-29T04:13:30.211Z,99.99
2022-09-29T04:14:30.218Z,99.99
2022-09-29T04:15:30.232Z,99.99
2022-09-29T04:16:30.316Z,99.99
2022-09-29T04:17:30.279Z,99.99
2022-09-29T04:18:30.293Z,99.99
2022-09-29T04:19:30.314Z,99.99
2022-09-29T04:20:30.341Z,99.99
2022-09-29T04:21:30.359Z,99.99
2022-09-29T04:22:30.376Z,99.99
2022-09-29T04:23:30.423Z,99.99
2022-09-29T04:24:30.422Z,99.99
2022-09-29T04:25:30.443Z,99.99
2022-09-29T04:26:30.464Z,99.99
2022-09-29T04:27:30.487Z,99.99
2022-09-29T04:28:30.507Z,99.99
2022-09-29T04:29:30.539Z,99.99
2022-09-29T04:30:30.545Z,99.99
2022-09-29T04:31:30.702Z,99.99
2022-09-29T04:32:30.584Z,99.99
2022-09-29T04:33:30.641Z,99.99
2022-09-29T04:34:30.630Z,99.99
2022-09-29T04:35:34.814Z,99.99
2022-09-29T04:36:30.663Z,99.99
2022-09-29T04:37:30.679Z,99.99
2022-09-29T04:38:30.700Z,99.99
2022-09-29T04:39:30.736Z,99.99
2022-09-29T04:40:30.804Z,99.99
2022-09-29T04:41:30.760Z,99.99
2022-09-29T04:42:30.780Z,99.99
2022-09-29T04:43:30.807Z,99.99
2022-09-29T04:44:30.826Z,99.99
2022-09-29T04:45:30.901Z,99.99
2022-09-29T04:46:30.865Z,99.99
2022-09-29T04:47:30.880Z,99.99
2022-09-29T04:48:34.990Z,99.99
2022-09-29T04:49:30.960Z,99.99
2022-09-29T04:50:30.947Z,99.99
2022-09-29T04:51:30.965Z,99.99
2022-09-29T04:52:31.027Z,99.99
2022-09-29T04:53:31.019Z,99.99
2022-09-29T04:54:35.437Z,99.99
2022-09-29T04:55:31.047Z,99.99
2022-09-29T04:56:31.064Z,99.99
2022-09-29T04:57:31.091Z,99.99
2022-09-29T04:58:31.176Z,99.99
2022-09-29T04:59:31.128Z,99.99
2022-09-29T05:00:31.300Z,99.99
2022-09-29T05:01:31.163Z,99.99
2022-09-29T05:02:31.256Z,99.99
2022-09-29T05:03:31.243Z,99.99
2022-09-29T05:04:31.234Z,99.99
2022-09-29T05:05:31.282Z,99.99
2022-09-29T05:06:31.263Z,99.99
2022-09-29T05:07:31.286Z,99.99
2022-09-29T05:08:31.309Z,99.99
2022-09-29T05:09:33.846Z,99.99
2022-09-29T05:10:31.353Z,99.99
2022-09-29T05:11:31.374Z,99.99
2022-09-29T05:12:31.422Z,99.99
2022-09-29T05:13:31.403Z,99.99
2022-09-29T05:14:31.431Z,99.99
2022-09-29T05:15:31.444Z,99.99
2022-09-29T05:16:31.547Z,99.99
2022-09-29T05:17:31.501Z,99.99
2022-09-29T05:18:31.506Z,99.99
2022-09-29T05:19:31.533Z,99.99
2022-09-29T05:20:39.898Z,99.99
2022-09-29T05:21:31.562Z,99.99
2022-09-29T05:22:31.585Z,99.99
2022-09-29T05:23:31.622Z,99.99
2022-09-29T05:24:31.651Z,99.99
2022-09-29T05:25:31.641Z,99.99
2022-09-29T05:26:31.664Z,99.99
2022-09-29T05:27:31.684Z,99.99
2022-09-29T05:28:31.711Z,99.99
2022-09-29T05:29:31.740Z,99.99
2022-09-29T05:30:31.739Z,99.99
2022-09-29T05:31:31.839Z,99.99
2022-09-29T05:32:31.802Z,99.99
2022-09-29T05:33:31.827Z,99.99
2022-09-29T05:34:31.827Z,99.99
2022-09-29T05:35:31.839Z,99.99
2022-09-29T05:36:31.867Z,99.99
2022-09-29T05:37:31.901Z,99.99
2022-09-29T05:38:31.937Z,99.99
2022-09-29T05:39:31.922Z,99.99
2022-09-29T05:40:31.974Z,99.99
2022-09-29T05:41:31.966Z,99.99
2022-09-29T05:42:31.978Z,99.99
2022-09-29T05:43:32.008Z,99.99
2022-09-29T05:44:32.029Z,99.99
2022-09-29T05:45:32.098Z,99.99
2022-09-29T05:46:32.058Z,99.99
2022-09-29T05:47:32.081Z,99.99
2022-09-29T05:48:32.100Z,99.99
2022-09-29T05:49:32.133Z,99.99
2022-09-29T05:50:32.137Z,99.99
2022-09-29T05:51:32.177Z,99.99
2022-09-29T05:52:32.176Z,99.99
2022-09-29T05:53:32.206Z,99.99
2022-09-29T05:54:32.226Z,99.99
2022-09-29T05:55:32.240Z,99.99
2022-09-29T05:56:32.260Z,99.99
2022-09-29T05:57:32.275Z,99.99
2022-09-29T05:58:32.299Z,99.99
2022-09-29T05:59:32.315Z,99.99
2022-09-29T06:00:32.349Z,99.99
2022-09-29T06:01:32.450Z,99.99
2022-09-29T06:02:32.445Z,99.99
2022-09-29T06:03:32.397Z,99.99
2022-09-29T06:04:32.450Z,99.99
2022-09-29T06:05:32.454Z,99.99
2022-09-29T06:06:32.468Z,99.99
2022-09-29T06:07:32.478Z,99.99
2022-09-29T06:08:32.495Z,99.99
2022-09-29T06:09:32.523Z,99.99
2022-09-29T06:10:32.554Z,99.99
2022-09-29T06:11:32.600Z,99.99
2022-09-29T06:12:32.579Z,99.99
2022-09-29T06:13:32.611Z,99.99
2022-09-29T06:14:32.652Z,99.99
2022-09-29T06:15:32.648Z,99.99
2022-09-29T06:16:32.750Z,99.99
2022-09-29T06:17:32.707Z,99.99
2022-09-29T06:18:32.703Z,99.99
2022-09-29T06:19:32.714Z,99.99
2022-09-29T06:20:32.735Z,99.99
2022-09-29T06:21:32.771Z,99.99
2022-09-29T06:22:32.788Z,99.99
2022-09-29T06:23:32.829Z,99.99
2022-09-29T06:24:32.814Z,99.99
2022-09-29T06:25:32.839Z,99.99
2022-09-29T06:26:32.858Z,99.99
2022-09-29T06:27:32.886Z,99.99
2022-09-29T06:28:32.904Z,99.99
2022-09-29T06:29:32.922Z,99.99
2022-09-29T06:30:32.943Z,99.99
2022-09-29T06:31:33.035Z,99.99
2022-09-29T06:32:32.981Z,99.99
2022-09-29T06:33:33.004Z,99.99
2022-09-29T06:34:33.015Z,99.99
2022-09-29T06:35:33.077Z,99.99
2022-09-29T06:36:33.072Z,99.99
2022-09-29T06:37:33.082Z,99.99
2022-09-29T06:38:33.103Z,99.99
2022-09-29T06:39:33.124Z,99.99
2022-09-29T06:40:33.233Z,99.99
2022-09-29T06:41:33.173Z,99.99
2022-09-29T06:42:33.181Z,99.99
2022-09-29T06:43:33.205Z,99.99
2022-09-29T06:44:33.221Z,99.99
2022-09-29T06:45:33.276Z,99.99
2022-09-29T06:46:33.265Z,99.99
2022-09-29T06:47:33.293Z,99.99
2022-09-29T06:48:33.329Z,99.99
2022-09-29T06:49:33.335Z,99.99
2022-09-29T06:50:33.350Z,99.99
2022-09-29T06:51:44.014Z,99.99
2022-09-29T06:52:33.399Z,99.99
2022-09-29T06:53:40.576Z,99.99
2022-09-29T06:55:37.900Z,99.99
2022-09-29T06:56:37.421Z,99.99
2022-09-29T06:58:41.434Z,99.99
2022-09-29T06:59:41.442Z,99.99
2022-09-29T07:01:35.020Z,99.99
2022-09-29T07:02:34.479Z,99.99
2022-09-29T07:04:38.414Z,99.99
2022-09-29T07:05:38.422Z,99.99
2022-09-29T07:07:31.900Z,99.99
2022-09-29T07:08:31.572Z,99.99
2022-09-29T07:10:35.592Z,99.99
2022-09-29T07:11:35.591Z,99.99
2022-09-29T07:13:40.081Z,99.99
2022-09-29T07:14:39.619Z,99.99
2022-09-29T07:16:44.282Z,99.99
2022-09-29T07:17:43.824Z,99.99
2022-09-29T07:19:48.318Z,99.99
2022-09-29T07:20:47.848Z,99.99
2022-09-29T07:22:52.368Z,99.99
2022-09-29T07:23:52.379Z,99.99
2022-09-29T07:24:52.398Z,99.99
2022-09-29T07:25:52.783Z,99.99
2022-09-29T07:26:52.444Z,99.99
2022-09-29T07:27:52.462Z,99.99
2022-09-29T07:28:52.483Z,99.99
2022-09-29T07:30:02.366Z,99.99
2022-09-29T07:30:53.375Z,99.99
2022-09-29T07:31:53.062Z,99.99
2022-09-29T07:33:01.482Z,99.99
2022-09-29T07:33:52.594Z,99.99
2022-09-29T07:34:52.612Z,99.99
2022-09-29T07:35:52.630Z,99.99
2022-09-29T07:36:52.648Z,99.99
2022-09-29T07:37:52.673Z,99.99
2022-09-29T07:38:52.693Z,99.99
2022-09-29T07:39:52.715Z,99.99
2022-09-29T07:40:52.808Z,99.99
2022-09-29T07:41:52.761Z,99.99
2022-09-29T07:42:52.785Z,99.99
2022-09-29T07:43:52.800Z,99.99
2022-09-29T07:44:52.878Z,99.99
2022-09-29T07:45:52.898Z,99.99
2022-09-29T07:46:52.894Z,99.99
2022-09-29T07:47:52.883Z,99.99
2022-09-29T07:48:52.911Z,99.99
2022-09-29T07:49:52.927Z,99.99
2022-09-29T07:50:52.951Z,99.99
2022-09-29T07:51:52.973Z,99.99
2022-09-29T07:52:52.994Z,99.99
2022-09-29T07:53:53.029Z,99.99
2022-09-29T07:54:53.040Z,99.99
2022-09-29T07:55:53.060Z,99.99
2022-09-29T07:56:53.086Z,99.99
2022-09-29T07:57:53.139Z,99.99
2022-09-29T07:58:53.120Z,99.99
2022-09-29T07:59:53.489Z,99.99
2022-09-29T08:00:53.185Z,99.99
2022-09-29T08:01:53.230Z,99.99
2022-09-29T08:02:53.217Z,99.99
2022-09-29T08:03:53.249Z,99.99
2022-09-29T08:04:58.772Z,99.99
2022-09-29T08:05:53.276Z,99.99
2022-09-29T08:06:53.310Z,99.99
2022-09-29T08:07:53.318Z,99.99
2022-09-29T08:09:03.629Z,99.99
2022-09-29T08:09:53.376Z,99.99
2022-09-29T08:10:54.081Z,99.99
2022-09-29T08:12:02.587Z,99.99
2022-09-29T08:12:53.429Z,99.99
2022-09-29T08:13:53.459Z,99.99
2022-09-29T08:14:53.484Z,99.99
2022-09-29T08:15:53.502Z,99.99
2022-09-29T08:16:53.579Z,99.99
2022-09-29T08:17:53.543Z,99.99
2022-09-29T08:18:53.568Z,99.99
2022-09-29T08:19:53.582Z,99.99
2022-09-29T08:20:53.625Z,99.99
2022-09-29T08:21:53.629Z,99.99
2022-09-29T08:22:53.647Z,99.99
2022-09-29T08:23:53.671Z,99.99
2022-09-29T08:24:53.690Z,99.99
2022-09-29T08:26:00.353Z,99.99
2022-09-29T08:26:53.739Z,99.99
2022-09-29T08:27:55.871Z,99.99
2022-09-29T08:29:05.777Z,99.99
2022-09-29T08:29:53.804Z,99.99
2022-09-29T08:30:53.826Z,99.99
2022-09-29T08:31:53.872Z,99.99
2022-09-29T08:32:53.891Z,99.99
2022-09-29T08:33:53.893Z,99.99
2022-09-29T08:34:53.919Z,99.99
2022-09-29T08:35:53.937Z,99.99
2022-09-29T08:36:53.961Z,99.99
2022-09-29T08:37:53.980Z,99.99
2022-09-29T08:38:54.007Z,99.99
2022-09-29T08:39:54.026Z,99.99
2022-09-29T08:40:54.126Z,99.99
2022-09-29T08:41:54.066Z,99.99
2022-09-29T08:42:54.095Z,99.99
2022-09-29T08:43:54.115Z,99.99
2022-09-29T08:44:55.203Z,99.99
2022-09-29T08:46:00.500Z,99.99
2022-09-29T08:47:07.414Z,99.99
2022-09-29T08:47:54.273Z,99.99
2022-09-29T08:48:58.498Z,99.99
2022-09-29T08:49:54.274Z,99.99
2022-09-29T08:50:54.278Z,99.99
2022-09-29T08:51:54.476Z,99.99
2022-09-29T08:52:54.322Z,99.99
2022-09-29T08:54:02.432Z,99.99
2022-09-29T08:54:54.381Z,99.99
2022-09-29T08:55:54.385Z,99.99
2022-09-29T08:56:54.409Z,99.99
2022-09-29T08:57:54.439Z,99.99
2022-09-29T08:58:54.453Z,99.99
2022-09-29T08:59:54.477Z,99.99
2022-09-29T09:00:54.572Z,99.99
2022-09-29T09:01:54.597Z,99.99
2022-09-29T09:02:56.974Z,99.99
2022-09-29T09:03:54.564Z,99.99
2022-09-29T09:04:54.589Z,99.99
2022-09-29T09:05:54.612Z,99.99
2022-09-29T09:06:54.638Z,99.99
2022-09-29T09:07:54.653Z,99.99
2022-09-29T09:08:54.682Z,99.99
2022-09-29T09:09:54.705Z,99.99
2022-09-29T09:10:54.727Z,99.99
2022-09-29T09:11:54.748Z,99.99
2022-09-29T09:12:54.771Z,99.99
2022-09-29T09:13:54.796Z,99.28
2022-09-29T09:14:54.817Z,97.47
2022-09-29T09:15:54.855Z,97.27
2022-09-29T09:16:54.899Z,97.27
2022-09-29T09:17:54.982Z,97.47
2022-09-29T09:18:54.961Z,97.75
2022-09-29T09:19:54.928Z,98.52
2022-09-29T09:20:54.951Z,97.75
2022-09-29T09:21:54.980Z,96.80
2022-09-29T09:22:55.001Z,97.27
2022-09-29T09:23:58.282Z,97.47
2022-09-29T09:24:55.044Z,96.80
2022-09-29T09:25:55.070Z,97.18
2022-09-29T09:26:55.089Z,97.47
2022-09-29T09:27:55.126Z,98.13
2022-09-29T09:28:55.154Z,98.99
2022-09-29T09:29:55.160Z,98.71
2022-09-29T09:30:55.294Z,97.08
2022-09-29T09:31:55.217Z,96.03
2022-09-29T09:32:55.248Z,96.13
2022-09-29T09:34:05.061Z,96.03
2022-09-29T09:34:58.980Z,96.80
2022-09-29T09:35:59.046Z,97.85
2022-09-29T09:37:04.992Z,97.75
2022-09-29T09:37:55.347Z,98.37
2022-09-29T09:38:55.367Z,98.47
2022-09-29T09:39:55.391Z,97.03
2022-09-29T09:40:55.416Z,96.46
2022-09-29T09:41:55.446Z,97.32
2022-09-29T09:42:55.460Z,97.13
2022-09-29T09:43:55.483Z,97.32
2022-09-29T09:44:55.507Z,97.94
2022-09-29T09:45:55.551Z,95.61
2022-09-29T09:46:55.556Z,94.89
2022-09-29T09:47:55.577Z,94.27
2022-09-29T09:48:55.599Z,94.55
2022-09-29T09:49:55.631Z,94.89
2022-09-29T09:50:55.648Z,93.65
2022-09-29T09:51:55.674Z,93.26
2022-09-29T09:52:55.692Z,93.55
2022-09-29T09:53:55.743Z,92.88
2022-09-29T09:54:55.741Z,93.16
2022-09-29T09:55:55.764Z,93.16
2022-09-29T09:56:55.786Z,92.50
2022-09-29T09:57:55.809Z,91.74
2022-09-29T09:58:55.838Z,92.88
2022-09-29T09:59:57.428Z,92.11
2022-09-29T10:00:55.921Z,91.83
2022-09-29T10:01:55.923Z,91.93
2022-09-29T10:02:55.929Z,92.11
2022-09-29T10:03:55.969Z,91.25
2022-09-29T10:04:55.974Z,91.06
2022-09-29T10:05:56.036Z,91.54
2022-09-29T10:06:56.022Z,90.97
2022-09-29T10:07:56.043Z,90.68
2022-09-29T10:08:56.115Z,90.88
2022-09-29T10:09:56.093Z,91.06
2022-09-29T10:10:59.024Z,91.49
2022-09-29T10:11:56.141Z,91.30
2022-09-29T10:12:59.722Z,92.07
2022-09-29T10:13:56.245Z,91.88
2022-09-29T10:14:56.216Z,91.78
2022-09-29T10:15:56.237Z,91.11
2022-09-29T10:16:56.586Z,90.92
2022-09-29T10:17:56.284Z,90.92
2022-09-29T10:18:56.310Z,89.10
2022-09-29T10:19:56.331Z,87.76
2022-09-29T10:20:56.356Z,86.80
2022-09-29T10:21:56.382Z,87.29
2022-09-29T10:22:56.406Z,87.00
2022-09-29T10:23:56.427Z,87.19
2022-09-29T10:24:56.453Z,87.38
2022-09-29T10:25:56.475Z,87.00
2022-09-29T10:26:56.498Z,86.90
2022-09-29T10:27:56.522Z,87.33
2022-09-29T10:28:56.550Z,87.23
2022-09-29T10:29:56.573Z,87.43
2022-09-29T10:30:56.685Z,86.76
2022-09-29T10:31:56.621Z,87.08
2022-09-29T10:32:56.646Z,86.70
2022-09-29T10:33:56.671Z,85.46
2022-09-29T10:34:56.696Z,83.36
2022-09-29T10:35:56.722Z,83.54
2022-09-29T10:36:56.745Z,82.40
2022-09-29T10:37:56.831Z,82.78
2022-09-29T10:39:02.407Z,83.26
2022-09-29T10:39:56.819Z,83.54
2022-09-29T10:40:56.843Z,83.83
2022-09-29T10:41:56.880Z,84.69
2022-09-29T10:42:56.923Z,84.50
2022-09-29T10:43:56.921Z,84.02
2022-09-29T10:44:56.944Z,84.50
2022-09-29T10:45:57.052Z,84.41
2022-09-29T10:46:56.995Z,83.64
2022-09-29T10:47:57.019Z,84.02
2022-09-29T10:48:57.045Z,83.68
2022-09-29T10:49:57.069Z,83.97
2022-09-29T10:50:57.113Z,83.78
2022-09-29T10:51:57.126Z,83.97
2022-09-29T10:52:57.146Z,83.30
2022-09-29T10:53:57.169Z,83.01
2022-09-29T10:54:57.195Z,83.78
2022-09-29T10:55:57.218Z,82.63
2022-09-29T10:56:57.247Z,82.53
2022-09-29T10:57:57.271Z,83.20
2022-09-29T10:59:00.260Z,83.87
2022-09-29T10:59:57.318Z,83.78
2022-09-29T11:00:57.388Z,81.86
2022-09-29T11:01:57.545Z,81.67
2022-09-29T11:02:57.398Z,81.67
2022-09-29T11:03:57.418Z,80.62
2022-09-29T11:04:57.444Z,80.52
2022-09-29T11:05:57.468Z,80.71
2022-09-29T11:06:57.522Z,81.67
2022-09-29T11:07:57.520Z,81.20
2022-09-29T11:08:57.569Z,80.81
2022-09-29T11:09:57.572Z,81.52
2022-09-29T11:10:57.592Z,81.62
2022-09-29T11:12:01.400Z,80.08
2022-09-29T11:12:57.644Z,79.22
2022-09-29T11:13:57.672Z,78.17
2022-09-29T11:14:57.697Z,77.88
2022-09-29T11:15:57.720Z,78.07
2022-09-29T11:16:57.791Z,77.31
2022-09-29T11:17:57.886Z,77.73
2022-09-29T11:18:57.798Z,77.92
2022-09-29T11:19:57.830Z,79.16
2022-09-29T11:20:57.846Z,79.26
2022-09-29T11:21:57.873Z,76.57
2022-09-29T11:22:57.899Z,76.48
2022-09-29T11:23:57.924Z,76.77
2022-09-29T11:24:57.951Z,77.06
2022-09-29T11:25:57.981Z,77.25
2022-09-29T11:26:58.003Z,77.09
2022-09-29T11:27:58.029Z,76.81
2022-09-29T11:28:58.054Z,74.98
2022-09-29T11:29:58.078Z,75.95
2022-09-29T11:30:58.164Z,75.75
2022-09-29T11:31:58.133Z,76.14
2022-09-29T11:32:58.160Z,75.75
2022-09-29T11:33:58.186Z,74.95
2022-09-29T11:34:58.211Z,75.81
2022-09-29T11:35:58.235Z,75.81
2022-09-29T11:36:58.265Z,75.62
2022-09-29T11:37:58.320Z,75.33
2022-09-29T11:38:58.316Z,76.10
2022-09-29T11:39:58.341Z,76.29
2022-09-29T11:40:58.377Z,76.67
2022-09-29T11:41:58.395Z,76.00
2022-09-29T11:42:58.420Z,75.33
2022-09-29T11:43:58.446Z,75.01
2022-09-29T11:44:58.470Z,74.85
2022-09-29T11:45:58.530Z,75.10
2022-09-29T11:46:58.524Z,74.15
2022-09-29T11:47:58.548Z,74.15
2022-09-29T11:48:58.574Z,74.15
2022-09-29T11:49:58.603Z,74.33
2022-09-29T11:50:58.626Z,74.97
2022-09-29T11:51:58.650Z,75.07
2022-09-29T11:52:58.675Z,74.87
2022-09-29T11:53:58.701Z,74.77
2022-09-29T11:54:58.727Z,75.45
2022-09-29T11:55:58.755Z,75.73
2022-09-29T11:56:58.778Z,76.69
2022-09-29T11:57:58.804Z,77.08
2022-09-29T11:58:58.826Z,77.65
2022-09-29T11:59:58.853Z,77.55
2022-09-29T12:00:58.877Z,77.36
2022-09-29T12:01:58.919Z,77.78
2022-09-29T12:02:59.034Z,76.82
2022-09-29T12:03:58.955Z,76.15
2022-09-29T12:04:58.978Z,76.73
2022-09-29T12:05:59.007Z,76.82
2022-09-29T12:06:59.028Z,77.11
2022-09-29T12:07:59.053Z,75.01
2022-09-29T12:08:59.108Z,73.66
2022-09-29T12:09:59.101Z,73.76
2022-09-29T12:10:59.127Z,73.09
2022-09-29T12:12:21.955Z,73.66
2022-09-29T12:12:59.182Z,74.37
2022-09-29T12:13:59.206Z,75.33
2022-09-29T12:14:59.233Z,74.57
2022-09-29T12:15:59.258Z,73.99
2022-09-29T12:16:59.357Z,73.65
2022-09-29T12:17:59.308Z,72.78
2022-09-29T12:18:59.333Z,72.68
2022-09-29T12:19:59.357Z,72.49
2022-09-29T12:20:59.384Z,72.01
2022-09-29T12:21:59.411Z,72.33
2022-09-29T12:22:59.432Z,71.37
2022-09-29T12:23:59.462Z,70.99
2022-09-29T12:24:59.487Z,71.19
2022-09-29T12:25:59.512Z,70.42
2022-09-29T12:26:59.540Z,68.88
2022-09-29T12:27:59.566Z,68.18
2022-09-29T12:28:59.591Z,68.56
2022-09-29T12:29:59.619Z,68.66
2022-09-29T12:30:59.700Z,69.04
2022-09-29T12:31:59.669Z,69.62
2022-09-29T12:32:59.695Z,69.81
2022-09-29T12:33:59.722Z,70.25
2022-09-29T12:34:59.745Z,70.64
2022-09-29T12:35:59.772Z,71.27
2022-09-29T12:36:59.795Z,72.32
2022-09-29T12:37:59.821Z,73.28
2022-09-29T12:38:59.852Z,73.66
2022-09-29T12:39:59.876Z,73.95
2022-09-29T12:40:59.901Z,74.05
2022-09-29T12:41:59.926Z,74.33
2022-09-29T12:42:59.952Z,73.57
2022-09-29T12:43:59.978Z,73.95
2022-09-29T12:45:00.006Z,73.28
2022-09-29T12:46:00.128Z,73.19
2022-09-29T12:47:00.056Z,73.76
2022-09-29T12:48:00.094Z,74.05
2022-09-29T12:49:00.127Z,74.15
2022-09-29T12:50:00.138Z,74.24
2022-09-29T12:51:00.159Z,74.91
2022-09-29T12:52:00.187Z,74.91
2022-09-29T12:53:00.276Z,74.15
2022-09-29T12:54:00.234Z,73.70
2022-09-29T12:55:00.262Z,71.98
2022-09-29T12:56:00.284Z,70.06
2022-09-29T12:57:00.311Z,68.52
2022-09-29T12:58:00.339Z,69.20
2022-09-29T12:59:00.363Z,69.29
2022-09-29T13:00:00.389Z,67.85
2022-09-29T13:01:00.483Z,68.43
2022-09-29T13:02:00.441Z,67.95
2022-09-29T13:03:00.467Z,68.24