createdAt,value
2024-04-26T00:01:19.487Z,100.00
2024-04-26T00:03:52.068Z,100.00
2024-04-26T00:06:24.285Z,100.00
2024-04-26T00:08:56.646Z,100.00
2024-04-26T00:11:29.007Z,100.00
2024-04-26T00:14:01.279Z,100.00
2024-04-26T00:16:33.417Z,100.00
2024-04-26T00:19:05.377Z,100.00
2024-04-26T00:21:42.566Z,100.00
2024-04-26T00:24:20.179Z,100.00
2024-04-26T00:26:52.721Z,100.00
2024-04-26T00:29:24.943Z,100.00
2024-04-26T00:31:58.675Z,100.00
2024-04-26T00:34:31.360Z,100.00
2024-04-26T00:37:06.559Z,100.00
2024-04-26T00:39:38.776Z,100.00
2024-04-26T00:42:12.469Z,100.00
2024-04-26T00:44:43.405Z,100.00
2024-04-26T00:47:40.569Z,100.00
2024-04-26T00:50:37.884Z,100.00
2024-04-26T00:53:10.207Z,100.00
2024-04-26T00:55:44.897Z,100.00
2024-04-26T00:58:17.858Z,100.00
2024-04-26T01:00:51.150Z,100.00
2024-04-26T01:03:23.458Z,100.00
2024-04-26T01:05:55.873Z,100.00
2024-04-26T01:08:28.185Z,100.00
2024-04-26T01:11:00.348Z,100.00
2024-04-26T01:13:32.524Z,100.00
2024-04-26T01:16:05.000Z,100.00
2024-04-26T01:18:37.732Z,100.00
2024-04-26T01:21:10.203Z,100.00
2024-04-26T01:23:42.552Z,100.00
2024-04-26T01:26:14.802Z,100.00
2024-04-26T01:28:46.977Z,100.00
2024-04-26T01:31:19.209Z,100.00
2024-04-26T01:33:51.600Z,100.00
2024-04-26T01:36:24.808Z,100.00
2024-04-26T01:38:57.129Z,100.00
2024-04-26T01:41:29.964Z,100.00
2024-04-26T01:44:02.535Z,100.00
2024-04-26T01:46:34.670Z,100.00
2024-04-26T01:49:06.819Z,100.00
2024-04-26T01:51:38.750Z,100.00
2024-04-26T01:54:10.929Z,100.00
2024-04-26T01:56:43.021Z,100.00
2024-04-26T01:59:15.254Z,100.00
2024-04-26T02:01:47.483Z,100.00
2024-04-26T02:04:19.577Z,100.00
2024-04-26T02:06:51.716Z,100.00
2024-04-26T02:09:23.693Z,100.00
2024-04-26T02:11:56.016Z,100.00
2024-04-26T02:14:28.151Z,100.00
2024-04-26T02:17:00.252Z,100.00
2024-04-26T02:19:32.772Z,100.00
2024-04-26T02:22:04.799Z,100.00
2024-04-26T02:24:36.824Z,100.00
2024-04-26T02:27:09.268Z,100.00
2024-04-26T02:29:41.159Z,100.00
2024-04-26T02:32:13.488Z,100.00
2024-04-26T02:34:46.194Z,100.00
2024-04-26T02:37:18.323Z,100.00
2024-04-26T02:39:50.449Z,100.00
2024-04-26T02:42:22.293Z,100.00
2024-04-26T02:44:54.471Z,100.00
2024-04-26T02:47:27.281Z,100.00
2024-04-26T02:49:59.401Z,100.00
2024-04-26T02:52:31.836Z,100.00
2024-04-26T02:55:04.181Z,100.00
2024-04-26T02:57:35.999Z,100.00
2024-04-26T03:00:10.058Z,100.00
2024-04-26T03:02:42.120Z,100.00
2024-04-26T03:05:14.443Z,100.00
2024-04-26T03:07:46.476Z,100.00
2024-04-26T03:10:19.016Z,100.00
2024-04-26T03:12:50.903Z,100.00
2024-04-26T03:15:23.822Z,100.00
2024-04-26T03:17:56.033Z,100.00
2024-04-26T03:20:31.121Z,100.00
2024-04-26T03:23:03.018Z,100.00
2024-04-26T03:25:35.255Z,100.00
2024-04-26T03:28:08.059Z,100.00
2024-04-26T03:30:40.194Z,100.00
2024-04-26T03:33:12.661Z,100.00
2024-04-26T03:35:44.947Z,100.00
2024-04-26T03:38:16.943Z,100.00
2024-04-26T03:40:49.289Z,100.00
2024-04-26T03:43:22.397Z,100.00
2024-04-26T03:45:54.496Z,100.00
2024-04-26T03:48:26.488Z,100.00
2024-04-26T03:50:58.750Z,100.00
2024-04-26T03:53:30.919Z,100.00
2024-04-26T03:56:04.379Z,100.00
2024-04-26T03:58:40.910Z,100.00
2024-04-26T04:01:12.944Z,100.00
2024-04-26T04:03:46.785Z,100.00
2024-04-26T04:06:19.385Z,100.00
2024-04-26T04:08:52.279Z,100.00
2024-04-26T04:11:24.768Z,100.00
2024-04-26T04:13:56.845Z,100.00
2024-04-26T04:16:28.878Z,100.00
2024-04-26T04:19:00.974Z,100.00
2024-04-26T04:21:33.482Z,100.00
2024-04-26T04:24:05.941Z,100.00
2024-04-26T04:26:38.085Z,100.00
2024-04-26T04:29:11.127Z,100.00
2024-04-26T04:31:43.170Z,100.00
2024-04-26T04:34:15.289Z,100.00
2024-04-26T04:36:48.006Z,100.00
2024-04-26T04:39:19.975Z,100.00
2024-04-26T04:41:52.020Z,100.00
2024-04-26T04:44:24.172Z,100.00
2024-04-26T04:46:56.556Z,100.00
2024-04-26T04:49:29.104Z,100.00
2024-04-26T04:52:02.542Z,100.00
2024-04-26T04:54:35.643Z,100.00
2024-04-26T04:57:08.114Z,100.00
2024-04-26T04:59:42.115Z,100.00
2024-04-26T05:02:14.285Z,100.00
2024-04-26T05:04:46.623Z,100.00
2024-04-26T05:07:18.711Z,100.00
2024-04-26T05:09:50.657Z,100.00
2024-04-26T05:12:22.747Z,100.00
2024-04-26T05:14:54.900Z,100.00
2024-04-26T05:17:27.193Z,100.00
2024-04-26T05:19:59.450Z,100.00
2024-04-26T05:22:31.906Z,100.00
2024-04-26T05:25:04.001Z,100.00
2024-04-26T05:27:36.197Z,100.00
2024-04-26T05:30:10.014Z,100.00
2024-04-26T05:32:42.610Z,100.00
2024-04-26T05:35:14.626Z,100.00
2024-04-26T05:37:47.169Z,100.00
2024-04-26T05:40:20.101Z,100.00
2024-04-26T05:42:52.502Z,100.00
2024-04-26T05:45:24.438Z,100.00
2024-04-26T05:47:56.757Z,100.00
2024-04-26T05:50:28.838Z,100.00
2024-04-26T05:53:00.968Z,100.00
2024-04-26T05:55:32.939Z,100.00
2024-04-26T05:58:05.289Z,100.00
2024-04-26T06:00:42.606Z,100.00
2024-04-26T06:03:15.363Z,100.00
2024-04-26T06:05:47.755Z,100.00
2024-04-26T06:08:19.940Z,100.00
2024-04-26T06:10:52.143Z,100.00
2024-04-26T06:16:00.630Z,100.00
2024-04-26T06:18:34.906Z,100.00
2024-04-26T06:21:08.101Z,100.00
2024-04-26T06:23:40.457Z,100.00
2024-04-26T06:26:15.358Z,100.00
2024-04-26T06:28:47.498Z,100.00
2024-04-26T06:31:19.939Z,100.00
2024-04-26T06:33:52.461Z,100.00
2024-04-26T06:36:24.487Z,100.00
2024-04-26T06:38:56.751Z,100.00
2024-04-26T06:41:29.768Z,100.00
2024-04-26T06:44:12.098Z,100.00
2024-04-26T06:46:53.009Z,100.00
2024-04-26T06:49:26.727Z,100.00
2024-04-26T06:51:58.759Z,100.00
2024-04-26T06:54:31.098Z,100.00
2024-04-26T06:57:03.187Z,100.00
2024-04-26T06:59:35.444Z,100.00
2024-04-26T07:02:08.670Z,100.00
2024-04-26T07:04:41.524Z,99.57
2024-04-26T07:07:13.739Z,99.00
2024-04-26T07:09:47.080Z,100.00
2024-04-26T07:12:19.335Z,100.00
2024-04-26T07:14:52.759Z,99.87
2024-04-26T07:17:25.264Z,98.57
2024-04-26T07:19:57.979Z,99.99
2024-04-26T07:22:30.161Z,100.00
2024-04-26T07:25:04.279Z,99.95
2024-04-26T07:27:36.548Z,98.73
2024-04-26T07:30:09.919Z,99.05
2024-04-26T07:32:42.854Z,95.80
2024-04-26T07:35:15.409Z,94.46
2024-04-26T07:37:47.434Z,98.30
2024-04-26T07:40:19.716Z,97.85
2024-04-26T07:42:51.865Z,90.87
2024-04-26T07:45:24.132Z,88.95
2024-04-26T07:47:57.641Z,89.05
2024-04-26T07:50:30.075Z,87.91
2024-04-26T07:53:02.503Z,87.76
2024-04-26T07:55:35.134Z,83.29
2024-04-26T07:58:07.787Z,80.29
2024-04-26T08:00:39.842Z,79.24
2024-04-26T08:03:12.072Z,81.34
2024-04-26T08:05:49.479Z,79.18
2024-04-26T08:08:22.061Z,78.91
2024-04-26T08:10:54.293Z,79.39
2024-04-26T08:13:29.254Z,81.61
2024-04-26T08:16:01.782Z,69.47
2024-04-26T08:18:34.263Z,68.97
2024-04-26T08:21:07.328Z,71.76
2024-04-26T08:23:39.370Z,73.89
2024-04-26T08:26:19.759Z,70.55
2024-04-26T08:28:51.853Z,72.82
2024-04-26T08:31:23.972Z,69.79
2024-04-26T08:33:58.133Z,62.88
2024-04-26T08:36:30.830Z,71.54
2024-04-26T08:39:03.078Z,68.17
2024-04-26T08:41:35.614Z,67.56
2024-04-26T08:44:10.396Z,67.28
2024-04-26T08:46:50.310Z,65.79
2024-04-26T08:49:24.579Z,65.33
2024-04-26T08:51:57.588Z,62.79
2024-04-26T08:54:29.785Z,64.72
2024-04-26T08:57:03.865Z,61.15
2024-04-26T08:59:40.992Z,61.40
2024-04-26T09:02:16.339Z,59.01
2024-04-26T09:04:50.695Z,56.21
2024-04-26T09:07:23.414Z,55.27
2024-04-26T09:09:57.294Z,53.84
2024-04-26T09:12:30.398Z,53.37
2024-04-26T09:15:04.019Z,54.33
2024-04-26T09:17:36.710Z,53.71
2024-04-26T09:20:11.498Z,55.15
2024-04-26T09:22:45.294Z,56.31
2024-04-26T09:25:17.976Z,56.00
2024-04-26T09:27:51.121Z,54.96
2024-04-26T09:30:23.712Z,52.62
2024-04-26T09:33:01.259Z,56.59
2024-04-26T09:35:37.412Z,55.51
2024-04-26T09:38:11.623Z,52.18
2024-04-26T09:40:45.691Z,51.82
2024-04-26T09:43:19.763Z,52.39
2024-04-26T09:45:52.255Z,53.34
2024-04-26T09:48:26.978Z,51.11
2024-04-26T09:51:01.433Z,51.91
2024-04-26T09:53:34.422Z,53.05
2024-04-26T09:56:07.440Z,53.15
2024-04-26T09:58:39.998Z,55.33
2024-04-26T10:01:17.454Z,55.60
2024-04-26T10:03:49.823Z,56.45
2024-04-26T10:06:21.890Z,52.91
2024-04-26T10:08:54.396Z,54.49
2024-04-26T10:11:32.542Z,53.10
2024-04-26T10:14:09.002Z,52.55
2024-04-26T10:16:41.019Z,53.06
2024-04-26T10:19:19.658Z,50.35
2024-04-26T10:21:51.850Z,50.80
2024-04-26T10:24:24.443Z,50.97
2024-04-26T10:27:00.364Z,53.30
2024-04-26T10:29:32.882Z,56.14
2024-04-26T10:32:10.294Z,51.71
2024-04-26T10:34:43.094Z,52.09
2024-04-26T10:37:20.199Z,50.38
2024-04-26T10:39:54.226Z,51.64
2024-04-26T10:42:26.522Z,48.50
2024-04-26T10:45:15.969Z,48.67
2024-04-26T10:47:59.423Z,46.63
2024-04-26T10:50:41.992Z,45.79
2024-04-26T10:53:14.230Z,48.75
2024-04-26T10:55:46.852Z,49.57
2024-04-26T10:58:18.991Z,49.26
2024-04-26T11:00:53.439Z,51.55
2024-04-26T11:03:25.901Z,48.43
2024-04-26T11:05:58.161Z,45.39
2024-04-26T11:08:31.859Z,44.73
2024-04-26T11:11:12.033Z,48.26
2024-04-26T11:13:44.702Z,49.93
2024-04-26T11:16:17.007Z,44.92
2024-04-26T11:18:50.377Z,50.16
2024-04-26T11:21:23.107Z,45.51
2024-04-26T11:23:55.386Z,48.12
2024-04-26T11:26:27.633Z,48.18
2024-04-26T11:28:59.758Z,43.69
2024-04-26T11:31:33.271Z,44.00
2024-04-26T11:34:06.989Z,43.45
2024-04-26T11:36:40.084Z,44.50
2024-04-26T11:39:12.756Z,42.86
2024-04-26T11:41:45.086Z,44.32
2024-04-26T11:44:17.536Z,44.78
2024-04-26T11:46:49.784Z,45.33
2024-04-26T11:49:22.791Z,45.63
2024-04-26T11:51:55.648Z,47.04
2024-04-26T11:54:27.739Z,46.04
2024-04-26T11:57:01.809Z,45.83
2024-04-26T11:59:37.424Z,46.48
2024-04-26T12:02:11.962Z,47.86
2024-04-26T12:04:47.520Z,48.23
2024-04-26T12:07:22.198Z,44.91
2024-04-26T12:09:54.498Z,46.48
2024-04-26T12:12:27.717Z,47.30
2024-04-26T12:15:00.411Z,46.53
2024-04-26T12:17:35.282Z,47.51
2024-04-26T12:20:08.962Z,47.10
2024-04-26T12:25:39.100Z,46.22
2024-04-26T12:28:13.238Z,46.87
2024-04-26T12:30:47.279Z,49.09
2024-04-26T12:33:19.641Z,47.38
2024-04-26T12:39:15.863Z,44.43
2024-04-26T12:41:49.997Z,44.49
2024-04-26T12:44:22.241Z,44.97
2024-04-26T12:46:55.163Z,45.66
2024-04-26T12:49:27.480Z,44.72
2024-04-26T12:52:00.164Z,44.14
2024-04-26T12:54:35.936Z,43.87
2024-04-26T12:57:08.221Z,44.72
2024-04-26T12:59:40.452Z,45.65
2024-04-26T13:02:12.793Z,46.34
2024-04-26T13:04:45.196Z,46.30
2024-04-26T13:10:14.538Z,46.72
2024-04-26T13:12:46.873Z,45.35
2024-04-26T13:15:19.367Z,45.85
2024-04-26T13:17:51.751Z,45.12
2024-04-26T13:20:23.933Z,44.74
2024-04-26T13:23:01.266Z,44.16
2024-04-26T13:25:33.263Z,44.62
2024-04-26T13:28:05.589Z,43.67
2024-04-26T13:30:37.668Z,43.34
2024-04-26T13:33:11.012Z,45.81
2024-04-26T13:35:43.693Z,44.95
2024-04-26T13:38:15.880Z,45.28
2024-04-26T13:40:48.266Z,45.03
2024-04-26T13:43:21.931Z,44.64
2024-04-26T13:45:54.041Z,45.18
2024-04-26T13:48:27.311Z,44.75
2024-04-26T13:50:59.457Z,48.00
2024-04-26T13:53:31.569Z,47.34
2024-04-26T13:56:03.788Z,44.03
2024-04-26T13:58:35.842Z,44.55
2024-04-26T14:01:07.968Z,44.75
2024-04-26T14:03:41.794Z,44.79
2024-04-26T14:06:16.380Z,44.56
2024-04-26T14:08:50.862Z,44.12
2024-04-26T14:11:23.397Z,45.21
2024-04-26T14:13:55.813Z,47.89
2024-04-26T14:16:27.819Z,48.20
2024-04-26T14:19:00.120Z,45.23
2024-04-26T14:21:35.211Z,43.95
2024-04-26T14:24:07.965Z,42.94
2024-04-26T14:26:40.071Z,45.04
2024-04-26T14:29:12.488Z,45.30
2024-04-26T14:34:40.885Z,45.68
2024-04-26T14:37:14.973Z,46.55
2024-04-26T14:39:48.422Z,47.11
2024-04-26T14:42:21.677Z,47.99
2024-04-26T14:44:51.949Z,48.33
2024-04-26T14:47:25.414Z,47.49
2024-04-26T14:52:55.830Z,46.47
2024-04-26T14:55:28.106Z,46.22
2024-04-26T14:58:01.508Z,47.01
2024-04-26T15:00:31.743Z,47.17
2024-04-26T15:03:04.522Z,48.13
2024-04-26T15:05:38.027Z,48.66
2024-04-26T15:08:08.656Z,48.35
2024-04-26T15:10:40.794Z,47.97
2024-04-26T15:13:13.950Z,50.03
2024-04-26T15:15:47.315Z,47.54
2024-04-26T15:18:19.372Z,45.97
2024-04-26T15:20:53.016Z,46.01
2024-04-26T15:23:25.382Z,47.64
2024-04-26T15:25:57.504Z,47.82
2024-04-26T15:28:29.778Z,47.53
2024-04-26T15:31:02.025Z,45.51
2024-04-26T15:33:34.770Z,47.53
2024-04-26T15:36:08.972Z,44.79
2024-04-26T15:38:41.141Z,45.98
2024-04-26T15:41:16.161Z,45.75
2024-04-26T15:43:49.649Z,44.93
2024-04-26T15:50:10.802Z,46.12
2024-04-26T15:52:44.403Z,45.31
2024-04-26T15:55:17.100Z,46.54
2024-04-26T15:57:49.162Z,46.25
2024-04-26T16:00:21.720Z,46.33
2024-04-26T16:02:53.813Z,47.32
2024-04-26T16:05:25.950Z,48.67
2024-04-26T16:07:59.458Z,49.15
2024-04-26T16:10:31.756Z,48.91
2024-04-26T16:13:04.141Z,50.51
2024-04-26T16:15:36.648Z,51.02
2024-04-26T16:18:09.555Z,52.76
2024-04-26T16:20:42.049Z,52.21
2024-04-26T16:23:15.609Z,55.00
2024-04-26T16:25:48.097Z,54.30
2024-04-26T16:28:20.690Z,55.22
2024-04-26T16:30:53.259Z,54.00
2024-04-26T16:33:25.376Z,54.73
2024-04-26T16:35:57.737Z,54.62
2024-04-26T16:41:29.239Z,56.01
2024-04-26T16:44:02.090Z,57.29
2024-04-26T16:46:34.963Z,56.62
2024-04-26T16:49:07.691Z,56.31
2024-04-26T16:51:43.248Z,57.50
2024-04-26T16:54:15.359Z,58.23
2024-04-26T16:56:47.319Z,55.77
2024-04-26T16:59:44.349Z,56.96
2024-04-26T17:02:18.079Z,56.94
2024-04-26T17:04:50.459Z,56.81
2024-04-26T17:07:22.645Z,56.61
2024-04-26T17:09:54.709Z,56.22
2024-04-26T17:12:27.782Z,57.35
2024-04-26T17:15:01.474Z,58.36
2024-04-26T17:17:33.894Z,58.72
2024-04-26T17:20:06.490Z,59.05
2024-04-26T17:25:35.023Z,60.71
2024-04-26T17:28:08.529Z,60.84
2024-04-26T17:30:39.174Z,62.92
2024-04-26T17:33:11.746Z,63.85
2024-04-26T17:35:43.912Z,63.25
2024-04-26T17:41:13.472Z,63.83
2024-04-26T17:43:45.575Z,64.66
2024-04-26T17:46:19.248Z,65.12
2024-04-26T17:51:47.322Z,70.57
2024-04-26T17:54:19.524Z,70.10
2024-04-26T17:56:52.005Z,69.34
2024-04-26T17:59:24.126Z,73.58
2024-04-26T18:01:56.315Z,71.96
2024-04-26T18:04:28.584Z,74.06
2024-04-26T18:07:00.785Z,75.90
2024-04-26T18:09:33.108Z,74.47
2024-04-26T18:12:05.204Z,74.89
2024-04-26T18:14:37.841Z,75.83
2024-04-26T18:17:10.229Z,75.08
2024-04-26T18:19:42.628Z,75.68
2024-04-26T18:22:15.149Z,75.96
2024-04-26T18:24:51.173Z,78.09
2024-04-26T18:27:28.422Z,78.75
2024-04-26T18:30:05.634Z,78.75
2024-04-26T18:32:40.041Z,80.43
2024-04-26T18:35:15.653Z,82.43
2024-04-26T18:37:50.902Z,83.46
2024-04-26T18:40:26.426Z,84.37
2024-04-26T18:43:01.715Z,83.51
2024-04-26T18:45:36.907Z,83.64
2024-04-26T18:48:13.197Z,84.44
2024-04-26T18:50:48.030Z,86.16
2024-04-26T18:53:24.035Z,85.93
2024-04-26T18:55:59.911Z,86.03
2024-04-26T18:58:35.623Z,86.81
2024-04-26T19:01:11.283Z,89.95
2024-04-26T19:07:11.047Z,91.60
2024-04-26T19:09:43.792Z,92.88
2024-04-26T19:12:15.616Z,93.07
2024-04-26T19:14:47.480Z,93.38
2024-04-26T19:17:19.170Z,98.07
2024-04-26T19:19:50.801Z,97.79
2024-04-26T19:22:22.586Z,96.91
2024-04-26T19:24:54.055Z,96.12
2024-04-26T19:27:27.318Z,96.93
2024-04-26T19:29:59.473Z,99.21
2024-04-26T19:32:31.857Z,99.60
2024-04-26T19:35:05.716Z,97.85
2024-04-26T19:37:37.817Z,98.65
2024-04-26T19:40:11.173Z,98.94
2024-04-26T19:42:43.178Z,99.69
2024-04-26T19:45:15.428Z,99.91
2024-04-26T19:47:47.434Z,100.00
2024-04-26T19:50:19.705Z,100.00
2024-04-26T19:53:09.368Z,100.00
2024-04-26T19:55:58.505Z,100.00
2024-04-26T19:58:30.537Z,100.00
2024-04-26T20:01:04.246Z,100.00
2024-04-26T20:03:36.236Z,100.00
2024-04-26T20:06:08.470Z,100.00
2024-04-26T20:08:42.152Z,100.00
2024-04-26T20:11:14.976Z,100.00
2024-04-26T20:13:47.865Z,100.00
2024-04-26T20:16:20.351Z,100.00
2024-04-26T20:18:54.309Z,100.00
2024-04-26T20:21:29.528Z,100.00
2024-04-26T20:24:01.334Z,100.00
2024-04-26T20:26:34.832Z,100.00
2024-04-26T20:29:04.979Z,100.00
2024-04-26T20:31:36.984Z,100.00
2024-04-26T20:34:08.818Z,100.00
2024-04-26T20:36:44.469Z,100.00
2024-04-26T20:39:17.255Z,100.00
2024-04-26T20:41:49.004Z,100.00
2024-04-26T20:44:21.157Z,100.00
2024-04-26T20:46:53.307Z,100.00
2024-04-26T20:49:25.359Z,100.00
2024-04-26T20:51:58.755Z,100.00
2024-04-26T20:54:31.684Z,100.00
2024-04-26T20:57:05.765Z,100.00
2024-04-26T20:59:37.768Z,100.00
2024-04-26T21:02:09.788Z,100.00
2024-04-26T21:04:41.780Z,100.00
2024-04-26T21:07:13.764Z,100.00
2024-04-26T21:09:45.845Z,100.00
2024-04-26T21:12:17.802Z,100.00
2024-04-26T21:14:49.721Z,100.00
2024-04-26T21:17:22.109Z,100.00
2024-04-26T21:19:54.757Z,100.00
2024-04-26T21:22:26.875Z,100.00
2024-04-26T21:24:58.783Z,100.00
2024-04-26T21:27:31.797Z,100.00
2024-04-26T21:30:03.699Z,100.00
2024-04-26T21:32:43.341Z,100.00
2024-04-26T21:35:15.492Z,100.00
2024-04-26T21:37:47.370Z,100.00
2024-04-26T21:40:19.351Z,100.00
2024-04-26T21:42:51.331Z,100.00
2024-04-26T21:45:23.382Z,100.00
2024-04-26T21:47:55.476Z,100.00
2024-04-26T21:50:27.536Z,100.00
2024-04-26T21:52:59.459Z,100.00
2024-04-26T21:55:31.453Z,100.00
2024-04-26T21:58:04.622Z,100.00
2024-04-26T22:00:36.689Z,100.00
2024-04-26T22:03:09.438Z,100.00
2024-04-26T22:05:41.655Z,100.00
2024-04-26T22:08:13.610Z,100.00
2024-04-26T22:10:48.044Z,100.00
2024-04-26T22:13:21.554Z,100.00
2024-04-26T22:15:54.168Z,100.00
2024-04-26T22:18:26.116Z,100.00
2024-04-26T22:20:58.465Z,100.00
2024-04-26T22:23:32.117Z,100.00
2024-04-26T22:26:06.090Z,100.00
2024-04-26T22:28:38.463Z,100.00
2024-04-26T22:31:10.437Z,100.00
2024-04-26T22:33:43.307Z,100.00
2024-04-26T22:36:15.324Z,100.00
2024-04-26T22:38:47.214Z,100.00
2024-04-26T22:41:25.753Z,100.00
2024-04-26T22:43:57.890Z,100.00
2024-04-26T22:46:32.415Z,100.00
2024-04-26T22:49:13.140Z,100.00
2024-04-26T22:51:50.294Z,100.00
2024-04-26T22:54:22.127Z,100.00
2024-04-26T22:56:54.797Z,100.00
2024-04-26T22:59:26.687Z,100.00
2024-04-26T23:01:58.810Z,100.00
2024-04-26T23:04:33.402Z,100.00
2024-04-26T23:07:05.389Z,100.00
2024-04-26T23:09:37.390Z,100.00
2024-04-26T23:12:10.174Z,100.00
2024-04-26T23:14:42.220Z,100.00
2024-04-26T23:17:14.579Z,100.00
2024-04-26T23:19:46.641Z,100.00
2024-04-26T23:22:19.329Z,100.00
2024-04-26T23:24:51.488Z,100.00
2024-04-26T23:27:23.757Z,100.00
2024-04-26T23:29:55.563Z,100.00
2024-04-26T23:32:27.985Z,100.00
2024-04-26T23:35:00.231Z,100.00
2024-04-26T23:37:32.315Z,100.00
2024-04-26T23:40:04.384Z,100.00
2024-04-26T23:42:36.523Z,100.00
2024-04-26T23:45:10.072Z,100.00
2024-04-26T23:47:40.261Z,100.00
2024-04-26T23:50:12.717Z,100.00
2024-04-26T23:52:44.712Z,100.00
2024-04-26T23:55:18.298Z,100.00
2024-04-26T23:57:48.319Z,100.00
