createdAt,value
2022-11-05T00:01:05.655Z,99.90
2022-11-05T00:03:51.388Z,99.90
2022-11-05T00:06:37.297Z,99.90
2022-11-05T00:09:29.502Z,99.90
2022-11-05T00:12:18.243Z,99.90
2022-11-05T00:15:06.526Z,99.90
2022-11-05T00:17:33.687Z,99.90
2022-11-05T00:20:04.944Z,99.90
2022-11-05T00:22:56.459Z,99.90
2022-11-05T00:25:23.628Z,99.90
2022-11-05T00:27:54.039Z,99.90
2022-11-05T00:30:25.442Z,99.90
2022-11-05T00:32:56.305Z,99.90
2022-11-05T00:35:23.361Z,99.90
2022-11-05T00:37:53.122Z,99.90
2022-11-05T00:40:20.270Z,99.90
2022-11-05T00:43:16.903Z,99.90
2022-11-05T00:45:43.957Z,99.90
2022-11-05T00:48:39.455Z,99.90
2022-11-05T00:51:09.573Z,99.90
2022-11-05T00:53:36.484Z,99.90
2022-11-05T00:56:09.522Z,99.90
2022-11-05T00:58:40.652Z,99.90
2022-11-05T01:01:07.605Z,99.90
2022-11-05T01:03:39.540Z,99.90
2022-11-05T01:06:13.047Z,99.90
2022-11-05T01:08:41.530Z,99.90
2022-11-05T01:11:13.311Z,99.90
2022-11-05T01:13:41.564Z,99.90
2022-11-05T01:16:10.170Z,99.90
2022-11-05T01:18:38.804Z,99.90
2022-11-05T01:21:14.008Z,99.90
2022-11-05T01:23:43.732Z,99.90
2022-11-05T01:26:10.769Z,99.90
2022-11-05T01:28:45.292Z,99.90
2022-11-05T01:31:15.544Z,99.90
2022-11-05T01:36:23.552Z,99.90
2022-11-05T01:38:50.461Z,99.90
2022-11-05T01:41:17.524Z,99.90
2022-11-05T01:43:52.244Z,99.90
2022-11-05T01:46:24.122Z,99.90
2022-11-05T01:48:55.196Z,99.90
2022-11-05T01:51:33.797Z,99.90
2022-11-05T01:54:05.369Z,99.90
2022-11-05T01:56:38.260Z,99.90
2022-11-05T01:59:12.200Z,99.90
2022-11-05T02:01:39.396Z,99.90
2022-11-05T02:04:11.769Z,99.90
2022-11-05T02:06:46.404Z,99.90
2022-11-05T02:09:20.789Z,99.90
2022-11-05T02:11:49.902Z,99.90
2022-11-05T02:14:21.400Z,99.90
2022-11-05T02:16:55.636Z,99.90
2022-11-05T02:20:03.236Z,99.90
2022-11-05T02:23:18.780Z,99.90
2022-11-05T02:26:32.725Z,99.90
2022-11-05T02:30:08.331Z,99.90
2022-11-05T02:33:10.399Z,99.90
2022-11-05T02:36:06.316Z,99.90
2022-11-05T02:38:45.422Z,99.90
2022-11-05T02:41:33.135Z,99.90
2022-11-05T02:44:14.351Z,99.90
2022-11-05T02:46:50.632Z,99.90
2022-11-05T02:49:34.085Z,99.90
2022-11-05T02:52:14.641Z,99.90
2022-11-05T02:54:46.506Z,99.90
2022-11-05T02:57:19.566Z,99.90
2022-11-05T03:00:00.797Z,99.90
2022-11-05T03:02:31.529Z,99.90
2022-11-05T03:05:00.273Z,99.90
2022-11-05T03:07:51.553Z,99.90
2022-11-05T03:10:37.367Z,99.90
2022-11-05T03:13:16.529Z,99.90
2022-11-05T03:15:57.582Z,99.90
2022-11-05T03:18:38.588Z,99.90
2022-11-05T03:21:20.695Z,99.90
2022-11-05T03:23:55.999Z,99.90
2022-11-05T03:26:29.360Z,99.90
2022-11-05T03:29:01.501Z,99.90
2022-11-05T03:31:31.012Z,99.90
2022-11-05T03:33:59.657Z,99.90
2022-11-05T03:36:37.771Z,99.90
2022-11-05T03:39:09.094Z,99.90
2022-11-05T03:41:43.267Z,99.90
2022-11-05T03:44:15.044Z,99.90
2022-11-05T03:46:45.445Z,99.90
2022-11-05T03:49:25.737Z,99.90
2022-11-05T03:52:01.727Z,99.90
2022-11-05T03:54:28.949Z,99.90
2022-11-05T03:57:06.778Z,99.90
2022-11-05T03:59:41.221Z,99.90
2022-11-05T04:02:09.185Z,99.90
2022-11-05T04:04:36.352Z,99.90
2022-11-05T04:07:23.442Z,99.90
2022-11-05T04:10:09.766Z,99.90
2022-11-05T04:13:01.463Z,99.90
2022-11-05T04:15:54.512Z,99.90
2022-11-05T04:18:21.470Z,99.90
2022-11-05T04:21:09.640Z,99.90
2022-11-05T04:24:03.001Z,99.90
2022-11-05T04:26:29.884Z,99.90
2022-11-05T04:29:15.675Z,99.90
2022-11-05T04:31:48.902Z,99.90
2022-11-05T04:34:16.243Z,99.90
2022-11-05T04:36:46.700Z,99.90
2022-11-05T04:39:15.365Z,99.90
2022-11-05T04:41:48.999Z,99.90
2022-11-05T04:44:19.202Z,99.90
2022-11-05T04:46:46.193Z,99.90
2022-11-05T04:49:16.102Z,99.90
2022-11-05T04:51:43.528Z,99.90
2022-11-05T04:54:10.588Z,99.90
2022-11-05T04:56:41.694Z,99.90
2022-11-05T04:59:14.684Z,99.90
2022-11-05T05:01:41.651Z,99.90
2022-11-05T05:04:14.704Z,99.90
2022-11-05T05:06:41.591Z,99.90
2022-11-05T05:09:08.674Z,99.90
2022-11-05T05:11:37.650Z,99.90
2022-11-05T05:14:05.895Z,99.90
2022-11-05T05:16:32.936Z,99.90
2022-11-05T05:19:00.172Z,99.90
2022-11-05T05:21:39.330Z,99.90
2022-11-05T05:24:09.291Z,99.90
2022-11-05T05:26:40.600Z,99.90
2022-11-05T05:29:10.250Z,99.90
2022-11-05T05:31:37.466Z,99.90
2022-11-05T05:34:05.284Z,99.90
2022-11-05T05:36:35.267Z,99.90
2022-11-05T05:39:06.655Z,99.90
2022-11-05T05:41:33.822Z,99.90
2022-11-05T05:44:00.730Z,99.90
2022-11-05T05:46:31.913Z,99.90
2022-11-05T05:49:01.735Z,99.90
2022-11-05T05:51:31.436Z,99.90
2022-11-05T05:54:01.217Z,99.90
2022-11-05T05:56:28.243Z,99.90
2022-11-05T05:58:55.158Z,99.90
2022-11-05T06:01:22.432Z,99.90
2022-11-05T06:03:50.696Z,99.90
2022-11-05T06:06:21.487Z,99.90
2022-11-05T06:08:49.051Z,99.90
2022-11-05T06:11:22.129Z,99.90
2022-11-05T06:13:52.209Z,99.90
2022-11-05T06:16:22.284Z,99.90
2022-11-05T06:18:50.529Z,99.90
2022-11-05T06:21:18.447Z,99.90
2022-11-05T06:23:46.285Z,99.90
2022-11-05T06:26:16.186Z,99.90
2022-11-05T06:28:43.739Z,99.90
2022-11-05T06:31:11.679Z,99.90
2022-11-05T06:33:39.716Z,99.90
2022-11-05T06:36:14.290Z,99.90
2022-11-05T06:38:44.285Z,99.90
2022-11-05T06:41:11.220Z,99.90
2022-11-05T06:43:41.224Z,99.90
2022-11-05T06:46:09.499Z,99.90
2022-11-05T06:48:36.847Z,99.90
2022-11-05T06:51:06.907Z,99.90
2022-11-05T06:53:34.515Z,99.90
2022-11-05T06:56:06.383Z,99.90
2022-11-05T06:58:36.116Z,99.90
2022-11-05T07:01:04.607Z,99.90
2022-11-05T07:03:31.825Z,99.90
2022-11-05T07:06:00.680Z,99.90
2022-11-05T07:08:32.454Z,99.90
2022-11-05T07:10:59.763Z,99.90
2022-11-05T07:13:27.137Z,99.90
2022-11-05T07:15:54.090Z,99.90
2022-11-05T07:18:21.331Z,99.90
2022-11-05T07:20:51.094Z,99.90
2022-11-05T07:23:18.060Z,99.90
2022-11-05T07:25:46.368Z,99.90
2022-11-05T07:28:16.368Z,99.90
2022-11-05T07:30:46.308Z,99.90
2022-11-05T07:33:13.669Z,99.90
2022-11-05T07:35:43.873Z,99.90
2022-11-05T07:38:11.278Z,99.90
2022-11-05T07:40:41.397Z,99.90
2022-11-05T07:43:10.079Z,99.90
2022-11-05T07:45:40.220Z,99.90
2022-11-05T07:48:07.440Z,99.90
2022-11-05T07:50:36.730Z,99.90
2022-11-05T07:53:10.939Z,99.90
2022-11-05T07:55:40.225Z,99.90
2022-11-05T07:58:13.362Z,99.90
2022-11-05T08:00:41.196Z,99.90
2022-11-05T08:03:13.470Z,99.90
2022-11-05T08:05:50.334Z,99.90
2022-11-05T08:08:19.743Z,99.90
2022-11-05T08:10:49.857Z,99.90
2022-11-05T08:13:19.405Z,99.90
2022-11-05T08:15:46.420Z,99.90
2022-11-05T08:18:16.896Z,99.90
2022-11-05T08:20:45.562Z,99.90
2022-11-05T08:23:14.636Z,99.90
2022-11-05T08:25:43.404Z,99.90
2022-11-05T08:28:13.738Z,99.90
2022-11-05T08:30:50.546Z,99.90
2022-11-05T08:33:18.129Z,99.90
2022-11-05T08:35:45.138Z,99.90
2022-11-05T08:38:29.266Z,99.90
2022-11-05T08:40:59.086Z,99.90
2022-11-05T08:43:26.159Z,99.90
2022-11-05T08:45:55.000Z,99.90
2022-11-05T08:48:24.783Z,99.90
2022-11-05T08:50:51.766Z,99.90
2022-11-05T08:53:19.267Z,99.90
2022-11-05T08:55:47.633Z,99.90
2022-11-05T08:58:20.861Z,99.90
2022-11-05T09:00:50.849Z,99.90
2022-11-05T09:03:22.264Z,99.90
2022-11-05T09:05:49.342Z,99.90
2022-11-05T09:08:18.700Z,99.90
2022-11-05T09:10:57.755Z,99.90
2022-11-05T09:13:25.289Z,99.90
2022-11-05T09:15:52.655Z,99.90
2022-11-05T09:18:21.943Z,99.90
2022-11-05T09:20:49.093Z,99.90
2022-11-05T09:23:16.378Z,99.90
2022-11-05T09:25:44.449Z,99.90
2022-11-05T09:28:22.627Z,99.90
2022-11-05T09:30:55.845Z,99.90
2022-11-05T09:33:27.950Z,99.90
2022-11-05T09:35:54.913Z,99.90
2022-11-05T09:38:21.980Z,99.90
2022-11-05T09:40:56.362Z,99.90
2022-11-05T09:43:35.819Z,99.90
2022-11-05T09:46:13.048Z,99.90
2022-11-05T09:48:48.630Z,99.90
2022-11-05T09:51:23.454Z,99.90
2022-11-05T09:53:51.328Z,99.90
2022-11-05T09:56:26.663Z,99.90
2022-11-05T09:58:58.649Z,99.90
2022-11-05T10:01:32.953Z,99.90
2022-11-05T10:04:06.296Z,99.90
2022-11-05T10:06:33.790Z,99.90
2022-11-05T10:09:12.318Z,99.90
2022-11-05T10:11:48.290Z,99.90
2022-11-05T10:14:24.595Z,99.90
2022-11-05T10:17:00.821Z,99.90
2022-11-05T10:19:44.550Z,99.90
2022-11-05T10:22:18.380Z,99.90
2022-11-05T10:24:48.212Z,99.90
2022-11-05T10:27:19.811Z,99.90
2022-11-05T10:29:59.299Z,99.90
2022-11-05T10:32:38.815Z,99.90
2022-11-05T10:35:12.682Z,99.90
2022-11-05T10:37:41.144Z,99.90
2022-11-05T10:40:18.584Z,99.90
2022-11-05T10:43:00.933Z,99.90
2022-11-05T10:45:45.812Z,99.90
2022-11-05T10:48:43.454Z,99.90
2022-11-05T10:51:12.799Z,99.90
2022-11-05T10:53:58.831Z,99.90
2022-11-05T10:56:33.476Z,99.90
2022-11-05T10:59:01.761Z,99.90
2022-11-05T11:01:32.644Z,99.90
2022-11-05T11:04:15.466Z,99.90
2022-11-05T11:06:50.517Z,99.90
2022-11-05T11:09:33.856Z,99.90
2022-11-05T11:12:05.816Z,99.90
2022-11-05T11:14:38.626Z,99.90
2022-11-05T11:17:27.023Z,99.90
2022-11-05T11:20:23.489Z,99.90
2022-11-05T11:23:13.041Z,99.90
2022-11-05T11:25:53.252Z,99.90
2022-11-05T11:28:24.819Z,99.90
2022-11-05T11:31:21.962Z,99.90
2022-11-05T11:33:59.169Z,99.90
2022-11-05T11:36:36.630Z,99.90
2022-11-05T11:39:06.976Z,99.90
2022-11-05T11:41:41.615Z,99.90
2022-11-05T11:44:19.863Z,99.90
2022-11-05T11:46:57.797Z,99.90
2022-11-05T11:49:33.308Z,99.90
2022-11-05T11:52:10.160Z,99.90
2022-11-05T11:54:38.543Z,99.90
2022-11-05T11:57:22.037Z,99.90
2022-11-05T12:00:07.659Z,99.90
2022-11-05T12:03:12.214Z,99.90
2022-11-05T12:05:48.387Z,99.90
2022-11-05T12:08:45.647Z,99.90
2022-11-05T12:11:29.728Z,99.90
2022-11-05T12:14:13.149Z,99.90
2022-11-05T12:17:04.335Z,99.90
2022-11-05T12:19:53.541Z,99.90
2022-11-05T12:22:31.133Z,99.90
2022-11-05T12:25:16.769Z,99.90
2022-11-05T12:28:29.702Z,99.90
2022-11-05T12:31:21.749Z,99.90
2022-11-05T12:34:03.522Z,99.90
2022-11-05T12:36:53.532Z,99.90
2022-11-05T12:39:53.927Z,99.90
2022-11-05T12:42:47.697Z,99.90
2022-11-05T12:45:33.541Z,99.90
2022-11-05T12:48:30.290Z,99.90
2022-11-05T12:51:13.791Z,99.90
2022-11-05T12:53:56.887Z,99.90
2022-11-05T12:56:39.999Z,99.90
2022-11-05T12:59:22.171Z,99.90
2022-11-05T13:01:55.779Z,99.90
2022-11-05T13:04:35.826Z,99.90
2022-11-05T13:07:10.794Z,99.90
2022-11-05T13:09:45.053Z,99.60
2022-11-05T13:12:22.840Z,98.50
2022-11-05T13:14:55.076Z,98.40
2022-11-05T13:17:33.646Z,98.20
2022-11-05T13:20:17.400Z,98.20
2022-11-05T13:22:48.524Z,98.40
2022-11-05T13:25:23.914Z,98.50
2022-11-05T13:28:02.906Z,98.60
2022-11-05T13:30:38.188Z,98.80
2022-11-05T13:33:27.846Z,99.10
2022-11-05T13:36:31.746Z,99.30
2022-11-05T13:39:09.202Z,99.50
2022-11-05T13:42:05.412Z,99.50
2022-11-05T13:45:09.114Z,99.90
2022-11-05T13:48:06.583Z,99.80
2022-11-05T13:51:03.665Z,99.60
2022-11-05T13:54:11.164Z,99.70
2022-11-05T13:57:00.121Z,99.90
2022-11-05T14:00:06.852Z,99.90
2022-11-05T14:02:39.165Z,99.90
2022-11-05T14:05:09.249Z,99.90
2022-11-05T14:07:45.563Z,99.90
2022-11-05T14:10:28.801Z,99.90
2022-11-05T14:12:59.290Z,99.90
2022-11-05T14:15:29.112Z,99.90
2022-11-05T14:18:01.848Z,99.90
2022-11-05T14:20:59.589Z,99.90
2022-11-05T14:23:40.350Z,99.90
2022-11-05T14:26:20.574Z,99.90
2022-11-05T14:28:50.727Z,99.90
2022-11-05T14:34:47.359Z,99.90
2022-11-05T14:37:33.156Z,99.90
2022-11-05T14:40:36.269Z,99.90
2022-11-05T14:43:06.466Z,99.90
2022-11-05T14:45:41.640Z,99.90
2022-11-05T14:48:37.521Z,99.90
2022-11-05T14:51:27.049Z,99.90
2022-11-05T14:54:02.845Z,99.90
2022-11-05T14:56:43.537Z,99.90
2022-11-05T14:59:35.016Z,99.90
2022-11-05T15:02:17.460Z,99.90
2022-11-05T15:04:47.451Z,99.90
2022-11-05T15:07:36.425Z,99.90
2022-11-05T15:10:15.364Z,99.90
2022-11-05T15:12:47.768Z,99.70
2022-11-05T15:15:29.805Z,99.90
2022-11-05T15:18:17.465Z,99.90
2022-11-05T15:20:47.663Z,99.90
2022-11-05T15:23:21.164Z,99.90
2022-11-05T15:26:02.106Z,99.90
2022-11-05T15:28:39.276Z,99.90
2022-11-05T15:31:29.737Z,99.90
2022-11-05T15:34:21.353Z,99.90
2022-11-05T15:36:56.804Z,99.90
2022-11-05T15:39:34.139Z,99.90
2022-11-05T15:42:05.041Z,99.90
2022-11-05T15:44:38.539Z,99.90
2022-11-05T15:47:24.980Z,99.90
2022-11-05T15:49:55.337Z,99.90
2022-11-05T15:52:36.174Z,99.90
2022-11-05T15:55:32.581Z,99.90
2022-11-05T15:58:07.194Z,99.90
2022-11-05T16:00:36.983Z,99.90
2022-11-05T16:03:17.737Z,99.90
2022-11-05T16:05:47.562Z,99.90
2022-11-05T16:08:19.930Z,99.90
2022-11-05T16:10:49.764Z,99.90
2022-11-05T16:13:32.244Z,99.90
2022-11-05T16:16:06.568Z,99.90
2022-11-05T16:18:35.951Z,99.90
2022-11-05T16:21:06.290Z,99.90
2022-11-05T16:24:00.367Z,99.90
2022-11-05T16:29:30.171Z,99.90
2022-11-05T16:32:04.819Z,99.90
2022-11-05T16:34:38.882Z,99.90
2022-11-05T16:37:15.707Z,99.90
2022-11-05T16:39:47.475Z,99.90
2022-11-05T16:42:40.120Z,99.90
2022-11-05T16:45:23.879Z,99.90
2022-11-05T16:47:58.372Z,99.90
2022-11-05T16:50:33.298Z,99.90
2022-11-05T16:53:00.431Z,99.90
2022-11-05T16:55:31.998Z,99.90
2022-11-05T16:58:06.205Z,99.90
2022-11-05T17:00:36.336Z,99.90
2022-11-05T17:03:07.576Z,99.90
2022-11-05T17:05:37.613Z,99.90
2022-11-05T17:08:14.177Z,99.90
2022-11-05T17:10:47.226Z,99.90
2022-11-05T17:13:19.509Z,99.90
2022-11-05T17:15:49.086Z,99.90
2022-11-05T17:18:19.319Z,99.90
2022-11-05T17:20:48.644Z,99.90
2022-11-05T17:23:17.936Z,99.90
2022-11-05T17:25:48.917Z,99.90
2022-11-05T17:28:17.501Z,99.90
2022-11-05T17:30:51.660Z,99.90
2022-11-05T17:33:21.757Z,99.90
2022-11-05T17:35:52.781Z,99.90
2022-11-05T17:38:20.853Z,99.90
2022-11-05T17:40:51.253Z,99.90
2022-11-05T17:46:10.787Z,99.90
2022-11-05T17:48:40.071Z,99.90
2022-11-05T17:51:10.127Z,99.90
2022-11-05T17:53:38.009Z,99.90
2022-11-05T17:56:09.459Z,99.90
2022-11-05T17:58:36.748Z,99.90
2022-11-05T18:01:04.358Z,99.90
2022-11-05T18:03:31.807Z,99.90
2022-11-05T18:06:04.148Z,99.90
2022-11-05T18:08:31.457Z,99.90
2022-11-05T18:11:01.383Z,99.90
2022-11-05T18:13:28.260Z,99.90
2022-11-05T18:15:55.402Z,99.90
2022-11-05T18:18:28.034Z,99.90
2022-11-05T18:20:57.348Z,99.90
2022-11-05T18:23:28.192Z,99.90
2022-11-05T18:26:01.123Z,99.90
2022-11-05T18:28:30.972Z,99.90
2022-11-05T18:30:57.966Z,99.90
2022-11-05T18:33:25.109Z,99.90
2022-11-05T18:35:52.170Z,99.90
2022-11-05T18:38:21.897Z,99.90
2022-11-05T18:41:05.496Z,99.90
2022-11-05T18:43:32.447Z,99.90
2022-11-05T18:45:59.568Z,99.90
2022-11-05T18:50:57.781Z,99.90
2022-11-05T18:53:28.534Z,99.90
2022-11-05T18:55:55.646Z,99.90
2022-11-05T18:58:27.717Z,99.90
2022-11-05T19:00:55.699Z,99.90
2022-11-05T19:03:22.884Z,99.90
2022-11-05T19:05:55.916Z,99.90
2022-11-05T19:08:30.746Z,99.90
2022-11-05T19:10:57.881Z,99.90
2022-11-05T19:13:26.410Z,99.90
2022-11-05T19:15:53.326Z,99.90
2022-11-05T19:18:20.328Z,99.90
2022-11-05T19:20:52.442Z,99.90
2022-11-05T19:23:22.182Z,99.90
2022-11-05T19:25:49.108Z,99.90
2022-11-05T19:28:16.220Z,99.90
2022-11-05T19:30:45.239Z,99.90
2022-11-05T19:33:14.998Z,99.90
2022-11-05T19:35:44.707Z,99.90
2022-11-05T19:38:11.861Z,99.90
2022-11-05T19:40:38.961Z,99.90
2022-11-05T19:43:05.960Z,99.90
2022-11-05T19:45:48.302Z,99.90
2022-11-05T19:48:19.784Z,99.90
2022-11-05T19:50:56.118Z,99.90
2022-11-05T19:53:23.134Z,99.90
2022-11-05T19:55:50.123Z,99.90
2022-11-05T19:58:17.151Z,99.90
2022-11-05T20:00:44.354Z,99.90
2022-11-05T20:03:12.264Z,99.90
2022-11-05T20:05:43.467Z,99.90
2022-11-05T20:08:10.874Z,99.90
2022-11-05T20:10:38.648Z,99.90
2022-11-05T20:13:08.655Z,99.90
2022-11-05T20:15:42.178Z,99.90
2022-11-05T20:18:12.538Z,99.90
2022-11-05T20:20:45.421Z,99.90
2022-11-05T20:23:15.411Z,99.90
2022-11-05T20:25:42.721Z,99.90
2022-11-05T20:28:10.097Z,99.90
2022-11-05T20:30:39.201Z,99.90
2022-11-05T20:33:06.249Z,99.90
2022-11-05T20:35:33.166Z,99.90
2022-11-05T20:38:01.751Z,99.90
2022-11-05T20:40:34.807Z,99.90
2022-11-05T20:43:01.891Z,99.90
2022-11-05T20:45:28.898Z,99.90
2022-11-05T20:47:56.051Z,99.90
2022-11-05T20:50:23.118Z,99.90
2022-11-05T20:52:50.193Z,99.90
2022-11-05T20:55:18.449Z,99.90
2022-11-05T20:57:45.451Z,99.90
2022-11-05T21:00:16.349Z,99.90
2022-11-05T21:02:43.394Z,99.90
2022-11-05T21:05:10.650Z,99.90
2022-11-05T21:07:43.226Z,99.90
2022-11-05T21:10:17.993Z,99.90
2022-11-05T21:12:45.032Z,99.90
2022-11-05T21:15:12.132Z,99.90
2022-11-05T21:17:42.120Z,99.90
2022-11-05T21:20:16.905Z,99.90
2022-11-05T21:22:45.313Z,99.90
2022-11-05T21:25:12.603Z,99.90
2022-11-05T21:27:43.693Z,99.90
2022-11-05T21:30:12.398Z,99.90
2022-11-05T21:32:39.382Z,99.90
2022-11-05T21:35:07.227Z,99.90
2022-11-05T21:37:34.194Z,99.90
2022-11-05T21:40:08.477Z,99.90
2022-11-05T21:42:35.481Z,99.90
2022-11-05T21:45:04.813Z,99.90
2022-11-05T21:47:31.966Z,99.90
2022-11-05T21:50:08.830Z,99.90
2022-11-05T21:53:01.595Z,99.90
2022-11-05T21:55:47.419Z,99.90
2022-11-05T21:58:36.601Z,99.90
2022-11-05T22:01:05.203Z,99.90
2022-11-05T22:03:32.113Z,99.90
2022-11-05T22:05:59.058Z,99.90
2022-11-05T22:08:26.168Z,99.90
2022-11-05T22:10:53.094Z,99.90
2022-11-05T22:13:26.189Z,99.90
2022-11-05T22:15:59.052Z,99.90
2022-11-05T22:18:27.483Z,99.90
2022-11-05T22:20:54.421Z,99.90
2022-11-05T22:23:24.364Z,99.90
2022-11-05T22:25:58.746Z,99.90
2022-11-05T22:28:25.763Z,99.90
2022-11-05T22:30:58.572Z,99.90
2022-11-05T22:33:29.482Z,99.90
2022-11-05T22:35:59.517Z,99.90
2022-11-05T22:38:30.892Z,99.90
2022-11-05T22:41:10.235Z,99.90
2022-11-05T22:43:37.798Z,99.90
2022-11-05T22:46:13.567Z,99.90
2022-11-05T22:48:44.938Z,99.90
2022-11-05T22:51:16.967Z,99.90
2022-11-05T22:53:44.104Z,99.90
2022-11-05T22:56:13.506Z,99.90
2022-11-05T22:58:40.747Z,99.90
2022-11-05T23:01:11.716Z,99.90
2022-11-05T23:03:42.157Z,99.90
2022-11-05T23:06:33.680Z,99.90
2022-11-05T23:09:19.886Z,99.90
2022-11-05T23:11:57.290Z,99.90
2022-11-05T23:14:24.637Z,99.90
2022-11-05T23:17:10.290Z,99.90
2022-11-05T23:20:00.709Z,99.90
2022-11-05T23:22:49.687Z,99.90
2022-11-05T23:25:23.845Z,99.90
2022-11-05T23:27:53.958Z,99.90
2022-11-05T23:30:27.350Z,99.90
2022-11-05T23:32:57.126Z,99.90
2022-11-05T23:35:44.293Z,99.90
2022-11-05T23:38:32.965Z,99.90
2022-11-05T23:41:21.930Z,99.90
2022-11-05T23:44:07.565Z,99.90
2022-11-05T23:46:53.202Z,99.90
2022-11-05T23:49:23.744Z,99.90
2022-11-05T23:51:52.061Z,99.90
2022-11-05T23:54:22.561Z,99.90
2022-11-05T23:56:49.466Z,99.90
2022-11-05T23:59:16.763Z,99.90
