createdAt,value
2022-10-11T00:01:02.228Z,100718.13
2022-10-11T00:03:30.744Z,100735.69
2022-10-11T00:05:59.337Z,100735.31
2022-10-11T00:08:27.892Z,100743.19
2022-10-11T00:11:06.155Z,100751.84
2022-10-11T00:13:34.739Z,100761.56
2022-10-11T00:16:03.654Z,100756.19
2022-10-11T00:18:32.269Z,100768.75
2022-10-11T00:21:07.202Z,100772.09
2022-10-11T00:23:36.340Z,100773.28
2022-10-11T00:26:07.615Z,100775.09
2022-10-11T00:28:36.443Z,100783.34
2022-10-11T00:31:07.824Z,100788.69
2022-10-11T00:33:36.943Z,100795.41
2022-10-11T00:38:45.126Z,100794.09
2022-10-11T00:41:14.190Z,100808.31
2022-10-11T00:43:42.994Z,100803.69
2022-10-11T00:46:19.969Z,100813.38
2022-10-11T00:48:58.226Z,100809.59
2022-10-11T00:51:50.730Z,100809.59
2022-10-11T00:54:23.738Z,100802.25
2022-10-11T00:56:58.764Z,100800.47
2022-10-11T00:59:31.668Z,100806.34
2022-10-11T01:02:00.180Z,100808.41
2022-10-11T04:36:33.980Z,101032.25
2022-10-11T04:39:02.824Z,101036.59
2022-10-11T04:41:31.186Z,101040.97
2022-10-11T04:43:59.541Z,101041.53
2022-10-11T04:46:28.077Z,101041.94
2022-10-11T04:48:56.794Z,101039.47
2022-10-11T04:51:25.272Z,101047.56
2022-10-11T04:53:53.592Z,101051.75
2022-10-11T04:56:22.021Z,101055.78
2022-10-11T04:58:54.078Z,101053.69
2022-10-11T05:01:22.907Z,101054.53
2022-10-11T05:03:51.241Z,101055.53
2022-10-11T05:06:19.601Z,101067.44
2022-10-11T05:08:47.608Z,101063.25
2022-10-11T05:11:17.840Z,101069.81
2022-10-11T05:13:47.255Z,101071.63
2022-10-11T05:16:16.605Z,101073.44
2022-10-11T05:18:45.365Z,101082.28
2022-10-11T05:21:25.876Z,101075.13
2022-10-11T05:23:56.656Z,101076.25
2022-10-11T05:26:27.701Z,101079.75
2022-10-11T05:28:56.347Z,101083.53
2022-10-11T05:31:24.335Z,101091.78
2022-10-11T05:33:52.361Z,101093.75
2022-10-11T05:36:20.310Z,101093.88
2022-10-11T05:38:48.648Z,101099.78
2022-10-11T05:41:17.396Z,101103.69
2022-10-11T05:43:45.979Z,101099.50
2022-10-11T05:46:14.539Z,101110.97
2022-10-11T05:48:42.907Z,101113.63
2022-10-11T05:51:12.411Z,101118.22
2022-10-11T05:53:40.961Z,101118.94
2022-10-11T05:56:29.347Z,101124.66
2022-10-11T05:59:02.191Z,101124.09
2022-10-11T06:01:31.201Z,101127.84
2022-10-11T06:03:59.617Z,101127.44
2022-10-11T06:06:27.990Z,101128.00
2022-10-11T06:08:56.345Z,101138.19
2022-10-11T06:11:27.955Z,101140.44
2022-10-11T06:13:59.299Z,101142.63
2022-10-11T06:16:28.236Z,101145.84
2022-10-11T06:18:58.152Z,101157.34
2022-10-11T06:21:26.673Z,101150.06
2022-10-11T06:24:00.794Z,101159.72
2022-10-11T06:26:29.366Z,101154.94
2022-10-11T06:28:58.407Z,101155.66
2022-10-11T06:31:26.892Z,101168.50
2022-10-11T06:33:54.889Z,101167.53
2022-10-11T06:36:23.328Z,101166.56
2022-10-11T06:38:54.913Z,101165.28
2022-10-11T06:41:27.264Z,101167.25
2022-10-11T06:43:55.529Z,101179.31
2022-10-11T06:46:26.798Z,101187.84
2022-10-11T06:48:56.433Z,101188.22
2022-10-11T06:51:25.929Z,101185.97
2022-10-11T06:53:56.879Z,101192.00
2022-10-11T06:56:27.479Z,101189.91
2022-10-11T06:58:57.211Z,101189.59
2022-10-11T07:01:26.248Z,101194.47
2022-10-11T07:03:56.104Z,101200.63
2022-10-11T07:06:27.764Z,101209.88
2022-10-11T07:08:56.409Z,101211.13
2022-10-11T07:11:28.501Z,101206.19
2022-10-11T07:14:00.612Z,101206.59
2022-10-11T07:16:29.898Z,101214.00
2022-10-11T07:19:01.473Z,101209.91
2022-10-11T07:21:31.706Z,101215.19
2022-10-11T07:24:00.225Z,101213.25
2022-10-11T07:26:33.861Z,101214.47
2022-10-11T07:29:07.152Z,101217.72
2022-10-11T07:31:35.660Z,101231.28
2022-10-11T07:34:04.062Z,101235.34
2022-10-11T07:36:32.053Z,101234.56
2022-10-11T07:38:59.963Z,101223.03
2022-10-11T07:41:28.048Z,101233.25
2022-10-11T07:43:56.008Z,101235.16
2022-10-11T07:46:24.434Z,101241.56
2022-10-11T07:48:52.906Z,101243.66
2022-10-11T07:51:24.068Z,101252.00
2022-10-11T07:53:57.407Z,101238.56
2022-10-11T07:56:28.396Z,101242.56
2022-10-11T07:59:00.212Z,101251.81
2022-10-11T08:01:29.620Z,101248.53
2022-10-11T08:03:58.431Z,101256.91
2022-10-11T08:06:32.619Z,101246.66
2022-10-11T08:09:02.286Z,101253.19
2022-10-11T08:11:37.244Z,101251.06
2022-10-11T08:14:08.867Z,101255.94
2022-10-11T08:16:41.187Z,101260.50
2022-10-11T08:19:09.513Z,101263.03
2022-10-11T08:21:37.741Z,101258.91
2022-10-11T08:24:06.889Z,101270.09
2022-10-11T08:26:35.924Z,101262.47
2022-10-11T08:29:05.275Z,101261.16
2022-10-11T08:31:35.335Z,101258.88
2022-10-11T08:34:03.947Z,101266.41
2022-10-11T08:36:31.992Z,101257.94
2022-10-11T08:39:00.554Z,101267.34
2022-10-11T08:41:42.192Z,101268.53
2022-10-11T08:45:05.477Z,101269.06
2022-10-11T08:47:37.415Z,101270.81
2022-10-11T08:50:08.472Z,101261.66
2022-10-11T08:52:50.304Z,101270.03
2022-10-11T08:55:39.794Z,101270.25
2022-10-11T08:58:07.974Z,101274.13
2022-10-11T09:00:38.740Z,101267.47
2022-10-11T09:03:47.698Z,101268.50
2022-10-11T09:06:51.314Z,101266.19
2022-10-11T09:09:48.945Z,101271.09
2022-10-11T09:12:32.286Z,101268.75
2022-10-11T09:15:21.985Z,101272.63
2022-10-11T09:18:03.624Z,101264.97
2022-10-11T09:20:38.013Z,101268.81
2022-10-11T09:23:06.252Z,101271.56
2022-10-11T09:25:56.197Z,101269.88
2022-10-11T09:28:48.996Z,101272.09
2022-10-11T09:31:17.807Z,101261.06
2022-10-11T09:33:50.107Z,101264.78
2022-10-11T09:36:30.975Z,101254.78
2022-10-11T09:39:34.533Z,101264.16
2022-10-11T09:42:13.112Z,101265.00
2022-10-11T09:44:52.990Z,101265.56
2022-10-11T09:47:29.630Z,101261.91
2022-10-11T09:50:06.526Z,101264.44
2022-10-11T09:52:35.219Z,101265.41
2022-10-11T09:55:04.168Z,101264.75
2022-10-11T09:57:35.408Z,101266.91
2022-10-11T10:00:21.784Z,101263.41
2022-10-11T10:02:53.663Z,101267.91
2022-10-11T10:05:28.012Z,101267.09
2022-10-11T10:08:04.492Z,101265.72
2022-10-11T10:10:40.284Z,101272.59
2022-10-11T10:13:22.947Z,101265.56
2022-10-11T10:15:58.609Z,101273.78
2022-10-11T10:18:58.702Z,101268.75
2022-10-11T10:21:34.103Z,101268.59
2022-10-11T10:24:07.307Z,101275.44
2022-10-11T10:26:36.168Z,101269.94
2022-10-11T10:29:10.180Z,101266.94
2022-10-11T10:32:12.912Z,101281.31
2022-10-11T10:34:39.057Z,101271.94
2022-10-11T10:37:15.828Z,101276.94
2022-10-11T10:39:55.355Z,101276.25
2022-10-11T10:42:23.953Z,101277.63
2022-10-11T10:44:57.016Z,101275.13
2022-10-11T10:47:50.744Z,101280.13
2022-10-11T10:50:39.478Z,101272.09
2022-10-11T10:53:52.475Z,101279.47
2022-10-11T10:56:41.646Z,101278.63
2022-10-11T10:59:37.672Z,101274.78
2022-10-11T11:02:40.890Z,101273.94
2022-10-11T11:05:33.396Z,101274.47
2022-10-11T11:08:32.419Z,101274.59
2022-10-11T11:11:50.998Z,101284.81
2022-10-11T11:14:39.983Z,101275.44
2022-10-11T11:17:26.614Z,101268.59
2022-10-11T11:20:37.377Z,101276.09
2022-10-11T11:23:34.023Z,101264.22
2022-10-11T11:26:24.689Z,101270.06
2022-10-11T11:29:02.542Z,101263.06
2022-10-11T11:32:12.467Z,101267.41
2022-10-11T11:34:49.123Z,101258.38
2022-10-11T11:37:27.886Z,101254.19
2022-10-11T11:40:19.911Z,101260.72
2022-10-11T11:42:51.521Z,101254.69
2022-10-11T11:45:47.045Z,101252.66
2022-10-11T11:48:25.655Z,101251.09
2022-10-11T11:51:15.082Z,101247.34
2022-10-11T11:54:17.664Z,101243.13
2022-10-11T11:57:13.825Z,101241.91
2022-10-11T12:00:01.255Z,101241.88
2022-10-11T12:02:51.733Z,101235.81
2022-10-11T12:05:25.328Z,101247.19
2022-10-11T12:08:02.271Z,101242.50
2022-10-11T12:10:55.966Z,101234.94
2022-10-11T12:13:40.802Z,101235.78
2022-10-11T12:16:13.787Z,101235.81
2022-10-11T12:19:14.338Z,101241.72
2022-10-11T12:21:45.776Z,101232.94
2022-10-11T12:24:25.318Z,101225.09
2022-10-11T12:26:58.962Z,101236.81
2022-10-11T12:29:50.495Z,101232.91
2022-10-11T12:32:36.998Z,101229.91
2022-10-11T12:35:33.404Z,101226.59
2022-10-11T12:38:21.347Z,101223.34
2022-10-11T12:40:54.340Z,101221.97
2022-10-11T12:43:50.185Z,101214.28
2022-10-11T12:46:31.101Z,101216.00
2022-10-11T12:49:38.275Z,101216.34
2022-10-11T12:52:34.977Z,101216.63
2022-10-11T12:55:27.942Z,101218.66
2022-10-11T12:58:26.179Z,101211.50
2022-10-11T13:00:55.129Z,101221.09
2022-10-11T13:03:41.338Z,101215.41
2022-10-11T13:06:13.647Z,101209.69
2022-10-11T13:08:46.859Z,101216.88
2022-10-11T13:11:26.376Z,101207.94
2022-10-11T13:13:58.143Z,101200.19
2022-10-11T13:16:31.759Z,101210.13
2022-10-11T13:19:01.250Z,101210.66
2022-10-11T13:28:10.253Z,101202.09
2022-10-11T13:30:39.996Z,101206.78
2022-10-11T13:33:23.608Z,101211.28
2022-10-11T13:35:53.168Z,101208.94
2022-10-11T13:38:31.006Z,101199.22
2022-10-11T13:41:02.733Z,101214.78
2022-10-11T13:43:32.243Z,101209.59
2022-10-11T13:46:02.860Z,101200.53
2022-10-11T13:48:32.398Z,101204.91
2022-10-11T13:51:30.644Z,101204.34
2022-10-11T13:54:13.613Z,101201.47
2022-10-11T13:56:52.261Z,101202.88
2022-10-11T13:59:27.410Z,101204.66
2022-10-11T14:02:04.515Z,101206.75
2022-10-11T14:04:41.367Z,101199.09
2022-10-11T14:07:39.678Z,101197.13
2022-10-11T14:10:08.378Z,101208.59
2022-10-11T14:12:46.672Z,101214.28
2022-10-11T14:15:32.099Z,101194.44
2022-10-11T14:18:01.489Z,101208.22
2022-10-11T14:20:44.279Z,101205.19
2022-10-11T14:23:13.356Z,101203.06
2022-10-11T14:25:41.714Z,101206.28
2022-10-11T14:28:13.965Z,101201.63
2022-10-11T14:30:45.160Z,101206.34
2022-10-11T14:33:13.607Z,101209.31
2022-10-11T14:35:43.304Z,101208.00
2022-10-11T14:38:13.173Z,101205.88
2022-10-11T14:40:41.707Z,101204.56
2022-10-11T14:43:10.005Z,101201.75
2022-10-11T14:45:38.954Z,101212.19
2022-10-11T14:48:07.329Z,101206.50
2022-10-11T14:50:49.103Z,101201.78
2022-10-11T14:53:17.458Z,101201.63
2022-10-11T14:55:45.946Z,101204.47
2022-10-11T14:58:16.976Z,101207.03
2022-10-11T15:00:46.145Z,101199.06
2022-10-11T15:03:14.495Z,101202.81
2022-10-11T15:05:42.781Z,101204.03
2022-10-11T15:08:12.306Z,101202.72
2022-10-11T15:10:42.545Z,101196.69
2022-10-11T15:13:11.494Z,101207.28
2022-10-11T15:15:42.130Z,101200.78
2022-10-11T15:18:16.716Z,101197.09
2022-10-11T15:20:47.750Z,101199.63
2022-10-11T15:23:16.103Z,101192.31
2022-10-11T15:25:44.652Z,101190.31
2022-10-11T15:28:28.127Z,101190.97
2022-10-11T15:30:57.319Z,101196.19
2022-10-11T15:33:26.290Z,101192.88
2022-10-11T15:35:54.755Z,101188.69
2022-10-11T15:38:26.100Z,101190.69
2022-10-11T15:40:58.433Z,101192.56
2022-10-11T15:43:27.821Z,101190.56
2022-10-11T15:45:56.776Z,101196.09
2022-10-11T15:48:27.474Z,101199.31
2022-10-11T15:50:56.000Z,101190.94
2022-10-11T15:53:38.421Z,101190.59
2022-10-11T15:56:10.386Z,101198.97
2022-10-11T15:58:44.578Z,101206.50
2022-10-11T16:01:20.203Z,101204.16
2022-10-11T16:03:50.847Z,101201.31
2022-10-11T16:06:21.014Z,101200.81
2022-10-11T16:08:49.477Z,101204.00
2022-10-11T16:11:18.031Z,101201.16
2022-10-11T16:13:46.472Z,101200.66
2022-10-11T16:16:14.981Z,101202.88
2022-10-11T16:18:43.337Z,101204.88
2022-10-11T16:21:15.598Z,101208.88
2022-10-11T16:23:44.065Z,101208.88
2022-10-11T16:26:16.384Z,101208.88
2022-10-11T16:28:47.629Z,101209.53
2022-10-11T16:31:20.804Z,101213.53
2022-10-11T16:33:50.340Z,101213.50
2022-10-11T16:36:42.477Z,101209.00
2022-10-11T16:39:18.181Z,101207.47
2022-10-11T16:41:47.102Z,101212.94
2022-10-11T16:44:17.795Z,101217.44
2022-10-11T16:46:48.280Z,101223.44
2022-10-11T16:49:19.190Z,101223.91
2022-10-11T16:51:47.648Z,101218.38
2022-10-11T16:54:20.293Z,101223.34
2022-10-11T16:56:50.555Z,101229.53
2022-10-11T16:59:26.711Z,101227.31
2022-10-11T17:15:22.169Z,101250.97
2022-10-11T17:18:08.900Z,101256.41
2022-10-11T17:20:54.455Z,101255.50
2022-10-11T17:23:47.222Z,101248.56
2022-10-11T17:26:40.368Z,101250.19
2022-10-11T17:29:22.178Z,101252.94
2022-10-11T17:31:53.927Z,101252.41
2022-10-11T17:34:32.613Z,101252.88
2022-10-11T17:37:01.132Z,101242.53
2022-10-11T17:39:29.572Z,101250.00
2022-10-11T17:41:57.932Z,101244.13
2022-10-11T17:44:26.471Z,101248.09
2022-10-11T17:46:55.123Z,101240.53
2022-10-11T17:49:28.082Z,101242.81
2022-10-11T17:51:56.914Z,101239.94
2022-10-11T17:54:26.304Z,101236.06
2022-10-11T17:56:55.188Z,101243.22
2022-10-11T18:02:20.081Z,101246.78
2022-10-11T18:04:54.919Z,101248.06
2022-10-11T18:07:24.279Z,101246.63
2022-10-11T18:09:52.792Z,101245.38
2022-10-11T18:12:22.945Z,101246.66
2022-10-11T18:14:52.175Z,101245.81
2022-10-11T18:17:23.282Z,101243.84
2022-10-11T18:19:52.367Z,101245.81
2022-10-11T18:22:21.703Z,101250.31
2022-10-11T18:24:50.399Z,101247.66
2022-10-11T18:27:20.090Z,101241.59
2022-10-11T18:29:49.652Z,101241.78
2022-10-11T18:32:21.132Z,101244.56
2022-10-11T18:34:56.066Z,101241.38
2022-10-11T18:37:29.612Z,101237.06
2022-10-11T18:39:58.539Z,101242.66
2022-10-11T18:42:27.765Z,101237.78
2022-10-11T18:45:01.909Z,101237.66
2022-10-11T18:50:28.259Z,101233.28
2022-10-11T18:53:34.340Z,101230.38
2022-10-11T18:56:08.604Z,101226.78
2022-10-11T18:58:42.162Z,101226.09
2022-10-11T19:01:23.489Z,101221.50
2022-10-11T19:03:57.588Z,101231.72
2022-10-11T19:06:33.311Z,101231.34
2022-10-11T19:09:10.272Z,101239.59
2022-10-11T19:11:39.182Z,101231.75
2022-10-11T19:14:11.724Z,101231.91
2022-10-11T19:16:45.335Z,101235.41
2022-10-11T19:19:22.120Z,101227.69
2022-10-11T19:21:56.876Z,101231.38
2022-10-11T19:24:34.400Z,101232.19
2022-10-11T19:27:17.228Z,101237.97
2022-10-11T19:30:01.994Z,101237.13
2022-10-11T19:32:30.935Z,101231.13
2022-10-11T19:34:59.652Z,101234.59
2022-10-11T19:37:28.492Z,101237.69
2022-10-11T19:39:57.233Z,101237.16
2022-10-11T19:42:25.641Z,101233.94
2022-10-11T19:44:54.063Z,101226.91
2022-10-11T19:47:25.131Z,101236.88
2022-10-11T19:49:54.149Z,101239.84
2022-10-11T19:52:22.607Z,101235.34
2022-10-11T19:54:51.178Z,101227.78
2022-10-11T19:57:19.614Z,101237.59
2022-10-11T19:59:48.049Z,101236.06
2022-10-11T20:02:16.787Z,101235.22
2022-10-11T20:04:52.425Z,101235.38
2022-10-11T20:07:21.971Z,101228.25
2022-10-11T20:09:50.438Z,101232.72
2022-10-11T20:12:18.824Z,101226.84
2022-10-11T20:14:47.261Z,101233.13
2022-10-11T20:17:16.390Z,101231.59
2022-10-11T20:19:45.037Z,101232.75
2022-10-11T20:22:14.113Z,101233.72
2022-10-11T20:24:42.779Z,101234.00
2022-10-11T20:27:11.457Z,101238.47
2022-10-11T20:29:42.718Z,101235.81
2022-10-11T20:32:11.404Z,101242.94
2022-10-11T20:34:39.784Z,101241.41
2022-10-11T20:37:08.321Z,101250.81
2022-10-11T20:39:36.670Z,101243.13
2022-10-11T20:42:05.277Z,101244.78
2022-10-11T20:44:33.840Z,101247.16
2022-10-11T20:47:04.251Z,101249.53
2022-10-11T20:49:32.949Z,101249.81
2022-10-11T20:52:01.337Z,101240.03
2022-10-11T20:54:34.206Z,101241.72
2022-10-11T20:57:03.129Z,101244.38
2022-10-11T20:59:31.636Z,101241.56
2022-10-11T21:02:00.071Z,101245.34
2022-10-11T21:04:28.731Z,101245.50
2022-10-11T21:06:57.178Z,101238.91
2022-10-11T21:09:26.222Z,101233.31
2022-10-11T21:11:54.741Z,101235.97
2022-10-11T21:14:23.123Z,101241.44
2022-10-11T21:16:51.725Z,101241.72
2022-10-11T21:19:20.379Z,101237.50
2022-10-11T21:21:53.548Z,101237.78
2022-10-11T21:24:22.858Z,101241.84
2022-10-11T21:26:51.358Z,101239.34
2022-10-11T21:29:19.890Z,101241.00
2022-10-11T21:31:48.423Z,101239.06
2022-10-11T21:34:16.875Z,101234.44
2022-10-11T21:36:45.285Z,101240.59
2022-10-11T21:39:13.849Z,101242.41
2022-10-11T21:41:43.032Z,101240.72
2022-10-11T21:44:11.459Z,101242.69
2022-10-11T21:47:06.701Z,101238.50
2022-10-11T21:49:28.389Z,101238.88
2022-10-11T21:51:57.261Z,101241.81
2022-10-11T21:54:25.862Z,101237.75
2022-10-11T21:56:54.361Z,101240.97
2022-10-11T21:59:23.065Z,101251.16
2022-10-11T22:01:55.029Z,101247.66
2022-10-11T22:04:26.651Z,101245.41
2022-10-11T22:06:55.013Z,101249.47
2022-10-11T22:09:23.571Z,101249.84
2022-10-11T22:11:52.081Z,101248.31
2022-10-11T22:14:20.531Z,101249.03
2022-10-11T22:16:50.272Z,101243.72
2022-10-11T22:19:18.646Z,101242.72
2022-10-11T22:21:47.303Z,101239.22
2022-10-11T22:24:16.744Z,101250.84
2022-10-11T22:26:45.119Z,101241.59
2022-10-11T22:29:16.728Z,101248.84
2022-10-11T22:31:45.293Z,101250.53
2022-10-11T22:34:16.339Z,101249.56
2022-10-11T22:36:44.752Z,101248.00
2022-10-11T22:39:13.295Z,101248.16
2022-10-11T22:41:41.776Z,101251.09
2022-10-11T22:44:10.628Z,101255.28
2022-10-11T22:46:39.104Z,101247.44
2022-10-11T22:49:07.775Z,101251.63
2022-10-11T22:51:36.219Z,101248.84
2022-10-11T22:54:58.595Z,101244.78
2022-10-11T22:57:28.974Z,101251.28
2022-10-11T22:59:57.428Z,101245.00
2022-10-11T23:02:25.575Z,101248.19
2022-10-11T23:04:54.004Z,101244.00
2022-10-11T23:07:22.493Z,101248.56
2022-10-11T23:09:50.790Z,101242.88
2022-10-11T23:12:18.898Z,101244.28
2022-10-11T23:14:47.271Z,101247.38
2022-10-11T23:17:16.062Z,101250.88
2022-10-11T23:19:44.364Z,101247.78
2022-10-11T23:22:12.687Z,101253.91
2022-10-11T23:24:41.150Z,101253.50
2022-10-11T23:27:09.951Z,101251.69
2022-10-11T23:29:40.124Z,101254.59
2022-10-11T23:32:12.424Z,101251.38
2022-10-11T23:34:41.387Z,101253.28
2022-10-11T23:37:09.784Z,101258.75
2022-10-11T23:39:38.478Z,101254.56
2022-10-11T23:42:06.946Z,101256.47
2022-10-11T23:44:35.229Z,101261.94
2022-10-11T23:47:03.857Z,101264.59
2022-10-11T23:49:32.169Z,101270.16
2022-10-11T23:52:00.473Z,101264.53
2022-10-11T23:54:28.960Z,101263.22
2022-10-11T23:56:57.459Z,101263.50
2022-10-11T23:59:25.761Z,101258.19
