createdAt,value
2023-09-07T00:01:02.255Z,21.68
2023-09-07T00:03:32.123Z,21.64
2023-09-07T00:06:02.102Z,21.64
2023-09-07T00:08:33.833Z,21.66
2023-09-07T00:11:07.629Z,21.62
2023-09-07T00:13:37.583Z,21.50
2023-09-07T00:16:09.802Z,21.50
2023-09-07T00:18:39.725Z,21.30
2023-09-07T00:21:09.864Z,21.44
2023-09-07T00:23:41.924Z,21.17
2023-09-07T00:26:13.536Z,21.33
2023-09-07T00:28:43.864Z,21.18
2023-09-07T00:31:13.955Z,21.27
2023-09-07T00:33:43.881Z,21.13
2023-09-07T00:36:13.794Z,21.34
2023-09-07T00:38:43.428Z,21.14
2023-09-07T00:41:15.389Z,21.29
2023-09-07T00:43:45.291Z,21.08
2023-09-07T00:46:15.544Z,21.18
2023-09-07T00:48:45.445Z,21.13
2023-09-07T00:51:15.312Z,21.09
2023-09-07T00:53:45.284Z,21.13
2023-09-07T00:56:15.852Z,20.98
2023-09-07T00:58:45.798Z,20.86
2023-09-07T01:01:15.884Z,20.86
2023-09-07T01:03:45.799Z,20.86
2023-09-07T01:06:23.225Z,20.86
2023-09-07T01:08:57.643Z,20.75
2023-09-07T01:11:27.695Z,20.89
2023-09-07T01:13:57.810Z,20.84
2023-09-07T01:16:29.273Z,20.88
2023-09-07T01:18:59.714Z,20.69
2023-09-07T01:21:31.565Z,20.73
2023-09-07T01:24:01.845Z,20.62
2023-09-07T01:26:31.765Z,20.76
2023-09-07T01:29:02.528Z,20.76
2023-09-07T01:31:32.607Z,20.66
2023-09-07T01:34:02.562Z,20.58
2023-09-07T01:36:32.558Z,20.59
2023-09-07T01:39:06.814Z,20.48
2023-09-07T01:41:37.223Z,20.34
2023-09-07T01:44:08.493Z,20.34
2023-09-07T01:46:38.749Z,20.39
2023-09-07T01:49:08.647Z,20.39
2023-09-07T01:51:38.726Z,20.27
2023-09-07T01:54:11.520Z,20.27
2023-09-07T01:56:42.407Z,20.49
2023-09-07T01:59:12.394Z,20.31
2023-09-07T02:01:42.703Z,20.31
2023-09-07T02:04:13.029Z,20.26
2023-09-07T02:06:42.925Z,20.21
2023-09-07T02:11:44.454Z,20.19
2023-09-07T02:14:14.002Z,20.10
2023-09-07T02:16:43.958Z,20.02
2023-09-07T02:19:14.004Z,20.02
2023-09-07T02:21:43.921Z,20.07
2023-09-07T02:24:14.049Z,20.23
2023-09-07T02:26:45.600Z,20.16
2023-09-07T02:29:16.179Z,20.25
2023-09-07T02:31:46.048Z,20.19
2023-09-07T02:34:15.913Z,20.05
2023-09-07T02:36:45.734Z,20.05
2023-09-07T02:39:15.670Z,20.20
2023-09-07T02:41:46.683Z,19.98
2023-09-07T02:44:16.609Z,19.76
2023-09-07T02:46:46.474Z,19.82
2023-09-07T02:49:16.642Z,19.68
2023-09-07T02:51:46.412Z,19.64
2023-09-07T02:54:16.330Z,19.64
2023-09-07T02:56:46.181Z,19.73
2023-09-07T02:59:16.300Z,19.69
2023-09-07T03:01:46.616Z,19.70
2023-09-07T03:04:16.530Z,19.84
2023-09-07T03:06:46.368Z,19.66
2023-09-07T03:09:16.295Z,19.60
2023-09-07T03:11:46.449Z,19.65
2023-09-07T03:14:16.633Z,19.43
2023-09-07T03:16:49.972Z,19.46
2023-09-07T03:19:20.026Z,19.46
2023-09-07T03:21:50.289Z,19.46
2023-09-07T03:24:20.499Z,19.55
2023-09-07T03:26:50.423Z,19.76
2023-09-07T03:29:20.277Z,19.65
2023-09-07T03:31:51.547Z,19.68
2023-09-07T03:34:22.018Z,19.46
2023-09-07T03:36:51.668Z,19.46
2023-09-07T03:39:23.663Z,19.39
2023-09-07T03:41:53.899Z,19.39
2023-09-07T03:44:24.412Z,19.46
2023-09-07T03:46:54.493Z,19.58
2023-09-07T03:49:24.368Z,19.31
2023-09-07T03:51:54.263Z,19.42
2023-09-07T03:54:24.105Z,19.43
2023-09-07T03:56:54.742Z,19.35
2023-09-07T03:59:24.641Z,19.26
2023-09-07T04:01:55.799Z,19.46
2023-09-07T04:04:25.676Z,19.46
2023-09-07T04:06:55.649Z,19.21
2023-09-07T04:09:25.522Z,19.21
2023-09-07T04:11:55.409Z,19.28
2023-09-07T04:14:25.313Z,19.29
2023-09-07T04:16:55.203Z,19.19
2023-09-07T04:19:25.381Z,19.11
2023-09-07T04:21:55.511Z,19.12
2023-09-07T04:24:25.411Z,19.09
2023-09-07T04:26:57.725Z,19.22
2023-09-07T04:29:27.665Z,19.12
2023-09-07T04:31:58.061Z,19.16
2023-09-07T04:34:28.338Z,19.14
2023-09-07T04:36:58.179Z,19.16
2023-09-07T04:39:28.059Z,19.17
2023-09-07T04:41:57.909Z,19.09
2023-09-07T04:44:29.251Z,19.22
2023-09-07T04:46:59.316Z,19.22
2023-09-07T04:49:29.369Z,19.01
2023-09-07T04:51:59.803Z,19.01
2023-09-07T04:54:29.693Z,18.90
2023-09-07T04:56:59.350Z,18.83
2023-09-07T04:59:29.034Z,18.68
2023-09-07T05:02:03.074Z,18.68
2023-09-07T05:04:33.558Z,18.69
2023-09-07T05:07:03.915Z,18.76
2023-09-07T05:09:34.380Z,18.89
2023-09-07T05:12:04.427Z,18.89
2023-09-07T05:14:34.749Z,18.83
2023-09-07T05:17:04.700Z,18.69
2023-09-07T05:19:35.472Z,18.69
2023-09-07T05:22:07.793Z,18.87
2023-09-07T05:24:42.292Z,18.77
2023-09-07T05:27:12.123Z,18.86
2023-09-07T05:29:42.064Z,18.99
2023-09-07T05:32:12.991Z,18.89
2023-09-07T05:34:43.524Z,18.95
2023-09-07T05:37:13.113Z,18.87
2023-09-07T05:39:43.584Z,19.02
2023-09-07T05:42:14.293Z,18.73
2023-09-07T05:44:44.290Z,18.76
2023-09-07T05:47:14.457Z,18.86
2023-09-07T05:49:44.330Z,18.84
2023-09-07T05:52:14.263Z,18.84
2023-09-07T05:54:44.432Z,19.12
2023-09-07T05:57:14.332Z,19.02
2023-09-07T05:59:44.183Z,18.96
2023-09-07T06:02:14.890Z,18.96
2023-09-07T06:04:44.825Z,19.07
2023-09-07T06:07:14.734Z,19.11
2023-09-07T06:09:44.359Z,19.09
2023-09-07T06:12:15.244Z,19.16
2023-09-07T06:14:46.382Z,19.50
2023-09-07T06:17:16.365Z,19.54
2023-09-07T06:19:47.872Z,19.77
2023-09-07T06:22:18.140Z,20.10
2023-09-07T06:24:48.527Z,20.10
2023-09-07T06:27:18.512Z,20.46
2023-09-07T06:29:48.711Z,20.75
2023-09-07T06:32:19.826Z,20.75
2023-09-07T06:34:49.477Z,21.00
2023-09-07T06:37:19.958Z,21.00
2023-09-07T06:39:49.863Z,21.26
2023-09-07T06:42:19.772Z,21.60
2023-09-07T06:44:52.834Z,21.60
2023-09-07T06:47:24.396Z,21.75
2023-09-07T06:49:55.176Z,22.01
2023-09-07T06:52:25.167Z,22.04
2023-09-07T06:54:56.709Z,22.21
2023-09-07T06:57:26.738Z,22.18
2023-09-07T06:59:56.989Z,22.43
2023-09-07T07:02:26.993Z,22.49
2023-09-07T07:07:26.807Z,22.75
2023-09-07T07:09:56.768Z,23.12
2023-09-07T07:12:27.399Z,23.28
2023-09-07T07:14:57.736Z,23.59
2023-09-07T07:17:27.912Z,23.78
2023-09-07T07:19:58.010Z,23.95
2023-09-07T07:22:28.148Z,24.26
2023-09-07T07:24:59.908Z,24.20
2023-09-07T07:27:29.753Z,24.41
2023-09-07T07:30:00.260Z,24.59
2023-09-07T07:32:30.110Z,24.70
2023-09-07T07:35:00.221Z,25.15
2023-09-07T07:37:30.245Z,25.11
2023-09-07T07:40:00.952Z,25.52
2023-09-07T07:42:30.759Z,25.41
2023-09-07T07:45:00.409Z,25.79
2023-09-07T07:47:30.959Z,26.04
2023-09-07T07:50:00.985Z,26.22
2023-09-07T07:52:31.790Z,26.75
2023-09-07T07:55:01.786Z,26.69
2023-09-07T07:57:33.270Z,26.80
2023-09-07T08:00:05.140Z,26.83
2023-09-07T08:02:36.794Z,27.30
2023-09-07T08:05:06.958Z,27.20
2023-09-07T08:07:37.153Z,27.45
2023-09-07T08:10:08.545Z,27.54
2023-09-07T08:12:38.765Z,27.50
2023-09-07T08:15:09.528Z,27.81
2023-09-07T08:17:39.738Z,27.89
2023-09-07T08:20:12.814Z,28.08
2023-09-07T08:22:43.433Z,27.98
2023-09-07T08:25:15.548Z,27.84
2023-09-07T08:27:46.894Z,28.17
2023-09-07T08:30:19.316Z,28.55
2023-09-07T08:32:49.303Z,28.70
2023-09-07T08:35:19.024Z,28.86
2023-09-07T08:37:48.830Z,28.47
2023-09-07T08:40:19.186Z,28.48
2023-09-07T08:42:49.534Z,28.41
2023-09-07T08:45:22.492Z,28.13
2023-09-07T08:47:54.323Z,28.27
2023-09-07T08:50:25.078Z,28.20
2023-09-07T08:52:55.259Z,27.75
2023-09-07T08:55:25.326Z,27.82
2023-09-07T08:57:55.228Z,27.95
2023-09-07T09:00:25.040Z,27.75
2023-09-07T09:02:57.196Z,27.95
2023-09-07T09:05:28.140Z,28.26
2023-09-07T09:08:06.923Z,28.36
2023-09-07T09:10:41.479Z,28.35
2023-09-07T09:13:12.304Z,28.33
2023-09-07T09:15:42.227Z,28.72
2023-09-07T09:18:14.768Z,28.93
2023-09-07T09:20:46.145Z,29.53
2023-09-07T09:23:16.263Z,29.13
2023-09-07T09:25:46.201Z,29.42
2023-09-07T09:28:15.869Z,29.51
2023-09-07T09:30:45.628Z,29.37
2023-09-07T09:33:15.743Z,29.46
2023-09-07T09:35:45.970Z,29.96
2023-09-07T09:38:17.049Z,29.99
2023-09-07T09:40:47.146Z,29.92
2023-09-07T09:43:17.175Z,29.95
2023-09-07T09:45:47.149Z,30.21
2023-09-07T09:48:18.193Z,29.85
2023-09-07T09:50:49.651Z,30.14
2023-09-07T09:53:21.650Z,30.25
2023-09-07T09:55:55.461Z,30.35
2023-09-07T09:58:25.238Z,30.31
2023-09-07T10:00:59.020Z,30.17
2023-09-07T10:03:37.463Z,30.35
2023-09-07T10:06:12.415Z,30.38
2023-09-07T10:08:44.069Z,30.47
2023-09-07T10:11:13.909Z,30.23
2023-09-07T10:13:43.869Z,30.21
2023-09-07T10:16:15.539Z,30.75
2023-09-07T10:18:45.611Z,31.34
2023-09-07T10:21:15.469Z,31.03
2023-09-07T10:23:47.101Z,31.14
2023-09-07T10:26:19.737Z,31.25
2023-09-07T10:28:51.767Z,31.16
2023-09-07T10:31:23.905Z,31.36
2023-09-07T10:33:53.854Z,31.22
2023-09-07T10:36:29.755Z,31.69
2023-09-07T10:38:59.972Z,31.93
2023-09-07T10:41:29.572Z,31.88
2023-09-07T10:43:59.423Z,31.80
2023-09-07T10:46:29.292Z,31.70
2023-09-07T10:49:00.144Z,31.75
2023-09-07T10:51:30.746Z,31.67
2023-09-07T10:54:00.637Z,32.39
2023-09-07T10:56:30.299Z,32.34
2023-09-07T10:59:00.189Z,32.57
2023-09-07T11:01:30.158Z,32.42
2023-09-07T11:04:00.193Z,32.44
2023-09-07T11:06:30.018Z,32.24
2023-09-07T11:09:05.756Z,32.24
2023-09-07T11:11:37.394Z,32.70
2023-09-07T11:14:07.454Z,32.17
2023-09-07T11:16:37.233Z,32.50
2023-09-07T11:19:09.243Z,32.47
2023-09-07T11:21:39.121Z,32.15
2023-09-07T11:24:10.198Z,31.90
2023-09-07T11:26:48.106Z,31.76
2023-09-07T11:29:19.987Z,31.79
2023-09-07T11:31:50.067Z,31.86
2023-09-07T11:34:20.064Z,31.94
2023-09-07T11:36:50.286Z,32.33
2023-09-07T11:39:20.662Z,32.19
2023-09-07T11:41:50.557Z,32.15
2023-09-07T11:44:20.479Z,32.19
2023-09-07T11:46:50.573Z,32.87
2023-09-07T11:49:22.088Z,32.56
2023-09-07T11:51:52.012Z,32.68
2023-09-07T11:54:22.191Z,32.84
2023-09-07T11:56:52.029Z,32.97
2023-09-07T11:59:21.869Z,32.92
2023-09-07T12:01:51.763Z,33.01
2023-09-07T12:04:21.588Z,32.78
2023-09-07T12:06:51.636Z,32.96
2023-09-07T12:09:22.354Z,33.40
2023-09-07T12:11:52.311Z,33.00
2023-09-07T12:14:23.578Z,32.82
2023-09-07T12:16:53.580Z,33.48
2023-09-07T12:19:23.293Z,33.36
2023-09-07T12:21:54.109Z,33.15
2023-09-07T12:24:23.838Z,33.66
2023-09-07T12:26:53.692Z,33.90
2023-09-07T12:29:23.645Z,33.67
2023-09-07T12:31:53.277Z,33.62
2023-09-07T12:34:23.175Z,33.94
2023-09-07T12:36:53.065Z,34.02
2023-09-07T12:39:23.020Z,33.74
2023-09-07T12:41:52.982Z,33.53
2023-09-07T12:44:22.845Z,33.55
2023-09-07T12:46:53.128Z,33.62
2023-09-07T12:49:22.964Z,33.86
2023-09-07T12:51:52.992Z,34.07
2023-09-07T12:54:22.996Z,34.59
2023-09-07T12:56:53.689Z,34.93
2023-09-07T12:59:23.601Z,35.33
2023-09-07T13:01:56.684Z,34.82
2023-09-07T13:04:26.678Z,34.22
2023-09-07T13:06:56.538Z,34.42
2023-09-07T13:09:26.363Z,34.54
2023-09-07T13:11:56.208Z,34.26
2023-09-07T13:14:34.263Z,34.53
2023-09-07T13:16:57.820Z,34.52
2023-09-07T13:19:27.832Z,34.61
2023-09-07T13:21:57.951Z,34.77
2023-09-07T13:24:27.495Z,34.61
2023-09-07T13:26:57.400Z,34.70
2023-09-07T13:29:30.105Z,34.86
2023-09-07T13:32:00.440Z,34.59
2023-09-07T13:34:30.508Z,35.20
2023-09-07T13:37:00.419Z,34.70
2023-09-07T13:39:30.350Z,34.74
2023-09-07T13:42:00.287Z,34.98
2023-09-07T13:44:29.844Z,34.71
2023-09-07T13:46:59.772Z,35.12
2023-09-07T13:49:29.676Z,35.22
2023-09-07T13:52:00.127Z,34.61
2023-09-07T13:54:30.017Z,34.43
2023-09-07T13:57:00.971Z,34.62
2023-09-07T13:59:32.457Z,35.24
2023-09-07T14:02:02.560Z,34.98
2023-09-07T14:04:32.505Z,34.57
2023-09-07T14:07:02.379Z,34.47
2023-09-07T14:09:32.412Z,35.05
2023-09-07T14:12:05.425Z,34.45
2023-09-07T14:14:35.338Z,34.45
2023-09-07T14:17:05.394Z,34.45
2023-09-07T14:19:35.231Z,34.80
2023-09-07T14:22:05.461Z,34.68
2023-09-07T14:24:35.316Z,34.68
2023-09-07T14:27:05.313Z,35.14
2023-09-07T14:29:36.012Z,35.02
2023-09-07T14:32:05.980Z,34.58
2023-09-07T14:34:35.823Z,34.58
2023-09-07T14:37:05.819Z,35.06
2023-09-07T14:39:36.982Z,34.82
2023-09-07T14:42:08.525Z,34.64
2023-09-07T14:44:38.368Z,34.37
2023-09-07T14:47:08.878Z,34.78
2023-09-07T14:49:38.888Z,35.18
2023-09-07T14:52:08.506Z,34.84
2023-09-07T14:54:38.355Z,34.45
2023-09-07T14:57:08.535Z,34.55
2023-09-07T14:59:40.035Z,34.55
2023-09-07T15:02:09.959Z,34.89
2023-09-07T15:04:39.887Z,34.88
2023-09-07T15:07:09.729Z,34.79
2023-09-07T15:09:39.571Z,34.33
2023-09-07T15:12:09.592Z,34.49
2023-09-07T15:14:39.844Z,34.43
2023-09-07T15:17:09.420Z,34.52
2023-09-07T15:19:39.308Z,34.73
2023-09-07T15:22:09.354Z,34.34
2023-09-07T15:24:39.182Z,34.75
2023-09-07T15:27:13.513Z,34.46
2023-09-07T15:29:43.579Z,34.36
2023-09-07T15:32:13.480Z,34.74
2023-09-07T15:34:43.410Z,34.43
2023-09-07T15:37:13.319Z,34.96
2023-09-07T15:39:44.820Z,34.69
2023-09-07T15:42:14.594Z,34.69
2023-09-07T15:44:46.588Z,34.73
2023-09-07T15:47:17.261Z,34.30
2023-09-07T15:49:47.924Z,34.65
2023-09-07T15:52:20.171Z,34.46
2023-09-07T15:54:50.050Z,34.24
2023-09-07T15:57:20.393Z,34.38
2023-09-07T15:59:50.219Z,34.36
2023-09-07T16:02:19.832Z,34.24
2023-09-07T16:04:49.707Z,34.43
2023-09-07T16:07:19.524Z,34.53
2023-09-07T16:09:50.173Z,34.00
2023-09-07T16:12:20.010Z,34.58
2023-09-07T16:14:50.033Z,34.22
2023-09-07T16:17:19.987Z,34.17
2023-09-07T16:19:50.334Z,34.07
2023-09-07T16:22:20.388Z,34.19
2023-09-07T16:24:50.274Z,34.13
2023-09-07T16:27:20.156Z,33.67
2023-09-07T16:29:50.043Z,33.67
2023-09-07T16:32:19.690Z,34.05
2023-09-07T16:34:50.519Z,34.09
2023-09-07T16:37:21.980Z,33.96
2023-09-07T16:39:52.949Z,33.76
2023-09-07T16:42:22.933Z,33.19
2023-09-07T16:44:54.177Z,33.19
2023-09-07T16:47:24.075Z,33.13
2023-09-07T16:49:54.153Z,33.13
2023-09-07T16:52:24.371Z,32.76
2023-09-07T16:54:54.178Z,32.97
2023-09-07T16:57:24.311Z,33.06
2023-09-07T16:59:57.234Z,33.08
2023-09-07T17:02:26.777Z,32.94
2023-09-07T17:04:58.290Z,32.93
2023-09-07T17:07:28.207Z,32.67
2023-09-07T17:09:58.068Z,32.83
2023-09-07T17:12:28.081Z,32.36
2023-09-07T17:14:58.170Z,32.39
2023-09-07T17:17:28.294Z,32.26
2023-09-07T17:20:01.778Z,32.07
2023-09-07T17:22:31.923Z,32.04
2023-09-07T17:25:02.710Z,31.95
2023-09-07T17:27:32.638Z,32.06
2023-09-07T17:30:02.621Z,31.69
2023-09-07T17:32:32.317Z,31.77
2023-09-07T17:35:06.296Z,31.51
2023-09-07T17:37:36.250Z,31.24
2023-09-07T17:40:08.159Z,31.24
2023-09-07T17:42:37.870Z,30.87
2023-09-07T17:45:08.954Z,30.50
2023-09-07T17:47:39.215Z,30.65
2023-09-07T17:50:09.567Z,30.38
2023-09-07T17:52:39.430Z,30.56
2023-09-07T17:55:09.949Z,30.30
2023-09-07T17:57:39.800Z,30.15
2023-09-07T18:00:10.293Z,29.66
2023-09-07T18:02:41.567Z,29.66
2023-09-07T18:05:11.643Z,29.70
2023-09-07T18:07:41.508Z,29.73
2023-09-07T18:10:11.159Z,29.70
2023-09-07T18:12:41.084Z,29.57
2023-09-07T18:15:11.277Z,29.40
2023-09-07T18:17:41.505Z,29.40
2023-09-07T18:20:11.827Z,29.23
2023-09-07T18:22:41.675Z,29.23
2023-09-07T18:25:11.899Z,29.11
2023-09-07T18:27:41.936Z,29.10
2023-09-07T18:30:12.318Z,28.92
2023-09-07T18:32:42.153Z,28.79
2023-09-07T18:35:11.993Z,28.84
2023-09-07T18:37:41.833Z,28.82
2023-09-07T18:40:11.821Z,28.51
2023-09-07T18:42:41.733Z,28.58
2023-09-07T18:45:12.286Z,28.48
2023-09-07T18:47:42.211Z,28.24
2023-09-07T18:50:13.341Z,27.93
2023-09-07T18:52:43.363Z,27.93
2023-09-07T18:55:13.335Z,28.03
2023-09-07T18:57:43.161Z,28.02
2023-09-07T19:00:15.257Z,28.00
2023-09-07T19:02:45.142Z,27.82
2023-09-07T19:05:14.786Z,27.96
2023-09-07T19:07:44.761Z,27.46
2023-09-07T19:10:16.320Z,27.46
2023-09-07T19:12:46.522Z,27.58
2023-09-07T19:15:16.363Z,27.58
2023-09-07T19:17:46.318Z,27.58
2023-09-07T19:20:18.503Z,27.65
2023-09-07T19:22:48.714Z,27.36
2023-09-07T19:25:18.329Z,27.36
2023-09-07T19:27:48.885Z,27.28
2023-09-07T19:30:20.236Z,27.29
2023-09-07T19:32:49.905Z,27.32
2023-09-07T19:35:19.917Z,27.23
2023-09-07T19:37:49.736Z,27.11
2023-09-07T19:40:22.095Z,26.97
2023-09-07T19:42:52.180Z,27.06
2023-09-07T19:45:22.010Z,26.75
2023-09-07T19:47:51.885Z,26.70
2023-09-07T19:50:22.851Z,26.60
2023-09-07T19:52:52.691Z,26.46
2023-09-07T19:55:23.676Z,26.11
2023-09-07T19:57:53.518Z,26.04
2023-09-07T20:00:26.072Z,25.98
2023-09-07T20:02:58.189Z,26.27
2023-09-07T20:05:28.459Z,26.17
2023-09-07T20:07:58.886Z,26.16
2023-09-07T20:10:28.844Z,25.93
2023-09-07T20:12:58.761Z,25.67
2023-09-07T20:15:28.700Z,25.63
2023-09-07T20:17:58.669Z,25.45
2023-09-07T20:20:28.363Z,25.33
2023-09-07T20:22:58.209Z,25.26
2023-09-07T20:25:28.170Z,25.03
2023-09-07T20:27:58.111Z,25.04
2023-09-07T20:30:28.346Z,24.78
2023-09-07T20:32:58.353Z,25.01
2023-09-07T20:35:33.837Z,24.88
2023-09-07T20:38:04.617Z,24.74
2023-09-07T20:40:34.293Z,24.66
2023-09-07T20:43:06.828Z,24.58
2023-09-07T20:45:42.894Z,24.37
2023-09-07T20:48:13.119Z,24.25
2023-09-07T20:50:43.006Z,24.32
2023-09-07T20:53:12.976Z,24.32
2023-09-07T20:55:42.892Z,24.34
2023-09-07T20:58:13.468Z,24.23
2023-09-07T21:00:43.389Z,24.13
2023-09-07T21:03:13.464Z,24.19
2023-09-07T21:05:43.810Z,24.07
2023-09-07T21:08:13.473Z,24.13
2023-09-07T21:10:43.328Z,24.21
2023-09-07T21:13:13.436Z,24.22
2023-09-07T21:15:43.353Z,24.11
2023-09-07T21:18:13.496Z,23.88
2023-09-07T21:20:43.386Z,23.87
2023-09-07T21:23:13.292Z,23.87
2023-09-07T21:25:44.846Z,23.73
2023-09-07T21:28:15.738Z,23.68
2023-09-07T21:30:45.585Z,23.68
2023-09-07T21:33:15.414Z,23.66
2023-09-07T21:35:45.253Z,23.71
2023-09-07T21:38:15.111Z,23.68
2023-09-07T21:40:44.989Z,23.70
2023-09-07T21:43:15.172Z,23.57
2023-09-07T21:45:45.401Z,23.47
2023-09-07T21:48:15.339Z,23.22
2023-09-07T21:50:45.176Z,23.15
2023-09-07T21:53:14.748Z,23.11
2023-09-07T21:55:44.650Z,23.11
2023-09-07T21:58:15.710Z,23.15
2023-09-07T22:00:45.626Z,23.13
2023-09-07T22:03:15.723Z,23.17
2023-09-07T22:05:45.642Z,22.81
2023-09-07T22:08:16.330Z,22.81
2023-09-07T22:10:46.134Z,22.94
2023-09-07T22:13:15.966Z,22.92
2023-09-07T22:15:45.873Z,22.90
2023-09-07T22:18:16.571Z,22.91
2023-09-07T22:20:46.486Z,22.87
2023-09-07T22:23:20.669Z,22.94
2023-09-07T22:25:50.793Z,22.82
2023-09-07T22:28:20.644Z,22.57
2023-09-07T22:30:50.482Z,22.57
2023-09-07T22:33:20.526Z,22.59
2023-09-07T22:35:50.503Z,22.51
2023-09-07T22:40:49.064Z,22.58
2023-09-07T22:43:18.911Z,22.65
2023-09-07T22:45:49.029Z,22.69
2023-09-07T22:48:18.856Z,22.64
2023-09-07T22:50:50.092Z,22.48
2023-09-07T22:53:21.564Z,22.33
2023-09-07T22:55:51.545Z,22.53
2023-09-07T22:58:23.942Z,22.47
2023-09-07T23:00:53.858Z,22.42
2023-09-07T23:03:23.781Z,22.39
2023-09-07T23:05:53.721Z,22.15
2023-09-07T23:08:23.526Z,22.18
2023-09-07T23:10:53.635Z,22.25
2023-09-07T23:13:23.642Z,22.06
2023-09-07T23:15:53.487Z,22.19
2023-09-07T23:18:23.621Z,22.17
2023-09-07T23:20:53.460Z,22.27
2023-09-07T23:23:23.298Z,22.12
2023-09-07T23:25:54.645Z,22.15
2023-09-07T23:28:24.827Z,22.25
2023-09-07T23:30:55.098Z,22.27
2023-09-07T23:33:24.793Z,22.14
2023-09-07T23:35:54.626Z,22.31
2023-09-07T23:38:24.513Z,22.39
2023-09-07T23:40:54.359Z,22.27
2023-09-07T23:43:24.492Z,22.27
2023-09-07T23:45:54.448Z,22.37
2023-09-07T23:48:24.367Z,22.42
2023-09-07T23:50:54.197Z,22.43
2023-09-07T23:53:24.405Z,22.33
2023-09-07T23:55:54.245Z,22.41
2023-09-07T23:58:24.171Z,22.36
