createdAt,value
2023-08-18T00:02:26.142Z,99.90
2023-08-18T00:04:56.072Z,99.90
2023-08-18T00:07:24.217Z,99.90
2023-08-18T00:09:52.377Z,99.90
2023-08-18T00:12:20.756Z,99.90
2023-08-18T00:14:48.876Z,99.90
2023-08-18T00:17:17.460Z,99.90
2023-08-18T00:19:45.869Z,99.90
2023-08-18T00:22:15.378Z,99.90
2023-08-18T00:24:43.534Z,99.90
2023-08-18T00:27:11.694Z,99.90
2023-08-18T00:29:40.095Z,99.90
2023-08-18T00:32:08.846Z,99.90
2023-08-18T00:34:36.946Z,99.90
2023-08-18T00:37:05.597Z,99.90
2023-08-18T00:39:35.088Z,99.90
2023-08-18T00:42:03.280Z,99.90
2023-08-18T00:44:32.135Z,99.90
2023-08-18T00:47:00.306Z,99.90
2023-08-18T00:49:29.498Z,99.90
2023-08-18T00:51:58.414Z,99.90
2023-08-18T00:54:28.472Z,99.90
2023-08-18T00:56:58.941Z,99.90
2023-08-18T00:59:27.250Z,99.90
2023-08-18T01:01:55.431Z,99.90
2023-08-18T01:04:23.735Z,99.90
2023-08-18T01:06:51.889Z,99.90
2023-08-18T01:09:20.122Z,99.90
2023-08-18T01:11:57.660Z,99.90
2023-08-18T01:14:34.066Z,99.90
2023-08-18T01:17:08.448Z,99.90
2023-08-18T01:19:37.754Z,99.90
2023-08-18T01:22:13.128Z,99.90
2023-08-18T01:24:43.262Z,99.90
2023-08-18T01:27:12.122Z,99.90
2023-08-18T01:29:40.921Z,99.90
2023-08-18T01:32:12.605Z,99.90
2023-08-18T01:34:43.699Z,99.90
2023-08-18T01:37:12.750Z,99.90
2023-08-18T01:39:44.718Z,99.90
2023-08-18T01:42:13.211Z,99.90
2023-08-18T01:44:41.507Z,99.90
2023-08-18T01:47:09.650Z,99.90
2023-08-18T01:49:37.964Z,99.90
2023-08-18T01:52:06.523Z,99.90
2023-08-18T01:54:35.946Z,99.90
2023-08-18T01:57:05.545Z,99.90
2023-08-18T01:59:34.415Z,99.90
2023-08-18T02:02:02.657Z,99.90
2023-08-18T02:04:30.792Z,99.90
2023-08-18T02:06:59.168Z,99.90
2023-08-18T02:09:27.293Z,99.90
2023-08-18T02:11:55.801Z,99.90
2023-08-18T02:14:25.437Z,99.90
2023-08-18T02:16:53.709Z,99.90
2023-08-18T02:19:22.304Z,99.90
2023-08-18T02:21:50.699Z,99.90
2023-08-18T02:24:18.889Z,99.90
2023-08-18T02:26:47.065Z,99.90
2023-08-18T02:29:15.217Z,99.90
2023-08-18T02:31:44.912Z,99.90
2023-08-18T02:34:13.098Z,99.90
2023-08-18T02:36:41.256Z,99.90
2023-08-18T02:39:09.351Z,99.90
2023-08-18T02:41:38.268Z,99.90
2023-08-18T02:44:06.494Z,99.90
2023-08-18T02:46:36.312Z,99.90
2023-08-18T02:49:05.877Z,99.90
2023-08-18T02:51:34.442Z,99.90
2023-08-18T02:54:02.588Z,99.90
2023-08-18T02:56:32.869Z,99.90
2023-08-18T02:59:01.560Z,99.90
2023-08-18T03:01:30.206Z,99.90
2023-08-18T03:03:58.417Z,99.90
2023-08-18T03:06:28.899Z,99.90
2023-08-18T03:08:57.043Z,99.90
2023-08-18T03:11:26.182Z,99.90
2023-08-18T03:13:54.312Z,99.90
2023-08-18T03:16:24.456Z,99.90
2023-08-18T03:18:53.363Z,99.90
2023-08-18T03:21:21.514Z,99.90
2023-08-18T03:23:51.719Z,99.90
2023-08-18T03:26:20.106Z,99.90
2023-08-18T03:28:48.699Z,99.90
2023-08-18T03:31:16.877Z,99.90
2023-08-18T03:33:45.492Z,99.90
2023-08-18T03:36:18.597Z,99.90
2023-08-18T03:38:46.742Z,99.90
2023-08-18T03:41:18.020Z,99.90
2023-08-18T03:43:46.415Z,99.90
2023-08-18T03:46:26.450Z,99.90
2023-08-18T03:48:58.022Z,99.90
2023-08-18T03:51:26.738Z,99.90
2023-08-18T03:53:56.327Z,99.90
2023-08-18T03:56:24.952Z,99.90
2023-08-18T03:58:53.074Z,99.90
2023-08-18T04:01:24.353Z,99.90
2023-08-18T04:03:52.837Z,99.90
2023-08-18T04:06:21.325Z,99.90
2023-08-18T04:08:49.579Z,99.90
2023-08-18T04:11:17.959Z,99.90
2023-08-18T04:13:49.156Z,99.90
2023-08-18T04:16:17.518Z,99.90
2023-08-18T04:18:45.979Z,99.90
2023-08-18T04:21:14.433Z,99.90
2023-08-18T04:23:42.539Z,99.90
2023-08-18T04:26:13.328Z,99.90
2023-08-18T04:28:41.791Z,99.90
2023-08-18T04:31:12.274Z,99.90
2023-08-18T04:34:00.867Z,99.90
2023-08-18T04:36:29.777Z,99.90
2023-08-18T04:38:58.335Z,99.90
2023-08-18T04:41:31.351Z,99.90
2023-08-18T04:43:59.550Z,99.90
2023-08-18T04:46:30.845Z,99.90
2023-08-18T04:49:04.633Z,99.90
2023-08-18T04:51:34.350Z,99.90
2023-08-18T04:54:03.593Z,99.90
2023-08-18T04:56:32.083Z,99.90
2023-08-18T05:01:48.958Z,99.90
2023-08-18T05:04:17.203Z,99.90
2023-08-18T05:06:45.323Z,99.90
2023-08-18T05:09:14.544Z,99.90
2023-08-18T05:11:42.748Z,99.90
2023-08-18T05:14:10.984Z,99.90
2023-08-18T05:16:39.968Z,99.90
2023-08-18T05:19:09.528Z,99.90
2023-08-18T05:21:38.120Z,99.90
2023-08-18T05:24:07.143Z,99.90
2023-08-18T05:26:35.585Z,99.90
2023-08-18T05:29:04.269Z,99.90
2023-08-18T05:31:33.358Z,99.90
2023-08-18T05:34:01.484Z,99.90
2023-08-18T05:36:31.063Z,99.90
2023-08-18T05:38:59.214Z,99.90
2023-08-18T05:41:27.451Z,99.90
2023-08-18T05:43:55.525Z,99.90
2023-08-18T05:46:23.869Z,99.90
2023-08-18T05:48:52.701Z,99.90
2023-08-18T05:51:20.816Z,99.90
2023-08-18T05:53:50.737Z,99.90
2023-08-18T05:56:19.190Z,99.90
2023-08-18T05:58:47.463Z,99.90
2023-08-18T06:01:18.621Z,99.90
2023-08-18T06:03:46.943Z,99.90
2023-08-18T06:06:15.343Z,99.90
2023-08-18T06:08:43.551Z,99.90
2023-08-18T06:11:13.470Z,99.90
2023-08-18T06:13:41.652Z,99.90
2023-08-18T06:16:09.775Z,99.90
2023-08-18T06:18:38.438Z,99.90
2023-08-18T06:21:09.063Z,99.90
2023-08-18T06:23:37.879Z,99.90
2023-08-18T06:26:06.007Z,99.90
2023-08-18T06:28:35.952Z,99.90
2023-08-18T06:31:07.179Z,99.90
2023-08-18T06:33:36.873Z,99.90
2023-08-18T06:36:05.653Z,99.90
2023-08-18T06:38:33.969Z,99.90
2023-08-18T06:41:02.322Z,99.90
2023-08-18T06:43:30.438Z,99.90
2023-08-18T06:45:59.923Z,99.90
2023-08-18T06:48:28.811Z,99.90
2023-08-18T06:50:56.920Z,99.90
2023-08-18T06:53:25.903Z,99.90
2023-08-18T06:56:03.034Z,99.90
2023-08-18T06:58:32.738Z,99.90
2023-08-18T07:01:02.334Z,99.90
2023-08-18T07:03:30.679Z,99.90
2023-08-18T07:05:59.625Z,99.90
2023-08-18T07:08:28.354Z,99.90
2023-08-18T07:10:56.762Z,99.90
2023-08-18T07:13:25.097Z,99.90
2023-08-18T07:15:53.734Z,99.90
2023-08-18T07:18:23.220Z,99.90
2023-08-18T07:20:54.078Z,99.90
2023-08-18T07:23:22.223Z,99.90
2023-08-18T07:25:50.397Z,99.90
2023-08-18T07:28:19.534Z,99.90
2023-08-18T07:30:47.643Z,99.90
2023-08-18T07:33:15.750Z,99.90
2023-08-18T07:35:46.905Z,99.90
2023-08-18T07:38:15.362Z,99.90
2023-08-18T07:40:44.042Z,99.90
2023-08-18T07:43:13.014Z,99.90
2023-08-18T07:45:41.326Z,99.90
2023-08-18T07:48:09.653Z,99.90
2023-08-18T07:50:38.974Z,99.90
2023-08-18T07:53:08.535Z,99.90
2023-08-18T07:55:38.151Z,99.90
2023-08-18T07:58:06.688Z,99.90
2023-08-18T08:00:36.813Z,99.90
2023-08-18T08:03:05.196Z,99.90
2023-08-18T08:05:34.324Z,99.90
2023-08-18T08:08:03.319Z,99.90
2023-08-18T08:10:32.980Z,99.90
2023-08-18T08:13:01.783Z,99.00
2023-08-18T08:15:30.281Z,98.60
2023-08-18T08:17:59.219Z,97.50
2023-08-18T08:20:30.711Z,96.50
2023-08-18T08:22:59.800Z,96.50
2023-08-18T08:25:28.091Z,96.00
2023-08-18T08:27:59.261Z,95.40
2023-08-18T08:33:01.374Z,92.50
2023-08-18T08:35:30.176Z,91.50
2023-08-18T08:37:59.005Z,89.00
2023-08-18T08:40:27.347Z,85.70
2023-08-18T08:45:29.690Z,81.20
2023-08-18T08:47:58.628Z,78.00
2023-08-18T08:50:32.603Z,75.50
2023-08-18T08:53:03.182Z,72.40
2023-08-18T08:55:33.936Z,70.90
2023-08-18T08:58:04.574Z,68.40
2023-08-18T09:00:32.908Z,65.40
2023-08-18T09:03:05.243Z,63.50
2023-08-18T09:05:35.175Z,62.20
2023-08-18T09:08:03.488Z,60.50
2023-08-18T09:10:34.482Z,59.60
2023-08-18T09:13:04.020Z,57.40
2023-08-18T09:15:32.838Z,57.60
2023-08-18T09:18:00.975Z,57.80
2023-08-18T09:20:30.705Z,57.10
2023-08-18T09:22:59.252Z,55.80
2023-08-18T09:25:28.115Z,54.50
2023-08-18T09:27:56.944Z,53.90
2023-08-18T09:30:27.015Z,52.10
2023-08-18T09:32:55.191Z,52.00
2023-08-18T09:35:23.971Z,50.90
2023-08-18T09:37:59.479Z,50.10
2023-08-18T09:40:28.142Z,49.50
2023-08-18T09:42:56.686Z,48.80
2023-08-18T09:45:28.447Z,47.30
2023-08-18T09:47:58.165Z,46.60
2023-08-18T09:50:28.114Z,46.80
2023-08-18T09:52:59.187Z,47.10
2023-08-18T09:55:31.248Z,46.90
2023-08-18T09:58:07.627Z,45.70
2023-08-18T10:00:42.272Z,45.10
2023-08-18T10:03:15.085Z,44.70
2023-08-18T10:05:44.817Z,44.10
2023-08-18T10:08:13.000Z,44.10
2023-08-18T10:10:42.947Z,43.80
2023-08-18T10:13:13.076Z,43.30
2023-08-18T10:15:43.714Z,43.30
2023-08-18T10:18:12.942Z,42.90
2023-08-18T10:20:49.385Z,43.40
2023-08-18T10:23:18.444Z,43.30
2023-08-18T10:25:47.730Z,43.30
2023-08-18T10:28:20.282Z,42.70
2023-08-18T10:31:02.143Z,42.10
2023-08-18T10:33:33.685Z,40.50
2023-08-18T10:36:05.201Z,38.80
2023-08-18T10:38:37.441Z,38.00
2023-08-18T10:41:06.311Z,36.80
2023-08-18T10:43:46.894Z,35.70
2023-08-18T10:46:16.861Z,34.60
2023-08-18T10:48:46.258Z,32.70
2023-08-18T10:51:15.283Z,32.40
2023-08-18T10:53:44.169Z,31.80
2023-08-18T10:56:12.785Z,30.40
2023-08-18T10:58:41.094Z,30.70
2023-08-18T11:01:10.490Z,30.20
2023-08-18T11:03:41.455Z,30.40
2023-08-18T11:06:09.660Z,30.00
2023-08-18T11:08:40.014Z,29.70
2023-08-18T11:11:08.247Z,29.20
2023-08-18T11:13:36.873Z,28.90
2023-08-18T11:16:05.361Z,28.60
2023-08-18T11:18:33.574Z,28.10
2023-08-18T11:21:04.835Z,28.00
2023-08-18T11:23:32.993Z,28.20
2023-08-18T11:26:01.225Z,27.80
2023-08-18T11:28:30.031Z,27.50
2023-08-18T11:30:58.258Z,27.40
2023-08-18T11:33:28.036Z,27.50
2023-08-18T11:35:56.714Z,27.60
2023-08-18T11:38:26.426Z,27.40
2023-08-18T11:40:55.092Z,27.70
2023-08-18T11:43:24.919Z,27.20
2023-08-18T11:45:54.662Z,27.20
2023-08-18T11:48:23.332Z,26.90
2023-08-18T11:50:57.573Z,26.70
2023-08-18T11:53:27.875Z,27.10
2023-08-18T11:55:58.814Z,27.20
2023-08-18T11:58:27.066Z,27.40
2023-08-18T12:00:55.534Z,27.80
2023-08-18T12:03:26.930Z,27.90
2023-08-18T12:05:56.801Z,27.90
2023-08-18T12:08:28.388Z,27.70
2023-08-18T12:10:58.666Z,27.50
2023-08-18T12:13:31.981Z,27.20
2023-08-18T12:16:00.480Z,27.00
2023-08-18T12:18:29.482Z,26.70
2023-08-18T12:20:58.002Z,26.50
2023-08-18T12:23:27.594Z,26.30
2023-08-18T12:25:55.686Z,26.70
2023-08-18T12:28:24.411Z,26.70
2023-08-18T12:30:52.607Z,26.50
2023-08-18T12:33:22.176Z,26.50
2023-08-18T12:35:50.327Z,26.60
2023-08-18T12:38:18.906Z,26.70
2023-08-18T12:40:48.907Z,26.70
2023-08-18T12:43:16.982Z,26.70
2023-08-18T12:45:45.712Z,26.60
2023-08-18T12:48:13.851Z,26.60
2023-08-18T12:50:42.571Z,26.60
2023-08-18T12:53:10.809Z,26.90
2023-08-18T12:55:39.358Z,27.60
2023-08-18T12:58:08.847Z,27.90
2023-08-18T13:00:37.576Z,28.60
2023-08-18T13:03:06.306Z,28.80
2023-08-18T13:05:34.976Z,29.20
2023-08-18T13:08:03.079Z,30.00
2023-08-18T13:10:33.549Z,30.20
2023-08-18T13:13:02.464Z,29.80
2023-08-18T13:15:31.891Z,29.20
2023-08-18T13:18:00.659Z,29.10
2023-08-18T13:20:28.831Z,29.30
2023-08-18T13:23:02.544Z,29.80
2023-08-18T13:25:35.857Z,30.80
2023-08-18T13:28:05.063Z,32.00
2023-08-18T13:30:35.480Z,33.10
2023-08-18T13:33:03.636Z,33.20
2023-08-18T13:35:31.960Z,33.70
2023-08-18T13:38:00.227Z,32.20
2023-08-18T13:40:28.324Z,31.70
2023-08-18T13:42:56.831Z,31.20
2023-08-18T13:45:25.133Z,31.60
2023-08-18T13:47:54.894Z,31.50
2023-08-18T13:50:24.040Z,31.30
2023-08-18T13:52:52.303Z,31.70
2023-08-18T13:55:20.433Z,32.40
2023-08-18T13:57:49.595Z,33.20
2023-08-18T14:00:18.527Z,34.60
2023-08-18T14:02:47.124Z,35.70
2023-08-18T14:05:19.162Z,37.00
2023-08-18T14:07:47.310Z,38.10
2023-08-18T14:10:16.057Z,38.10
2023-08-18T14:12:48.876Z,37.70
2023-08-18T14:15:17.420Z,37.90
2023-08-18T14:17:49.201Z,38.40
2023-08-18T14:20:20.890Z,38.70
2023-08-18T14:22:51.152Z,40.20
2023-08-18T14:25:20.586Z,41.40
2023-08-18T14:27:50.049Z,42.50
2023-08-18T14:30:19.666Z,43.80
2023-08-18T14:32:47.873Z,44.70
2023-08-18T14:35:16.016Z,45.70
2023-08-18T14:37:46.185Z,47.10
2023-08-18T14:40:14.782Z,47.70
2023-08-18T14:42:42.850Z,48.30
2023-08-18T14:45:11.576Z,48.90
2023-08-18T14:47:40.488Z,50.80
2023-08-18T14:50:09.551Z,51.10
2023-08-18T14:52:38.043Z,52.30
2023-08-18T14:55:08.714Z,52.20
2023-08-18T14:57:37.223Z,52.50
2023-08-18T15:00:10.203Z,52.90
2023-08-18T15:02:39.662Z,53.80
2023-08-18T15:05:09.472Z,54.20
2023-08-18T15:07:38.113Z,55.10
2023-08-18T15:10:09.724Z,55.90
2023-08-18T15:12:39.084Z,56.60
2023-08-18T15:15:08.914Z,57.30
2023-08-18T15:17:37.265Z,58.60
2023-08-18T15:20:08.173Z,60.30
2023-08-18T15:22:36.460Z,60.70
2023-08-18T15:25:05.419Z,62.80
2023-08-18T15:27:36.282Z,63.70
2023-08-18T15:30:05.248Z,65.60
2023-08-18T15:32:33.404Z,66.80
2023-08-18T15:35:01.546Z,67.80
2023-08-18T15:37:30.051Z,69.50
2023-08-18T15:39:58.418Z,69.40
2023-08-18T15:42:26.521Z,70.40
2023-08-18T15:44:56.163Z,71.20
2023-08-18T15:47:24.291Z,71.40
2023-08-18T15:49:52.442Z,71.60
2023-08-18T15:52:22.015Z,72.00
2023-08-18T15:54:50.857Z,72.90
2023-08-18T15:57:19.068Z,73.50
2023-08-18T15:59:47.426Z,74.40
2023-08-18T16:02:16.971Z,75.20
2023-08-18T16:04:45.403Z,76.60
2023-08-18T16:07:13.981Z,78.40
2023-08-18T16:09:42.224Z,79.60
2023-08-18T16:12:12.484Z,81.30
2023-08-18T16:15:20.687Z,82.90
2023-08-18T16:17:31.084Z,84.60
2023-08-18T16:20:00.172Z,86.20
2023-08-18T16:22:28.835Z,87.80
2023-08-18T16:24:58.243Z,89.30
2023-08-18T16:27:26.925Z,90.40
2023-08-18T16:29:55.072Z,91.10
2023-08-18T16:32:24.164Z,91.50
2023-08-18T16:34:55.390Z,92.00
2023-08-18T16:37:25.520Z,92.60
2023-08-18T16:39:54.630Z,93.20
2023-08-18T16:42:22.771Z,93.70
2023-08-18T16:44:51.347Z,94.10
2023-08-18T16:47:19.767Z,94.40
2023-08-18T16:49:47.876Z,94.50
2023-08-18T16:52:17.802Z,95.00
2023-08-18T16:54:45.884Z,95.30
2023-08-18T16:57:14.553Z,95.40
2023-08-18T16:59:42.849Z,95.90
2023-08-18T17:02:11.232Z,96.40
2023-08-18T17:04:39.375Z,97.10
2023-08-18T17:07:09.940Z,98.40
2023-08-18T17:09:40.223Z,98.70
2023-08-18T17:12:09.299Z,99.20
2023-08-18T17:14:37.450Z,99.60
2023-08-18T17:17:05.759Z,99.90
2023-08-18T17:19:34.357Z,99.90
2023-08-18T17:22:02.553Z,99.90
2023-08-18T17:24:31.134Z,99.90
2023-08-18T17:27:01.182Z,99.90
2023-08-18T17:29:31.340Z,99.90
2023-08-18T17:31:59.987Z,99.90
2023-08-18T17:34:28.366Z,99.90
2023-08-18T17:36:56.965Z,99.90
2023-08-18T17:39:25.650Z,99.90
2023-08-18T17:41:53.873Z,99.90
2023-08-18T17:44:23.370Z,99.90
2023-08-18T17:46:52.169Z,99.90
2023-08-18T17:49:20.333Z,99.90
2023-08-18T17:51:50.046Z,99.90
2023-08-18T17:54:19.102Z,99.90
2023-08-18T17:56:47.196Z,99.90
2023-08-18T17:59:15.668Z,99.90
2023-08-18T18:01:45.473Z,99.90
2023-08-18T18:04:13.735Z,99.90
2023-08-18T18:06:41.902Z,99.90
2023-08-18T18:09:10.565Z,99.90
2023-08-18T18:11:38.728Z,99.90
2023-08-18T18:14:09.712Z,99.90
2023-08-18T18:16:38.351Z,99.90
2023-08-18T18:19:08.129Z,99.90
2023-08-18T18:21:36.487Z,99.90
2023-08-18T18:24:05.713Z,99.90
2023-08-18T18:26:33.837Z,99.90
2023-08-18T18:29:05.779Z,99.90
2023-08-18T18:31:34.933Z,99.90
2023-08-18T18:34:04.719Z,99.90
2023-08-18T18:36:34.215Z,99.90
2023-08-18T18:39:02.746Z,99.90
2023-08-18T18:41:32.015Z,99.90
2023-08-18T18:44:00.218Z,99.90
2023-08-18T18:46:29.057Z,99.90
2023-08-18T18:48:57.635Z,99.90
2023-08-18T18:51:26.270Z,99.90
2023-08-18T18:53:55.813Z,99.90
2023-08-18T18:56:24.103Z,99.90
2023-08-18T18:58:52.682Z,99.90
2023-08-18T19:01:20.883Z,99.90
2023-08-18T19:03:49.449Z,99.90
2023-08-18T19:06:18.505Z,99.90
2023-08-18T19:08:47.356Z,99.90
2023-08-18T19:11:17.393Z,99.90
2023-08-18T19:13:45.857Z,99.90
2023-08-18T19:16:14.121Z,99.90
2023-08-18T19:18:43.305Z,99.90
2023-08-18T19:21:11.519Z,99.90
2023-08-18T19:23:40.234Z,99.90
2023-08-18T19:26:09.216Z,99.90
2023-08-18T19:28:38.737Z,99.90
2023-08-18T19:31:07.559Z,99.90
2023-08-18T19:33:36.666Z,99.90
2023-08-18T19:36:05.048Z,99.90
2023-08-18T19:38:33.734Z,99.90
2023-08-18T19:41:02.345Z,99.90
2023-08-18T19:43:30.552Z,99.90
2023-08-18T19:46:02.659Z,99.90
2023-08-18T19:48:31.146Z,99.90
2023-08-18T19:50:59.537Z,99.90
2023-08-18T19:53:28.053Z,99.90
2023-08-18T19:55:56.264Z,99.90
2023-08-18T19:58:24.858Z,99.90
2023-08-18T20:00:53.672Z,99.90
2023-08-18T20:03:23.258Z,99.90
2023-08-18T20:05:51.526Z,99.90
2023-08-18T20:08:20.037Z,99.90
2023-08-18T20:10:48.222Z,99.90
2023-08-18T20:13:16.619Z,99.90
2023-08-18T20:15:49.955Z,99.90
2023-08-18T20:18:18.379Z,99.90
2023-08-18T20:20:48.130Z,99.90
2023-08-18T20:23:16.554Z,99.90
2023-08-18T20:25:44.803Z,99.90
2023-08-18T20:28:12.945Z,99.90
2023-08-18T20:30:45.333Z,99.90
2023-08-18T20:33:13.784Z,99.90
2023-08-18T20:35:42.414Z,99.90
2023-08-18T20:38:14.998Z,99.90
2023-08-18T20:40:43.155Z,99.90
2023-08-18T20:43:11.312Z,99.90
2023-08-18T20:45:39.911Z,99.90
2023-08-18T20:48:08.534Z,99.90
2023-08-18T20:50:37.345Z,99.90
2023-08-18T20:53:05.986Z,99.90
2023-08-18T20:55:35.736Z,99.90
2023-08-18T20:58:04.240Z,99.90
2023-08-18T21:00:33.563Z,99.90
2023-08-18T21:03:01.812Z,99.90
2023-08-18T21:05:30.461Z,99.90
2023-08-18T21:07:58.837Z,99.90
2023-08-18T21:10:27.245Z,99.90
2023-08-18T21:12:57.216Z,99.90
2023-08-18T21:15:26.257Z,99.90
2023-08-18T21:17:54.519Z,99.90
2023-08-18T21:20:23.615Z,99.90
2023-08-18T21:22:52.882Z,99.90
2023-08-18T21:25:21.489Z,99.90
2023-08-18T21:27:50.553Z,99.90
2023-08-18T21:30:20.146Z,99.90
2023-08-18T21:32:49.161Z,99.90
2023-08-18T21:35:17.636Z,99.90
2023-08-18T21:37:46.209Z,99.90
2023-08-18T21:40:14.897Z,99.90
2023-08-18T21:42:43.092Z,99.90
2023-08-18T21:45:12.726Z,99.90
2023-08-18T21:47:43.152Z,99.90
2023-08-18T21:50:14.158Z,99.90
2023-08-18T21:52:43.220Z,99.90
2023-08-18T21:55:11.644Z,99.90
2023-08-18T21:57:40.257Z,99.90
2023-08-18T22:00:10.760Z,99.90
2023-08-18T22:02:47.027Z,99.90
2023-08-18T22:05:16.283Z,99.90
2023-08-18T22:07:46.811Z,99.90
2023-08-18T22:10:15.481Z,99.90
2023-08-18T22:12:44.043Z,99.90
2023-08-18T22:15:13.490Z,99.90
2023-08-18T22:17:42.908Z,99.90
2023-08-18T22:20:13.577Z,99.90
2023-08-18T22:22:42.303Z,99.90
2023-08-18T22:25:11.481Z,99.90
2023-08-18T22:27:39.712Z,99.90
2023-08-18T22:30:10.139Z,99.90
2023-08-18T22:32:39.518Z,99.90
2023-08-18T22:35:09.756Z,99.90
2023-08-18T22:37:44.019Z,99.90
2023-08-18T22:40:13.115Z,99.90
2023-08-18T22:42:41.642Z,99.90
2023-08-18T22:45:10.323Z,99.90
2023-08-18T22:47:40.167Z,99.90
2023-08-18T22:50:09.152Z,99.90
2023-08-18T22:52:37.957Z,99.90
2023-08-18T22:55:09.411Z,99.90
2023-08-18T22:57:37.662Z,99.90
2023-08-18T23:00:11.385Z,99.90
2023-08-18T23:02:39.756Z,99.90
2023-08-18T23:05:09.341Z,99.90
2023-08-18T23:07:37.851Z,99.90
2023-08-18T23:10:09.024Z,99.90
2023-08-18T23:12:39.442Z,99.90
2023-08-18T23:15:08.810Z,99.90
2023-08-18T23:17:37.782Z,99.90
2023-08-18T23:20:09.562Z,99.90
2023-08-18T23:22:37.771Z,99.90
2023-08-18T23:25:09.412Z,99.90
2023-08-18T23:27:37.767Z,99.90
2023-08-18T23:30:06.982Z,99.90
2023-08-18T23:32:35.171Z,99.90
2023-08-18T23:35:03.591Z,99.90
2023-08-18T23:37:31.887Z,99.90
2023-08-18T23:40:00.901Z,99.90
2023-08-18T23:42:30.507Z,99.90
2023-08-18T23:44:58.657Z,99.90
2023-08-18T23:47:26.835Z,99.90
2023-08-18T23:49:55.128Z,99.90
2023-08-18T23:52:23.371Z,99.90
2023-08-18T23:54:51.570Z,99.90
2023-08-18T23:57:19.780Z,99.90
2023-08-18T23:59:49.527Z,99.90
