createdAt,value
2023-01-05T00:01:25.220Z,10.32
2023-01-05T00:16:26.121Z,10.45
2023-01-05T00:31:26.063Z,10.55
2023-01-05T00:46:25.505Z,10.57
2023-01-05T01:01:25.591Z,10.20
2023-01-05T01:16:34.474Z,10.20
2023-01-05T01:31:34.516Z,10.20
2023-01-05T01:46:34.871Z,10.10
2023-01-05T02:01:34.672Z,10.43
2023-01-05T02:16:24.666Z,10.40
2023-01-05T02:31:25.644Z,10.33
2023-01-05T02:46:24.977Z,10.35
2023-01-05T03:01:24.935Z,10.38
2023-01-05T03:16:25.010Z,10.53
2023-01-05T03:31:24.980Z,10.62
2023-01-05T03:46:25.147Z,10.85
2023-01-05T04:01:24.920Z,10.88
2023-01-05T04:16:25.041Z,10.88
2023-01-05T04:31:24.968Z,10.80
2023-01-05T04:46:25.186Z,10.80
2023-01-05T05:01:25.632Z,11.03
2023-01-05T05:16:25.185Z,11.05
2023-01-05T05:31:25.557Z,11.05
2023-01-05T05:46:25.248Z,11.00
2023-01-05T06:01:25.403Z,10.95
2023-01-05T06:16:25.430Z,10.95
2023-01-05T06:31:34.514Z,10.95
2023-01-05T06:46:34.466Z,10.93
2023-01-05T07:01:35.065Z,10.80
2023-01-05T07:16:24.683Z,10.80
2023-01-05T07:31:24.953Z,10.73
2023-01-05T07:45:23.858Z,10.57
2023-01-05T08:00:37.914Z,10.60
2023-01-05T08:15:25.723Z,10.40
2023-01-05T08:30:24.054Z,10.45
2023-01-05T08:45:24.082Z,10.45
2023-01-05T09:30:24.137Z,10.85
2023-01-05T09:45:24.065Z,10.85
2023-01-05T10:00:27.688Z,10.85
2023-01-05T10:15:24.416Z,11.02
2023-01-05T10:30:24.100Z,11.32
2023-01-05T10:45:24.051Z,11.45
2023-01-05T11:00:28.318Z,11.40
2023-01-05T11:15:33.296Z,11.43
2023-01-05T11:30:33.346Z,11.45
2023-01-05T11:45:33.357Z,11.48
2023-01-05T12:00:40.261Z,11.52
2023-01-05T12:15:23.707Z,11.53
2023-01-05T12:32:34.239Z,11.50
2023-01-05T12:45:28.183Z,11.70
2023-01-05T13:00:23.835Z,11.65
2023-01-05T13:15:23.862Z,11.67
2023-01-05T13:30:24.962Z,11.67
2023-01-05T13:45:23.545Z,11.62
2023-01-05T14:00:27.735Z,11.73
2023-01-05T14:15:23.786Z,11.67
2023-01-05T14:30:24.124Z,11.67
2023-01-05T14:45:24.050Z,11.62
2023-01-05T15:00:25.515Z,11.57
2023-01-05T15:15:25.158Z,11.63
2023-01-05T15:30:24.017Z,11.30
2023-01-05T15:46:40.904Z,10.90
2023-01-05T16:06:47.678Z,10.60
2023-01-05T16:16:50.537Z,10.50
2023-01-05T16:31:24.762Z,10.40
2023-01-05T16:46:25.084Z,10.77
2023-01-05T17:01:25.148Z,10.50
2023-01-05T17:16:25.208Z,10.45
2023-01-05T17:31:25.359Z,10.43
2023-01-05T17:46:25.421Z,10.45
2023-01-05T18:01:25.495Z,10.45
2023-01-05T18:16:26.413Z,10.63
2023-01-05T18:31:36.000Z,10.50
2023-01-05T18:46:34.729Z,10.70
2023-01-05T19:01:34.710Z,10.30
2023-01-05T19:16:24.869Z,10.43
2023-01-05T19:31:24.860Z,10.57
2023-01-05T19:46:25.282Z,10.60
2023-01-05T20:01:25.105Z,10.77
2023-01-05T20:16:25.128Z,10.43
2023-01-05T20:31:25.585Z,10.40
2023-01-05T20:46:24.978Z,10.33
2023-01-05T21:01:26.455Z,10.20
2023-01-05T21:16:25.256Z,10.13
2023-01-05T21:31:25.282Z,9.40
2023-01-05T21:46:25.160Z,9.10
2023-01-05T22:01:25.372Z,9.32
2023-01-05T22:16:25.223Z,8.77
2023-01-05T22:31:25.384Z,8.43
2023-01-05T22:46:25.565Z,8.25
2023-01-05T23:04:08.967Z,7.70
2023-01-05T23:16:34.467Z,8.02
2023-01-05T23:31:34.441Z,7.85
2023-01-05T23:46:34.673Z,7.93
