createdAt,value
2019-04-01T00:01:34.906Z,50.49
2019-04-01T00:04:36.969Z,50.61
2019-04-01T00:07:38.868Z,50.59
2019-04-01T00:10:40.782Z,50.67
2019-04-01T00:13:44.506Z,50.82
2019-04-01T00:16:46.419Z,50.82
2019-04-01T00:19:48.347Z,50.76
2019-04-01T00:22:50.445Z,50.66
2019-04-01T00:25:52.423Z,50.69
2019-04-01T00:28:54.333Z,50.74
2019-04-01T00:31:56.224Z,50.77
2019-04-01T00:34:58.189Z,50.68
2019-04-01T00:38:00.120Z,50.82
2019-04-01T00:41:02.127Z,50.92
2019-04-01T00:44:08.629Z,50.87
2019-04-01T00:47:10.588Z,50.79
2019-04-01T00:50:12.466Z,50.78
2019-04-01T00:53:17.795Z,50.76
2019-04-01T00:56:18.139Z,50.85
2019-04-01T00:59:20.070Z,50.73
2019-04-01T01:02:21.927Z,50.77
2019-04-01T01:05:23.967Z,50.84
2019-04-01T01:08:25.930Z,50.83
2019-04-01T01:11:28.215Z,50.90
2019-04-01T01:14:30.121Z,50.84
2019-04-01T01:17:32.023Z,50.82
2019-04-01T01:20:34.030Z,50.81
2019-04-01T01:23:35.867Z,50.83
2019-04-01T01:26:38.762Z,50.94
2019-04-01T01:29:40.649Z,51.07
2019-04-01T01:32:42.512Z,51.34
2019-04-01T01:35:44.423Z,51.78
2019-04-01T01:38:46.307Z,52.09
2019-04-01T01:41:48.187Z,52.48
2019-04-01T01:44:50.035Z,52.79
2019-04-01T01:47:51.935Z,52.95
2019-04-01T01:50:54.043Z,53.12
2019-04-01T01:53:55.949Z,53.21
2019-04-01T01:56:57.822Z,53.14
2019-04-01T01:59:59.790Z,53.30
2019-04-01T02:03:01.652Z,53.37
2019-04-01T02:06:03.620Z,53.53
2019-04-01T02:09:06.822Z,53.73
2019-04-01T02:12:09.218Z,53.56
2019-04-01T02:15:11.124Z,53.68
2019-04-01T02:18:13.032Z,53.72
2019-04-01T02:21:14.932Z,53.78
2019-04-01T02:24:16.836Z,53.72
2019-04-01T02:27:18.708Z,53.92
2019-04-01T02:30:20.562Z,54.13
2019-04-01T02:33:22.407Z,54.18
2019-04-01T02:36:24.304Z,54.20
2019-04-01T02:39:26.309Z,54.13
2019-04-01T02:42:28.222Z,54.25
2019-04-01T02:45:30.148Z,54.27
2019-04-01T02:48:32.076Z,54.24
2019-04-01T02:51:34.038Z,54.41
2019-04-01T02:54:35.918Z,54.52
2019-04-01T02:57:37.850Z,54.63
2019-04-01T03:00:39.715Z,54.68
2019-04-01T03:03:41.628Z,54.86
2019-04-01T03:06:43.539Z,54.98
2019-04-01T03:09:45.542Z,54.94
2019-04-01T03:12:47.725Z,55.06
2019-04-01T03:15:49.773Z,55.09
2019-04-01T03:18:51.671Z,55.12
2019-04-01T03:21:53.547Z,55.13
2019-04-01T03:24:55.399Z,55.21
2019-04-01T03:27:57.297Z,55.31
2019-04-01T03:30:59.144Z,55.45
2019-04-01T03:34:01.075Z,55.54
2019-04-01T03:37:03.001Z,55.70
2019-04-01T03:40:05.485Z,55.84
2019-04-01T03:43:07.492Z,55.86
2019-04-01T03:46:09.402Z,55.82
2019-04-01T03:49:11.276Z,56.06
2019-04-01T03:52:13.229Z,56.29
2019-04-01T03:55:16.084Z,56.44
2019-04-01T03:58:17.991Z,56.60
2019-04-01T04:01:19.871Z,56.54
2019-04-01T04:04:21.812Z,56.75
2019-04-01T04:07:23.776Z,57.01
2019-04-01T04:10:25.820Z,57.47
2019-04-01T04:13:27.857Z,57.41
2019-04-01T04:16:29.816Z,57.33
2019-04-01T04:19:31.660Z,57.48
2019-04-01T04:22:33.627Z,57.73
2019-04-01T04:25:35.509Z,57.70
2019-04-01T04:28:37.499Z,57.65
2019-04-01T04:31:40.390Z,57.57
2019-04-01T04:34:42.353Z,57.67
2019-04-01T04:37:44.396Z,57.74
2019-04-01T04:40:46.354Z,57.85
2019-04-01T04:43:48.341Z,57.50
2019-04-01T04:46:50.264Z,57.46
2019-04-01T04:49:52.186Z,57.37
2019-04-01T04:52:54.180Z,57.39
2019-04-01T04:55:56.104Z,57.34
2019-04-01T04:58:59.378Z,57.02
2019-04-01T05:02:01.465Z,56.92
2019-04-01T05:05:05.441Z,56.81
2019-04-01T05:08:07.441Z,55.12
2019-04-01T05:11:09.425Z,51.59
2019-04-01T05:14:11.660Z,49.03
2019-04-01T05:17:13.679Z,45.59
2019-04-01T05:20:16.624Z,44.78
2019-04-01T05:23:20.463Z,42.71
2019-04-01T05:26:24.153Z,41.98
2019-04-01T05:29:29.562Z,40.69
2019-04-01T05:32:33.293Z,38.23
2019-04-01T05:35:35.472Z,38.22
2019-04-01T05:38:37.515Z,38.25
2019-04-01T05:41:39.514Z,38.00
2019-04-01T05:44:41.557Z,36.82
2019-04-01T05:47:45.340Z,35.71
2019-04-01T05:50:47.305Z,34.04
2019-04-01T05:53:49.310Z,35.16
2019-04-01T05:56:51.438Z,35.89
2019-04-01T05:59:53.443Z,35.38
2019-04-01T06:02:55.384Z,34.50
2019-04-01T06:05:58.189Z,33.48
2019-04-01T06:09:00.131Z,33.36
2019-04-01T06:12:02.249Z,33.03
2019-04-01T06:15:05.338Z,33.19
2019-04-01T06:18:07.306Z,32.47
2019-04-01T06:21:10.129Z,32.86
2019-04-01T06:24:12.590Z,32.74
2019-04-01T06:27:15.005Z,32.50
2019-04-01T06:30:17.785Z,32.36
2019-04-01T06:33:19.746Z,32.07
2019-04-01T06:36:21.842Z,31.37
2019-04-01T06:39:23.798Z,31.34
2019-04-01T06:42:25.787Z,31.19
2019-04-01T06:45:27.839Z,31.36
2019-04-01T06:48:30.578Z,31.51
2019-04-01T06:51:32.884Z,31.71
2019-04-01T06:54:34.925Z,30.99
2019-04-01T06:57:36.789Z,30.95
2019-04-01T07:00:38.842Z,30.28
2019-04-01T07:03:40.856Z,30.08
2019-04-01T07:06:43.654Z,29.92
2019-04-01T07:09:45.590Z,29.70
2019-04-01T07:12:49.499Z,29.78
2019-04-01T07:15:51.475Z,29.87
2019-04-01T07:18:53.468Z,29.46
2019-04-01T07:21:55.590Z,29.54
2019-04-01T07:24:57.544Z,29.75
2019-04-01T07:27:59.511Z,29.31
2019-04-01T07:31:01.716Z,29.33
2019-04-01T07:34:03.734Z,28.52
2019-04-01T07:37:06.005Z,28.67
2019-04-01T07:40:08.449Z,28.80
2019-04-01T07:43:10.472Z,29.09
2019-04-01T07:46:12.466Z,29.52
2019-04-01T07:49:14.938Z,28.87
2019-04-01T07:52:17.002Z,27.75
2019-04-01T07:55:18.915Z,28.63
2019-04-01T07:58:20.886Z,28.33
2019-04-01T08:01:22.825Z,28.45
2019-04-01T08:04:24.764Z,28.46
2019-04-01T08:07:26.800Z,29.25
2019-04-01T08:10:28.768Z,29.47
2019-04-01T08:13:30.756Z,29.28
2019-04-01T08:16:32.792Z,30.01
2019-04-01T08:19:34.691Z,30.50
2019-04-01T08:22:36.857Z,29.94
2019-04-01T08:25:38.750Z,30.08
2019-04-01T08:28:41.885Z,31.15
2019-04-01T08:31:43.796Z,30.37
2019-04-01T08:34:46.979Z,30.14
2019-04-01T08:37:49.245Z,29.79
2019-04-01T08:40:51.234Z,29.80
2019-04-01T08:43:53.163Z,28.78
2019-04-01T08:46:55.082Z,29.18
2019-04-01T08:49:57.032Z,29.96
2019-04-01T08:52:59.115Z,30.39
2019-04-01T08:56:02.146Z,30.04
2019-04-01T08:59:04.200Z,30.32
2019-04-01T09:02:17.041Z,30.60
2019-04-01T09:05:10.121Z,30.11
2019-04-01T09:08:12.085Z,31.38
2019-04-01T09:11:15.593Z,31.35
2019-04-01T09:14:17.784Z,30.31
2019-04-01T09:17:19.879Z,30.67
2019-04-01T09:20:21.857Z,29.93
2019-04-01T09:23:24.036Z,30.20
2019-04-01T09:26:25.955Z,29.87
2019-04-01T09:29:28.042Z,29.38
2019-04-01T09:32:30.002Z,29.99
2019-04-01T09:35:31.991Z,31.51
2019-04-01T09:38:34.091Z,29.46
2019-04-01T09:41:36.124Z,29.55
2019-04-01T09:44:38.075Z,29.92
2019-04-01T09:47:40.031Z,29.02
2019-04-01T09:50:41.984Z,28.21
2019-04-01T09:53:44.104Z,29.06
2019-04-01T09:56:46.089Z,29.04
2019-04-01T09:59:48.077Z,28.40
2019-04-01T10:02:50.029Z,28.83
2019-04-01T10:05:51.996Z,29.42
2019-04-01T10:08:53.993Z,28.46
2019-04-01T10:11:55.947Z,28.01
2019-04-01T10:14:57.957Z,28.27
2019-04-01T10:17:59.981Z,28.62
2019-04-01T10:21:01.900Z,27.94
2019-04-01T10:24:03.988Z,28.19
2019-04-01T10:27:07.595Z,29.63
2019-04-01T10:30:11.320Z,29.28
2019-04-01T10:33:13.378Z,29.94
2019-04-01T10:36:15.437Z,29.32
2019-04-01T10:39:17.396Z,27.90
2019-04-01T10:42:19.380Z,28.03
2019-04-01T10:45:21.426Z,29.38
2019-04-01T10:48:23.365Z,28.24
2019-04-01T10:51:25.504Z,28.11
2019-04-01T10:54:27.532Z,27.53
2019-04-01T10:57:29.565Z,26.30
2019-04-01T11:00:31.622Z,26.66
2019-04-01T11:03:34.794Z,26.61
2019-04-01T11:06:37.916Z,27.24
2019-04-01T11:09:39.881Z,27.90
2019-04-01T11:12:41.821Z,27.77
2019-04-01T11:15:43.828Z,27.29
2019-04-01T11:18:45.784Z,27.93
2019-04-01T11:21:47.713Z,27.30
2019-04-01T11:24:49.872Z,28.15
2019-04-01T11:27:59.033Z,27.81
2019-04-01T11:31:01.067Z,25.77
2019-04-01T11:34:03.256Z,27.04
2019-04-01T11:37:05.325Z,26.45
2019-04-01T11:40:11.262Z,25.94
2019-04-01T11:43:12.478Z,26.04
2019-04-01T11:46:14.512Z,26.78
2019-04-01T11:49:16.569Z,27.10
2019-04-01T11:52:18.507Z,26.63
2019-04-01T11:55:20.667Z,27.43
2019-04-01T11:58:22.580Z,27.91
2019-04-01T12:01:24.583Z,28.50
2019-04-01T12:04:26.598Z,28.39
2019-04-01T12:07:28.560Z,28.09
2019-04-01T12:10:30.560Z,29.07
2019-04-01T12:13:32.557Z,27.47
2019-04-01T12:16:34.519Z,27.53
2019-04-01T12:19:36.576Z,28.04
2019-04-01T12:22:38.558Z,27.77
2019-04-01T12:25:40.787Z,27.56
2019-04-01T12:28:43.623Z,27.48
2019-04-01T12:31:46.050Z,26.67
2019-04-01T12:34:48.076Z,26.34
2019-04-01T12:37:50.083Z,26.10
2019-04-01T12:40:52.051Z,26.74
2019-04-01T12:43:54.075Z,26.92
2019-04-01T12:46:56.035Z,26.78
2019-04-01T12:49:58.084Z,27.12
2019-04-01T12:53:00.068Z,26.18
2019-04-01T12:56:02.103Z,25.67
2019-04-01T12:59:04.035Z,25.63
2019-04-01T13:02:06.042Z,24.71
2019-04-01T13:05:09.267Z,24.82
2019-04-01T13:08:11.450Z,26.08
2019-04-01T13:11:13.476Z,25.14
2019-04-01T13:14:15.522Z,25.20
2019-04-01T13:17:17.444Z,26.25
2019-04-01T13:20:19.409Z,25.62
2019-04-01T13:23:21.412Z,25.74
2019-04-01T13:26:26.327Z,25.49
2019-04-01T13:29:28.884Z,25.60
2019-04-01T13:32:30.891Z,26.66
2019-04-01T13:35:32.873Z,25.93
2019-04-01T13:38:34.883Z,25.67
2019-04-01T13:41:42.515Z,25.69
2019-04-01T13:44:40.765Z,25.65
2019-04-01T13:47:42.760Z,25.82
2019-04-01T13:50:44.767Z,25.77
2019-04-01T13:53:46.680Z,25.25
2019-04-01T13:56:48.739Z,25.08
2019-04-01T13:59:52.166Z,25.43
2019-04-01T14:02:54.198Z,25.32
2019-04-01T14:05:56.197Z,25.43
2019-04-01T14:09:00.449Z,24.96
2019-04-01T14:12:02.053Z,25.48
2019-04-01T14:15:06.693Z,25.27
2019-04-01T14:18:08.629Z,25.50
2019-04-01T14:21:16.621Z,25.51
2019-04-01T14:24:15.242Z,26.05
2019-04-01T14:27:18.402Z,25.77
2019-04-01T14:30:21.006Z,25.69
2019-04-01T14:33:22.918Z,26.12
2019-04-01T14:36:24.878Z,25.86
2019-04-01T14:39:26.907Z,26.36
2019-04-01T14:42:28.907Z,26.24
2019-04-01T14:45:30.925Z,26.36
2019-04-01T14:48:32.899Z,26.45
2019-04-01T14:51:34.990Z,27.23
2019-04-01T14:54:37.314Z,27.95
2019-04-01T14:57:39.447Z,27.23
2019-04-01T15:00:41.390Z,27.08
2019-04-01T15:03:43.404Z,27.14
2019-04-01T15:06:45.550Z,26.94
2019-04-01T15:09:47.641Z,26.67
2019-04-01T15:13:04.084Z,27.59
2019-04-01T15:15:53.490Z,27.21
2019-04-01T15:18:55.418Z,26.98
2019-04-01T15:21:57.524Z,27.13
2019-04-01T15:24:59.524Z,27.51
2019-04-01T15:28:02.461Z,27.66
2019-04-01T15:31:05.040Z,26.76
2019-04-01T15:34:09.283Z,27.09
2019-04-01T15:37:11.770Z,27.24
2019-04-01T15:40:13.824Z,27.17
2019-04-01T15:43:15.764Z,28.02
2019-04-01T15:46:19.027Z,27.17
2019-04-01T15:49:21.002Z,27.81
2019-04-01T15:52:23.002Z,27.23
2019-04-01T15:55:24.944Z,28.01
2019-04-01T15:58:27.037Z,28.08
2019-04-01T16:01:30.107Z,27.91
2019-04-01T16:04:32.398Z,27.49
2019-04-01T16:07:34.339Z,27.70
2019-04-01T16:10:36.289Z,27.53
2019-04-01T16:13:38.191Z,27.02
2019-04-01T16:16:40.116Z,27.07
2019-04-01T16:19:43.242Z,27.02
2019-04-01T16:22:46.504Z,27.40
2019-04-01T16:25:48.790Z,27.19
2019-04-01T16:28:50.937Z,27.36
2019-04-01T16:31:55.400Z,27.45
2019-04-01T16:34:57.221Z,27.48
2019-04-01T16:37:59.573Z,28.04
2019-04-01T16:41:04.012Z,28.19
2019-04-01T16:44:05.986Z,28.19
2019-04-01T16:47:08.106Z,28.35
2019-04-01T16:50:10.394Z,28.45
2019-04-01T16:53:23.218Z,28.74
2019-04-01T16:56:27.080Z,28.66
2019-04-01T16:59:29.148Z,28.46
2019-04-01T17:02:32.876Z,28.18
2019-04-01T17:05:34.993Z,28.11
2019-04-01T17:08:36.902Z,28.64
2019-04-01T17:11:42.837Z,28.87
2019-04-01T17:14:45.894Z,29.21
2019-04-01T17:17:48.424Z,29.76
2019-04-01T17:20:50.446Z,29.86
2019-04-01T17:23:52.436Z,29.88
2019-04-01T17:27:06.858Z,30.39
2019-04-01T17:30:10.874Z,30.76
2019-04-01T17:33:14.117Z,31.18
2019-04-01T17:36:16.904Z,31.32
2019-04-01T17:39:18.862Z,31.75
2019-04-01T17:42:21.160Z,32.09
2019-04-01T17:45:26.686Z,32.04
2019-04-01T17:48:33.136Z,32.05
2019-04-01T17:51:35.192Z,32.31
2019-04-01T17:54:39.906Z,32.66
2019-04-01T17:57:41.013Z,32.73
2019-04-01T18:00:48.168Z,32.69
2019-04-01T18:03:50.192Z,32.97
2019-04-01T18:06:52.168Z,32.72
2019-04-01T18:09:54.570Z,32.76
2019-04-01T18:12:57.111Z,32.84
2019-04-01T18:15:59.438Z,32.89
2019-04-01T18:19:01.351Z,33.05
2019-04-01T18:22:04.016Z,33.21
2019-04-01T18:25:08.090Z,33.32
2019-04-01T18:28:10.120Z,33.48
2019-04-01T18:31:12.246Z,33.65
2019-04-01T18:34:14.314Z,33.74
2019-04-01T18:37:16.723Z,33.99
2019-04-01T18:40:31.979Z,34.14
2019-04-01T18:43:23.368Z,34.40
2019-04-01T18:46:25.536Z,34.50
2019-04-01T18:49:29.348Z,34.61
2019-04-01T18:52:31.311Z,34.91
2019-04-01T18:55:33.491Z,35.04
2019-04-01T18:58:36.127Z,35.12
2019-04-01T19:01:39.550Z,35.67
2019-04-01T19:04:44.785Z,35.51
2019-04-01T19:07:46.747Z,35.69
2019-04-01T19:11:01.470Z,35.79
2019-04-01T19:13:52.602Z,35.96
2019-04-01T19:16:58.878Z,36.08
2019-04-01T19:20:03.041Z,36.36
2019-04-01T19:23:04.997Z,36.63
2019-04-01T19:26:09.984Z,36.44
2019-04-01T19:29:11.246Z,36.68
2019-04-01T19:32:14.832Z,36.90
2019-04-01T19:35:17.401Z,37.10
2019-04-01T19:38:25.228Z,37.41
2019-04-01T19:41:29.113Z,37.46
2019-04-01T19:44:31.132Z,37.72
2019-04-01T19:47:33.189Z,37.91
2019-04-01T19:50:36.744Z,38.12
2019-04-01T19:53:39.207Z,38.06
2019-04-01T19:56:41.444Z,38.34
2019-04-01T19:59:47.497Z,38.69
2019-04-01T20:02:52.807Z,38.78
2019-04-01T20:05:54.843Z,39.11
2019-04-01T20:08:59.222Z,39.18
2019-04-01T20:12:01.370Z,39.40
2019-04-01T20:15:11.950Z,39.74
2019-04-01T20:18:16.555Z,39.97
2019-04-01T20:21:18.592Z,40.04
2019-04-01T20:24:20.643Z,40.78
2019-04-01T20:27:25.094Z,40.75
2019-04-01T20:30:26.999Z,40.99
2019-04-01T20:33:31.706Z,41.22
2019-04-01T20:36:33.461Z,41.51
2019-04-01T20:39:35.395Z,41.68
2019-04-01T20:42:37.381Z,41.75
2019-04-01T20:45:39.311Z,41.78
2019-04-01T20:48:41.273Z,42.01
2019-04-01T20:51:43.277Z,42.06
2019-04-01T20:54:45.630Z,42.10
2019-04-01T20:57:47.566Z,42.17
2019-04-01T21:00:49.534Z,42.49
2019-04-01T21:03:51.572Z,42.30
2019-04-01T21:06:53.548Z,42.20
2019-04-01T21:09:55.530Z,42.46
2019-04-01T21:12:57.493Z,42.68
2019-04-01T21:15:59.658Z,42.97
2019-04-01T21:19:01.757Z,42.89
2019-04-01T21:22:05.066Z,42.92
2019-04-01T21:25:07.634Z,43.16
2019-04-01T21:28:09.629Z,43.24
2019-04-01T21:31:12.726Z,43.51
2019-04-01T21:34:16.031Z,43.60
2019-04-01T21:37:18.026Z,43.61
2019-04-01T21:40:19.943Z,43.52
2019-04-01T21:43:21.902Z,43.53
2019-04-01T21:46:23.826Z,43.83
2019-04-01T21:49:25.720Z,43.87
2019-04-01T21:52:27.704Z,43.86
2019-04-01T21:55:30.714Z,44.29
2019-04-01T21:58:32.757Z,44.20
2019-04-01T22:01:34.671Z,44.36
2019-04-01T22:04:36.752Z,44.40
2019-04-01T22:07:38.738Z,44.54
2019-04-01T22:10:40.786Z,44.50
2019-04-01T22:13:42.749Z,44.57
2019-04-01T22:16:45.119Z,44.67
2019-04-01T22:19:47.979Z,44.94
2019-04-01T22:22:49.904Z,45.02
2019-04-01T22:25:51.869Z,45.00
2019-04-01T22:28:53.834Z,45.04
2019-04-01T22:31:55.749Z,45.33
2019-04-01T22:34:57.890Z,45.22
2019-04-01T22:38:03.280Z,45.46
2019-04-01T22:41:04.397Z,45.47
2019-04-01T22:44:06.341Z,45.44
2019-04-01T22:47:08.222Z,45.68
2019-04-01T22:50:10.726Z,45.73
2019-04-01T22:53:12.833Z,45.89
2019-04-01T22:56:14.787Z,45.74
2019-04-01T22:59:16.707Z,45.72
2019-04-01T23:02:18.631Z,45.70
2019-04-01T23:05:20.675Z,46.11
2019-04-01T23:08:22.639Z,46.11
2019-04-01T23:11:25.119Z,46.11
2019-04-01T23:14:27.303Z,46.28
2019-04-01T23:17:29.220Z,46.57
2019-04-01T23:20:31.189Z,46.82
2019-04-01T23:23:34.067Z,46.45
2019-04-01T23:26:35.984Z,46.47
2019-04-01T23:29:37.892Z,46.47
2019-04-01T23:32:41.826Z,46.60
2019-04-01T23:35:43.821Z,46.81
2019-04-01T23:38:45.755Z,46.94
2019-04-01T23:41:47.644Z,47.24
2019-04-01T23:44:52.106Z,47.19
2019-04-01T23:47:54.303Z,47.20
2019-04-01T23:50:56.284Z,47.09
2019-04-01T23:53:58.241Z,47.53
2019-04-01T23:57:00.231Z,47.15
