createdAt,value
2019-04-01T03:56:31.927Z,100.00
2019-04-01T03:59:03.214Z,100.00
2019-04-01T04:01:35.392Z,100.00
2019-04-01T04:04:05.919Z,100.00
2019-04-01T04:06:36.506Z,98.89
2019-04-01T04:09:07.082Z,95.59
2019-04-01T04:11:37.760Z,93.74
2019-04-01T04:14:08.451Z,92.12
2019-04-01T04:16:39.087Z,90.85
2019-04-01T04:19:09.719Z,89.26
2019-04-01T04:21:40.451Z,86.98
2019-04-01T04:24:11.088Z,86.30
2019-04-01T04:26:41.621Z,84.43
2019-04-01T04:29:12.153Z,84.63
2019-04-01T04:31:42.781Z,83.22
2019-04-01T04:34:13.519Z,82.78
2019-04-01T04:36:44.147Z,82.91
2019-04-01T04:39:14.681Z,82.44
2019-04-01T04:41:45.342Z,81.81
2019-04-01T04:44:15.889Z,82.78
2019-04-01T04:46:46.371Z,81.36
2019-04-01T04:49:17.011Z,80.77
2019-04-01T04:51:47.589Z,80.68
2019-04-01T04:54:18.270Z,80.70
2019-04-01T04:56:48.802Z,80.09
2019-04-01T04:59:19.447Z,79.52
2019-04-01T05:01:50.170Z,78.75
2019-04-01T05:04:20.909Z,77.90
2019-04-01T05:06:51.393Z,77.08
2019-04-01T05:09:21.993Z,76.48
2019-04-01T05:11:52.730Z,76.63
2019-04-01T05:14:23.192Z,75.22
2019-04-01T05:16:53.780Z,75.17
2019-04-01T05:19:24.262Z,75.40
2019-04-01T05:21:55.038Z,74.77
2019-04-01T05:24:25.527Z,74.24
2019-04-01T05:26:57.184Z,73.14
2019-04-01T05:29:27.761Z,63.85
2019-04-01T05:31:58.386Z,55.16
2019-04-01T05:34:29.432Z,49.55
2019-04-01T05:36:59.960Z,46.62
2019-04-01T05:39:30.598Z,43.64
2019-04-01T05:42:01.235Z,41.46
2019-04-01T05:44:32.881Z,40.25
2019-04-01T05:47:03.469Z,37.98
2019-04-01T05:49:34.054Z,36.33
2019-04-01T05:52:04.590Z,35.39
2019-04-01T05:54:35.177Z,34.49
2019-04-01T05:57:05.846Z,34.53
2019-04-01T05:59:36.486Z,33.39
2019-04-01T06:02:07.135Z,32.48
2019-04-01T06:04:37.855Z,33.03
2019-04-01T06:07:08.487Z,36.57
2019-04-01T06:09:39.084Z,40.84
2019-04-01T06:12:09.591Z,43.41
2019-04-01T06:14:41.149Z,45.55
2019-04-01T06:17:11.641Z,46.82
2019-04-01T06:19:42.159Z,48.64
2019-04-01T06:22:12.900Z,49.87
2019-04-01T06:24:43.530Z,52.16
2019-04-01T06:27:15.599Z,52.27
2019-04-01T06:29:46.541Z,53.44
2019-04-01T06:32:17.076Z,53.80
2019-04-01T06:34:52.917Z,54.71
2019-04-01T06:37:19.774Z,54.74
2019-04-01T06:39:50.303Z,54.96
2019-04-01T06:42:21.820Z,55.18
2019-04-01T06:44:52.414Z,54.88
2019-04-01T06:47:22.916Z,54.32
2019-04-01T06:49:53.446Z,54.11
2019-04-01T06:52:24.050Z,54.02
2019-04-01T06:54:54.575Z,55.24
2019-04-01T06:57:25.107Z,56.22
2019-04-01T06:59:55.679Z,55.19
2019-04-01T07:02:26.214Z,55.07
2019-04-01T07:04:56.742Z,54.15
2019-04-01T07:07:27.709Z,53.54
2019-04-01T07:09:58.214Z,53.35
2019-04-01T07:12:28.842Z,53.53
2019-04-01T07:14:59.398Z,53.14
2019-04-01T07:17:30.116Z,52.26
2019-04-01T07:20:00.848Z,51.35
2019-04-01T07:22:31.819Z,50.80
2019-04-01T07:25:02.528Z,50.56
2019-04-01T07:27:33.279Z,50.31
2019-04-01T07:30:04.820Z,50.27
2019-04-01T07:32:35.393Z,50.01
2019-04-01T07:35:06.188Z,49.24
2019-04-01T07:37:38.253Z,49.00
2019-04-01T07:40:08.827Z,47.99
2019-04-01T07:42:39.510Z,47.57
2019-04-01T07:45:10.039Z,46.47
2019-04-01T07:47:40.740Z,46.75
2019-04-01T07:50:12.428Z,47.11
2019-04-01T07:52:43.173Z,46.42
2019-04-01T07:55:13.814Z,46.83
2019-04-01T07:57:44.342Z,47.04
2019-04-01T08:00:14.874Z,47.31
2019-04-01T08:02:48.857Z,48.27
2019-04-01T08:05:17.879Z,48.01
2019-04-01T08:07:48.508Z,47.31
2019-04-01T08:10:20.211Z,47.23
2019-04-01T08:12:50.701Z,46.71
2019-04-01T08:15:22.926Z,46.09
2019-04-01T08:17:53.685Z,46.09
2019-04-01T08:20:25.648Z,46.10
2019-04-01T08:22:56.290Z,45.22
2019-04-01T08:25:26.818Z,44.13
2019-04-01T08:27:57.378Z,43.11
2019-04-01T08:30:28.072Z,43.28
2019-04-01T08:32:58.743Z,42.61
2019-04-01T08:35:29.252Z,41.86
2019-04-01T08:37:59.905Z,39.28
2019-04-01T08:40:30.505Z,39.94
2019-04-01T08:43:01.147Z,39.69
2019-04-01T08:45:36.815Z,39.37
2019-04-01T08:48:07.367Z,37.52
2019-04-01T08:50:38.186Z,35.16
2019-04-01T08:53:08.627Z,36.51
2019-04-01T08:55:39.149Z,30.07
2019-04-01T08:58:09.610Z,33.46
2019-04-01T09:00:40.897Z,33.75
2019-04-01T09:03:11.542Z,31.08
2019-04-01T09:05:42.103Z,33.01
2019-04-01T09:08:12.719Z,34.07
2019-04-01T09:10:43.235Z,33.73
2019-04-01T09:13:13.786Z,31.62
2019-04-01T09:15:44.396Z,31.35
2019-04-01T09:18:14.925Z,31.32
2019-04-01T09:20:45.463Z,30.85
2019-04-01T09:23:15.930Z,30.74
2019-04-01T09:25:46.493Z,30.14
2019-04-01T09:28:16.960Z,29.84
2019-04-01T09:30:47.501Z,30.40
2019-04-01T09:33:18.070Z,29.99
2019-04-01T09:35:48.644Z,29.31
2019-04-01T09:38:19.280Z,29.31
2019-04-01T09:40:49.927Z,28.09
2019-04-01T09:43:20.440Z,28.90
2019-04-01T09:45:50.972Z,29.77
2019-04-01T09:48:23.670Z,29.78
2019-04-01T09:50:53.876Z,28.21
2019-04-01T09:53:24.506Z,29.32
2019-04-01T09:55:55.070Z,28.39
2019-04-01T09:58:25.685Z,29.15
2019-04-01T10:00:56.210Z,28.49
2019-04-01T10:03:26.675Z,29.56
2019-04-01T10:05:57.438Z,28.53
2019-04-01T10:08:41.538Z,28.73
2019-04-01T10:11:00.517Z,28.39
2019-04-01T10:13:31.221Z,28.83
2019-04-01T10:16:01.850Z,29.24
2019-04-01T10:18:32.383Z,29.80
2019-04-01T10:21:02.919Z,30.58
2019-04-01T10:23:33.394Z,27.70
2019-04-01T10:26:03.979Z,27.82
2019-04-01T10:28:34.509Z,28.36
2019-04-01T10:31:05.137Z,28.88
2019-04-01T10:33:35.673Z,28.42
2019-04-01T10:36:06.298Z,28.29
2019-04-01T10:38:37.243Z,27.84
2019-04-01T10:41:07.779Z,26.61
2019-04-01T10:43:38.716Z,27.10
2019-04-01T10:46:12.337Z,26.79
2019-04-01T10:48:43.225Z,27.46
2019-04-01T10:51:15.019Z,27.93
2019-04-01T10:53:45.675Z,28.01
2019-04-01T10:56:16.223Z,27.60
2019-04-01T10:58:47.029Z,28.62
2019-04-01T11:01:17.656Z,28.33
2019-04-01T11:03:48.270Z,27.85
2019-04-01T11:06:18.740Z,27.31
2019-04-01T11:08:49.457Z,28.03
2019-04-01T11:11:20.092Z,27.85
2019-04-01T11:14:08.435Z,28.54
2019-04-01T11:16:56.782Z,27.84
2019-04-01T11:19:27.317Z,28.79
2019-04-01T11:21:59.076Z,28.77
2019-04-01T11:24:29.560Z,29.35
2019-04-01T11:27:00.041Z,28.60
2019-04-01T11:29:30.725Z,29.76
2019-04-01T11:32:02.361Z,29.44
2019-04-01T11:34:32.912Z,29.00
2019-04-01T11:37:03.448Z,29.21
2019-04-01T11:39:36.167Z,28.11
2019-04-01T11:42:07.011Z,28.79
2019-04-01T11:44:37.749Z,29.69
2019-04-01T11:47:08.285Z,29.74
2019-04-01T11:49:38.811Z,29.83
2019-04-01T11:52:09.374Z,29.34
2019-04-01T11:54:40.068Z,29.40
2019-04-01T11:57:11.104Z,29.46
2019-04-01T11:59:41.951Z,29.10
2019-04-01T12:02:12.697Z,29.82
2019-04-01T12:04:43.182Z,30.12
2019-04-01T12:07:13.758Z,29.93
2019-04-01T12:09:44.287Z,29.71
2019-04-01T12:12:23.674Z,28.93
2019-04-01T12:14:47.083Z,29.07
2019-04-01T12:17:17.723Z,31.52
2019-04-01T12:19:48.214Z,29.44
2019-04-01T12:22:19.912Z,30.08
2019-04-01T12:24:51.006Z,29.45
2019-04-01T12:27:22.612Z,28.90
2019-04-01T12:29:53.180Z,28.72
2019-04-01T12:32:23.730Z,29.39
2019-04-01T12:34:54.199Z,29.15
2019-04-01T12:37:24.744Z,29.07
2019-04-01T12:39:55.219Z,28.96
2019-04-01T12:42:25.765Z,30.05
2019-04-01T12:44:56.326Z,29.06
2019-04-01T12:47:26.816Z,29.56
2019-04-01T12:49:57.417Z,29.29
2019-04-01T12:52:27.892Z,29.63
2019-04-01T12:55:00.872Z,29.57
2019-04-01T12:57:31.851Z,29.75
2019-04-01T13:00:02.475Z,29.46
2019-04-01T13:02:36.398Z,29.04
2019-04-01T13:05:07.958Z,28.94
2019-04-01T13:07:38.481Z,28.90
2019-04-01T13:10:09.436Z,29.24
2019-04-01T13:12:39.954Z,29.33
2019-04-01T13:15:10.481Z,29.27
2019-04-01T13:17:40.966Z,28.39
2019-04-01T13:20:13.902Z,28.60
2019-04-01T13:22:44.629Z,28.54
2019-04-01T13:25:15.101Z,29.11
2019-04-01T13:27:45.802Z,28.35
2019-04-01T13:30:16.275Z,29.53
2019-04-01T13:32:46.778Z,28.88
2019-04-01T13:35:17.258Z,29.13
2019-04-01T13:37:47.840Z,29.01
2019-04-01T13:40:19.594Z,29.31
2019-04-01T13:42:50.489Z,28.97
2019-04-01T13:45:21.551Z,28.90
2019-04-01T13:47:52.394Z,27.83
2019-04-01T13:50:22.924Z,27.75
2019-04-01T13:52:53.475Z,28.25
2019-04-01T13:55:24.084Z,28.49
2019-04-01T13:57:54.636Z,28.00
2019-04-01T14:00:27.399Z,27.62
2019-04-01T14:02:57.555Z,27.83
2019-04-01T14:05:28.042Z,28.55
2019-04-01T14:07:58.616Z,29.24
2019-04-01T14:10:29.126Z,28.88
2019-04-01T14:12:59.758Z,28.75
2019-04-01T14:15:30.900Z,28.55
2019-04-01T14:18:01.531Z,28.68
2019-04-01T14:20:32.012Z,28.75
2019-04-01T14:23:03.625Z,29.49
2019-04-01T14:25:34.995Z,28.51
2019-04-01T14:28:05.705Z,28.49
2019-04-01T14:30:36.709Z,28.48
2019-04-01T14:33:07.202Z,28.59
2019-04-01T14:35:37.813Z,28.42
2019-04-01T14:38:08.297Z,28.00
2019-04-01T14:40:38.886Z,27.90
2019-04-01T14:43:09.984Z,28.22
2019-04-01T14:45:40.960Z,28.76
2019-04-01T14:48:11.428Z,29.19
2019-04-01T14:50:42.051Z,29.63
2019-04-01T14:53:13.683Z,30.04
2019-04-01T14:55:44.314Z,29.76
2019-04-01T14:58:14.787Z,29.84
2019-04-01T15:00:45.269Z,29.48
2019-04-01T15:03:15.750Z,29.93
2019-04-01T15:05:46.232Z,29.87
2019-04-01T15:08:19.429Z,29.76
2019-04-01T15:10:48.958Z,29.67
2019-04-01T15:13:20.499Z,30.04
2019-04-01T15:15:51.120Z,29.86
2019-04-01T15:18:21.707Z,29.76
2019-04-01T15:20:52.255Z,29.86
2019-04-01T15:23:25.021Z,29.48
2019-04-01T15:25:55.081Z,29.41
2019-04-01T15:28:25.613Z,29.85
2019-04-01T15:30:56.553Z,29.88
2019-04-01T15:33:28.016Z,29.58
2019-04-01T15:35:58.561Z,29.79
2019-04-01T15:38:29.272Z,30.43
2019-04-01T15:41:01.350Z,30.27
2019-04-01T15:43:31.985Z,30.04
2019-04-01T15:46:04.152Z,30.06
2019-04-01T15:48:34.893Z,31.06
2019-04-01T15:51:05.421Z,30.56
2019-04-01T15:53:36.054Z,30.62
2019-04-01T15:56:07.725Z,30.76
2019-04-01T15:58:38.239Z,31.23
2019-04-01T16:01:08.797Z,30.91
2019-04-01T16:03:39.404Z,30.93
2019-04-01T16:06:09.937Z,30.45
2019-04-01T16:08:40.460Z,31.60
2019-04-01T16:11:10.997Z,30.76
2019-04-01T16:13:42.329Z,31.02
2019-04-01T16:16:14.673Z,31.20
2019-04-01T16:18:45.453Z,31.67
2019-04-01T16:21:15.989Z,31.47
2019-04-01T16:23:47.311Z,31.85
2019-04-01T16:26:18.031Z,31.71
2019-04-01T16:28:48.604Z,32.39
2019-04-01T16:31:19.137Z,31.88
2019-04-01T16:33:49.672Z,32.03
2019-04-01T16:36:21.317Z,32.24
2019-04-01T16:38:51.959Z,32.39
2019-04-01T16:47:46.945Z,33.11
2019-04-01T16:50:17.978Z,35.30
2019-04-01T16:52:48.649Z,33.90
2019-04-01T16:55:19.213Z,32.99
2019-04-01T16:57:49.693Z,33.47
2019-04-01T17:00:21.303Z,33.03
2019-04-01T17:02:51.932Z,33.12
2019-04-01T17:05:25.748Z,33.38
2019-04-01T17:07:56.372Z,33.50
2019-04-01T17:10:26.871Z,33.48
2019-04-01T17:13:01.468Z,33.74
2019-04-01T17:15:31.220Z,33.70
2019-04-01T17:18:01.878Z,33.99
2019-04-01T17:20:32.476Z,34.33
2019-04-01T17:23:03.006Z,34.63
2019-04-01T17:25:33.989Z,34.25
2019-04-01T17:28:04.613Z,34.10
2019-04-01T17:30:35.145Z,33.79
2019-04-01T17:33:08.389Z,35.04
2019-04-01T17:35:37.956Z,35.16
2019-04-01T17:38:08.485Z,34.80
2019-04-01T17:40:39.120Z,35.16
2019-04-01T17:43:09.814Z,34.57
2019-04-01T17:45:41.309Z,34.85
2019-04-01T17:48:12.291Z,34.69
2019-04-01T17:50:42.778Z,34.79
2019-04-01T17:53:13.350Z,34.93
2019-04-01T17:55:45.758Z,35.25
2019-04-01T17:58:16.505Z,35.25
2019-04-01T18:00:48.706Z,35.14
2019-04-01T18:03:19.423Z,35.31
2019-04-01T18:05:50.188Z,35.06
2019-04-01T18:08:20.692Z,35.30
2019-04-01T18:10:52.047Z,35.43
2019-04-01T18:13:25.749Z,35.11
2019-04-01T18:15:57.511Z,35.11
2019-04-01T18:18:28.654Z,35.43
2019-04-01T18:21:04.102Z,35.60
2019-04-01T18:23:34.829Z,35.36
2019-04-01T18:26:05.497Z,35.48
2019-04-01T18:28:36.096Z,35.37
2019-04-01T18:31:06.625Z,35.50
2019-04-01T18:33:37.163Z,35.76
2019-04-01T18:36:07.786Z,36.05
2019-04-01T18:38:40.943Z,35.99
2019-04-01T18:41:10.595Z,37.34
2019-04-01T18:43:41.227Z,37.43
2019-04-01T18:46:11.794Z,37.19
2019-04-01T18:48:42.395Z,36.66
2019-04-01T18:51:12.928Z,37.72
2019-04-01T18:53:43.561Z,36.81
2019-04-01T18:56:14.088Z,39.22
2019-04-01T18:58:44.716Z,38.27
2019-04-01T19:01:16.065Z,37.85
2019-04-01T19:03:46.907Z,37.63
2019-04-01T19:06:18.578Z,37.81
2019-04-01T19:08:49.203Z,38.09
2019-04-01T19:11:19.833Z,38.49
