createdAt,value
2022-10-19T00:02:24.748Z,14.99
2022-10-19T00:05:08.458Z,14.36
2022-10-19T00:07:51.301Z,14.07
2022-10-19T00:10:34.155Z,14.00
2022-10-19T00:13:18.402Z,13.96
2022-10-19T00:16:01.235Z,13.97
2022-10-19T00:18:45.594Z,13.98
2022-10-19T00:21:28.492Z,13.96
2022-10-19T00:24:11.360Z,13.92
2022-10-19T00:26:54.197Z,13.90
2022-10-19T00:29:39.051Z,13.92
2022-10-19T00:32:21.710Z,13.89
2022-10-19T00:35:05.038Z,13.85
2022-10-19T00:37:47.868Z,13.80
2022-10-19T00:40:30.960Z,13.78
2022-10-19T00:43:16.213Z,13.77
2022-10-19T00:46:00.433Z,13.78
2022-10-19T00:48:43.433Z,13.79
2022-10-19T00:51:29.243Z,13.81
2022-10-19T00:54:13.234Z,13.81
2022-10-19T00:56:58.979Z,13.82
2022-10-19T00:59:44.115Z,13.80
2022-10-19T01:02:28.313Z,13.78
2022-10-19T01:05:12.475Z,13.75
2022-10-19T01:07:56.125Z,13.73
2022-10-19T01:10:46.240Z,13.72
2022-10-19T01:13:43.690Z,13.68
2022-10-19T01:16:37.760Z,13.67
2022-10-19T01:19:46.168Z,13.64
2022-10-19T01:22:42.646Z,13.62
2022-10-19T01:25:38.094Z,13.60
2022-10-19T01:28:37.928Z,13.56
2022-10-19T01:31:28.802Z,13.55
2022-10-19T01:34:34.804Z,13.52
2022-10-19T01:37:24.660Z,13.54
2022-10-19T01:40:14.147Z,13.53
2022-10-19T01:43:02.351Z,13.55
2022-10-19T01:45:51.143Z,13.52
2022-10-19T01:48:39.958Z,13.53
2022-10-19T01:51:28.769Z,13.52
2022-10-19T01:54:16.627Z,13.52
2022-10-19T01:57:02.892Z,13.54
2022-10-19T01:59:47.206Z,13.56
2022-10-19T02:02:30.748Z,13.59
2022-10-19T02:05:16.749Z,13.61
2022-10-19T02:08:02.228Z,13.63
2022-10-19T02:10:46.642Z,13.63
2022-10-19T02:13:30.424Z,13.65
2022-10-19T02:16:17.431Z,13.61
2022-10-19T02:19:02.111Z,13.62
2022-10-19T02:21:46.595Z,13.60
2022-10-19T02:24:29.444Z,13.59
2022-10-19T02:27:12.515Z,13.57
2022-10-19T02:29:55.754Z,13.56
2022-10-19T02:32:38.695Z,13.57
2022-10-19T02:35:22.533Z,13.59
2022-10-19T02:38:08.486Z,13.60
2022-10-19T02:40:57.752Z,13.62
2022-10-19T02:43:43.618Z,13.63
2022-10-19T02:46:33.509Z,13.61
2022-10-19T02:49:16.849Z,13.57
2022-10-19T02:52:01.861Z,13.56
2022-10-19T02:54:46.950Z,13.46
2022-10-19T02:57:32.604Z,13.31
2022-10-19T03:00:16.058Z,13.24
2022-10-19T03:02:58.930Z,13.22
2022-10-19T03:05:41.788Z,13.20
2022-10-19T03:08:24.595Z,13.16
2022-10-19T03:11:08.893Z,13.06
2022-10-19T03:13:51.734Z,12.98
2022-10-19T03:16:34.672Z,12.89
2022-10-19T03:19:17.526Z,12.82
2022-10-19T03:22:00.393Z,12.77
2022-10-19T03:24:43.287Z,12.73
2022-10-19T03:27:27.634Z,12.67
2022-10-19T03:30:11.251Z,12.59
2022-10-19T03:32:54.113Z,12.53
2022-10-19T03:35:36.980Z,12.53
2022-10-19T03:38:19.833Z,12.53
2022-10-19T03:41:02.689Z,12.53
2022-10-19T03:43:47.022Z,12.52
2022-10-19T03:46:29.919Z,12.48
2022-10-19T03:49:13.078Z,12.45
2022-10-19T03:51:55.923Z,12.44
2022-10-19T03:54:38.740Z,12.39
2022-10-19T03:57:21.635Z,12.37
2022-10-19T04:00:06.614Z,12.56
2022-10-19T04:02:54.939Z,12.59
2022-10-19T04:05:37.765Z,12.63
2022-10-19T04:08:20.636Z,12.59
2022-10-19T04:11:04.631Z,12.54
2022-10-19T04:13:49.285Z,12.46
2022-10-19T04:16:33.945Z,12.42
2022-10-19T04:19:17.164Z,12.39
2022-10-19T04:22:00.402Z,12.37
2022-10-19T04:24:43.244Z,12.38
2022-10-19T04:27:26.197Z,12.39
2022-10-19T04:30:09.699Z,12.40
2022-10-19T04:32:53.924Z,12.41
2022-10-19T04:35:36.759Z,12.40
2022-10-19T04:38:19.795Z,12.41
2022-10-19T04:41:04.141Z,12.39
2022-10-19T04:43:48.093Z,12.35
2022-10-19T04:46:32.439Z,12.30
2022-10-19T04:49:19.482Z,12.19
2022-10-19T04:52:03.210Z,12.20
2022-10-19T04:54:46.871Z,12.18
2022-10-19T04:57:30.434Z,12.18
2022-10-19T05:00:14.757Z,12.21
2022-10-19T05:02:57.621Z,12.24
2022-10-19T05:05:41.952Z,12.27
2022-10-19T05:08:24.809Z,12.27
2022-10-19T05:11:10.127Z,12.25
2022-10-19T05:13:53.062Z,12.22
2022-10-19T05:16:35.987Z,12.25
2022-10-19T05:19:19.277Z,12.22
2022-10-19T05:22:03.506Z,12.21
2022-10-19T05:24:46.332Z,12.20
2022-10-19T05:27:29.457Z,12.20
2022-10-19T05:30:14.370Z,12.20
2022-10-19T05:32:57.230Z,12.20
2022-10-19T05:35:40.072Z,12.23
2022-10-19T05:38:24.321Z,12.23
2022-10-19T05:41:07.592Z,12.26
2022-10-19T05:43:54.228Z,12.29
2022-10-19T05:46:37.779Z,12.27
2022-10-19T05:49:22.422Z,12.28
2022-10-19T05:52:05.522Z,12.30
2022-10-19T05:54:49.737Z,12.32
2022-10-19T05:57:33.572Z,12.33
2022-10-19T06:00:17.067Z,12.35
2022-10-19T06:03:00.277Z,12.29
2022-10-19T06:05:43.167Z,12.25
2022-10-19T06:08:26.574Z,12.25
2022-10-19T06:11:13.133Z,12.23
2022-10-19T06:13:58.229Z,12.23
2022-10-19T06:16:41.265Z,12.21
2022-10-19T06:19:24.071Z,12.21
2022-10-19T06:22:06.939Z,12.23
2022-10-19T06:24:49.774Z,12.21
2022-10-19T06:27:34.294Z,12.18
2022-10-19T06:30:17.330Z,12.19
2022-10-19T06:33:00.709Z,12.18
2022-10-19T06:35:43.635Z,12.19
2022-10-19T06:38:26.507Z,12.20
2022-10-19T06:41:10.344Z,12.21
2022-10-19T06:43:56.047Z,12.24
2022-10-19T06:46:39.691Z,12.28
2022-10-19T06:49:22.568Z,12.30
2022-10-19T06:52:07.683Z,12.33
2022-10-19T06:54:50.702Z,12.36
2022-10-19T06:57:33.988Z,12.39
2022-10-19T07:00:18.783Z,12.41
2022-10-19T07:03:01.629Z,12.43
2022-10-19T07:10:06.664Z,12.45
2022-10-19T07:12:49.534Z,12.48
2022-10-19T07:15:33.733Z,12.52
2022-10-19T07:18:17.236Z,12.56
2022-10-19T07:21:03.724Z,12.63
2022-10-19T07:23:48.110Z,12.65
2022-10-19T07:26:33.179Z,12.71
2022-10-19T07:29:16.117Z,12.78
2022-10-19T07:32:00.327Z,12.82
2022-10-19T07:34:43.181Z,12.85
2022-10-19T07:37:26.135Z,12.92
2022-10-19T07:40:10.309Z,12.95
2022-10-19T07:42:53.141Z,13.01
2022-10-19T07:45:35.977Z,13.03
2022-10-19T07:48:20.177Z,13.09
2022-10-19T07:51:04.885Z,13.11
2022-10-19T07:53:47.930Z,13.15
2022-10-19T07:56:31.133Z,13.20
2022-10-19T07:59:16.195Z,13.24
2022-10-19T08:02:02.515Z,13.31
2022-10-19T08:05:00.280Z,13.41
2022-10-19T08:07:46.786Z,13.48
2022-10-19T08:10:29.582Z,13.53
2022-10-19T08:13:12.515Z,13.62
2022-10-19T08:15:55.774Z,13.69
2022-10-19T08:18:39.382Z,13.78
2022-10-19T08:21:23.706Z,13.89
2022-10-19T08:24:08.038Z,13.96
2022-10-19T08:26:51.485Z,14.03
2022-10-19T08:29:34.392Z,14.16
2022-10-19T08:32:17.574Z,14.31
2022-10-19T08:35:00.775Z,14.41
2022-10-19T08:37:45.922Z,14.53
2022-10-19T08:40:31.979Z,14.72
2022-10-19T08:43:21.693Z,14.85
2022-10-19T08:46:16.900Z,14.95
2022-10-19T08:48:59.651Z,15.11
2022-10-19T08:51:45.189Z,15.28
2022-10-19T08:54:38.860Z,15.45
2022-10-19T08:57:33.256Z,15.57
2022-10-19T09:00:22.893Z,15.74
2022-10-19T09:03:20.104Z,15.93
2022-10-19T09:06:22.424Z,16.10
2022-10-19T09:09:06.431Z,16.23
2022-10-19T09:11:53.987Z,16.40
2022-10-19T09:14:45.650Z,16.60
2022-10-19T09:17:29.967Z,16.69
2022-10-19T09:20:20.024Z,16.73
2022-10-19T09:23:09.784Z,16.82
2022-10-19T09:25:58.492Z,16.99
2022-10-19T09:28:49.514Z,17.09
2022-10-19T09:31:38.216Z,17.15
2022-10-19T09:34:26.642Z,17.23
2022-10-19T09:37:12.894Z,17.28
2022-10-19T09:39:58.936Z,17.46
2022-10-19T09:42:41.793Z,17.61
2022-10-19T09:45:36.800Z,17.61
2022-10-19T09:48:28.777Z,17.71
2022-10-19T09:51:13.728Z,17.91
2022-10-19T09:53:57.151Z,18.08
2022-10-19T09:56:40.747Z,18.15
2022-10-19T09:59:25.967Z,18.20
2022-10-19T10:02:32.005Z,18.32
2022-10-19T10:05:16.256Z,18.44
2022-10-19T10:07:59.167Z,18.34
2022-10-19T10:10:45.938Z,18.42
2022-10-19T10:13:28.882Z,18.59
2022-10-19T10:16:17.431Z,18.63
2022-10-19T10:19:04.598Z,18.60
2022-10-19T10:21:50.983Z,18.73
2022-10-19T10:24:35.095Z,18.85
2022-10-19T10:27:30.459Z,18.92
2022-10-19T10:30:19.386Z,18.97
2022-10-19T10:33:13.333Z,19.01
2022-10-19T10:36:09.874Z,19.07
2022-10-19T10:38:55.132Z,19.02
2022-10-19T10:41:40.549Z,19.18
2022-10-19T10:44:26.437Z,19.40
2022-10-19T10:47:15.778Z,19.46
2022-10-19T10:50:01.163Z,19.64
2022-10-19T10:57:19.859Z,19.61
2022-10-19T11:00:11.361Z,19.68
2022-10-19T11:03:00.871Z,19.78
2022-10-19T11:05:47.687Z,19.80
2022-10-19T11:08:37.120Z,19.85
2022-10-19T11:11:25.033Z,19.96
2022-10-19T11:14:26.579Z,19.93
2022-10-19T11:17:18.019Z,20.05
2022-10-19T11:20:00.887Z,19.99
2022-10-19T11:22:50.895Z,20.02
2022-10-19T11:25:46.833Z,20.10
2022-10-19T11:28:42.773Z,20.16
2022-10-19T11:31:37.035Z,20.26
2022-10-19T11:34:38.924Z,20.44
2022-10-19T11:37:29.390Z,20.38
2022-10-19T11:40:22.228Z,20.49
2022-10-19T11:43:13.699Z,20.60
2022-10-19T11:46:04.783Z,20.63
2022-10-19T11:49:04.540Z,20.72
2022-10-19T11:51:57.487Z,20.81
2022-10-19T11:54:55.879Z,20.91
2022-10-19T11:57:44.894Z,20.89
2022-10-19T12:00:39.239Z,20.88
2022-10-19T12:03:41.142Z,20.97
2022-10-19T12:06:30.124Z,21.05
2022-10-19T12:09:32.198Z,21.04
2022-10-19T12:12:27.635Z,21.08
2022-10-19T12:15:21.691Z,21.10
2022-10-19T12:18:12.997Z,21.11
2022-10-19T12:21:00.341Z,21.15
2022-10-19T12:23:48.062Z,21.14
2022-10-19T12:26:33.955Z,21.20
2022-10-19T12:29:20.659Z,21.31
2022-10-19T12:32:05.618Z,21.40
2022-10-19T12:34:57.769Z,21.45
2022-10-19T12:37:45.607Z,21.45
2022-10-19T12:40:35.334Z,21.42
2022-10-19T12:43:24.182Z,21.45
2022-10-19T12:46:16.887Z,21.40
2022-10-19T12:49:36.138Z,21.42
2022-10-19T12:52:38.457Z,21.40
2022-10-19T12:55:27.649Z,21.43
2022-10-19T12:58:22.556Z,21.39
2022-10-19T13:01:08.275Z,21.33
2022-10-19T13:03:55.043Z,21.35
2022-10-19T13:06:42.380Z,21.28
2022-10-19T13:09:31.472Z,21.21
2022-10-19T13:12:43.176Z,21.27
2022-10-19T13:15:56.497Z,21.31
2022-10-19T13:19:18.925Z,21.30
2022-10-19T13:22:29.564Z,21.20
2022-10-19T13:25:33.305Z,21.19
2022-10-19T13:28:39.191Z,21.18
2022-10-19T13:31:27.797Z,21.24
2022-10-19T13:34:12.431Z,21.16
2022-10-19T13:37:01.207Z,20.95
2022-10-19T13:39:45.803Z,20.88
2022-10-19T13:42:29.268Z,20.78
2022-10-19T13:45:22.780Z,20.72
2022-10-19T13:48:16.200Z,20.66
2022-10-19T13:51:04.085Z,20.56
2022-10-19T13:53:57.811Z,20.41
2022-10-19T13:56:58.430Z,20.22
2022-10-19T14:00:07.232Z,20.08
2022-10-19T14:03:05.405Z,19.86
2022-10-19T14:06:18.386Z,19.64
2022-10-19T14:09:21.571Z,19.51
2022-10-19T14:12:09.143Z,19.41
2022-10-19T14:14:53.483Z,19.27
2022-10-19T14:17:43.489Z,19.08
2022-10-19T14:20:30.486Z,18.90
2022-10-19T14:23:20.485Z,18.78
2022-10-19T14:26:06.661Z,18.73
2022-10-19T14:28:57.064Z,18.68
2022-10-19T14:31:40.234Z,18.62
2022-10-19T14:34:23.322Z,18.57
2022-10-19T14:37:06.242Z,18.55
2022-10-19T14:40:00.693Z,18.53
2022-10-19T14:42:45.983Z,18.43
2022-10-19T14:45:32.006Z,18.40
2022-10-19T14:48:19.132Z,18.37
2022-10-19T14:51:02.425Z,18.35
2022-10-19T14:53:48.695Z,18.36
2022-10-19T14:56:37.023Z,18.41
2022-10-19T14:59:26.165Z,18.49
2022-10-19T15:02:19.132Z,18.59
2022-10-19T15:05:04.235Z,18.68
2022-10-19T15:07:47.995Z,18.67
2022-10-19T15:10:42.273Z,18.63
2022-10-19T15:13:28.016Z,18.57
2022-10-19T15:16:30.475Z,18.44
2022-10-19T15:19:26.016Z,18.33
2022-10-19T15:22:18.451Z,18.20
2022-10-19T15:25:20.607Z,18.10
2022-10-19T15:28:34.863Z,18.00
2022-10-19T15:31:25.006Z,17.89
2022-10-19T15:34:23.084Z,17.81
2022-10-19T15:37:08.298Z,17.70
2022-10-19T15:39:53.572Z,17.61
2022-10-19T15:42:44.317Z,17.56
2022-10-19T15:45:36.095Z,17.52
2022-10-19T15:48:30.162Z,17.49
2022-10-19T15:51:38.115Z,17.38
2022-10-19T15:54:20.991Z,17.35
2022-10-19T15:57:03.897Z,17.22
2022-10-19T15:59:48.591Z,17.08
2022-10-19T16:02:31.271Z,16.89
2022-10-19T16:05:14.104Z,16.73
2022-10-19T16:07:58.778Z,16.55
2022-10-19T16:10:41.645Z,16.38
2022-10-19T16:13:24.484Z,16.14
2022-10-19T16:16:11.722Z,15.90
2022-10-19T16:18:55.652Z,15.59
2022-10-19T16:21:38.675Z,15.30
2022-10-19T16:24:22.935Z,15.16
2022-10-19T16:27:06.496Z,15.13
2022-10-19T16:29:49.381Z,15.11
2022-10-19T16:32:32.368Z,15.08
2022-10-19T16:35:15.315Z,15.04
2022-10-19T16:37:59.068Z,14.97
2022-10-19T16:40:43.412Z,14.92
2022-10-19T16:43:26.318Z,14.89
2022-10-19T16:46:09.316Z,14.85
2022-10-19T16:48:52.439Z,14.74
2022-10-19T16:51:37.022Z,14.64
2022-10-19T16:54:19.899Z,14.59
2022-10-19T16:57:09.434Z,14.51
2022-10-19T17:02:44.347Z,14.34
2022-10-19T17:05:29.270Z,14.26
2022-10-19T17:08:12.454Z,14.22
2022-10-19T17:10:55.299Z,14.20
2022-10-19T17:13:39.470Z,14.18
2022-10-19T17:16:23.533Z,14.17
2022-10-19T17:19:08.617Z,14.16
2022-10-19T17:21:51.791Z,14.11
2022-10-19T17:24:34.778Z,14.08
2022-10-19T17:27:17.684Z,14.01
2022-10-19T17:30:01.927Z,13.92
2022-10-19T17:32:45.182Z,13.82
2022-10-19T17:35:28.047Z,13.71
2022-10-19T17:38:10.959Z,13.59
2022-10-19T17:40:53.807Z,13.54
2022-10-19T17:43:39.434Z,13.51
2022-10-19T17:46:25.566Z,13.48
2022-10-19T17:49:09.013Z,13.43
2022-10-19T17:51:53.615Z,13.37
2022-10-19T17:54:43.696Z,13.30
2022-10-19T17:57:39.368Z,13.25
2022-10-19T18:00:22.406Z,13.18
2022-10-19T18:03:07.517Z,13.12
2022-10-19T18:05:57.824Z,13.05
2022-10-19T18:08:42.455Z,13.02
2022-10-19T18:11:27.104Z,12.92
2022-10-19T18:14:11.200Z,12.83
2022-10-19T18:16:54.157Z,12.63
2022-10-19T18:19:38.324Z,12.44
2022-10-19T18:22:21.931Z,12.30
2022-10-19T18:25:05.329Z,12.21
2022-10-19T18:27:48.194Z,12.10
2022-10-19T18:30:32.894Z,12.12
2022-10-19T18:33:15.640Z,12.14
2022-10-19T18:36:00.141Z,12.17
2022-10-19T18:38:43.253Z,12.14
2022-10-19T18:41:26.294Z,12.12
2022-10-19T18:44:09.974Z,12.12
2022-10-19T18:46:52.827Z,12.08
2022-10-19T18:49:35.714Z,12.06
2022-10-19T18:52:20.445Z,11.95
2022-10-19T18:55:03.166Z,11.85
2022-10-19T18:57:46.114Z,11.78
2022-10-19T19:00:28.993Z,11.76
2022-10-19T19:03:11.868Z,11.74
2022-10-19T19:05:54.734Z,11.64
2022-10-19T19:08:39.515Z,11.48
2022-10-19T19:11:23.827Z,11.43
2022-10-19T19:14:08.606Z,11.41
2022-10-19T19:16:51.259Z,11.39
2022-10-19T19:19:34.148Z,11.39
2022-10-19T19:22:17.984Z,11.36
2022-10-19T19:25:02.377Z,11.23
2022-10-19T19:27:45.275Z,11.22
2022-10-19T19:30:28.164Z,11.20
2022-10-19T19:33:12.023Z,11.16
2022-10-19T19:35:54.851Z,11.13
2022-10-19T19:38:38.049Z,11.09
2022-10-19T19:41:22.511Z,11.04
2022-10-19T19:44:05.563Z,11.01
2022-10-19T19:46:48.817Z,10.96
2022-10-19T19:49:31.703Z,10.88
2022-10-19T19:52:14.579Z,10.81
2022-10-19T19:54:57.440Z,10.71
2022-10-19T19:57:41.690Z,10.72
2022-10-19T20:00:25.704Z,10.72
2022-10-19T20:03:08.607Z,10.72
2022-10-19T20:05:51.662Z,10.69
2022-10-19T20:08:36.323Z,10.61
2022-10-19T20:11:19.275Z,10.59
2022-10-19T20:14:03.538Z,10.54
2022-10-19T20:16:46.364Z,10.48
2022-10-19T20:19:29.206Z,10.42
2022-10-19T20:22:13.092Z,10.28
2022-10-19T20:24:56.006Z,10.27
2022-10-19T20:27:39.015Z,10.21
2022-10-19T20:30:23.208Z,10.22
2022-10-19T20:33:06.028Z,10.23
2022-10-19T20:35:48.880Z,10.22
2022-10-19T20:38:31.821Z,10.18
2022-10-19T20:41:15.021Z,10.04
2022-10-19T20:43:58.642Z,9.91
2022-10-19T20:46:42.795Z,9.75
2022-10-19T20:49:25.681Z,9.65
2022-10-19T20:52:08.733Z,9.72
2022-10-19T20:54:51.591Z,9.62
2022-10-19T20:57:34.385Z,9.53
2022-10-19T21:00:17.358Z,9.45
2022-10-19T21:03:01.539Z,9.38
2022-10-19T21:05:44.431Z,9.32
2022-10-19T21:08:27.361Z,9.37
2022-10-19T21:11:15.011Z,9.34
2022-10-19T21:14:00.068Z,9.31
2022-10-19T21:16:43.379Z,9.32
2022-10-19T21:19:29.830Z,9.38
2022-10-19T21:22:13.923Z,9.41
2022-10-19T21:24:56.768Z,9.42
2022-10-19T21:27:39.586Z,9.42
2022-10-19T21:30:22.503Z,9.44
2022-10-19T21:33:05.480Z,9.49
2022-10-19T21:38:33.833Z,9.48
2022-10-19T21:41:20.918Z,9.48
2022-10-19T21:44:06.833Z,9.48
2022-10-19T21:46:50.317Z,9.48
2022-10-19T21:49:33.183Z,9.43
2022-10-19T21:52:17.364Z,9.38
2022-10-19T21:55:00.213Z,9.25
2022-10-19T21:57:43.135Z,9.19
2022-10-19T22:00:26.024Z,9.20
2022-10-19T22:03:09.046Z,9.17
2022-10-19T22:05:52.323Z,9.14
2022-10-19T22:08:37.192Z,9.06
2022-10-19T22:11:20.509Z,8.96
2022-10-19T22:14:04.669Z,8.93
2022-10-19T22:16:47.635Z,8.87
2022-10-19T22:19:30.471Z,8.78
2022-10-19T22:22:13.291Z,8.70
2022-10-19T22:24:57.535Z,8.62
2022-10-19T22:27:40.331Z,8.56
2022-10-19T22:30:23.218Z,8.49
2022-10-19T22:33:06.101Z,8.44
2022-10-19T22:35:56.428Z,8.44
2022-10-19T22:38:39.534Z,8.42
2022-10-19T22:41:23.710Z,8.38
2022-10-19T22:44:06.810Z,8.43
2022-10-19T22:46:49.622Z,8.51
2022-10-19T22:49:33.024Z,8.57
2022-10-19T22:52:16.439Z,8.60
2022-10-19T22:54:59.272Z,8.57
2022-10-19T22:57:43.479Z,8.52
2022-10-19T23:00:26.259Z,8.44
2022-10-19T23:03:09.384Z,8.37
2022-10-19T23:05:52.243Z,8.28
2022-10-19T23:08:35.243Z,8.28
2022-10-19T23:11:18.073Z,8.22
2022-10-19T23:14:02.363Z,8.18
2022-10-19T23:16:45.206Z,8.19
2022-10-19T23:19:28.039Z,8.21
2022-10-19T23:22:10.911Z,8.24
2022-10-19T23:24:53.751Z,8.30
2022-10-19T23:27:36.905Z,8.34
2022-10-19T23:30:21.486Z,8.40
2022-10-19T23:33:04.426Z,8.41
2022-10-19T23:35:47.252Z,8.43
2022-10-19T23:38:30.006Z,8.47
2022-10-19T23:41:13.672Z,8.48
2022-10-19T23:43:56.517Z,8.47
2022-10-19T23:46:40.686Z,8.46
2022-10-19T23:49:23.553Z,8.44
2022-10-19T23:52:06.569Z,8.42
2022-10-19T23:54:49.426Z,8.39
2022-10-19T23:57:32.314Z,8.33
