createdAt,value
2022-10-12T00:00:37.172Z,99.99
2022-10-12T00:01:27.214Z,99.99
2022-10-12T00:02:17.262Z,99.99
2022-10-12T00:03:07.151Z,99.99
2022-10-12T00:03:57.129Z,99.99
2022-10-12T00:04:47.133Z,99.99
2022-10-12T00:05:37.109Z,99.99
2022-10-12T00:06:27.114Z,99.99
2022-10-12T00:07:17.100Z,99.99
2022-10-12T00:08:07.121Z,99.99
2022-10-12T00:08:57.068Z,99.99
2022-10-12T00:09:47.071Z,99.99
2022-10-12T00:10:37.049Z,99.99
2022-10-12T00:11:27.051Z,99.99
2022-10-12T00:12:17.060Z,99.99
2022-10-12T00:13:07.038Z,99.99
2022-10-12T00:13:57.020Z,99.99
2022-10-12T00:14:47.010Z,99.99
2022-10-12T00:15:36.999Z,99.99
2022-10-12T00:16:26.989Z,99.99
2022-10-12T00:17:16.978Z,99.99
2022-10-12T00:18:07.002Z,99.99
2022-10-12T00:18:56.958Z,99.99
2022-10-12T00:19:46.961Z,99.99
2022-10-12T00:20:36.951Z,99.99
2022-10-12T00:21:26.947Z,99.99
2022-10-12T00:22:16.927Z,99.99
2022-10-12T00:23:06.918Z,99.99
2022-10-12T00:23:56.936Z,99.99
2022-10-12T00:24:46.900Z,99.99
2022-10-12T00:25:36.887Z,99.99
2022-10-12T00:26:26.878Z,99.99
2022-10-12T00:27:16.869Z,99.99
2022-10-12T00:28:06.859Z,99.99
2022-10-12T00:28:56.900Z,99.99
2022-10-12T00:29:46.884Z,99.99
2022-10-12T00:30:36.837Z,99.99
2022-10-12T00:31:26.818Z,99.99
2022-10-12T00:32:16.817Z,99.99
2022-10-12T00:33:06.816Z,99.99
2022-10-12T00:33:56.803Z,99.99
2022-10-12T00:34:46.787Z,99.99
2022-10-12T00:35:36.827Z,99.99
2022-10-12T00:36:26.775Z,99.99
2022-10-12T00:37:16.756Z,99.99
2022-10-12T00:38:06.748Z,99.99
2022-10-12T00:38:56.755Z,99.99
2022-10-12T00:39:46.730Z,99.99
2022-10-12T00:40:36.720Z,99.99
2022-10-12T00:41:26.753Z,99.99
2022-10-12T00:42:16.699Z,99.99
2022-10-12T00:43:06.696Z,99.99
2022-10-12T00:43:58.543Z,99.99
2022-10-12T00:44:46.682Z,99.99
2022-10-12T00:45:36.665Z,99.99
2022-10-12T00:46:26.659Z,99.99
2022-10-12T00:47:16.686Z,99.99
2022-10-12T00:48:06.637Z,99.99
2022-10-12T00:48:56.641Z,99.99
2022-10-12T00:49:46.616Z,99.99
2022-10-12T00:50:36.610Z,99.99
2022-10-12T00:51:26.596Z,99.99
2022-10-12T00:52:16.624Z,99.99
2022-10-12T00:53:06.596Z,99.99
2022-10-12T00:53:56.567Z,99.99
2022-10-12T00:54:46.557Z,99.99
2022-10-12T00:55:36.576Z,99.99
2022-10-12T00:56:26.566Z,99.99
2022-10-12T00:57:16.529Z,99.99
2022-10-12T00:58:06.526Z,99.99
2022-10-12T00:58:56.514Z,99.99
2022-10-12T00:59:46.505Z,99.99
2022-10-12T01:00:36.536Z,99.99
2022-10-12T01:01:26.565Z,99.99
2022-10-12T01:02:16.478Z,99.99
2022-10-12T01:03:06.465Z,99.99
2022-10-12T01:03:56.454Z,99.99
2022-10-12T01:04:46.445Z,99.99
2022-10-12T01:05:36.434Z,99.99
2022-10-12T01:06:26.450Z,99.99
2022-10-12T01:07:16.435Z,99.99
2022-10-12T01:08:06.645Z,99.99
2022-10-12T01:08:56.397Z,99.99
2022-10-12T01:09:46.394Z,99.99
2022-10-12T01:10:36.377Z,99.99
2022-10-12T01:11:26.375Z,99.99
2022-10-12T01:12:16.365Z,99.99
2022-10-12T01:13:06.355Z,99.99
2022-10-12T01:13:56.364Z,99.99
2022-10-12T01:14:46.372Z,99.99
2022-10-12T01:15:36.334Z,99.99
2022-10-12T01:16:26.316Z,99.99
2022-10-12T01:17:16.305Z,99.99
2022-10-12T01:18:06.304Z,99.99
2022-10-12T01:18:56.284Z,99.99
2022-10-12T01:19:46.312Z,99.99
2022-10-12T01:20:36.293Z,99.99
2022-10-12T01:21:26.266Z,99.99
2022-10-12T01:22:16.244Z,99.99
2022-10-12T01:23:06.244Z,99.99
2022-10-12T01:23:56.242Z,99.99
2022-10-12T01:24:46.232Z,99.99
2022-10-12T01:25:36.212Z,99.99
2022-10-12T01:26:26.233Z,99.99
2022-10-12T01:27:16.195Z,99.99
2022-10-12T01:28:06.193Z,99.99
2022-10-12T01:28:56.233Z,99.99
2022-10-12T01:29:46.164Z,99.99
2022-10-12T01:30:36.163Z,99.99
2022-10-12T01:31:31.470Z,99.99
2022-10-12T01:32:17.153Z,99.99
2022-10-12T01:33:06.138Z,99.99
2022-10-12T01:33:56.122Z,99.99
2022-10-12T01:34:46.125Z,99.99
2022-10-12T01:35:36.124Z,99.99
2022-10-12T01:36:26.093Z,99.99
2022-10-12T01:37:16.083Z,99.99
2022-10-12T01:38:06.074Z,99.99
2022-10-12T01:38:56.063Z,99.99
2022-10-12T01:39:46.076Z,99.99
2022-10-12T01:40:36.053Z,99.99
2022-10-12T01:41:26.070Z,99.99
2022-10-12T01:42:16.023Z,99.99
2022-10-12T01:43:06.022Z,99.99
2022-10-12T01:43:56.029Z,99.99
2022-10-12T01:44:46.005Z,99.99
2022-10-12T01:45:35.991Z,99.99
2022-10-12T01:46:25.992Z,99.99
2022-10-12T01:47:16.192Z,99.99
2022-10-12T01:48:05.972Z,99.99
2022-10-12T01:48:55.952Z,99.99
2022-10-12T01:49:45.942Z,99.99
2022-10-12T01:50:35.937Z,99.99
2022-10-12T01:51:25.923Z,99.99
2022-10-12T01:52:15.911Z,99.99
2022-10-12T01:53:05.931Z,99.99
2022-10-12T01:53:55.903Z,99.99
2022-10-12T01:54:45.893Z,99.99
2022-10-12T01:55:35.887Z,99.99
2022-10-12T01:56:25.872Z,99.99
2022-10-12T01:57:15.862Z,99.99
2022-10-12T01:58:05.888Z,99.99
2022-10-12T01:58:55.841Z,99.99
2022-10-12T01:59:45.840Z,99.99
2022-10-12T02:00:35.829Z,99.99
2022-10-12T02:01:25.893Z,99.99
2022-10-12T02:02:15.802Z,99.99
2022-10-12T02:03:05.793Z,99.99
2022-10-12T02:03:55.815Z,99.99
2022-10-12T02:04:45.782Z,99.99
2022-10-12T02:05:35.762Z,99.99
2022-10-12T02:06:25.761Z,99.99
2022-10-12T02:07:15.753Z,99.99
2022-10-12T02:08:05.740Z,99.99
2022-10-12T02:08:55.754Z,99.99
2022-10-12T02:09:45.720Z,99.99
2022-10-12T02:10:35.710Z,99.99
2022-10-12T02:11:25.703Z,99.99
2022-10-12T02:12:15.709Z,99.99
2022-10-12T02:13:05.690Z,99.99
2022-10-12T02:13:55.671Z,99.99
2022-10-12T02:14:45.690Z,99.99
2022-10-12T02:15:35.659Z,99.99
2022-10-12T02:16:25.651Z,99.99
2022-10-12T02:17:15.640Z,99.99
2022-10-12T02:18:05.630Z,99.99
2022-10-12T02:18:55.617Z,99.99
2022-10-12T02:19:45.612Z,99.99
2022-10-12T02:20:35.620Z,99.99
2022-10-12T02:21:25.594Z,99.99
2022-10-12T02:22:15.584Z,99.99
2022-10-12T02:23:05.581Z,99.99
2022-10-12T02:23:55.559Z,99.99
2022-10-12T02:24:45.560Z,99.99
2022-10-12T02:25:35.541Z,99.99
2022-10-12T02:26:25.741Z,99.99
2022-10-12T02:27:15.547Z,99.99
2022-10-12T02:28:05.519Z,99.99
2022-10-12T02:28:55.561Z,99.99
2022-10-12T02:29:45.499Z,99.99
2022-10-12T02:30:35.488Z,99.99
2022-10-12T02:31:25.481Z,99.99
2022-10-12T02:32:15.467Z,99.99
2022-10-12T02:33:05.494Z,99.99
2022-10-12T02:33:55.461Z,99.99
2022-10-12T02:34:45.449Z,99.99
2022-10-12T02:35:35.436Z,99.99
2022-10-12T02:36:25.430Z,99.99
2022-10-12T02:37:15.418Z,99.99
2022-10-12T02:38:05.887Z,99.99
2022-10-12T02:38:55.397Z,99.99
2022-10-12T02:39:45.409Z,99.99
2022-10-12T02:40:35.378Z,99.99
2022-10-12T02:41:25.387Z,99.99
2022-10-12T02:42:15.363Z,99.99
2022-10-12T02:43:10.256Z,99.99
2022-10-12T02:43:56.346Z,99.99
2022-10-12T02:44:45.344Z,99.99
2022-10-12T02:45:35.388Z,99.99
2022-10-12T02:46:25.330Z,99.99
2022-10-12T02:47:15.333Z,99.99
2022-10-12T02:48:05.317Z,99.99
2022-10-12T02:48:55.288Z,99.99
2022-10-12T02:49:45.280Z,99.99
2022-10-12T02:50:35.264Z,99.99
2022-10-12T02:51:25.258Z,99.99
2022-10-12T02:52:15.295Z,99.99
2022-10-12T02:53:05.259Z,99.99
2022-10-12T02:53:55.239Z,99.99
2022-10-12T02:54:45.217Z,99.99
2022-10-12T02:55:35.208Z,99.99
2022-10-12T02:56:25.200Z,99.99
2022-10-12T02:57:15.201Z,99.99
2022-10-12T02:58:05.207Z,99.99
2022-10-12T02:58:55.166Z,99.99
2022-10-12T02:59:45.166Z,99.99
2022-10-12T03:00:35.177Z,99.99
2022-10-12T03:01:25.240Z,99.99
2022-10-12T03:02:15.137Z,99.99
2022-10-12T03:03:05.127Z,99.99
2022-10-12T03:03:55.362Z,99.99
2022-10-12T03:04:45.107Z,99.99
2022-10-12T03:05:35.095Z,99.99
2022-10-12T03:06:25.086Z,99.99
2022-10-12T03:07:15.077Z,99.99
2022-10-12T03:08:05.087Z,99.99
2022-10-12T03:08:55.056Z,99.99
2022-10-12T03:09:45.076Z,99.99
2022-10-12T03:10:35.046Z,99.99
2022-10-12T03:11:25.037Z,99.99
2022-10-12T03:12:15.017Z,99.99
2022-10-12T03:13:05.026Z,99.99
2022-10-12T03:13:54.997Z,99.99
2022-10-12T03:14:44.996Z,99.99
2022-10-12T03:15:35.018Z,99.99
2022-10-12T03:16:24.980Z,99.99
2022-10-12T03:17:14.966Z,99.99
2022-10-12T03:18:04.964Z,99.99
2022-10-12T03:18:54.947Z,99.99
2022-10-12T03:19:44.945Z,99.99
2022-10-12T03:20:34.935Z,99.99
2022-10-12T03:21:24.945Z,99.99
2022-10-12T03:22:14.906Z,99.99
2022-10-12T03:23:04.905Z,99.99
2022-10-12T03:23:54.894Z,99.99
2022-10-12T03:24:44.886Z,99.99
2022-10-12T03:25:34.892Z,99.99
2022-10-12T03:26:24.863Z,99.99
2022-10-12T03:27:14.875Z,99.99
2022-10-12T03:28:05.896Z,99.99
2022-10-12T03:28:54.878Z,99.99
2022-10-12T03:29:44.826Z,99.99
2022-10-12T03:30:34.815Z,99.99
2022-10-12T03:31:24.810Z,99.99
2022-10-12T03:32:14.828Z,99.99
2022-10-12T03:33:04.787Z,99.99
2022-10-12T03:33:54.828Z,99.99
2022-10-12T03:34:44.765Z,99.99
2022-10-12T03:35:34.767Z,99.99
2022-10-12T03:36:24.744Z,99.99
2022-10-12T03:37:14.757Z,99.99
2022-10-12T03:38:04.725Z,99.99
2022-10-12T03:38:54.722Z,99.99
2022-10-12T03:39:44.914Z,99.99
2022-10-12T03:40:34.708Z,99.99
2022-10-12T03:41:24.695Z,99.99
2022-10-12T03:42:14.688Z,99.99
2022-10-12T03:43:04.675Z,99.99
2022-10-12T03:43:54.667Z,99.99
2022-10-12T03:44:44.653Z,99.99
2022-10-12T03:45:34.674Z,99.99
2022-10-12T03:46:24.634Z,99.99
2022-10-12T03:47:14.653Z,99.99
2022-10-12T03:48:05.282Z,99.99
2022-10-12T03:48:54.616Z,99.99
2022-10-12T03:49:44.603Z,99.99
2022-10-12T03:50:34.606Z,99.99
2022-10-12T03:51:24.835Z,99.99
2022-10-12T03:52:14.576Z,99.99
2022-10-12T03:53:04.554Z,99.99
2022-10-12T03:53:54.553Z,99.99
2022-10-12T03:54:44.548Z,99.99
2022-10-12T03:55:34.547Z,99.99
2022-10-12T03:56:24.523Z,99.99
2022-10-12T03:57:14.540Z,99.99
2022-10-12T03:58:04.502Z,99.99
2022-10-12T03:58:54.495Z,99.99
2022-10-12T03:59:44.491Z,99.99
2022-10-12T04:00:34.483Z,99.99
2022-10-12T04:01:24.504Z,99.99
2022-10-12T04:02:16.885Z,99.99
2022-10-12T04:03:04.495Z,99.99
2022-10-12T04:03:54.479Z,99.99
2022-10-12T04:04:44.423Z,99.99
2022-10-12T04:05:34.425Z,99.99
2022-10-12T04:06:24.410Z,99.99
2022-10-12T04:07:14.403Z,99.99
2022-10-12T04:08:04.392Z,99.99
2022-10-12T04:08:54.434Z,99.99
2022-10-12T04:09:44.382Z,99.99
2022-10-12T04:10:34.364Z,99.99
2022-10-12T04:11:24.351Z,99.99
2022-10-12T04:12:14.363Z,99.99
2022-10-12T04:13:04.332Z,99.99
2022-10-12T04:13:54.322Z,99.99
2022-10-12T04:14:44.345Z,99.99
2022-10-12T04:15:34.312Z,99.99
2022-10-12T04:16:26.195Z,99.99
2022-10-12T04:17:14.293Z,99.99
2022-10-12T04:18:04.280Z,99.99
2022-10-12T04:18:54.274Z,99.99
2022-10-12T04:19:44.258Z,99.99
2022-10-12T04:20:34.281Z,99.99
2022-10-12T04:21:24.250Z,99.99
2022-10-12T04:22:14.231Z,99.99
2022-10-12T04:23:04.236Z,99.99
2022-10-12T04:23:54.214Z,99.99
2022-10-12T04:24:44.205Z,99.99
2022-10-12T04:25:34.201Z,99.99
2022-10-12T04:26:24.400Z,99.99
2022-10-12T04:27:14.182Z,99.99
2022-10-12T04:28:04.180Z,99.99
2022-10-12T04:28:54.297Z,99.99
2022-10-12T04:29:44.178Z,99.99
2022-10-12T04:30:34.140Z,99.99
2022-10-12T04:31:24.129Z,99.99
2022-10-12T04:32:14.128Z,99.99
2022-10-12T04:33:04.112Z,99.99
2022-10-12T04:33:54.111Z,99.99
2022-10-12T04:34:44.089Z,99.99
2022-10-12T04:35:34.121Z,99.99
2022-10-12T04:36:24.079Z,99.99
2022-10-12T04:37:14.081Z,99.99
2022-10-12T04:38:04.050Z,99.99
2022-10-12T04:38:58.454Z,99.99
2022-10-12T04:39:45.037Z,99.99
2022-10-12T04:40:34.030Z,99.99
2022-10-12T04:41:24.249Z,99.99
2022-10-12T04:42:14.020Z,99.99
2022-10-12T04:43:03.999Z,99.99
2022-10-12T04:43:53.989Z,99.99
2022-10-12T04:44:43.980Z,99.99
2022-10-12T04:45:33.991Z,99.99
2022-10-12T04:46:23.969Z,99.99
2022-10-12T04:47:14.167Z,99.99
2022-10-12T04:48:03.943Z,99.99
2022-10-12T04:48:53.942Z,99.99
2022-10-12T04:49:43.929Z,99.99
2022-10-12T04:50:33.919Z,99.99
2022-10-12T04:51:23.899Z,99.99
2022-10-12T04:52:13.902Z,99.99
2022-10-12T04:53:03.959Z,99.99
2022-10-12T04:53:53.879Z,99.99
2022-10-12T04:54:43.890Z,99.99
2022-10-12T04:55:33.861Z,99.99
2022-10-12T04:56:23.849Z,99.99
2022-10-12T04:57:13.843Z,99.99
2022-10-12T04:58:03.828Z,99.99
2022-10-12T04:58:53.856Z,99.99
2022-10-12T04:59:43.808Z,99.99
2022-10-12T05:00:33.812Z,99.99
2022-10-12T05:01:23.899Z,99.99
2022-10-12T05:02:13.795Z,99.99
2022-10-12T05:03:03.793Z,99.99
2022-10-12T05:03:53.770Z,99.99
2022-10-12T05:04:43.770Z,99.99
2022-10-12T05:05:33.748Z,99.99
2022-10-12T05:06:23.728Z,99.99
2022-10-12T05:07:13.739Z,99.99
2022-10-12T05:08:03.714Z,99.99
2022-10-12T05:08:53.757Z,99.99
2022-10-12T05:09:43.698Z,99.99
2022-10-12T05:10:33.690Z,99.99
2022-10-12T05:11:23.677Z,99.99
2022-10-12T05:12:13.698Z,99.99
2022-10-12T05:13:03.667Z,99.99
2022-10-12T05:13:53.664Z,99.99
2022-10-12T05:14:43.688Z,99.99
2022-10-12T05:15:33.647Z,99.99
2022-10-12T05:16:23.617Z,99.99
2022-10-12T05:17:13.626Z,99.99
2022-10-12T05:18:03.608Z,99.99
2022-10-12T05:18:53.595Z,99.99
2022-10-12T05:19:43.586Z,99.99
2022-10-12T05:20:33.634Z,99.99
2022-10-12T05:21:23.567Z,99.99
2022-10-12T05:22:13.556Z,99.99
2022-10-12T05:23:03.548Z,99.99
2022-10-12T05:23:53.545Z,99.99
2022-10-12T05:24:43.525Z,99.99
2022-10-12T05:25:33.535Z,99.99
2022-10-12T05:26:23.556Z,99.99
2022-10-12T05:27:13.500Z,99.99
2022-10-12T05:28:03.513Z,99.99
2022-10-12T05:28:53.538Z,99.99
2022-10-12T05:29:43.468Z,99.99
2022-10-12T05:30:33.467Z,99.99
2022-10-12T05:31:23.459Z,99.99
2022-10-12T05:32:13.477Z,99.99
2022-10-12T05:33:03.439Z,99.99
2022-10-12T05:33:53.427Z,99.99
2022-10-12T05:34:43.424Z,99.99
2022-10-12T05:35:33.419Z,99.99
2022-10-12T05:36:23.414Z,99.99
2022-10-12T05:37:13.411Z,99.99
2022-10-12T05:38:03.414Z,99.99
2022-10-12T05:38:53.375Z,99.99
2022-10-12T05:39:43.359Z,99.99
2022-10-12T05:40:33.359Z,99.99
2022-10-12T05:41:23.337Z,99.99
2022-10-12T05:42:13.342Z,99.99
2022-10-12T05:43:03.335Z,99.99
2022-10-12T05:43:53.338Z,99.99
2022-10-12T05:44:43.305Z,99.99
2022-10-12T05:45:33.305Z,99.99
2022-10-12T05:46:23.312Z,99.99
2022-10-12T05:47:13.315Z,99.99
2022-10-12T05:48:03.265Z,99.99
2022-10-12T05:48:53.255Z,99.99
2022-10-12T05:49:43.254Z,99.99
2022-10-12T05:50:33.250Z,99.99
2022-10-12T05:51:27.943Z,99.99
2022-10-12T05:52:14.464Z,99.99
2022-10-12T05:53:03.204Z,99.99
2022-10-12T05:53:53.205Z,99.99
2022-10-12T05:54:43.195Z,99.99
2022-10-12T05:55:33.184Z,99.99
2022-10-12T05:56:23.223Z,99.99
2022-10-12T05:57:13.195Z,99.99
2022-10-12T05:58:03.383Z,99.99
2022-10-12T05:58:53.155Z,99.99
2022-10-12T05:59:43.383Z,99.99
2022-10-12T06:00:33.137Z,99.99
2022-10-12T06:01:23.152Z,99.99
2022-10-12T06:02:13.206Z,99.99
2022-10-12T06:03:03.133Z,99.99
2022-10-12T06:03:53.091Z,99.99
2022-10-12T06:04:43.073Z,99.99
2022-10-12T06:05:33.073Z,99.99
2022-10-12T06:06:23.105Z,99.99
2022-10-12T06:07:13.064Z,99.99
2022-10-12T06:08:03.048Z,99.99
2022-10-12T06:08:53.065Z,99.99
2022-10-12T06:09:43.027Z,99.99
2022-10-12T06:10:33.075Z,99.99
2022-10-12T06:11:23.011Z,99.99
2022-10-12T06:12:13.005Z,99.99
2022-10-12T06:13:02.994Z,99.99
2022-10-12T06:13:52.993Z,99.99
2022-10-12T06:14:42.994Z,99.99
2022-10-12T06:15:32.971Z,99.99
2022-10-12T06:16:22.943Z,99.99
2022-10-12T06:17:12.958Z,99.99
2022-10-12T06:18:02.938Z,99.99
2022-10-12T06:18:52.925Z,99.99
2022-10-12T06:19:42.927Z,99.99
2022-10-12T06:20:32.941Z,99.99
2022-10-12T06:21:38.203Z,99.99
2022-10-12T06:22:13.901Z,99.99
2022-10-12T06:23:02.875Z,99.99
2022-10-12T06:23:52.872Z,99.99
2022-10-12T06:24:42.852Z,99.99
2022-10-12T06:25:32.852Z,99.99
2022-10-12T06:26:22.871Z,99.99
2022-10-12T06:27:12.833Z,99.99
2022-10-12T06:28:02.819Z,99.99
2022-10-12T06:28:52.915Z,99.99
2022-10-12T06:29:42.812Z,99.99
2022-10-12T06:30:32.791Z,99.99
2022-10-12T06:31:22.782Z,99.99
2022-10-12T06:32:12.792Z,99.99
2022-10-12T06:33:02.769Z,99.99
2022-10-12T06:33:52.752Z,99.99
2022-10-12T06:34:42.742Z,99.99
2022-10-12T06:35:32.733Z,99.99
2022-10-12T06:36:22.721Z,99.99
2022-10-12T06:37:25.368Z,99.99
2022-10-12T06:38:03.704Z,99.99
2022-10-12T06:38:52.691Z,99.99
2022-10-12T06:39:42.699Z,99.99
2022-10-12T06:40:32.691Z,99.99
2022-10-12T06:41:22.663Z,99.99
2022-10-12T06:42:12.672Z,99.99
2022-10-12T06:43:02.699Z,99.99
2022-10-12T06:43:52.665Z,99.99
2022-10-12T06:44:42.630Z,99.99
2022-10-12T06:45:32.643Z,99.99
2022-10-12T06:46:22.611Z,99.99
2022-10-12T06:47:12.607Z,99.99
2022-10-12T06:48:02.591Z,99.99
2022-10-12T06:48:52.633Z,99.99
2022-10-12T06:49:42.578Z,99.99
2022-10-12T06:50:32.576Z,99.99
2022-10-12T06:51:22.546Z,99.99
2022-10-12T06:52:12.545Z,99.99
2022-10-12T06:53:02.561Z,99.99
2022-10-12T06:53:52.541Z,99.99
2022-10-12T06:54:42.554Z,99.99
2022-10-12T06:55:32.510Z,99.99
2022-10-12T06:56:22.493Z,99.99
2022-10-12T06:57:12.482Z,99.99
2022-10-12T06:58:02.481Z,99.99
2022-10-12T06:58:52.460Z,99.99
2022-10-12T06:59:42.496Z,99.99
2022-10-12T07:00:33.891Z,99.99
2022-10-12T07:01:22.501Z,99.99
2022-10-12T07:02:12.436Z,99.99
2022-10-12T07:03:02.425Z,99.99
2022-10-12T07:03:55.017Z,99.99
2022-10-12T07:04:42.430Z,99.99
2022-10-12T07:05:32.400Z,99.99
2022-10-12T07:06:22.435Z,99.99
2022-10-12T07:07:12.377Z,99.99
2022-10-12T07:08:02.376Z,99.99
2022-10-12T07:08:52.360Z,99.99
2022-10-12T07:09:42.404Z,99.99
2022-10-12T07:10:32.341Z,99.99
2022-10-12T07:11:22.334Z,99.99
2022-10-12T07:12:12.531Z,99.99
2022-10-12T07:13:02.319Z,99.99
2022-10-12T07:13:52.301Z,99.99
2022-10-12T07:14:42.301Z,99.99
2022-10-12T07:15:32.280Z,99.99
2022-10-12T07:16:22.294Z,99.99
2022-10-12T07:17:12.285Z,99.99
2022-10-12T07:18:02.282Z,99.99
2022-10-12T07:18:52.239Z,99.99
2022-10-12T07:19:42.242Z,99.99
2022-10-12T07:20:32.241Z,98.45
2022-10-12T07:21:22.224Z,98.10
2022-10-12T07:22:12.211Z,98.30
2022-10-12T07:23:02.211Z,98.41
2022-10-12T07:23:52.217Z,98.61
2022-10-12T07:24:42.183Z,99.32
2022-10-12T07:25:32.170Z,98.71
2022-10-12T07:26:22.167Z,98.50
2022-10-12T07:27:12.170Z,98.41
2022-10-12T07:28:02.148Z,98.41
2022-10-12T07:28:52.156Z,98.41
2022-10-12T07:29:42.160Z,98.10
2022-10-12T07:30:32.120Z,98.00
2022-10-12T07:31:22.108Z,96.17
2022-10-12T07:32:12.097Z,96.17
2022-10-12T07:33:02.088Z,96.47
2022-10-12T07:33:52.078Z,96.47
2022-10-12T07:34:42.069Z,96.68
2022-10-12T07:35:32.113Z,96.47
2022-10-12T07:36:22.337Z,96.58
2022-10-12T07:37:12.039Z,96.78
2022-10-12T07:38:02.041Z,97.29
2022-10-12T07:38:52.020Z,97.80
2022-10-12T07:39:42.014Z,98.16
2022-10-12T07:40:32.008Z,98.56
2022-10-12T07:41:22.231Z,98.36
2022-10-12T07:42:16.781Z,98.36
2022-10-12T07:43:15.600Z,96.73
2022-10-12T07:43:52.966Z,96.12
2022-10-12T07:44:41.959Z,96.02
2022-10-12T07:45:31.951Z,95.82
2022-10-12T07:46:21.939Z,95.92
2022-10-12T07:47:11.950Z,96.43
2022-10-12T07:48:01.948Z,96.43
2022-10-12T07:48:51.907Z,96.43
2022-10-12T07:49:41.920Z,96.33
2022-10-12T07:50:31.899Z,96.33
2022-10-12T07:51:21.893Z,95.72
2022-10-12T07:52:11.867Z,95.21
2022-10-12T07:53:01.888Z,95.21
2022-10-12T07:53:51.871Z,95.01
2022-10-12T07:54:41.837Z,94.70
2022-10-12T07:55:31.827Z,94.29
2022-10-12T07:56:21.824Z,94.60
2022-10-12T07:57:11.816Z,95.01
2022-10-12T07:58:01.806Z,94.80
2022-10-12T07:58:52.017Z,95.05
2022-10-12T07:59:41.796Z,95.05
2022-10-12T08:00:31.786Z,95.66
2022-10-12T08:01:21.859Z,95.97
2022-10-12T08:02:11.791Z,95.72
2022-10-12T08:03:01.749Z,95.51
2022-10-12T08:03:51.738Z,94.29
2022-10-12T08:04:41.779Z,95.01
2022-10-12T08:05:31.715Z,94.50
2022-10-12T08:06:21.708Z,94.40
2022-10-12T08:07:11.704Z,94.40
2022-10-12T08:08:01.745Z,94.70
2022-10-12T08:08:51.676Z,95.01
2022-10-12T08:09:41.674Z,94.60
2022-10-12T08:10:31.687Z,94.45
2022-10-12T08:11:21.665Z,94.25
2022-10-12T08:12:11.636Z,94.66
2022-10-12T08:13:01.640Z,94.86
2022-10-12T08:13:51.618Z,94.96
2022-10-12T08:14:41.615Z,94.66
2022-10-12T08:15:31.607Z,94.66
2022-10-12T08:16:21.634Z,93.64
2022-10-12T08:17:11.584Z,94.35
2022-10-12T08:18:01.576Z,94.56
2022-10-12T08:18:51.567Z,94.35
2022-10-12T08:19:41.556Z,94.35
2022-10-12T08:20:31.544Z,93.84
2022-10-12T08:21:21.545Z,94.21
2022-10-12T08:22:11.554Z,94.31
2022-10-12T08:23:01.517Z,92.68
2022-10-12T08:23:51.504Z,93.29
2022-10-12T08:24:41.505Z,93.29
2022-10-12T08:25:31.488Z,92.68
2022-10-12T08:26:21.486Z,92.68
2022-10-12T08:27:11.476Z,92.68
2022-10-12T08:28:01.485Z,93.29
2022-10-12T08:28:51.494Z,93.09
2022-10-12T08:29:41.467Z,92.99
2022-10-12T08:30:31.435Z,93.19
2022-10-12T08:31:21.787Z,92.79
2022-10-12T08:32:11.416Z,92.58
2022-10-12T08:33:01.413Z,91.77
2022-10-12T08:33:51.404Z,91.67
2022-10-12T08:34:41.385Z,91.16
2022-10-12T08:35:31.376Z,90.86
2022-10-12T08:36:21.380Z,91.02
2022-10-12T08:37:11.592Z,91.32
2022-10-12T08:38:01.354Z,91.83
2022-10-12T08:38:51.343Z,91.47
2022-10-12T08:39:41.355Z,92.18
2022-10-12T08:40:31.319Z,91.67
2022-10-12T08:41:21.316Z,92.48
2022-10-12T08:42:11.362Z,91.83
2022-10-12T08:43:01.323Z,92.24
2022-10-12T08:43:51.284Z,93.25
2022-10-12T08:44:41.274Z,93.15
2022-10-12T08:45:31.265Z,92.94
2022-10-12T08:46:21.255Z,93.25
2022-10-12T08:47:11.237Z,91.63
2022-10-12T08:48:01.234Z,90.81
2022-10-12T08:48:51.255Z,91.63
2022-10-12T08:49:41.221Z,91.83
2022-10-12T08:50:31.201Z,91.38
2022-10-12T08:51:21.193Z,90.36
2022-10-12T08:52:11.193Z,90.77
2022-10-12T08:53:01.175Z,91.17
2022-10-12T08:53:51.163Z,91.48
2022-10-12T08:54:41.201Z,91.68
2022-10-12T08:55:31.153Z,91.38
2022-10-12T08:56:21.138Z,91.99
2022-10-12T08:57:11.123Z,91.17
2022-10-12T08:58:01.123Z,90.57
2022-10-12T08:58:51.103Z,89.96
2022-10-12T08:59:41.111Z,89.76
2022-10-12T09:00:31.313Z,89.76
2022-10-12T09:01:21.140Z,89.76
2022-10-12T09:02:11.144Z,90.06
2022-10-12T09:03:01.063Z,90.88
2022-10-12T09:03:51.068Z,91.74
2022-10-12T09:04:41.044Z,91.13
2022-10-12T09:05:31.032Z,91.44
2022-10-12T09:06:21.122Z,91.13
2022-10-12T09:07:11.012Z,90.62
2022-10-12T09:08:01.007Z,90.42
2022-10-12T09:08:50.992Z,90.93
2022-10-12T09:09:43.208Z,90.62
2022-10-12T09:10:30.973Z,90.83
2022-10-12T09:11:20.963Z,89.92
2022-10-12T09:12:11.015Z,90.02
2022-10-12T09:13:00.945Z,91.03
2022-10-12T09:13:50.932Z,91.74
2022-10-12T09:14:40.930Z,92.35
2022-10-12T09:15:30.924Z,92.45
2022-10-12T09:16:20.919Z,90.57
2022-10-12T09:17:10.913Z,90.57
2022-10-12T09:18:00.923Z,91.08
2022-10-12T09:18:50.873Z,91.78
2022-10-12T09:19:40.877Z,91.89
2022-10-12T09:20:30.861Z,91.58
2022-10-12T09:21:20.871Z,91.89
2022-10-12T09:22:10.834Z,91.58
2022-10-12T09:23:00.832Z,92.40
2022-10-12T09:23:50.892Z,92.49
2022-10-12T09:24:40.815Z,92.70
2022-10-12T09:25:30.820Z,91.78
2022-10-12T09:26:20.792Z,92.09
2022-10-12T09:27:10.783Z,91.78
2022-10-12T09:28:00.811Z,91.68
2022-10-12T09:28:50.821Z,91.58
2022-10-12T09:29:40.785Z,91.68
2022-10-12T09:30:30.741Z,92.19
2022-10-12T09:31:20.741Z,91.89
2022-10-12T09:32:10.722Z,92.49
2022-10-12T09:33:00.721Z,92.19
2022-10-12T09:33:50.913Z,90.77
2022-10-12T09:34:40.692Z,90.67
2022-10-12T09:35:30.681Z,91.38
2022-10-12T09:36:20.727Z,92.29
2022-10-12T09:37:10.663Z,91.08
2022-10-12T09:38:00.661Z,91.58
2022-10-12T09:38:50.679Z,92.29
2022-10-12T09:39:40.884Z,92.55
2022-10-12T09:40:30.630Z,90.32
2022-10-12T09:41:20.621Z,90.73
2022-10-12T09:42:10.642Z,90.53
2022-10-12T09:43:00.601Z,91.24
2022-10-12T09:43:50.581Z,91.64
2022-10-12T09:44:40.588Z,90.73
2022-10-12T09:45:30.791Z,90.42
2022-10-12T09:46:20.568Z,90.73
2022-10-12T09:47:10.552Z,90.73
2022-10-12T09:48:00.551Z,90.22
2022-10-12T09:48:50.541Z,90.22
2022-10-12T09:49:40.537Z,91.03
2022-10-12T09:50:30.523Z,90.93
2022-10-12T09:51:20.842Z,90.53
2022-10-12T09:52:10.491Z,89.61
2022-10-12T09:53:00.490Z,89.98
2022-10-12T09:53:54.115Z,90.48
2022-10-12T09:54:41.528Z,90.48
2022-10-12T09:55:30.472Z,90.38
2022-10-12T09:56:20.448Z,90.69
2022-10-12T09:57:11.437Z,90.79
2022-10-12T09:58:00.532Z,89.37
2022-10-12T09:58:50.440Z,89.37
2022-10-12T09:59:40.429Z,90.03
2022-10-12T10:00:30.396Z,90.14
2022-10-12T10:01:20.429Z,88.82
2022-10-12T10:02:10.379Z,88.51
2022-10-12T10:03:00.452Z,87.51
2022-10-12T10:03:50.361Z,87.85
2022-10-12T10:04:40.363Z,88.46
2022-10-12T10:05:30.346Z,88.25
2022-10-12T10:06:20.339Z,88.66
2022-10-12T10:07:10.340Z,88.96
2022-10-12T10:08:00.311Z,88.56
2022-10-12T10:08:50.329Z,88.66
2022-10-12T10:09:40.303Z,88.86
2022-10-12T10:10:31.059Z,88.86
2022-10-12T10:11:20.290Z,88.35
2022-10-12T10:12:10.269Z,88.25
2022-10-12T10:13:00.270Z,87.14
2022-10-12T10:13:50.249Z,86.90
2022-10-12T10:14:40.458Z,87.10
2022-10-12T10:15:30.235Z,87.40
2022-10-12T10:16:20.230Z,88.01
2022-10-12T10:17:10.216Z,88.27
2022-10-12T10:18:00.210Z,88.37
2022-10-12T10:18:50.191Z,88.37
2022-10-12T10:19:40.188Z,87.97
2022-10-12T10:20:30.398Z,87.16
2022-10-12T10:21:20.170Z,87.77
2022-10-12T10:22:10.159Z,87.66
2022-10-12T10:23:00.151Z,87.81
2022-10-12T10:23:50.140Z,88.21
2022-10-12T10:24:40.153Z,88.92
2022-10-12T10:25:30.122Z,88.42
2022-10-12T10:26:20.334Z,87.81
2022-10-12T10:27:10.098Z,89.43
2022-10-12T10:28:00.088Z,89.02
2022-10-12T10:28:50.157Z,88.82
2022-10-12T10:29:40.068Z,88.51
2022-10-12T10:30:33.761Z,88.11
2022-10-12T10:31:21.079Z,88.42
2022-10-12T10:32:10.049Z,86.96
2022-10-12T10:33:00.038Z,87.05
2022-10-12T10:33:50.025Z,86.96
2022-10-12T10:34:40.010Z,87.87
2022-10-12T10:35:30.012Z,86.35
2022-10-12T10:36:19.989Z,85.90
2022-10-12T10:37:10.189Z,87.52
2022-10-12T10:37:59.990Z,86.41
2022-10-12T10:38:49.977Z,86.10
2022-10-12T10:39:39.958Z,85.60
2022-10-12T10:40:29.958Z,85.80
2022-10-12T10:41:19.975Z,84.85
2022-10-12T10:42:09.931Z,84.95
2022-10-12T10:42:59.947Z,86.57
2022-10-12T10:43:49.918Z,85.16