createdAt,value
2018-08-06T00:02:06.714Z,20.20
2018-08-06T00:04:42.110Z,20.00
2018-08-06T00:07:17.461Z,19.90
2018-08-06T00:09:53.009Z,19.80
2018-08-06T00:12:28.683Z,19.60
2018-08-06T00:15:05.613Z,19.70
2018-08-06T00:17:41.423Z,19.70
2018-08-06T00:22:52.314Z,19.60
2018-08-06T00:25:27.592Z,19.70
2018-08-06T00:28:03.637Z,19.70
2018-08-06T00:30:39.089Z,19.70
2018-08-06T00:33:14.378Z,19.60
2018-08-06T00:38:24.707Z,19.60
2018-08-06T00:41:00.197Z,19.60
2018-08-06T00:43:35.787Z,19.40
2018-08-06T00:46:11.489Z,19.50
2018-08-06T00:48:46.833Z,19.40
2018-08-06T00:51:22.250Z,19.60
2018-08-06T00:53:58.158Z,19.50
2018-08-06T00:56:33.093Z,19.40
2018-08-06T00:59:08.481Z,19.30
2018-08-06T01:01:43.866Z,19.30
2018-08-06T01:04:19.417Z,19.30
2018-08-06T01:06:54.917Z,19.40
2018-08-06T01:09:29.666Z,19.30
2018-08-06T01:12:04.325Z,19.30
2018-08-06T01:14:39.115Z,19.20
2018-08-06T01:17:13.914Z,19.20
2018-08-06T01:19:49.360Z,19.10
2018-08-06T01:22:24.119Z,18.90
2018-08-06T01:24:59.133Z,18.90
2018-08-06T01:27:34.958Z,19.00
2018-08-06T01:30:11.659Z,19.10
2018-08-06T01:32:46.255Z,19.10
2018-08-06T01:35:21.164Z,19.00
2018-08-06T01:37:57.005Z,18.90
2018-08-06T01:40:31.870Z,19.00
2018-08-06T01:43:06.705Z,19.00
2018-08-06T01:45:41.737Z,19.10
2018-08-06T01:48:16.766Z,19.00
2018-08-06T01:50:51.484Z,18.70
2018-08-06T01:53:26.729Z,18.80
2018-08-06T01:56:01.453Z,19.00
2018-08-06T01:58:36.449Z,19.00
2018-08-06T02:01:11.426Z,18.90
2018-08-06T02:03:46.299Z,18.80
2018-08-06T02:06:21.346Z,18.90
2018-08-06T02:08:56.154Z,18.90
2018-08-06T02:11:30.976Z,18.90
2018-08-06T02:14:05.994Z,18.90
2018-08-06T02:16:41.129Z,18.80
2018-08-06T02:19:16.130Z,18.90
2018-08-06T02:21:50.831Z,18.80
2018-08-06T02:27:00.035Z,18.70
2018-08-06T02:29:35.077Z,18.70
2018-08-06T02:32:09.901Z,18.50
2018-08-06T02:34:44.846Z,18.50
2018-08-06T02:37:19.816Z,18.50
2018-08-06T02:39:54.531Z,18.50
2018-08-06T02:42:30.169Z,18.50
2018-08-06T02:45:06.255Z,18.50
2018-08-06T02:47:41.001Z,18.50
2018-08-06T02:50:16.086Z,18.50
2018-08-06T02:52:50.975Z,18.50
2018-08-06T02:58:00.521Z,18.50
2018-08-06T03:00:35.354Z,18.50
2018-08-06T03:03:10.445Z,18.40
2018-08-06T03:05:45.274Z,18.40
2018-08-06T03:08:20.127Z,18.30
2018-08-06T03:10:55.298Z,18.30
2018-08-06T03:13:30.551Z,18.30
2018-08-06T03:16:05.921Z,18.20
2018-08-06T03:18:40.869Z,18.10
2018-08-06T03:21:15.659Z,18.00
2018-08-06T03:23:50.431Z,18.10
2018-08-06T03:26:25.151Z,18.10
2018-08-06T03:29:00.722Z,18.10
2018-08-06T03:31:36.446Z,17.80
2018-08-06T03:34:11.232Z,17.90
2018-08-06T03:36:46.002Z,17.90
2018-08-06T03:39:21.248Z,17.80
2018-08-06T03:41:56.169Z,17.90
2018-08-06T03:44:30.967Z,17.80
2018-08-06T03:47:06.138Z,17.80
2018-08-06T03:49:40.980Z,17.80
2018-08-06T03:52:15.897Z,17.60
2018-08-06T03:54:50.741Z,17.70
2018-08-06T03:57:25.866Z,17.60
2018-08-06T04:00:00.519Z,17.60
2018-08-06T04:02:35.629Z,17.70
2018-08-06T04:05:12.506Z,17.70
2018-08-06T04:07:47.243Z,17.80
2018-08-06T04:10:22.114Z,17.80
2018-08-06T04:12:56.973Z,17.80
2018-08-06T04:15:31.868Z,17.90
2018-08-06T04:18:07.424Z,17.80
2018-08-06T04:20:42.310Z,17.80
2018-08-06T04:23:17.626Z,17.80
2018-08-06T04:25:52.881Z,17.80
2018-08-06T04:28:27.757Z,17.80
2018-08-06T04:31:02.549Z,17.90
2018-08-06T04:33:37.282Z,17.90
2018-08-06T04:36:12.209Z,17.90
2018-08-06T04:38:47.062Z,18.00
2018-08-06T04:41:22.166Z,18.00
2018-08-06T04:43:56.984Z,18.20
2018-08-06T04:46:31.826Z,18.20
2018-08-06T04:49:06.809Z,18.20
2018-08-06T04:51:42.337Z,18.20
2018-08-06T04:54:17.184Z,18.20
2018-08-06T04:56:51.944Z,18.30
2018-08-06T04:59:27.491Z,18.20
2018-08-06T05:02:02.918Z,18.20
2018-08-06T05:04:37.921Z,18.30
2018-08-06T05:07:12.981Z,18.30
2018-08-06T05:09:47.622Z,18.20
2018-08-06T05:12:22.420Z,18.30
2018-08-06T05:14:57.215Z,18.40
2018-08-06T05:17:32.131Z,18.60
2018-08-06T05:20:06.924Z,18.60
2018-08-06T05:22:41.723Z,18.60
2018-08-06T05:25:16.794Z,18.60
2018-08-06T05:27:51.476Z,18.70
2018-08-06T05:30:26.297Z,18.70
2018-08-06T05:33:01.098Z,18.70
2018-08-06T05:35:36.943Z,18.80
2018-08-06T05:38:11.757Z,18.80
2018-08-06T05:40:46.499Z,19.00
2018-08-06T05:43:21.333Z,19.00
2018-08-06T05:45:56.826Z,19.20
2018-08-06T05:48:34.534Z,19.20
2018-08-06T05:51:11.128Z,19.30
2018-08-06T05:53:46.464Z,19.40
2018-08-06T05:56:21.185Z,19.40
2018-08-06T05:58:56.366Z,19.40
2018-08-06T06:01:32.106Z,19.50
2018-08-06T06:04:07.523Z,19.60
2018-08-06T06:06:43.285Z,19.70
2018-08-06T06:09:18.722Z,19.70
2018-08-06T06:11:54.466Z,19.90
2018-08-06T06:14:29.806Z,20.00
2018-08-06T06:17:05.290Z,20.20
2018-08-06T06:22:15.929Z,20.40
2018-08-06T06:24:51.555Z,20.50
2018-08-06T06:27:27.071Z,20.50
2018-08-06T06:30:02.574Z,20.60
2018-08-06T06:32:38.330Z,20.70
2018-08-06T06:35:14.424Z,20.50
2018-08-06T06:37:50.257Z,20.60
2018-08-06T06:40:26.182Z,20.70
2018-08-06T06:43:02.445Z,20.80
2018-08-06T06:45:38.102Z,20.90
2018-08-06T06:48:13.542Z,21.20
2018-08-06T06:50:48.869Z,21.30
2018-08-06T06:55:59.963Z,21.60
2018-08-06T06:58:35.293Z,21.80
2018-08-06T07:01:10.750Z,21.80
2018-08-06T07:03:46.169Z,22.00
2018-08-06T07:06:21.616Z,22.10
2018-08-06T07:08:57.250Z,22.20
2018-08-06T07:11:32.994Z,22.20
2018-08-06T07:14:08.455Z,22.20
2018-08-06T07:16:44.097Z,22.30
2018-08-06T07:19:19.538Z,22.30
2018-08-06T07:21:54.882Z,22.50
2018-08-06T07:24:30.121Z,22.60
2018-08-06T07:27:05.462Z,22.80
2018-08-06T07:29:41.985Z,22.80
2018-08-06T07:32:17.669Z,22.80
2018-08-06T07:34:53.024Z,22.50
2018-08-06T07:37:28.294Z,22.60
2018-08-06T07:40:04.831Z,22.70
2018-08-06T07:42:40.861Z,23.00
2018-08-06T07:45:19.785Z,23.00
2018-08-06T07:47:55.015Z,23.10
2018-08-06T07:50:30.470Z,23.30
2018-08-06T07:53:06.273Z,23.50
2018-08-06T07:55:41.716Z,23.50
2018-08-06T07:58:17.147Z,23.70
2018-08-06T08:00:53.311Z,24.10
2018-08-06T08:03:28.586Z,24.20
2018-08-06T08:06:04.205Z,24.40
2018-08-06T08:08:39.834Z,24.60
2018-08-06T08:11:15.329Z,24.80
2018-08-06T08:13:50.752Z,24.90
2018-08-06T08:16:26.058Z,24.90
2018-08-06T08:19:01.441Z,25.20
2018-08-06T08:21:36.781Z,25.30
2018-08-06T08:24:12.467Z,25.50
2018-08-06T08:26:48.345Z,25.50
2018-08-06T08:29:23.738Z,25.90
2018-08-06T08:31:58.966Z,26.00
2018-08-06T08:34:34.669Z,26.20
2018-08-06T08:37:10.320Z,25.70
2018-08-06T08:39:46.061Z,26.00
2018-08-06T08:42:21.793Z,26.10
2018-08-06T08:44:57.249Z,26.30
2018-08-06T08:47:32.741Z,26.50
2018-08-06T08:50:10.534Z,26.80
2018-08-06T08:52:46.374Z,27.20
2018-08-06T08:55:22.490Z,27.30
2018-08-06T08:57:57.730Z,27.40
2018-08-06T09:00:33.506Z,27.50
2018-08-06T09:03:08.882Z,27.70
2018-08-06T09:05:44.392Z,28.00
2018-08-06T09:08:20.280Z,28.10
2018-08-06T09:10:55.702Z,28.30
2018-08-06T09:13:31.053Z,28.50
2018-08-06T09:16:06.884Z,28.60
2018-08-06T09:18:42.306Z,28.80
2018-08-06T09:21:18.167Z,29.10
2018-08-06T09:23:53.906Z,29.30
2018-08-06T09:26:29.247Z,29.60
2018-08-06T09:29:04.803Z,29.80
2018-08-06T09:31:39.976Z,29.80
2018-08-06T09:34:15.167Z,30.10
2018-08-06T09:36:51.375Z,30.40
2018-08-06T09:39:26.516Z,31.00
2018-08-06T09:42:02.754Z,31.20
2018-08-06T09:44:38.462Z,31.20
2018-08-06T09:47:13.419Z,31.40
2018-08-06T09:49:48.329Z,31.40
2018-08-06T09:52:23.490Z,32.00
2018-08-06T09:54:58.565Z,32.10
2018-08-06T09:57:33.779Z,33.00
2018-08-06T10:00:16.417Z,33.50
2018-08-06T10:02:52.465Z,33.90
2018-08-06T10:05:28.120Z,34.00
2018-08-06T10:08:04.107Z,34.20
2018-08-06T10:10:39.341Z,34.70
2018-08-06T10:13:15.074Z,33.90
2018-08-06T10:15:50.058Z,34.70
2018-08-06T10:18:25.636Z,34.60
2018-08-06T10:21:00.849Z,34.60
2018-08-06T10:23:36.009Z,34.20
2018-08-06T10:26:11.563Z,34.50
2018-08-06T10:28:47.119Z,34.60
2018-08-06T10:31:22.819Z,35.50
2018-08-06T10:33:58.146Z,35.30
2018-08-06T10:36:33.129Z,35.20
2018-08-06T10:41:43.931Z,36.30
2018-08-06T10:44:19.781Z,36.40
2018-08-06T10:46:54.947Z,36.90
2018-08-06T10:49:29.971Z,36.20
2018-08-06T10:54:39.966Z,36.30
2018-08-06T10:57:15.233Z,36.40
2018-08-06T10:59:50.598Z,37.40
2018-08-06T11:02:25.799Z,37.20
2018-08-06T11:05:01.189Z,37.10
2018-08-06T11:07:36.528Z,37.00
2018-08-06T11:10:13.699Z,37.80
2018-08-06T11:12:48.949Z,37.80
2018-08-06T11:15:25.315Z,38.40
2018-08-06T11:18:00.663Z,38.00
2018-08-06T11:20:35.817Z,36.70
2018-08-06T11:25:46.237Z,37.40
2018-08-06T11:28:21.193Z,37.70
2018-08-06T11:30:57.480Z,38.40
2018-08-06T11:33:32.482Z,38.20
2018-08-06T11:36:07.740Z,39.30
2018-08-06T11:38:42.852Z,39.20
2018-08-06T11:41:17.917Z,38.90
2018-08-06T11:43:53.104Z,38.60
2018-08-06T11:46:28.200Z,39.00
2018-08-06T11:49:03.616Z,38.80
2018-08-06T11:51:38.681Z,38.00
2018-08-06T11:54:13.898Z,37.50
2018-08-06T11:56:49.303Z,38.30
2018-08-06T11:59:24.472Z,39.00
2018-08-06T12:01:59.622Z,39.30
2018-08-06T12:04:34.987Z,38.10
2018-08-06T12:07:10.592Z,39.00
2018-08-06T12:09:45.794Z,40.40
2018-08-06T12:12:21.220Z,40.10
2018-08-06T12:14:56.336Z,39.90
2018-08-06T12:17:31.548Z,39.50
2018-08-06T12:20:10.679Z,39.10
2018-08-06T12:22:47.286Z,39.10
2018-08-06T12:25:22.682Z,38.90
2018-08-06T12:27:58.093Z,36.20
2018-08-06T12:30:33.644Z,37.30
2018-08-06T12:33:08.963Z,38.30
2018-08-06T12:35:43.992Z,39.10
2018-08-06T12:38:19.336Z,39.70
2018-08-06T12:40:54.450Z,40.70
2018-08-06T12:43:29.687Z,40.00
2018-08-06T12:46:04.816Z,39.40
2018-08-06T12:48:40.553Z,39.80
2018-08-06T12:51:15.725Z,40.00
2018-08-06T12:53:51.110Z,38.30
2018-08-06T12:56:26.245Z,38.80
2018-08-06T12:59:01.318Z,39.70
2018-08-06T13:01:36.367Z,39.20
2018-08-06T13:04:11.602Z,37.20
2018-08-06T13:06:47.115Z,36.70
2018-08-06T13:09:22.274Z,37.20
2018-08-06T13:11:57.464Z,37.60
2018-08-06T13:14:32.611Z,39.00
2018-08-06T13:17:08.227Z,39.90
2018-08-06T13:19:43.714Z,40.80
2018-08-06T13:22:18.787Z,41.00
2018-08-06T13:24:53.745Z,40.80
2018-08-06T13:27:29.669Z,38.70
2018-08-06T13:30:08.271Z,39.20
2018-08-06T13:32:44.002Z,38.70
2018-08-06T13:35:19.172Z,39.50
2018-08-06T13:37:54.292Z,39.30
2018-08-06T13:40:30.102Z,37.40
2018-08-06T13:43:05.955Z,38.50
2018-08-06T13:45:40.987Z,38.80
2018-08-06T13:48:16.382Z,39.50
2018-08-06T13:50:51.350Z,39.60
2018-08-06T13:53:27.580Z,38.30
2018-08-06T13:56:02.657Z,39.50
2018-08-06T13:58:38.558Z,40.20
2018-08-06T14:01:14.117Z,40.30
2018-08-06T14:03:49.458Z,40.10
2018-08-06T14:06:24.876Z,40.10
2018-08-06T14:08:59.938Z,40.00
2018-08-06T14:11:36.248Z,39.50
2018-08-06T14:14:11.424Z,40.50
2018-08-06T14:16:47.126Z,39.60
2018-08-06T14:19:22.615Z,38.70
2018-08-06T14:21:57.940Z,38.40
2018-08-06T14:24:33.106Z,39.00
2018-08-06T14:27:08.199Z,38.70
2018-08-06T14:29:43.114Z,38.90
2018-08-06T14:32:18.700Z,39.90
2018-08-06T14:34:54.433Z,40.00
2018-08-06T14:37:29.587Z,39.50
2018-08-06T14:40:06.747Z,41.10
2018-08-06T14:42:41.739Z,40.60
2018-08-06T14:45:16.882Z,39.50
2018-08-06T14:47:51.891Z,39.50
2018-08-06T14:50:26.974Z,39.40
2018-08-06T14:53:02.786Z,40.30
2018-08-06T14:55:38.229Z,40.20
2018-08-06T14:58:13.234Z,39.50
2018-08-06T15:00:48.279Z,40.10
2018-08-06T15:03:23.491Z,40.60
2018-08-06T15:05:58.724Z,41.00
2018-08-06T15:08:34.118Z,40.90
2018-08-06T15:11:09.305Z,39.40
2018-08-06T15:13:44.558Z,39.90
2018-08-06T15:16:20.082Z,38.30
2018-08-06T15:18:55.550Z,37.90
2018-08-06T15:21:30.599Z,39.60
2018-08-06T15:24:05.891Z,39.50
2018-08-06T15:26:40.949Z,39.40
2018-08-06T15:29:15.939Z,39.80
2018-08-06T15:31:51.704Z,38.90
2018-08-06T15:34:27.229Z,38.70
2018-08-06T15:37:02.377Z,38.30
2018-08-06T15:39:37.596Z,37.40
2018-08-06T15:42:12.527Z,38.10
2018-08-06T15:44:47.637Z,37.70
2018-08-06T15:47:23.505Z,38.80
2018-08-06T15:49:58.550Z,38.60
2018-08-06T15:52:33.658Z,37.50
2018-08-06T15:55:09.733Z,37.10
2018-08-06T15:57:44.753Z,36.10
2018-08-06T16:00:20.689Z,36.30
2018-08-06T16:02:56.157Z,36.80
2018-08-06T16:05:31.272Z,36.40
2018-08-06T16:08:06.750Z,36.20
2018-08-06T16:10:41.724Z,35.80
2018-08-06T16:13:16.874Z,35.60
2018-08-06T16:15:52.130Z,35.40
2018-08-06T16:18:27.353Z,35.50
2018-08-06T16:21:02.887Z,35.10
2018-08-06T16:23:37.989Z,35.10
2018-08-06T16:26:13.121Z,35.00
2018-08-06T16:28:48.317Z,34.90
2018-08-06T16:31:23.726Z,34.00
2018-08-06T16:33:59.487Z,33.70
2018-08-06T16:36:34.569Z,33.80
2018-08-06T16:39:13.307Z,33.90
2018-08-06T16:41:48.293Z,34.20
2018-08-06T16:44:23.500Z,34.20
2018-08-06T16:46:58.672Z,34.30
2018-08-06T16:49:34.031Z,34.30
2018-08-06T16:52:10.059Z,34.40
2018-08-06T16:54:46.125Z,34.50
2018-08-06T16:57:21.333Z,34.80
2018-08-06T16:59:57.222Z,34.60
2018-08-06T17:02:32.219Z,34.60
2018-08-06T17:05:10.014Z,34.80
2018-08-06T17:07:46.583Z,35.30
2018-08-06T17:10:22.307Z,35.50
2018-08-06T17:12:57.755Z,35.60
2018-08-06T17:15:32.891Z,35.30
2018-08-06T17:18:07.921Z,35.10
2018-08-06T17:20:43.422Z,34.70
2018-08-06T17:23:18.677Z,34.50
2018-08-06T17:25:53.885Z,34.00
2018-08-06T17:28:29.050Z,33.50
2018-08-06T17:31:04.424Z,33.50
2018-08-06T17:33:40.430Z,33.40
2018-08-06T17:36:15.429Z,33.30
2018-08-06T17:38:51.443Z,33.10
2018-08-06T17:41:26.542Z,32.90
2018-08-06T17:44:02.004Z,32.90
2018-08-06T17:46:37.371Z,32.80
2018-08-06T17:49:12.555Z,32.50
2018-08-06T17:51:48.490Z,32.50
2018-08-06T17:54:24.641Z,32.40
2018-08-06T17:56:59.878Z,32.20
2018-08-06T17:59:35.003Z,32.10
2018-08-06T18:02:10.843Z,32.00
2018-08-06T18:04:46.944Z,32.00
2018-08-06T18:07:21.923Z,32.00
2018-08-06T18:09:56.998Z,31.80
2018-08-06T18:12:32.613Z,31.70
2018-08-06T18:15:08.073Z,31.50
2018-08-06T18:17:44.043Z,31.40
2018-08-06T18:20:19.945Z,31.30
2018-08-06T18:25:30.330Z,31.00
2018-08-06T18:28:06.192Z,30.90
2018-08-06T18:30:42.330Z,30.90
2018-08-06T18:33:18.496Z,30.90
2018-08-06T18:35:54.169Z,30.80
2018-08-06T18:38:29.550Z,30.80
2018-08-06T18:41:05.879Z,30.70
2018-08-06T18:43:41.759Z,30.70
2018-08-06T18:46:17.379Z,30.60
2018-08-06T18:48:53.867Z,30.40
2018-08-06T18:51:29.765Z,30.30
2018-08-06T18:54:05.251Z,30.20
2018-08-06T18:56:40.551Z,30.10
2018-08-06T18:59:16.085Z,30.20
2018-08-06T19:01:51.982Z,30.30
2018-08-06T19:04:28.088Z,30.30
2018-08-06T19:07:04.679Z,30.20
2018-08-06T19:09:40.194Z,30.10
2018-08-06T19:12:21.146Z,29.80
2018-08-06T19:14:57.158Z,29.60
2018-08-06T19:17:33.547Z,29.50
2018-08-06T19:20:08.934Z,29.50
2018-08-06T19:22:45.338Z,29.30
2018-08-06T19:25:26.938Z,29.30
2018-08-06T19:28:02.401Z,29.40
2018-08-06T19:30:43.351Z,29.20
2018-08-06T19:33:19.218Z,29.30
2018-08-06T19:35:54.937Z,28.90
2018-08-06T19:38:30.613Z,28.40
2018-08-06T19:43:40.936Z,28.20
2018-08-06T19:46:16.786Z,28.00
2018-08-06T19:48:52.741Z,27.70
2018-08-06T19:51:28.402Z,27.80
2018-08-06T19:54:03.822Z,27.30
2018-08-06T19:56:39.466Z,27.20
2018-08-06T19:59:14.977Z,27.20
2018-08-06T20:01:50.865Z,27.60
2018-08-06T20:04:30.757Z,27.50
2018-08-06T20:07:06.886Z,27.60
2018-08-06T20:09:42.661Z,27.60
2018-08-06T20:12:18.286Z,27.50
2018-08-06T20:14:53.973Z,27.60
2018-08-06T20:17:30.820Z,27.50
2018-08-06T20:20:07.394Z,27.50
2018-08-06T20:25:19.408Z,27.30
2018-08-06T20:27:55.417Z,27.10
2018-08-06T20:30:31.424Z,27.00
2018-08-06T20:33:07.493Z,27.20
2018-08-06T20:35:43.203Z,27.10
2018-08-06T20:38:19.783Z,27.20
2018-08-06T20:43:30.418Z,26.80
2018-08-06T20:46:06.352Z,26.70
2018-08-06T20:48:42.073Z,26.70
2018-08-06T20:51:17.994Z,26.70
2018-08-06T20:53:54.136Z,26.70
2018-08-06T20:56:29.943Z,25.90
2018-08-06T20:59:06.699Z,26.40
2018-08-06T21:01:43.424Z,26.30
2018-08-06T21:04:19.096Z,26.00
2018-08-06T21:06:55.251Z,26.20
2018-08-06T21:12:06.364Z,26.10
2018-08-06T21:14:41.993Z,25.90
2018-08-06T21:17:17.537Z,26.20
2018-08-06T21:19:53.465Z,26.20
2018-08-06T21:22:28.797Z,26.20
2018-08-06T21:25:05.905Z,25.90
2018-08-06T21:27:42.515Z,25.90
2018-08-06T21:30:20.764Z,25.70
2018-08-06T21:32:57.511Z,25.80
2018-08-06T21:35:33.845Z,25.70
2018-08-06T21:38:09.492Z,25.70
2018-08-06T21:40:47.944Z,25.30
2018-08-06T21:43:23.811Z,25.10
2018-08-06T21:48:34.759Z,25.20
2018-08-06T21:51:10.593Z,25.30
2018-08-06T21:53:46.041Z,25.30
2018-08-06T21:56:21.991Z,25.10
2018-08-06T21:58:57.562Z,25.10
2018-08-06T22:01:33.006Z,25.20
2018-08-06T22:04:08.740Z,25.00
2018-08-06T22:06:44.358Z,24.90
2018-08-06T22:11:55.748Z,25.30
2018-08-06T22:14:31.009Z,25.30
2018-08-06T22:17:07.036Z,25.30
2018-08-06T22:19:42.549Z,25.20
2018-08-06T22:22:17.931Z,25.00
2018-08-06T22:24:53.919Z,25.10
2018-08-06T22:27:29.601Z,25.00
2018-08-06T22:32:41.563Z,25.00
2018-08-06T22:35:16.894Z,25.10
2018-08-06T22:37:52.727Z,25.00
2018-08-06T22:40:28.626Z,24.90
2018-08-06T22:45:39.972Z,24.80
2018-08-06T22:48:15.286Z,24.70
2018-08-06T22:50:57.484Z,24.70
2018-08-06T22:53:34.175Z,24.50
2018-08-06T22:56:11.304Z,24.40
2018-08-06T22:58:46.645Z,24.50
2018-08-06T23:01:23.308Z,24.60
2018-08-06T23:03:58.846Z,24.40
2018-08-06T23:06:34.410Z,24.50
2018-08-06T23:09:12.125Z,24.50
2018-08-06T23:11:47.884Z,24.50
2018-08-06T23:14:23.454Z,24.30
2018-08-06T23:16:58.868Z,24.30
2018-08-06T23:19:34.694Z,24.40
2018-08-06T23:24:45.098Z,24.30
2018-08-06T23:27:20.396Z,24.20
2018-08-06T23:29:55.947Z,24.00
2018-08-06T23:32:31.707Z,23.90
2018-08-06T23:35:08.431Z,23.90
2018-08-06T23:37:44.994Z,23.90
2018-08-06T23:40:20.469Z,23.70
2018-08-06T23:42:56.275Z,23.80
2018-08-06T23:48:07.570Z,23.80
2018-08-06T23:50:43.369Z,23.80
2018-08-06T23:53:19.429Z,23.60
2018-08-06T23:55:55.335Z,23.60
2018-08-06T23:58:31.342Z,23.40
