createdAt,value
2022-08-17T00:00:43.262Z,11.13
2022-08-17T00:03:10.623Z,12.75
2022-08-17T00:05:42.672Z,9.65
2022-08-17T00:08:11.759Z,8.50
2022-08-17T00:10:40.351Z,7.65
2022-08-17T00:13:12.305Z,8.88
2022-08-17T00:15:40.749Z,8.05
2022-08-17T00:18:57.517Z,11.45
2022-08-17T00:20:58.838Z,10.60
2022-08-17T00:23:28.641Z,10.47
2022-08-17T00:25:57.197Z,9.40
2022-08-17T00:28:27.112Z,8.15
2022-08-17T00:30:59.741Z,9.38
2022-08-17T00:33:31.119Z,9.80
2022-08-17T00:36:00.495Z,10.07
2022-08-17T00:38:29.833Z,10.93
2022-08-17T00:41:00.527Z,8.52
2022-08-17T00:43:34.667Z,11.43
2022-08-17T00:46:06.383Z,7.68
2022-08-17T00:48:35.641Z,8.25
2022-08-17T00:51:08.861Z,7.53
2022-08-17T00:53:40.295Z,11.98
2022-08-17T00:56:13.156Z,10.88
2022-08-17T00:58:42.939Z,12.82
2022-08-17T01:01:12.380Z,13.82
2022-08-17T01:03:50.174Z,13.15
2022-08-17T01:06:18.952Z,9.35
2022-08-17T01:08:47.446Z,13.65
2022-08-17T01:11:17.240Z,9.68
2022-08-17T01:13:47.730Z,11.40
2022-08-17T01:18:48.261Z,7.63
2022-08-17T01:23:47.770Z,11.35
2022-08-17T01:26:16.104Z,10.25
2022-08-17T01:28:54.309Z,6.85
2022-08-17T01:31:26.179Z,10.45
2022-08-17T01:33:54.594Z,7.38
2022-08-17T01:36:22.947Z,7.15
2022-08-17T01:38:52.672Z,6.80
2022-08-17T01:41:22.920Z,8.10
2022-08-17T01:43:53.671Z,14.13
2022-08-17T01:46:24.355Z,9.30
2022-08-17T01:48:52.757Z,9.40
2022-08-17T01:51:21.851Z,9.30
2022-08-17T01:53:54.440Z,9.75
2022-08-17T01:56:24.821Z,7.97
2022-08-17T01:58:53.907Z,21.65
2022-08-17T02:01:26.565Z,8.15
2022-08-17T02:04:00.797Z,10.68
2022-08-17T02:06:31.401Z,9.57
2022-08-17T02:09:03.846Z,8.00
2022-08-17T02:11:33.284Z,9.10
2022-08-17T02:14:02.462Z,9.32
2022-08-17T02:19:08.158Z,10.93
2022-08-17T02:21:37.117Z,10.32
2022-08-17T02:24:08.479Z,10.10
2022-08-17T02:26:36.840Z,12.95
2022-08-17T02:29:05.262Z,10.32
2022-08-17T02:31:35.520Z,13.55
2022-08-17T02:34:05.341Z,12.43
2022-08-17T02:36:35.259Z,7.50
2022-08-17T02:39:04.051Z,7.97
2022-08-17T02:41:33.924Z,9.82
2022-08-17T02:44:02.646Z,12.07
2022-08-17T02:46:32.280Z,9.00
2022-08-17T02:49:00.640Z,7.80
2022-08-17T02:51:29.265Z,12.07
2022-08-17T02:54:39.131Z,10.43
2022-08-17T02:56:47.462Z,11.70
2022-08-17T02:59:15.805Z,13.20
2022-08-17T03:01:44.379Z,8.55
2022-08-17T03:04:12.724Z,11.43
2022-08-17T03:06:41.068Z,11.60
2022-08-17T03:09:09.716Z,9.63
2022-08-17T03:11:38.050Z,8.27
2022-08-17T03:14:07.779Z,10.38
2022-08-17T03:16:36.200Z,9.38
2022-08-17T03:19:04.649Z,9.05
2022-08-17T03:21:33.097Z,11.40
2022-08-17T03:24:01.480Z,9.38
2022-08-17T03:26:37.216Z,9.80
2022-08-17T03:29:06.857Z,9.05
2022-08-17T03:31:37.223Z,9.00
2022-08-17T03:34:05.747Z,10.07
2022-08-17T03:36:35.929Z,11.40
2022-08-17T03:41:33.128Z,11.05
2022-08-17T03:44:01.513Z,11.63
2022-08-17T03:46:48.942Z,11.82
2022-08-17T03:49:35.053Z,12.00
2022-08-17T03:52:21.207Z,11.48
2022-08-17T03:55:07.618Z,11.15
2022-08-17T03:57:36.938Z,8.90
2022-08-17T04:00:06.346Z,10.95
2022-08-17T04:02:36.200Z,13.15
2022-08-17T04:05:05.316Z,12.23
2022-08-17T04:07:33.976Z,12.68
2022-08-17T04:10:02.765Z,11.55
2022-08-17T04:12:45.026Z,13.40
2022-08-17T04:15:14.092Z,10.70
2022-08-17T04:17:45.908Z,9.88
2022-08-17T04:20:15.844Z,8.57
2022-08-17T04:22:57.730Z,9.00
2022-08-17T04:25:28.337Z,10.75
2022-08-17T04:27:57.833Z,10.65
2022-08-17T04:30:27.479Z,14.45
2022-08-17T04:33:05.887Z,12.73
2022-08-17T04:35:38.017Z,10.70
2022-08-17T04:38:07.721Z,10.95
2022-08-17T04:41:09.017Z,8.93
2022-08-17T04:43:38.836Z,10.75
2022-08-17T04:46:09.235Z,10.10
2022-08-17T04:48:41.643Z,15.27
2022-08-17T04:51:12.408Z,14.85
2022-08-17T04:53:41.694Z,12.30
2022-08-17T04:56:16.700Z,16.40
2022-08-17T04:58:49.809Z,13.05
2022-08-17T05:01:23.589Z,11.45
2022-08-17T05:03:56.025Z,12.18
2022-08-17T05:06:24.635Z,11.30
2022-08-17T05:08:53.532Z,12.20
2022-08-17T05:11:23.033Z,12.25
2022-08-17T05:13:51.482Z,12.52
2022-08-17T05:16:21.459Z,10.80
2022-08-17T05:18:50.586Z,11.45
2022-08-17T05:21:21.821Z,10.98
2022-08-17T05:23:54.913Z,9.98
2022-08-17T05:26:26.781Z,10.73
2022-08-17T05:29:00.375Z,9.35
2022-08-17T05:31:31.413Z,12.85
2022-08-17T05:34:00.114Z,11.27
2022-08-17T05:36:42.546Z,9.25
2022-08-17T05:39:15.930Z,11.43
2022-08-17T05:41:48.893Z,9.27
2022-08-17T05:44:17.902Z,11.77
2022-08-17T05:46:50.236Z,10.02
2022-08-17T05:49:22.801Z,10.40
2022-08-17T05:52:07.299Z,9.45
2022-08-17T05:54:43.470Z,11.25
2022-08-17T05:57:21.133Z,11.45
2022-08-17T05:59:55.832Z,10.85
2022-08-17T06:02:28.688Z,10.13
2022-08-17T06:05:18.932Z,9.68
2022-08-17T06:07:51.379Z,12.52
2022-08-17T06:10:32.256Z,14.05
2022-08-17T06:13:06.841Z,11.32
2022-08-17T06:15:46.205Z,10.98
2022-08-17T06:18:19.034Z,9.30
2022-08-17T06:20:51.804Z,10.23
2022-08-17T06:23:27.093Z,9.95
2022-08-17T06:26:02.232Z,10.85
2022-08-17T06:28:37.753Z,9.98
2022-08-17T06:31:12.598Z,8.73
2022-08-17T06:33:41.557Z,7.10
2022-08-17T06:36:24.704Z,8.98
2022-08-17T06:39:00.583Z,10.32
2022-08-17T06:41:37.964Z,9.93
2022-08-17T06:44:12.719Z,13.00
2022-08-17T06:47:11.129Z,12.32
2022-08-17T06:49:43.527Z,10.40
2022-08-17T06:52:45.291Z,9.63
2022-08-17T06:55:09.417Z,10.10
2022-08-17T06:57:51.051Z,9.18
2022-08-17T07:00:23.914Z,12.90
2022-08-17T07:02:56.393Z,11.32
2022-08-17T07:05:28.694Z,10.68
2022-08-17T07:08:04.625Z,9.32
2022-08-17T07:10:40.612Z,9.85
2022-08-17T07:13:35.411Z,11.27
2022-08-17T07:16:13.180Z,11.85
2022-08-17T07:18:43.761Z,10.85
2022-08-17T07:21:26.526Z,10.18
2022-08-17T07:24:11.493Z,11.00
2022-08-17T07:27:12.664Z,12.15
2022-08-17T07:29:46.426Z,13.40
2022-08-17T07:32:17.995Z,9.32
2022-08-17T07:35:15.325Z,7.88
2022-08-17T07:37:46.004Z,11.25
2022-08-17T07:40:27.195Z,10.27
2022-08-17T07:43:06.689Z,12.27
2022-08-17T07:46:07.517Z,6.37
2022-08-17T07:48:38.663Z,7.43
2022-08-17T07:51:20.267Z,7.25
2022-08-17T07:53:48.776Z,9.35
2022-08-17T07:56:34.704Z,9.25
2022-08-17T07:59:14.008Z,9.52
2022-08-17T08:01:47.104Z,8.98
2022-08-17T08:04:59.007Z,8.25
2022-08-17T08:07:26.468Z,7.80
2022-08-17T08:10:05.061Z,7.53
2022-08-17T08:12:36.750Z,9.18
2022-08-17T08:15:18.604Z,12.30
2022-08-17T08:17:50.468Z,7.40
2022-08-17T08:20:52.700Z,7.93
2022-08-17T08:23:16.856Z,9.52
2022-08-17T08:25:53.607Z,8.07
2022-08-17T08:28:29.993Z,7.65
2022-08-17T08:31:06.572Z,7.70
2022-08-17T08:33:47.989Z,9.60
2022-08-17T08:36:56.979Z,9.82
2022-08-17T08:39:20.647Z,7.50
2022-08-17T08:41:56.329Z,8.40
2022-08-17T08:44:59.536Z,7.10
2022-08-17T08:47:35.393Z,6.60
2022-08-17T08:50:38.126Z,9.65
2022-08-17T08:53:14.288Z,6.30
2022-08-17T08:55:50.302Z,9.70
2022-08-17T08:58:31.521Z,7.50
2022-08-17T09:01:16.737Z,8.93
2022-08-17T09:04:21.465Z,7.97
2022-08-17T09:06:59.647Z,9.38
2022-08-17T09:09:36.916Z,7.28
2022-08-17T09:12:09.891Z,9.98
2022-08-17T09:14:47.152Z,8.68
2022-08-17T09:17:19.229Z,6.55
2022-08-17T09:19:52.645Z,5.55
2022-08-17T09:22:31.436Z,5.20
2022-08-17T09:25:06.463Z,6.05
2022-08-17T09:27:38.271Z,7.18
2022-08-17T09:30:09.517Z,7.20
2022-08-17T09:32:40.501Z,9.27
2022-08-17T09:35:16.353Z,5.28
2022-08-17T09:37:52.901Z,10.23
2022-08-17T09:40:25.648Z,5.60
2022-08-17T09:42:59.357Z,5.15
2022-08-17T09:45:32.041Z,7.00
2022-08-17T09:48:04.947Z,6.47
2022-08-17T09:51:01.649Z,7.80
2022-08-17T09:53:31.856Z,8.25
2022-08-17T09:56:10.551Z,8.05
2022-08-17T09:58:50.674Z,6.43
2022-08-17T10:01:26.711Z,4.43
2022-08-17T10:04:20.357Z,4.80
2022-08-17T10:06:54.455Z,7.25
2022-08-17T10:09:41.152Z,4.93
2022-08-17T10:12:20.314Z,6.10
2022-08-17T10:14:59.420Z,8.57
2022-08-17T10:17:40.386Z,3.90
2022-08-17T10:20:13.128Z,4.00
2022-08-17T10:23:04.426Z,4.43
2022-08-17T10:25:55.562Z,6.00
2022-08-17T10:28:29.788Z,5.07
2022-08-17T10:31:31.053Z,5.55
2022-08-17T10:34:07.996Z,6.03
2022-08-17T10:36:46.155Z,4.97
2022-08-17T10:39:24.095Z,4.10
2022-08-17T10:41:56.443Z,5.72
2022-08-17T10:44:40.041Z,4.15
2022-08-17T10:47:11.702Z,6.35
2022-08-17T10:49:47.899Z,4.15
2022-08-17T10:52:49.298Z,6.15
2022-08-17T10:55:20.351Z,5.93
2022-08-17T10:57:50.850Z,4.32
2022-08-17T11:01:08.164Z,4.50
2022-08-17T11:03:36.707Z,5.78
2022-08-17T11:06:12.693Z,4.22
2022-08-17T11:09:11.541Z,4.32
2022-08-17T11:12:06.723Z,5.17
2022-08-17T11:14:45.065Z,4.68
2022-08-17T11:17:30.308Z,5.75
2022-08-17T11:20:26.717Z,5.60
2022-08-17T11:23:06.015Z,4.03
2022-08-17T11:25:36.444Z,5.13
2022-08-17T11:28:15.610Z,4.65
2022-08-17T11:30:48.802Z,4.70
2022-08-17T11:33:53.990Z,4.03
2022-08-17T11:36:56.006Z,3.80
2022-08-17T11:39:35.546Z,4.90
2022-08-17T11:42:06.591Z,4.28
2022-08-17T11:44:48.102Z,5.50
2022-08-17T11:47:37.938Z,5.50
2022-08-17T11:53:47.202Z,4.57
2022-08-17T11:56:33.578Z,4.00
2022-08-17T11:59:02.555Z,7.68
2022-08-17T12:01:55.740Z,4.43
2022-08-17T12:04:29.878Z,4.97
2022-08-17T12:07:01.603Z,5.72
2022-08-17T12:09:32.172Z,4.60
2022-08-17T12:12:12.862Z,5.30
2022-08-17T12:17:39.695Z,5.53
2022-08-17T12:20:15.074Z,4.50
2022-08-17T12:22:53.406Z,5.60
2022-08-17T12:25:25.856Z,6.07
2022-08-17T12:28:05.260Z,6.47
2022-08-17T12:30:36.814Z,5.63
2022-08-17T12:33:13.672Z,5.65
2022-08-17T12:35:59.663Z,5.43
2022-08-17T12:38:32.242Z,4.88
2022-08-17T12:41:23.469Z,6.28
2022-08-17T12:43:58.662Z,4.80
2022-08-17T12:46:27.015Z,6.68
2022-08-17T12:49:12.609Z,5.30
2022-08-17T12:51:44.436Z,6.15
2022-08-17T12:54:25.657Z,5.45
2022-08-17T12:56:54.255Z,4.72
2022-08-17T12:59:30.458Z,4.00
2022-08-17T13:01:59.254Z,4.93
2022-08-17T13:04:29.957Z,5.28
2022-08-17T13:07:00.147Z,5.03
2022-08-17T13:09:35.547Z,7.28
2022-08-17T13:12:05.242Z,6.43
2022-08-17T13:14:34.122Z,4.72
2022-08-17T13:17:09.657Z,4.03
2022-08-17T13:19:48.975Z,4.07
2022-08-17T13:22:18.605Z,6.57
2022-08-17T13:24:54.364Z,6.70
2022-08-17T13:27:24.226Z,7.43
2022-08-17T13:32:24.033Z,5.70
2022-08-17T13:35:15.444Z,6.38
2022-08-17T13:37:58.442Z,4.45
2022-08-17T13:40:31.110Z,4.15
2022-08-17T13:43:00.048Z,5.38
2022-08-17T13:45:53.097Z,6.43
2022-08-17T13:48:25.127Z,9.15
2022-08-17T13:51:28.643Z,8.18
2022-08-17T13:54:11.838Z,5.05
2022-08-17T13:56:48.143Z,4.55
2022-08-17T13:59:18.740Z,6.38
2022-08-17T14:02:08.732Z,4.43
2022-08-17T14:04:37.479Z,4.55
2022-08-17T14:07:31.777Z,4.17
2022-08-17T14:10:02.502Z,5.55
2022-08-17T14:12:32.581Z,6.10
2022-08-17T14:15:01.744Z,4.80
2022-08-17T14:17:34.989Z,4.53
2022-08-17T14:20:09.373Z,4.18
2022-08-17T14:22:41.800Z,4.85
2022-08-17T14:25:12.073Z,8.48
2022-08-17T14:27:41.727Z,5.15
2022-08-17T14:30:23.666Z,3.95
2022-08-17T14:32:52.900Z,5.53
2022-08-17T14:35:23.260Z,5.57
2022-08-17T14:37:54.018Z,4.20
2022-08-17T14:40:24.496Z,5.38
2022-08-17T14:42:55.096Z,4.13
2022-08-17T14:45:32.325Z,3.50
2022-08-17T14:48:04.026Z,4.72
2022-08-17T14:50:35.359Z,4.72
2022-08-17T14:53:07.040Z,5.32
2022-08-17T14:55:39.880Z,5.30
2022-08-17T14:58:09.074Z,3.80
2022-08-17T15:00:39.594Z,6.10
2022-08-17T15:03:07.947Z,3.95
2022-08-17T15:05:38.003Z,6.20
2022-08-17T15:08:08.057Z,5.28
2022-08-17T15:10:36.851Z,11.15
2022-08-17T15:13:05.148Z,5.00
2022-08-17T15:15:33.539Z,7.93
2022-08-17T15:18:02.582Z,8.68
2022-08-17T15:20:31.590Z,7.95
2022-08-17T15:23:00.529Z,5.63
2022-08-17T15:25:32.926Z,5.27
2022-08-17T15:28:01.555Z,6.85
2022-08-17T15:30:30.614Z,6.10
2022-08-17T15:32:59.718Z,7.35
2022-08-17T15:35:32.093Z,4.13
2022-08-17T15:38:11.219Z,4.45
2022-08-17T15:40:44.147Z,5.85
2022-08-17T15:43:14.426Z,3.97
2022-08-17T15:45:43.045Z,4.50
2022-08-17T15:48:14.176Z,4.68
2022-08-17T15:50:43.383Z,4.90
2022-08-17T15:53:11.905Z,5.03
2022-08-17T15:55:44.046Z,8.63
2022-08-17T16:00:47.152Z,5.05
2022-08-17T16:04:01.431Z,5.95
2022-08-17T16:06:09.885Z,3.67
2022-08-17T16:08:41.631Z,5.90
2022-08-17T16:11:12.059Z,4.40
2022-08-17T16:13:41.720Z,4.80
2022-08-17T16:16:16.426Z,5.07
2022-08-17T16:18:44.913Z,3.63
2022-08-17T16:21:29.704Z,6.55
2022-08-17T16:24:02.335Z,4.72
2022-08-17T16:26:33.330Z,4.45
2022-08-17T16:29:04.100Z,4.13
2022-08-17T16:31:32.930Z,4.70
2022-08-17T16:34:17.766Z,3.97
2022-08-17T16:36:54.936Z,5.88
2022-08-17T16:39:29.077Z,4.20
2022-08-17T16:41:59.326Z,6.15
2022-08-17T16:44:31.699Z,5.03
2022-08-17T16:47:00.937Z,3.92
2022-08-17T16:49:37.267Z,6.75
2022-08-17T16:52:09.836Z,4.25
2022-08-17T16:54:40.619Z,4.72
2022-08-17T16:57:10.391Z,4.68
2022-08-17T17:02:16.957Z,6.32
2022-08-17T17:04:51.950Z,4.32
2022-08-17T17:07:59.221Z,3.85
2022-08-17T17:10:32.231Z,5.93
2022-08-17T17:13:04.395Z,4.78
2022-08-17T17:15:51.781Z,4.88
2022-08-17T17:18:21.744Z,5.60
2022-08-17T17:23:40.657Z,5.53
2022-08-17T17:26:17.214Z,5.60
2022-08-17T17:28:57.327Z,5.13
2022-08-17T17:31:33.631Z,5.00
2022-08-17T17:34:04.853Z,8.75
2022-08-17T17:36:38.170Z,3.53
2022-08-17T17:39:11.163Z,9.63
2022-08-17T17:41:44.709Z,6.43
2022-08-17T17:44:19.896Z,6.15
2022-08-17T17:46:52.113Z,3.45
2022-08-17T17:49:20.837Z,6.18
2022-08-17T17:52:07.196Z,4.43
2022-08-17T17:54:54.083Z,5.85
2022-08-17T17:57:28.013Z,6.78
2022-08-17T18:00:05.288Z,7.93
2022-08-17T18:02:51.503Z,7.88
2022-08-17T18:05:45.040Z,6.47
2022-08-17T18:08:35.074Z,5.50
2022-08-17T18:11:24.189Z,5.40
2022-08-17T18:14:04.896Z,5.88
2022-08-17T18:16:35.017Z,5.82
2022-08-17T18:19:03.334Z,8.52
2022-08-17T18:21:38.649Z,8.50
2022-08-17T18:24:10.416Z,5.78
2022-08-17T18:26:45.074Z,6.57
2022-08-17T18:29:34.347Z,9.10
2022-08-17T18:32:32.472Z,7.82
2022-08-17T18:35:18.568Z,7.80
2022-08-17T18:37:49.030Z,9.68
2022-08-17T18:40:30.517Z,8.57
2022-08-17T18:43:03.965Z,9.35
2022-08-17T18:45:34.895Z,6.72
2022-08-17T18:48:05.931Z,9.18
2022-08-17T18:50:41.107Z,9.13
2022-08-17T18:53:38.660Z,5.97
2022-08-17T18:56:24.596Z,5.53
2022-08-17T18:59:02.436Z,8.93
2022-08-17T19:01:53.917Z,9.27
2022-08-17T19:04:35.148Z,7.20
2022-08-17T19:07:07.110Z,9.75
2022-08-17T19:09:37.399Z,7.63
2022-08-17T19:12:09.216Z,7.53
2022-08-17T19:14:37.958Z,8.00
2022-08-17T19:17:12.052Z,5.25
2022-08-17T19:19:47.685Z,5.60
2022-08-17T19:22:28.516Z,7.45
2022-08-17T19:25:16.144Z,10.98
2022-08-17T19:27:50.948Z,7.70
2022-08-17T19:30:26.407Z,7.13
2022-08-17T19:32:57.032Z,6.93
2022-08-17T19:35:34.458Z,8.48
2022-08-17T19:38:13.053Z,6.43
2022-08-17T19:41:01.867Z,4.90
2022-08-17T19:43:50.566Z,6.05
2022-08-17T19:46:25.998Z,8.35
2022-08-17T19:49:02.551Z,6.10
2022-08-17T19:51:37.570Z,8.30
2022-08-17T19:54:14.162Z,9.70
2022-08-17T19:56:48.552Z,8.40
2022-08-17T19:59:21.841Z,8.40
2022-08-17T20:01:52.598Z,18.40
2022-08-17T20:04:35.651Z,9.18
2022-08-17T20:07:08.161Z,5.60
2022-08-17T20:09:40.081Z,8.13
2022-08-17T20:12:11.819Z,10.00
2022-08-17T20:14:53.919Z,7.53
2022-08-17T20:17:28.291Z,10.45
2022-08-17T20:20:03.390Z,8.20
2022-08-17T20:22:52.205Z,7.35
2022-08-17T20:25:30.442Z,7.20
2022-08-17T20:28:06.037Z,9.25
2022-08-17T20:30:38.943Z,7.88
2022-08-17T20:33:08.630Z,7.80
2022-08-17T20:35:41.783Z,9.80
2022-08-17T20:38:13.072Z,8.40
2022-08-17T20:41:10.799Z,7.47
2022-08-17T20:44:04.744Z,14.07
2022-08-17T20:46:54.183Z,9.85
2022-08-17T20:49:27.877Z,11.33
2022-08-17T20:52:02.398Z,12.10
2022-08-17T20:54:51.553Z,9.40
2022-08-17T20:57:50.145Z,9.63
2022-08-17T21:00:40.652Z,9.55
2022-08-17T21:06:17.905Z,7.50
2022-08-17T21:08:53.322Z,8.00
2022-08-17T21:12:04.379Z,8.88
2022-08-17T21:14:56.402Z,9.45
2022-08-17T21:17:56.324Z,7.20
2022-08-17T21:20:32.149Z,7.22
2022-08-17T21:23:20.471Z,5.88
2022-08-17T21:25:59.622Z,10.82
2022-08-17T21:28:37.332Z,17.60
2022-08-17T21:31:34.349Z,12.00
2022-08-17T21:34:36.893Z,11.25
2022-08-17T21:37:31.972Z,14.00
2022-08-17T21:40:02.610Z,11.25
2022-08-17T21:42:33.958Z,8.23
2022-08-17T21:45:11.822Z,13.05
2022-08-17T21:47:43.412Z,7.55
2022-08-17T21:50:19.854Z,8.73
2022-08-17T21:52:49.609Z,7.47
2022-08-17T21:55:23.392Z,9.73
2022-08-17T21:57:51.863Z,9.93
2022-08-17T22:00:38.482Z,8.05
2022-08-17T22:03:09.562Z,10.07
2022-08-17T22:05:39.892Z,7.70
2022-08-17T22:08:16.781Z,11.27
2022-08-17T22:10:48.948Z,8.80
2022-08-17T22:13:22.522Z,8.88
2022-08-17T22:16:28.506Z,7.65
2022-08-17T22:18:59.195Z,8.07
2022-08-17T22:21:28.091Z,7.50
2022-08-17T22:24:03.916Z,11.88
2022-08-17T22:27:00.961Z,9.73
2022-08-17T22:29:57.003Z,13.52
2022-08-17T22:32:45.842Z,17.27
2022-08-17T22:35:47.388Z,15.55
2022-08-17T22:38:32.524Z,14.57
2022-08-17T22:41:40.531Z,11.55
2022-08-17T22:44:17.149Z,14.50
2022-08-17T22:46:57.635Z,10.25
2022-08-17T22:49:29.616Z,10.55
2022-08-17T22:52:08.032Z,12.15
2022-08-17T22:54:53.825Z,11.35
2022-08-17T22:57:42.238Z,11.55
2022-08-17T23:00:29.199Z,10.95
2022-08-17T23:03:16.153Z,9.52
2022-08-17T23:05:47.582Z,11.68
2022-08-17T23:08:21.052Z,14.05
2022-08-17T23:10:49.673Z,14.55
2022-08-17T23:13:17.922Z,14.05
2022-08-17T23:15:48.151Z,11.38
2022-08-17T23:18:17.588Z,9.93
2022-08-17T23:20:47.629Z,10.30
2022-08-17T23:23:18.010Z,13.00
2022-08-17T23:25:49.713Z,14.15
2022-08-17T23:28:18.063Z,12.63
2022-08-17T23:30:48.476Z,13.77
2022-08-17T23:35:48.140Z,15.18
2022-08-17T23:38:16.509Z,11.82
2022-08-17T23:40:44.842Z,12.82
2022-08-17T23:43:23.444Z,12.25
2022-08-17T23:45:54.069Z,10.18
2022-08-17T23:48:32.542Z,8.70
2022-08-17T23:51:10.011Z,12.50
2022-08-17T23:53:41.890Z,11.02
2022-08-17T23:56:11.632Z,15.00
2022-08-17T23:58:42.103Z,11.55
