createdAt,value
2022-11-04T00:05:47.788Z,0.35
2022-11-04T00:16:07.895Z,0.98
2022-11-04T00:26:27.851Z,0.10
2022-11-04T00:36:29.437Z,0.50
2022-11-04T00:46:31.829Z,0.50
2022-11-04T00:56:33.371Z,0.20
2022-11-04T01:06:34.944Z,0.20
2022-11-04T01:16:36.421Z,0.40
2022-11-04T01:26:37.825Z,0.57
2022-11-04T01:36:39.418Z,0.17
2022-11-04T01:46:44.211Z,0.20
2022-11-04T01:56:45.679Z,0.60
2022-11-04T02:06:47.475Z,0.77
2022-11-04T02:16:48.886Z,0.98
2022-11-04T02:26:59.239Z,0.40
2022-11-04T02:37:11.663Z,0.32
2022-11-04T02:47:14.622Z,0.43
2022-11-04T02:57:24.374Z,0.10
2022-11-04T03:07:29.053Z,0.55
2022-11-04T03:17:49.309Z,0.55
2022-11-04T03:27:58.467Z,0.45
2022-11-04T03:37:59.848Z,0.93
2022-11-04T03:48:01.264Z,0.15
2022-11-04T03:58:18.002Z,0.47
2022-11-04T04:08:49.563Z,0.77
2022-11-04T04:18:59.516Z,0.28
2022-11-04T04:29:02.961Z,1.58
2022-11-04T04:39:23.994Z,0.75
2022-11-04T04:49:34.808Z,0.60
2022-11-04T04:59:36.194Z,0.55
2022-11-04T05:09:37.586Z,0.73
2022-11-04T05:19:38.970Z,0.25
2022-11-04T05:29:40.376Z,0.45
2022-11-04T05:39:41.768Z,0.57
2022-11-04T05:49:43.159Z,0.55
2022-11-04T05:59:44.879Z,0.20
2022-11-04T06:09:46.277Z,0.38
2022-11-04T06:19:48.005Z,0.45
2022-11-04T06:29:49.371Z,0.95
2022-11-04T06:39:50.876Z,0.60
2022-11-04T06:49:52.257Z,0.13
2022-11-04T06:59:53.658Z,1.90
2022-11-04T07:09:55.048Z,0.38
2022-11-04T07:19:57.010Z,0.35
2022-11-04T07:29:58.440Z,0.60
2022-11-04T07:39:59.827Z,0.88
2022-11-04T07:50:05.265Z,0.28
2022-11-04T08:00:10.193Z,0.87
2022-11-04T08:10:11.638Z,0.25
2022-11-04T08:20:13.119Z,0.30
2022-11-04T08:30:14.700Z,0.98
2022-11-04T08:40:16.138Z,0.68
2022-11-04T08:50:17.670Z,0.70
2022-11-04T09:00:19.141Z,0.28
2022-11-04T09:10:20.601Z,0.38
2022-11-04T09:20:22.638Z,0.55
2022-11-04T09:30:24.155Z,0.73
2022-11-04T09:40:25.601Z,0.68
2022-11-04T09:51:00.470Z,0.65
2022-11-04T10:01:10.793Z,0.57
2022-11-04T10:11:28.060Z,0.50
2022-11-04T10:21:44.915Z,0.55
2022-11-04T10:31:46.291Z,0.22
2022-11-04T10:41:47.723Z,0.20
2022-11-04T10:51:49.097Z,0.47
2022-11-04T11:01:58.429Z,0.40
2022-11-04T11:12:44.150Z,0.70
2022-11-04T11:22:44.577Z,0.20
2022-11-04T11:32:46.486Z,0.17
2022-11-04T11:42:47.851Z,0.85
2022-11-04T11:52:49.266Z,0.70
2022-11-04T12:03:01.114Z,0.80
2022-11-04T12:13:27.706Z,0.52
2022-11-04T12:23:41.935Z,0.30
2022-11-04T12:34:04.608Z,0.30
2022-11-04T12:44:27.553Z,0.20
2022-11-04T12:54:38.194Z,0.63
2022-11-04T13:05:25.957Z,0.63
2022-11-04T13:15:28.763Z,0.75
2022-11-04T13:25:44.591Z,0.50
2022-11-04T13:36:07.071Z,1.42
2022-11-04T13:46:08.544Z,0.70
2022-11-04T13:56:32.247Z,0.60
2022-11-04T14:06:50.993Z,0.90
2022-11-04T14:16:52.462Z,1.92
2022-11-04T14:26:53.842Z,61.72
2022-11-04T14:36:56.348Z,928.08
2022-11-04T14:47:00.959Z,896.97
2022-11-04T14:57:38.535Z,924.38
2022-11-04T15:07:39.953Z,551.25
2022-11-04T15:17:41.517Z,433.38
2022-11-04T15:27:42.893Z,262.92
2022-11-04T15:37:44.268Z,245.98
2022-11-04T15:47:45.716Z,205.15
2022-11-04T15:57:47.128Z,147.07
2022-11-04T16:07:52.400Z,50.90
2022-11-04T16:17:53.794Z,23.98
2022-11-04T16:27:55.159Z,33.15
2022-11-04T16:37:56.559Z,14.05
2022-11-04T16:47:58.689Z,3.03
2022-11-04T16:58:04.711Z,4.68
2022-11-04T17:08:06.470Z,11.07
2022-11-04T17:18:10.060Z,32.97
2022-11-04T17:28:11.446Z,46.88
2022-11-04T17:38:12.919Z,147.45
2022-11-04T17:48:15.272Z,62.30
2022-11-04T17:58:16.646Z,207.25
2022-11-04T18:08:18.111Z,261.75
2022-11-04T18:18:19.603Z,232.82
2022-11-04T18:28:20.976Z,105.82
2022-11-04T18:38:22.889Z,83.80
2022-11-04T18:48:24.351Z,106.32
2022-11-04T18:58:25.783Z,72.28
2022-11-04T19:08:27.169Z,104.65
2022-11-04T19:18:28.745Z,91.72
2022-11-04T19:28:44.526Z,74.15
2022-11-04T19:38:46.696Z,106.32
2022-11-04T19:48:48.231Z,123.97
2022-11-04T19:58:49.631Z,103.68
2022-11-04T20:08:52.691Z,89.72
2022-11-04T20:18:56.824Z,88.22
2022-11-04T20:28:58.427Z,96.75
2022-11-04T20:39:01.669Z,128.70
2022-11-04T20:49:03.319Z,153.77
2022-11-04T20:59:05.972Z,112.30
2022-11-04T21:09:09.346Z,97.00
2022-11-04T21:19:11.851Z,103.68
2022-11-04T21:29:16.277Z,128.50
2022-11-04T21:39:17.730Z,120.90
2022-11-04T21:49:19.146Z,134.70
2022-11-04T21:59:20.675Z,109.85
2022-11-04T22:09:22.116Z,139.38
2022-11-04T22:19:23.568Z,201.00
2022-11-04T22:29:25.748Z,158.75
2022-11-04T22:39:27.224Z,257.95
2022-11-04T22:49:28.769Z,178.80
2022-11-04T22:59:30.248Z,168.27
2022-11-04T23:09:32.986Z,182.32
2022-11-04T23:19:34.591Z,201.18
2022-11-04T23:29:54.553Z,189.90
2022-11-04T23:39:56.036Z,195.70
2022-11-04T23:50:15.883Z,307.98
