createdAt,value
2023-05-06T00:01:20.420Z,11.77
2023-05-06T00:03:47.961Z,12.50
2023-05-06T00:06:18.529Z,10.70
2023-05-06T00:08:46.153Z,9.30
2023-05-06T00:11:13.848Z,9.80
2023-05-06T00:13:41.477Z,8.83
2023-05-06T00:16:08.744Z,9.60
2023-05-06T00:18:35.850Z,11.70
2023-05-06T00:21:02.738Z,10.37
2023-05-06T00:23:29.892Z,10.43
2023-05-06T00:25:56.933Z,13.27
2023-05-06T00:28:23.848Z,10.60
2023-05-06T00:30:51.294Z,10.23
2023-05-06T00:33:18.169Z,10.73
2023-05-06T00:35:45.191Z,12.50
2023-05-06T00:38:13.968Z,9.73
2023-05-06T00:40:41.630Z,10.80
2023-05-06T00:43:08.912Z,9.63
2023-05-06T00:45:36.118Z,9.17
2023-05-06T00:48:04.758Z,9.63
2023-05-06T00:50:34.520Z,9.87
2023-05-06T00:53:04.145Z,10.73
2023-05-06T00:55:31.634Z,11.70
2023-05-06T00:57:59.207Z,10.57
2023-05-06T01:00:26.398Z,12.73
2023-05-06T01:02:53.644Z,9.03
2023-05-06T01:05:23.214Z,9.80
2023-05-06T01:08:17.684Z,8.83
2023-05-06T01:10:55.149Z,11.43
2023-05-06T01:13:35.718Z,8.77
2023-05-06T01:16:04.894Z,9.53
2023-05-06T01:18:33.169Z,17.60
2023-05-06T01:21:01.985Z,215.73
2023-05-06T01:23:29.014Z,17.07
2023-05-06T01:25:56.061Z,53.37
2023-05-06T01:28:22.976Z,270.73
2023-05-06T01:30:59.678Z,245.70
2023-05-06T01:33:29.793Z,116.57
2023-05-06T01:36:15.742Z,54.33
2023-05-06T01:39:08.025Z,18.73
2023-05-06T01:41:37.349Z,55.47
2023-05-06T01:44:05.927Z,66.83
2023-05-06T01:46:33.374Z,17.80
2023-05-06T01:49:04.577Z,61.00
2023-05-06T01:51:35.739Z,108.90
2023-05-06T01:54:03.429Z,78.37
2023-05-06T01:56:30.353Z,88.07
2023-05-06T01:58:59.513Z,80.00
2023-05-06T02:01:26.849Z,62.73
2023-05-06T02:03:54.069Z,73.07
2023-05-06T02:06:21.080Z,16.13
2023-05-06T02:08:48.535Z,29.00
2023-05-06T02:11:15.606Z,52.07
2023-05-06T02:13:43.020Z,39.33
2023-05-06T02:16:10.259Z,63.40
2023-05-06T02:18:37.546Z,90.37
2023-05-06T02:21:04.536Z,49.60
2023-05-06T02:23:31.538Z,60.40
2023-05-06T02:25:59.006Z,111.43
2023-05-06T02:28:26.064Z,77.97
2023-05-06T02:30:57.200Z,43.03
2023-05-06T02:33:24.478Z,54.27
2023-05-06T02:35:51.895Z,65.20
2023-05-06T02:38:19.840Z,57.63
2023-05-06T02:40:46.781Z,107.20
2023-05-06T02:43:13.672Z,114.20
2023-05-06T02:45:40.870Z,28.13
2023-05-06T02:48:07.732Z,63.97
2023-05-06T02:50:36.234Z,52.27
2023-05-06T02:53:03.282Z,91.07
2023-05-06T02:55:30.620Z,23.43
2023-05-06T02:57:57.452Z,11.03
2023-05-06T03:00:24.353Z,14.00
2023-05-06T03:02:51.334Z,93.20
2023-05-06T03:05:18.419Z,65.07
2023-05-06T03:07:45.570Z,37.27
2023-05-06T03:10:12.578Z,49.67
2023-05-06T03:12:39.588Z,108.40
2023-05-06T03:15:07.307Z,58.90
2023-05-06T03:17:34.353Z,146.50
2023-05-06T03:20:01.491Z,79.87
2023-05-06T03:22:28.452Z,84.60
2023-05-06T03:24:55.343Z,67.80
2023-05-06T03:27:22.241Z,56.93
2023-05-06T03:29:49.106Z,51.40
2023-05-06T03:32:15.987Z,35.20
2023-05-06T03:34:42.881Z,65.63
2023-05-06T03:37:09.990Z,52.17
2023-05-06T03:39:36.879Z,31.67
2023-05-06T03:42:04.001Z,44.67
2023-05-06T03:44:30.947Z,89.30
2023-05-06T03:46:57.918Z,198.40
2023-05-06T03:49:24.868Z,50.60
2023-05-06T03:51:53.392Z,55.50
2023-05-06T03:54:20.375Z,58.87
2023-05-06T03:56:47.295Z,69.10
2023-05-06T03:59:14.228Z,87.23
2023-05-06T04:01:42.144Z,54.67
2023-05-06T04:04:09.230Z,104.87
2023-05-06T04:06:36.622Z,108.70
2023-05-06T04:09:06.366Z,67.20
2023-05-06T04:11:33.329Z,84.93
2023-05-06T04:14:00.266Z,50.50
2023-05-06T04:16:27.386Z,132.73
2023-05-06T04:18:55.439Z,95.40
2023-05-06T04:21:23.373Z,204.40
2023-05-06T04:23:50.430Z,57.30
2023-05-06T04:26:17.407Z,67.37
2023-05-06T04:28:45.620Z,104.03
2023-05-06T04:31:14.590Z,119.97
2023-05-06T04:33:42.027Z,69.93
2023-05-06T04:36:09.389Z,41.70
2023-05-06T04:38:37.551Z,38.23
2023-05-06T04:41:05.653Z,54.33
2023-05-06T04:43:32.931Z,97.53
2023-05-06T04:46:00.149Z,153.17
2023-05-06T04:48:27.384Z,55.40
2023-05-06T04:50:54.403Z,132.83
2023-05-06T04:53:21.509Z,204.53
2023-05-06T04:55:48.534Z,150.87
2023-05-06T04:58:15.705Z,407.07
2023-05-06T05:00:42.780Z,217.27
2023-05-06T05:03:09.825Z,220.70
2023-05-06T05:05:36.947Z,168.17
2023-05-06T05:08:03.992Z,193.37
2023-05-06T05:10:31.074Z,124.57
2023-05-06T05:12:58.400Z,252.50
2023-05-06T05:15:25.655Z,200.80
2023-05-06T05:17:52.850Z,102.03
2023-05-06T05:20:19.986Z,147.87
2023-05-06T05:22:47.091Z,131.17
2023-05-06T05:25:14.443Z,141.70
2023-05-06T05:27:43.088Z,73.07
2023-05-06T05:30:10.463Z,65.53
2023-05-06T05:32:37.719Z,61.33
2023-05-06T05:35:05.305Z,38.90
2023-05-06T05:37:32.702Z,61.47
2023-05-06T05:39:59.585Z,26.73
2023-05-06T05:42:26.794Z,43.93
2023-05-06T05:44:53.764Z,30.50
2023-05-06T05:47:20.811Z,81.37
2023-05-06T05:49:51.125Z,61.20
2023-05-06T05:52:18.242Z,118.30
2023-05-06T05:54:45.138Z,74.40
2023-05-06T05:57:12.216Z,39.30
2023-05-06T05:59:39.678Z,105.60
2023-05-06T06:02:07.024Z,109.07
2023-05-06T06:04:34.287Z,152.40
2023-05-06T06:07:04.192Z,169.10
2023-05-06T06:09:31.246Z,50.53
2023-05-06T06:11:58.212Z,104.97
2023-05-06T06:14:25.304Z,47.60
2023-05-06T06:16:52.413Z,33.13
2023-05-06T06:19:19.293Z,30.33
2023-05-06T06:21:46.217Z,37.67
2023-05-06T06:24:13.537Z,278.93
2023-05-06T06:26:40.548Z,48.03
2023-05-06T06:29:07.604Z,134.03
2023-05-06T06:31:34.970Z,55.37
2023-05-06T06:34:06.336Z,82.00
2023-05-06T06:36:33.347Z,40.80
2023-05-06T06:39:00.307Z,49.97
2023-05-06T06:41:28.082Z,38.83
2023-05-06T06:43:55.001Z,23.10
2023-05-06T06:46:22.124Z,35.23
2023-05-06T06:48:49.248Z,48.47
2023-05-06T06:51:16.235Z,21.70
2023-05-06T06:53:43.180Z,13.43
2023-05-06T06:56:13.376Z,10.43
2023-05-06T06:58:40.545Z,14.50
2023-05-06T07:01:07.897Z,21.70
2023-05-06T07:03:34.788Z,12.13
2023-05-06T07:06:01.770Z,20.97
2023-05-06T07:08:28.844Z,7.83
2023-05-06T07:10:56.694Z,4.30
2023-05-06T07:13:23.762Z,4.07
2023-05-06T07:15:50.843Z,4.20
2023-05-06T07:18:17.675Z,4.33
2023-05-06T07:20:44.761Z,4.50
2023-05-06T07:23:11.692Z,4.50
2023-05-06T07:25:38.626Z,4.50
2023-05-06T07:28:05.851Z,4.50
2023-05-06T07:30:33.581Z,4.63
2023-05-06T07:33:01.101Z,3.53
2023-05-06T07:35:28.403Z,3.83
2023-05-06T07:37:55.416Z,3.77
2023-05-06T07:40:22.706Z,3.70
2023-05-06T07:42:49.687Z,4.33
2023-05-06T07:45:16.972Z,3.80
2023-05-06T07:47:43.945Z,3.97
2023-05-06T07:50:11.122Z,5.13
2023-05-06T07:52:38.264Z,5.57
2023-05-06T07:55:05.858Z,4.40
2023-05-06T07:57:32.905Z,4.57
2023-05-06T08:00:00.108Z,4.50
2023-05-06T08:02:27.522Z,3.87
2023-05-06T08:04:54.599Z,9.63
2023-05-06T08:07:21.932Z,3.57
2023-05-06T08:09:48.845Z,3.90
2023-05-06T08:12:16.143Z,4.33
2023-05-06T08:14:43.330Z,3.50
2023-05-06T08:17:10.536Z,3.90
2023-05-06T08:19:37.480Z,2.67
2023-05-06T08:22:04.387Z,3.33
2023-05-06T08:24:31.447Z,3.40
2023-05-06T08:26:58.378Z,3.00
2023-05-06T08:29:25.443Z,2.60
2023-05-06T08:31:52.415Z,2.67
2023-05-06T08:34:21.274Z,2.43
2023-05-06T08:36:52.019Z,2.90
2023-05-06T08:39:19.058Z,3.07
2023-05-06T08:41:52.284Z,3.17
2023-05-06T08:44:21.076Z,3.40
2023-05-06T08:46:48.603Z,3.57
2023-05-06T08:49:16.422Z,2.43
2023-05-06T08:51:44.684Z,2.50
2023-05-06T08:54:12.697Z,3.67
2023-05-06T08:56:43.472Z,2.20
2023-05-06T08:59:11.717Z,2.60
2023-05-06T09:01:38.905Z,2.27
2023-05-06T09:04:07.561Z,2.80
2023-05-06T09:06:34.539Z,2.60
2023-05-06T09:09:01.414Z,2.00
2023-05-06T09:11:29.712Z,3.90
2023-05-06T09:14:14.128Z,8.23
2023-05-06T09:16:44.135Z,2.37
2023-05-06T09:19:11.394Z,2.97
2023-05-06T09:21:46.661Z,2.43
2023-05-06T09:24:15.653Z,3.03
2023-05-06T09:26:44.059Z,1.40
2023-05-06T09:29:11.372Z,1.60
2023-05-06T09:31:43.359Z,1.70
2023-05-06T09:34:10.936Z,3.90
2023-05-06T09:36:38.179Z,3.23
2023-05-06T09:39:05.893Z,1.57
2023-05-06T09:41:33.372Z,1.30
2023-05-06T09:44:00.502Z,1.50
2023-05-06T09:46:30.623Z,1.40
2023-05-06T09:48:58.331Z,1.23
2023-05-06T09:51:27.994Z,1.43
2023-05-06T09:53:57.364Z,3.00
2023-05-06T09:56:26.097Z,2.13
2023-05-06T09:58:55.792Z,2.43
2023-05-06T10:01:35.393Z,1.47
2023-05-06T10:04:08.129Z,2.17
2023-05-06T10:06:36.902Z,1.40
2023-05-06T10:09:06.250Z,1.77
2023-05-06T10:11:33.436Z,1.50
2023-05-06T10:14:01.414Z,1.90
2023-05-06T10:16:29.298Z,1.50
2023-05-06T10:18:57.425Z,2.67
2023-05-06T10:21:28.004Z,1.57
2023-05-06T10:24:05.070Z,2.40
2023-05-06T10:26:33.673Z,3.70
2023-05-06T10:29:04.756Z,1.70
2023-05-06T10:31:34.220Z,3.53
2023-05-06T10:34:04.905Z,2.13
2023-05-06T10:36:34.007Z,2.20
2023-05-06T10:39:03.409Z,2.25
2023-05-06T10:41:31.247Z,3.70
2023-05-06T10:43:59.411Z,4.60
2023-05-06T10:46:29.970Z,1.60
2023-05-06T10:49:11.224Z,2.47
2023-05-06T10:51:39.786Z,2.10
2023-05-06T10:54:18.744Z,1.87
2023-05-06T10:56:48.842Z,1.27
2023-05-06T10:59:26.649Z,2.53
2023-05-06T11:02:08.945Z,2.47
2023-05-06T11:04:37.626Z,1.48
2023-05-06T11:07:11.854Z,2.43
2023-05-06T11:10:02.539Z,2.20
2023-05-06T11:12:49.784Z,2.03
2023-05-06T11:15:43.699Z,1.63
2023-05-06T11:18:29.502Z,1.20
2023-05-06T11:21:03.146Z,2.42
2023-05-06T11:23:43.414Z,3.63
2023-05-06T11:26:11.464Z,1.48
2023-05-06T11:28:40.036Z,6.05
2023-05-06T11:31:08.404Z,2.33
2023-05-06T11:33:37.163Z,1.75
2023-05-06T11:36:05.317Z,1.13
2023-05-06T11:38:47.048Z,2.63
2023-05-06T11:41:15.566Z,1.95
2023-05-06T11:43:50.676Z,2.58
2023-05-06T11:46:24.236Z,2.17
2023-05-06T11:48:51.455Z,1.17
2023-05-06T11:51:25.142Z,2.13
2023-05-06T11:54:25.075Z,2.42
2023-05-06T11:56:53.802Z,1.77
2023-05-06T11:59:32.635Z,1.65
2023-05-06T12:02:02.355Z,3.20
2023-05-06T12:04:41.349Z,4.13
2023-05-06T12:07:10.803Z,1.95
2023-05-06T12:09:41.867Z,1.10
2023-05-06T12:12:10.453Z,1.55
2023-05-06T12:14:38.394Z,2.00
2023-05-06T12:17:05.799Z,1.15
2023-05-06T12:19:33.451Z,1.27
2023-05-06T12:22:24.800Z,2.88
2023-05-06T12:24:51.838Z,2.55
2023-05-06T12:27:48.286Z,1.95
2023-05-06T12:30:15.575Z,1.65
2023-05-06T12:32:59.285Z,1.15
2023-05-06T12:35:31.080Z,5.03
2023-05-06T12:38:07.871Z,1.38
2023-05-06T12:40:34.842Z,2.33
2023-05-06T12:43:02.212Z,2.38
2023-05-06T12:45:29.370Z,1.25
2023-05-06T12:47:58.176Z,2.63
2023-05-06T12:50:42.689Z,1.27
2023-05-06T12:53:13.327Z,3.85
2023-05-06T12:55:45.292Z,1.23
2023-05-06T12:58:16.478Z,1.40
2023-05-06T13:00:43.546Z,2.97
2023-05-06T13:03:11.631Z,2.78
2023-05-06T13:05:39.261Z,2.80
2023-05-06T13:08:06.574Z,1.23
2023-05-06T13:10:33.597Z,1.27
2023-05-06T13:13:00.808Z,3.03
2023-05-06T13:15:27.732Z,1.60
2023-05-06T13:17:54.859Z,1.33
2023-05-06T13:20:22.282Z,2.05
2023-05-06T13:22:54.829Z,1.10
2023-05-06T13:25:22.596Z,1.30
2023-05-06T13:27:49.767Z,1.35
2023-05-06T13:30:17.161Z,2.17
2023-05-06T13:32:46.727Z,3.10
2023-05-06T13:35:17.013Z,1.08
2023-05-06T13:37:43.968Z,1.77
2023-05-06T13:40:11.889Z,1.52
2023-05-06T13:42:39.065Z,1.17
2023-05-06T13:45:06.801Z,4.00
2023-05-06T13:47:33.684Z,1.90
2023-05-06T13:50:00.937Z,1.15
2023-05-06T13:52:28.036Z,1.13
2023-05-06T13:54:55.351Z,1.15
2023-05-06T13:57:24.348Z,1.83
2023-05-06T13:59:51.461Z,1.20
2023-05-06T14:02:18.516Z,0.98
2023-05-06T14:04:45.637Z,1.30
2023-05-06T14:07:12.505Z,1.33
2023-05-06T14:09:39.532Z,1.10
2023-05-06T14:12:06.532Z,2.35
2023-05-06T14:14:33.421Z,1.95
2023-05-06T14:17:00.351Z,1.60
2023-05-06T14:19:27.318Z,2.92
2023-05-06T14:21:55.764Z,1.50
2023-05-06T14:24:23.011Z,1.40
2023-05-06T14:26:49.989Z,1.00
2023-05-06T14:29:17.072Z,1.83
2023-05-06T14:31:45.281Z,1.40
2023-05-06T14:34:12.552Z,2.33
2023-05-06T14:36:39.682Z,1.23
2023-05-06T14:39:06.606Z,4.13
2023-05-06T14:41:33.678Z,1.20
2023-05-06T14:44:00.672Z,1.60
2023-05-06T14:46:29.572Z,3.17
2023-05-06T14:48:57.110Z,2.38
2023-05-06T14:51:24.168Z,2.25
2023-05-06T14:53:51.235Z,1.55
2023-05-06T14:56:18.465Z,1.33
2023-05-06T14:58:46.164Z,1.10
2023-05-06T15:01:13.891Z,0.90
2023-05-06T15:03:40.812Z,1.40
2023-05-06T15:06:07.976Z,0.98
2023-05-06T15:08:35.200Z,1.20
2023-05-06T15:11:04.328Z,2.88
2023-05-06T15:13:31.649Z,3.42
2023-05-06T15:15:58.767Z,1.83
2023-05-06T15:18:25.833Z,3.03
2023-05-06T15:20:54.998Z,1.13
2023-05-06T15:23:22.795Z,1.73
2023-05-06T15:25:49.965Z,1.50
2023-05-06T15:28:17.509Z,1.15
2023-05-06T15:30:44.917Z,1.17
2023-05-06T15:33:12.043Z,1.98
2023-05-06T15:35:39.303Z,4.90
2023-05-06T15:38:06.546Z,1.45
2023-05-06T15:40:35.277Z,1.45
2023-05-06T15:43:04.463Z,2.75
2023-05-06T15:45:31.460Z,1.92
2023-05-06T15:47:58.614Z,1.83
2023-05-06T15:50:33.517Z,1.30
2023-05-06T15:53:02.136Z,1.52
2023-05-06T15:55:29.952Z,1.95
2023-05-06T15:57:59.159Z,3.78
2023-05-06T16:00:28.058Z,1.20
2023-05-06T16:02:55.405Z,1.33
2023-05-06T16:05:22.898Z,1.67
2023-05-06T16:07:50.000Z,1.63
2023-05-06T16:10:17.223Z,1.30
2023-05-06T16:12:44.429Z,1.75
2023-05-06T16:15:11.900Z,1.30
2023-05-06T16:17:38.978Z,5.25
2023-05-06T16:20:09.112Z,1.42
2023-05-06T16:22:41.616Z,1.30
2023-05-06T16:25:08.966Z,2.70
2023-05-06T16:27:36.084Z,1.65
2023-05-06T16:30:03.661Z,1.33
2023-05-06T16:32:30.766Z,1.20
2023-05-06T16:34:59.368Z,1.30
2023-05-06T16:37:26.232Z,1.23
2023-05-06T16:39:53.267Z,4.22
2023-05-06T16:42:20.323Z,2.05
2023-05-06T16:44:47.256Z,1.35
2023-05-06T16:47:14.528Z,2.30
2023-05-06T16:49:41.639Z,2.03
2023-05-06T16:52:08.717Z,2.65
2023-05-06T16:54:35.611Z,1.05
2023-05-06T16:57:03.458Z,3.90
2023-05-06T16:59:30.520Z,1.63
2023-05-06T17:01:57.639Z,1.77
2023-05-06T17:04:27.627Z,1.55
2023-05-06T17:06:55.232Z,1.85
2023-05-06T17:09:22.774Z,1.73
2023-05-06T17:11:50.237Z,1.40
2023-05-06T17:14:17.307Z,1.45
2023-05-06T17:16:45.232Z,1.73
2023-05-06T17:19:12.389Z,1.80
2023-05-06T17:21:39.755Z,1.63
2023-05-06T17:24:06.881Z,1.88
2023-05-06T17:26:34.912Z,2.83
2023-05-06T17:29:02.076Z,1.55
2023-05-06T17:31:28.968Z,4.28
2023-05-06T17:33:56.520Z,3.17
2023-05-06T17:36:23.523Z,2.17
2023-05-06T17:39:05.843Z,2.33
2023-05-06T17:41:34.214Z,3.10
2023-05-06T17:44:01.664Z,2.67
2023-05-06T17:46:28.678Z,2.17
2023-05-06T17:48:55.608Z,3.33
2023-05-06T17:51:22.706Z,1.45
2023-05-06T17:53:50.101Z,1.70
2023-05-06T17:56:17.197Z,1.75
2023-05-06T17:58:44.078Z,2.97
2023-05-06T18:01:11.626Z,1.00
2023-05-06T18:03:39.613Z,1.63
2023-05-06T18:06:06.705Z,1.83
2023-05-06T18:08:33.625Z,1.50
2023-05-06T18:11:00.749Z,1.58
2023-05-06T18:13:27.784Z,2.20
2023-05-06T18:15:54.995Z,1.40
2023-05-06T18:18:21.985Z,1.42
2023-05-06T18:20:48.980Z,1.75
2023-05-06T18:23:15.892Z,1.60
2023-05-06T18:25:42.750Z,1.42
2023-05-06T18:28:09.666Z,1.58
2023-05-06T18:30:36.808Z,1.60
2023-05-06T18:33:03.807Z,1.95
2023-05-06T18:35:31.342Z,1.40
2023-05-06T18:37:58.294Z,1.65
2023-05-06T18:40:25.190Z,1.60
2023-05-06T18:42:53.245Z,2.57
2023-05-06T18:45:20.340Z,1.98
2023-05-06T18:47:47.351Z,1.70
2023-05-06T18:50:14.682Z,2.70
2023-05-06T18:52:41.767Z,1.57
2023-05-06T18:55:09.088Z,2.03
2023-05-06T18:57:36.434Z,1.77
2023-05-06T19:00:07.135Z,2.77
2023-05-06T19:02:34.377Z,2.13
2023-05-06T19:05:01.473Z,2.23
2023-05-06T19:07:28.611Z,3.77
2023-05-06T19:09:55.688Z,2.60
2023-05-06T19:12:23.342Z,3.10
2023-05-06T19:14:50.415Z,2.50
2023-05-06T19:17:17.533Z,2.30
2023-05-06T19:19:46.960Z,1.60
2023-05-06T19:22:14.431Z,2.13
2023-05-06T19:24:41.492Z,1.87
2023-05-06T19:27:08.435Z,2.97
2023-05-06T19:29:35.547Z,4.03
2023-05-06T19:32:02.567Z,2.90
2023-05-06T19:34:29.621Z,1.40
2023-05-06T19:36:57.340Z,3.37
2023-05-06T19:39:24.386Z,3.00
2023-05-06T19:41:53.748Z,3.00
2023-05-06T19:44:20.918Z,1.73
2023-05-06T19:46:52.165Z,2.73
2023-05-06T19:49:19.174Z,3.70
2023-05-06T19:51:46.476Z,2.10
2023-05-06T19:54:13.529Z,2.13
2023-05-06T19:56:40.716Z,5.23
2023-05-06T19:59:07.726Z,4.63
2023-05-06T20:01:34.621Z,2.00
2023-05-06T20:04:01.959Z,1.73
2023-05-06T20:06:31.186Z,1.93
2023-05-06T20:08:58.224Z,6.27
2023-05-06T20:11:25.815Z,2.80
2023-05-06T20:13:52.707Z,1.70
2023-05-06T20:16:19.655Z,4.10
2023-05-06T20:18:47.729Z,2.73
2023-05-06T20:21:17.781Z,3.07
2023-05-06T20:23:44.721Z,2.03
2023-05-06T20:26:11.757Z,1.90
2023-05-06T20:28:39.274Z,2.23
2023-05-06T20:31:06.866Z,6.93
2023-05-06T20:33:33.861Z,3.73
2023-05-06T20:36:00.790Z,2.70
2023-05-06T20:38:30.119Z,2.10
2023-05-06T20:40:58.987Z,1.97
2023-05-06T20:43:25.963Z,3.70
2023-05-06T20:45:52.914Z,4.00
2023-05-06T20:48:19.916Z,1.73
2023-05-06T20:50:46.838Z,2.50
2023-05-06T20:53:13.714Z,2.57
2023-05-06T20:55:40.827Z,3.33
2023-05-06T20:58:07.916Z,2.13
2023-05-06T21:00:34.864Z,2.07
2023-05-06T21:03:01.977Z,3.07
2023-05-06T21:05:28.995Z,1.93
2023-05-06T21:07:56.003Z,3.40
2023-05-06T21:10:23.009Z,2.43
2023-05-06T21:12:50.858Z,2.87
2023-05-06T21:15:17.937Z,2.30
2023-05-06T21:17:45.095Z,2.20
2023-05-06T21:20:12.765Z,3.27
2023-05-06T21:22:39.662Z,3.97
2023-05-06T21:25:07.481Z,4.10
2023-05-06T21:27:34.496Z,4.03
2023-05-06T21:30:01.348Z,2.97
2023-05-06T21:32:32.949Z,5.13
2023-05-06T21:35:02.434Z,3.23
2023-05-06T21:37:30.059Z,2.30
2023-05-06T21:39:57.126Z,2.30
2023-05-06T21:42:23.989Z,2.87
2023-05-06T21:44:50.836Z,2.40
2023-05-06T21:47:17.746Z,4.40
2023-05-06T21:49:44.729Z,4.67
2023-05-06T21:52:11.713Z,4.30
2023-05-06T21:54:38.836Z,2.47
2023-05-06T21:57:08.083Z,2.10
2023-05-06T21:59:38.169Z,3.57
2023-05-06T22:02:05.216Z,3.43
2023-05-06T22:04:32.229Z,2.47
2023-05-06T22:06:59.161Z,2.63
2023-05-06T22:09:26.083Z,3.50
2023-05-06T22:11:52.989Z,2.67
2023-05-06T22:14:22.005Z,2.47
2023-05-06T22:16:52.736Z,6.33
2023-05-06T22:19:20.330Z,2.87
2023-05-06T22:21:47.362Z,2.50
2023-05-06T22:24:14.180Z,3.23
2023-05-06T22:26:41.324Z,3.97
2023-05-06T22:29:08.303Z,3.63
2023-05-06T22:31:35.324Z,3.37
2023-05-06T22:34:04.647Z,3.03
2023-05-06T22:36:35.361Z,3.27
2023-05-06T22:39:02.624Z,2.77
2023-05-06T22:41:30.808Z,2.90
2023-05-06T22:43:59.056Z,5.00
2023-05-06T22:46:26.818Z,2.93
2023-05-06T22:48:53.825Z,3.90
2023-05-06T22:51:21.236Z,2.83
2023-05-06T22:53:48.329Z,6.37
2023-05-06T22:56:15.422Z,2.90
2023-05-06T22:58:42.322Z,2.70
2023-05-06T23:01:09.403Z,3.77
2023-05-06T23:03:36.432Z,4.63
2023-05-06T23:06:05.986Z,3.43
2023-05-06T23:08:33.020Z,5.17
2023-05-06T23:10:59.986Z,4.20
2023-05-06T23:13:27.149Z,4.33
2023-05-06T23:15:54.264Z,4.17
2023-05-06T23:18:21.166Z,3.57
2023-05-06T23:20:48.102Z,3.73
2023-05-06T23:23:15.431Z,4.30
2023-05-06T23:25:42.256Z,3.67
2023-05-06T23:28:09.136Z,4.50
2023-05-06T23:30:36.060Z,3.27
2023-05-06T23:33:03.854Z,5.33
2023-05-06T23:35:30.929Z,4.63
2023-05-06T23:37:57.890Z,5.70
2023-05-06T23:40:24.833Z,3.57
2023-05-06T23:42:51.819Z,3.47
2023-05-06T23:45:19.804Z,4.37
2023-05-06T23:47:46.759Z,3.47
2023-05-06T23:50:14.243Z,5.80
2023-05-06T23:52:41.527Z,4.00
2023-05-06T23:55:09.139Z,4.67
2023-05-06T23:57:36.474Z,3.50
