createdAt,value
2018-09-18T00:00:50.097Z,12.40
2018-09-18T00:03:18.331Z,13.67
2018-09-18T00:05:46.521Z,12.27
2018-09-18T00:08:14.718Z,16.80
2018-09-18T00:10:42.925Z,22.37
2018-09-18T00:13:11.144Z,14.17
2018-09-18T00:15:39.309Z,10.87
2018-09-18T00:18:07.533Z,11.77
2018-09-18T00:20:35.701Z,12.00
2018-09-18T00:23:03.924Z,11.37
2018-09-18T00:25:32.134Z,12.70
2018-09-18T00:28:00.369Z,16.70
2018-09-18T00:30:28.541Z,16.63
2018-09-18T00:32:56.801Z,12.00
2018-09-18T00:35:24.967Z,14.17
2018-09-18T00:37:53.196Z,11.73
2018-09-18T00:40:21.400Z,14.93
2018-09-18T00:42:52.675Z,11.60
2018-09-18T00:45:20.849Z,15.07
2018-09-18T00:47:49.045Z,11.87
2018-09-18T00:50:17.229Z,11.43
2018-09-18T00:52:45.440Z,12.10
2018-09-18T00:55:13.616Z,12.70
2018-09-18T00:57:41.840Z,14.50
2018-09-18T01:00:10.027Z,13.03
2018-09-18T01:02:38.205Z,15.70
2018-09-18T01:05:06.380Z,13.80
2018-09-18T01:07:34.705Z,13.80
2018-09-18T01:10:02.926Z,14.73
2018-09-18T01:12:31.132Z,13.67
2018-09-18T01:14:59.477Z,15.10
2018-09-18T01:17:27.653Z,19.60
2018-09-18T01:19:55.860Z,13.90
2018-09-18T01:22:24.041Z,14.63
2018-09-18T01:24:52.278Z,21.27
2018-09-18T01:27:20.453Z,13.20
2018-09-18T01:29:48.669Z,14.83
2018-09-18T01:32:16.934Z,29.37
2018-09-18T01:34:45.201Z,12.97
2018-09-18T01:37:13.389Z,17.60
2018-09-18T01:39:41.601Z,13.37
2018-09-18T01:42:09.837Z,15.03
2018-09-18T01:44:38.053Z,12.60
2018-09-18T01:47:06.246Z,12.87
2018-09-18T01:49:34.493Z,15.00
2018-09-18T01:52:02.692Z,12.07
2018-09-18T01:54:30.936Z,11.47
2018-09-18T01:56:59.253Z,12.77
2018-09-18T01:59:27.588Z,14.07
2018-09-18T02:01:55.765Z,13.03
2018-09-18T02:04:23.953Z,14.13
2018-09-18T02:06:52.147Z,14.40
2018-09-18T02:09:20.352Z,14.07
2018-09-18T02:11:48.574Z,11.97
2018-09-18T02:14:16.816Z,18.73
2018-09-18T02:16:44.981Z,12.67
2018-09-18T02:19:13.184Z,22.07
2018-09-18T02:21:41.357Z,15.77
2018-09-18T02:24:09.562Z,12.73
2018-09-18T02:26:37.797Z,12.70
2018-09-18T02:29:06.076Z,14.90
2018-09-18T02:31:34.249Z,12.47
2018-09-18T02:34:02.461Z,13.77
2018-09-18T02:36:30.697Z,14.87
2018-09-18T02:38:58.862Z,14.03
2018-09-18T02:41:27.109Z,14.47
2018-09-18T02:43:55.305Z,15.03
2018-09-18T02:46:30.353Z,17.63
2018-09-18T02:48:58.517Z,15.70
2018-09-18T02:51:26.716Z,14.27
2018-09-18T02:53:54.872Z,17.83
2018-09-18T02:56:23.088Z,15.70
2018-09-18T02:58:51.253Z,14.80
2018-09-18T03:01:19.460Z,18.57
2018-09-18T03:03:47.641Z,14.60
2018-09-18T03:06:15.854Z,15.37
2018-09-18T03:08:44.024Z,13.83
2018-09-18T03:11:12.295Z,15.67
2018-09-18T03:13:40.472Z,14.10
2018-09-18T03:16:08.908Z,14.20
2018-09-18T03:18:37.145Z,15.17
2018-09-18T03:21:05.470Z,13.00
2018-09-18T03:23:33.631Z,17.90
2018-09-18T03:26:01.859Z,18.17
2018-09-18T03:28:30.013Z,15.30
2018-09-18T03:30:58.277Z,16.13
2018-09-18T03:33:26.441Z,12.20
2018-09-18T03:35:54.673Z,12.30
2018-09-18T03:38:22.833Z,17.60
2018-09-18T03:40:51.025Z,19.20
2018-09-18T03:43:19.210Z,15.03
2018-09-18T03:45:47.697Z,16.10
2018-09-18T03:48:15.891Z,16.10
2018-09-18T03:50:44.123Z,15.70
2018-09-18T03:53:12.293Z,16.50
2018-09-18T03:55:40.504Z,14.03
2018-09-18T03:58:08.664Z,18.10
2018-09-18T04:00:36.876Z,18.03
2018-09-18T04:03:05.193Z,16.13
2018-09-18T04:05:33.364Z,17.10
2018-09-18T04:08:01.562Z,17.73
2018-09-18T04:10:29.797Z,18.67
2018-09-18T04:12:57.989Z,18.53
2018-09-18T04:15:26.261Z,14.00
2018-09-18T04:17:54.892Z,17.60
2018-09-18T04:20:23.181Z,16.03
2018-09-18T04:22:51.379Z,15.77
2018-09-18T04:25:19.553Z,13.67
2018-09-18T04:27:47.787Z,16.33
2018-09-18T04:30:15.953Z,14.67
2018-09-18T04:32:44.157Z,16.53
2018-09-18T04:35:12.360Z,13.87
2018-09-18T04:37:40.642Z,18.17
2018-09-18T04:40:08.865Z,17.40
2018-09-18T04:42:37.081Z,15.40
2018-09-18T04:45:05.348Z,17.07
2018-09-18T04:47:33.541Z,23.40
2018-09-18T04:50:01.722Z,18.40
2018-09-18T04:52:29.944Z,17.30
2018-09-18T04:54:58.179Z,16.77
2018-09-18T04:57:26.387Z,14.07
2018-09-18T04:59:54.584Z,15.37
2018-09-18T05:02:22.769Z,13.50
2018-09-18T05:04:51.033Z,15.83
2018-09-18T05:07:19.253Z,15.60
2018-09-18T05:09:47.436Z,14.60
2018-09-18T05:12:15.635Z,17.57
2018-09-18T05:14:43.848Z,14.23
2018-09-18T05:17:12.065Z,13.10
2018-09-18T05:19:40.257Z,14.83
2018-09-18T05:22:08.449Z,12.10
2018-09-18T05:24:36.691Z,13.97
2018-09-18T05:27:04.958Z,11.00
2018-09-18T05:29:33.186Z,14.30
2018-09-18T05:32:01.373Z,13.13
2018-09-18T05:34:29.669Z,12.73
2018-09-18T05:36:57.852Z,12.87
2018-09-18T05:39:26.061Z,13.73
2018-09-18T05:41:54.297Z,13.00
2018-09-18T05:44:22.637Z,13.83
2018-09-18T05:46:50.920Z,13.73
2018-09-18T05:49:19.236Z,13.87
2018-09-18T05:51:47.705Z,12.73
2018-09-18T05:54:15.925Z,12.40
2018-09-18T05:56:44.121Z,13.07
2018-09-18T05:59:12.336Z,16.80
2018-09-18T06:01:40.543Z,14.27
2018-09-18T06:04:08.812Z,18.20
2018-09-18T06:06:37.064Z,14.30
2018-09-18T06:09:08.128Z,12.17
2018-09-18T06:11:36.392Z,13.03
2018-09-18T06:14:04.628Z,12.37
2018-09-18T06:16:33.098Z,14.80
2018-09-18T06:19:01.438Z,13.70
2018-09-18T06:21:29.647Z,12.20
2018-09-18T06:23:57.949Z,12.03
2018-09-18T06:26:26.201Z,16.03
2018-09-18T06:28:54.443Z,12.10
2018-09-18T06:31:22.638Z,16.23
2018-09-18T06:33:51.358Z,16.83
2018-09-18T06:36:19.748Z,30.27
2018-09-18T06:38:48.047Z,11.43
2018-09-18T06:41:16.265Z,12.43
2018-09-18T06:43:44.500Z,12.60
2018-09-18T06:46:12.719Z,12.93
2018-09-18T06:48:40.922Z,11.83
2018-09-18T06:51:09.159Z,10.23
2018-09-18T06:53:37.378Z,11.23
2018-09-18T06:56:05.633Z,10.53
2018-09-18T06:58:33.809Z,10.47
2018-09-18T07:01:02.013Z,15.97
2018-09-18T07:03:30.224Z,10.03
2018-09-18T07:05:58.475Z,11.37
2018-09-18T07:08:26.694Z,10.33
2018-09-18T07:10:54.912Z,10.73
2018-09-18T07:13:23.084Z,10.50
2018-09-18T07:15:51.320Z,10.17
2018-09-18T07:18:19.493Z,11.03
2018-09-18T07:20:47.718Z,13.43
2018-09-18T07:23:15.892Z,14.80
2018-09-18T07:25:44.125Z,10.27
2018-09-18T07:28:13.239Z,10.37
2018-09-18T07:30:41.477Z,12.20
2018-09-18T07:33:09.747Z,10.93
2018-09-18T07:35:38.097Z,16.23
2018-09-18T07:38:06.394Z,10.83
2018-09-18T07:40:34.698Z,11.47
2018-09-18T07:43:02.933Z,10.73
2018-09-18T07:45:31.202Z,13.83
2018-09-18T07:47:59.391Z,18.60
2018-09-18T07:50:27.601Z,14.40
2018-09-18T07:52:55.871Z,10.77
2018-09-18T07:55:24.120Z,12.13
2018-09-18T07:57:52.280Z,10.00
2018-09-18T08:00:20.535Z,20.03
2018-09-18T08:02:48.705Z,13.27
2018-09-18T08:05:16.973Z,12.03
2018-09-18T08:07:45.189Z,11.67
2018-09-18T08:10:13.454Z,10.43
2018-09-18T08:12:41.670Z,9.43
2018-09-18T08:15:09.853Z,15.93
2018-09-18T08:17:38.066Z,11.50
2018-09-18T08:20:06.321Z,14.27
2018-09-18T08:22:34.524Z,12.73
2018-09-18T08:25:02.742Z,12.73
2018-09-18T08:27:30.981Z,13.63
2018-09-18T08:29:59.185Z,13.27
2018-09-18T08:32:27.512Z,14.90
2018-09-18T08:34:55.685Z,10.93
2018-09-18T08:37:23.934Z,13.63
2018-09-18T08:39:52.119Z,15.27
2018-09-18T08:42:20.415Z,11.10
2018-09-18T08:44:48.704Z,10.00
2018-09-18T08:47:16.917Z,14.90
2018-09-18T08:49:45.161Z,12.47
2018-09-18T08:52:13.428Z,10.73
2018-09-18T08:54:41.701Z,12.13
2018-09-18T08:57:09.990Z,12.37
2018-09-18T08:59:38.255Z,14.33
2018-09-18T09:02:06.581Z,12.27
2018-09-18T09:04:34.837Z,10.90
2018-09-18T09:07:03.097Z,11.03
2018-09-18T09:09:31.350Z,13.47
2018-09-18T09:11:59.542Z,10.37
2018-09-18T09:14:27.908Z,9.90
2018-09-18T09:16:56.140Z,13.53
2018-09-18T09:19:24.413Z,12.70
2018-09-18T09:21:52.748Z,12.00
2018-09-18T09:24:20.866Z,10.10
2018-09-18T09:26:49.186Z,9.10
2018-09-18T09:29:17.376Z,9.77
2018-09-18T09:31:45.618Z,9.00
2018-09-18T09:34:13.831Z,12.53
2018-09-18T09:36:42.011Z,16.20
2018-09-18T09:39:11.514Z,10.00
2018-09-18T09:41:39.785Z,11.00
2018-09-18T09:44:08.051Z,9.20
2018-09-18T09:46:36.245Z,9.83
2018-09-18T09:49:04.481Z,10.60
2018-09-18T09:51:32.695Z,11.70
2018-09-18T09:54:01.467Z,13.90
2018-09-18T09:56:29.657Z,9.00
2018-09-18T09:58:57.885Z,11.70
2018-09-18T10:01:31.552Z,10.10
2018-09-18T10:03:59.831Z,10.43
2018-09-18T10:06:28.049Z,11.90
2018-09-18T10:08:56.337Z,10.53
2018-09-18T10:11:24.538Z,9.40
2018-09-18T10:13:52.767Z,10.30
2018-09-18T10:16:20.957Z,9.50
2018-09-18T10:18:49.205Z,8.57
2018-09-18T10:21:17.395Z,9.10
2018-09-18T10:23:45.612Z,10.77
2018-09-18T10:26:13.849Z,12.20
2018-09-18T10:28:42.047Z,10.47
2018-09-18T10:31:10.213Z,12.57
2018-09-18T10:33:38.501Z,9.00
2018-09-18T10:36:06.733Z,14.77
2018-09-18T10:38:34.961Z,8.60
2018-09-18T10:41:03.286Z,9.40
2018-09-18T10:43:31.486Z,9.60
2018-09-18T10:45:59.691Z,8.50
2018-09-18T10:48:27.921Z,9.23
2018-09-18T10:50:56.349Z,8.33
2018-09-18T10:53:24.505Z,8.80
2018-09-18T10:55:52.721Z,8.00
2018-09-18T10:58:20.921Z,7.13
2018-09-18T11:00:49.180Z,8.63
2018-09-18T11:03:17.401Z,8.77
2018-09-18T11:05:45.621Z,10.57
2018-09-18T11:08:13.867Z,14.93
2018-09-18T11:10:42.089Z,8.57
2018-09-18T11:13:10.311Z,8.23
2018-09-18T11:15:38.675Z,9.67
2018-09-18T11:18:06.830Z,9.20
2018-09-18T11:20:35.155Z,7.47
2018-09-18T11:23:03.418Z,14.30
2018-09-18T11:25:31.655Z,12.33
2018-09-18T11:27:59.856Z,9.90
2018-09-18T11:30:28.090Z,7.43
2018-09-18T11:32:56.364Z,12.97
2018-09-18T11:35:24.509Z,6.90
2018-09-18T11:37:52.722Z,9.27
2018-09-18T11:40:21.015Z,8.27
2018-09-18T11:42:49.211Z,7.57
2018-09-18T11:45:17.417Z,7.10
2018-09-18T11:47:45.632Z,12.13
2018-09-18T11:50:13.866Z,6.80
2018-09-18T11:52:42.161Z,8.23
2018-09-18T11:55:10.345Z,6.90
2018-09-18T11:57:38.607Z,7.30
2018-09-18T12:00:06.936Z,6.80
2018-09-18T12:02:35.235Z,6.20
2018-09-18T12:05:03.568Z,8.10
2018-09-18T12:07:31.749Z,8.20
2018-09-18T12:10:00.069Z,8.33
2018-09-18T12:12:28.394Z,7.50
2018-09-18T12:14:56.690Z,8.30
2018-09-18T12:17:24.967Z,6.90
2018-09-18T12:19:53.217Z,8.10
2018-09-18T12:22:21.502Z,6.70
2018-09-18T12:24:49.794Z,10.77
2018-09-18T12:27:18.361Z,5.93
2018-09-18T12:29:46.629Z,7.20
2018-09-18T12:32:14.881Z,10.30
2018-09-18T12:34:43.065Z,6.57
2018-09-18T12:37:11.282Z,6.87
2018-09-18T12:39:39.553Z,6.13
2018-09-18T12:42:08.028Z,8.83
2018-09-18T12:44:36.136Z,6.53
2018-09-18T12:47:04.415Z,11.17
2018-09-18T12:49:32.720Z,10.20
2018-09-18T12:52:00.936Z,6.70
2018-09-18T12:54:29.129Z,6.10
2018-09-18T12:56:57.498Z,8.73
2018-09-18T12:59:25.776Z,5.57
2018-09-18T13:01:54.094Z,6.37
2018-09-18T13:04:22.348Z,12.53
2018-09-18T13:06:50.594Z,7.40
2018-09-18T13:09:18.829Z,6.37
2018-09-18T13:11:47.060Z,9.03
2018-09-18T13:14:15.358Z,10.93
2018-09-18T13:16:43.536Z,8.10
2018-09-18T13:19:11.773Z,8.30
2018-09-18T13:21:39.961Z,9.33
2018-09-18T13:24:08.169Z,9.77
2018-09-18T13:26:36.418Z,6.40
2018-09-18T13:29:04.615Z,7.67
2018-09-18T13:31:32.825Z,8.20
2018-09-18T13:34:01.088Z,7.57
2018-09-18T13:36:29.382Z,6.43
2018-09-18T13:38:57.629Z,6.60
2018-09-18T13:41:25.986Z,9.80
2018-09-18T13:43:54.122Z,8.27
2018-09-18T13:46:22.404Z,8.83
2018-09-18T13:48:50.597Z,7.13
2018-09-18T13:51:18.778Z,7.03
2018-09-18T13:53:47.950Z,7.00
2018-09-18T13:56:16.227Z,7.43
2018-09-18T13:58:44.393Z,7.30
2018-09-18T14:01:12.709Z,5.63
2018-09-18T14:03:40.833Z,5.77
2018-09-18T14:06:09.166Z,6.20
2018-09-18T14:08:37.356Z,6.13
2018-09-18T14:11:05.577Z,6.30
2018-09-18T14:13:33.818Z,5.90
2018-09-18T14:16:02.826Z,9.63
2018-09-18T14:18:31.110Z,7.97
2018-09-18T14:20:59.325Z,6.63
2018-09-18T14:23:27.541Z,7.30
2018-09-18T14:25:55.741Z,6.90
2018-09-18T14:28:24.062Z,5.43
2018-09-18T14:30:52.276Z,5.80
2018-09-18T14:33:20.517Z,6.37
2018-09-18T14:35:48.808Z,11.40
2018-09-18T14:38:17.046Z,7.70
2018-09-18T14:40:45.287Z,8.47
2018-09-18T14:43:13.663Z,9.10
2018-09-18T14:45:41.865Z,7.07
2018-09-18T14:48:10.168Z,7.90
2018-09-18T14:50:38.344Z,6.27
2018-09-18T14:53:06.575Z,9.17
2018-09-18T14:55:34.887Z,10.57
2018-09-18T14:58:03.270Z,7.20
2018-09-18T15:00:31.529Z,6.70
2018-09-18T15:02:59.750Z,8.13
2018-09-18T15:05:27.966Z,10.50
2018-09-18T15:07:56.184Z,9.70
2018-09-18T15:10:24.421Z,7.23
2018-09-18T15:12:52.633Z,6.23
2018-09-18T15:15:20.865Z,6.83
2018-09-18T15:17:49.096Z,7.10
2018-09-18T15:20:17.357Z,9.50
2018-09-18T15:22:45.916Z,6.63
2018-09-18T15:25:14.154Z,9.37
2018-09-18T15:27:42.403Z,6.17
2018-09-18T15:30:10.581Z,8.57
2018-09-18T15:32:38.753Z,8.03
2018-09-18T15:35:06.993Z,17.53
2018-09-18T15:37:35.257Z,8.00
2018-09-18T15:40:03.582Z,12.83
2018-09-18T15:42:31.741Z,6.13
2018-09-18T15:44:59.942Z,7.67
2018-09-18T15:47:28.145Z,8.57
2018-09-18T15:49:59.308Z,6.83
2018-09-18T15:52:27.563Z,6.90
2018-09-18T15:54:55.773Z,11.57
2018-09-18T15:57:23.970Z,6.87
2018-09-18T15:59:52.138Z,6.60
2018-09-18T16:02:20.366Z,5.73
2018-09-18T16:04:48.566Z,11.37
2018-09-18T16:07:16.720Z,6.30
2018-09-18T16:09:44.975Z,6.70
2018-09-18T16:12:13.148Z,8.50
2018-09-18T16:14:41.369Z,6.43
2018-09-18T16:17:09.624Z,8.60
2018-09-18T16:19:37.805Z,9.67
2018-09-18T16:22:06.052Z,6.67
2018-09-18T16:24:34.200Z,8.17
2018-09-18T16:27:02.413Z,10.23
2018-09-18T16:29:30.684Z,6.90
2018-09-18T16:31:58.841Z,6.90
2018-09-18T16:34:27.067Z,7.00
2018-09-18T16:36:55.330Z,8.00
2018-09-18T16:39:23.530Z,9.27
2018-09-18T16:41:51.791Z,6.30
2018-09-18T16:44:20.026Z,9.27
2018-09-18T16:46:48.312Z,8.33
2018-09-18T16:49:16.495Z,15.33
2018-09-18T16:51:44.738Z,7.63
2018-09-18T16:54:13.006Z,8.30
2018-09-18T16:56:41.231Z,9.70
2018-09-18T16:59:09.562Z,7.83
2018-09-18T17:01:37.815Z,7.70
2018-09-18T17:04:06.174Z,5.93
2018-09-18T17:06:34.447Z,11.93
2018-09-18T17:09:03.184Z,14.20
2018-09-18T17:11:31.372Z,32.47
2018-09-18T17:13:59.580Z,18.03
2018-09-18T17:16:27.743Z,24.07
2018-09-18T17:18:56.028Z,31.33
2018-09-18T17:21:24.217Z,19.63
2018-09-18T17:23:52.386Z,14.40
2018-09-18T17:26:20.586Z,22.77
2018-09-18T17:28:48.884Z,9.67
2018-09-18T17:31:17.770Z,35.13
2018-09-18T17:33:46.077Z,12.87
2018-09-18T17:36:14.261Z,7.07
2018-09-18T17:38:42.530Z,6.10
2018-09-18T17:41:10.749Z,6.77
2018-09-18T17:43:39.028Z,6.23
2018-09-18T17:46:07.356Z,8.00
2018-09-18T17:48:35.565Z,4.77
2018-09-18T17:51:03.929Z,6.70
2018-09-18T17:53:32.272Z,8.43
2018-09-18T17:56:00.461Z,6.13
2018-09-18T17:58:28.677Z,5.67
2018-09-18T18:00:56.913Z,6.47
2018-09-18T18:03:25.074Z,5.27
2018-09-18T18:05:53.298Z,6.10
2018-09-18T18:08:21.580Z,5.10
2018-09-18T18:10:49.768Z,5.83
2018-09-18T18:13:18.116Z,6.30
2018-09-18T18:15:46.353Z,4.63
2018-09-18T18:18:14.658Z,5.13
2018-09-18T18:20:42.915Z,5.40
2018-09-18T18:23:11.106Z,4.80
2018-09-18T18:25:39.326Z,7.13
2018-09-18T18:28:07.592Z,3.40
2018-09-18T18:30:36.414Z,3.77
2018-09-18T18:33:04.637Z,3.37
2018-09-18T18:35:32.847Z,4.27
2018-09-18T18:38:01.045Z,3.57
2018-09-18T18:40:29.220Z,3.40
2018-09-18T18:42:57.448Z,4.23
2018-09-18T18:45:25.654Z,3.07
2018-09-18T18:47:53.938Z,2.93
2018-09-18T18:50:22.197Z,3.17
2018-09-18T18:52:50.419Z,3.60
2018-09-18T18:55:19.305Z,6.30
2018-09-18T18:57:47.484Z,3.73
2018-09-18T19:00:15.719Z,8.13
2018-09-18T19:02:43.988Z,2.83
2018-09-18T19:05:12.704Z,2.47
2018-09-18T19:07:40.935Z,2.03
2018-09-18T19:10:09.671Z,2.83
2018-09-18T19:12:37.905Z,1.97
2018-09-18T19:15:06.155Z,4.20
2018-09-18T19:17:34.501Z,2.57
2018-09-18T19:20:02.761Z,2.10
2018-09-18T19:22:30.949Z,4.90
2018-09-18T19:24:59.162Z,2.17
2018-09-18T19:27:27.584Z,2.40
2018-09-18T19:29:55.756Z,1.80
2018-09-18T19:32:24.952Z,1.70
2018-09-18T19:34:57.515Z,1.77
2018-09-18T19:37:26.493Z,2.03
2018-09-18T19:39:54.702Z,1.87
2018-09-18T19:42:22.960Z,1.57
2018-09-18T19:44:51.685Z,1.60
2018-09-18T19:47:20.540Z,3.80
2018-09-18T19:49:49.313Z,2.37
2018-09-18T19:52:17.581Z,1.70
2018-09-18T19:54:45.753Z,1.80
2018-09-18T19:57:14.854Z,3.57
2018-09-18T19:59:43.905Z,1.30
2018-09-18T20:02:13.245Z,1.30
2018-09-18T20:04:42.818Z,2.40
2018-09-18T20:07:11.636Z,11.23
2018-09-18T20:09:40.559Z,1.73
2018-09-18T20:12:09.857Z,1.43
2018-09-18T20:14:39.817Z,2.80
2018-09-18T20:17:08.772Z,2.30
2018-09-18T20:19:38.128Z,3.50
2018-09-18T20:22:09.068Z,3.20
2018-09-18T20:24:38.341Z,7.47
2018-09-18T20:27:07.687Z,3.90
2018-09-18T20:29:37.318Z,3.60
2018-09-18T20:32:06.247Z,1.83
2018-09-18T20:34:35.275Z,1.80
2018-09-18T20:37:04.733Z,2.93
2018-09-18T20:39:33.768Z,1.90
2018-09-18T20:42:02.476Z,3.27
2018-09-18T20:44:31.667Z,1.90
2018-09-18T20:47:00.795Z,2.87
2018-09-18T20:49:30.322Z,1.63
2018-09-18T20:51:59.448Z,3.40
2018-09-18T20:54:28.465Z,1.63
2018-09-18T20:56:57.455Z,2.50
2018-09-18T20:59:26.387Z,1.73
2018-09-18T21:01:55.677Z,1.77
2018-09-18T21:04:24.631Z,1.67
2018-09-18T21:06:53.640Z,2.30
2018-09-18T21:09:22.564Z,2.97
2018-09-18T21:11:51.475Z,2.70
2018-09-18T21:14:20.345Z,1.40
2018-09-18T21:16:49.106Z,10.43
2018-09-18T21:19:18.631Z,1.50
2018-09-18T21:21:48.991Z,3.83
2018-09-18T21:24:18.379Z,3.73
2018-09-18T21:26:47.276Z,1.57
2018-09-18T21:29:16.247Z,3.40
2018-09-18T21:31:45.073Z,3.10
2018-09-18T21:34:14.055Z,1.50
2018-09-18T21:36:42.985Z,1.40
2018-09-18T21:39:12.222Z,2.70
2018-09-18T21:41:40.425Z,1.20
2018-09-18T21:44:08.634Z,3.13
2018-09-18T21:46:37.277Z,1.30
2018-09-18T21:49:05.965Z,1.47
2018-09-18T21:51:34.542Z,1.57
2018-09-18T21:54:03.120Z,2.97
2018-09-18T21:56:31.748Z,1.50
2018-09-18T21:58:59.931Z,2.00
2018-09-18T22:01:28.200Z,2.20
2018-09-18T22:03:56.350Z,3.70
2018-09-18T22:06:24.825Z,1.80
2018-09-18T22:08:53.021Z,1.97
2018-09-18T22:11:21.220Z,2.80
2018-09-18T22:13:49.452Z,1.83
2018-09-18T22:16:17.637Z,3.07
2018-09-18T22:18:45.857Z,1.57
2018-09-18T22:21:14.007Z,2.10
2018-09-18T22:23:42.237Z,4.77
2018-09-18T22:26:10.432Z,1.70
2018-09-18T22:28:38.641Z,1.67
2018-09-18T22:31:06.847Z,2.80
2018-09-18T22:33:35.042Z,6.07
2018-09-18T22:36:03.952Z,2.13
2018-09-18T22:38:32.168Z,1.83
2018-09-18T22:41:00.415Z,2.20
2018-09-18T22:43:28.688Z,3.00
2018-09-18T22:45:56.968Z,6.03
2018-09-18T22:48:25.212Z,2.10
2018-09-18T22:50:53.366Z,3.17
2018-09-18T22:53:21.562Z,2.30
2018-09-18T22:55:49.769Z,2.77
2018-09-18T22:58:18.039Z,2.27
2018-09-18T23:00:46.260Z,2.07
2018-09-18T23:03:14.565Z,1.83
2018-09-18T23:05:42.737Z,3.13
2018-09-18T23:08:10.933Z,4.23
2018-09-18T23:10:39.154Z,1.50
2018-09-18T23:13:07.342Z,1.80
2018-09-18T23:15:35.587Z,2.00
2018-09-18T23:18:03.768Z,2.10
2018-09-18T23:20:31.999Z,1.73
2018-09-18T23:23:00.150Z,1.93
2018-09-18T23:25:28.357Z,2.20
2018-09-18T23:27:56.558Z,3.60
2018-09-18T23:30:24.729Z,4.63
2018-09-18T23:32:59.720Z,3.10
2018-09-18T23:35:27.917Z,2.10
2018-09-18T23:37:56.117Z,2.43
2018-09-18T23:40:24.271Z,4.67
2018-09-18T23:42:52.509Z,2.17
2018-09-18T23:45:20.717Z,6.73
2018-09-18T23:47:48.904Z,2.70
2018-09-18T23:50:17.101Z,2.30
2018-09-18T23:52:45.278Z,2.30
2018-09-18T23:55:13.536Z,2.43
2018-09-18T23:57:41.749Z,2.90
