createdAt,value
2019-02-24T00:02:12.596Z,54.60
2019-02-24T00:04:39.402Z,54.80
2019-02-24T00:07:06.266Z,55.40
2019-02-24T00:09:33.038Z,54.80
2019-02-24T00:11:59.942Z,53.80
2019-02-24T00:14:26.712Z,53.50
2019-02-24T00:16:53.471Z,53.40
2019-02-24T00:19:20.353Z,55.70
2019-02-24T00:21:47.138Z,54.90
2019-02-24T00:24:13.904Z,58.40
2019-02-24T00:26:40.681Z,59.40
2019-02-24T00:29:07.561Z,60.70
2019-02-24T00:31:34.438Z,61.80
2019-02-24T00:34:01.307Z,62.90
2019-02-24T00:36:28.281Z,63.70
2019-02-24T00:38:55.069Z,64.90
2019-02-24T00:41:21.841Z,66.00
2019-02-24T00:43:48.637Z,66.30
2019-02-24T00:46:15.409Z,66.80
2019-02-24T00:48:42.184Z,66.80
2019-02-24T00:51:09.061Z,68.10
2019-02-24T00:53:35.861Z,68.10
2019-02-24T00:56:02.852Z,68.80
2019-02-24T00:58:30.440Z,68.20
2019-02-24T01:00:57.340Z,69.50
2019-02-24T01:03:24.208Z,69.20
2019-02-24T01:05:51.101Z,66.40
2019-02-24T01:08:17.967Z,65.60
2019-02-24T01:10:44.841Z,65.20
2019-02-24T01:13:11.607Z,67.90
2019-02-24T01:15:38.484Z,69.30
2019-02-24T01:18:05.464Z,69.40
2019-02-24T01:20:32.348Z,70.60
2019-02-24T01:22:59.214Z,70.60
2019-02-24T01:25:25.993Z,72.60
2019-02-24T01:27:52.769Z,72.20
2019-02-24T01:30:19.651Z,73.80
2019-02-24T01:32:46.420Z,73.40
2019-02-24T01:35:13.297Z,73.00
2019-02-24T01:37:40.064Z,72.90
2019-02-24T01:40:07.197Z,72.60
2019-02-24T01:42:34.018Z,72.80
2019-02-24T01:45:00.794Z,72.70
2019-02-24T01:47:27.661Z,73.60
2019-02-24T01:49:54.445Z,73.30
2019-02-24T01:52:21.409Z,74.50
2019-02-24T01:54:48.187Z,74.00
2019-02-24T01:57:15.099Z,75.00
2019-02-24T01:59:41.879Z,74.60
2019-02-24T02:02:08.641Z,73.50
2019-02-24T02:04:35.425Z,73.70
2019-02-24T02:07:02.415Z,73.20
2019-02-24T02:09:29.187Z,74.20
2019-02-24T02:11:55.972Z,73.20
2019-02-24T02:14:22.746Z,74.00
2019-02-24T02:16:49.521Z,73.80
2019-02-24T02:19:16.296Z,74.40
2019-02-24T02:21:43.077Z,74.40
2019-02-24T02:24:09.862Z,73.50
2019-02-24T02:26:36.625Z,73.60
2019-02-24T02:29:03.393Z,74.80
2019-02-24T02:31:30.383Z,75.70
2019-02-24T02:33:57.168Z,75.00
2019-02-24T02:36:24.162Z,74.30
2019-02-24T02:38:50.949Z,72.80
2019-02-24T02:41:17.844Z,72.30
2019-02-24T02:43:44.727Z,71.70
2019-02-24T02:46:11.639Z,70.00
2019-02-24T02:48:38.723Z,70.40
2019-02-24T02:51:05.640Z,71.40
2019-02-24T02:53:32.528Z,72.30
2019-02-24T02:55:59.329Z,73.00
2019-02-24T02:58:26.196Z,76.10
2019-02-24T03:00:52.976Z,77.00
2019-02-24T03:03:19.761Z,74.50
2019-02-24T03:06:00.637Z,74.40
2019-02-24T03:08:47.146Z,73.90
2019-02-24T03:11:14.780Z,76.70
2019-02-24T03:13:41.559Z,75.80
2019-02-24T03:16:08.385Z,75.10
2019-02-24T03:18:35.348Z,73.60
2019-02-24T03:21:02.154Z,73.30
2019-02-24T03:23:28.927Z,74.50
2019-02-24T03:25:55.813Z,73.50
2019-02-24T03:28:22.581Z,73.90
2019-02-24T03:30:49.362Z,75.80
2019-02-24T03:33:16.245Z,74.90
2019-02-24T03:35:43.128Z,75.10
2019-02-24T03:38:10.016Z,73.90
2019-02-24T03:40:36.898Z,75.80
2019-02-24T03:43:03.788Z,75.40
2019-02-24T03:45:30.772Z,73.70
2019-02-24T03:47:57.533Z,72.50
2019-02-24T03:50:24.426Z,71.60
2019-02-24T03:52:51.303Z,72.70
2019-02-24T03:55:18.088Z,74.50
2019-02-24T03:57:45.082Z,74.90
2019-02-24T04:00:12.050Z,75.00
2019-02-24T04:02:39.044Z,75.50
2019-02-24T04:05:05.920Z,75.30
2019-02-24T04:07:32.701Z,74.00
2019-02-24T04:09:59.477Z,74.10
2019-02-24T04:12:26.262Z,74.90
2019-02-24T04:14:53.059Z,75.50
2019-02-24T04:17:20.041Z,76.50
2019-02-24T04:19:46.818Z,77.10
2019-02-24T04:22:13.616Z,79.00
2019-02-24T04:24:40.506Z,79.90
2019-02-24T04:27:07.298Z,80.70
2019-02-24T04:29:34.077Z,80.30
2019-02-24T04:32:00.861Z,79.80
2019-02-24T04:34:27.647Z,80.10
2019-02-24T04:36:54.437Z,79.90
2019-02-24T04:39:21.209Z,80.50
2019-02-24T04:41:48.011Z,81.90
2019-02-24T04:44:15.002Z,82.90
2019-02-24T04:46:41.889Z,83.90
2019-02-24T04:49:08.662Z,83.70
2019-02-24T04:51:35.676Z,82.10
2019-02-24T04:54:02.715Z,82.90
2019-02-24T04:56:29.505Z,83.70
2019-02-24T04:58:56.282Z,84.30
2019-02-24T05:01:23.050Z,84.40
2019-02-24T05:03:49.844Z,84.20
2019-02-24T05:06:16.642Z,83.60
2019-02-24T05:08:43.418Z,83.70
2019-02-24T05:11:10.197Z,82.70
2019-02-24T05:13:36.999Z,81.90
2019-02-24T05:16:03.792Z,81.40
2019-02-24T05:18:30.580Z,80.70
2019-02-24T05:20:57.450Z,80.20
2019-02-24T05:23:24.238Z,81.70
2019-02-24T05:25:51.026Z,81.00
2019-02-24T05:28:17.804Z,80.70
2019-02-24T05:30:44.589Z,82.00
2019-02-24T05:33:11.460Z,81.60
2019-02-24T05:35:38.365Z,84.30
2019-02-24T05:38:05.365Z,84.90
2019-02-24T05:40:32.244Z,84.30
2019-02-24T05:42:59.128Z,84.10
2019-02-24T05:45:26.033Z,84.40
2019-02-24T05:47:52.839Z,85.60
2019-02-24T05:50:19.720Z,86.20
2019-02-24T05:52:46.622Z,87.50
2019-02-24T05:55:13.526Z,88.20
2019-02-24T05:57:40.308Z,88.70
2019-02-24T06:00:07.109Z,88.60
2019-02-24T06:02:33.937Z,89.90
2019-02-24T06:05:00.727Z,90.10
2019-02-24T06:07:27.516Z,90.30
2019-02-24T06:09:54.405Z,90.10
2019-02-24T06:12:21.210Z,90.10
2019-02-24T06:14:48.044Z,89.40
2019-02-24T06:17:15.118Z,89.10
2019-02-24T06:19:41.917Z,89.60
2019-02-24T06:22:08.920Z,89.90
2019-02-24T06:24:35.716Z,89.60
2019-02-24T06:27:02.620Z,90.70
2019-02-24T06:29:29.615Z,91.00
2019-02-24T06:31:56.390Z,91.00
2019-02-24T06:34:23.182Z,91.00
2019-02-24T06:36:49.962Z,90.40
2019-02-24T06:39:16.746Z,89.20
2019-02-24T06:41:43.521Z,87.40
2019-02-24T06:44:10.408Z,84.20
2019-02-24T06:46:37.233Z,80.00
2019-02-24T06:49:04.130Z,76.50
2019-02-24T06:51:31.376Z,73.20
2019-02-24T06:53:58.199Z,70.60
2019-02-24T06:56:25.107Z,66.60
2019-02-24T06:58:52.011Z,63.10
2019-02-24T07:01:18.900Z,60.50
2019-02-24T07:03:45.689Z,58.70
2019-02-24T07:06:12.481Z,57.20
2019-02-24T07:08:39.359Z,56.10
2019-02-24T07:11:06.259Z,54.30
2019-02-24T07:13:33.038Z,52.00
2019-02-24T07:16:00.041Z,50.20
2019-02-24T07:18:26.826Z,49.30
2019-02-24T07:20:53.719Z,48.70
2019-02-24T07:23:20.599Z,49.90
2019-02-24T07:25:47.397Z,49.80
2019-02-24T07:28:14.173Z,48.90
2019-02-24T07:30:40.967Z,48.30
2019-02-24T07:33:07.885Z,47.50
2019-02-24T07:35:34.692Z,46.60
2019-02-24T07:38:01.473Z,44.30
2019-02-24T07:40:28.476Z,41.40
2019-02-24T07:42:55.264Z,40.30
2019-02-24T07:45:22.048Z,37.90
2019-02-24T07:47:48.833Z,37.50
2019-02-24T07:50:15.758Z,34.60
2019-02-24T07:52:42.537Z,34.50
2019-02-24T07:55:09.525Z,33.70
2019-02-24T07:57:36.396Z,33.10
2019-02-24T08:00:03.485Z,32.10
2019-02-24T08:02:30.367Z,30.70
2019-02-24T08:04:57.147Z,32.20
2019-02-24T08:07:24.038Z,30.60
2019-02-24T08:09:51.014Z,31.00
2019-02-24T08:12:17.901Z,30.60
2019-02-24T08:14:44.780Z,30.50
2019-02-24T08:17:11.577Z,29.50
2019-02-24T08:19:38.473Z,29.10
2019-02-24T08:22:05.247Z,27.30
2019-02-24T08:24:32.011Z,27.20
2019-02-24T08:26:58.995Z,26.90
2019-02-24T08:29:26.761Z,26.40
2019-02-24T08:31:53.553Z,27.10
2019-02-24T08:34:20.353Z,25.40
2019-02-24T08:36:47.307Z,25.10
2019-02-24T08:39:14.237Z,25.40
2019-02-24T08:41:41.029Z,24.30
2019-02-24T08:44:07.910Z,25.20
2019-02-24T08:46:34.814Z,24.90
2019-02-24T08:49:01.599Z,24.10
2019-02-24T08:51:28.493Z,23.30
2019-02-24T08:53:55.265Z,22.70
2019-02-24T08:56:22.055Z,23.20
2019-02-24T08:58:48.938Z,22.60
2019-02-24T09:01:15.722Z,22.20
2019-02-24T09:03:42.501Z,22.40
2019-02-24T09:06:09.402Z,21.90
2019-02-24T09:08:36.189Z,22.40
2019-02-24T09:11:03.090Z,21.40
2019-02-24T09:13:29.880Z,21.00
2019-02-24T09:15:56.816Z,20.60
2019-02-24T09:18:23.713Z,20.00
2019-02-24T09:20:50.492Z,20.10
2019-02-24T09:23:17.297Z,20.00
2019-02-24T09:25:44.193Z,20.10
2019-02-24T09:28:11.085Z,19.80
2019-02-24T09:30:38.010Z,19.30
2019-02-24T09:33:04.919Z,18.90
2019-02-24T09:35:31.793Z,18.60
2019-02-24T09:37:58.690Z,18.70
2019-02-24T09:40:25.677Z,19.00
2019-02-24T09:42:52.469Z,19.30
2019-02-24T09:45:19.564Z,19.30
2019-02-24T09:47:47.259Z,19.60
2019-02-24T09:50:14.339Z,19.60
2019-02-24T09:52:41.137Z,19.60
2019-02-24T09:55:08.145Z,20.00
2019-02-24T09:57:37.006Z,20.10
2019-02-24T10:00:04.925Z,19.50
2019-02-24T10:02:31.843Z,19.80
2019-02-24T10:04:58.618Z,19.50
2019-02-24T10:07:25.427Z,18.50
2019-02-24T10:09:52.231Z,18.70
2019-02-24T10:12:19.792Z,18.70
2019-02-24T10:14:46.680Z,17.80
2019-02-24T10:17:13.493Z,17.50
2019-02-24T10:19:40.505Z,17.60
2019-02-24T10:22:07.357Z,17.30
2019-02-24T10:24:34.235Z,17.90
2019-02-24T10:27:01.077Z,18.60
2019-02-24T10:29:27.985Z,18.20
2019-02-24T10:31:55.012Z,18.20
2019-02-24T10:34:21.913Z,19.30
2019-02-24T10:36:48.924Z,18.60
2019-02-24T10:39:15.805Z,18.70
2019-02-24T10:41:42.712Z,19.20
2019-02-24T10:44:09.523Z,18.70
2019-02-24T10:46:36.420Z,18.80
2019-02-24T10:49:03.805Z,19.10
2019-02-24T10:51:30.946Z,18.20
2019-02-24T10:53:57.847Z,18.30
2019-02-24T10:56:24.749Z,18.50
2019-02-24T10:58:51.573Z,19.00
2019-02-24T11:01:18.482Z,18.20
2019-02-24T11:03:45.404Z,17.80
2019-02-24T11:06:12.329Z,17.40
2019-02-24T11:08:39.337Z,16.10
2019-02-24T11:11:06.317Z,15.60
2019-02-24T11:13:34.528Z,16.60
2019-02-24T11:16:01.424Z,16.50
2019-02-24T11:18:28.239Z,16.00
2019-02-24T11:20:55.029Z,16.60
2019-02-24T11:23:21.914Z,17.60
2019-02-24T11:25:48.698Z,17.10
2019-02-24T11:28:15.615Z,14.70
2019-02-24T11:30:42.604Z,14.30
2019-02-24T11:33:09.533Z,13.50
2019-02-24T11:35:36.596Z,13.20
2019-02-24T11:38:03.606Z,12.60
2019-02-24T11:40:30.658Z,12.30
2019-02-24T11:42:57.527Z,12.80
2019-02-24T11:45:24.532Z,12.70
2019-02-24T11:47:51.620Z,12.20
2019-02-24T11:50:18.414Z,12.10
2019-02-24T11:52:45.192Z,13.00
2019-02-24T11:55:12.083Z,12.40
2019-02-24T11:57:38.988Z,11.70
2019-02-24T12:00:06.214Z,12.20
2019-02-24T12:02:34.678Z,12.30
2019-02-24T12:05:01.885Z,12.10
2019-02-24T12:07:28.886Z,11.90
2019-02-24T12:09:55.672Z,12.40
2019-02-24T12:12:22.484Z,11.70
2019-02-24T12:14:49.296Z,11.80
2019-02-24T12:17:16.136Z,12.00
2019-02-24T12:19:43.027Z,12.30
2019-02-24T12:22:10.030Z,12.30
2019-02-24T12:24:36.900Z,12.90
2019-02-24T12:27:03.806Z,12.50
2019-02-24T12:29:30.585Z,12.50
2019-02-24T12:31:57.457Z,12.50
2019-02-24T12:34:24.381Z,12.40
2019-02-24T12:36:51.267Z,12.40
2019-02-24T12:39:18.152Z,12.90
2019-02-24T12:41:45.050Z,13.10
2019-02-24T12:44:11.846Z,13.20
2019-02-24T12:46:38.615Z,13.00
2019-02-24T12:49:05.621Z,12.90
2019-02-24T12:51:32.484Z,12.60
2019-02-24T12:53:59.381Z,13.10
2019-02-24T12:56:26.285Z,12.80
2019-02-24T12:58:53.069Z,13.20
2019-02-24T13:01:20.069Z,13.10
2019-02-24T13:03:46.969Z,13.20
2019-02-24T13:06:13.757Z,13.40
2019-02-24T13:08:40.553Z,12.90
2019-02-24T13:11:07.545Z,12.70
2019-02-24T13:13:34.452Z,13.10
2019-02-24T13:16:01.445Z,13.60
2019-02-24T13:18:28.442Z,14.30
2019-02-24T13:20:55.542Z,14.30
2019-02-24T13:23:22.445Z,13.80
2019-02-24T13:25:49.244Z,13.90
2019-02-24T13:28:16.233Z,13.70
2019-02-24T13:30:43.213Z,13.90
2019-02-24T13:33:10.017Z,13.70
2019-02-24T13:35:36.859Z,13.40
2019-02-24T13:38:03.844Z,13.50
2019-02-24T13:40:30.647Z,13.40
2019-02-24T13:42:57.433Z,13.50
2019-02-24T13:45:24.436Z,13.00
2019-02-24T13:47:51.328Z,13.10
2019-02-24T13:50:18.324Z,13.30
2019-02-24T13:52:45.111Z,13.10
2019-02-24T13:55:12.121Z,13.00
2019-02-24T13:57:38.996Z,12.60
2019-02-24T14:00:09.428Z,13.30
2019-02-24T14:02:36.205Z,13.00
2019-02-24T14:05:03.471Z,12.30
2019-02-24T14:07:30.468Z,12.30
2019-02-24T14:09:57.365Z,12.20
2019-02-24T14:12:24.274Z,12.10
2019-02-24T14:14:51.056Z,12.10
2019-02-24T14:17:17.856Z,12.50
2019-02-24T14:19:44.647Z,12.40
2019-02-24T14:22:11.518Z,12.40
2019-02-24T14:24:38.451Z,12.40
2019-02-24T14:27:05.221Z,12.20
2019-02-24T14:29:32.032Z,12.20
2019-02-24T14:31:58.802Z,12.20
2019-02-24T14:34:25.586Z,12.70
2019-02-24T14:36:52.373Z,12.00
2019-02-24T14:39:19.253Z,12.00
2019-02-24T14:41:46.140Z,12.20
2019-02-24T14:44:12.929Z,12.80
2019-02-24T14:46:39.729Z,12.30
2019-02-24T14:49:06.502Z,12.40
2019-02-24T14:51:33.516Z,12.70
2019-02-24T14:54:00.441Z,12.30
2019-02-24T14:56:27.455Z,12.10
2019-02-24T14:58:54.356Z,13.00
2019-02-24T15:01:21.237Z,13.10
2019-02-24T15:03:48.125Z,13.20
2019-02-24T15:06:15.151Z,13.30
2019-02-24T15:08:41.917Z,13.60
2019-02-24T15:11:08.742Z,13.80
2019-02-24T15:13:35.566Z,13.70
2019-02-24T15:16:02.652Z,13.70
2019-02-24T15:18:29.540Z,13.60
2019-02-24T15:20:56.377Z,14.00
2019-02-24T15:23:23.279Z,14.90
2019-02-24T15:25:50.170Z,15.20
2019-02-24T15:28:16.967Z,15.50
2019-02-24T15:30:43.977Z,16.00
2019-02-24T15:33:10.850Z,16.20
2019-02-24T15:35:37.649Z,16.20
2019-02-24T15:38:04.612Z,16.30
2019-02-24T15:40:31.606Z,16.50
2019-02-24T15:42:58.504Z,17.20
2019-02-24T15:45:25.429Z,17.00
2019-02-24T15:47:52.309Z,17.40
2019-02-24T15:50:19.431Z,18.10
2019-02-24T15:52:46.423Z,18.70
2019-02-24T15:55:13.436Z,18.60
2019-02-24T15:57:40.446Z,18.30
2019-02-24T16:00:09.603Z,18.70
2019-02-24T16:02:36.512Z,18.70
2019-02-24T16:05:03.927Z,18.70
2019-02-24T16:07:30.931Z,18.80
2019-02-24T16:09:57.716Z,18.90
2019-02-24T16:12:24.732Z,19.60
2019-02-24T16:14:51.614Z,19.70
2019-02-24T16:17:18.402Z,19.60
2019-02-24T16:19:45.286Z,19.70
2019-02-24T16:22:12.201Z,20.20
2019-02-24T16:24:39.008Z,21.10
2019-02-24T16:27:05.993Z,22.50
2019-02-24T16:29:32.901Z,24.10
2019-02-24T16:31:59.810Z,25.80
2019-02-24T16:34:26.715Z,26.60
2019-02-24T16:36:53.512Z,27.90
2019-02-24T16:39:20.309Z,29.20
2019-02-24T16:41:47.364Z,29.90
2019-02-24T16:44:14.387Z,30.80
2019-02-24T16:46:41.408Z,31.50
2019-02-24T16:49:08.404Z,32.00
2019-02-24T16:51:35.449Z,32.40
2019-02-24T16:54:02.383Z,33.30
2019-02-24T16:56:29.409Z,33.50
2019-02-24T16:58:56.219Z,34.20
2019-02-24T17:01:23.251Z,34.50
2019-02-24T17:03:50.299Z,34.50
2019-02-24T17:06:17.608Z,34.60
2019-02-24T17:08:52.151Z,35.30
2019-02-24T17:11:13.338Z,35.00
2019-02-24T17:13:40.137Z,35.30
2019-02-24T17:16:07.152Z,35.20
2019-02-24T17:18:34.090Z,35.70
2019-02-24T17:21:00.982Z,36.30
2019-02-24T17:23:27.868Z,37.20
2019-02-24T17:25:54.785Z,38.30
2019-02-24T17:28:21.686Z,38.20
2019-02-24T17:30:48.598Z,39.70
2019-02-24T17:33:15.374Z,40.00
2019-02-24T17:35:42.270Z,40.40
2019-02-24T17:38:09.268Z,40.90
2019-02-24T17:40:36.264Z,41.20
2019-02-24T17:43:03.264Z,41.50
2019-02-24T17:45:30.067Z,41.70
2019-02-24T17:47:56.868Z,42.60
2019-02-24T17:50:23.756Z,43.10
2019-02-24T17:52:50.572Z,42.60
2019-02-24T17:55:17.612Z,43.00
2019-02-24T17:57:44.516Z,43.00
2019-02-24T18:00:15.222Z,43.40
2019-02-24T18:02:42.295Z,44.40
2019-02-24T18:05:09.269Z,44.90
2019-02-24T18:07:36.373Z,44.90
2019-02-24T18:10:03.552Z,45.90
2019-02-24T18:12:30.561Z,46.60
2019-02-24T18:14:57.566Z,47.80
2019-02-24T18:17:24.379Z,48.30
2019-02-24T18:19:51.293Z,48.40
2019-02-24T18:22:18.212Z,48.50
2019-02-24T18:24:45.006Z,48.60
2019-02-24T18:27:11.893Z,49.60
2019-02-24T18:29:38.690Z,49.90
2019-02-24T18:32:05.577Z,50.10
2019-02-24T18:34:32.378Z,50.60
2019-02-24T18:36:59.265Z,51.00
2019-02-24T18:39:26.222Z,50.70
2019-02-24T18:41:53.113Z,50.50
2019-02-24T18:44:19.933Z,49.80
2019-02-24T18:46:46.841Z,49.40
2019-02-24T18:49:13.653Z,51.50
2019-02-24T18:51:40.444Z,52.20
2019-02-24T18:54:07.329Z,53.40
2019-02-24T18:56:34.231Z,53.40
2019-02-24T18:59:01.117Z,53.70
2019-02-24T19:01:28.049Z,54.40
2019-02-24T19:03:57.594Z,54.00
2019-02-24T19:06:23.715Z,54.40
2019-02-24T19:08:50.624Z,54.60
2019-02-24T19:11:17.556Z,54.60
2019-02-24T19:13:44.494Z,54.50
2019-02-24T19:16:11.403Z,54.60
2019-02-24T19:18:38.406Z,55.00
2019-02-24T19:21:05.429Z,55.00
2019-02-24T19:23:32.359Z,55.40
2019-02-24T19:25:59.352Z,56.00
2019-02-24T19:28:26.141Z,56.20
2019-02-24T19:30:52.959Z,56.30
2019-02-24T19:33:19.874Z,55.50
2019-02-24T19:35:46.827Z,57.00
2019-02-24T19:38:13.771Z,57.30
2019-02-24T19:40:40.689Z,57.50
2019-02-24T19:43:07.709Z,58.10
2019-02-24T19:45:34.629Z,58.10
2019-02-24T19:48:01.548Z,57.80
2019-02-24T19:50:28.556Z,58.40
2019-02-24T19:52:55.465Z,58.90
2019-02-24T19:55:22.377Z,58.80
2019-02-24T19:57:49.267Z,59.00
2019-02-24T20:00:18.037Z,59.50
2019-02-24T20:02:44.938Z,59.50
2019-02-24T20:05:11.933Z,60.00
2019-02-24T20:07:38.941Z,60.10
2019-02-24T20:10:06.958Z,61.20
2019-02-24T20:12:33.884Z,61.00
2019-02-24T20:15:00.790Z,61.40
2019-02-24T20:17:27.698Z,60.20
2019-02-24T20:19:54.484Z,58.80
2019-02-24T20:22:21.366Z,59.20
2019-02-24T20:24:48.166Z,59.20
2019-02-24T20:27:15.065Z,58.80
2019-02-24T20:29:41.989Z,60.70
2019-02-24T20:32:08.880Z,61.80
2019-02-24T20:34:35.668Z,62.60
2019-02-24T20:37:02.466Z,62.60
2019-02-24T20:39:29.397Z,63.60
2019-02-24T20:41:56.390Z,62.70
2019-02-24T20:44:23.272Z,63.70
2019-02-24T20:46:50.214Z,64.10
2019-02-24T20:49:16.991Z,64.30
2019-02-24T20:51:43.894Z,65.10
2019-02-24T20:54:10.788Z,65.90
2019-02-24T20:56:37.608Z,67.10
2019-02-24T20:59:04.597Z,67.30
2019-02-24T21:01:31.400Z,68.50
2019-02-24T21:03:58.288Z,68.80
2019-02-24T21:06:25.203Z,69.50
2019-02-24T21:08:52.194Z,69.70
2019-02-24T21:11:19.109Z,70.00
2019-02-24T21:13:46.000Z,70.90
2019-02-24T21:16:13.017Z,70.10
2019-02-24T21:18:39.919Z,70.30
2019-02-24T21:21:06.741Z,71.30
2019-02-24T21:23:33.542Z,72.00
2019-02-24T21:26:00.439Z,72.00
2019-02-24T21:28:27.224Z,70.70
2019-02-24T21:30:54.025Z,69.90
2019-02-24T21:33:20.816Z,68.40
2019-02-24T21:35:47.997Z,69.20
2019-02-24T21:38:14.789Z,68.30
2019-02-24T21:40:41.606Z,68.20
2019-02-24T21:43:08.389Z,69.20
2019-02-24T21:45:35.292Z,69.20
2019-02-24T21:48:02.321Z,69.60
2019-02-24T21:50:29.327Z,66.40
2019-02-24T21:52:56.370Z,66.40
2019-02-24T21:55:23.272Z,66.90
2019-02-24T21:57:50.045Z,66.50
2019-02-24T22:00:18.581Z,68.80
2019-02-24T22:02:45.605Z,69.40
2019-02-24T22:05:12.890Z,66.90
2019-02-24T22:07:39.793Z,68.20
2019-02-24T22:10:07.706Z,65.90
2019-02-24T22:12:34.643Z,65.90
2019-02-24T22:15:01.521Z,68.10
2019-02-24T22:17:28.528Z,69.20
2019-02-24T22:19:55.521Z,71.60
2019-02-24T22:22:22.402Z,71.40
2019-02-24T22:24:49.202Z,70.30
2019-02-24T22:27:16.107Z,71.80
2019-02-24T22:29:42.990Z,73.00
2019-02-24T22:32:09.904Z,72.50
2019-02-24T22:34:36.677Z,73.00
2019-02-24T22:37:03.677Z,70.60
2019-02-24T22:39:30.602Z,69.20
2019-02-24T22:41:57.594Z,70.40
2019-02-24T22:44:24.430Z,70.00
2019-02-24T22:46:51.506Z,68.80
2019-02-24T22:49:18.562Z,69.40
2019-02-24T22:51:45.471Z,70.10
2019-02-24T22:54:12.360Z,69.10
2019-02-24T22:56:39.178Z,69.70
2019-02-24T22:59:06.214Z,68.30
2019-02-24T23:01:37.965Z,65.80
2019-02-24T23:04:07.019Z,67.70
2019-02-24T23:06:34.019Z,66.90
2019-02-24T23:09:00.910Z,68.50
2019-02-24T23:11:28.715Z,70.30
2019-02-24T23:13:55.488Z,72.20
2019-02-24T23:16:22.585Z,73.10
2019-02-24T23:18:49.576Z,71.60
2019-02-24T23:21:16.369Z,71.50
2019-02-24T23:23:43.435Z,70.50
2019-02-24T23:26:10.353Z,73.30
2019-02-24T23:28:37.324Z,73.10
2019-02-24T23:31:04.309Z,72.30
2019-02-24T23:33:31.110Z,71.50
2019-02-24T23:35:57.989Z,71.10
2019-02-24T23:38:24.872Z,71.70
2019-02-24T23:40:51.839Z,71.60
2019-02-24T23:43:18.614Z,72.10
2019-02-24T23:45:45.390Z,71.10
2019-02-24T23:48:12.272Z,68.50
2019-02-24T23:50:39.039Z,70.10
2019-02-24T23:53:05.920Z,69.70
2019-02-24T23:55:32.696Z,67.90
2019-02-24T23:57:59.491Z,68.50
