createdAt,value
2018-08-22T00:00:57.525Z,0
2018-08-22T00:01:58.100Z,0
2018-08-22T00:02:58.686Z,0
2018-08-22T00:03:59.261Z,0
2018-08-22T00:04:59.835Z,0
2018-08-22T00:06:00.414Z,0
2018-08-22T00:07:00.983Z,0
2018-08-22T00:08:01.558Z,0
2018-08-22T00:09:02.159Z,0
2018-08-22T00:10:02.706Z,0
2018-08-22T00:11:03.281Z,0
2018-08-22T00:12:03.858Z,0
2018-08-22T00:13:04.434Z,0
2018-08-22T00:14:05.010Z,0
2018-08-22T00:15:05.600Z,0
2018-08-22T00:16:06.170Z,0
2018-08-22T00:17:06.746Z,0
2018-08-22T00:18:07.321Z,0
2018-08-22T00:19:07.900Z,0
2018-08-22T00:20:08.484Z,0
2018-08-22T00:21:09.059Z,0
2018-08-22T00:22:09.635Z,0
2018-08-22T00:23:10.220Z,0
2018-08-22T00:24:10.795Z,0
2018-08-22T00:25:11.397Z,0
2018-08-22T00:26:11.944Z,0
2018-08-22T00:27:12.520Z,0
2018-08-22T00:28:13.096Z,0
2018-08-22T00:29:13.709Z,0
2018-08-22T00:30:14.259Z,0
2018-08-22T00:31:14.844Z,0
2018-08-22T00:32:15.430Z,0
2018-08-22T00:33:16.016Z,0
2018-08-22T00:34:16.593Z,0
2018-08-22T00:35:17.168Z,0
2018-08-22T00:36:17.743Z,0
2018-08-22T00:37:18.318Z,0
2018-08-22T00:38:18.894Z,0
2018-08-22T00:39:19.469Z,0
2018-08-22T00:40:20.044Z,0
2018-08-22T00:41:20.617Z,0
2018-08-22T00:42:21.191Z,0
2018-08-22T00:43:21.765Z,0
2018-08-22T00:44:22.340Z,0
2018-08-22T00:45:22.914Z,0
2018-08-22T00:46:23.488Z,0
2018-08-22T00:47:24.074Z,0
2018-08-22T00:48:24.650Z,0
2018-08-22T00:49:25.223Z,0
2018-08-22T00:50:25.797Z,0
2018-08-22T00:51:26.371Z,0
2018-08-22T00:52:26.944Z,0
2018-08-22T00:53:27.518Z,0
2018-08-22T00:54:28.092Z,0
2018-08-22T00:55:28.678Z,0
2018-08-22T00:56:29.254Z,0
2018-08-22T00:57:29.828Z,0
2018-08-22T00:58:30.402Z,0
2018-08-22T00:59:30.976Z,0
2018-08-22T01:00:31.568Z,0
2018-08-22T01:01:32.126Z,0
2018-08-22T01:02:32.700Z,0
2018-08-22T01:03:33.276Z,0
2018-08-22T01:04:33.855Z,0
2018-08-22T01:05:34.428Z,0
2018-08-22T01:06:35.004Z,0
2018-08-22T01:07:35.577Z,0
2018-08-22T01:08:36.152Z,0
2018-08-22T01:09:36.725Z,0
2018-08-22T01:10:37.300Z,0
2018-08-22T01:11:37.874Z,0
2018-08-22T01:12:38.448Z,0
2018-08-22T01:13:39.022Z,0
2018-08-22T01:14:39.597Z,0
2018-08-22T01:15:40.172Z,0
2018-08-22T01:16:40.748Z,0
2018-08-22T01:17:41.323Z,0
2018-08-22T01:18:41.900Z,0
2018-08-22T01:19:42.474Z,0
2018-08-22T01:20:43.050Z,0
2018-08-22T01:21:43.634Z,0
2018-08-22T01:22:44.212Z,0
2018-08-22T01:23:44.786Z,0
2018-08-22T01:24:45.360Z,0
2018-08-22T01:25:45.935Z,0
2018-08-22T01:26:46.528Z,0
2018-08-22T01:27:47.084Z,0
2018-08-22T01:28:47.657Z,0
2018-08-22T01:29:48.232Z,0
2018-08-22T01:30:48.805Z,0
2018-08-22T01:31:49.382Z,0
2018-08-22T01:32:49.956Z,0
2018-08-22T01:33:50.531Z,0
2018-08-22T01:34:51.108Z,0
2018-08-22T01:35:51.682Z,0
2018-08-22T01:36:52.257Z,0
2018-08-22T01:37:52.832Z,0
2018-08-22T01:38:53.405Z,0
2018-08-22T01:39:53.981Z,0
2018-08-22T01:40:54.555Z,0
2018-08-22T01:41:55.129Z,0
2018-08-22T01:42:55.703Z,0
2018-08-22T01:43:56.276Z,0
2018-08-22T01:44:56.852Z,0
2018-08-22T01:45:57.428Z,0
2018-08-22T01:46:58.014Z,0
2018-08-22T01:47:58.599Z,0
2018-08-22T01:48:59.178Z,0
2018-08-22T01:49:59.761Z,0
2018-08-22T01:51:00.336Z,0
2018-08-22T01:52:00.913Z,0
2018-08-22T01:53:01.487Z,0
2018-08-22T01:54:02.064Z,0
2018-08-22T01:55:02.638Z,0
2018-08-22T01:56:03.212Z,0
2018-08-22T01:57:03.785Z,0
2018-08-22T01:58:04.360Z,0
2018-08-22T01:59:04.935Z,0
2018-08-22T02:00:05.508Z,0
2018-08-22T02:01:06.080Z,0
2018-08-22T02:02:06.653Z,0
2018-08-22T02:03:07.227Z,0
2018-08-22T02:04:07.800Z,0
2018-08-22T02:05:08.373Z,0
2018-08-22T02:06:08.946Z,0
2018-08-22T02:07:09.519Z,0
2018-08-22T02:08:10.093Z,0
2018-08-22T02:09:10.678Z,0
2018-08-22T02:10:11.251Z,0
2018-08-22T02:11:11.826Z,0
2018-08-22T02:12:12.399Z,0
2018-08-22T02:13:12.973Z,0
2018-08-22T02:14:13.547Z,0
2018-08-22T02:15:14.120Z,0
2018-08-22T02:16:14.694Z,0
2018-08-22T02:17:15.267Z,0
2018-08-22T02:18:15.843Z,0
2018-08-22T02:19:16.422Z,0
2018-08-22T02:20:16.998Z,0
2018-08-22T02:21:17.573Z,0
2018-08-22T02:22:18.148Z,0
2018-08-22T02:23:18.722Z,0
2018-08-22T02:24:19.296Z,0
2018-08-22T02:25:19.871Z,0
2018-08-22T02:26:20.444Z,0
2018-08-22T02:27:21.017Z,0
2018-08-22T02:28:21.591Z,0
2018-08-22T02:29:22.177Z,0
2018-08-22T02:30:22.754Z,0
2018-08-22T02:31:23.327Z,0
2018-08-22T02:32:23.900Z,0
2018-08-22T02:33:24.477Z,0
2018-08-22T02:34:25.053Z,0
2018-08-22T02:35:25.635Z,0
2018-08-22T02:36:26.215Z,0
2018-08-22T02:37:26.785Z,0
2018-08-22T02:38:27.363Z,0
2018-08-22T02:39:27.945Z,0
2018-08-22T02:40:28.520Z,0
2018-08-22T02:41:29.096Z,0
2018-08-22T02:42:29.672Z,0
2018-08-22T02:43:30.247Z,0
2018-08-22T02:44:30.821Z,0
2018-08-22T02:45:31.395Z,0
2018-08-22T02:46:31.970Z,0
2018-08-22T02:47:32.544Z,0
2018-08-22T02:48:33.116Z,0
2018-08-22T02:49:33.689Z,0
2018-08-22T02:50:34.264Z,0
2018-08-22T02:51:34.846Z,0
2018-08-22T02:52:35.424Z,0
2018-08-22T02:53:35.997Z,0
2018-08-22T02:54:36.573Z,0
2018-08-22T02:55:37.148Z,0
2018-08-22T02:56:37.723Z,0
2018-08-22T02:57:38.298Z,0
2018-08-22T02:58:38.871Z,0
2018-08-22T02:59:39.445Z,0
2018-08-22T03:00:40.017Z,0
2018-08-22T03:01:40.591Z,0
2018-08-22T03:02:41.164Z,0
2018-08-22T03:03:41.747Z,0
2018-08-22T03:04:42.321Z,0
2018-08-22T03:05:42.897Z,0
2018-08-22T03:06:43.470Z,0
2018-08-22T03:07:44.047Z,0
2018-08-22T03:08:44.619Z,0
2018-08-22T03:09:45.193Z,0
2018-08-22T03:10:45.767Z,0
2018-08-22T03:11:46.340Z,0
2018-08-22T03:12:46.913Z,0
2018-08-22T03:13:47.486Z,0
2018-08-22T03:14:48.058Z,0
2018-08-22T03:15:48.633Z,0
2018-08-22T03:16:49.206Z,0
2018-08-22T03:17:49.780Z,0
2018-08-22T03:18:50.355Z,0
2018-08-22T03:19:50.940Z,0
2018-08-22T03:20:51.514Z,0
2018-08-22T03:21:52.089Z,0
2018-08-22T03:22:52.674Z,0
2018-08-22T03:23:53.251Z,0
2018-08-22T03:24:53.824Z,0
2018-08-22T03:25:54.400Z,0
2018-08-22T03:26:54.980Z,0
2018-08-22T03:27:55.546Z,0
2018-08-22T03:28:56.120Z,0
2018-08-22T03:29:56.693Z,0
2018-08-22T03:30:57.270Z,0
2018-08-22T03:31:57.876Z,0
2018-08-22T03:32:58.436Z,0
2018-08-22T03:33:59.009Z,0
2018-08-22T03:34:59.584Z,0
2018-08-22T03:36:00.162Z,0
2018-08-22T03:37:00.732Z,0
2018-08-22T03:38:01.308Z,0
2018-08-22T03:39:01.883Z,0
2018-08-22T03:40:02.458Z,0
2018-08-22T03:41:03.033Z,0
2018-08-22T03:42:03.608Z,0
2018-08-22T03:43:04.182Z,0
2018-08-22T03:44:04.756Z,0
2018-08-22T03:45:05.330Z,0
2018-08-22T03:46:05.903Z,0
2018-08-22T03:47:06.476Z,0
2018-08-22T03:48:07.051Z,0
2018-08-22T03:49:07.625Z,0
2018-08-22T03:50:08.199Z,0
2018-08-22T03:51:08.771Z,0
2018-08-22T03:52:09.345Z,0
2018-08-22T03:53:09.919Z,0
2018-08-22T03:54:10.494Z,0
2018-08-22T03:55:11.070Z,0
2018-08-22T03:56:11.643Z,0
2018-08-22T03:57:12.218Z,0
2018-08-22T03:58:12.792Z,0
2018-08-22T03:59:13.367Z,0
2018-08-22T04:00:13.943Z,0
2018-08-22T04:01:14.514Z,0
2018-08-22T04:02:15.088Z,0
2018-08-22T04:03:15.663Z,0
2018-08-22T04:04:16.239Z,0
2018-08-22T04:05:16.809Z,0
2018-08-22T04:06:17.383Z,0
2018-08-22T04:07:17.957Z,0
2018-08-22T04:08:18.533Z,0
2018-08-22T04:09:19.115Z,0
2018-08-22T04:10:19.690Z,0
2018-08-22T04:11:20.263Z,0
2018-08-22T04:12:20.838Z,0
2018-08-22T04:13:21.411Z,0
2018-08-22T04:14:21.984Z,0
2018-08-22T04:15:22.569Z,0
2018-08-22T04:16:23.146Z,0
2018-08-22T04:17:23.719Z,0
2018-08-22T04:18:24.292Z,0
2018-08-22T04:19:24.867Z,0
2018-08-22T04:20:25.490Z,0
2018-08-22T04:21:26.064Z,0
2018-08-22T04:22:26.640Z,0
2018-08-22T04:23:27.214Z,0
2018-08-22T04:24:27.789Z,0
2018-08-22T04:25:28.362Z,0
2018-08-22T04:26:28.946Z,0
2018-08-22T04:27:29.522Z,0
2018-08-22T04:28:30.094Z,0
2018-08-22T04:29:30.670Z,0
2018-08-22T04:30:31.247Z,0
2018-08-22T04:31:31.825Z,0
2018-08-22T04:32:32.398Z,0
2018-08-22T04:33:32.975Z,0
2018-08-22T04:34:33.552Z,0
2018-08-22T04:35:34.122Z,0
2018-08-22T04:36:34.708Z,0
2018-08-22T04:37:35.273Z,0
2018-08-22T04:38:35.851Z,0
2018-08-22T04:39:36.425Z,0
2018-08-22T04:40:37.000Z,0
2018-08-22T04:41:37.575Z,0
2018-08-22T04:42:38.151Z,0
2018-08-22T04:43:38.725Z,0
2018-08-22T04:44:39.301Z,0
2018-08-22T04:45:39.876Z,0
2018-08-22T04:46:40.452Z,0
2018-08-22T04:47:41.037Z,0
2018-08-22T04:48:41.604Z,0
2018-08-22T04:49:42.179Z,0
2018-08-22T04:50:42.764Z,0
2018-08-22T04:51:43.340Z,0
2018-08-22T04:52:43.916Z,0
2018-08-22T04:53:44.504Z,0
2018-08-22T04:54:45.078Z,0
2018-08-22T04:55:45.655Z,0
2018-08-22T04:56:46.230Z,0
2018-08-22T04:57:46.805Z,0
2018-08-22T04:58:47.379Z,0
2018-08-22T04:59:47.965Z,0
2018-08-22T05:00:48.543Z,0
2018-08-22T05:01:49.115Z,0
2018-08-22T05:02:49.690Z,0
2018-08-22T05:03:50.269Z,0
2018-08-22T05:04:50.838Z,0
2018-08-22T05:05:51.421Z,0
2018-08-22T05:06:51.987Z,0
2018-08-22T05:07:52.565Z,0
2018-08-22T05:08:53.139Z,0
2018-08-22T05:09:53.715Z,0
2018-08-22T05:10:54.290Z,0
2018-08-22T05:11:54.868Z,0
2018-08-22T05:12:55.451Z,0
2018-08-22T05:13:56.024Z,0
2018-08-22T05:14:56.601Z,0
2018-08-22T05:15:57.175Z,0
2018-08-22T05:16:57.752Z,0
2018-08-22T05:17:58.325Z,0
2018-08-22T05:18:58.900Z,0
2018-08-22T05:19:59.488Z,5
2018-08-22T05:21:00.064Z,5
2018-08-22T05:22:00.640Z,5
2018-08-22T05:23:01.217Z,5
2018-08-22T05:24:01.794Z,5
2018-08-22T05:25:02.380Z,5
2018-08-22T05:26:02.956Z,5
2018-08-22T05:27:03.533Z,5
2018-08-22T05:28:04.111Z,5
2018-08-22T05:29:04.687Z,5
2018-08-22T05:30:05.307Z,5
2018-08-22T05:31:05.850Z,5
2018-08-22T05:32:06.425Z,5
2018-08-22T05:33:07.001Z,5
2018-08-22T05:34:07.577Z,5
2018-08-22T05:35:08.152Z,5
2018-08-22T05:36:08.731Z,5
2018-08-22T05:37:09.307Z,5
2018-08-22T05:38:09.886Z,5
2018-08-22T05:39:10.462Z,5
2018-08-22T05:40:11.037Z,5
2018-08-22T05:41:11.613Z,5
2018-08-22T05:42:12.190Z,5
2018-08-22T05:43:12.769Z,5
2018-08-22T05:44:13.344Z,5
2018-08-22T05:45:13.920Z,5
2018-08-22T05:46:14.497Z,5
2018-08-22T05:47:15.083Z,5
2018-08-22T05:48:15.660Z,5
2018-08-22T05:49:16.352Z,5
2018-08-22T05:50:16.823Z,5
2018-08-22T05:51:17.406Z,10
2018-08-22T05:52:17.990Z,10
2018-08-22T05:53:18.577Z,10
2018-08-22T05:54:19.153Z,10
2018-08-22T05:55:19.734Z,10
2018-08-22T05:56:20.310Z,10
2018-08-22T05:57:20.897Z,10
2018-08-22T05:58:21.478Z,10
2018-08-22T05:59:22.054Z,10
2018-08-22T06:00:22.642Z,10
2018-08-22T06:01:23.221Z,10
2018-08-22T06:02:23.798Z,10
2018-08-22T06:03:24.383Z,10
2018-08-22T06:04:24.954Z,10
2018-08-22T06:05:25.540Z,10
2018-08-22T06:06:26.118Z,10
2018-08-22T06:07:26.698Z,10
2018-08-22T06:08:27.287Z,10
2018-08-22T06:09:27.866Z,10
2018-08-22T06:10:28.444Z,10
2018-08-22T06:11:29.021Z,10
2018-08-22T06:12:29.598Z,10
2018-08-22T06:13:30.183Z,10
2018-08-22T06:14:30.766Z,10
2018-08-22T06:15:31.355Z,10
2018-08-22T06:16:31.943Z,10
2018-08-22T06:17:32.523Z,10
2018-08-22T06:18:33.101Z,10
2018-08-22T06:19:33.679Z,10
2018-08-22T06:20:34.258Z,10
2018-08-22T06:21:34.836Z,10
2018-08-22T06:22:35.413Z,10
2018-08-22T06:23:36.003Z,10
2018-08-22T06:24:36.579Z,10
2018-08-22T06:25:37.195Z,10
2018-08-22T06:26:37.745Z,10
2018-08-22T06:27:38.322Z,10
2018-08-22T06:28:38.900Z,10
2018-08-22T06:29:39.480Z,10
2018-08-22T06:30:40.068Z,10
2018-08-22T06:31:40.648Z,10
2018-08-22T06:32:41.235Z,10
2018-08-22T06:33:41.812Z,10
2018-08-22T06:34:42.401Z,10
2018-08-22T06:35:42.979Z,10
2018-08-22T06:36:43.566Z,15
2018-08-22T06:37:44.178Z,15
2018-08-22T06:38:44.721Z,15
2018-08-22T06:39:45.299Z,15
2018-08-22T06:40:45.878Z,15
2018-08-22T06:41:46.458Z,15
2018-08-22T06:42:47.039Z,15
2018-08-22T06:43:47.612Z,15
2018-08-22T06:44:48.190Z,15
2018-08-22T06:45:48.781Z,15
2018-08-22T06:46:49.386Z,15
2018-08-22T06:47:49.943Z,15
2018-08-22T06:48:50.528Z,15
2018-08-22T06:49:51.106Z,15
2018-08-22T06:50:51.686Z,15
2018-08-22T06:51:52.273Z,15
2018-08-22T06:52:52.852Z,15
2018-08-22T06:53:53.432Z,15
2018-08-22T06:54:54.010Z,20
2018-08-22T06:55:54.587Z,20
2018-08-22T06:56:55.166Z,15
2018-08-22T06:57:55.747Z,20
2018-08-22T06:58:56.335Z,20
2018-08-22T06:59:56.912Z,20
2018-08-22T07:00:57.491Z,25
2018-08-22T07:01:58.071Z,25
2018-08-22T07:02:58.648Z,20
2018-08-22T07:03:59.231Z,20
2018-08-22T07:04:59.815Z,20
2018-08-22T07:06:00.394Z,20
2018-08-22T07:07:00.983Z,20
2018-08-22T07:08:01.590Z,20
2018-08-22T07:09:02.144Z,20
2018-08-22T07:10:02.731Z,20
2018-08-22T07:11:03.309Z,20
2018-08-22T07:12:03.889Z,20
2018-08-22T07:13:04.468Z,20
2018-08-22T07:14:05.074Z,20
2018-08-22T07:15:05.630Z,20
2018-08-22T07:16:06.210Z,20
2018-08-22T07:17:06.789Z,20
2018-08-22T07:18:07.367Z,20
2018-08-22T07:19:07.946Z,20
2018-08-22T07:20:08.527Z,20
2018-08-22T07:21:09.105Z,20
2018-08-22T07:22:09.684Z,20
2018-08-22T07:23:10.262Z,20
2018-08-22T07:24:10.840Z,20
2018-08-22T07:25:11.421Z,20
2018-08-22T07:26:11.999Z,20
2018-08-22T07:27:12.578Z,20
2018-08-22T07:28:13.157Z,20
2018-08-22T07:29:13.736Z,20
2018-08-22T07:30:14.376Z,20
2018-08-22T07:31:14.896Z,20
2018-08-22T07:32:15.485Z,20
2018-08-22T07:33:16.066Z,20
2018-08-22T07:34:16.646Z,20
2018-08-22T07:35:17.224Z,25
2018-08-22T07:36:17.804Z,25
2018-08-22T07:37:18.383Z,25
2018-08-22T07:38:18.963Z,25
2018-08-22T07:39:19.541Z,25
2018-08-22T07:40:20.129Z,25
2018-08-22T07:41:20.709Z,25
2018-08-22T07:42:21.300Z,25
2018-08-22T07:43:21.879Z,25
2018-08-22T07:44:22.456Z,25
2018-08-22T07:45:23.036Z,25
2018-08-22T07:46:23.616Z,25
2018-08-22T07:47:24.196Z,25
2018-08-22T07:48:24.776Z,25
2018-08-22T07:49:25.355Z,25
2018-08-22T07:50:26.009Z,25
2018-08-22T07:51:26.522Z,25
2018-08-22T07:52:27.104Z,25
2018-08-22T07:53:27.764Z,25
2018-08-22T07:54:28.261Z,25
2018-08-22T07:55:28.842Z,25
2018-08-22T07:56:29.432Z,25
2018-08-22T07:57:30.012Z,25
2018-08-22T07:58:30.593Z,25
2018-08-22T07:59:31.171Z,25
2018-08-22T08:00:31.750Z,25
2018-08-22T08:01:32.332Z,25
2018-08-22T08:02:32.910Z,25
2018-08-22T08:03:33.489Z,25
2018-08-22T08:04:34.068Z,25
2018-08-22T08:05:34.735Z,25
2018-08-22T08:06:35.232Z,25
2018-08-22T08:07:35.809Z,25
2018-08-22T08:08:36.449Z,25
2018-08-22T08:09:36.981Z,25
2018-08-22T08:10:37.559Z,25
2018-08-22T08:11:38.195Z,25
2018-08-22T08:12:38.725Z,25
2018-08-22T08:13:39.304Z,25
2018-08-22T08:14:39.911Z,25
2018-08-22T08:15:40.463Z,25
2018-08-22T08:16:41.044Z,25
2018-08-22T08:17:41.625Z,25
2018-08-22T08:18:42.204Z,25
2018-08-22T08:19:42.819Z,25
2018-08-22T08:20:43.377Z,25
2018-08-22T08:21:43.958Z,25
2018-08-22T08:22:44.535Z,25
2018-08-22T08:23:45.117Z,25
2018-08-22T08:24:45.695Z,25
2018-08-22T08:25:46.277Z,25
2018-08-22T08:26:46.855Z,25
2018-08-22T08:27:47.434Z,25
2018-08-22T08:28:48.015Z,25
2018-08-22T08:29:48.595Z,25
2018-08-22T08:30:49.175Z,25
2018-08-22T08:31:49.756Z,25
2018-08-22T08:32:50.341Z,25
2018-08-22T08:33:50.919Z,25
2018-08-22T08:34:51.499Z,25
2018-08-22T08:35:52.091Z,25
2018-08-22T08:36:52.658Z,25
2018-08-22T08:37:53.239Z,25
2018-08-22T08:38:53.854Z,25
2018-08-22T08:39:54.409Z,25
2018-08-22T08:40:54.991Z,25
2018-08-22T08:41:55.584Z,25
2018-08-22T08:42:56.163Z,30
2018-08-22T08:43:56.743Z,30
2018-08-22T08:44:57.325Z,25
2018-08-22T08:45:57.920Z,30
2018-08-22T08:46:58.484Z,30
2018-08-22T08:47:59.066Z,25
2018-08-22T08:48:59.647Z,25
2018-08-22T08:50:00.228Z,25
2018-08-22T08:51:00.807Z,30
2018-08-22T08:52:01.395Z,30
2018-08-22T08:53:01.971Z,30
2018-08-22T08:54:02.550Z,30
2018-08-22T08:55:03.132Z,30
2018-08-22T08:56:03.712Z,30
2018-08-22T08:57:04.350Z,30
2018-08-22T08:58:04.885Z,30
2018-08-22T08:59:05.462Z,30
2018-08-22T09:00:06.078Z,30
2018-08-22T09:01:06.626Z,30
2018-08-22T09:02:07.206Z,30
2018-08-22T09:03:07.786Z,30
2018-08-22T09:04:08.379Z,30
2018-08-22T09:05:08.958Z,30
2018-08-22T09:06:09.538Z,30
2018-08-22T09:07:10.129Z,30
2018-08-22T09:08:10.756Z,30
2018-08-22T09:09:11.290Z,30
2018-08-22T09:10:11.881Z,30
2018-08-22T09:11:12.474Z,30
2018-08-22T09:12:13.132Z,30
2018-08-22T09:13:13.633Z,30
2018-08-22T09:14:14.252Z,30
2018-08-22T09:15:14.807Z,30
2018-08-22T09:16:15.389Z,30
2018-08-22T09:17:16.011Z,30
2018-08-22T09:18:16.549Z,30
2018-08-22T09:19:17.131Z,30
2018-08-22T09:20:17.711Z,35
2018-08-22T09:21:18.317Z,35
2018-08-22T09:22:18.876Z,35
2018-08-22T09:23:19.458Z,30
2018-08-22T09:24:20.064Z,35
2018-08-22T09:25:20.620Z,35
2018-08-22T09:26:21.200Z,35
2018-08-22T09:27:21.782Z,35
2018-08-22T09:28:22.363Z,35
2018-08-22T09:29:22.944Z,35
2018-08-22T09:30:23.524Z,35
2018-08-22T09:31:24.123Z,35
2018-08-22T09:32:24.688Z,35
2018-08-22T09:33:25.267Z,35
2018-08-22T09:34:25.884Z,30
2018-08-22T09:35:26.457Z,35
2018-08-22T09:36:27.040Z,35
2018-08-22T09:37:27.616Z,35
2018-08-22T09:38:28.200Z,35
2018-08-22T09:39:28.795Z,35
2018-08-22T09:40:29.390Z,35
2018-08-22T09:41:29.951Z,30
2018-08-22T09:42:30.544Z,30
2018-08-22T09:43:31.125Z,30
2018-08-22T09:44:31.709Z,25
2018-08-22T09:45:32.302Z,30
2018-08-22T09:46:32.904Z,25
2018-08-22T09:47:33.463Z,30
2018-08-22T09:48:34.054Z,30
2018-08-22T09:49:34.634Z,30
2018-08-22T09:50:35.227Z,30
2018-08-22T09:51:35.807Z,35
2018-08-22T09:52:36.394Z,40
2018-08-22T09:53:36.981Z,35
2018-08-22T09:54:37.592Z,40
2018-08-22T09:55:38.144Z,40
2018-08-22T09:56:38.726Z,35
2018-08-22T09:57:39.308Z,35
2018-08-22T09:58:39.895Z,30
2018-08-22T09:59:40.470Z,30
2018-08-22T10:00:41.106Z,30
2018-08-22T10:01:41.644Z,30
2018-08-22T10:02:42.226Z,30
2018-08-22T10:03:42.809Z,35
2018-08-22T10:04:43.396Z,35
2018-08-22T10:05:43.976Z,35
2018-08-22T10:06:44.629Z,35
2018-08-22T10:07:45.151Z,35
2018-08-22T10:08:45.731Z,30
2018-08-22T10:09:46.313Z,30
2018-08-22T10:10:46.894Z,35
2018-08-22T10:11:47.477Z,30
2018-08-22T10:12:48.070Z,30
2018-08-22T10:13:48.660Z,30
2018-08-22T10:14:49.240Z,30
2018-08-22T10:15:49.823Z,30
2018-08-22T10:16:50.405Z,30
2018-08-22T10:17:50.989Z,35
2018-08-22T10:18:51.569Z,35
2018-08-22T10:19:52.163Z,35
2018-08-22T10:20:52.743Z,35
2018-08-22T10:21:53.329Z,35
2018-08-22T10:22:53.918Z,35
2018-08-22T10:23:54.502Z,35
2018-08-22T10:24:55.081Z,30
2018-08-22T10:25:55.664Z,35
2018-08-22T10:26:56.257Z,35
2018-08-22T10:27:56.840Z,40
2018-08-22T10:28:57.421Z,35
2018-08-22T10:29:58.003Z,35
2018-08-22T10:30:58.595Z,35
2018-08-22T10:31:59.189Z,35
2018-08-22T10:32:59.809Z,35
2018-08-22T10:34:00.353Z,35
2018-08-22T10:35:00.987Z,35
2018-08-22T10:36:01.534Z,35
2018-08-22T10:37:02.116Z,35
2018-08-22T10:38:02.702Z,35
2018-08-22T10:39:03.283Z,35
2018-08-22T10:40:03.865Z,40
2018-08-22T10:41:04.445Z,40
2018-08-22T10:42:05.029Z,40
2018-08-22T10:43:05.615Z,40
2018-08-22T10:44:06.195Z,40
2018-08-22T10:45:06.779Z,35
2018-08-22T10:46:07.357Z,40
2018-08-22T10:47:07.939Z,40
2018-08-22T10:48:08.588Z,40
2018-08-22T10:49:09.104Z,40
2018-08-22T10:50:09.687Z,40
2018-08-22T10:51:10.279Z,40
2018-08-22T10:52:10.861Z,40
2018-08-22T10:53:11.443Z,40
2018-08-22T10:54:12.037Z,35
2018-08-22T10:55:12.609Z,35
2018-08-22T10:56:13.201Z,30
2018-08-22T10:57:13.787Z,30
2018-08-22T10:58:14.378Z,40
2018-08-22T10:59:14.961Z,45
2018-08-22T11:00:15.545Z,45
2018-08-22T11:01:16.127Z,45
2018-08-22T11:02:16.710Z,50
2018-08-22T11:03:17.304Z,45
2018-08-22T11:04:17.884Z,45
2018-08-22T11:05:18.467Z,45
2018-08-22T11:06:19.051Z,45
2018-08-22T11:07:19.634Z,40
2018-08-22T11:08:20.218Z,35
2018-08-22T11:09:20.798Z,35
2018-08-22T11:10:21.390Z,35
2018-08-22T11:11:21.972Z,35
2018-08-22T11:12:22.553Z,35
2018-08-22T11:13:23.136Z,35
2018-08-22T11:14:23.720Z,35
2018-08-22T11:15:24.301Z,35
2018-08-22T11:16:24.884Z,35
2018-08-22T11:17:25.467Z,35
2018-08-22T11:18:26.051Z,35
2018-08-22T11:19:26.635Z,45
2018-08-22T11:20:27.219Z,45
2018-08-22T11:21:27.802Z,40
2018-08-22T11:22:28.409Z,45
2018-08-22T11:23:28.970Z,40
2018-08-22T11:24:29.552Z,40
2018-08-22T11:25:30.135Z,40
2018-08-22T11:26:30.717Z,30
2018-08-22T11:27:31.302Z,30
2018-08-22T11:28:31.884Z,30
2018-08-22T11:29:32.466Z,35
2018-08-22T11:30:33.049Z,40
2018-08-22T11:31:33.631Z,35
2018-08-22T11:32:34.225Z,35
2018-08-22T11:33:34.807Z,30
2018-08-22T11:34:35.526Z,25
2018-08-22T11:35:35.976Z,25
2018-08-22T11:36:36.557Z,25
2018-08-22T11:37:37.149Z,25
2018-08-22T11:38:37.726Z,35
2018-08-22T11:39:38.310Z,40
2018-08-22T11:40:38.894Z,40
2018-08-22T11:41:39.486Z,40
2018-08-22T11:42:40.069Z,35
2018-08-22T11:43:40.651Z,35
2018-08-22T11:44:41.235Z,35
2018-08-22T11:45:41.817Z,35
2018-08-22T11:46:42.430Z,30
2018-08-22T11:47:42.984Z,30
2018-08-22T11:48:43.569Z,30
2018-08-22T11:49:44.150Z,35
2018-08-22T11:50:44.733Z,40
2018-08-22T11:51:45.317Z,35
2018-08-22T11:52:45.900Z,40
2018-08-22T11:53:46.482Z,45
2018-08-22T11:54:47.064Z,45
2018-08-22T11:55:47.647Z,40
2018-08-22T11:56:48.231Z,40
2018-08-22T11:57:48.824Z,40
2018-08-22T11:58:49.408Z,40
2018-08-22T11:59:49.991Z,40
2018-08-22T12:00:50.573Z,40
2018-08-22T12:01:51.184Z,40
2018-08-22T12:02:51.740Z,40
2018-08-22T12:03:52.373Z,40
2018-08-22T12:04:52.957Z,40
2018-08-22T12:05:53.541Z,35
2018-08-22T12:06:54.126Z,40
2018-08-22T12:07:54.707Z,40
2018-08-22T12:08:55.288Z,35
2018-08-22T12:09:55.871Z,35
2018-08-22T12:10:56.457Z,35
2018-08-22T12:11:57.042Z,40
2018-08-22T12:12:57.621Z,40
2018-08-22T12:13:58.204Z,35
2018-08-22T12:14:58.787Z,30
2018-08-22T12:15:59.414Z,40
2018-08-22T12:16:59.967Z,40
2018-08-22T12:18:00.549Z,40
2018-08-22T12:19:01.132Z,40
2018-08-22T12:20:01.733Z,40
2018-08-22T12:21:02.318Z,20
2018-08-22T12:22:02.901Z,25
2018-08-22T12:23:03.513Z,20
2018-08-22T12:24:04.066Z,40
2018-08-22T12:25:04.649Z,40
2018-08-22T12:26:05.230Z,40
2018-08-22T12:27:05.814Z,40
2018-08-22T12:28:06.398Z,40
2018-08-22T12:29:06.980Z,40
2018-08-22T12:30:07.561Z,40
2018-08-22T12:31:08.153Z,40
2018-08-22T12:32:08.729Z,40
2018-08-22T12:33:09.319Z,40
2018-08-22T12:34:09.905Z,40
2018-08-22T12:35:10.485Z,40
2018-08-22T12:36:11.069Z,40
2018-08-22T12:37:11.650Z,40
2018-08-22T12:38:12.233Z,40
2018-08-22T12:39:12.818Z,40
2018-08-22T12:40:13.399Z,40
2018-08-22T12:41:13.980Z,40
2018-08-22T12:42:14.562Z,40
2018-08-22T12:43:15.156Z,40
2018-08-22T12:44:15.737Z,20
2018-08-22T12:45:16.320Z,35
2018-08-22T12:46:16.903Z,20
2018-08-22T12:47:17.498Z,25
2018-08-22T12:48:18.090Z,40
2018-08-22T12:49:18.674Z,35
2018-08-22T12:50:19.305Z,25
2018-08-22T12:51:19.841Z,40
2018-08-22T12:52:20.422Z,35
2018-08-22T12:53:21.004Z,40
2018-08-22T12:54:21.590Z,25
2018-08-22T12:55:22.170Z,25
2018-08-22T12:56:22.754Z,25
2018-08-22T12:57:23.336Z,25
2018-08-22T12:58:23.917Z,25
2018-08-22T12:59:24.502Z,25
2018-08-22T13:00:25.083Z,40
2018-08-22T13:01:25.666Z,40
2018-08-22T13:02:26.250Z,40
2018-08-22T13:03:26.833Z,40
2018-08-22T13:04:27.418Z,50
2018-08-22T13:05:28.013Z,45
2018-08-22T13:06:28.596Z,40
2018-08-22T13:07:29.179Z,45
2018-08-22T13:08:29.761Z,45
2018-08-22T13:09:30.345Z,40
2018-08-22T13:10:30.936Z,30
2018-08-22T13:11:31.577Z,25
2018-08-22T13:12:32.101Z,25
2018-08-22T13:13:32.685Z,25
2018-08-22T13:14:33.267Z,25
2018-08-22T13:15:33.848Z,25
2018-08-22T13:16:34.432Z,35
2018-08-22T13:17:35.016Z,45
2018-08-22T13:18:35.600Z,45
2018-08-22T13:19:36.189Z,45
2018-08-22T13:20:36.767Z,45
2018-08-22T13:21:37.351Z,35
2018-08-22T13:22:37.934Z,40
2018-08-22T13:23:38.516Z,45
2018-08-22T13:24:39.113Z,45
2018-08-22T13:25:39.683Z,30
2018-08-22T13:26:40.266Z,30
2018-08-22T13:27:40.846Z,30
2018-08-22T13:28:41.430Z,30
2018-08-22T13:29:42.013Z,25
2018-08-22T13:30:42.594Z,30
2018-08-22T13:31:43.178Z,30
2018-08-22T13:32:43.761Z,45
2018-08-22T13:33:44.344Z,45
2018-08-22T13:34:44.938Z,50
2018-08-22T13:35:45.531Z,50
2018-08-22T13:36:46.114Z,45
2018-08-22T13:37:46.698Z,45
2018-08-22T13:38:47.282Z,45
2018-08-22T13:39:47.869Z,45
2018-08-22T13:40:48.460Z,40
2018-08-22T13:41:49.042Z,40
2018-08-22T13:42:49.627Z,45
2018-08-22T13:43:50.210Z,45
2018-08-22T13:44:50.795Z,45
2018-08-22T13:45:51.377Z,40
2018-08-22T13:46:51.961Z,45
2018-08-22T13:47:52.551Z,45
2018-08-22T13:48:53.131Z,45
2018-08-22T13:49:53.713Z,45
2018-08-22T13:50:54.330Z,45
2018-08-22T13:51:54.889Z,45
2018-08-22T13:52:55.477Z,45
2018-08-22T13:53:56.061Z,45
2018-08-22T13:54:56.642Z,45
2018-08-22T13:55:57.277Z,45
2018-08-22T13:56:57.812Z,45
2018-08-22T13:57:58.396Z,45
2018-08-22T13:58:58.977Z,45
2018-08-22T13:59:59.560Z,45
2018-08-22T14:01:00.145Z,45
2018-08-22T14:02:00.730Z,45
2018-08-22T14:03:01.312Z,45
2018-08-22T14:04:01.910Z,45
2018-08-22T14:05:02.480Z,45
2018-08-22T14:06:03.072Z,45
2018-08-22T14:07:03.656Z,45
2018-08-22T14:08:04.241Z,45
2018-08-22T14:09:04.826Z,45
2018-08-22T14:10:05.476Z,45
2018-08-22T14:11:05.994Z,45
2018-08-22T14:12:06.577Z,45
2018-08-22T14:13:07.160Z,45
2018-08-22T14:14:07.745Z,45
2018-08-22T14:15:08.343Z,45
2018-08-22T14:16:08.948Z,45
2018-08-22T14:17:09.496Z,45
2018-08-22T14:18:10.080Z,45
2018-08-22T14:19:10.674Z,45
2018-08-22T14:20:11.261Z,45
2018-08-22T14:21:11.846Z,45
2018-08-22T14:22:12.425Z,30
2018-08-22T14:23:13.009Z,30
2018-08-22T14:24:13.593Z,35
2018-08-22T14:25:14.177Z,35
2018-08-22T14:26:14.762Z,30
2018-08-22T14:27:15.344Z,30
2018-08-22T14:28:15.951Z,30
2018-08-22T14:29:16.520Z,30
2018-08-22T14:30:17.110Z,30
2018-08-22T14:31:17.695Z,40
2018-08-22T14:32:18.277Z,40
2018-08-22T14:33:18.863Z,45
2018-08-22T14:34:19.448Z,45
2018-08-22T14:35:20.031Z,45
2018-08-22T14:36:20.614Z,45