createdAt,value
2023-03-21T00:02:18.371Z,101188.00
2023-03-21T00:04:52.261Z,101298.56
2023-03-21T00:07:22.830Z,101331.84
2023-03-21T00:09:53.681Z,101230.25
2023-03-21T00:12:24.335Z,101282.63
2023-03-21T00:14:56.669Z,101317.97
2023-03-21T00:17:31.622Z,101106.97
2023-03-21T00:20:00.923Z,101238.19
2023-03-21T00:22:30.665Z,101230.50
2023-03-21T00:24:59.808Z,101314.69
2023-03-21T00:27:53.238Z,101247.41
2023-03-21T00:30:20.451Z,101153.47
2023-03-21T00:32:56.443Z,101292.56
2023-03-21T00:36:06.107Z,101307.47
2023-03-21T00:38:15.818Z,101312.03
2023-03-21T00:40:49.224Z,101290.16
2023-03-21T00:43:19.985Z,101307.28
2023-03-21T00:45:51.191Z,101159.84
2023-03-21T00:48:20.792Z,101256.56
2023-03-21T00:50:50.526Z,101145.84
2023-03-21T00:53:20.132Z,101175.22
2023-03-21T00:55:49.652Z,101186.25
2023-03-21T00:58:18.926Z,101252.75
2023-03-21T01:00:49.644Z,101183.59
2023-03-21T01:03:25.186Z,101103.31
2023-03-21T01:06:07.698Z,101276.47
2023-03-21T01:08:51.134Z,101255.50
2023-03-21T01:11:23.756Z,101257.63
2023-03-21T01:13:58.001Z,101308.34
2023-03-21T01:16:33.967Z,101349.84
2023-03-21T01:19:09.383Z,101311.56
2023-03-21T01:21:44.305Z,101244.41
2023-03-21T01:24:13.412Z,101254.91
2023-03-21T01:26:42.557Z,101230.94
2023-03-21T01:29:11.898Z,101178.72
2023-03-21T01:31:41.593Z,101253.94
2023-03-21T01:34:12.487Z,101199.72
2023-03-21T01:36:43.155Z,101316.72
2023-03-21T01:39:12.321Z,101309.09
2023-03-21T01:41:44.732Z,101162.97
2023-03-21T01:44:18.303Z,101253.00
2023-03-21T01:49:46.592Z,101307.59
2023-03-21T01:52:33.451Z,101333.44
2023-03-21T01:55:07.400Z,101311.75
2023-03-21T01:57:51.892Z,101175.91
2023-03-21T02:00:29.971Z,101325.91
2023-03-21T02:03:11.575Z,101149.59
2023-03-21T02:05:53.713Z,101181.66
2023-03-21T02:08:30.547Z,101283.38
2023-03-21T02:11:08.170Z,101239.75
2023-03-21T02:13:37.414Z,101223.63
2023-03-21T02:16:14.587Z,101340.06
2023-03-21T02:18:56.005Z,101335.41
2023-03-21T02:21:58.103Z,101330.53
2023-03-21T02:25:21.288Z,101332.31
2023-03-21T02:27:56.446Z,101332.53
2023-03-21T02:30:52.048Z,101292.75
2023-03-21T02:33:56.753Z,101315.41
2023-03-21T02:36:32.031Z,101222.16
2023-03-21T02:39:13.634Z,101337.28
2023-03-21T02:41:51.036Z,101302.88
2023-03-21T02:44:25.434Z,101344.31
2023-03-21T02:47:06.095Z,101335.72
2023-03-21T02:49:43.459Z,101255.22
2023-03-21T02:52:28.384Z,101334.16
2023-03-21T02:55:05.385Z,101344.84
2023-03-21T02:57:42.499Z,101311.00
2023-03-21T03:00:18.343Z,101216.38
2023-03-21T03:02:54.677Z,101326.56
2023-03-21T03:05:31.262Z,101315.00
2023-03-21T03:08:17.138Z,101313.88
2023-03-21T03:10:58.396Z,101343.50
2023-03-21T03:13:41.211Z,101343.84
2023-03-21T03:16:20.450Z,101346.78
2023-03-21T03:18:54.639Z,101281.09
2023-03-21T03:21:30.888Z,101361.97
2023-03-21T03:24:03.545Z,101296.88
2023-03-21T03:26:38.793Z,101346.16
2023-03-21T03:29:10.717Z,101347.03
2023-03-21T03:31:44.858Z,101355.81
2023-03-21T03:34:20.457Z,101342.03
2023-03-21T03:36:56.667Z,101352.06
2023-03-21T03:39:33.343Z,101354.59
2023-03-21T03:42:25.273Z,101323.28
2023-03-21T03:45:00.812Z,101323.53
2023-03-21T03:47:39.951Z,101337.16
2023-03-21T03:50:20.157Z,101343.25
2023-03-21T03:52:57.452Z,101340.25
2023-03-21T03:55:37.945Z,101338.34
2023-03-21T03:58:21.341Z,101339.63
2023-03-21T04:01:11.435Z,101315.56
2023-03-21T04:03:49.734Z,101269.34
2023-03-21T04:06:24.868Z,101295.69
2023-03-21T04:08:53.953Z,101322.97
2023-03-21T04:11:23.244Z,101343.28
2023-03-21T04:13:56.612Z,101341.75
2023-03-21T04:16:26.460Z,101321.22
2023-03-21T04:18:55.898Z,101300.66
2023-03-21T04:21:25.124Z,101324.03
2023-03-21T04:23:56.749Z,101328.97
2023-03-21T04:26:25.946Z,101306.59
2023-03-21T04:28:56.856Z,101323.72
2023-03-21T04:31:27.636Z,101335.38
2023-03-21T04:33:57.659Z,101325.13
2023-03-21T04:36:28.037Z,101325.44
2023-03-21T04:39:01.367Z,101326.41
2023-03-21T04:41:30.712Z,101295.84
2023-03-21T04:44:02.049Z,101324.00
2023-03-21T04:46:31.830Z,101300.56
2023-03-21T04:49:03.229Z,101321.00
2023-03-21T04:51:32.478Z,101210.91
2023-03-21T04:54:01.989Z,101322.16
2023-03-21T04:56:32.604Z,101317.03
2023-03-21T04:59:10.173Z,101313.72
2023-03-21T05:01:41.540Z,101264.63
2023-03-21T05:04:10.889Z,101322.50
2023-03-21T05:06:40.771Z,101283.19
2023-03-21T05:09:10.717Z,101328.75
2023-03-21T05:11:41.547Z,101314.88
2023-03-21T05:14:14.065Z,101309.75
2023-03-21T05:16:49.131Z,101324.75
2023-03-21T05:19:19.560Z,101305.69
2023-03-21T05:21:49.380Z,101316.28
2023-03-21T05:24:21.363Z,101270.06
2023-03-21T05:26:52.873Z,101215.84
2023-03-21T05:29:23.944Z,101289.31
2023-03-21T05:31:53.158Z,101254.31
2023-03-21T05:34:22.497Z,101290.19
2023-03-21T05:36:51.937Z,101300.84
2023-03-21T05:39:21.402Z,101328.72
2023-03-21T05:41:50.903Z,101299.97
2023-03-21T05:44:20.290Z,101308.63
2023-03-21T05:46:54.937Z,101297.41
2023-03-21T05:49:27.711Z,101293.09
2023-03-21T05:51:56.984Z,101292.22
2023-03-21T05:54:26.322Z,101291.34
2023-03-21T05:56:55.540Z,101284.31
2023-03-21T05:59:24.714Z,101041.84
2023-03-21T06:01:55.486Z,101252.69
2023-03-21T06:04:25.049Z,101289.28
2023-03-21T06:06:57.135Z,101262.94
2023-03-21T06:09:26.541Z,101274.19
2023-03-21T06:11:58.874Z,101247.69
2023-03-21T06:14:28.228Z,101275.59
2023-03-21T06:16:59.095Z,101271.19
2023-03-21T06:19:28.714Z,101252.78
2023-03-21T06:21:57.850Z,101280.81
2023-03-21T06:24:27.897Z,101261.59
2023-03-21T06:26:57.178Z,101231.22
2023-03-21T06:29:27.177Z,101255.84
2023-03-21T06:31:59.022Z,101224.22
2023-03-21T06:34:47.016Z,101113.22
2023-03-21T06:37:24.598Z,101289.06
2023-03-21T06:39:57.584Z,101052.84
2023-03-21T06:42:37.562Z,101222.75
2023-03-21T06:46:25.241Z,101060.88
2023-03-21T06:52:01.702Z,101200.56
2023-03-21T06:54:36.789Z,101101.88
2023-03-21T06:57:08.891Z,101044.16
2023-03-21T06:59:38.734Z,101127.03
2023-03-21T07:02:12.658Z,101031.38
2023-03-21T07:04:43.837Z,101042.94
2023-03-21T07:07:13.364Z,101155.81
2023-03-21T07:09:43.191Z,101220.59
2023-03-21T07:12:20.521Z,101192.78
2023-03-21T07:14:49.764Z,101028.72
2023-03-21T07:17:19.084Z,101160.56
2023-03-21T07:19:49.808Z,101233.91
2023-03-21T07:22:19.297Z,101206.84
2023-03-21T07:25:02.345Z,101182.41
2023-03-21T07:27:34.320Z,101201.63
2023-03-21T07:30:04.784Z,101262.75
2023-03-21T07:33:10.792Z,101079.50
2023-03-21T07:35:42.161Z,101138.00
2023-03-21T07:38:12.712Z,101191.22
2023-03-21T07:40:43.013Z,101227.00
2023-03-21T07:43:13.336Z,101074.31
2023-03-21T07:45:43.246Z,101201.72
2023-03-21T07:48:13.412Z,101240.97
2023-03-21T07:50:44.175Z,101115.31
2023-03-21T07:53:13.376Z,101183.34
2023-03-21T07:55:42.525Z,101230.53
2023-03-21T07:58:11.887Z,101186.00
2023-03-21T08:00:41.440Z,101232.28
2023-03-21T08:03:12.672Z,101058.47
2023-03-21T08:05:44.682Z,101137.69
2023-03-21T08:08:14.222Z,101240.69
2023-03-21T08:10:45.068Z,101121.53
2023-03-21T08:13:14.446Z,101237.59
2023-03-21T08:15:44.220Z,101147.97
2023-03-21T08:18:13.529Z,101241.63
2023-03-21T08:20:44.391Z,101113.09
2023-03-21T08:23:14.363Z,101235.50
2023-03-21T08:25:43.655Z,101219.63
2023-03-21T08:28:12.945Z,101177.53
2023-03-21T08:30:42.280Z,101273.81
2023-03-21T08:33:12.141Z,101193.50
2023-03-21T08:35:43.875Z,101232.88
2023-03-21T08:38:13.251Z,101169.84
2023-03-21T08:40:42.492Z,101076.22
2023-03-21T08:43:14.707Z,101246.66
2023-03-21T08:45:45.081Z,101252.50
2023-03-21T08:48:14.391Z,101155.38
2023-03-21T08:50:45.883Z,101244.56
2023-03-21T08:53:16.137Z,101027.44
2023-03-21T08:55:46.603Z,101081.03
2023-03-21T08:58:15.957Z,101210.88
2023-03-21T09:00:45.177Z,101201.38
2023-03-21T09:03:14.604Z,101181.47
2023-03-21T09:05:45.974Z,101115.09
2023-03-21T09:08:15.196Z,101109.03
2023-03-21T09:10:44.445Z,101220.97
2023-03-21T09:13:13.638Z,101129.31
2023-03-21T09:15:42.997Z,101226.44
2023-03-21T09:18:16.387Z,101196.06
2023-03-21T09:20:49.336Z,101252.97
2023-03-21T09:23:18.768Z,101103.63
2023-03-21T09:25:49.108Z,101228.59
2023-03-21T09:28:19.454Z,101222.47
2023-03-21T09:30:48.856Z,101012.78
2023-03-21T09:33:21.697Z,101254.69
2023-03-21T09:35:52.573Z,101262.59
2023-03-21T09:38:22.568Z,101248.75
2023-03-21T09:41:05.505Z,101102.25
2023-03-21T09:43:48.138Z,101282.75
2023-03-21T09:46:25.923Z,101173.44
2023-03-21T09:49:00.223Z,101109.53
2023-03-21T09:51:37.169Z,101110.41
2023-03-21T09:54:13.791Z,101249.03
2023-03-21T09:56:45.078Z,101081.16
2023-03-21T09:59:25.547Z,101248.81
2023-03-21T10:01:55.799Z,101245.34
2023-03-21T10:04:25.598Z,101240.75
2023-03-21T10:07:02.332Z,101050.78
2023-03-21T10:09:33.261Z,101105.25
2023-03-21T10:12:07.851Z,101235.91
2023-03-21T10:14:40.264Z,101267.31
2023-03-21T10:17:23.932Z,101138.25
2023-03-21T10:20:00.113Z,101139.63
2023-03-21T10:22:31.048Z,101155.00
2023-03-21T10:25:00.309Z,101276.56
2023-03-21T10:27:29.829Z,101188.94
2023-03-21T10:30:01.490Z,101158.56
2023-03-21T10:32:30.882Z,101073.75
2023-03-21T10:35:02.130Z,101254.66
2023-03-21T10:37:34.149Z,101114.34
2023-03-21T10:40:03.827Z,101230.22
2023-03-21T10:42:36.799Z,101084.06
2023-03-21T10:45:19.177Z,101264.06
2023-03-21T10:47:50.900Z,101161.16
2023-03-21T10:50:26.202Z,101275.94
2023-03-21T10:53:01.307Z,101146.69
2023-03-21T10:55:32.515Z,101279.59
2023-03-21T10:58:08.150Z,101279.47
2023-03-21T11:00:41.741Z,101138.53
2023-03-21T11:03:24.417Z,101219.34
2023-03-21T11:05:57.931Z,101259.97
2023-03-21T11:08:29.539Z,101278.59
2023-03-21T11:11:05.454Z,101249.56
2023-03-21T11:14:04.118Z,101274.53
2023-03-21T11:17:13.575Z,101024.19
2023-03-21T11:19:42.959Z,101204.16
2023-03-21T11:22:13.968Z,101266.88
2023-03-21T11:24:49.822Z,101238.28
2023-03-21T11:27:19.305Z,101160.34
2023-03-21T11:29:51.622Z,101275.00
2023-03-21T11:32:25.656Z,101281.94
2023-03-21T11:35:02.595Z,101275.66
2023-03-21T11:37:35.372Z,101280.56
2023-03-21T11:40:21.466Z,101281.88
2023-03-21T11:42:52.351Z,101262.31
2023-03-21T11:45:24.627Z,101278.44
2023-03-21T11:47:56.853Z,101287.72
2023-03-21T11:50:33.101Z,101288.38
2023-03-21T11:53:14.593Z,101280.38
2023-03-21T11:55:53.972Z,101278.34
2023-03-21T11:58:38.559Z,101299.34
2023-03-21T12:01:18.068Z,101295.78
2023-03-21T12:04:01.316Z,101169.97
2023-03-21T12:06:36.799Z,101207.22
2023-03-21T12:09:26.186Z,101256.50
2023-03-21T12:12:07.959Z,101276.16
2023-03-21T12:14:49.799Z,101316.56
2023-03-21T12:17:34.415Z,101302.63
2023-03-21T12:20:31.795Z,101310.88
2023-03-21T12:23:19.533Z,101318.38
2023-03-21T12:25:55.127Z,101327.16
2023-03-21T12:28:37.301Z,101339.22
2023-03-21T12:31:16.959Z,101309.38
2023-03-21T12:33:59.863Z,101334.13
2023-03-21T12:36:42.390Z,101332.41
2023-03-21T12:39:24.077Z,101339.19
2023-03-21T12:42:11.435Z,101330.72
2023-03-21T12:44:47.058Z,101350.41
2023-03-21T12:47:19.765Z,101322.09
2023-03-21T12:49:55.261Z,101321.88
2023-03-21T12:52:29.157Z,101351.59
2023-03-21T12:55:03.072Z,101348.06
2023-03-21T12:57:40.113Z,101353.16
2023-03-21T13:00:19.999Z,101346.81
2023-03-21T13:02:54.945Z,101297.50
2023-03-21T13:05:30.729Z,101332.47
2023-03-21T13:08:07.120Z,101305.25
2023-03-21T13:10:36.784Z,101333.22
2023-03-21T13:13:14.874Z,101361.22
2023-03-21T13:15:55.578Z,101356.47
2023-03-21T13:18:34.728Z,101339.63
2023-03-21T13:21:13.078Z,101276.81
2023-03-21T13:23:42.350Z,101305.56
2023-03-21T13:26:13.074Z,101346.75
2023-03-21T13:28:43.575Z,101376.97
2023-03-21T13:31:22.728Z,101366.16
2023-03-21T13:33:53.930Z,101377.38
2023-03-21T13:36:27.047Z,101367.44
2023-03-21T13:39:02.969Z,101378.81
2023-03-21T13:41:34.194Z,101374.38
2023-03-21T13:44:25.503Z,101364.44
2023-03-21T13:47:02.542Z,101365.78
2023-03-21T13:49:35.217Z,101379.78
2023-03-21T13:52:26.122Z,101367.91
2023-03-21T13:54:57.378Z,101396.75
2023-03-21T13:57:42.548Z,101390.50
2023-03-21T14:00:24.691Z,101396.03
2023-03-21T14:03:03.963Z,101396.09
2023-03-21T14:05:34.011Z,101403.72
2023-03-21T14:08:15.459Z,101362.13
2023-03-21T14:10:50.971Z,101388.31
2023-03-21T14:13:23.063Z,101406.38
2023-03-21T14:15:56.868Z,101359.44
2023-03-21T14:18:52.476Z,101390.75
2023-03-21T14:21:24.352Z,101392.75
2023-03-21T14:24:01.626Z,101413.47
2023-03-21T14:26:34.187Z,101406.16
2023-03-21T14:29:12.292Z,101396.94
2023-03-21T14:31:49.505Z,101396.25
2023-03-21T14:34:22.066Z,101405.59
2023-03-21T14:36:58.312Z,101398.94
2023-03-21T14:39:31.981Z,101370.44
2023-03-21T14:42:06.894Z,101302.19
2023-03-21T14:44:53.296Z,101262.09
2023-03-21T14:47:25.075Z,101294.03
2023-03-21T14:49:56.372Z,101401.28
2023-03-21T14:52:28.220Z,101374.47
2023-03-21T14:54:58.409Z,101397.84
2023-03-21T14:57:31.161Z,101430.75
2023-03-21T15:00:07.398Z,101416.06
2023-03-21T15:02:38.435Z,101431.50
2023-03-21T15:05:17.666Z,101426.75
2023-03-21T15:07:55.737Z,101427.84
2023-03-21T15:10:26.360Z,101427.31
2023-03-21T15:12:57.340Z,101436.72
2023-03-21T15:15:28.690Z,101395.97
2023-03-21T15:18:02.496Z,101438.56
2023-03-21T15:20:36.938Z,101435.75
2023-03-21T15:23:10.596Z,101418.59
2023-03-21T15:25:41.322Z,101441.25
2023-03-21T15:28:15.016Z,101445.25
2023-03-21T15:30:51.749Z,101350.28
2023-03-21T15:33:22.668Z,101409.19
2023-03-21T15:35:56.526Z,101341.44
2023-03-21T15:38:32.421Z,101310.28
2023-03-21T15:41:17.350Z,101451.22
2023-03-21T15:43:46.757Z,101390.69
2023-03-21T15:46:17.190Z,101451.91
2023-03-21T15:48:47.344Z,101293.38
2023-03-21T15:51:24.891Z,101232.25
2023-03-21T15:53:56.245Z,101267.72
2023-03-21T15:56:34.607Z,101410.69
2023-03-21T15:59:07.050Z,101463.94
2023-03-21T16:01:39.367Z,101462.78
2023-03-21T16:04:10.958Z,101418.19
2023-03-21T16:06:54.176Z,101455.50
2023-03-21T16:09:23.950Z,101463.38
2023-03-21T16:11:55.436Z,101461.09
2023-03-21T16:14:29.227Z,101307.94
2023-03-21T16:16:59.564Z,101479.47
2023-03-21T16:19:30.319Z,101246.69
2023-03-21T16:22:01.100Z,101317.16
2023-03-21T16:24:30.305Z,101460.13
2023-03-21T16:26:59.695Z,101426.28
2023-03-21T16:29:28.884Z,101427.63
2023-03-21T16:31:58.105Z,101465.84
2023-03-21T16:34:32.607Z,101255.75
2023-03-21T16:37:03.751Z,101414.94
2023-03-21T16:39:32.926Z,101291.44
2023-03-21T16:42:02.052Z,101465.38
2023-03-21T16:44:31.541Z,101271.47
2023-03-21T16:47:02.358Z,101451.69
2023-03-21T16:49:31.763Z,101472.25
2023-03-21T16:52:02.474Z,101468.47
2023-03-21T16:54:31.692Z,101348.78
2023-03-21T16:57:00.905Z,101319.41
2023-03-21T16:59:30.136Z,101464.00
2023-03-21T17:01:59.301Z,101246.50
2023-03-21T17:04:28.489Z,101473.78
2023-03-21T17:06:57.868Z,101428.31
2023-03-21T17:09:28.597Z,101474.00
2023-03-21T17:11:58.803Z,101439.13
2023-03-21T17:14:28.007Z,101482.00
2023-03-21T17:16:58.232Z,101285.06
2023-03-21T17:19:28.502Z,101484.59
2023-03-21T17:21:57.652Z,101452.25
2023-03-21T17:24:29.401Z,101237.66
2023-03-21T17:26:59.197Z,101492.16
2023-03-21T17:29:28.508Z,101361.53
2023-03-21T17:31:57.919Z,101484.25
2023-03-21T17:34:27.670Z,101268.84
2023-03-21T17:36:57.210Z,101300.97
2023-03-21T17:39:29.410Z,101463.44
2023-03-21T17:41:58.611Z,101436.25
2023-03-21T17:44:27.944Z,101495.03
2023-03-21T17:46:57.148Z,101298.09
2023-03-21T17:49:26.382Z,101500.25
2023-03-21T17:51:55.636Z,101504.06
2023-03-21T17:54:24.798Z,101434.94
2023-03-21T17:56:56.068Z,101432.91
2023-03-21T17:59:25.449Z,101268.22
2023-03-21T18:01:55.949Z,101403.53
2023-03-21T18:04:25.197Z,101525.34
2023-03-21T18:07:01.157Z,101518.25
2023-03-21T18:09:30.662Z,101171.28
2023-03-21T18:12:01.376Z,101317.81
2023-03-21T18:14:30.767Z,101307.78
2023-03-21T18:17:00.585Z,101341.09
2023-03-21T18:19:31.712Z,101514.88
2023-03-21T18:22:02.087Z,101371.00
2023-03-21T18:24:31.801Z,101330.41
2023-03-21T18:27:03.221Z,101373.72
2023-03-21T18:32:23.535Z,101426.81
2023-03-21T18:34:52.757Z,101488.59
2023-03-21T18:37:22.137Z,101419.00
2023-03-21T18:39:51.696Z,101330.41
2023-03-21T18:42:23.143Z,101385.72
2023-03-21T18:44:53.149Z,101513.69
2023-03-21T18:47:22.906Z,101340.03
2023-03-21T18:52:44.428Z,101365.59
2023-03-21T18:55:15.181Z,101498.75
2023-03-21T18:57:46.335Z,101446.88
2023-03-21T19:00:17.862Z,101359.00
2023-03-21T19:02:51.015Z,101522.84
2023-03-21T19:05:23.120Z,101427.44
2023-03-21T19:07:53.150Z,101228.34
2023-03-21T19:10:25.594Z,101492.13
2023-03-21T19:12:57.465Z,101396.72
2023-03-21T19:15:27.152Z,101507.38
2023-03-21T19:20:47.065Z,101505.84
2023-03-21T19:23:17.744Z,101494.78
2023-03-21T19:25:48.870Z,101421.75
2023-03-21T19:28:20.138Z,101508.97
2023-03-21T19:30:50.723Z,101459.88
2023-03-21T19:33:20.442Z,101449.44
2023-03-21T19:36:08.973Z,101351.47
2023-03-21T19:38:40.324Z,101506.56
2023-03-21T19:41:09.558Z,101390.97
2023-03-21T19:43:40.664Z,101395.38
2023-03-21T19:46:15.117Z,101367.50
2023-03-21T19:48:44.987Z,101183.88
2023-03-21T19:51:27.512Z,101345.97
2023-03-21T19:53:58.222Z,101486.84
2023-03-21T19:56:27.949Z,101500.81
2023-03-21T19:58:58.902Z,101349.97
2023-03-21T20:01:28.337Z,101454.28
2023-03-21T20:03:57.518Z,101530.72
2023-03-21T20:06:27.317Z,101475.09
2023-03-21T20:11:46.215Z,101528.72
2023-03-21T20:14:16.934Z,101412.69
2023-03-21T20:16:46.161Z,101438.00
2023-03-21T20:19:16.536Z,101479.06
2023-03-21T20:21:52.307Z,101509.91
2023-03-21T20:24:24.333Z,101436.00
2023-03-21T20:26:54.117Z,101368.31
2023-03-21T20:32:13.974Z,101452.28
2023-03-21T20:34:44.510Z,101485.25
2023-03-21T20:37:14.437Z,101378.91
2023-03-21T20:39:43.683Z,101544.41
2023-03-21T20:42:12.801Z,101501.91
2023-03-21T20:45:00.649Z,101342.22
2023-03-21T20:47:29.998Z,101380.28
2023-03-21T20:50:00.141Z,101512.31
2023-03-21T20:55:19.690Z,101512.41
2023-03-21T20:57:49.021Z,101342.84
2023-03-21T21:00:22.490Z,101507.63
2023-03-21T21:02:52.321Z,101393.75
2023-03-21T21:05:28.159Z,101464.84
2023-03-21T21:07:59.314Z,101425.94
2023-03-21T21:10:28.858Z,101432.19
2023-03-21T21:12:58.060Z,101496.69
2023-03-21T21:15:28.709Z,101505.03
2023-03-21T21:18:08.076Z,101365.56
2023-03-21T21:20:39.099Z,101350.38
2023-03-21T21:23:09.573Z,101506.22
2023-03-21T21:25:39.012Z,101483.56
2023-03-21T21:28:09.986Z,101387.16
2023-03-21T21:30:42.287Z,101529.75
2023-03-21T21:33:11.537Z,101352.22
2023-03-21T21:35:47.321Z,101451.09
2023-03-21T21:38:17.973Z,101509.63
2023-03-21T21:40:47.693Z,101292.28
2023-03-21T21:43:19.314Z,101508.31
2023-03-21T21:45:50.630Z,101432.88
2023-03-21T21:48:19.848Z,101489.03
2023-03-21T21:50:52.553Z,101534.50
2023-03-21T21:53:22.024Z,101425.34
2023-03-21T21:55:51.602Z,101478.09
2023-03-21T21:58:21.656Z,101495.09
2023-03-21T22:00:52.372Z,101538.25
2023-03-21T22:03:22.644Z,101571.09
2023-03-21T22:05:52.810Z,101339.72
2023-03-21T22:08:23.508Z,101285.44
2023-03-21T22:10:52.775Z,101542.63
2023-03-21T22:13:21.919Z,101419.22
2023-03-21T22:15:52.744Z,101234.06
2023-03-21T22:18:22.016Z,101554.47
2023-03-21T22:20:51.268Z,101553.94
2023-03-21T22:23:20.509Z,101547.53
2023-03-21T22:25:52.981Z,101542.13
2023-03-21T22:28:25.967Z,101545.41
2023-03-21T22:30:57.386Z,101491.91
2023-03-21T22:33:27.844Z,101378.50
2023-03-21T22:35:57.097Z,101552.50
2023-03-21T22:38:28.416Z,101426.13
2023-03-21T22:40:57.819Z,101287.09
2023-03-21T22:43:27.176Z,101385.16
2023-03-21T22:45:57.955Z,101541.72
2023-03-21T22:48:30.721Z,101547.06
2023-03-21T22:51:00.976Z,101267.81
2023-03-21T22:53:30.947Z,101460.47
2023-03-21T22:56:00.150Z,101354.84
2023-03-21T22:58:29.401Z,101383.97
2023-03-21T23:01:05.644Z,101490.69
2023-03-21T23:03:34.923Z,101426.78
2023-03-21T23:06:04.303Z,101557.78
2023-03-21T23:08:33.960Z,101438.53
2023-03-21T23:11:08.396Z,101342.41
2023-03-21T23:13:38.112Z,101437.28
2023-03-21T23:16:10.347Z,101527.44
2023-03-21T23:18:39.652Z,101413.75
2023-03-21T23:21:13.539Z,101567.56
2023-03-21T23:23:44.215Z,101385.69
2023-03-21T23:26:14.179Z,101585.25
2023-03-21T23:28:43.389Z,101570.53
2023-03-21T23:31:17.289Z,101578.56
2023-03-21T23:33:47.453Z,101407.44
2023-03-21T23:36:18.751Z,101342.03
2023-03-21T23:38:48.359Z,101342.69
2023-03-21T23:41:19.464Z,101436.50
2023-03-21T23:43:49.121Z,101528.31
2023-03-21T23:46:21.207Z,101591.97
2023-03-21T23:48:50.386Z,101579.56
2023-03-21T23:51:20.124Z,101544.63
2023-03-21T23:53:49.753Z,101595.78
2023-03-21T23:56:20.870Z,101592.38
2023-03-21T23:58:51.772Z,101625.31
