createdAt,value
2023-01-20T00:00:36.324Z,6.91
2023-01-20T00:01:40.758Z,6.02
2023-01-20T00:02:43.444Z,5.25
2023-01-20T00:03:45.783Z,5.17
2023-01-20T00:04:49.406Z,4.02
2023-01-20T00:05:52.976Z,4.29
2023-01-20T00:06:55.543Z,6.20
2023-01-20T00:07:57.839Z,4.62
2023-01-20T00:09:01.939Z,5.02
2023-01-20T00:10:07.667Z,5.16
2023-01-20T00:11:12.964Z,6.07
2023-01-20T00:12:15.050Z,6.61
2023-01-20T00:13:17.414Z,6.12
2023-01-20T00:14:19.718Z,5.52
2023-01-20T00:15:22.148Z,5.24
2023-01-20T00:16:25.192Z,4.29
2023-01-20T00:17:29.041Z,4.17
2023-01-20T00:18:32.958Z,5.22
2023-01-20T00:19:35.165Z,6.94
2023-01-20T00:20:37.434Z,4.67
2023-01-20T00:21:40.004Z,3.95
2023-01-20T00:22:42.253Z,5.05
2023-01-20T00:23:45.967Z,6.04
2023-01-20T00:24:48.435Z,6.38
2023-01-20T00:25:50.779Z,5.52
2023-01-20T00:26:53.346Z,3.53
2023-01-20T00:27:55.478Z,6.47
2023-01-20T00:28:57.705Z,6.36
2023-01-20T00:30:00.254Z,4.59
2023-01-20T00:31:19.083Z,3.64
2023-01-20T00:32:24.219Z,5.24
2023-01-20T00:33:26.941Z,6.35
2023-01-20T00:34:29.376Z,6.44
2023-01-20T00:35:31.707Z,3.37
2023-01-20T00:36:33.821Z,5.59
2023-01-20T00:37:36.241Z,5.38
2023-01-20T00:52:03.894Z,6.90
2023-01-20T00:53:05.736Z,7.04
2023-01-20T00:54:07.461Z,7.04
2023-01-20T00:55:09.747Z,6.99
2023-01-20T00:56:11.784Z,6.80
2023-01-20T00:57:13.525Z,7.08
2023-01-20T00:58:16.042Z,6.78
2023-01-20T00:59:17.808Z,7.06
2023-01-20T01:00:19.766Z,6.16
2023-01-20T01:01:22.959Z,7.04
2023-01-20T01:02:24.803Z,7.05
2023-01-20T01:03:27.369Z,6.75
2023-01-20T01:04:29.270Z,6.99
2023-01-20T01:05:31.668Z,6.09
2023-01-20T01:06:33.394Z,6.13
2023-01-20T01:07:35.140Z,7.00
2023-01-20T01:08:36.917Z,7.03
2023-01-20T01:09:38.890Z,7.04
2023-01-20T01:10:40.563Z,6.56
2023-01-20T01:11:42.363Z,6.99
2023-01-20T01:12:44.211Z,7.07
2023-01-20T01:13:46.022Z,7.09
2023-01-20T01:14:47.812Z,7.13
2023-01-20T01:15:50.343Z,6.97
2023-01-20T01:16:52.062Z,6.85
2023-01-20T01:17:54.763Z,7.00
2023-01-20T01:18:56.527Z,7.00
2023-01-20T01:19:58.304Z,7.03
2023-01-20T01:21:00.122Z,6.96
2023-01-20T01:22:01.998Z,7.00
2023-01-20T01:23:06.694Z,6.62
2023-01-20T01:24:08.532Z,6.88
2023-01-20T01:25:10.344Z,7.01
2023-01-20T01:26:12.073Z,6.86
2023-01-20T01:27:14.259Z,6.59
2023-01-20T01:28:16.015Z,6.87
2023-01-20T01:29:17.739Z,7.18
2023-01-20T01:30:19.598Z,7.24
2023-01-20T01:31:21.484Z,6.39
2023-01-20T01:32:24.026Z,6.41
2023-01-20T01:33:25.678Z,7.10
2023-01-20T01:34:27.335Z,7.14
2023-01-20T01:35:29.080Z,7.19
2023-01-20T01:36:30.815Z,7.11
2023-01-20T01:37:32.484Z,6.12
2023-01-20T01:38:34.289Z,7.06
2023-01-20T01:39:36.007Z,7.20
2023-01-20T01:40:37.719Z,7.22
2023-01-20T01:41:39.422Z,7.29
2023-01-20T01:42:42.798Z,7.13
2023-01-20T01:44:09.215Z,7.40
2023-01-20T01:45:11.159Z,6.55
2023-01-20T01:46:13.276Z,7.34
2023-01-20T01:47:14.989Z,7.24
2023-01-20T01:48:20.579Z,7.14
2023-01-20T01:49:33.455Z,6.88
2023-01-20T01:50:53.317Z,7.37
2023-01-20T01:52:09.390Z,7.39
2023-01-20T01:53:12.727Z,6.81
2023-01-20T01:54:22.819Z,7.39
2023-01-20T01:55:29.660Z,7.46
2023-01-20T01:56:32.286Z,7.36
2023-01-20T01:57:35.380Z,7.15
2023-01-20T01:58:41.472Z,7.41
2023-01-20T01:59:44.216Z,7.30
2023-01-20T02:00:47.387Z,7.31
2023-01-20T02:01:52.483Z,7.45
2023-01-20T02:02:56.034Z,7.56
2023-01-20T02:04:13.947Z,7.42
2023-01-20T02:05:19.188Z,7.42
2023-01-20T02:06:23.461Z,7.09
2023-01-20T02:07:26.940Z,7.38
2023-01-20T02:08:28.677Z,7.32
2023-01-20T02:09:31.403Z,7.42
2023-01-20T02:10:33.166Z,7.05
2023-01-20T02:11:50.656Z,6.51
2023-01-20T02:12:52.673Z,7.38
2023-01-20T02:13:54.591Z,7.45
2023-01-20T02:14:59.734Z,7.38
2023-01-20T02:16:26.004Z,7.46
2023-01-20T02:17:35.603Z,7.20
2023-01-20T02:19:14.682Z,7.46
2023-01-20T02:20:48.340Z,7.47
2023-01-20T02:22:08.858Z,7.37
2023-01-20T02:23:43.842Z,6.83
2023-01-20T02:25:16.276Z,7.46
2023-01-20T02:26:50.359Z,7.19
2023-01-20T02:28:29.576Z,7.43
2023-01-20T02:30:07.822Z,6.56
2023-01-20T02:31:33.923Z,6.37
2023-01-20T02:32:44.460Z,7.29
2023-01-20T02:33:52.256Z,7.31
2023-01-20T02:34:59.603Z,7.29
2023-01-20T02:36:12.182Z,7.26
2023-01-20T02:37:18.425Z,7.25
2023-01-20T02:39:03.440Z,7.25
2023-01-20T02:40:23.260Z,6.35
2023-01-20T02:41:43.443Z,7.21
2023-01-20T02:42:50.923Z,6.17
2023-01-20T02:44:04.626Z,7.25
2023-01-20T02:45:45.138Z,7.13
2023-01-20T02:47:11.167Z,7.24
2023-01-20T02:48:27.830Z,7.15
2023-01-20T02:49:55.535Z,7.21
2023-01-20T02:51:29.640Z,7.19
2023-01-20T02:52:44.383Z,7.01
2023-01-20T02:53:58.865Z,7.23
2023-01-20T02:55:09.712Z,7.27
2023-01-20T02:56:12.850Z,7.09
2023-01-20T02:57:18.998Z,7.29
2023-01-20T02:58:45.956Z,7.28
2023-01-20T02:59:52.606Z,7.31
2023-01-20T03:01:01.308Z,7.31
2023-01-20T03:02:15.789Z,7.35
2023-01-20T03:03:23.466Z,7.42
2023-01-20T03:04:29.720Z,7.26
2023-01-20T03:05:36.111Z,7.38
2023-01-20T03:06:43.993Z,7.37
2023-01-20T03:07:48.733Z,7.46
2023-01-20T03:08:53.166Z,7.38
2023-01-20T03:09:58.661Z,7.33
2023-01-20T03:11:06.585Z,7.46
2023-01-20T03:12:16.772Z,7.47
2023-01-20T03:13:28.005Z,7.32
2023-01-20T03:14:30.701Z,7.35
2023-01-20T03:15:58.100Z,7.32
2023-01-20T03:17:01.245Z,7.27
2023-01-20T03:18:03.048Z,7.34
2023-01-20T03:19:04.839Z,7.25
2023-01-20T03:20:07.425Z,7.34
2023-01-20T03:21:10.770Z,6.59
2023-01-20T03:22:12.504Z,7.40
2023-01-20T03:23:14.236Z,7.37
2023-01-20T03:24:16.187Z,7.40
2023-01-20T03:25:20.003Z,7.38
2023-01-20T03:26:23.532Z,7.29
2023-01-20T03:27:26.564Z,7.19
2023-01-20T03:28:28.301Z,7.36
2023-01-20T03:29:30.049Z,7.05
2023-01-20T03:30:31.986Z,7.37
2023-01-20T03:31:41.414Z,7.38
2023-01-20T03:32:47.482Z,7.37
2023-01-20T03:33:51.847Z,7.39
2023-01-20T03:34:57.126Z,7.39
2023-01-20T03:35:59.117Z,7.24
2023-01-20T03:37:02.540Z,7.39
2023-01-20T03:38:04.426Z,7.13
2023-01-20T03:39:06.433Z,7.12
2023-01-20T03:40:09.171Z,6.52
2023-01-20T03:41:17.237Z,6.46
2023-01-20T03:42:46.789Z,7.37
2023-01-20T03:44:12.319Z,7.18
2023-01-20T03:45:36.887Z,6.97
2023-01-20T03:47:02.613Z,7.05
2023-01-20T03:48:31.705Z,7.32
2023-01-20T03:49:53.012Z,6.84
2023-01-20T03:51:08.712Z,7.18
2023-01-20T03:52:47.908Z,7.16
2023-01-20T03:53:55.825Z,7.15
2023-01-20T03:55:05.112Z,6.90
2023-01-20T03:56:14.718Z,7.02
2023-01-20T03:57:24.417Z,7.16
2023-01-20T03:58:43.178Z,7.13
2023-01-20T03:59:48.524Z,7.11
2023-01-20T04:00:52.210Z,7.11
2023-01-20T04:01:54.838Z,7.05
2023-01-20T04:02:58.727Z,6.94
2023-01-20T04:04:02.840Z,7.01
2023-01-20T04:05:07.378Z,7.06
2023-01-20T04:06:12.463Z,6.31
2023-01-20T04:07:20.235Z,6.29
2023-01-20T04:08:25.918Z,7.00
2023-01-20T04:09:33.683Z,6.78
2023-01-20T04:10:40.107Z,6.31
2023-01-20T04:11:41.884Z,7.04
2023-01-20T04:12:43.680Z,7.05
2023-01-20T04:13:45.671Z,6.94
2023-01-20T04:14:47.366Z,6.89
2023-01-20T04:15:49.163Z,7.06
2023-01-20T04:16:54.286Z,7.00
2023-01-20T04:17:55.959Z,7.09
2023-01-20T04:18:57.677Z,6.87
2023-01-20T04:20:03.674Z,7.06
2023-01-20T04:21:05.877Z,7.09
2023-01-20T04:22:25.700Z,6.93
2023-01-20T04:23:39.390Z,6.91
2023-01-20T04:24:43.658Z,6.90
2023-01-20T04:25:45.438Z,6.81
2023-01-20T04:26:47.414Z,6.87
2023-01-20T04:27:49.130Z,6.91
2023-01-20T04:28:50.878Z,7.05
2023-01-20T04:29:52.857Z,7.10
2023-01-20T04:30:54.690Z,7.09
2023-01-20T04:32:01.242Z,7.09
2023-01-20T04:33:03.074Z,7.11
2023-01-20T04:34:05.500Z,6.14
2023-01-20T04:35:07.585Z,7.09
2023-01-20T04:36:09.434Z,7.12
2023-01-20T04:37:11.240Z,6.94
2023-01-20T04:38:13.060Z,7.22
2023-01-20T04:39:14.810Z,7.17
2023-01-20T04:40:16.784Z,7.09
2023-01-20T04:41:18.573Z,7.24
2023-01-20T04:42:20.290Z,7.23
2023-01-20T04:43:21.971Z,7.14
2023-01-20T04:44:23.781Z,7.09
2023-01-20T04:45:25.546Z,6.96
2023-01-20T04:46:27.245Z,7.19
2023-01-20T04:47:33.117Z,6.53
2023-01-20T04:48:34.959Z,7.03
2023-01-20T04:49:36.758Z,6.97
2023-01-20T04:50:40.076Z,7.03
2023-01-20T04:51:41.848Z,6.93
2023-01-20T04:52:43.892Z,6.96
2023-01-20T04:53:45.716Z,6.96
2023-01-20T04:54:47.512Z,7.01
2023-01-20T04:55:49.155Z,6.88
2023-01-20T04:56:51.245Z,7.04
2023-01-20T04:57:52.973Z,7.08
2023-01-20T04:58:54.675Z,7.10
2023-01-20T04:59:56.479Z,6.94
2023-01-20T05:01:02.145Z,7.02
2023-01-20T05:02:04.043Z,6.86
2023-01-20T05:03:05.818Z,7.10
2023-01-20T05:04:07.673Z,7.11
2023-01-20T05:05:09.563Z,7.05
2023-01-20T05:06:11.838Z,6.14
2023-01-20T05:07:13.614Z,7.13
2023-01-20T05:08:15.485Z,7.06
2023-01-20T05:09:17.287Z,6.91
2023-01-20T05:10:19.333Z,6.91
2023-01-20T05:11:21.050Z,5.51
2023-01-20T05:12:22.746Z,6.63
2023-01-20T05:13:24.567Z,6.59
2023-01-20T05:14:26.282Z,6.69
2023-01-20T05:15:28.623Z,6.76
2023-01-20T05:16:30.439Z,6.64
2023-01-20T05:17:32.123Z,6.75
2023-01-20T05:18:34.344Z,6.79
2023-01-20T05:19:36.060Z,6.76
2023-01-20T05:20:37.907Z,6.82
2023-01-20T05:21:39.682Z,6.81
2023-01-20T05:22:41.481Z,6.86
2023-01-20T05:23:43.268Z,6.77
2023-01-20T05:24:45.043Z,6.75
2023-01-20T05:25:53.809Z,6.87
2023-01-20T05:26:55.610Z,6.90
2023-01-20T05:27:59.167Z,6.84
2023-01-20T05:29:01.115Z,6.78
2023-01-20T05:30:05.033Z,6.80
2023-01-20T05:31:07.014Z,6.71
2023-01-20T05:32:08.780Z,6.54
2023-01-20T05:33:11.008Z,5.81
2023-01-20T05:34:12.995Z,6.69
2023-01-20T05:35:14.919Z,6.73
2023-01-20T05:36:16.877Z,6.70
2023-01-20T05:37:18.896Z,6.69
2023-01-20T05:38:20.585Z,6.63
2023-01-20T05:39:22.299Z,6.59
2023-01-20T05:40:24.094Z,6.13
2023-01-20T05:41:25.808Z,6.69
2023-01-20T05:42:27.522Z,6.78
2023-01-20T05:43:29.236Z,6.56
2023-01-20T05:44:31.056Z,6.73
2023-01-20T05:45:32.786Z,6.71
2023-01-20T05:46:34.514Z,5.69
2023-01-20T05:47:36.300Z,6.86
2023-01-20T05:48:38.003Z,6.67
2023-01-20T05:49:39.936Z,6.82
2023-01-20T05:50:41.820Z,6.75
2023-01-20T05:51:43.539Z,6.77
2023-01-20T05:52:45.303Z,6.72
2023-01-20T05:53:47.097Z,6.75
2023-01-20T05:54:48.901Z,6.73
2023-01-20T05:55:58.231Z,6.66
2023-01-20T05:57:00.005Z,6.56
2023-01-20T05:58:02.811Z,6.82
2023-01-20T05:59:04.602Z,6.74
2023-01-20T06:00:08.751Z,6.62
2023-01-20T06:01:13.707Z,6.74
2023-01-20T06:02:15.449Z,6.75
2023-01-20T06:03:17.196Z,6.64
2023-01-20T06:04:18.902Z,6.87
2023-01-20T06:05:20.606Z,6.96
2023-01-20T06:06:22.475Z,6.12
2023-01-20T06:07:24.121Z,6.95
2023-01-20T06:08:26.042Z,6.93
2023-01-20T06:09:27.808Z,6.89
2023-01-20T06:10:29.604Z,6.85
2023-01-20T06:11:31.335Z,6.73
2023-01-20T06:12:33.039Z,6.68
2023-01-20T06:13:34.771Z,6.72
2023-01-20T06:14:36.555Z,6.07
2023-01-20T06:15:38.303Z,6.68
2023-01-20T06:16:40.087Z,6.64
2023-01-20T06:17:41.801Z,6.54
2023-01-20T06:18:43.707Z,6.38
2023-01-20T06:19:45.403Z,6.62
2023-01-20T06:20:47.149Z,6.58
2023-01-20T06:21:48.963Z,6.55
2023-01-20T06:22:55.279Z,6.36
2023-01-20T06:23:56.993Z,6.53
2023-01-20T06:24:58.742Z,6.60
2023-01-20T06:26:06.352Z,6.29
2023-01-20T06:27:08.054Z,6.57
2023-01-20T06:28:09.857Z,6.53
2023-01-20T06:29:11.762Z,6.34
2023-01-20T06:30:13.684Z,6.64
2023-01-20T06:31:17.163Z,6.69
2023-01-20T06:32:19.240Z,6.54
2023-01-20T06:33:20.989Z,6.72
2023-01-20T06:34:22.679Z,6.77
2023-01-20T06:35:25.243Z,6.72
2023-01-20T06:36:27.062Z,6.74
2023-01-20T06:37:28.931Z,6.35
2023-01-20T06:38:33.448Z,6.23
2023-01-20T06:39:35.355Z,6.37
2023-01-20T06:40:37.028Z,6.50
2023-01-20T06:41:38.717Z,6.42
2023-01-20T06:42:40.621Z,5.92
2023-01-20T06:43:42.393Z,6.56
2023-01-20T06:44:44.177Z,6.44
2023-01-20T06:45:45.967Z,6.52
2023-01-20T06:46:48.440Z,6.48
2023-01-20T06:47:50.234Z,6.59
2023-01-20T06:48:52.656Z,6.49
2023-01-20T06:49:54.377Z,6.53
2023-01-20T06:51:06.449Z,5.89
2023-01-20T06:52:08.194Z,6.49
2023-01-20T06:53:09.854Z,6.73
2023-01-20T06:54:11.626Z,6.66
2023-01-20T06:55:13.688Z,6.50
2023-01-20T06:56:16.127Z,6.47
2023-01-20T06:57:18.090Z,5.59
2023-01-20T06:58:19.768Z,6.53
2023-01-20T06:59:21.511Z,6.45
2023-01-20T07:00:25.837Z,5.72
2023-01-20T07:01:29.800Z,6.57
2023-01-20T07:02:31.777Z,6.71
2023-01-20T07:03:33.530Z,6.75
2023-01-20T07:04:35.338Z,6.43
2023-01-20T07:05:37.127Z,6.65
2023-01-20T07:06:40.786Z,6.90
2023-01-20T07:07:45.783Z,6.77
2023-01-20T07:08:47.524Z,6.88
2023-01-20T07:09:49.225Z,6.54
2023-01-20T07:10:50.895Z,6.64
2023-01-20T07:11:52.691Z,6.88
2023-01-20T07:12:54.510Z,6.91
2023-01-20T07:13:56.200Z,6.92
2023-01-20T07:14:57.915Z,6.87
2023-01-20T07:15:59.751Z,6.96
2023-01-20T07:17:01.500Z,6.82
2023-01-20T07:18:03.306Z,6.98
2023-01-20T07:19:05.583Z,6.15
2023-01-20T07:20:07.719Z,6.30
2023-01-20T07:21:12.313Z,7.17
2023-01-20T07:22:14.017Z,6.79
2023-01-20T07:23:15.791Z,7.29
2023-01-20T07:24:17.492Z,7.04
2023-01-20T07:25:19.206Z,7.05
2023-01-20T07:26:24.224Z,7.21
2023-01-20T07:27:25.955Z,7.30
2023-01-20T07:28:28.598Z,7.18
2023-01-20T07:29:30.321Z,6.17
2023-01-20T07:30:32.058Z,7.03
2023-01-20T07:31:33.867Z,7.03
2023-01-20T07:32:35.748Z,7.33
2023-01-20T07:33:38.503Z,6.42
2023-01-20T07:34:40.239Z,7.28
2023-01-20T07:35:42.058Z,7.31
2023-01-20T07:36:43.725Z,7.26
2023-01-20T07:37:45.401Z,6.77
2023-01-20T07:38:49.027Z,7.02
2023-01-20T07:39:50.788Z,7.04
2023-01-20T07:40:52.599Z,7.26
2023-01-20T07:41:54.467Z,7.28
2023-01-20T07:42:56.331Z,6.99
2023-01-20T07:43:58.039Z,7.37
2023-01-20T07:44:59.927Z,7.21
2023-01-20T07:46:04.227Z,7.29
2023-01-20T07:47:06.005Z,7.10
2023-01-20T07:48:07.899Z,7.37
2023-01-20T07:49:12.410Z,6.92
2023-01-20T07:50:14.286Z,6.35
2023-01-20T07:51:16.641Z,7.29
2023-01-20T07:52:18.337Z,7.24
2023-01-20T07:53:20.046Z,7.30
2023-01-20T07:54:21.846Z,7.10
2023-01-20T07:55:25.182Z,7.49
2023-01-20T07:56:28.410Z,7.39
2023-01-20T07:57:30.324Z,7.43
2023-01-20T07:58:32.492Z,6.82
2023-01-20T07:59:34.346Z,7.30
2023-01-20T08:00:36.245Z,7.40
2023-01-20T08:01:38.162Z,7.34
2023-01-20T08:02:40.418Z,7.44
2023-01-20T08:03:43.011Z,7.42
2023-01-20T08:04:44.848Z,7.42
2023-01-20T08:05:49.119Z,6.71
2023-01-20T08:06:50.920Z,7.10
2023-01-20T08:07:52.813Z,7.32
2023-01-20T08:08:56.633Z,7.02
2023-01-20T08:10:00.270Z,7.13
2023-01-20T08:11:02.867Z,7.20
2023-01-20T08:12:04.890Z,7.19
2023-01-20T08:13:06.697Z,7.01
2023-01-20T08:14:08.465Z,7.25
2023-01-20T08:15:10.969Z,6.19
2023-01-20T08:16:15.044Z,7.10
2023-01-20T08:17:16.808Z,7.30
2023-01-20T08:18:18.560Z,7.30
2023-01-20T08:19:20.245Z,7.30
2023-01-20T08:20:22.635Z,6.97
2023-01-20T08:21:27.353Z,6.20
2023-01-20T08:22:29.058Z,7.18
2023-01-20T08:23:30.775Z,7.11
2023-01-20T08:24:32.622Z,7.14
2023-01-20T08:25:34.411Z,6.94
2023-01-20T08:26:36.820Z,7.23
2023-01-20T08:27:38.607Z,7.14
2023-01-20T08:28:40.555Z,7.19
2023-01-20T08:29:42.235Z,7.20
2023-01-20T08:30:43.999Z,7.36
2023-01-20T08:31:45.948Z,7.40
2023-01-20T08:32:47.897Z,7.42
2023-01-20T08:33:53.462Z,7.33
2023-01-20T08:34:55.136Z,7.36
2023-01-20T08:35:56.841Z,7.43
2023-01-20T08:36:58.599Z,7.36
2023-01-20T08:38:00.264Z,7.39
2023-01-20T08:39:04.129Z,6.26
2023-01-20T08:40:10.097Z,7.37
2023-01-20T08:41:33.672Z,6.67
2023-01-20T08:42:37.067Z,7.43
2023-01-20T08:43:38.880Z,7.48
2023-01-20T08:44:40.578Z,7.43
2023-01-20T08:45:42.371Z,7.47
2023-01-20T08:46:45.312Z,7.03
2023-01-20T08:47:47.116Z,6.27
2023-01-20T08:48:50.041Z,7.62
2023-01-20T08:49:53.813Z,7.21
2023-01-20T08:50:55.679Z,7.46
2023-01-20T08:51:57.345Z,7.34
2023-01-20T08:52:59.070Z,7.57
2023-01-20T08:54:01.220Z,7.63
2023-01-20T08:55:03.582Z,7.37
2023-01-20T08:56:06.603Z,7.40
2023-01-20T08:57:08.312Z,7.56
2023-01-20T08:58:10.067Z,7.28
2023-01-20T08:59:11.951Z,7.66
2023-01-20T09:00:14.270Z,7.50
2023-01-20T09:01:21.936Z,7.69
2023-01-20T09:02:24.126Z,7.65
2023-01-20T09:03:27.149Z,7.74
2023-01-20T09:04:28.931Z,7.56
2023-01-20T09:05:30.837Z,7.78
2023-01-20T09:06:41.921Z,7.75
2023-01-20T09:07:43.655Z,7.80
2023-01-20T09:08:45.794Z,7.79
2023-01-20T09:09:47.629Z,7.39
2023-01-20T09:10:49.389Z,7.75
2023-01-20T09:11:51.397Z,7.83
2023-01-20T09:12:53.325Z,7.83
2023-01-20T09:13:55.079Z,7.67
2023-01-20T09:14:56.953Z,7.86
2023-01-20T09:15:58.786Z,7.65
2023-01-20T09:17:00.629Z,7.91
2023-01-20T09:18:02.485Z,7.76
2023-01-20T09:19:04.278Z,8.00
2023-01-20T09:20:06.604Z,8.03
2023-01-20T09:21:09.412Z,8.03
2023-01-20T09:22:11.201Z,7.72
2023-01-20T09:23:12.915Z,7.97
2023-01-20T09:24:15.168Z,8.08
2023-01-20T09:25:17.459Z,7.91
2023-01-20T09:26:34.406Z,7.33
2023-01-20T09:27:37.083Z,7.98
2023-01-20T09:28:38.796Z,8.04
2023-01-20T09:29:40.734Z,8.03
2023-01-20T09:30:42.528Z,7.87
2023-01-20T09:31:56.056Z,7.50
2023-01-20T09:32:58.112Z,7.98
2023-01-20T09:34:01.582Z,7.98
2023-01-20T09:35:03.525Z,7.95
2023-01-20T09:36:07.461Z,7.88
2023-01-20T09:37:09.433Z,7.93
2023-01-20T09:38:11.378Z,7.92
2023-01-20T09:39:14.626Z,7.95
2023-01-20T09:40:26.042Z,8.01
2023-01-20T09:41:30.979Z,7.51
2023-01-20T09:42:36.154Z,7.91
2023-01-20T09:43:53.659Z,7.89
2023-01-20T09:45:26.539Z,7.93
2023-01-20T09:46:34.008Z,7.88
2023-01-20T09:47:46.267Z,7.92
2023-01-20T09:49:08.713Z,7.97
2023-01-20T09:50:34.645Z,7.93
2023-01-20T09:52:01.356Z,7.98
2023-01-20T09:53:08.781Z,7.99
2023-01-20T09:54:18.747Z,7.52
2023-01-20T09:55:26.725Z,7.21
2023-01-20T09:56:31.404Z,8.03
2023-01-20T09:57:40.882Z,8.01
2023-01-20T09:59:02.412Z,8.04
2023-01-20T10:00:14.915Z,8.03
2023-01-20T10:01:31.559Z,7.93
2023-01-20T10:02:36.148Z,7.73
2023-01-20T10:03:40.877Z,7.94
2023-01-20T10:04:48.614Z,7.88
2023-01-20T10:05:55.504Z,7.86
2023-01-20T10:07:03.292Z,7.13
2023-01-20T10:08:13.884Z,7.95
2023-01-20T10:09:33.772Z,7.96
2023-01-20T10:10:43.054Z,7.97
2023-01-20T10:11:47.633Z,7.04
2023-01-20T10:12:57.800Z,7.86
2023-01-20T10:14:35.366Z,8.09
2023-01-20T10:15:42.777Z,8.10
2023-01-20T10:17:07.368Z,7.96
2023-01-20T10:18:22.018Z,7.99
2023-01-20T10:19:33.186Z,8.06
2023-01-20T10:20:58.575Z,8.18
2023-01-20T10:22:34.564Z,8.35
2023-01-20T10:23:50.653Z,8.18
2023-01-20T10:25:00.463Z,8.76
2023-01-20T10:26:10.367Z,9.31
2023-01-20T10:27:12.273Z,9.49
2023-01-20T10:28:26.974Z,10.02
2023-01-20T10:29:34.953Z,10.00
2023-01-20T10:30:37.638Z,8.82
2023-01-20T10:31:57.614Z,7.86
2023-01-20T10:33:08.440Z,10.13
2023-01-20T10:34:15.598Z,10.03
2023-01-20T10:35:25.130Z,9.85
2023-01-20T10:36:31.556Z,9.14
2023-01-20T10:37:35.298Z,9.88
2023-01-20T10:38:52.130Z,9.86
2023-01-20T10:39:59.085Z,9.76
2023-01-20T10:41:13.947Z,9.67
2023-01-20T10:42:19.353Z,9.03
2023-01-20T10:43:21.531Z,9.60
2023-01-20T10:44:23.682Z,8.76
2023-01-20T10:45:38.472Z,9.49
2023-01-20T10:46:46.059Z,9.41
2023-01-20T10:48:13.858Z,9.34
2023-01-20T10:49:48.444Z,9.23
2023-01-20T10:50:54.912Z,8.69
2023-01-20T10:52:02.342Z,9.08
2023-01-20T10:53:21.437Z,8.91
2023-01-20T10:54:34.897Z,8.84
2023-01-20T10:56:02.240Z,8.94
2023-01-20T10:57:06.129Z,9.00
2023-01-20T10:58:21.383Z,8.96
2023-01-20T10:59:45.179Z,8.95
2023-01-20T11:00:47.280Z,8.83
2023-01-20T11:02:02.504Z,8.87
2023-01-20T11:03:15.096Z,8.94
2023-01-20T11:04:21.461Z,8.72
2023-01-20T11:05:27.795Z,8.73
2023-01-20T11:06:29.672Z,8.70
2023-01-20T11:07:33.359Z,8.39
2023-01-20T11:08:35.659Z,8.64
2023-01-20T11:09:38.323Z,8.84
2023-01-20T11:10:40.172Z,8.67
2023-01-20T11:11:42.302Z,8.75
2023-01-20T11:12:47.583Z,8.61
2023-01-20T11:13:50.255Z,8.72
2023-01-20T11:14:53.951Z,8.76
2023-01-20T11:16:04.197Z,8.75
2023-01-20T11:17:13.064Z,8.69
2023-01-20T11:18:15.093Z,8.75
2023-01-20T11:19:17.417Z,8.61
2023-01-20T11:20:22.170Z,8.52
2023-01-20T11:21:26.372Z,8.43
2023-01-20T11:22:34.563Z,8.44
2023-01-20T11:23:49.778Z,7.59
2023-01-20T11:24:56.623Z,8.16
2023-01-20T11:26:02.289Z,8.50
2023-01-20T11:27:06.454Z,7.94
2023-01-20T11:28:18.387Z,8.23
2023-01-20T11:29:20.456Z,7.56
2023-01-20T11:30:34.562Z,8.34
2023-01-20T11:31:52.653Z,7.96
2023-01-20T11:33:30.099Z,8.12
2023-01-20T11:34:36.292Z,7.85
2023-01-20T11:35:38.458Z,8.09
2023-01-20T11:36:40.333Z,8.11
2023-01-20T11:37:42.279Z,8.14
2023-01-20T11:38:47.313Z,8.05
2023-01-20T11:40:02.608Z,8.10
2023-01-20T11:41:04.845Z,8.03
2023-01-20T11:42:18.839Z,6.95
2023-01-20T11:43:37.608Z,7.51
2023-01-20T11:44:43.732Z,6.84
2023-01-20T11:45:45.799Z,7.03
2023-01-20T11:46:47.791Z,6.71
2023-01-20T11:48:17.307Z,6.73
2023-01-20T11:49:21.753Z,6.62
2023-01-20T11:50:38.231Z,6.63
2023-01-20T11:51:55.420Z,6.39
2023-01-20T11:53:31.889Z,6.19
2023-01-20T11:54:35.857Z,6.40
2023-01-20T11:56:01.052Z,6.35
2023-01-20T11:57:06.301Z,6.21
2023-01-20T11:58:26.791Z,6.17
2023-01-20T11:59:31.181Z,5.50
2023-01-20T12:00:42.073Z,6.18
2023-01-20T12:02:00.762Z,5.95
2023-01-20T12:03:04.058Z,6.13
2023-01-20T12:04:51.597Z,6.10
2023-01-20T12:06:20.784Z,6.02
2023-01-20T12:07:41.844Z,5.88
2023-01-20T12:09:01.071Z,5.95
2023-01-20T12:10:21.561Z,5.02
2023-01-20T12:11:59.453Z,5.94
2023-01-20T12:13:19.625Z,5.07
2023-01-20T12:14:29.477Z,5.88
2023-01-20T12:15:37.976Z,5.65
2023-01-20T12:16:40.565Z,5.83
2023-01-20T12:18:04.109Z,5.74
2023-01-20T12:19:18.309Z,5.75
2023-01-20T12:20:53.644Z,5.64
2023-01-20T12:22:04.553Z,4.61
2023-01-20T12:23:25.756Z,5.16
2023-01-20T12:24:43.185Z,4.96
2023-01-20T12:25:58.460Z,4.71
2023-01-20T12:27:01.565Z,4.50
2023-01-20T12:28:48.616Z,4.37
2023-01-20T12:29:55.262Z,4.43
2023-01-20T12:31:11.689Z,4.24
2023-01-20T12:32:14.425Z,3.88
2023-01-20T12:33:22.468Z,4.14
2023-01-20T12:34:29.514Z,4.17
2023-01-20T12:35:38.384Z,3.12
2023-01-20T12:37:12.659Z,4.20
2023-01-20T12:38:19.710Z,4.20
2023-01-20T12:39:30.878Z,4.17
2023-01-20T12:40:55.623Z,4.28
2023-01-20T12:42:18.924Z,3.41
2023-01-20T12:43:29.625Z,3.11
2023-01-20T12:44:42.513Z,2.98
2023-01-20T12:45:56.974Z,4.05
2023-01-20T12:47:10.872Z,4.07
2023-01-20T12:48:31.324Z,3.16
2023-01-20T12:50:04.304Z,3.97
2023-01-20T12:51:15.080Z,2.98
2023-01-20T12:52:20.167Z,3.62
2023-01-20T12:53:43.716Z,3.73
2023-01-20T12:55:13.288Z,3.70
2023-01-20T12:56:39.364Z,3.93
2023-01-20T12:57:51.966Z,3.75
2023-01-20T12:58:53.679Z,3.19
2023-01-20T13:00:23.071Z,3.22
2023-01-20T13:01:43.733Z,2.93
2023-01-20T13:03:15.189Z,3.74
2023-01-20T13:04:22.845Z,3.68
2023-01-20T13:06:01.698Z,3.71
2023-01-20T13:07:34.089Z,3.82
2023-01-20T13:09:15.130Z,3.82
2023-01-20T13:10:25.896Z,3.82
2023-01-20T13:11:58.034Z,3.88
2023-01-20T13:13:24.272Z,3.85
2023-01-20T13:14:47.733Z,3.22
2023-01-20T13:16:28.325Z,3.69
2023-01-20T13:17:48.778Z,4.07
2023-01-20T13:18:53.859Z,4.18
2023-01-20T13:19:59.800Z,3.07
2023-01-20T13:21:01.871Z,4.24
2023-01-20T13:22:20.432Z,4.21
2023-01-20T13:23:32.759Z,4.23
2023-01-20T13:24:34.947Z,4.30
2023-01-20T13:25:39.371Z,4.27
2023-01-20T13:26:42.021Z,4.41
2023-01-20T13:27:45.802Z,4.42
2023-01-20T13:28:55.573Z,4.47
2023-01-20T13:29:59.700Z,3.34
2023-01-20T13:31:31.213Z,4.33
2023-01-20T13:32:47.043Z,4.58
2023-01-20T13:33:49.123Z,4.58
2023-01-20T13:34:50.941Z,4.36
2023-01-20T13:35:53.153Z,4.49
2023-01-20T13:37:04.816Z,4.42
2023-01-20T13:38:18.852Z,4.53
2023-01-20T13:39:29.958Z,3.55
2023-01-20T13:40:38.299Z,3.67
2023-01-20T13:41:53.071Z,4.33
2023-01-20T13:42:54.893Z,4.30
2023-01-20T13:43:56.870Z,4.40
2023-01-20T13:45:14.328Z,4.38
2023-01-20T13:46:36.396Z,4.34
2023-01-20T13:47:55.312Z,4.41
2023-01-20T13:49:14.119Z,4.37
2023-01-20T13:50:34.124Z,4.43
2023-01-20T13:51:39.891Z,3.60
2023-01-20T13:52:52.624Z,3.76
2023-01-20T13:53:54.846Z,3.60
2023-01-20T13:54:56.628Z,4.52
2023-01-20T13:56:01.404Z,4.12
2023-01-20T13:57:21.472Z,3.98
2023-01-20T13:58:34.883Z,3.76
2023-01-20T13:59:36.954Z,4.31
2023-01-20T14:00:39.169Z,4.18
2023-01-20T14:01:41.161Z,4.14
2023-01-20T14:02:43.117Z,4.06
2023-01-20T14:04:01.023Z,4.13
2023-01-20T14:05:02.867Z,3.14
2023-01-20T14:06:07.287Z,4.02
2023-01-20T14:07:22.684Z,3.96
2023-01-20T14:08:27.456Z,3.80
2023-01-20T14:09:30.718Z,3.60
2023-01-20T14:10:34.598Z,3.68
2023-01-20T14:11:50.140Z,3.94
2023-01-20T14:12:54.054Z,3.62
2023-01-20T14:14:02.241Z,3.82
2023-01-20T14:15:09.065Z,3.55
2023-01-20T14:16:25.296Z,3.15
2023-01-20T14:17:27.419Z,3.84
2023-01-20T14:18:30.858Z,3.82
2023-01-20T14:19:35.237Z,3.27
2023-01-20T14:20:37.366Z,3.83
2023-01-20T14:21:41.515Z,3.04
2023-01-20T14:22:45.940Z,3.94
2023-01-20T14:23:54.331Z,3.63
2023-01-20T14:24:58.758Z,3.87
2023-01-20T14:26:11.256Z,3.90
2023-01-20T14:27:24.378Z,3.98
2023-01-20T14:28:27.481Z,3.86
2023-01-20T14:29:29.809Z,3.87
2023-01-20T14:30:32.259Z,4.06
2023-01-20T14:31:37.782Z,4.12
2023-01-20T14:32:41.528Z,4.17
2023-01-20T14:33:48.673Z,4.18
2023-01-20T14:34:55.867Z,4.12
2023-01-20T14:35:58.183Z,4.30
2023-01-20T14:37:18.486Z,4.09
2023-01-20T14:38:22.025Z,4.19
2023-01-20T14:39:27.498Z,4.08
2023-01-20T14:40:35.043Z,4.16
2023-01-20T14:41:56.004Z,4.09
2023-01-20T14:43:03.654Z,2.52
2023-01-20T14:44:17.315Z,3.99
2023-01-20T14:45:21.103Z,3.09
2023-01-20T14:46:25.297Z,4.03
2023-01-20T14:47:30.263Z,3.97
2023-01-20T14:48:34.988Z,4.10
2023-01-20T14:49:38.911Z,4.05
2023-01-20T14:50:42.832Z,3.87
2023-01-20T14:51:46.804Z,3.16
2023-01-20T14:52:48.905Z,3.84
2023-01-20T14:54:28.309Z,3.94
2023-01-20T14:55:37.174Z,3.93
2023-01-20T14:56:40.041Z,3.93
2023-01-20T14:57:43.511Z,3.85
2023-01-20T14:58:51.044Z,3.69
2023-01-20T15:00:20.499Z,3.74
2023-01-20T15:01:25.747Z,3.30
2023-01-20T15:02:32.380Z,3.31
2023-01-20T15:03:34.463Z,3.46
2023-01-20T15:04:38.195Z,3.58
2023-01-20T15:06:18.022Z,3.39
2023-01-20T15:07:21.674Z,3.53
2023-01-20T15:08:27.402Z,3.50