createdAt,value
2022-09-05T00:00:36.195Z,5.30
2022-09-05T00:01:36.146Z,5.20
2022-09-05T00:02:36.258Z,5.40
2022-09-05T00:03:36.197Z,5.00
2022-09-05T00:04:36.122Z,5.20
2022-09-05T00:05:36.408Z,5.60
2022-09-05T00:06:35.933Z,5.00
2022-09-05T00:07:58.979Z,5.50
2022-09-05T00:08:35.840Z,5.20
2022-09-05T00:09:35.792Z,5.50
2022-09-05T00:10:37.230Z,5.50
2022-09-05T00:11:41.393Z,5.20
2022-09-05T00:12:35.662Z,5.20
2022-09-05T00:13:35.616Z,5.20
2022-09-05T00:15:17.324Z,5.10
2022-09-05T00:15:35.734Z,4.80
2022-09-05T00:16:35.487Z,5.20
2022-09-05T00:17:52.686Z,4.80
2022-09-05T00:21:35.262Z,5.40
2022-09-05T00:24:19.902Z,5.40
2022-09-05T00:24:20.751Z,4.90
2022-09-05T00:24:22.302Z,6.20
2022-09-05T00:24:28.081Z,5.50
2022-09-05T00:24:36.938Z,5.30
2022-09-05T00:24:50.071Z,5.40
2022-09-05T00:25:35.618Z,5.70
2022-09-05T00:26:35.041Z,5.60
2022-09-05T00:27:34.999Z,5.40
2022-09-05T00:28:34.955Z,6.20
2022-09-05T00:31:07.635Z,5.80
2022-09-05T00:31:07.719Z,5.30
2022-09-05T00:31:53.497Z,6.20
2022-09-05T00:32:34.799Z,6.00
2022-09-05T00:33:34.735Z,5.20
2022-09-05T00:34:47.000Z,5.70
2022-09-05T00:35:34.646Z,5.90
2022-09-05T00:36:34.600Z,5.80
2022-09-05T00:37:34.556Z,5.70
2022-09-05T00:38:36.969Z,5.50
2022-09-05T00:39:34.505Z,5.40
2022-09-05T00:40:34.458Z,5.90
2022-09-05T00:41:34.653Z,5.50
2022-09-05T00:42:34.336Z,5.60
2022-09-05T00:43:34.293Z,5.50
2022-09-05T00:44:34.248Z,5.20
2022-09-05T00:45:34.203Z,5.40
2022-09-05T00:46:34.222Z,5.80
2022-09-05T00:47:34.117Z,5.50
2022-09-05T00:48:34.070Z,5.70
2022-09-05T00:49:34.026Z,5.30
2022-09-05T00:50:33.981Z,5.30
2022-09-05T00:51:34.893Z,5.10
2022-09-05T00:52:33.897Z,5.60
2022-09-05T00:53:33.850Z,5.40
2022-09-05T00:54:41.376Z,5.50
2022-09-05T00:55:33.763Z,5.20
2022-09-05T00:56:33.718Z,5.40
2022-09-05T00:57:33.673Z,5.80
2022-09-05T00:58:33.954Z,5.50
2022-09-05T00:59:33.587Z,5.30
2022-09-05T01:00:33.547Z,5.20
2022-09-05T01:01:33.627Z,5.20
2022-09-05T01:02:37.927Z,5.10
2022-09-05T01:03:33.409Z,5.20
2022-09-05T01:04:33.375Z,5.50
2022-09-05T01:05:33.322Z,5.60
2022-09-05T01:06:33.274Z,5.30
2022-09-05T01:07:33.233Z,5.50
2022-09-05T01:08:33.184Z,5.10
2022-09-05T01:09:33.142Z,5.50
2022-09-05T01:10:33.097Z,5.60
2022-09-05T01:11:33.056Z,5.50
2022-09-05T01:12:33.008Z,5.40
2022-09-05T01:13:32.969Z,5.60
2022-09-05T01:14:32.920Z,5.40
2022-09-05T01:15:33.007Z,5.50
2022-09-05T01:16:32.833Z,5.40
2022-09-05T01:17:32.790Z,5.10
2022-09-05T01:18:32.748Z,5.40
2022-09-05T01:19:32.701Z,5.30
2022-09-05T01:20:34.411Z,5.30
2022-09-05T01:21:32.617Z,5.70
2022-09-05T01:22:32.567Z,5.80
2022-09-05T01:23:32.523Z,5.40
2022-09-05T01:24:32.480Z,5.60
2022-09-05T01:25:32.435Z,5.20
2022-09-05T01:26:32.388Z,5.80
2022-09-05T01:27:40.972Z,5.30
2022-09-05T01:29:16.023Z,5.40
2022-09-05T01:29:32.258Z,5.50
2022-09-05T01:30:33.220Z,5.30
2022-09-05T01:31:32.239Z,5.20
2022-09-05T01:32:32.122Z,5.30
2022-09-05T01:33:32.079Z,5.80
2022-09-05T01:34:32.350Z,5.30
2022-09-05T01:35:31.991Z,5.60
2022-09-05T01:36:31.948Z,5.50
2022-09-05T01:37:33.560Z,5.40
2022-09-05T01:38:31.860Z,5.80
2022-09-05T01:40:11.276Z,5.50
2022-09-05T01:40:31.820Z,5.70
2022-09-05T01:42:31.819Z,5.50
2022-09-05T01:43:31.636Z,5.50
2022-09-05T01:45:39.205Z,5.10
2022-09-05T01:46:31.614Z,5.70
2022-09-05T01:47:31.460Z,5.50
2022-09-05T01:48:31.414Z,5.70
2022-09-05T01:49:31.370Z,5.30
2022-09-05T01:50:31.326Z,5.60
2022-09-05T01:51:31.452Z,5.70
2022-09-05T01:52:31.237Z,6.00
2022-09-05T01:53:31.193Z,5.90
2022-09-05T01:54:31.147Z,5.60
2022-09-05T01:55:31.108Z,5.80
2022-09-05T01:56:31.062Z,5.60
2022-09-05T01:57:31.018Z,5.60
2022-09-05T01:58:31.940Z,5.20
2022-09-05T01:59:30.927Z,5.20
2022-09-05T02:00:30.880Z,5.70
2022-09-05T02:01:33.046Z,5.70
2022-09-05T02:02:30.888Z,5.80
2022-09-05T02:03:30.749Z,5.40
2022-09-05T02:04:30.709Z,5.90
2022-09-05T02:05:48.268Z,5.60
2022-09-05T02:06:30.612Z,5.90
2022-09-05T02:07:31.764Z,5.40
2022-09-05T02:08:30.532Z,5.30
2022-09-05T02:09:30.481Z,5.70
2022-09-05T02:10:30.441Z,5.70
2022-09-05T02:11:34.933Z,5.50
2022-09-05T02:12:30.348Z,5.80
2022-09-05T02:13:30.304Z,5.60
2022-09-05T02:14:34.025Z,5.60
2022-09-05T02:15:30.267Z,5.70
2022-09-05T02:16:30.168Z,5.90
2022-09-05T02:18:30.088Z,5.80
2022-09-05T02:19:30.038Z,5.20
2022-09-05T02:20:29.997Z,5.60
2022-09-05T02:21:29.945Z,5.70
2022-09-05T02:22:29.904Z,5.40
2022-09-05T02:23:40.965Z,5.60
2022-09-05T02:24:29.817Z,5.70
2022-09-05T02:26:00.412Z,6.30
2022-09-05T02:27:40.253Z,5.30
2022-09-05T02:28:29.634Z,6.00
2022-09-05T02:30:29.547Z,5.70
2022-09-05T02:31:29.554Z,5.70
2022-09-05T02:32:29.699Z,5.80
2022-09-05T02:34:29.374Z,5.70
2022-09-05T02:35:29.327Z,6.10
2022-09-05T02:36:29.278Z,6.10
2022-09-05T02:38:51.079Z,5.70
2022-09-05T02:40:31.190Z,6.10
2022-09-05T02:45:01.105Z,6.30
2022-09-05T02:45:06.969Z,5.50
2022-09-05T02:45:08.383Z,5.70
2022-09-05T02:45:14.076Z,5.50
2022-09-05T02:45:18.189Z,5.90
2022-09-05T02:45:19.932Z,5.90
2022-09-05T02:45:29.533Z,5.40
2022-09-05T02:46:28.905Z,6.20
2022-09-05T02:47:28.796Z,6.50
2022-09-05T02:48:28.746Z,5.80
2022-09-05T02:50:24.858Z,6.00
2022-09-05T02:54:40.230Z,6.10
2022-09-05T02:57:30.014Z,6.20
2022-09-05T02:57:30.163Z,5.70
2022-09-05T02:57:35.413Z,6.70
2022-09-05T02:57:37.798Z,5.50
2022-09-05T02:57:41.355Z,6.50
2022-09-05T02:57:41.941Z,6.20
2022-09-05T02:58:04.360Z,5.50
2022-09-05T02:58:42.750Z,5.90
2022-09-05T02:59:35.998Z,5.90
2022-09-05T03:00:28.210Z,6.10
2022-09-05T03:01:28.242Z,6.10
2022-09-05T03:02:28.174Z,5.80
2022-09-05T03:03:28.078Z,5.70
2022-09-05T03:04:28.028Z,6.40
2022-09-05T03:05:27.984Z,6.30
2022-09-05T03:06:34.606Z,6.20
2022-09-05T03:07:27.897Z,5.80
2022-09-05T03:08:27.849Z,5.90
2022-09-05T03:09:27.806Z,5.70
2022-09-05T03:10:29.542Z,6.00
2022-09-05T03:11:27.718Z,5.80
2022-09-05T03:12:29.355Z,6.10
2022-09-05T03:13:27.626Z,6.00
2022-09-05T03:14:27.580Z,6.50
2022-09-05T03:15:27.539Z,6.00
2022-09-05T03:16:27.522Z,5.70
2022-09-05T03:17:27.448Z,6.20
2022-09-05T03:18:27.402Z,6.00
2022-09-05T03:19:27.361Z,6.20
2022-09-05T03:20:27.316Z,6.00
2022-09-05T03:21:27.270Z,6.60
2022-09-05T03:22:27.226Z,5.90
2022-09-05T03:23:27.180Z,6.40
2022-09-05T03:24:27.135Z,6.40
2022-09-05T03:25:27.091Z,6.50
2022-09-05T03:26:27.050Z,6.60
2022-09-05T03:27:29.327Z,6.20
2022-09-05T03:28:26.955Z,6.20
2022-09-05T03:29:26.913Z,6.60
2022-09-05T03:30:26.958Z,5.80
2022-09-05T03:31:26.872Z,6.10
2022-09-05T03:32:26.780Z,6.40
2022-09-05T03:33:26.738Z,6.00
2022-09-05T03:34:26.691Z,6.80
2022-09-05T03:35:26.646Z,6.20
2022-09-05T03:36:26.599Z,6.30
2022-09-05T03:37:26.555Z,6.30
2022-09-05T03:38:26.683Z,6.60
2022-09-05T03:39:26.523Z,6.10
2022-09-05T03:40:26.419Z,6.80
2022-09-05T03:41:30.254Z,6.20
2022-09-05T03:42:30.407Z,6.00
2022-09-05T03:43:26.288Z,6.20
2022-09-05T03:44:26.244Z,6.50
2022-09-05T03:45:36.724Z,6.30
2022-09-05T03:46:26.261Z,6.00
2022-09-05T03:48:53.934Z,6.00
2022-09-05T03:52:23.366Z,6.00
2022-09-05T03:57:04.558Z,6.40
2022-09-05T03:57:04.646Z,6.10
2022-09-05T03:57:13.434Z,6.50
2022-09-05T03:57:18.469Z,5.80
2022-09-05T03:57:27.283Z,5.80
2022-09-05T03:57:27.545Z,6.60
2022-09-05T03:57:38.485Z,6.30
2022-09-05T03:58:36.748Z,6.20
2022-09-05T03:59:25.579Z,6.40
2022-09-05T04:00:25.534Z,6.40
2022-09-05T04:03:42.242Z,6.20
2022-09-05T04:08:06.182Z,6.00
2022-09-05T04:08:09.739Z,6.50
2022-09-05T04:08:15.212Z,6.60
2022-09-05T04:08:16.718Z,6.10
2022-09-05T04:08:23.891Z,6.10
2022-09-05T04:08:26.242Z,5.90
2022-09-05T04:08:38.603Z,6.20
2022-09-05T04:09:48.994Z,6.20
2022-09-05T04:10:25.197Z,6.30
2022-09-05T04:11:25.053Z,5.90
2022-09-05T04:12:25.010Z,6.10
2022-09-05T04:13:24.967Z,6.50
2022-09-05T04:14:24.920Z,6.00
2022-09-05T04:15:24.879Z,6.10
2022-09-05T04:16:24.898Z,5.90
2022-09-05T04:17:24.792Z,6.40
2022-09-05T04:18:28.029Z,6.00
2022-09-05T04:19:24.704Z,6.20
2022-09-05T04:20:24.663Z,6.80
2022-09-05T04:21:24.617Z,7.00
2022-09-05T04:22:24.572Z,6.70
2022-09-05T04:23:25.154Z,6.50
2022-09-05T04:24:24.483Z,6.60
2022-09-05T04:25:24.443Z,6.20
2022-09-05T04:26:24.397Z,6.80
2022-09-05T04:27:24.420Z,6.00
2022-09-05T04:28:24.488Z,6.20
2022-09-05T04:29:24.270Z,6.20
2022-09-05T04:30:37.994Z,6.10
2022-09-05T04:32:24.165Z,6.50
2022-09-05T04:33:35.776Z,6.00
2022-09-05T04:34:24.054Z,6.30
2022-09-05T04:35:24.007Z,6.40
2022-09-05T04:36:23.965Z,6.20
2022-09-05T04:37:24.120Z,6.10
2022-09-05T04:39:23.858Z,6.30
2022-09-05T04:40:23.787Z,6.40
2022-09-05T04:41:23.746Z,6.70
2022-09-05T04:42:23.700Z,6.20
2022-09-05T04:43:23.657Z,6.00
2022-09-05T04:44:23.614Z,5.90
2022-09-05T04:45:24.576Z,6.40
2022-09-05T04:46:23.547Z,6.70
2022-09-05T04:47:23.482Z,6.20
2022-09-05T04:48:23.558Z,6.20
2022-09-05T04:49:24.265Z,6.40
2022-09-05T04:50:24.096Z,5.80
2022-09-05T04:51:23.306Z,6.10
2022-09-05T04:52:31.550Z,6.10
2022-09-05T04:53:23.218Z,6.10
2022-09-05T04:54:23.179Z,6.10
2022-09-05T04:55:23.131Z,5.70
2022-09-05T04:56:23.089Z,6.50
2022-09-05T04:57:23.047Z,5.90
2022-09-05T04:58:23.859Z,5.90
2022-09-05T05:00:49.800Z,6.00
2022-09-05T05:06:00.292Z,6.20
2022-09-05T05:06:04.780Z,6.00
2022-09-05T05:06:08.548Z,6.40
2022-09-05T05:06:09.093Z,6.20
2022-09-05T05:06:12.392Z,6.20
2022-09-05T05:06:15.115Z,6.20
2022-09-05T05:06:37.953Z,6.30
2022-09-05T05:07:22.760Z,6.40
2022-09-05T05:08:37.883Z,6.10
2022-09-05T05:09:22.519Z,6.60
2022-09-05T05:13:30.670Z,5.70
2022-09-05T05:17:55.922Z,6.30
2022-09-05T05:17:59.563Z,6.60
2022-09-05T05:18:03.010Z,6.30
2022-09-05T05:18:08.797Z,6.20
2022-09-05T05:18:13.274Z,6.90
2022-09-05T05:18:14.998Z,6.00
2022-09-05T05:18:36.421Z,6.30
2022-09-05T05:19:22.513Z,6.30
2022-09-05T05:20:41.515Z,6.70
2022-09-05T05:21:22.000Z,6.70
2022-09-05T05:22:21.957Z,6.70
2022-09-05T05:23:21.910Z,6.50
2022-09-05T05:24:22.189Z,6.50
2022-09-05T05:25:21.823Z,6.70
2022-09-05T05:26:21.778Z,6.80
2022-09-05T05:27:21.737Z,6.10
2022-09-05T05:28:25.106Z,7.00
2022-09-05T05:29:21.651Z,7.00
2022-09-05T05:30:21.603Z,6.60
2022-09-05T05:31:21.610Z,6.20
2022-09-05T05:32:24.921Z,7.10
2022-09-05T05:33:21.473Z,7.00
2022-09-05T05:34:24.538Z,7.10
2022-09-05T05:35:21.387Z,6.70
2022-09-05T05:36:21.343Z,7.20
2022-09-05T05:37:21.303Z,6.70
2022-09-05T05:38:21.291Z,6.90
2022-09-05T05:39:21.246Z,7.10
2022-09-05T05:40:21.170Z,6.90
2022-09-05T05:41:21.129Z,7.20
2022-09-05T05:42:21.705Z,7.00
2022-09-05T05:43:21.041Z,7.10
2022-09-05T05:44:20.993Z,7.00
2022-09-05T05:45:20.995Z,7.10
2022-09-05T05:46:20.972Z,7.80
2022-09-05T05:47:28.370Z,7.80
2022-09-05T05:48:23.627Z,7.40
2022-09-05T05:49:20.777Z,7.10
2022-09-05T05:50:20.731Z,7.60
2022-09-05T05:51:20.689Z,7.20
2022-09-05T05:52:20.644Z,7.60
2022-09-05T05:53:36.790Z,7.30
2022-09-05T05:54:20.560Z,7.70
2022-09-05T05:55:36.258Z,7.50
2022-09-05T05:56:20.470Z,7.70
2022-09-05T05:57:20.429Z,8.00
2022-09-05T05:58:20.510Z,8.00
2022-09-05T05:59:24.642Z,7.40
2022-09-05T06:00:27.560Z,7.40
2022-09-05T06:01:28.873Z,8.30
2022-09-05T06:02:20.342Z,7.40
2022-09-05T06:03:26.429Z,8.00
2022-09-05T06:04:20.121Z,8.10
2022-09-05T06:05:20.079Z,8.00
2022-09-05T06:06:20.033Z,7.40
2022-09-05T06:07:19.992Z,7.80
2022-09-05T06:10:06.482Z,7.70
2022-09-05T06:14:47.986Z,7.80
2022-09-05T06:14:50.624Z,7.60
2022-09-05T06:14:54.845Z,7.10
2022-09-05T06:14:56.701Z,6.90
2022-09-05T06:14:57.016Z,7.60
2022-09-05T06:15:06.531Z,7.30
2022-09-05T06:15:22.975Z,7.50
2022-09-05T06:16:19.664Z,7.30
2022-09-05T06:17:19.933Z,7.60
2022-09-05T06:18:19.515Z,7.40
2022-09-05T06:19:19.473Z,7.30
2022-09-05T06:22:06.138Z,7.30
2022-09-05T06:22:07.008Z,7.70
2022-09-05T06:22:21.361Z,7.60
2022-09-05T06:23:39.570Z,7.90
2022-09-05T06:24:21.428Z,8.00
2022-09-05T06:25:19.212Z,7.70
2022-09-05T06:26:19.168Z,8.60
2022-09-05T06:27:19.127Z,8.00
2022-09-05T06:28:20.207Z,8.30
2022-09-05T06:29:19.037Z,7.90
2022-09-05T06:30:18.992Z,8.10
2022-09-05T06:31:30.017Z,8.50
2022-09-05T06:32:18.927Z,8.40
2022-09-05T06:33:18.862Z,8.20
2022-09-05T06:34:33.543Z,8.10
2022-09-05T06:35:18.774Z,8.70
2022-09-05T06:36:18.730Z,9.80
2022-09-05T06:37:18.687Z,9.10
2022-09-05T06:38:18.639Z,9.60
2022-09-05T06:39:18.599Z,8.60
2022-09-05T06:40:18.555Z,9.30
2022-09-05T06:41:18.512Z,9.40
2022-09-05T06:42:42.896Z,8.80
2022-09-05T06:43:18.422Z,9.60
2022-09-05T06:44:18.374Z,9.60
2022-09-05T06:45:26.270Z,9.30
2022-09-05T06:46:24.109Z,9.00
2022-09-05T06:47:24.150Z,8.90
2022-09-05T06:48:44.708Z,8.80
2022-09-05T06:49:30.857Z,9.30
2022-09-05T06:50:27.414Z,9.10
2022-09-05T06:51:18.074Z,8.60
2022-09-05T06:52:29.423Z,8.70
2022-09-05T06:53:21.007Z,9.00
2022-09-05T06:54:17.932Z,8.60
2022-09-05T06:55:17.893Z,9.00
2022-09-05T06:56:25.945Z,9.40
2022-09-05T06:57:17.805Z,8.60
2022-09-05T06:58:17.763Z,9.10
2022-09-05T06:59:17.919Z,9.20
2022-09-05T07:00:22.391Z,8.80
2022-09-05T07:01:17.759Z,8.50
2022-09-05T07:02:17.621Z,8.20
2022-09-05T07:03:17.569Z,8.00
2022-09-05T07:04:34.558Z,7.80
2022-09-05T07:05:37.323Z,8.40
2022-09-05T07:06:19.355Z,8.50
2022-09-05T07:07:17.362Z,8.10
2022-09-05T07:08:35.865Z,8.60
2022-09-05T07:09:17.287Z,7.90
2022-09-05T07:10:37.424Z,8.30
2022-09-05T07:11:17.368Z,7.60
2022-09-05T07:12:17.146Z,7.30
2022-09-05T07:13:17.099Z,7.30
2022-09-05T07:14:17.054Z,7.00
2022-09-05T07:15:17.058Z,6.90
2022-09-05T07:16:17.007Z,6.50
2022-09-05T07:17:16.926Z,5.60
2022-09-05T07:18:16.880Z,5.20
2022-09-05T07:19:16.841Z,5.30
2022-09-05T07:20:16.794Z,5.60
2022-09-05T07:21:26.107Z,5.10
2022-09-05T07:22:29.472Z,5.20
2022-09-05T07:23:38.331Z,4.90
2022-09-05T07:24:29.794Z,5.10
2022-09-05T07:25:18.234Z,4.50
2022-09-05T07:26:19.090Z,4.60
2022-09-05T07:27:16.492Z,4.40
2022-09-05T07:28:28.488Z,4.50
2022-09-05T07:29:16.404Z,3.50
2022-09-05T07:30:16.356Z,3.40
2022-09-05T07:31:27.340Z,4.20
2022-09-05T07:32:16.320Z,3.50
2022-09-05T07:33:16.228Z,3.80
2022-09-05T07:34:20.580Z,3.50
2022-09-05T07:35:16.142Z,3.50
2022-09-05T07:36:16.105Z,3.90
2022-09-05T07:37:16.412Z,3.20
2022-09-05T07:38:16.018Z,3.20
2022-09-05T07:39:28.189Z,3.10
2022-09-05T07:40:25.726Z,2.90
2022-09-05T07:41:15.887Z,2.90
2022-09-05T07:42:15.841Z,2.70
2022-09-05T07:43:18.745Z,2.60
2022-09-05T07:44:15.753Z,2.50
2022-09-05T07:45:15.712Z,2.50
2022-09-05T07:46:15.707Z,2.20
2022-09-05T07:47:15.630Z,2.50
2022-09-05T07:48:15.584Z,2.20
2022-09-05T07:49:15.541Z,2.40
2022-09-05T07:52:57.206Z,2.50
2022-09-05T07:54:28.396Z,2.20
2022-09-05T07:56:51.466Z,2.20
2022-09-05T07:56:52.808Z,2.40
2022-09-05T07:56:56.297Z,2.30
2022-09-05T07:57:06.013Z,2.30
2022-09-05T07:57:15.566Z,2.40
2022-09-05T07:57:30.162Z,2.40
2022-09-05T07:58:15.166Z,2.40
2022-09-05T07:59:15.118Z,2.20
2022-09-05T08:00:25.776Z,2.30
2022-09-05T08:01:15.065Z,2.30
2022-09-05T08:02:14.995Z,2.30
2022-09-05T08:03:14.944Z,2.40
2022-09-05T08:04:14.902Z,2.50
2022-09-05T08:05:14.956Z,2.20
2022-09-05T08:06:14.815Z,2.40
2022-09-05T08:07:49.191Z,2.20
2022-09-05T08:08:14.731Z,2.20
2022-09-05T08:10:06.681Z,2.20
2022-09-05T08:10:15.543Z,2.40
2022-09-05T08:11:23.887Z,2.30
2022-09-05T08:12:16.007Z,2.20
2022-09-05T08:13:23.612Z,2.20
2022-09-05T08:14:40.591Z,2.20
2022-09-05T08:15:14.441Z,2.20
2022-09-05T08:16:14.400Z,2.20
2022-09-05T08:17:14.352Z,2.30
2022-09-05T08:18:14.311Z,2.20
2022-09-05T08:19:14.270Z,2.50
2022-09-05T08:20:14.240Z,2.20
2022-09-05T08:21:14.188Z,2.10
2022-09-05T08:22:14.144Z,2.40
2022-09-05T08:23:14.108Z,2.30
2022-09-05T08:24:14.485Z,2.40
2022-09-05T08:25:14.017Z,2.00
2022-09-05T08:26:13.974Z,2.20
2022-09-05T08:27:16.183Z,1.90
2022-09-05T08:28:13.896Z,2.30
2022-09-05T08:29:13.850Z,2.50
2022-09-05T08:30:24.456Z,2.30
2022-09-05T08:31:13.789Z,2.30
2022-09-05T08:32:13.726Z,2.20
2022-09-05T08:33:13.688Z,2.40
2022-09-05T08:34:13.644Z,2.60
2022-09-05T08:35:13.612Z,2.50
2022-09-05T08:36:13.565Z,3.00
2022-09-05T08:37:13.905Z,2.90
2022-09-05T08:38:13.473Z,2.40
2022-09-05T08:39:13.435Z,2.50
2022-09-05T08:40:13.501Z,2.40
2022-09-05T08:41:13.351Z,2.70
2022-09-05T08:42:13.306Z,2.40
2022-09-05T08:44:41.835Z,2.60
2022-09-05T08:46:43.350Z,2.10
2022-09-05T08:46:44.299Z,2.30
2022-09-05T08:46:47.739Z,2.50
2022-09-05T08:47:13.122Z,2.50
2022-09-05T08:48:13.058Z,2.50
2022-09-05T08:49:15.528Z,2.70
2022-09-05T08:50:12.991Z,2.60
2022-09-05T08:51:12.941Z,2.30
2022-09-05T08:52:12.897Z,2.20
2022-09-05T08:53:26.855Z,2.20
2022-09-05T08:54:12.810Z,2.20
2022-09-05T08:55:12.787Z,2.20
2022-09-05T08:56:12.732Z,2.50
2022-09-05T08:57:12.688Z,2.80
2022-09-05T08:58:12.645Z,2.40
2022-09-05T08:59:27.573Z,2.50
2022-09-05T09:00:20.278Z,2.40
2022-09-05T09:01:12.564Z,2.30
2022-09-05T09:02:45.705Z,2.50
2022-09-05T09:03:12.580Z,2.40
2022-09-05T09:04:12.408Z,2.30
2022-09-05T09:05:14.277Z,2.10
2022-09-05T09:06:15.630Z,2.40
2022-09-05T09:07:50.785Z,2.20
2022-09-05T09:08:12.238Z,2.20
2022-09-05T09:09:12.200Z,2.20
2022-09-05T09:10:12.156Z,2.40
2022-09-05T09:11:12.111Z,2.10
2022-09-05T09:12:12.078Z,2.10
2022-09-05T09:13:12.030Z,2.30
2022-09-05T09:14:11.996Z,2.10
2022-09-05T09:15:11.957Z,2.30
2022-09-05T09:16:11.931Z,2.40
2022-09-05T09:17:11.866Z,2.10
2022-09-05T09:18:11.834Z,2.50
2022-09-05T09:19:11.784Z,2.10
2022-09-05T09:20:11.749Z,1.90
2022-09-05T09:21:11.701Z,2.00
2022-09-05T09:22:11.662Z,1.80
2022-09-05T09:23:32.114Z,2.10
2022-09-05T09:24:11.590Z,2.10
2022-09-05T09:25:16.098Z,2.30
2022-09-05T09:26:11.505Z,2.20
2022-09-05T09:27:11.472Z,2.00
2022-09-05T09:28:50.120Z,2.30
2022-09-05T09:29:11.379Z,2.00
2022-09-05T09:30:11.347Z,2.30
2022-09-05T09:31:11.380Z,2.20
2022-09-05T09:32:11.260Z,2.00
2022-09-05T09:33:11.214Z,2.10
2022-09-05T09:34:11.181Z,2.00
2022-09-05T09:35:11.140Z,1.80
2022-09-05T09:36:11.095Z,2.00
2022-09-05T09:37:11.052Z,2.00
2022-09-05T09:38:11.017Z,2.00
2022-09-05T09:39:37.129Z,2.00
2022-09-05T09:40:10.996Z,2.30
2022-09-05T09:41:10.901Z,1.90
2022-09-05T09:42:14.981Z,2.00
2022-09-05T09:43:10.808Z,2.00
2022-09-05T09:44:10.777Z,2.00
2022-09-05T09:45:27.809Z,1.90
2022-09-05T09:46:10.726Z,2.10
2022-09-05T09:47:10.649Z,2.10
2022-09-05T09:48:10.615Z,2.00
2022-09-05T09:49:21.627Z,2.10
2022-09-05T09:50:10.538Z,2.10
2022-09-05T09:51:10.486Z,2.10
2022-09-05T09:52:20.606Z,1.90
2022-09-05T09:53:10.405Z,2.00
2022-09-05T09:54:10.365Z,1.90
2022-09-05T09:55:17.385Z,2.00
2022-09-05T09:56:10.290Z,1.90
2022-09-05T09:57:10.242Z,1.70
2022-09-05T09:58:10.207Z,2.20
2022-09-05T09:59:10.164Z,1.80
2022-09-05T10:00:10.138Z,1.80
2022-09-05T10:01:35.231Z,2.00
2022-09-05T10:02:38.194Z,1.90
2022-09-05T10:07:35.476Z,2.00
2022-09-05T10:10:35.897Z,2.10
2022-09-05T10:10:35.919Z,2.00
2022-09-05T10:10:36.517Z,1.90
2022-09-05T10:10:47.867Z,1.90
2022-09-05T10:10:47.957Z,1.90
2022-09-05T10:10:50.235Z,2.00
2022-09-05T10:10:52.988Z,1.90
2022-09-05T10:11:51.918Z,2.00
2022-09-05T10:12:09.786Z,1.90
2022-09-05T10:13:09.602Z,2.10
2022-09-05T10:14:27.765Z,1.90
2022-09-05T10:15:31.724Z,2.00
2022-09-05T10:16:09.541Z,1.90
2022-09-05T10:17:09.441Z,1.90
2022-09-05T10:18:09.414Z,2.10
2022-09-05T10:19:09.362Z,1.90
2022-09-05T10:20:10.913Z,1.80
2022-09-05T10:21:16.896Z,2.00
2022-09-05T10:23:09.201Z,2.00
2022-09-05T10:24:09.165Z,2.10
2022-09-05T10:25:12.185Z,1.80
2022-09-05T10:26:09.089Z,1.80
2022-09-05T10:27:09.044Z,1.80
2022-09-05T10:28:09.125Z,1.80
2022-09-05T10:29:36.978Z,1.70
2022-09-05T10:30:08.923Z,1.80
2022-09-05T10:32:31.235Z,2.10
2022-09-05T10:35:04.547Z,1.90
2022-09-05T10:35:09.220Z,1.90
2022-09-05T10:35:14.947Z,1.90
2022-09-05T10:35:20.980Z,2.00
2022-09-05T10:36:10.487Z,2.00
2022-09-05T10:37:08.646Z,1.90
2022-09-05T10:38:10.743Z,1.80
2022-09-05T10:39:13.476Z,1.90
2022-09-05T10:40:08.623Z,1.90
2022-09-05T10:41:22.306Z,1.80
2022-09-05T10:42:08.448Z,1.90
2022-09-05T10:43:08.405Z,1.60
2022-09-05T10:44:08.368Z,2.00
2022-09-05T10:45:08.327Z,2.20
2022-09-05T10:46:08.308Z,1.90
2022-09-05T10:47:08.309Z,1.90
2022-09-05T10:48:11.490Z,2.00
2022-09-05T10:49:08.167Z,2.10
2022-09-05T10:50:08.133Z,1.90
2022-09-05T10:51:08.090Z,2.00
2022-09-05T10:52:18.953Z,1.90
2022-09-05T10:53:08.013Z,1.90
2022-09-05T10:54:07.973Z,2.00
2022-09-05T10:55:14.990Z,1.90
2022-09-05T10:56:07.897Z,2.10
2022-09-05T10:57:07.858Z,2.00
2022-09-05T10:58:07.816Z,1.80
2022-09-05T11:02:21.648Z,1.70
2022-09-05T11:02:23.657Z,1.80
2022-09-05T11:02:24.318Z,1.50
2022-09-05T11:02:29.620Z,1.90
2022-09-05T11:03:22.794Z,1.80
2022-09-05T11:04:07.747Z,2.00
2022-09-05T11:05:07.596Z,2.10
2022-09-05T11:06:09.528Z,1.80
2022-09-05T11:07:07.463Z,1.90
2022-09-05T11:08:07.427Z,1.90
2022-09-05T11:09:07.385Z,1.80
2022-09-05T11:10:07.407Z,1.80
2022-09-05T11:11:07.306Z,1.90
2022-09-05T11:12:07.267Z,2.10
2022-09-05T11:13:07.229Z,1.80
2022-09-05T11:14:07.189Z,1.90
2022-09-05T11:15:07.150Z,2.00
2022-09-05T11:16:10.255Z,1.80
2022-09-05T11:17:07.077Z,2.10
2022-09-05T11:18:07.033Z,2.00
2022-09-05T11:19:06.993Z,2.30
2022-09-05T11:20:07.485Z,1.90
2022-09-05T11:21:06.915Z,1.90
2022-09-05T11:22:22.865Z,2.00
2022-09-05T11:23:06.838Z,1.90
2022-09-05T11:24:06.798Z,2.20
2022-09-05T11:25:06.759Z,1.80
2022-09-05T11:26:06.718Z,2.10
2022-09-05T11:27:24.898Z,2.30
2022-09-05T11:28:06.642Z,2.20
2022-09-05T11:29:06.605Z,2.10
2022-09-05T11:30:06.843Z,2.00
2022-09-05T11:31:06.561Z,1.80
2022-09-05T11:34:24.700Z,2.00
2022-09-05T11:37:34.219Z,1.90
2022-09-05T11:39:46.643Z,1.90
2022-09-05T11:39:47.648Z,1.80
2022-09-05T11:39:50.725Z,1.80
2022-09-05T11:39:53.198Z,1.90
2022-09-05T11:39:57.508Z,1.80
2022-09-05T11:40:06.721Z,2.10
2022-09-05T11:40:29.214Z,2.00
2022-09-05T11:41:12.469Z,1.80
2022-09-05T11:42:06.148Z,1.80
2022-09-05T11:43:06.054Z,1.80
2022-09-05T11:44:25.328Z,1.90
2022-09-05T11:45:05.978Z,1.60
2022-09-05T11:46:05.982Z,1.70
2022-09-05T11:47:28.265Z,2.10
2022-09-05T11:48:05.864Z,1.90
2022-09-05T11:49:05.822Z,1.80
2022-09-05T11:50:09.069Z,2.00
2022-09-05T11:51:05.745Z,1.90
2022-09-05T11:52:05.709Z,1.90
2022-09-05T11:53:05.668Z,2.00
2022-09-05T11:54:05.632Z,1.80
2022-09-05T11:55:05.591Z,1.80
2022-09-05T11:56:05.557Z,1.90
2022-09-05T11:57:32.444Z,1.80
2022-09-05T11:58:29.649Z,1.90
2022-09-05T11:59:05.437Z,1.90
2022-09-05T12:00:30.637Z,1.80
2022-09-05T12:01:40.977Z,1.80
2022-09-05T12:02:16.839Z,1.90
2022-09-05T12:03:05.284Z,1.80
2022-09-05T12:04:10.069Z,1.90
2022-09-05T12:06:05.230Z,1.90
2022-09-05T12:07:26.927Z,2.00
2022-09-05T12:08:05.095Z,2.00
2022-09-05T12:09:05.056Z,2.20
2022-09-05T12:10:05.017Z,1.80
2022-09-05T12:11:04.983Z,2.10
2022-09-05T12:12:04.962Z,1.90
2022-09-05T12:13:04.973Z,1.90
2022-09-05T12:14:21.040Z,2.00
2022-09-05T12:15:07.318Z,1.70
2022-09-05T12:16:08.644Z,1.90
2022-09-05T12:17:06.504Z,1.90
2022-09-05T12:18:04.715Z,1.90
2022-09-05T12:19:06.255Z,1.80
2022-09-05T12:20:04.641Z,1.90
2022-09-05T12:21:04.604Z,2.10
2022-09-05T12:22:09.208Z,1.80
2022-09-05T12:23:04.529Z,2.00
2022-09-05T12:25:25.073Z,2.10
2022-09-05T12:27:41.009Z,2.00
2022-09-05T12:27:41.087Z,1.80
2022-09-05T12:29:09.753Z,1.90
2022-09-05T12:29:29.183Z,2.10
2022-09-05T12:30:04.720Z,1.90
2022-09-05T12:32:06.933Z,2.10
2022-09-05T12:33:48.041Z,2.00
2022-09-05T12:36:01.283Z,1.90
2022-09-05T12:36:06.371Z,2.10
2022-09-05T12:36:07.376Z,1.90
2022-09-05T12:40:15.795Z,1.90
2022-09-05T12:40:43.241Z,1.90
2022-09-05T12:40:44.620Z,2.00
2022-09-05T12:40:59.526Z,1.90
2022-09-05T12:41:31.933Z,1.80
2022-09-05T12:41:44.464Z,1.80
2022-09-05T12:42:08.418Z,2.00
2022-09-05T12:42:09.583Z,1.80
2022-09-05T12:44:36.461Z,2.00
2022-09-05T12:44:41.437Z,1.90
2022-09-05T12:45:03.901Z,2.10
2022-09-05T12:46:05.733Z,1.90
2022-09-05T12:47:17.041Z,2.10
2022-09-05T12:48:03.594Z,1.80
2022-09-05T12:49:07.337Z,2.00
2022-09-05T12:50:14.459Z,1.90
2022-09-05T12:51:03.484Z,1.90
2022-09-05T12:52:03.447Z,1.90
2022-09-05T12:53:03.408Z,2.10
2022-09-05T12:54:03.371Z,1.80
2022-09-05T12:55:03.336Z,2.00
2022-09-05T12:56:49.994Z,1.90
2022-09-05T13:02:53.356Z,1.90
2022-09-05T13:03:02.854Z,1.90
2022-09-05T13:03:04.283Z,1.90
2022-09-05T13:03:05.220Z,2.30
2022-09-05T13:03:07.316Z,1.80
2022-09-05T13:03:14.116Z,1.70
2022-09-05T13:03:28.252Z,2.00
2022-09-05T13:04:20.261Z,1.90
2022-09-05T13:05:03.106Z,2.00
2022-09-05T13:06:03.075Z,1.80
2022-09-05T13:07:02.889Z,2.00
2022-09-05T13:08:02.849Z,2.00
2022-09-05T13:09:02.815Z,1.80
2022-09-05T13:11:54.385Z,2.00
2022-09-05T13:14:47.882Z,1.70
2022-09-05T13:14:48.633Z,1.80
2022-09-05T13:14:53.191Z,1.70
2022-09-05T13:14:58.510Z,1.90
2022-09-05T13:15:19.974Z,1.80
2022-09-05T13:16:02.602Z,1.70
2022-09-05T13:17:02.523Z,1.80
2022-09-05T13:18:02.470Z,1.80
2022-09-05T13:19:02.434Z,1.90
2022-09-05T13:20:02.393Z,2.10
2022-09-05T13:21:02.354Z,1.90
2022-09-05T13:22:02.321Z,1.90
2022-09-05T13:23:02.280Z,2.10
2022-09-05T13:24:02.241Z,1.90
2022-09-05T13:25:02.266Z,1.90
2022-09-05T13:26:02.164Z,1.90
2022-09-05T13:27:02.128Z,1.90
2022-09-05T13:28:02.091Z,1.90
2022-09-05T13:29:10.455Z,2.00
2022-09-05T13:35:12.341Z,1.70
2022-09-05T13:36:19.268Z,1.80