createdAt,value
2022-09-10T00:01:00.304Z,91.14
2022-09-10T00:03:27.354Z,90.52
2022-09-10T00:05:54.067Z,90.91
2022-09-10T00:08:21.823Z,91.24
2022-09-10T00:10:50.625Z,91.25
2022-09-10T00:13:20.484Z,91.36
2022-09-10T00:15:50.335Z,91.27
2022-09-10T00:18:19.101Z,91.09
2022-09-10T00:20:52.327Z,91.12
2022-09-10T00:23:22.010Z,91.73
2022-09-10T00:25:49.341Z,91.45
2022-09-10T00:28:16.340Z,91.46
2022-09-10T00:30:45.538Z,91.58
2022-09-10T00:33:13.920Z,91.90
2022-09-10T00:35:40.975Z,92.09
2022-09-10T00:38:09.454Z,91.99
2022-09-10T00:40:38.156Z,92.60
2022-09-10T00:43:15.375Z,92.15
2022-09-10T00:45:44.045Z,92.08
2022-09-10T00:48:18.444Z,92.84
2022-09-10T00:50:48.600Z,93.49
2022-09-10T00:53:21.950Z,93.41
2022-09-10T00:55:53.914Z,93.48
2022-09-10T00:58:23.609Z,94.13
2022-09-10T01:00:55.011Z,94.11
2022-09-10T01:03:25.388Z,94.09
2022-09-10T01:05:52.623Z,94.11
2022-09-10T01:08:20.761Z,93.67
2022-09-10T01:10:59.747Z,94.33
2022-09-10T01:14:13.062Z,93.75
2022-09-10T01:16:56.963Z,94.24
2022-09-10T01:19:58.302Z,95.15
2022-09-10T01:22:32.506Z,94.96
2022-09-10T01:25:22.642Z,95.24
2022-09-10T01:27:53.766Z,95.00
2022-09-10T01:30:24.424Z,95.49
2022-09-10T01:33:06.483Z,95.73
2022-09-10T01:35:57.035Z,96.22
2022-09-10T01:38:31.770Z,95.62
2022-09-10T01:40:59.122Z,96.03
2022-09-10T01:43:29.026Z,95.75
2022-09-10T01:46:21.992Z,95.72
2022-09-10T01:49:13.877Z,96.39
2022-09-10T01:51:40.666Z,96.37
2022-09-10T01:54:11.453Z,96.27
2022-09-10T01:57:01.186Z,95.84
2022-09-10T01:59:37.338Z,96.35
2022-09-10T02:02:37.202Z,96.78
2022-09-10T02:05:06.313Z,96.88
2022-09-10T02:07:35.802Z,96.69
2022-09-10T02:10:06.289Z,96.95
2022-09-10T02:12:37.124Z,96.98
2022-09-10T02:15:28.730Z,97.04
2022-09-10T02:18:11.925Z,97.13
2022-09-10T02:20:39.487Z,97.17
2022-09-10T02:23:07.343Z,97.47
2022-09-10T02:25:37.383Z,96.95
2022-09-10T02:28:06.937Z,97.56
2022-09-10T02:30:33.720Z,97.35
2022-09-10T02:33:00.464Z,96.94
2022-09-10T02:35:27.310Z,97.17
2022-09-10T02:37:54.729Z,97.49
2022-09-10T02:40:21.561Z,97.79
2022-09-10T02:42:48.335Z,97.36
2022-09-10T02:45:20.633Z,97.24
2022-09-10T02:47:47.607Z,96.47
2022-09-10T02:50:16.021Z,96.11
2022-09-10T02:52:45.706Z,96.89
2022-09-10T02:55:13.962Z,96.91
2022-09-10T02:57:42.215Z,97.18
2022-09-10T03:00:10.016Z,97.16
2022-09-10T03:02:37.312Z,97.20
2022-09-10T03:05:05.010Z,97.31
2022-09-10T03:07:32.339Z,97.37
2022-09-10T03:09:59.064Z,97.05
2022-09-10T03:12:27.209Z,97.53
2022-09-10T03:14:53.980Z,97.53
2022-09-10T03:17:22.711Z,97.92
2022-09-10T03:19:49.985Z,98.04
2022-09-10T03:22:16.890Z,97.97
2022-09-10T03:24:43.607Z,97.97
2022-09-10T03:27:10.457Z,98.18
2022-09-10T03:29:37.306Z,98.59
2022-09-10T03:32:04.104Z,98.05
2022-09-10T03:34:31.041Z,98.42
2022-09-10T03:36:58.675Z,98.30
2022-09-10T03:39:25.508Z,97.96
2022-09-10T03:41:52.245Z,98.49
2022-09-10T03:44:19.763Z,98.19
2022-09-10T03:46:48.801Z,98.62
2022-09-10T03:49:17.703Z,98.70
2022-09-10T03:51:44.584Z,97.99
2022-09-10T03:54:14.018Z,98.43
2022-09-10T03:56:42.072Z,98.04
2022-09-10T03:59:08.834Z,98.14
2022-09-10T04:01:37.005Z,98.15
2022-09-10T04:04:06.236Z,98.10
2022-09-10T04:06:33.013Z,97.84
2022-09-10T04:09:01.286Z,98.09
2022-09-10T04:11:28.960Z,98.31
2022-09-10T04:13:57.683Z,98.21
2022-09-10T04:16:25.469Z,97.54
2022-09-10T04:18:52.373Z,97.94
2022-09-10T04:21:20.282Z,97.80
2022-09-10T04:23:54.143Z,97.83
2022-09-10T04:26:21.173Z,98.23
2022-09-10T04:28:49.910Z,98.57
2022-09-10T04:31:17.690Z,98.77
2022-09-10T04:33:45.361Z,98.56
2022-09-10T04:36:13.016Z,98.51
2022-09-10T04:38:41.730Z,98.43
2022-09-10T04:41:10.658Z,97.92
2022-09-10T04:43:37.956Z,98.35
2022-09-10T04:46:06.112Z,98.23
2022-09-10T04:48:35.101Z,98.26
2022-09-10T04:51:19.632Z,98.19
2022-09-10T04:53:52.246Z,98.45
2022-09-10T04:56:21.891Z,98.36
2022-09-10T04:58:49.286Z,98.80
2022-09-10T05:01:16.107Z,98.33
2022-09-10T05:03:44.871Z,98.43
2022-09-10T05:06:12.322Z,98.68
2022-09-10T05:08:39.764Z,98.45
2022-09-10T05:11:06.678Z,98.74
2022-09-10T05:13:33.644Z,97.92
2022-09-10T05:16:01.673Z,98.41
2022-09-10T05:18:30.288Z,98.33
2022-09-10T05:20:57.528Z,98.39
2022-09-10T05:23:24.370Z,98.26
2022-09-10T05:25:52.983Z,98.02
2022-09-10T05:28:20.858Z,98.41
2022-09-10T05:30:51.553Z,98.29
2022-09-10T05:33:22.098Z,98.04
2022-09-10T05:35:52.746Z,98.20
2022-09-10T05:38:21.188Z,97.92
2022-09-10T05:40:48.758Z,98.12
2022-09-10T05:43:15.491Z,97.63
2022-09-10T05:45:44.005Z,97.99
2022-09-10T05:48:10.868Z,97.57
2022-09-10T05:50:38.543Z,97.52
2022-09-10T05:53:05.688Z,97.26
2022-09-10T05:55:33.343Z,96.83
2022-09-10T05:58:00.729Z,96.88
2022-09-10T06:00:27.899Z,96.69
2022-09-10T06:03:00.297Z,97.09
2022-09-10T06:05:50.503Z,96.81
2022-09-10T06:08:23.717Z,97.12
2022-09-10T06:11:00.391Z,96.91
2022-09-10T06:13:30.300Z,97.27
2022-09-10T06:15:58.063Z,96.96
2022-09-10T06:18:27.446Z,97.00
2022-09-10T06:21:08.829Z,96.85
2022-09-10T06:23:39.254Z,97.16
2022-09-10T06:26:09.548Z,96.99
2022-09-10T06:28:37.511Z,96.97
2022-09-10T06:31:06.467Z,96.80
2022-09-10T06:33:35.314Z,96.77
2022-09-10T06:36:03.853Z,96.77
2022-09-10T06:38:33.763Z,96.35
2022-09-10T06:41:04.796Z,96.47
2022-09-10T06:43:38.683Z,96.94
2022-09-10T06:46:56.730Z,96.52
2022-09-10T06:49:11.734Z,96.45
2022-09-10T06:51:39.850Z,96.76
2022-09-10T06:54:08.687Z,96.82
2022-09-10T06:56:35.461Z,96.62
2022-09-10T06:59:04.062Z,96.85
2022-09-10T07:01:35.748Z,96.75
2022-09-10T07:04:02.857Z,96.78
2022-09-10T07:06:35.184Z,96.01
2022-09-10T07:09:10.750Z,96.04
2022-09-10T07:11:50.185Z,96.29
2022-09-10T07:14:18.114Z,96.12
2022-09-10T07:16:46.320Z,95.81
2022-09-10T07:19:15.170Z,95.79
2022-09-10T07:21:47.180Z,95.70
2022-09-10T07:24:15.785Z,95.86
2022-09-10T07:26:52.434Z,96.35
2022-09-10T07:29:19.555Z,96.36
2022-09-10T07:31:48.208Z,96.00
2022-09-10T07:34:20.497Z,95.59
2022-09-10T07:36:48.419Z,95.85
2022-09-10T07:39:15.540Z,95.77
2022-09-10T07:41:42.924Z,95.44
2022-09-10T07:44:12.511Z,95.42
2022-09-10T07:46:42.408Z,94.94
2022-09-10T07:49:12.151Z,94.34
2022-09-10T07:51:40.799Z,94.71
2022-09-10T07:54:07.670Z,95.09
2022-09-10T07:56:44.441Z,94.67
2022-09-10T07:59:13.799Z,94.20
2022-09-10T08:01:46.055Z,94.10
2022-09-10T08:04:15.372Z,94.75
2022-09-10T08:06:42.127Z,94.75
2022-09-10T08:09:09.508Z,94.44
2022-09-10T08:11:41.736Z,93.82
2022-09-10T08:14:13.356Z,93.62
2022-09-10T08:16:44.335Z,93.81
2022-09-10T08:19:15.017Z,93.61
2022-09-10T08:21:42.083Z,93.88
2022-09-10T08:24:10.540Z,93.35
2022-09-10T08:26:39.158Z,93.44
2022-09-10T08:29:06.955Z,93.22
2022-09-10T08:31:34.729Z,93.40
2022-09-10T08:34:11.515Z,93.73
2022-09-10T08:36:41.082Z,93.81
2022-09-10T08:39:08.578Z,93.70
2022-09-10T08:41:39.064Z,93.84
2022-09-10T08:44:21.317Z,93.84
2022-09-10T08:46:56.510Z,93.91
2022-09-10T08:49:34.096Z,93.18
2022-09-10T08:52:07.823Z,92.88
2022-09-10T08:54:40.265Z,92.55
2022-09-10T08:57:32.335Z,92.52
2022-09-10T09:00:01.596Z,92.58
2022-09-10T09:02:49.290Z,92.60
2022-09-10T09:05:23.763Z,92.95
2022-09-10T09:07:54.434Z,93.25
2022-09-10T09:10:50.742Z,93.48
2022-09-10T09:13:26.326Z,93.27
2022-09-10T09:16:05.552Z,93.62
2022-09-10T09:19:06.547Z,93.27
2022-09-10T09:21:45.981Z,93.30
2022-09-10T09:24:22.370Z,93.39
2022-09-10T09:26:57.468Z,93.42
2022-09-10T09:29:34.634Z,93.53
2022-09-10T09:32:05.950Z,93.66
2022-09-10T09:34:40.468Z,93.54
2022-09-10T09:37:18.350Z,93.38
2022-09-10T09:39:59.485Z,93.53
2022-09-10T09:42:46.700Z,93.69
2022-09-10T09:45:45.586Z,93.72
2022-09-10T09:48:18.284Z,93.55
2022-09-10T09:50:50.104Z,93.37
2022-09-10T09:53:26.086Z,92.89
2022-09-10T09:55:58.450Z,92.93
2022-09-10T09:58:26.339Z,92.47
2022-09-10T10:01:05.242Z,92.89
2022-09-10T10:03:54.501Z,92.89
2022-09-10T10:06:24.901Z,92.67
2022-09-10T10:09:02.973Z,92.88
2022-09-10T10:11:42.048Z,93.21
2022-09-10T10:14:31.444Z,92.79
2022-09-10T10:17:00.990Z,92.83
2022-09-10T10:19:40.058Z,92.29
2022-09-10T10:22:18.787Z,92.41
2022-09-10T10:24:48.522Z,92.75
2022-09-10T10:27:20.560Z,92.58
2022-09-10T10:30:02.826Z,92.62
2022-09-10T10:32:38.908Z,92.77
2022-09-10T10:35:24.459Z,92.73
2022-09-10T10:38:18.838Z,92.68
2022-09-10T10:40:56.728Z,92.73
2022-09-10T10:43:44.659Z,93.03
2022-09-10T10:46:22.598Z,91.94
2022-09-10T10:49:15.835Z,91.70
2022-09-10T10:51:48.335Z,91.36
2022-09-10T10:54:37.473Z,91.27
2022-09-10T10:57:31.512Z,90.69
2022-09-10T11:00:14.004Z,90.03
2022-09-10T11:03:12.930Z,89.61
2022-09-10T11:05:45.563Z,89.46
2022-09-10T11:08:19.512Z,89.39
2022-09-10T11:11:00.456Z,89.32
2022-09-10T11:13:36.759Z,88.93
2022-09-10T11:16:06.376Z,88.99
2022-09-10T11:18:48.762Z,88.67
2022-09-10T11:21:18.540Z,88.75
2022-09-10T11:23:49.575Z,88.79
2022-09-10T11:26:25.047Z,88.47
2022-09-10T11:28:52.462Z,88.29
2022-09-10T11:31:31.576Z,88.44
2022-09-10T11:34:05.450Z,88.25
2022-09-10T11:36:46.663Z,88.32
2022-09-10T11:39:31.973Z,88.28
2022-09-10T11:42:03.443Z,88.05
2022-09-10T11:45:00.963Z,87.81
2022-09-10T11:47:33.329Z,87.93
2022-09-10T11:50:01.073Z,87.90
2022-09-10T11:52:31.428Z,87.97
2022-09-10T11:54:58.655Z,87.90
2022-09-10T11:57:38.869Z,88.49
2022-09-10T12:00:09.938Z,88.22
2022-09-10T12:02:39.480Z,88.42
2022-09-10T12:05:40.509Z,89.07
2022-09-10T12:08:10.596Z,89.89
2022-09-10T12:11:25.007Z,90.37
2022-09-10T12:13:52.820Z,90.83
2022-09-10T12:16:51.910Z,91.96
2022-09-10T12:19:24.498Z,92.35
2022-09-10T12:21:55.131Z,92.58
2022-09-10T12:24:32.093Z,92.74
2022-09-10T12:27:00.659Z,92.76
2022-09-10T12:29:31.273Z,93.24
2022-09-10T12:32:28.600Z,93.47
2022-09-10T12:35:31.235Z,93.91
2022-09-10T12:38:43.688Z,94.00
2022-09-10T12:41:14.902Z,94.21
2022-09-10T12:43:41.679Z,94.27
2022-09-10T12:46:08.641Z,94.54
2022-09-10T12:48:40.038Z,94.54
2022-09-10T12:51:19.196Z,94.92
2022-09-10T12:54:01.987Z,95.18
2022-09-10T12:56:50.058Z,95.20
2022-09-10T12:59:19.932Z,95.55
2022-09-10T13:01:51.518Z,95.19
2022-09-10T13:04:29.987Z,95.33
2022-09-10T13:07:21.634Z,95.49
2022-09-10T13:10:01.012Z,96.01
2022-09-10T13:12:29.184Z,96.40
2022-09-10T13:14:57.736Z,96.16
2022-09-10T13:17:57.432Z,96.41
2022-09-10T13:20:26.880Z,96.25
2022-09-10T13:23:04.294Z,96.49
2022-09-10T13:25:37.523Z,96.68
2022-09-10T13:28:36.984Z,96.64
2022-09-10T13:31:11.346Z,96.55
2022-09-10T13:33:58.858Z,96.69
2022-09-10T13:36:37.507Z,97.25
2022-09-10T13:39:41.355Z,96.78
2022-09-10T13:42:36.029Z,97.17
2022-09-10T13:45:17.682Z,97.35
2022-09-10T13:48:14.888Z,97.46
2022-09-10T13:51:18.949Z,97.32
2022-09-10T13:53:49.111Z,97.61
2022-09-10T13:56:26.747Z,98.11
2022-09-10T13:59:02.124Z,98.26
2022-09-10T14:01:49.301Z,97.96
2022-09-10T14:04:26.587Z,98.39
2022-09-10T14:07:13.138Z,98.49
2022-09-10T14:09:46.514Z,98.37
2022-09-10T14:12:14.962Z,98.44
2022-09-10T14:14:51.041Z,98.23
2022-09-10T14:17:25.714Z,98.11
2022-09-10T14:19:59.295Z,97.98
2022-09-10T14:22:27.086Z,98.13
2022-09-10T14:24:56.185Z,98.02
2022-09-10T14:27:22.850Z,98.10
2022-09-10T14:29:50.423Z,98.06
2022-09-10T14:32:22.893Z,98.06
2022-09-10T14:34:49.651Z,98.02
2022-09-10T14:37:39.590Z,98.03
2022-09-10T14:40:19.383Z,97.92
2022-09-10T14:42:48.939Z,98.00
2022-09-10T14:45:46.566Z,97.90
2022-09-10T14:48:38.746Z,98.47
2022-09-10T14:51:37.723Z,98.52
2022-09-10T14:54:04.473Z,98.80
2022-09-10T14:56:35.781Z,98.75
2022-09-10T14:59:23.162Z,98.82
2022-09-10T15:01:50.161Z,98.94
2022-09-10T15:04:26.725Z,99.13
2022-09-10T15:06:58.574Z,99.27
2022-09-10T15:09:27.501Z,99.56
2022-09-10T15:11:59.098Z,99.35
2022-09-10T15:14:26.142Z,99.92
2022-09-10T15:16:52.953Z,99.96
2022-09-10T15:19:20.651Z,100.00
2022-09-10T15:21:48.243Z,100.00
2022-09-10T15:24:20.707Z,100.00
2022-09-10T15:26:48.605Z,100.00
2022-09-10T15:29:16.129Z,100.00
2022-09-10T15:31:43.762Z,100.00
2022-09-10T15:34:11.394Z,100.00
2022-09-10T15:36:40.448Z,100.00
2022-09-10T15:39:08.707Z,100.00
2022-09-10T15:41:35.579Z,100.00
2022-09-10T15:44:03.329Z,100.00
2022-09-10T15:46:30.527Z,100.00
2022-09-10T15:48:59.524Z,100.00
2022-09-10T15:51:26.960Z,100.00
2022-09-10T15:53:54.661Z,100.00
2022-09-10T15:56:24.869Z,100.00
2022-09-10T15:58:55.143Z,100.00
2022-09-10T16:01:24.284Z,100.00
2022-09-10T16:03:55.447Z,100.00
2022-09-10T16:06:23.941Z,100.00
2022-09-10T16:09:01.975Z,100.00
2022-09-10T16:11:33.925Z,100.00
2022-09-10T16:14:05.175Z,100.00
2022-09-10T16:16:33.324Z,100.00
2022-09-10T16:19:00.830Z,100.00
2022-09-10T16:21:32.945Z,100.00
2022-09-10T16:24:01.020Z,100.00
2022-09-10T16:26:30.950Z,100.00
2022-09-10T16:29:02.821Z,100.00
2022-09-10T16:31:32.445Z,100.00
2022-09-10T16:34:02.570Z,100.00
2022-09-10T16:36:33.672Z,100.00
2022-09-10T16:39:05.104Z,100.00
2022-09-10T16:41:33.081Z,100.00
2022-09-10T16:44:00.651Z,100.00
2022-09-10T16:46:28.163Z,100.00
2022-09-10T16:48:55.931Z,100.00
2022-09-10T16:51:24.798Z,100.00
2022-09-10T16:54:03.060Z,100.00
2022-09-10T16:56:50.761Z,100.00
2022-09-10T16:59:25.866Z,100.00
2022-09-10T17:01:53.269Z,100.00
2022-09-10T17:04:28.333Z,100.00
2022-09-10T17:06:57.001Z,100.00
2022-09-10T17:09:24.898Z,100.00
2022-09-10T17:11:51.981Z,100.00
2022-09-10T17:14:19.248Z,100.00
2022-09-10T17:16:47.970Z,100.00
2022-09-10T17:19:18.498Z,100.00
2022-09-10T17:21:55.173Z,100.00
2022-09-10T17:24:23.908Z,100.00
2022-09-10T17:26:51.542Z,100.00
2022-09-10T17:29:22.309Z,100.00
2022-09-10T17:31:52.115Z,100.00
2022-09-10T17:34:24.520Z,100.00
2022-09-10T17:36:51.912Z,100.00
2022-09-10T17:39:18.971Z,100.00
2022-09-10T17:41:46.157Z,100.00
2022-09-10T17:44:13.661Z,100.00
2022-09-10T17:46:42.925Z,100.00
2022-09-10T17:49:12.401Z,100.00
2022-09-10T17:51:39.082Z,100.00
2022-09-10T17:54:05.863Z,100.00
2022-09-10T17:56:32.535Z,100.00
2022-09-10T17:59:04.152Z,100.00
2022-09-10T18:01:37.849Z,100.00
2022-09-10T18:04:06.009Z,100.00
2022-09-10T18:06:35.668Z,100.00
2022-09-10T18:09:03.910Z,100.00
2022-09-10T18:11:32.874Z,100.00
2022-09-10T18:14:00.055Z,100.00
2022-09-10T18:16:29.434Z,100.00
2022-09-10T18:19:01.871Z,100.00
2022-09-10T18:21:31.094Z,100.00
2022-09-10T18:24:00.530Z,100.00
2022-09-10T18:26:29.991Z,100.00
2022-09-10T18:29:04.675Z,100.00
2022-09-10T18:31:43.686Z,100.00
2022-09-10T18:34:22.622Z,100.00
2022-09-10T18:36:55.319Z,100.00
2022-09-10T18:39:23.294Z,100.00
2022-09-10T18:41:50.069Z,100.00
2022-09-10T18:44:23.912Z,100.00
2022-09-10T18:46:52.792Z,100.00
2022-09-10T18:49:21.793Z,100.00
2022-09-10T18:51:52.378Z,100.00
2022-09-10T18:54:21.020Z,100.00
2022-09-10T18:56:49.231Z,100.00
2022-09-10T18:59:20.631Z,100.00
2022-09-10T19:01:48.890Z,100.00
2022-09-10T19:04:24.562Z,100.00
2022-09-10T19:06:52.242Z,100.00
2022-09-10T19:09:20.555Z,100.00
2022-09-10T19:11:49.484Z,100.00
2022-09-10T19:14:22.133Z,100.00
2022-09-10T19:16:51.252Z,100.00
2022-09-10T19:19:23.307Z,100.00
2022-09-10T19:21:53.566Z,100.00
2022-09-10T19:24:32.872Z,100.00
2022-09-10T19:27:00.367Z,100.00
2022-09-10T19:29:27.290Z,100.00
2022-09-10T19:31:54.800Z,100.00
2022-09-10T19:34:22.640Z,100.00
2022-09-10T19:36:49.493Z,100.00
2022-09-10T19:39:17.297Z,100.00
2022-09-10T19:41:45.423Z,100.00
2022-09-10T19:44:14.128Z,100.00
2022-09-10T19:46:42.553Z,100.00
2022-09-10T19:49:10.194Z,100.00
2022-09-10T19:51:38.678Z,100.00
2022-09-10T19:54:06.823Z,100.00
2022-09-10T19:56:40.067Z,100.00
2022-09-10T19:59:10.004Z,100.00
2022-09-10T20:01:40.159Z,100.00
2022-09-10T20:04:09.699Z,100.00
2022-09-10T20:06:37.337Z,100.00
2022-09-10T20:09:05.713Z,100.00
2022-09-10T20:11:35.319Z,100.00
2022-09-10T20:14:07.884Z,100.00
2022-09-10T20:16:39.659Z,100.00
2022-09-10T20:19:07.600Z,100.00
2022-09-10T20:21:35.484Z,100.00
2022-09-10T20:24:02.245Z,100.00
2022-09-10T20:26:34.288Z,100.00
2022-09-10T20:29:06.842Z,100.00
2022-09-10T20:31:36.021Z,100.00
2022-09-10T20:34:05.352Z,100.00
2022-09-10T20:36:33.509Z,100.00
2022-09-10T20:39:00.362Z,100.00
2022-09-10T20:41:30.721Z,100.00
2022-09-10T20:43:59.449Z,100.00
2022-09-10T20:46:27.890Z,100.00
2022-09-10T20:48:55.387Z,100.00
2022-09-10T20:51:22.350Z,100.00
2022-09-10T20:53:49.097Z,100.00
2022-09-10T20:56:19.566Z,100.00
2022-09-10T20:58:46.896Z,100.00
2022-09-10T21:01:20.290Z,100.00
2022-09-10T21:03:49.530Z,100.00
2022-09-10T21:06:21.420Z,100.00
2022-09-10T21:08:48.806Z,100.00
2022-09-10T21:11:18.224Z,100.00
2022-09-10T21:13:46.066Z,100.00
2022-09-10T21:16:15.787Z,100.00
2022-09-10T21:18:48.764Z,100.00
2022-09-10T21:21:20.774Z,100.00
2022-09-10T21:23:50.227Z,100.00
2022-09-10T21:26:20.713Z,100.00
2022-09-10T21:28:48.273Z,100.00
2022-09-10T21:31:15.083Z,100.00
2022-09-10T21:33:43.380Z,100.00
2022-09-10T21:36:18.204Z,100.00
2022-09-10T21:38:55.858Z,100.00
2022-09-10T21:41:34.227Z,100.00
2022-09-10T21:44:03.066Z,100.00
2022-09-10T21:46:30.275Z,100.00
2022-09-10T21:48:57.119Z,100.00
2022-09-10T21:51:24.201Z,100.00
2022-09-10T21:53:55.748Z,100.00
2022-09-10T21:56:23.867Z,100.00
2022-09-10T21:58:50.777Z,100.00
2022-09-10T22:01:20.928Z,100.00
2022-09-10T22:03:49.185Z,100.00
2022-09-10T22:06:35.376Z,100.00
2022-09-10T22:09:08.242Z,100.00
2022-09-10T22:11:39.371Z,100.00
2022-09-10T22:14:20.971Z,100.00
2022-09-10T22:16:47.943Z,100.00
2022-09-10T22:19:18.170Z,100.00
2022-09-10T22:21:45.767Z,100.00
2022-09-10T22:24:14.688Z,100.00
2022-09-10T22:26:43.889Z,100.00
2022-09-10T22:29:12.493Z,100.00
2022-09-10T22:31:39.476Z,100.00
2022-09-10T22:34:08.685Z,100.00
2022-09-10T22:36:38.052Z,100.00
2022-09-10T22:39:06.282Z,100.00
2022-09-10T22:41:34.832Z,100.00
2022-09-10T22:44:02.519Z,100.00
2022-09-10T22:46:30.059Z,100.00
2022-09-10T22:48:56.947Z,100.00
2022-09-10T22:51:26.815Z,100.00
2022-09-10T22:53:55.301Z,100.00
2022-09-10T22:56:23.784Z,100.00
2022-09-10T22:58:53.112Z,100.00
2022-09-10T23:01:22.855Z,100.00
2022-09-10T23:03:50.213Z,100.00
2022-09-10T23:06:19.544Z,100.00
2022-09-10T23:08:50.281Z,100.00
2022-09-10T23:11:29.439Z,100.00
2022-09-10T23:13:59.387Z,100.00
2022-09-10T23:16:38.232Z,100.00
2022-09-10T23:19:07.579Z,100.00
2022-09-10T23:21:35.413Z,100.00
2022-09-10T23:24:04.974Z,100.00
2022-09-10T23:26:31.875Z,100.00
2022-09-10T23:29:00.361Z,100.00
2022-09-10T23:31:28.985Z,100.00
2022-09-10T23:34:01.328Z,100.00
2022-09-10T23:36:33.716Z,100.00
2022-09-10T23:39:04.130Z,100.00
2022-09-10T23:41:30.921Z,100.00
2022-09-10T23:43:57.640Z,100.00
2022-09-10T23:46:25.090Z,100.00
2022-09-10T23:48:52.112Z,100.00
2022-09-10T23:51:20.455Z,100.00
2022-09-10T23:53:48.839Z,100.00
2022-09-10T23:56:18.364Z,100.00
2022-09-10T23:58:45.726Z,100.00
