createdAt,value
2019-04-20T00:00:43.113Z,1023.80
2019-04-20T00:01:40.763Z,1023.83
2019-04-20T00:02:38.419Z,1023.76
2019-04-20T00:03:42.315Z,1023.76
2019-04-20T00:04:39.386Z,1023.78
2019-04-20T00:05:39.189Z,1023.79
2019-04-20T00:06:46.080Z,1023.81
2019-04-20T00:07:39.723Z,1023.76
2019-04-20T00:08:41.172Z,1023.77
2019-04-20T00:09:40.011Z,1023.74
2019-04-20T00:10:47.602Z,1023.74
2019-04-20T00:11:50.249Z,1023.74
2019-04-20T00:12:53.386Z,1023.76
2019-04-20T00:13:47.661Z,1023.77
2019-04-20T00:14:40.794Z,1023.70
2019-04-20T00:15:38.947Z,1023.68
2019-04-20T00:16:38.271Z,1023.74
2019-04-20T00:17:39.371Z,1023.70
2019-04-20T00:18:46.601Z,1023.74
2019-04-20T00:19:45.069Z,1023.76
2019-04-20T00:20:40.776Z,1023.71
2019-04-20T00:21:47.324Z,1023.66
2019-04-20T00:22:45.147Z,1023.65
2019-04-20T00:23:42.050Z,1023.70
2019-04-20T00:24:40.693Z,1023.67
2019-04-20T00:25:50.375Z,1023.67
2019-04-20T00:27:59.376Z,1023.64
2019-04-20T00:28:55.816Z,1023.64
2019-04-20T00:29:54.783Z,1023.60
2019-04-20T00:31:04.195Z,1023.61
2019-04-20T00:31:48.954Z,1023.63
2019-04-20T00:32:53.360Z,1023.64
2019-04-20T00:33:51.640Z,1023.63
2019-04-20T00:34:43.318Z,1023.64
2019-04-20T00:35:40.162Z,1023.65
2019-04-20T00:36:39.194Z,1023.62
2019-04-20T00:37:38.117Z,1023.59
2019-04-20T00:38:42.591Z,1023.60
2019-04-20T00:39:39.028Z,1023.61
2019-04-20T00:40:39.171Z,1023.62
2019-04-20T00:41:44.101Z,1023.59
2019-04-20T00:42:44.141Z,1023.63
2019-04-20T00:43:41.712Z,1023.64
2019-04-20T00:44:42.179Z,1023.62
2019-04-20T00:45:46.851Z,1023.63
2019-04-20T00:46:51.229Z,1023.59
2019-04-20T00:47:48.898Z,1023.62
2019-04-20T00:48:48.394Z,1023.63
2019-04-20T00:49:55.039Z,1023.60
2019-04-20T00:50:56.641Z,1023.62
2019-04-20T00:52:11.236Z,1023.58
2019-04-20T00:52:55.546Z,1023.62
2019-04-20T00:53:43.290Z,1023.60
2019-04-20T00:54:39.121Z,1023.62
2019-04-20T00:55:38.103Z,1023.62
2019-04-20T00:56:39.182Z,1023.58
2019-04-20T00:57:46.702Z,1023.65
2019-04-20T00:58:53.320Z,1023.62
2019-04-20T00:59:59.119Z,1023.59
2019-04-20T01:01:04.259Z,1023.63
2019-04-20T01:02:00.187Z,1023.60
2019-04-20T01:02:50.750Z,1023.63
2019-04-20T01:03:46.221Z,1023.59
2019-04-20T01:04:58.279Z,1023.60
2019-04-20T01:05:59.666Z,1023.60
2019-04-20T01:06:53.952Z,1023.61
2019-04-20T01:07:46.389Z,1023.56
2019-04-20T01:08:38.700Z,1023.63
2019-04-20T01:09:37.696Z,1023.56
2019-04-20T01:10:44.825Z,1023.62
2019-04-20T01:11:42.001Z,1023.57
2019-04-20T01:12:40.699Z,1023.60
2019-04-20T01:13:46.049Z,1023.56
2019-04-20T01:14:46.592Z,1023.60
2019-04-20T01:15:47.380Z,1023.58
2019-04-20T01:16:46.991Z,1023.64
2019-04-20T01:17:41.591Z,1023.57
2019-04-20T01:18:37.581Z,1023.59
2019-04-20T01:19:37.571Z,1023.62
2019-04-20T01:20:38.855Z,1023.62
2019-04-20T01:21:38.382Z,1023.57
2019-04-20T01:22:44.603Z,1023.64
2019-04-20T01:23:46.147Z,1023.63
2019-04-20T01:24:43.230Z,1023.61
2019-04-20T01:25:42.245Z,1023.62
2019-04-20T01:26:43.707Z,1023.63
2019-04-20T01:27:59.107Z,1023.65
2019-04-20T01:28:55.786Z,1023.63
2019-04-20T01:29:44.368Z,1023.60
2019-04-20T01:30:44.444Z,1023.69
2019-04-20T01:31:56.050Z,1023.70
2019-04-20T01:32:55.083Z,1023.66
2019-04-20T01:33:51.902Z,1023.67
2019-04-20T01:34:50.494Z,1023.66
2019-04-20T01:35:53.581Z,1023.70
2019-04-20T01:36:58.490Z,1023.72
2019-04-20T01:38:51.301Z,1023.69
2019-04-20T01:39:45.172Z,1023.71
2019-04-20T01:40:38.382Z,1023.68
2019-04-20T01:41:37.330Z,1023.71
2019-04-20T01:42:38.295Z,1023.73
2019-04-20T01:43:37.469Z,1023.76
2019-04-20T01:44:43.388Z,1023.71
2019-04-20T01:45:42.015Z,1023.79
2019-04-20T01:46:39.159Z,1023.81
2019-04-20T01:47:43.952Z,1023.76
2019-04-20T01:48:41.211Z,1023.79
2019-04-20T01:49:39.893Z,1023.81
2019-04-20T01:50:47.311Z,1023.80
2019-04-20T01:51:47.259Z,1023.72
2019-04-20T01:52:50.717Z,1023.76
2019-04-20T01:53:50.361Z,1023.81
2019-04-20T01:54:56.685Z,1023.84
2019-04-20T01:55:53.054Z,1023.85
2019-04-20T01:56:47.572Z,1023.78
2019-04-20T01:57:56.185Z,1023.81
2019-04-20T01:59:02.323Z,1023.78
2019-04-20T01:59:49.295Z,1023.79
2019-04-20T02:00:40.749Z,1023.80
2019-04-20T02:01:41.225Z,1023.82
2019-04-20T02:02:45.047Z,1023.84
2019-04-20T02:03:43.055Z,1023.85
2019-04-20T02:04:43.143Z,1023.85
2019-04-20T02:05:39.044Z,1023.84
2019-04-20T02:06:43.549Z,1023.89
2019-04-20T02:07:43.781Z,1023.88
2019-04-20T02:08:38.032Z,1023.92
2019-04-20T02:09:43.362Z,1023.90
2019-04-20T02:10:45.946Z,1023.93
2019-04-20T02:11:42.605Z,1023.98
2019-04-20T02:12:40.882Z,1023.94
2019-04-20T02:13:46.669Z,1023.94
2019-04-20T02:14:46.238Z,1023.94
2019-04-20T02:15:44.482Z,1023.98
2019-04-20T02:16:44.034Z,1023.92
2019-04-20T02:17:44.123Z,1023.92
2019-04-20T02:18:51.345Z,1023.96
2019-04-20T02:19:59.818Z,1023.95
2019-04-20T02:21:01.295Z,1023.96
2019-04-20T02:21:52.039Z,1023.91
2019-04-20T02:22:55.054Z,1023.98
2019-04-20T02:23:47.403Z,1023.97
2019-04-20T02:24:38.772Z,1023.96
2019-04-20T02:25:37.659Z,1023.95
2019-04-20T02:26:36.918Z,1024.00
2019-04-20T02:27:45.427Z,1024.01
2019-04-20T02:29:07.300Z,1023.96
2019-04-20T02:30:02.494Z,1023.99
2019-04-20T02:31:18.514Z,1023.96
2019-04-20T02:32:19.705Z,1023.98
2019-04-20T02:33:21.650Z,1023.99
2019-04-20T02:34:22.448Z,1023.97
2019-04-20T02:35:14.156Z,1023.96
2019-04-20T02:36:27.492Z,1023.96
2019-04-20T02:37:13.839Z,1023.98
2019-04-20T02:40:09.171Z,1024.01
2019-04-20T02:41:11.620Z,1023.97
2019-04-20T02:42:19.759Z,1024.01
2019-04-20T02:43:15.084Z,1024.01
2019-04-20T02:45:18.852Z,1023.94
2019-04-20T02:46:12.345Z,1023.98
2019-04-20T02:48:10.013Z,1023.97
2019-04-20T02:49:19.691Z,1024.01
2019-04-20T02:50:14.663Z,1023.97
2019-04-20T02:51:06.688Z,1023.99
2019-04-20T02:52:13.544Z,1024.00
2019-04-20T02:53:10.031Z,1023.97
2019-04-20T02:55:24.051Z,1023.98
2019-04-20T02:56:15.687Z,1023.91
2019-04-20T02:58:09.143Z,1023.95
2019-04-20T03:01:00.189Z,1023.94
2019-04-20T03:01:54.718Z,1023.95
2019-04-20T03:02:51.010Z,1023.91
2019-04-20T03:03:45.069Z,1023.94
2019-04-20T03:04:47.157Z,1023.95
2019-04-20T03:05:47.717Z,1023.91
2019-04-20T03:06:55.894Z,1023.86
2019-04-20T03:07:57.418Z,1023.83
2019-04-20T03:08:56.339Z,1023.94
2019-04-20T03:09:58.409Z,1023.90
2019-04-20T03:11:02.287Z,1023.88
2019-04-20T03:12:20.277Z,1023.89
2019-04-20T03:12:57.039Z,1023.85
2019-04-20T03:13:59.058Z,1023.93
2019-04-20T03:14:53.940Z,1023.86
2019-04-20T03:15:56.226Z,1023.94
2019-04-20T03:16:55.249Z,1023.91
2019-04-20T03:18:00.132Z,1023.89
2019-04-20T03:18:57.449Z,1023.91
2019-04-20T03:19:55.006Z,1023.94
2019-04-20T03:21:00.944Z,1023.88
2019-04-20T03:22:05.050Z,1023.91
2019-04-20T03:23:21.361Z,1023.86
2019-04-20T03:24:06.782Z,1023.90
2019-04-20T03:25:01.966Z,1023.89
2019-04-20T03:26:01.230Z,1023.90
2019-04-20T03:26:56.663Z,1023.86
2019-04-20T03:28:01.312Z,1023.86
2019-04-20T03:28:55.415Z,1023.88
2019-04-20T03:29:57.794Z,1023.92
2019-04-20T03:35:05.574Z,1023.88
2019-04-20T03:36:07.108Z,1023.85
2019-04-20T03:37:07.092Z,1023.85
2019-04-20T03:38:01.673Z,1023.88
2019-04-20T03:38:58.405Z,1023.85
2019-04-20T03:39:54.107Z,1023.91
2019-04-20T03:40:48.332Z,1023.93
2019-04-20T03:41:43.552Z,1023.91
2019-04-20T03:42:37.150Z,1023.93
2019-04-20T03:43:37.077Z,1023.90
2019-04-20T03:44:37.954Z,1023.89
2019-04-20T03:45:44.572Z,1023.88
2019-04-20T03:46:45.555Z,1023.94
2019-04-20T03:47:49.766Z,1023.93
2019-04-20T03:48:54.737Z,1023.91
2019-04-20T03:50:00.985Z,1023.96
2019-04-20T03:50:56.621Z,1023.92
2019-04-20T03:51:57.344Z,1023.93
2019-04-20T03:53:04.127Z,1023.89
2019-04-20T03:53:55.222Z,1023.94
2019-04-20T03:54:46.930Z,1023.92
2019-04-20T03:55:52.980Z,1023.94
2019-04-20T03:56:54.763Z,1023.99
2019-04-20T03:57:57.615Z,1024.00
2019-04-20T03:58:50.461Z,1023.91
2019-04-20T03:59:56.257Z,1023.94
2019-04-20T04:00:54.560Z,1023.96
2019-04-20T04:02:18.838Z,1023.96
2019-04-20T04:03:08.393Z,1023.94
2019-04-20T04:03:59.119Z,1023.90
2019-04-20T04:04:56.308Z,1023.96
2019-04-20T04:05:54.849Z,1023.96
2019-04-20T04:06:46.313Z,1023.95
2019-04-20T04:07:42.124Z,1023.96
2019-04-20T04:08:48.610Z,1023.98
2019-04-20T04:09:53.440Z,1023.97
2019-04-20T04:10:58.491Z,1023.96
2019-04-20T04:11:51.323Z,1024.00
2019-04-20T04:12:40.325Z,1023.99
2019-04-20T04:13:37.752Z,1024.00
2019-04-20T04:14:36.745Z,1024.00
2019-04-20T04:15:42.714Z,1024.02
2019-04-20T04:16:42.744Z,1023.95
2019-04-20T04:17:41.561Z,1024.00
2019-04-20T04:18:42.146Z,1023.97
2019-04-20T04:19:39.623Z,1024.01
2019-04-20T04:20:45.499Z,1024.00
2019-04-20T04:21:53.843Z,1024.05
2019-04-20T04:22:50.232Z,1024.02
2019-04-20T04:23:55.850Z,1024.03
2019-04-20T04:24:52.576Z,1024.01
2019-04-20T04:25:58.122Z,1024.05
2019-04-20T04:26:51.406Z,1024.03
2019-04-20T04:27:54.846Z,1024.00
2019-04-20T04:28:48.954Z,1024.02
2019-04-20T04:29:59.475Z,1024.02
2019-04-20T04:30:57.971Z,1024.02
2019-04-20T04:32:08.958Z,1024.05
2019-04-20T04:33:25.035Z,1024.09
2019-04-20T04:34:55.556Z,1024.10
2019-04-20T04:35:55.729Z,1024.11
2019-04-20T04:37:00.518Z,1024.16
2019-04-20T04:37:57.008Z,1024.11
2019-04-20T04:38:58.943Z,1024.15
2019-04-20T04:40:06.685Z,1024.15
2019-04-20T04:41:01.864Z,1024.13
2019-04-20T04:42:09.104Z,1024.10
2019-04-20T04:42:57.885Z,1024.19
2019-04-20T04:43:53.950Z,1024.15
2019-04-20T04:44:46.440Z,1024.15
2019-04-20T04:45:36.959Z,1024.16
2019-04-20T04:46:43.507Z,1024.18
2019-04-20T04:47:36.783Z,1024.16
2019-04-20T04:48:40.436Z,1024.20
2019-04-20T04:49:40.065Z,1024.20
2019-04-20T04:50:44.528Z,1024.24
2019-04-20T04:51:45.577Z,1024.20
2019-04-20T04:52:45.332Z,1024.24
2019-04-20T04:53:47.577Z,1024.24
2019-04-20T04:54:46.242Z,1024.22
2019-04-20T04:55:45.778Z,1024.23
2019-04-20T04:56:37.592Z,1024.26
2019-04-20T04:57:35.198Z,1024.29
2019-04-20T04:58:36.280Z,1024.30
2019-04-20T04:59:36.233Z,1024.31
2019-04-20T05:00:36.436Z,1024.30
2019-04-20T05:01:37.196Z,1024.28
2019-04-20T05:02:41.269Z,1024.31
2019-04-20T05:03:54.125Z,1024.33
2019-04-20T05:05:01.113Z,1024.29
2019-04-20T05:05:55.908Z,1024.34
2019-04-20T05:06:54.757Z,1024.30
2019-04-20T05:07:50.524Z,1024.36
2019-04-20T05:08:41.700Z,1024.34
2019-04-20T05:09:36.069Z,1024.38
2019-04-20T05:10:35.047Z,1024.37
2019-04-20T05:11:36.628Z,1024.36
2019-04-20T05:12:37.083Z,1024.36
2019-04-20T05:13:42.827Z,1024.30
2019-04-20T05:14:46.065Z,1024.39
2019-04-20T05:15:48.543Z,1024.41
2019-04-20T05:16:51.321Z,1024.38
2019-04-20T05:17:57.860Z,1024.39
2019-04-20T05:18:58.001Z,1024.38
2019-04-20T05:19:52.982Z,1024.42
2019-04-20T05:21:01.570Z,1024.38
2019-04-20T05:22:02.595Z,1024.39
2019-04-20T05:22:50.959Z,1024.40
2019-04-20T05:23:47.881Z,1024.41
2019-04-20T05:25:01.137Z,1024.45
2019-04-20T05:25:59.364Z,1024.45
2019-04-20T05:26:55.644Z,1024.43
2019-04-20T05:27:56.637Z,1024.44
2019-04-20T05:28:46.096Z,1024.46
2019-04-20T05:29:37.854Z,1024.40
2019-04-20T05:30:43.947Z,1024.42
2019-04-20T05:31:46.234Z,1024.44
2019-04-20T05:32:44.619Z,1024.38
2019-04-20T05:34:01.224Z,1024.41
2019-04-20T05:35:02.360Z,1024.44
2019-04-20T05:35:55.654Z,1024.45
2019-04-20T05:36:56.857Z,1024.40
2019-04-20T05:38:01.122Z,1024.41
2019-04-20T05:39:02.533Z,1024.44
2019-04-20T05:39:59.789Z,1024.43
2019-04-20T05:40:55.795Z,1024.43
2019-04-20T05:41:54.177Z,1024.43
2019-04-20T05:42:55.184Z,1024.42
2019-04-20T05:43:52.412Z,1024.42
2019-04-20T05:45:01.938Z,1024.47
2019-04-20T05:45:50.488Z,1024.46
2019-04-20T05:46:53.316Z,1024.47
2019-04-20T05:47:52.432Z,1024.43
2019-04-20T05:49:00.307Z,1024.42
2019-04-20T05:49:56.096Z,1024.47
2019-04-20T05:50:52.770Z,1024.42
2019-04-20T05:51:54.436Z,1024.43
2019-04-20T05:53:04.558Z,1024.41
2019-04-20T05:53:59.095Z,1024.44
2019-04-20T05:54:56.902Z,1024.45
2019-04-20T05:55:58.060Z,1024.44
2019-04-20T05:56:56.407Z,1024.50
2019-04-20T05:57:56.717Z,1024.44
2019-04-20T05:58:56.631Z,1024.41
2019-04-20T06:00:01.612Z,1024.47
2019-04-20T06:01:00.423Z,1024.41
2019-04-20T06:01:57.659Z,1024.46
2019-04-20T06:02:54.027Z,1024.45
2019-04-20T06:03:56.799Z,1024.45
2019-04-20T06:05:04.336Z,1024.49
2019-04-20T06:06:03.497Z,1024.46
2019-04-20T06:06:55.031Z,1024.46
2019-04-20T06:07:56.575Z,1024.49
2019-04-20T06:08:59.597Z,1024.51
2019-04-20T06:09:59.677Z,1024.51
2019-04-20T06:10:56.214Z,1024.44
2019-04-20T06:12:07.817Z,1024.51
2019-04-20T06:12:52.031Z,1024.50
2019-04-20T06:13:47.178Z,1024.48
2019-04-20T06:14:47.286Z,1024.48
2019-04-20T06:15:55.993Z,1024.48
2019-04-20T06:16:56.852Z,1024.49
2019-04-20T06:17:53.197Z,1024.52
2019-04-20T06:18:56.461Z,1024.49
2019-04-20T06:20:02.233Z,1024.48
2019-04-20T06:20:52.416Z,1024.49
2019-04-20T06:21:57.518Z,1024.50
2019-04-20T06:23:10.055Z,1024.53
2019-04-20T06:23:59.480Z,1024.54
2019-04-20T06:25:02.026Z,1024.55
2019-04-20T06:27:00.826Z,1024.60
2019-04-20T06:27:56.905Z,1024.63
2019-04-20T06:28:46.687Z,1024.62
2019-04-20T06:29:55.782Z,1024.60
2019-04-20T06:30:48.103Z,1024.60
2019-04-20T06:31:51.960Z,1024.59
2019-04-20T06:32:59.443Z,1024.58
2019-04-20T06:34:11.364Z,1024.59
2019-04-20T06:34:53.456Z,1024.63
2019-04-20T06:37:06.828Z,1024.63
2019-04-20T06:38:02.076Z,1024.57
2019-04-20T06:39:02.562Z,1024.59
2019-04-20T06:40:10.738Z,1024.59
2019-04-20T06:41:06.320Z,1024.55
2019-04-20T06:42:58.859Z,1024.57
2019-04-20T06:44:02.497Z,1024.56
2019-04-20T06:45:02.220Z,1024.50
2019-04-20T06:46:06.524Z,1024.54
2019-04-20T06:47:02.781Z,1024.59
2019-04-20T06:48:04.117Z,1024.54
2019-04-20T06:49:08.349Z,1024.57
2019-04-20T06:49:53.728Z,1024.53
2019-04-20T06:50:52.493Z,1024.54
2019-04-20T06:51:58.681Z,1024.60
2019-04-20T06:52:52.385Z,1024.55
2019-04-20T06:53:51.362Z,1024.55
2019-04-20T06:54:54.078Z,1024.57
2019-04-20T06:55:57.364Z,1024.57
2019-04-20T06:56:54.229Z,1024.54
2019-04-20T06:57:56.262Z,1024.61
2019-04-20T06:59:01.757Z,1024.63
2019-04-20T06:59:55.050Z,1024.64
2019-04-20T07:00:58.059Z,1024.63
2019-04-20T07:02:02.912Z,1024.60
2019-04-20T07:02:53.984Z,1024.59
2019-04-20T07:04:15.118Z,1024.64
2019-04-20T07:06:06.433Z,1024.61
2019-04-20T07:07:05.245Z,1024.61
2019-04-20T07:08:06.977Z,1024.64
2019-04-20T07:09:04.259Z,1024.67
2019-04-20T07:10:08.759Z,1024.64
2019-04-20T07:11:02.168Z,1024.68
2019-04-20T07:11:54.747Z,1024.68
2019-04-20T07:12:52.949Z,1024.66
2019-04-20T07:13:45.889Z,1024.70
2019-04-20T07:14:49.023Z,1024.71
2019-04-20T07:15:49.591Z,1024.66
2019-04-20T07:16:53.113Z,1024.68
2019-04-20T07:18:11.759Z,1024.66
2019-04-20T07:18:57.690Z,1024.60
2019-04-20T07:19:50.498Z,1024.71
2019-04-20T07:20:59.567Z,1024.70
2019-04-20T07:23:02.230Z,1024.71
2019-04-20T07:24:03.630Z,1024.70
2019-04-20T07:24:57.815Z,1024.72
2019-04-20T07:26:00.095Z,1024.81
2019-04-20T07:26:55.465Z,1024.77
2019-04-20T07:27:50.835Z,1024.73
2019-04-20T07:29:05.353Z,1024.70
2019-04-20T07:29:58.844Z,1024.69
2019-04-20T07:30:55.367Z,1024.72
2019-04-20T07:31:48.662Z,1024.74
2019-04-20T07:33:12.580Z,1024.71
2019-04-20T07:33:57.160Z,1024.73
2019-04-20T07:34:55.637Z,1024.68
2019-04-20T07:35:50.502Z,1024.70
2019-04-20T07:37:09.920Z,1024.69
2019-04-20T07:38:15.433Z,1024.71
2019-04-20T07:38:54.241Z,1024.72
2019-04-20T07:40:02.676Z,1024.69
2019-04-20T07:40:56.278Z,1024.75
2019-04-20T07:42:00.792Z,1024.69
2019-04-20T07:42:55.253Z,1024.74
2019-04-20T07:44:04.732Z,1024.66
2019-04-20T07:45:02.947Z,1024.71
2019-04-20T07:45:57.335Z,1024.73
2019-04-20T07:47:04.352Z,1024.78
2019-04-20T07:48:01.354Z,1024.75
2019-04-20T07:48:54.085Z,1024.78
2019-04-20T07:49:52.637Z,1024.76
2019-04-20T07:50:46.202Z,1024.73
2019-04-20T07:51:39.110Z,1024.76
2019-04-20T07:52:46.256Z,1024.72
2019-04-20T07:53:57.551Z,1024.72
2019-04-20T07:55:15.245Z,1024.75
2019-04-20T07:55:53.912Z,1024.73
2019-04-20T07:56:57.617Z,1024.76
2019-04-20T07:57:52.798Z,1024.74
2019-04-20T07:58:45.333Z,1024.70
2019-04-20T07:59:56.201Z,1024.69
2019-04-20T08:01:02.596Z,1024.72
2019-04-20T08:02:02.002Z,1024.70
2019-04-20T08:02:59.900Z,1024.71
2019-04-20T08:03:55.639Z,1024.67
2019-04-20T08:04:51.288Z,1024.63
2019-04-20T08:05:47.044Z,1024.67
2019-04-20T08:06:43.145Z,1024.70
2019-04-20T08:07:45.282Z,1024.64
2019-04-20T08:08:49.065Z,1024.70
2019-04-20T08:09:42.272Z,1024.65
2019-04-20T08:10:52.012Z,1024.67
2019-04-20T08:11:59.678Z,1024.65
2019-04-20T08:13:01.349Z,1024.67
2019-04-20T08:13:56.975Z,1024.63
2019-04-20T08:15:08.497Z,1024.62
2019-04-20T08:15:49.491Z,1024.61
2019-04-20T08:17:10.254Z,1024.59
2019-04-20T08:18:06.393Z,1024.60
2019-04-20T08:18:55.729Z,1024.62
2019-04-20T08:19:50.936Z,1024.62
2019-04-20T08:20:58.526Z,1024.59
2019-04-20T08:21:52.184Z,1024.60
2019-04-20T08:23:53.614Z,1024.57
2019-04-20T08:24:48.279Z,1024.54
2019-04-20T08:25:47.088Z,1024.53
2019-04-20T08:26:41.604Z,1024.56
2019-04-20T08:27:33.906Z,1024.54
2019-04-20T08:28:42.578Z,1024.46
2019-04-20T08:29:49.308Z,1024.48
2019-04-20T08:30:56.077Z,1024.50
2019-04-20T08:31:49.069Z,1024.46
2019-04-20T08:32:51.498Z,1024.51
2019-04-20T08:34:01.902Z,1024.52
2019-04-20T08:34:55.962Z,1024.58
2019-04-20T08:36:00.464Z,1024.49
2019-04-20T08:36:57.095Z,1024.40
2019-04-20T08:38:14.847Z,1024.44
2019-04-20T08:40:53.847Z,1024.44
2019-04-20T08:41:58.953Z,1024.43
2019-04-20T08:43:02.453Z,1024.44
2019-04-20T08:45:01.169Z,1024.41
2019-04-20T08:45:51.088Z,1024.42
2019-04-20T08:47:03.876Z,1024.40
2019-04-20T08:47:57.075Z,1024.43
2019-04-20T08:48:56.811Z,1024.38
2019-04-20T08:49:56.638Z,1024.42
2019-04-20T08:50:50.782Z,1024.38
2019-04-20T08:52:01.788Z,1024.36
2019-04-20T08:53:53.028Z,1024.38
2019-04-20T08:54:54.189Z,1024.40
2019-04-20T08:55:49.109Z,1024.39
2019-04-20T08:56:41.563Z,1024.38
2019-04-20T08:57:33.763Z,1024.33
2019-04-20T08:58:33.866Z,1024.37
2019-04-20T08:59:35.059Z,1024.45
2019-04-20T09:00:40.899Z,1024.36
2019-04-20T09:01:35.848Z,1024.40
2019-04-20T09:02:32.754Z,1024.34
2019-04-20T09:03:43.846Z,1024.36
2019-04-20T09:04:43.116Z,1024.35
2019-04-20T09:05:45.935Z,1024.34
2019-04-20T09:06:45.654Z,1024.38
2019-04-20T09:07:45.268Z,1024.32
2019-04-20T09:08:46.559Z,1024.38
2019-04-20T09:09:58.514Z,1024.35
2019-04-20T09:10:48.110Z,1024.37
2019-04-20T09:11:59.266Z,1024.29
2019-04-20T09:12:50.789Z,1024.24
2019-04-20T09:13:41.233Z,1024.27
2019-04-20T09:14:35.175Z,1024.34
2019-04-20T09:15:32.422Z,1024.25
2019-04-20T09:16:40.912Z,1024.30
2019-04-20T09:17:40.999Z,1024.29
2019-04-20T09:18:44.237Z,1024.25
2019-04-20T09:19:42.143Z,1024.21
2019-04-20T09:20:45.951Z,1024.21
2019-04-20T09:21:43.696Z,1024.24
2019-04-20T09:22:45.719Z,1024.20
2019-04-20T09:23:45.602Z,1024.22
2019-04-20T09:24:58.048Z,1024.28
2019-04-20T09:26:06.303Z,1024.23
2019-04-20T09:26:50.575Z,1024.18
2019-04-20T09:27:40.808Z,1024.28
2019-04-20T09:28:39.592Z,1024.26
2019-04-20T09:29:42.878Z,1024.25
2019-04-20T09:30:47.048Z,1024.19
2019-04-20T09:31:46.932Z,1024.20
2019-04-20T09:32:45.216Z,1024.25
2019-04-20T09:33:52.997Z,1024.23
2019-04-20T09:34:57.017Z,1024.22
2019-04-20T09:35:47.523Z,1024.25
2019-04-20T09:36:47.190Z,1024.19
2019-04-20T09:37:53.130Z,1024.18
2019-04-20T09:38:46.664Z,1024.21
2019-04-20T09:39:44.936Z,1024.22
2019-04-20T09:40:51.383Z,1024.21
2019-04-20T09:41:54.865Z,1024.17
2019-04-20T09:42:33.089Z,1024.17
2019-04-20T09:43:32.414Z,1024.17
2019-04-20T09:44:37.597Z,1024.23
2019-04-20T09:45:40.997Z,1024.20
2019-04-20T09:46:42.463Z,1024.19
2019-04-20T09:47:40.680Z,1024.18
2019-04-20T09:48:40.246Z,1024.20
2019-04-20T09:49:42.501Z,1024.16
2019-04-20T09:50:55.515Z,1024.15
2019-04-20T09:51:54.079Z,1024.18
2019-04-20T09:52:51.663Z,1024.20
2019-04-20T09:53:43.113Z,1024.10
2019-04-20T09:54:52.823Z,1024.13
2019-04-20T09:55:47.309Z,1024.10
2019-04-20T09:56:55.236Z,1024.15
2019-04-20T09:57:51.269Z,1024.12
2019-04-20T09:58:56.355Z,1024.14
2019-04-20T09:59:52.814Z,1024.16
2019-04-20T10:00:47.213Z,1024.14
2019-04-20T10:01:41.976Z,1024.14
2019-04-20T10:02:35.976Z,1024.08
2019-04-20T10:03:32.889Z,1024.17
2019-04-20T10:04:31.870Z,1024.13
2019-04-20T10:05:31.891Z,1024.08
2019-04-20T10:06:35.649Z,1024.09
2019-04-20T10:07:34.332Z,1024.11
2019-04-20T10:08:34.025Z,1024.11
2019-04-20T10:09:37.666Z,1024.10
2019-04-20T10:10:38.899Z,1024.06
2019-04-20T10:11:32.786Z,1024.07
2019-04-20T10:12:31.796Z,1024.02
2019-04-20T10:13:32.205Z,1024.04
2019-04-20T10:14:32.988Z,1024.02
2019-04-20T10:15:33.014Z,1024.00
2019-04-20T10:16:31.729Z,1023.98
2019-04-20T10:17:33.508Z,1024.03
2019-04-20T10:18:34.219Z,1024.08
2019-04-20T10:19:35.685Z,1024.01
2019-04-20T10:20:35.781Z,1023.99
2019-04-20T10:21:33.908Z,1024.02
2019-04-20T10:22:32.895Z,1023.96
2019-04-20T10:23:32.496Z,1023.98
2019-04-20T10:24:32.786Z,1023.93
2019-04-20T10:25:32.872Z,1023.98
2019-04-20T10:26:32.419Z,1023.97
2019-04-20T10:27:32.747Z,1023.94
2019-04-20T10:28:31.839Z,1023.94
2019-04-20T10:29:31.580Z,1023.93
2019-04-20T10:30:32.535Z,1023.98
2019-04-20T10:31:35.780Z,1023.92
2019-04-20T10:32:39.196Z,1023.92
2019-04-20T10:33:33.501Z,1023.91
2019-04-20T10:34:32.715Z,1023.93
2019-04-20T10:35:31.787Z,1023.90
2019-04-20T10:36:31.506Z,1023.95
2019-04-20T10:37:31.679Z,1023.92
2019-04-20T10:38:34.298Z,1023.94
2019-04-20T10:39:31.477Z,1023.88
2019-04-20T10:40:44.579Z,1023.90
2019-04-20T10:41:40.964Z,1023.91
2019-04-20T10:42:32.440Z,1023.92
2019-04-20T10:43:31.470Z,1023.86
2019-04-20T10:44:32.693Z,1023.87
2019-04-20T10:45:31.443Z,1023.89
2019-04-20T10:46:31.409Z,1023.90
2019-04-20T10:47:32.682Z,1023.85
2019-04-20T10:48:39.495Z,1023.92
2019-04-20T10:49:33.275Z,1023.93
2019-04-20T10:50:32.367Z,1023.91
2019-04-20T10:51:31.511Z,1023.89
2019-04-20T10:52:32.014Z,1023.90
2019-04-20T10:53:32.220Z,1023.84
2019-04-20T10:54:32.365Z,1023.83
2019-04-20T10:55:31.482Z,1023.91
2019-04-20T10:56:31.750Z,1023.89
2019-04-20T10:57:31.353Z,1023.88
2019-04-20T10:58:31.736Z,1023.90
2019-04-20T10:59:31.864Z,1023.84
2019-04-20T11:00:31.438Z,1023.84
2019-04-20T11:01:31.675Z,1023.85
2019-04-20T11:02:31.889Z,1023.80
2019-04-20T11:03:32.355Z,1023.85
2019-04-20T11:04:32.615Z,1023.80
2019-04-20T11:05:31.201Z,1023.78
2019-04-20T11:06:32.376Z,1023.79
2019-04-20T11:07:32.460Z,1023.87
2019-04-20T11:08:31.172Z,1023.82
2019-04-20T11:09:32.351Z,1023.78
2019-04-20T11:10:46.761Z,1023.79
2019-04-20T11:11:33.703Z,1023.78
2019-04-20T11:12:32.489Z,1023.84
2019-04-20T11:13:31.102Z,1023.80
2019-04-20T11:14:34.815Z,1023.74
2019-04-20T11:15:32.479Z,1023.78
2019-04-20T11:16:31.106Z,1023.75
2019-04-20T11:17:31.806Z,1023.74
2019-04-20T11:18:31.381Z,1023.70
2019-04-20T11:19:31.596Z,1023.75
2019-04-20T11:20:31.155Z,1023.77
2019-04-20T11:21:32.248Z,1023.76
2019-04-20T11:22:31.015Z,1023.70
2019-04-20T11:23:32.085Z,1023.68
2019-04-20T11:24:32.198Z,1023.65
2019-04-20T11:25:32.381Z,1023.69
2019-04-20T11:26:32.165Z,1023.65
2019-04-20T11:27:32.178Z,1023.68
2019-04-20T11:28:32.258Z,1023.67
2019-04-20T11:29:31.908Z,1023.68
2019-04-20T11:30:32.205Z,1023.64
2019-04-20T11:31:36.341Z,1023.61
2019-04-20T11:32:31.896Z,1023.68
2019-04-20T11:33:32.061Z,1023.60
2019-04-20T11:34:34.087Z,1023.60
2019-04-20T11:35:37.479Z,1023.61
2019-04-20T11:36:32.985Z,1023.62
2019-04-20T11:37:31.110Z,1023.58
2019-04-20T11:38:30.839Z,1023.54
2019-04-20T11:39:30.832Z,1023.50
2019-04-20T11:40:30.917Z,1023.46
2019-04-20T11:41:33.606Z,1023.47
2019-04-20T11:42:31.940Z,1023.45
2019-04-20T11:43:31.473Z,1023.45
2019-04-20T11:44:32.170Z,1023.44
2019-04-20T11:45:31.015Z,1023.45
2019-04-20T11:46:30.751Z,1023.43
2019-04-20T11:47:31.588Z,1023.44
2019-04-20T11:48:31.677Z,1023.42
2019-04-20T11:49:31.309Z,1023.40
2019-04-20T11:50:31.596Z,1023.42
2019-04-20T11:51:31.740Z,1023.39
2019-04-20T11:52:33.264Z,1023.43
2019-04-20T11:53:32.233Z,1023.34
2019-04-20T11:54:30.662Z,1023.32
2019-04-20T11:55:30.758Z,1023.28
2019-04-20T11:56:34.810Z,1023.33
2019-04-20T11:57:31.655Z,1023.32
2019-04-20T11:58:30.628Z,1023.33
2019-04-20T11:59:30.739Z,1023.28
2019-04-20T12:00:37.079Z,1023.29
2019-04-20T12:01:37.110Z,1023.32
2019-04-20T12:02:37.107Z,1023.28
2019-04-20T12:03:46.285Z,1023.27
2019-04-20T12:04:41.378Z,1023.26
2019-04-20T12:05:38.137Z,1023.22
2019-04-20T12:06:32.695Z,1023.25
2019-04-20T12:07:33.143Z,1023.20
2019-04-20T12:08:32.167Z,1023.22
2019-04-20T12:09:31.372Z,1023.14
2019-04-20T12:10:31.582Z,1023.21
2019-04-20T12:11:39.405Z,1023.11
2019-04-20T12:12:39.166Z,1023.13
2019-04-20T12:13:31.463Z,1023.18
2019-04-20T12:14:30.548Z,1023.16
2019-04-20T12:15:32.321Z,1023.18
2019-04-20T12:16:31.880Z,1023.12
2019-04-20T12:17:31.442Z,1023.17
2019-04-20T12:18:31.723Z,1023.07
2019-04-20T12:19:31.180Z,1023.08
2019-04-20T12:20:30.417Z,1023.05
2019-04-20T12:21:30.743Z,1023.07
2019-04-20T12:22:30.462Z,1022.99
2019-04-20T12:23:30.597Z,1023.05
2019-04-20T12:24:31.256Z,1022.98
2019-04-20T12:25:34.189Z,1022.96
2019-04-20T12:26:31.029Z,1022.96
2019-04-20T12:27:30.532Z,1022.96
2019-04-20T12:28:31.531Z,1022.97
2019-04-20T12:29:30.292Z,1022.99
2019-04-20T12:30:30.278Z,1023.01