createdAt,value
2018-11-02T00:01:26.997Z,10.50
2018-11-02T00:03:54.470Z,10.17
2018-11-02T00:06:23.488Z,12.03
2018-11-02T00:08:51.717Z,8.70
2018-11-02T00:11:19.183Z,9.30
2018-11-02T00:13:46.673Z,7.90
2018-11-02T00:16:14.150Z,5.60
2018-11-02T00:18:42.428Z,4.03
2018-11-02T00:21:09.971Z,3.07
2018-11-02T00:23:38.216Z,2.87
2018-11-02T00:26:05.678Z,2.70
2018-11-02T00:28:33.211Z,1.97
2018-11-02T00:31:01.433Z,2.30
2018-11-02T00:33:28.899Z,2.17
2018-11-02T00:35:56.375Z,2.13
2018-11-02T00:38:23.846Z,1.70
2018-11-02T00:40:51.333Z,1.83
2018-11-02T00:43:18.875Z,2.00
2018-11-02T00:45:46.475Z,1.80
2018-11-02T00:48:13.907Z,1.87
2018-11-02T00:50:42.160Z,1.37
2018-11-02T00:53:10.456Z,1.70
2018-11-02T00:55:38.081Z,1.77
2018-11-02T00:58:05.600Z,1.87
2018-11-02T01:00:33.058Z,1.97
2018-11-02T01:03:00.614Z,1.70
2018-11-02T01:05:28.184Z,1.73
2018-11-02T01:07:57.166Z,1.53
2018-11-02T01:10:25.304Z,1.97
2018-11-02T01:12:52.786Z,1.70
2018-11-02T01:15:20.236Z,1.50
2018-11-02T01:17:47.699Z,1.47
2018-11-02T01:20:15.165Z,1.77
2018-11-02T01:22:42.669Z,1.97
2018-11-02T01:25:10.219Z,1.40
2018-11-02T01:27:37.912Z,1.20
2018-11-02T01:30:05.417Z,1.67
2018-11-02T01:32:32.875Z,1.30
2018-11-02T01:35:00.381Z,1.30
2018-11-02T01:37:27.835Z,1.30
2018-11-02T01:39:55.292Z,1.50
2018-11-02T01:42:22.854Z,1.40
2018-11-02T01:44:50.311Z,1.10
2018-11-02T01:47:17.770Z,1.23
2018-11-02T01:49:45.559Z,1.30
2018-11-02T01:52:13.021Z,1.27
2018-11-02T01:54:40.482Z,1.23
2018-11-02T01:57:07.940Z,1.20
2018-11-02T01:59:35.414Z,1.20
2018-11-02T02:02:05.118Z,1.30
2018-11-02T02:04:32.584Z,1.13
2018-11-02T02:07:00.064Z,1.23
2018-11-02T02:09:27.604Z,1.30
2018-11-02T02:11:55.164Z,1.10
2018-11-02T02:14:22.742Z,1.53
2018-11-02T02:16:50.305Z,1.30
2018-11-02T02:19:18.068Z,1.20
2018-11-02T02:21:45.520Z,1.13
2018-11-02T02:24:12.983Z,1.20
2018-11-02T02:26:40.455Z,1.47
2018-11-02T02:29:07.903Z,1.00
2018-11-02T02:31:35.365Z,1.13
2018-11-02T02:34:02.946Z,1.50
2018-11-02T02:36:30.506Z,0.83
2018-11-02T02:38:57.963Z,1.17
2018-11-02T02:41:25.524Z,0.93
2018-11-02T02:43:52.993Z,1.20
2018-11-02T02:46:20.569Z,1.20
2018-11-02T02:48:48.048Z,1.20
2018-11-02T02:51:16.306Z,1.50
2018-11-02T02:53:43.783Z,0.97
2018-11-02T02:56:11.271Z,0.93
2018-11-02T02:58:39.476Z,1.10
2018-11-02T03:01:06.950Z,1.20
2018-11-02T03:03:34.427Z,1.00
2018-11-02T03:06:01.983Z,0.93
2018-11-02T03:08:29.553Z,1.20
2018-11-02T03:10:57.177Z,1.00
2018-11-02T03:13:24.564Z,1.17
2018-11-02T03:15:52.052Z,0.97
2018-11-02T03:18:19.496Z,1.10
2018-11-02T03:20:46.960Z,1.30
2018-11-02T03:23:14.424Z,1.30
2018-11-02T03:25:41.994Z,1.13
2018-11-02T03:28:09.455Z,1.10
2018-11-02T03:30:36.929Z,1.07
2018-11-02T03:33:04.396Z,1.10
2018-11-02T03:35:32.619Z,1.10
2018-11-02T03:38:00.645Z,1.00
2018-11-02T03:40:28.205Z,1.07
2018-11-02T03:42:56.427Z,1.00
2018-11-02T03:45:23.942Z,1.07
2018-11-02T03:47:51.411Z,1.20
2018-11-02T03:50:18.863Z,1.47
2018-11-02T03:52:46.415Z,1.03
2018-11-02T03:55:13.891Z,1.30
2018-11-02T03:57:41.369Z,1.33
2018-11-02T04:00:09.995Z,1.02
2018-11-02T04:02:37.457Z,1.10
2018-11-02T04:05:04.955Z,1.67
2018-11-02T04:07:32.419Z,1.00
2018-11-02T04:09:59.992Z,1.57
2018-11-02T04:12:27.465Z,1.00
2018-11-02T04:14:55.685Z,1.10
2018-11-02T04:17:23.148Z,1.10
2018-11-02T04:19:50.649Z,1.13
2018-11-02T04:22:18.211Z,0.87
2018-11-02T04:24:45.784Z,1.10
2018-11-02T04:27:13.243Z,1.20
2018-11-02T04:29:40.808Z,1.17
2018-11-02T04:32:08.275Z,0.93
2018-11-02T04:34:35.836Z,1.30
2018-11-02T04:37:04.820Z,0.93
2018-11-02T04:39:32.297Z,0.77
2018-11-02T04:41:59.845Z,1.10
2018-11-02T04:44:27.311Z,1.20
2018-11-02T04:46:54.777Z,1.30
2018-11-02T04:49:22.297Z,1.17
2018-11-02T04:51:49.754Z,1.10
2018-11-02T04:54:17.578Z,1.20
2018-11-02T04:56:45.032Z,1.27
2018-11-02T04:59:14.005Z,1.40
2018-11-02T05:01:42.900Z,1.10
2018-11-02T05:04:10.393Z,1.10
2018-11-02T05:06:37.863Z,1.00
2018-11-02T05:09:05.617Z,1.23
2018-11-02T05:11:33.292Z,1.20
2018-11-02T05:14:00.635Z,1.00
2018-11-02T05:16:28.111Z,1.10
2018-11-02T05:18:55.571Z,1.57
2018-11-02T05:21:23.164Z,1.23
2018-11-02T05:23:50.594Z,1.20
2018-11-02T05:26:18.147Z,1.47
2018-11-02T05:28:45.609Z,1.17
2018-11-02T05:31:13.082Z,1.10
2018-11-02T05:33:40.535Z,1.23
2018-11-02T05:36:07.992Z,1.07
2018-11-02T05:38:35.701Z,1.20
2018-11-02T05:41:03.745Z,1.17
2018-11-02T05:43:31.657Z,1.07
2018-11-02T05:45:59.892Z,0.90
2018-11-02T05:48:27.459Z,1.00
2018-11-02T05:50:55.018Z,1.20
2018-11-02T05:53:22.589Z,0.90
2018-11-02T05:55:50.051Z,1.00
2018-11-02T05:58:17.614Z,1.10
2018-11-02T06:00:45.170Z,0.80
2018-11-02T06:03:12.627Z,1.10
2018-11-02T06:05:40.091Z,1.40
2018-11-02T06:08:07.711Z,0.87
2018-11-02T06:10:35.125Z,0.70
2018-11-02T06:13:02.579Z,0.90
2018-11-02T06:15:30.048Z,1.03
2018-11-02T06:17:57.619Z,1.07
2018-11-02T06:20:25.085Z,1.20
2018-11-02T06:22:52.541Z,1.10
2018-11-02T06:25:20.018Z,1.00
2018-11-02T06:27:47.709Z,1.10
2018-11-02T06:30:15.172Z,1.00
2018-11-02T06:32:42.843Z,0.93
2018-11-02T06:35:10.576Z,0.93
2018-11-02T06:37:38.832Z,1.17
2018-11-02T06:40:06.330Z,1.37
2018-11-02T06:42:34.577Z,1.30
2018-11-02T06:45:02.129Z,1.07
2018-11-02T06:47:29.499Z,0.97
2018-11-02T06:49:56.963Z,1.10
2018-11-02T06:52:24.446Z,1.13
2018-11-02T06:54:51.916Z,1.20
2018-11-02T06:57:20.156Z,1.30
2018-11-02T06:59:48.059Z,1.10
2018-11-02T07:02:15.103Z,1.13
2018-11-02T07:04:43.335Z,1.00
2018-11-02T07:07:10.856Z,0.93
2018-11-02T07:09:38.267Z,1.57
2018-11-02T07:12:05.768Z,1.20
2018-11-02T07:14:33.238Z,1.27
2018-11-02T07:17:00.704Z,1.30
2018-11-02T07:19:28.160Z,1.27
2018-11-02T07:21:55.622Z,1.20
2018-11-02T07:24:23.176Z,0.90
2018-11-02T07:26:50.644Z,1.60
2018-11-02T07:29:18.234Z,1.20
2018-11-02T07:31:46.463Z,1.30
2018-11-02T07:34:13.954Z,1.80
2018-11-02T07:36:41.387Z,1.50
2018-11-02T07:39:08.852Z,1.87
2018-11-02T07:41:36.450Z,1.50
2018-11-02T07:44:04.687Z,1.90
2018-11-02T07:46:32.173Z,1.40
2018-11-02T07:48:59.651Z,1.27
2018-11-02T07:51:27.887Z,1.13
2018-11-02T07:53:55.347Z,1.27
2018-11-02T07:56:22.844Z,1.27
2018-11-02T07:58:50.405Z,1.20
2018-11-02T08:01:17.970Z,1.27
2018-11-02T08:03:45.533Z,1.43
2018-11-02T08:06:13.102Z,1.30
2018-11-02T08:08:40.559Z,1.20
2018-11-02T08:11:08.044Z,1.60
2018-11-02T08:13:35.575Z,1.33
2018-11-02T08:16:03.957Z,1.33
2018-11-02T08:18:31.529Z,1.33
2018-11-02T08:20:58.979Z,1.50
2018-11-02T08:23:26.450Z,1.53
2018-11-02T08:25:53.920Z,1.43
2018-11-02T08:28:21.384Z,1.87
2018-11-02T08:30:48.851Z,1.77
2018-11-02T08:33:16.406Z,1.57
2018-11-02T08:35:43.976Z,1.30
2018-11-02T08:38:11.542Z,1.40
2018-11-02T08:40:38.995Z,1.40
2018-11-02T08:43:06.461Z,1.27
2018-11-02T08:45:33.960Z,1.20
2018-11-02T08:48:02.181Z,1.20
2018-11-02T08:50:29.677Z,1.40
2018-11-02T08:52:57.131Z,1.57
2018-11-02T08:55:24.601Z,1.10
2018-11-02T08:57:52.115Z,1.10
2018-11-02T09:00:19.741Z,1.33
2018-11-02T09:02:47.385Z,1.27
2018-11-02T09:05:15.076Z,1.12
2018-11-02T09:07:42.508Z,1.60
2018-11-02T09:10:09.967Z,1.00
2018-11-02T09:12:37.530Z,1.30
2018-11-02T09:15:05.819Z,1.10
2018-11-02T09:17:34.064Z,1.17
2018-11-02T09:20:01.516Z,1.37
2018-11-02T09:22:28.975Z,1.30
2018-11-02T09:24:56.446Z,1.40
2018-11-02T09:27:23.984Z,1.30
2018-11-02T09:29:51.389Z,1.20
2018-11-02T09:32:18.877Z,1.10
2018-11-02T09:34:46.348Z,1.20
2018-11-02T09:37:14.608Z,1.20
2018-11-02T09:39:42.128Z,2.23
2018-11-02T09:42:09.587Z,1.27
2018-11-02T09:44:37.092Z,1.20
2018-11-02T09:47:04.653Z,1.10
2018-11-02T09:49:32.220Z,1.10
2018-11-02T09:51:59.832Z,1.20
2018-11-02T09:54:27.260Z,1.03
2018-11-02T09:56:54.724Z,1.27
2018-11-02T09:59:22.275Z,1.07
2018-11-02T10:01:49.771Z,1.10
2018-11-02T10:04:18.005Z,1.30
2018-11-02T10:06:45.465Z,1.00
2018-11-02T10:09:13.065Z,0.90
2018-11-02T10:11:40.404Z,0.90
2018-11-02T10:14:07.866Z,1.10
2018-11-02T10:16:35.341Z,1.13
2018-11-02T10:19:05.227Z,1.10
2018-11-02T10:21:32.803Z,0.90
2018-11-02T10:24:00.479Z,0.87
2018-11-02T10:26:27.834Z,0.97
2018-11-02T10:28:55.307Z,1.10
2018-11-02T10:31:22.855Z,0.90
2018-11-02T10:33:50.423Z,0.93
2018-11-02T10:36:17.988Z,0.83
2018-11-02T10:38:46.959Z,0.87
2018-11-02T10:41:14.418Z,0.80
2018-11-02T10:43:41.884Z,0.97
2018-11-02T10:46:09.357Z,1.17
2018-11-02T10:48:36.812Z,1.00
2018-11-02T10:51:04.339Z,1.40
2018-11-02T10:53:31.748Z,1.27
2018-11-02T10:55:59.204Z,1.10
2018-11-02T10:58:26.672Z,1.30
2018-11-02T11:00:54.212Z,1.00
2018-11-02T11:03:21.583Z,1.23
2018-11-02T11:05:49.047Z,1.03
2018-11-02T11:08:16.515Z,1.10
2018-11-02T11:10:43.985Z,0.93
2018-11-02T11:13:12.014Z,1.10
2018-11-02T11:15:39.028Z,1.40
2018-11-02T11:18:06.583Z,1.20
2018-11-02T11:20:34.051Z,1.40
2018-11-02T11:23:01.510Z,2.23
2018-11-02T11:25:28.979Z,1.30
2018-11-02T11:27:56.523Z,1.00
2018-11-02T11:30:24.093Z,1.47
2018-11-02T11:32:51.659Z,1.30
2018-11-02T11:35:19.429Z,1.30
2018-11-02T11:37:46.884Z,1.07
2018-11-02T11:40:14.449Z,1.17
2018-11-02T11:42:42.012Z,0.90
2018-11-02T11:45:09.573Z,1.23
2018-11-02T11:47:37.135Z,1.20
2018-11-02T11:50:04.704Z,0.93
2018-11-02T11:52:32.947Z,1.10
2018-11-02T11:55:00.455Z,1.10
2018-11-02T11:57:27.918Z,1.33
2018-11-02T11:59:55.380Z,1.30
2018-11-02T12:02:23.265Z,0.93
2018-11-02T12:04:50.765Z,1.20
2018-11-02T12:07:19.672Z,1.10
2018-11-02T12:09:47.134Z,0.90
2018-11-02T12:12:14.585Z,1.20
2018-11-02T12:14:42.044Z,1.20
2018-11-02T12:17:09.511Z,0.90
2018-11-02T12:19:36.971Z,0.90
2018-11-02T12:22:04.431Z,1.00
2018-11-02T12:24:31.892Z,1.03
2018-11-02T12:26:59.504Z,1.00
2018-11-02T12:29:27.731Z,1.13
2018-11-02T12:31:55.192Z,0.90
2018-11-02T12:34:22.667Z,1.10
2018-11-02T12:36:50.186Z,1.10
2018-11-02T12:39:17.591Z,1.03
2018-11-02T12:41:45.053Z,1.00
2018-11-02T12:44:12.605Z,0.90
2018-11-02T12:46:40.039Z,1.00
2018-11-02T12:49:08.472Z,0.80
2018-11-02T12:51:35.885Z,1.23
2018-11-02T12:54:04.206Z,1.00
2018-11-02T12:56:31.672Z,0.90
2018-11-02T12:58:59.145Z,1.20
2018-11-02T13:01:26.624Z,0.90
2018-11-02T13:03:54.194Z,1.13
2018-11-02T13:06:21.661Z,0.97
2018-11-02T13:08:49.138Z,0.93
2018-11-02T13:11:17.395Z,1.10
2018-11-02T13:13:44.965Z,1.40
2018-11-02T13:16:12.669Z,0.90
2018-11-02T13:18:40.043Z,1.00
2018-11-02T13:21:08.236Z,1.30
2018-11-02T13:23:35.704Z,1.23
2018-11-02T13:26:04.535Z,1.17
2018-11-02T13:28:31.877Z,1.10
2018-11-02T13:30:59.512Z,1.00
2018-11-02T13:33:26.924Z,1.10
2018-11-02T13:35:55.179Z,1.00
2018-11-02T13:38:22.635Z,0.90
2018-11-02T13:40:50.107Z,1.23
2018-11-02T13:43:17.690Z,1.00
2018-11-02T13:45:45.131Z,0.93
2018-11-02T13:48:12.696Z,1.20
2018-11-02T13:50:40.153Z,1.00
2018-11-02T13:53:07.717Z,0.97
2018-11-02T13:55:35.180Z,0.90
2018-11-02T13:58:02.653Z,1.00
2018-11-02T14:00:30.131Z,0.90
2018-11-02T14:02:58.390Z,1.00
2018-11-02T14:05:25.855Z,1.00
2018-11-02T14:07:53.418Z,0.87
2018-11-02T14:10:20.885Z,1.00
2018-11-02T14:12:48.369Z,1.10
2018-11-02T14:15:16.600Z,1.00
2018-11-02T14:17:44.180Z,1.03
2018-11-02T14:20:11.638Z,0.90
2018-11-02T14:22:39.112Z,1.20
2018-11-02T14:25:06.671Z,1.13
2018-11-02T14:27:34.131Z,0.93
2018-11-02T14:30:01.718Z,0.83
2018-11-02T14:32:29.452Z,0.80
2018-11-02T14:34:56.924Z,0.93
2018-11-02T14:37:24.487Z,0.77
2018-11-02T14:39:51.954Z,0.90
2018-11-02T14:42:19.408Z,0.60
2018-11-02T14:44:46.878Z,0.67
2018-11-02T14:47:14.323Z,0.52
2018-11-02T14:49:41.788Z,0.80
2018-11-02T14:52:09.263Z,0.70
2018-11-02T14:54:36.738Z,0.80
2018-11-02T14:57:04.283Z,0.60
2018-11-02T14:59:31.816Z,0.80
2018-11-02T15:01:59.268Z,1.10
2018-11-02T15:04:26.774Z,0.77
2018-11-02T15:06:55.004Z,1.67
2018-11-02T15:09:22.452Z,0.90
2018-11-02T15:11:50.683Z,1.03
2018-11-02T15:14:19.009Z,1.10
2018-11-02T15:16:47.255Z,0.90
2018-11-02T15:19:14.812Z,1.07
2018-11-02T15:21:42.281Z,1.10
2018-11-02T15:24:09.850Z,1.30
2018-11-02T15:26:37.434Z,1.30
2018-11-02T15:29:04.867Z,1.40
2018-11-02T15:31:32.336Z,1.20
2018-11-02T15:33:59.788Z,0.90
2018-11-02T15:36:27.560Z,0.73
2018-11-02T15:38:55.017Z,0.73
2018-11-02T15:41:22.469Z,1.00
2018-11-02T15:43:49.931Z,0.80
2018-11-02T15:46:17.428Z,0.87
2018-11-02T15:48:44.888Z,0.77
2018-11-02T15:51:12.349Z,1.40
2018-11-02T15:53:39.808Z,0.80
2018-11-02T15:56:07.354Z,0.90
2018-11-02T15:58:34.819Z,0.90
2018-11-02T16:01:02.393Z,1.00
2018-11-02T16:03:29.843Z,0.90
2018-11-02T16:05:57.422Z,0.90
2018-11-02T16:08:24.980Z,0.80
2018-11-02T16:10:53.970Z,0.90
2018-11-02T16:13:21.423Z,0.70
2018-11-02T16:15:48.914Z,0.90
2018-11-02T16:18:16.357Z,0.90
2018-11-02T16:20:43.811Z,1.07
2018-11-02T16:23:11.287Z,1.50
2018-11-02T16:25:38.835Z,1.20
2018-11-02T16:28:06.404Z,0.90
2018-11-02T16:30:33.978Z,1.33
2018-11-02T16:33:01.435Z,0.93
2018-11-02T16:35:28.879Z,0.93
2018-11-02T16:37:56.991Z,1.17
2018-11-02T16:40:24.459Z,1.00
2018-11-02T16:42:52.679Z,1.17
2018-11-02T16:45:20.131Z,1.00
2018-11-02T16:47:47.619Z,1.27
2018-11-02T16:50:15.126Z,1.50
2018-11-02T16:52:42.583Z,1.30
2018-11-02T16:55:10.138Z,1.37
2018-11-02T16:57:37.874Z,0.97
2018-11-02T17:00:05.189Z,1.73
2018-11-02T17:02:33.452Z,1.70
2018-11-02T17:05:01.114Z,1.30
2018-11-02T17:07:29.585Z,1.10
2018-11-02T17:09:57.158Z,1.37
2018-11-02T17:12:24.770Z,0.90
2018-11-02T17:14:52.252Z,1.10
2018-11-02T17:17:19.734Z,0.93
2018-11-02T17:19:47.216Z,1.20
2018-11-02T17:22:14.770Z,1.10
2018-11-02T17:24:42.227Z,1.07
2018-11-02T17:27:09.711Z,2.43
2018-11-02T17:29:37.180Z,2.67
2018-11-02T17:32:05.440Z,1.60
2018-11-02T17:34:34.032Z,0.90
2018-11-02T17:37:01.584Z,1.10
2018-11-02T17:39:29.147Z,1.00
2018-11-02T17:41:56.622Z,1.17
2018-11-02T17:44:24.077Z,1.20
2018-11-02T17:46:53.063Z,1.07
2018-11-02T17:49:20.524Z,1.30
2018-11-02T17:51:48.004Z,1.10
2018-11-02T17:54:15.477Z,1.00
2018-11-02T17:56:43.740Z,1.20
2018-11-02T17:59:11.328Z,1.40
2018-11-02T18:01:39.547Z,1.10
2018-11-02T18:04:07.040Z,1.10
2018-11-02T18:06:34.607Z,1.10
2018-11-02T18:09:02.129Z,0.90
2018-11-02T18:11:29.646Z,0.80
2018-11-02T18:13:57.185Z,0.93
2018-11-02T18:16:24.644Z,1.20
2018-11-02T18:18:52.124Z,0.70
2018-11-02T18:21:19.595Z,0.90
2018-11-02T18:23:47.874Z,1.00
2018-11-02T18:26:16.116Z,0.88
2018-11-02T18:28:43.619Z,1.00
2018-11-02T18:31:11.184Z,0.80
2018-11-02T18:33:38.665Z,1.00
2018-11-02T18:36:06.195Z,1.20
2018-11-02T18:38:33.667Z,1.23
2018-11-02T18:41:01.159Z,1.20
2018-11-02T18:43:28.637Z,1.23
2018-11-02T18:45:56.110Z,1.20
2018-11-02T18:48:23.686Z,1.00
2018-11-02T18:50:51.044Z,1.30
2018-11-02T18:53:18.526Z,1.20
2018-11-02T18:55:45.996Z,1.03
2018-11-02T18:58:14.995Z,1.13
2018-11-02T19:00:42.445Z,1.30
2018-11-02T19:03:10.035Z,1.07
2018-11-02T19:05:37.647Z,1.50
2018-11-02T19:08:05.059Z,1.67
2018-11-02T19:10:33.328Z,1.65
2018-11-02T19:13:00.802Z,1.83
2018-11-02T19:15:29.043Z,1.40
2018-11-02T19:17:56.504Z,1.40
2018-11-02T19:20:24.335Z,0.97
2018-11-02T19:22:52.562Z,1.60
2018-11-02T19:25:20.024Z,1.60
2018-11-02T19:27:47.684Z,1.50
2018-11-02T19:30:15.884Z,1.40
2018-11-02T19:32:43.353Z,1.77
2018-11-02T19:35:10.881Z,1.30
2018-11-02T19:37:39.056Z,1.33
2018-11-02T19:40:06.513Z,1.40
2018-11-02T19:42:33.982Z,1.50
2018-11-02T19:45:01.787Z,1.27
2018-11-02T19:47:29.303Z,1.30
2018-11-02T19:49:56.763Z,1.50
2018-11-02T19:52:24.239Z,1.57
2018-11-02T19:54:51.712Z,1.80
2018-11-02T19:57:19.305Z,2.20
2018-11-02T19:59:47.009Z,2.10
2018-11-02T20:02:14.435Z,1.87
2018-11-02T20:04:41.915Z,2.33
2018-11-02T20:07:10.136Z,1.93
2018-11-02T20:09:37.644Z,1.80
2018-11-02T20:12:05.190Z,2.10
2018-11-02T20:20:19.660Z,2.53
2018-11-02T20:22:47.233Z,2.80
2018-11-02T20:25:14.732Z,1.57
2018-11-02T20:27:42.204Z,2.00
2018-11-02T20:30:09.718Z,1.67
2018-11-02T20:32:37.187Z,1.60
2018-11-02T20:35:04.664Z,1.30
2018-11-02T20:37:32.913Z,1.33
2018-11-02T20:40:00.488Z,1.73
2018-11-02T20:42:35.775Z,1.50
2018-11-02T20:45:03.857Z,2.03
2018-11-02T20:47:31.312Z,2.30
2018-11-02T20:49:58.907Z,1.77
2018-11-02T20:52:26.396Z,2.00
2018-11-02T20:54:54.662Z,2.27
2018-11-02T20:57:22.977Z,1.90
2018-11-02T20:59:51.230Z,1.40
2018-11-02T21:02:18.684Z,1.60
2018-11-02T21:04:46.152Z,2.23
2018-11-02T21:07:13.660Z,2.47
2018-11-02T21:09:41.337Z,2.70
2018-11-02T21:12:08.756Z,2.40
2018-11-02T21:14:37.149Z,2.30
2018-11-02T21:17:04.518Z,2.17
2018-11-02T21:19:31.953Z,2.00
2018-11-02T21:22:00.311Z,2.30
2018-11-02T21:24:27.671Z,1.90
2018-11-02T21:26:55.137Z,1.97
2018-11-02T21:29:22.707Z,2.17
2018-11-02T21:31:50.204Z,2.90
2018-11-02T21:34:18.429Z,3.20
2018-11-02T21:36:45.902Z,3.67
2018-11-02T21:39:13.361Z,3.73
2018-11-02T21:41:40.812Z,3.33
2018-11-02T21:44:08.339Z,3.23
2018-11-02T21:46:35.826Z,2.67
2018-11-02T21:49:03.961Z,2.70
2018-11-02T21:51:32.243Z,2.27
2018-11-02T21:53:59.731Z,2.40
2018-11-02T21:56:27.257Z,2.80
2018-11-02T21:58:54.710Z,2.83
2018-11-02T22:01:22.185Z,2.60
2018-11-02T22:03:49.642Z,2.70
2018-11-02T22:06:17.103Z,2.60
2018-11-02T22:08:44.578Z,2.53
2018-11-02T22:11:12.879Z,2.80
2018-11-02T22:13:41.095Z,2.70
2018-11-02T22:16:08.605Z,2.57
2018-11-02T22:18:36.914Z,3.10
2018-11-02T22:21:05.105Z,3.00
2018-11-02T22:23:32.638Z,2.50
2018-11-02T22:26:00.892Z,2.87
2018-11-02T22:28:28.451Z,2.60
2018-11-02T22:30:56.008Z,2.50
2018-11-02T22:33:23.458Z,2.60
2018-11-02T22:35:50.937Z,2.63
2018-11-02T22:38:18.423Z,2.42
2018-11-02T22:40:46.686Z,2.50
2018-11-02T22:43:14.225Z,2.70
2018-11-02T22:45:41.720Z,2.83
2018-11-02T22:48:09.191Z,2.60
2018-11-02T22:50:37.472Z,2.50
2018-11-02T22:53:05.701Z,3.50
2018-11-02T22:55:33.180Z,3.67
2018-11-02T22:58:00.679Z,3.67
2018-11-02T23:00:28.956Z,3.80
2018-11-02T23:02:57.232Z,2.80
2018-11-02T23:05:25.484Z,3.70
2018-11-02T23:07:53.068Z,3.60
2018-11-02T23:10:21.295Z,3.90
2018-11-02T23:12:48.802Z,3.53
2018-11-02T23:15:16.278Z,3.65
2018-11-02T23:17:44.516Z,3.23
2018-11-02T23:20:11.997Z,3.83
2018-11-02T23:22:39.567Z,3.10
2018-11-02T23:25:07.125Z,3.10
2018-11-02T23:27:34.713Z,3.60
2018-11-02T23:30:02.261Z,3.67
2018-11-02T23:32:30.420Z,3.07
2018-11-02T23:34:58.447Z,3.67
2018-11-02T23:37:26.700Z,3.30
2018-11-02T23:39:54.168Z,3.93
2018-11-02T23:42:22.404Z,3.57
2018-11-02T23:44:49.911Z,3.13
2018-11-02T23:47:17.360Z,3.50
2018-11-02T23:49:44.920Z,3.70
2018-11-02T23:52:12.379Z,3.07
2018-11-02T23:54:40.729Z,3.13
2018-11-02T23:57:08.195Z,3.50
2018-11-02T23:59:35.669Z,3.30
