createdAt,value
2022-08-22T00:02:34.621Z,4.30
2022-08-22T00:02:59.618Z,6.70
2022-08-22T00:03:08.058Z,8.20
2022-08-22T00:05:19.751Z,4.40
2022-08-22T00:08:04.704Z,5.40
2022-08-22T00:10:47.551Z,6.20
2022-08-22T00:13:48.599Z,5.70
2022-08-22T00:16:53.491Z,5.30
2022-08-22T00:19:39.156Z,7.50
2022-08-22T00:22:17.750Z,7.10
2022-08-22T00:25:24.866Z,6.90
2022-08-22T00:28:07.253Z,8.70
2022-08-22T00:33:32.580Z,4.70
2022-08-22T00:36:10.709Z,8.20
2022-08-22T00:38:53.231Z,8.60
2022-08-22T00:41:50.352Z,6.90
2022-08-22T00:44:44.493Z,6.90
2022-08-22T00:47:45.150Z,7.10
2022-08-22T00:50:27.014Z,8.20
2022-08-22T00:53:15.290Z,7.30
2022-08-22T00:55:44.674Z,6.20
2022-08-22T00:58:37.761Z,7.20
2022-08-22T01:01:08.331Z,5.50
2022-08-22T01:03:46.850Z,7.20
2022-08-22T01:06:52.901Z,6.60
2022-08-22T01:09:40.008Z,8.30
2022-08-22T01:12:23.801Z,6.50
2022-08-22T01:14:58.878Z,7.30
2022-08-22T01:17:46.825Z,5.60
2022-08-22T01:20:28.469Z,8.90
2022-08-22T01:23:13.320Z,6.70
2022-08-22T01:26:08.302Z,8.60
2022-08-22T01:28:59.110Z,10.20
2022-08-22T01:31:34.875Z,8.50
2022-08-22T01:34:32.438Z,7.90
2022-08-22T01:37:26.446Z,6.80
2022-08-22T01:40:27.170Z,8.50
2022-08-22T01:46:09.114Z,8.00
2022-08-22T01:48:43.415Z,8.50
2022-08-22T01:51:45.523Z,7.40
2022-08-22T01:54:20.751Z,8.40
2022-08-22T01:56:48.431Z,6.50
2022-08-22T01:59:32.951Z,6.50
2022-08-22T02:02:20.504Z,6.30
2022-08-22T02:05:24.086Z,6.90
2022-08-22T02:07:59.863Z,7.60
2022-08-22T02:10:43.408Z,7.10
2022-08-22T02:13:21.440Z,7.90
2022-08-22T02:16:07.535Z,6.50
2022-08-22T02:18:56.618Z,7.50
2022-08-22T02:21:41.476Z,8.10
2022-08-22T02:24:42.319Z,7.60
2022-08-22T02:27:46.949Z,8.40
2022-08-22T02:30:18.693Z,8.10
2022-08-22T02:33:02.556Z,6.30
2022-08-22T02:35:40.260Z,9.20
2022-08-22T02:38:36.598Z,7.60
2022-08-22T02:41:31.040Z,8.90
2022-08-22T02:44:05.229Z,9.70
2022-08-22T02:46:56.224Z,7.60
2022-08-22T02:52:30.994Z,9.60
2022-08-22T02:55:12.335Z,8.00
2022-08-22T02:58:04.626Z,9.00
2022-08-22T03:01:09.030Z,12.90
2022-08-22T03:03:42.978Z,11.90
2022-08-22T03:06:48.774Z,14.40
2022-08-22T03:09:15.321Z,10.00
2022-08-22T03:12:18.798Z,11.60
2022-08-22T03:15:07.658Z,10.20
2022-08-22T03:18:05.447Z,11.70
2022-08-22T03:20:44.271Z,11.40
2022-08-22T03:23:17.571Z,11.70
2022-08-22T03:26:01.104Z,9.30
2022-08-22T03:28:58.952Z,13.80
2022-08-22T03:31:27.269Z,11.50
2022-08-22T03:34:15.966Z,10.40
2022-08-22T03:37:24.562Z,9.90
2022-08-22T03:39:52.867Z,13.30
2022-08-22T03:42:27.239Z,10.50
2022-08-22T03:45:15.422Z,9.10
2022-08-22T03:48:05.208Z,10.10
2022-08-22T03:50:46.887Z,12.10
2022-08-22T03:53:39.568Z,12.60
2022-08-22T03:56:27.616Z,16.30
2022-08-22T03:59:10.437Z,16.80
2022-08-22T04:02:42.170Z,14.50
2022-08-22T04:05:25.033Z,16.20
2022-08-22T04:08:06.616Z,19.10
2022-08-22T04:11:04.603Z,21.50
2022-08-22T04:13:40.166Z,19.60
2022-08-22T04:16:12.995Z,21.70
2022-08-22T04:18:39.460Z,17.00
2022-08-22T04:21:27.332Z,16.30
2022-08-22T04:24:13.638Z,20.90
2022-08-22T04:27:02.357Z,19.60
2022-08-22T04:29:37.272Z,18.90
2022-08-22T04:32:15.555Z,18.80
2022-08-22T04:34:49.665Z,22.70
2022-08-22T04:37:45.084Z,27.10
2022-08-22T04:40:17.808Z,22.00
2022-08-22T04:42:55.852Z,18.80
2022-08-22T04:45:34.919Z,21.50
2022-08-22T04:48:10.364Z,23.60
2022-08-22T04:50:45.753Z,27.70
2022-08-22T04:53:28.406Z,21.50
2022-08-22T04:56:16.686Z,23.50
2022-08-22T04:59:09.327Z,25.40
2022-08-22T05:01:44.699Z,24.40
2022-08-22T05:04:22.968Z,21.30
2022-08-22T05:07:05.795Z,22.50
2022-08-22T05:09:36.958Z,24.40
2022-08-22T05:12:08.665Z,23.60
2022-08-22T05:14:54.669Z,22.70
2022-08-22T05:17:25.757Z,21.50
2022-08-22T05:19:56.429Z,21.70
2022-08-22T05:22:33.169Z,23.10
2022-08-22T05:25:23.805Z,26.10
2022-08-22T05:27:55.730Z,22.50
2022-08-22T05:30:28.241Z,21.30
2022-08-22T05:33:01.477Z,27.50
2022-08-22T05:35:36.508Z,24.80
2022-08-22T05:38:07.902Z,21.20
2022-08-22T05:40:36.061Z,22.40
2022-08-22T05:43:06.290Z,26.30
2022-08-22T05:45:35.466Z,22.20
2022-08-22T05:48:22.210Z,20.20
2022-08-22T05:50:55.811Z,33.00
2022-08-22T05:53:37.353Z,45.30
2022-08-22T05:56:13.323Z,25.80
2022-08-22T05:58:48.671Z,23.00
2022-08-22T06:01:33.933Z,24.10
2022-08-22T06:04:23.806Z,25.20
2022-08-22T06:06:53.245Z,22.00
2022-08-22T06:09:22.281Z,21.30
2022-08-22T06:12:22.158Z,23.00
2022-08-22T06:15:00.827Z,24.10
2022-08-22T06:17:38.097Z,20.70
2022-08-22T06:20:08.494Z,24.90
2022-08-22T06:22:38.597Z,20.10
2022-08-22T06:25:22.482Z,25.30
2022-08-22T06:27:50.660Z,25.70
2022-08-22T06:30:18.871Z,24.00
2022-08-22T06:32:59.806Z,25.40
2022-08-22T06:35:36.389Z,19.10
2022-08-22T06:38:05.592Z,25.40
2022-08-22T06:40:32.565Z,26.90
2022-08-22T06:42:59.814Z,19.40
2022-08-22T06:45:31.099Z,19.10
2022-08-22T06:48:13.569Z,22.00
2022-08-22T06:50:43.616Z,21.40
2022-08-22T06:53:40.299Z,24.40
2022-08-22T06:56:22.871Z,22.20
2022-08-22T06:58:52.468Z,24.80
2022-08-22T07:01:43.535Z,21.80
2022-08-22T07:04:10.852Z,28.20
2022-08-22T07:06:39.377Z,22.80
2022-08-22T07:09:07.430Z,25.60
2022-08-22T07:11:41.721Z,20.60
2022-08-22T07:14:14.824Z,21.60
2022-08-22T07:16:45.566Z,25.20
2022-08-22T07:19:54.297Z,19.00
2022-08-22T07:22:28.594Z,23.30
2022-08-22T07:25:15.617Z,20.80
2022-08-22T07:28:19.557Z,23.10
2022-08-22T07:31:05.624Z,17.80
2022-08-22T07:33:47.383Z,16.40
2022-08-22T07:36:27.375Z,17.00
2022-08-22T07:39:25.939Z,15.10
2022-08-22T07:42:07.118Z,15.30
2022-08-22T07:44:42.727Z,16.90
2022-08-22T07:47:15.864Z,19.50
2022-08-22T07:49:51.008Z,15.40
2022-08-22T07:52:18.683Z,15.90
2022-08-22T07:54:51.665Z,15.20
2022-08-22T07:57:24.609Z,13.90
2022-08-22T07:59:55.245Z,15.00
2022-08-22T08:02:23.491Z,14.10
2022-08-22T08:04:54.544Z,12.70
2022-08-22T08:07:25.298Z,14.00
2022-08-22T08:10:08.860Z,13.90
2022-08-22T08:12:41.099Z,14.30
2022-08-22T08:15:14.275Z,14.80
2022-08-22T08:17:42.666Z,16.30
2022-08-22T08:20:18.673Z,18.00
2022-08-22T08:22:46.681Z,15.80
2022-08-22T08:25:17.695Z,16.30
2022-08-22T08:27:50.099Z,15.30
2022-08-22T08:30:34.330Z,15.10
2022-08-22T08:33:25.050Z,14.80
2022-08-22T08:36:02.923Z,15.20
2022-08-22T08:38:53.357Z,14.70
2022-08-22T08:41:41.423Z,16.40
2022-08-22T08:44:18.386Z,18.80
2022-08-22T08:47:00.486Z,13.30
2022-08-22T08:49:36.301Z,13.80
2022-08-22T08:52:31.312Z,14.90
2022-08-22T08:55:21.801Z,13.60
2022-08-22T08:57:57.482Z,15.30
2022-08-22T09:00:51.262Z,12.90
2022-08-22T09:03:51.358Z,11.60
2022-08-22T09:10:20.376Z,11.50
2022-08-22T09:13:13.104Z,11.90
2022-08-22T09:16:16.015Z,13.00
2022-08-22T09:19:19.117Z,10.30
2022-08-22T09:22:14.441Z,11.00
2022-08-22T09:24:47.476Z,11.40
2022-08-22T09:27:49.152Z,10.90
2022-08-22T09:30:28.634Z,9.00
2022-08-22T09:33:05.182Z,11.20
2022-08-22T09:35:50.186Z,12.30
2022-08-22T09:38:33.618Z,11.50
2022-08-22T09:41:37.544Z,9.60
2022-08-22T09:44:29.484Z,12.00
2022-08-22T09:47:24.640Z,11.00
2022-08-22T09:50:13.421Z,12.00
2022-08-22T09:53:03.837Z,12.60
2022-08-22T09:55:44.505Z,13.10
2022-08-22T09:58:40.680Z,12.50
2022-08-22T10:01:27.324Z,13.00
2022-08-22T10:04:19.610Z,13.90
2022-08-22T10:07:12.199Z,14.20
2022-08-22T10:09:41.766Z,13.10
2022-08-22T10:12:19.398Z,11.30
2022-08-22T10:15:09.385Z,11.80
2022-08-22T10:17:45.053Z,11.60
2022-08-22T10:20:28.862Z,7.80
2022-08-22T10:23:14.867Z,7.90
2022-08-22T10:25:48.610Z,8.80
2022-08-22T10:28:54.262Z,5.90
2022-08-22T10:31:59.485Z,7.00
2022-08-22T10:34:38.916Z,7.50
2022-08-22T10:40:03.386Z,8.20
2022-08-22T10:42:38.129Z,7.50
2022-08-22T10:45:10.913Z,8.60
2022-08-22T10:47:46.245Z,7.20
2022-08-22T10:50:18.978Z,8.80
2022-08-22T10:52:54.845Z,8.00
2022-08-22T10:55:27.517Z,8.00
2022-08-22T10:58:09.541Z,11.50
2022-08-22T11:00:53.872Z,8.80
2022-08-22T11:03:32.558Z,7.80
2022-08-22T11:06:04.025Z,10.90
2022-08-22T11:08:39.817Z,6.90
2022-08-22T11:11:32.651Z,6.60
2022-08-22T11:14:08.901Z,6.50
2022-08-22T11:16:57.105Z,7.60
2022-08-22T11:19:26.726Z,30.70
2022-08-22T11:22:00.440Z,7.20
2022-08-22T11:24:35.285Z,13.30
2022-08-22T11:27:40.230Z,10.00
2022-08-22T11:30:18.719Z,8.50
2022-08-22T11:33:16.813Z,5.80
2022-08-22T11:35:54.330Z,6.30
2022-08-22T11:38:33.508Z,5.60
2022-08-22T11:41:05.867Z,7.50
2022-08-22T11:43:57.613Z,7.90
2022-08-22T11:46:34.536Z,5.70
2022-08-22T11:49:26.764Z,7.10
2022-08-22T11:52:03.081Z,8.30
2022-08-22T11:54:33.477Z,6.90
2022-08-22T11:57:11.564Z,7.70
2022-08-22T12:00:14.556Z,7.40
2022-08-22T12:03:06.733Z,5.90
2022-08-22T12:05:47.163Z,5.70
2022-08-22T12:08:26.846Z,8.10
2022-08-22T12:11:06.004Z,7.40
2022-08-22T12:14:04.678Z,10.00
2022-08-22T12:16:57.596Z,6.80
2022-08-22T12:20:16.041Z,5.80
2022-08-22T12:23:06.417Z,6.60
2022-08-22T12:25:55.965Z,7.00
2022-08-22T12:29:03.236Z,7.40
2022-08-22T12:31:40.251Z,7.80
2022-08-22T12:34:35.157Z,6.20
2022-08-22T12:37:08.456Z,7.00
2022-08-22T12:39:47.553Z,6.50
2022-08-22T12:42:48.781Z,7.90
2022-08-22T12:45:16.795Z,9.30
2022-08-22T12:47:52.470Z,6.80
2022-08-22T12:50:31.656Z,7.20
2022-08-22T12:53:20.452Z,7.50
2022-08-22T12:56:24.520Z,7.30
2022-08-22T12:59:10.882Z,6.80
2022-08-22T13:01:48.049Z,7.80
2022-08-22T13:04:29.695Z,7.70
2022-08-22T13:07:28.581Z,8.00
2022-08-22T13:10:32.388Z,7.50
2022-08-22T13:13:00.256Z,8.50
2022-08-22T13:15:39.350Z,7.70
2022-08-22T13:18:29.267Z,7.30
2022-08-22T13:21:02.633Z,6.80
2022-08-22T13:23:37.590Z,6.80
2022-08-22T13:26:09.421Z,9.60
2022-08-22T13:29:04.124Z,6.00
2022-08-22T13:31:39.353Z,7.10
2022-08-22T13:34:11.211Z,7.80
2022-08-22T13:36:51.822Z,9.50
2022-08-22T13:39:27.265Z,8.50
2022-08-22T13:42:01.620Z,7.20
2022-08-22T13:44:45.023Z,6.80
2022-08-22T13:47:20.935Z,7.80
2022-08-22T13:49:54.277Z,8.40
2022-08-22T13:52:29.590Z,7.30
2022-08-22T13:55:22.997Z,8.10
2022-08-22T13:58:02.772Z,6.90
2022-08-22T14:00:56.626Z,7.40
2022-08-22T14:03:35.147Z,9.60
2022-08-22T14:06:37.531Z,7.30
2022-08-22T14:09:32.194Z,7.90
2022-08-22T14:12:17.138Z,7.50
2022-08-22T14:14:54.452Z,7.30
2022-08-22T14:17:25.174Z,7.50
2022-08-22T14:20:01.559Z,6.00
2022-08-22T14:22:34.953Z,6.10
2022-08-22T14:25:09.434Z,9.10
2022-08-22T14:27:49.911Z,9.10
2022-08-22T14:30:22.102Z,8.20
2022-08-22T14:33:06.780Z,6.90
2022-08-22T14:35:52.823Z,9.60
2022-08-22T14:38:31.559Z,9.90
2022-08-22T14:41:22.669Z,6.60
2022-08-22T14:44:27.205Z,7.40
2022-08-22T14:47:02.225Z,7.30
2022-08-22T14:49:56.267Z,6.80
2022-08-22T14:52:33.823Z,6.50
2022-08-22T14:55:26.564Z,6.20
2022-08-22T14:57:58.364Z,6.20
2022-08-22T15:00:42.729Z,7.20
2022-08-22T15:03:21.287Z,7.70
2022-08-22T15:06:01.111Z,8.10
2022-08-22T15:11:20.406Z,8.80
2022-08-22T15:14:21.710Z,8.30
2022-08-22T15:16:56.752Z,8.50
2022-08-22T15:19:26.332Z,7.70
2022-08-22T15:22:16.820Z,9.80
2022-08-22T15:25:03.725Z,10.40
2022-08-22T15:27:32.551Z,9.80
2022-08-22T15:30:02.663Z,11.40
2022-08-22T15:32:32.083Z,8.40
2022-08-22T15:35:09.041Z,12.40
2022-08-22T15:37:58.024Z,10.90
2022-08-22T15:40:28.270Z,11.20
2022-08-22T15:42:55.985Z,9.50
2022-08-22T15:45:36.071Z,11.90
2022-08-22T15:48:09.383Z,11.50
2022-08-22T15:50:55.946Z,12.20
2022-08-22T15:53:46.568Z,12.90
2022-08-22T15:56:15.417Z,12.40
2022-08-22T15:58:48.165Z,11.00
2022-08-22T16:01:22.176Z,12.20
2022-08-22T16:04:15.057Z,12.50
2022-08-22T16:06:57.557Z,11.10
2022-08-22T16:09:46.785Z,12.30
2022-08-22T16:12:37.082Z,11.90
2022-08-22T16:17:43.088Z,12.30
2022-08-22T16:20:17.506Z,11.60
2022-08-22T16:22:55.997Z,11.50
2022-08-22T16:25:47.247Z,10.50
2022-08-22T16:28:56.771Z,10.30
2022-08-22T16:31:25.395Z,10.80
2022-08-22T16:33:52.110Z,11.70
2022-08-22T16:36:52.545Z,10.60
2022-08-22T16:42:14.741Z,11.30
2022-08-22T16:45:02.793Z,13.20
2022-08-22T16:47:32.168Z,14.30
2022-08-22T16:50:04.874Z,12.20
2022-08-22T16:52:33.287Z,12.60
2022-08-22T16:55:04.588Z,17.30
2022-08-22T16:58:05.605Z,12.60
2022-08-22T17:00:36.614Z,11.80
2022-08-22T17:03:21.621Z,14.10
2022-08-22T17:06:22.221Z,13.30
2022-08-22T17:11:30.221Z,13.60
2022-08-22T17:14:05.707Z,17.80
2022-08-22T17:16:54.532Z,16.30
2022-08-22T17:19:50.290Z,15.20
2022-08-22T17:22:29.493Z,14.60
2022-08-22T17:25:47.478Z,13.80
2022-08-22T17:28:26.474Z,14.10
2022-08-22T17:31:16.431Z,16.70
2022-08-22T17:34:01.642Z,17.80
2022-08-22T17:36:40.583Z,21.50
2022-08-22T17:39:37.020Z,21.50
2022-08-22T17:42:37.570Z,22.20
2022-08-22T17:45:16.211Z,21.90
2022-08-22T17:48:06.094Z,26.30
2022-08-22T17:50:42.641Z,26.10
2022-08-22T17:53:23.964Z,25.60
2022-08-22T17:56:01.012Z,25.20
2022-08-22T17:58:43.332Z,29.70
2022-08-22T18:01:21.527Z,27.20
2022-08-22T18:04:01.076Z,28.10
2022-08-22T18:06:36.456Z,26.60
2022-08-22T18:09:14.388Z,24.40
2022-08-22T18:11:52.104Z,26.30
2022-08-22T18:14:33.830Z,30.30
2022-08-22T18:17:00.469Z,30.10
2022-08-22T18:19:45.412Z,32.30
2022-08-22T18:22:23.753Z,30.00
2022-08-22T18:25:08.474Z,31.70
2022-08-22T18:27:47.153Z,35.40
2022-08-22T18:30:15.540Z,38.20
2022-08-22T18:32:51.404Z,36.50
2022-08-22T18:35:45.501Z,24.60
2022-08-22T18:38:24.007Z,18.30
2022-08-22T18:41:15.434Z,12.50
2022-08-22T18:43:46.582Z,10.30
2022-08-22T18:46:40.974Z,16.00
2022-08-22T18:49:16.217Z,8.80
2022-08-22T18:51:43.485Z,20.60
2022-08-22T18:54:10.228Z,14.40
2022-08-22T18:56:40.281Z,38.60
2022-08-22T18:59:16.041Z,10.30
2022-08-22T19:02:05.069Z,10.50
2022-08-22T19:04:46.765Z,11.80
2022-08-22T19:07:22.221Z,7.50
2022-08-22T19:10:16.816Z,7.30
2022-08-22T19:13:09.046Z,8.40
2022-08-22T19:15:54.343Z,8.30
2022-08-22T19:18:23.749Z,10.00
2022-08-22T19:21:23.782Z,11.10
2022-08-22T19:23:52.314Z,11.20
2022-08-22T19:27:09.837Z,10.70
2022-08-22T19:29:36.449Z,13.30
2022-08-22T19:32:13.251Z,11.60
2022-08-22T19:34:47.050Z,9.90
2022-08-22T19:37:32.340Z,14.20
2022-08-22T19:40:09.914Z,21.20
2022-08-22T19:42:39.123Z,22.50
2022-08-22T19:45:25.328Z,16.10
2022-08-22T19:48:14.535Z,9.60
2022-08-22T19:50:43.000Z,11.70
2022-08-22T19:53:27.867Z,12.90
2022-08-22T19:56:12.766Z,13.50
2022-08-22T19:58:55.554Z,10.00
2022-08-22T20:01:57.864Z,11.20
2022-08-22T20:04:36.561Z,10.60
2022-08-22T20:07:21.735Z,9.90
2022-08-22T20:10:26.761Z,10.90
2022-08-22T20:13:19.259Z,11.90
2022-08-22T20:16:15.740Z,8.60
2022-08-22T20:19:08.197Z,7.20
2022-08-22T20:21:53.427Z,8.40
2022-08-22T20:24:19.943Z,10.20
2022-08-22T20:27:10.405Z,12.20
2022-08-22T20:29:42.547Z,11.80
2022-08-22T20:32:09.288Z,14.90
2022-08-22T20:34:38.214Z,12.00
2022-08-22T20:40:55.705Z,15.00
2022-08-22T20:43:34.594Z,11.40
2022-08-22T20:46:17.285Z,11.10
2022-08-22T20:48:46.479Z,15.10
2022-08-22T20:51:19.467Z,11.90
2022-08-22T20:54:10.179Z,13.20
2022-08-22T20:56:56.376Z,13.40
2022-08-22T20:59:30.393Z,13.30
2022-08-22T21:02:19.698Z,11.10
2022-08-22T21:04:58.598Z,11.60
2022-08-22T21:07:35.917Z,17.00
2022-08-22T21:10:06.798Z,12.80
2022-08-22T21:14:59.894Z,10.30
2022-08-22T21:17:34.297Z,11.50
2022-08-22T21:20:20.217Z,10.80
2022-08-22T21:22:48.868Z,9.80
2022-08-22T21:25:15.571Z,10.10
2022-08-22T21:27:46.886Z,11.50
2022-08-22T21:30:26.583Z,18.10
2022-08-22T21:32:56.244Z,27.70
2022-08-22T21:35:30.036Z,35.10
2022-08-22T21:37:58.189Z,39.70
2022-08-22T21:40:37.516Z,32.00
2022-08-22T21:43:09.269Z,27.10
2022-08-22T21:45:43.402Z,21.90
2022-08-22T21:48:43.019Z,26.90
2022-08-22T21:51:32.266Z,20.90
2022-08-22T21:54:20.547Z,20.60
2022-08-22T21:56:48.742Z,20.10
2022-08-22T21:59:51.802Z,17.80
2022-08-22T22:05:08.533Z,22.20
2022-08-22T22:07:41.123Z,24.50
2022-08-22T22:10:10.838Z,24.60
2022-08-22T22:12:43.156Z,17.20
2022-08-22T22:15:15.167Z,19.60
2022-08-22T22:17:41.949Z,19.10
2022-08-22T22:20:11.148Z,15.50
2022-08-22T22:22:45.835Z,16.70
2022-08-22T22:25:38.830Z,15.10
2022-08-22T22:28:04.457Z,17.60
2022-08-22T22:30:33.144Z,20.30
2022-08-22T22:33:00.007Z,15.10
2022-08-22T22:35:27.193Z,18.50
2022-08-22T22:37:55.371Z,16.00
2022-08-22T22:40:22.332Z,20.80
2022-08-22T22:42:49.233Z,20.00
2022-08-22T22:45:17.612Z,19.80
2022-08-22T22:47:46.189Z,16.70
2022-08-22T22:50:12.734Z,23.20
2022-08-22T22:52:40.790Z,24.30
2022-08-22T22:55:09.243Z,18.00
2022-08-22T22:57:41.488Z,16.00
2022-08-22T23:00:11.231Z,20.00
2022-08-22T23:02:38.073Z,20.10
2022-08-22T23:05:05.600Z,20.70
2022-08-22T23:07:33.946Z,26.70
2022-08-22T23:10:01.407Z,21.20
2022-08-22T23:12:29.044Z,21.50
2022-08-22T23:14:55.725Z,21.30
2022-08-22T23:17:22.276Z,18.20
2022-08-22T23:19:50.687Z,19.40
2022-08-22T23:22:17.537Z,24.90
2022-08-22T23:24:44.182Z,25.30
2022-08-22T23:27:11.957Z,24.10
2022-08-22T23:29:40.276Z,21.20
2022-08-22T23:32:08.731Z,24.50
2022-08-22T23:34:38.631Z,22.60
2022-08-22T23:37:07.134Z,22.30
2022-08-22T23:39:35.794Z,25.90
2022-08-22T23:42:03.069Z,24.80
2022-08-22T23:44:31.780Z,21.50
2022-08-22T23:47:00.457Z,28.40
2022-08-22T23:49:28.942Z,27.40
2022-08-22T23:51:55.834Z,26.00
2022-08-22T23:54:23.356Z,20.10
2022-08-22T23:56:56.166Z,22.00
2022-08-22T23:59:29.045Z,22.70
