createdAt,value
2018-02-20T00:02:15.209Z,-3.60
2018-02-20T00:04:41.684Z,-3.60
2018-02-20T00:07:08.785Z,-3.60
2018-02-20T00:09:35.134Z,-3.60
2018-02-20T00:12:01.511Z,-3.60
2018-02-20T00:14:27.879Z,-3.60
2018-02-20T00:16:54.289Z,-3.50
2018-02-20T00:19:20.657Z,-3.50
2018-02-20T00:21:47.053Z,-3.50
2018-02-20T00:24:13.429Z,-3.50
2018-02-20T00:26:39.809Z,-3.50
2018-02-20T00:29:06.162Z,-3.50
2018-02-20T00:31:32.518Z,-3.50
2018-02-20T00:33:58.921Z,-3.40
2018-02-20T00:36:25.290Z,-3.40
2018-02-20T00:38:51.665Z,-3.40
2018-02-20T00:41:18.761Z,-3.40
2018-02-20T00:43:45.126Z,-3.40
2018-02-20T00:46:12.241Z,-3.40
2018-02-20T00:48:39.483Z,-3.40
2018-02-20T00:51:05.862Z,-3.40
2018-02-20T00:53:33.011Z,-3.30
2018-02-20T00:56:00.126Z,-3.30
2018-02-20T00:58:26.533Z,-3.30
2018-02-20T01:00:54.431Z,-3.30
2018-02-20T01:03:20.815Z,-3.30
2018-02-20T01:05:47.990Z,-3.30
2018-02-20T01:08:14.382Z,-3.30
2018-02-20T01:10:40.984Z,-3.30
2018-02-20T01:13:07.362Z,-3.30
2018-02-20T01:15:34.454Z,-3.20
2018-02-20T01:18:00.841Z,-3.20
2018-02-20T01:20:27.950Z,-3.20
2018-02-20T01:22:54.359Z,-3.30
2018-02-20T01:25:20.733Z,-3.20
2018-02-20T01:27:47.863Z,-3.30
2018-02-20T01:30:14.266Z,-3.30
2018-02-20T01:32:40.666Z,-3.20
2018-02-20T01:35:07.826Z,-3.20
2018-02-20T01:37:35.975Z,-3.20
2018-02-20T01:40:02.409Z,-3.20
2018-02-20T01:42:28.799Z,-3.20
2018-02-20T01:44:55.198Z,-3.20
2018-02-20T01:47:22.350Z,-3.20
2018-02-20T01:49:49.441Z,-3.20
2018-02-20T01:52:15.807Z,-3.20
2018-02-20T01:54:42.177Z,-3.20
2018-02-20T01:57:08.547Z,-3.20
2018-02-20T01:59:34.922Z,-3.20
2018-02-20T02:02:01.290Z,-3.20
2018-02-20T02:04:27.687Z,-3.20
2018-02-20T02:06:54.183Z,-3.20
2018-02-20T02:09:20.683Z,-3.20
2018-02-20T02:11:47.176Z,-3.20
2018-02-20T02:14:14.395Z,-3.20
2018-02-20T02:16:40.851Z,-3.20
2018-02-20T02:19:07.459Z,-3.10
2018-02-20T02:21:34.115Z,-3.20
2018-02-20T02:24:00.683Z,-3.20
2018-02-20T02:26:27.291Z,-3.20
2018-02-20T02:28:54.595Z,-3.20
2018-02-20T02:31:21.289Z,-3.20
2018-02-20T02:33:48.663Z,-3.10
2018-02-20T02:36:16.075Z,-3.10
2018-02-20T02:38:42.607Z,-3.10
2018-02-20T02:41:09.274Z,-3.10
2018-02-20T02:43:39.816Z,-3.10
2018-02-20T02:46:07.089Z,-3.10
2018-02-20T02:48:33.764Z,-3.10
2018-02-20T02:51:00.333Z,-3.10
2018-02-20T02:53:26.884Z,-3.00
2018-02-20T02:55:54.225Z,-3.00
2018-02-20T02:58:21.532Z,-3.00
2018-02-20T03:00:48.099Z,-3.00
2018-02-20T03:03:15.473Z,-3.00
2018-02-20T03:05:42.041Z,-3.00
2018-02-20T03:08:08.724Z,-3.00
2018-02-20T03:10:35.479Z,-3.00
2018-02-20T03:13:02.811Z,-2.90
2018-02-20T03:15:29.407Z,-3.00
2018-02-20T03:17:55.995Z,-2.90
2018-02-20T03:20:22.666Z,-3.00
2018-02-20T03:22:49.255Z,-2.90
2018-02-20T03:25:15.831Z,-2.90
2018-02-20T03:27:43.141Z,-2.90
2018-02-20T03:30:09.808Z,-2.90
2018-02-20T03:32:36.371Z,-2.90
2018-02-20T03:35:02.935Z,-2.90
2018-02-20T03:37:29.499Z,-2.90
2018-02-20T03:39:56.152Z,-2.90
2018-02-20T03:42:22.692Z,-2.90
2018-02-20T03:44:49.283Z,-2.90
2018-02-20T03:47:15.898Z,-2.90
2018-02-20T03:49:43.254Z,-2.90
2018-02-20T03:52:10.669Z,-2.90
2018-02-20T03:54:39.268Z,-2.90
2018-02-20T03:57:05.935Z,-2.90
2018-02-20T03:59:33.267Z,-2.90
2018-02-20T04:01:59.927Z,-2.90
2018-02-20T04:04:26.631Z,-2.90
2018-02-20T04:06:53.182Z,-2.90
2018-02-20T04:09:19.779Z,-2.90
2018-02-20T04:11:46.364Z,-2.90
2018-02-20T04:14:12.952Z,-2.90
2018-02-20T04:16:39.480Z,-2.90
2018-02-20T04:19:06.289Z,-2.80
2018-02-20T04:21:33.969Z,-2.80
2018-02-20T04:24:01.314Z,-2.80
2018-02-20T04:26:28.653Z,-2.80
2018-02-20T04:28:55.325Z,-2.80
2018-02-20T04:31:22.675Z,-2.80
2018-02-20T04:33:50.122Z,-2.80
2018-02-20T04:36:16.702Z,-2.80
2018-02-20T04:38:43.299Z,-2.80
2018-02-20T04:41:10.621Z,-2.80
2018-02-20T04:43:37.204Z,-2.90
2018-02-20T04:46:04.550Z,-2.90
2018-02-20T04:48:31.875Z,-2.80
2018-02-20T04:50:58.503Z,-2.90
2018-02-20T04:53:25.074Z,-2.80
2018-02-20T04:55:52.307Z,-2.80
2018-02-20T04:58:18.857Z,-2.80
2018-02-20T05:00:45.472Z,-2.80
2018-02-20T05:03:12.042Z,-2.80
2018-02-20T05:05:39.402Z,-2.80
2018-02-20T05:08:06.750Z,-2.90
2018-02-20T05:10:33.332Z,-2.90
2018-02-20T05:12:59.881Z,-2.90
2018-02-20T05:15:26.561Z,-2.90
2018-02-20T05:17:53.144Z,-2.90
2018-02-20T05:20:19.845Z,-2.80
2018-02-20T05:22:47.308Z,-2.90
2018-02-20T05:25:14.656Z,-2.80
2018-02-20T05:27:42.014Z,-2.80
2018-02-20T05:30:09.491Z,-2.80
2018-02-20T05:32:36.803Z,-2.80
2018-02-20T05:35:03.342Z,-2.80
2018-02-20T05:37:29.985Z,-2.80
2018-02-20T05:39:56.513Z,-2.80
2018-02-20T05:42:23.086Z,-2.80
2018-02-20T05:44:50.337Z,-2.80
2018-02-20T05:47:17.749Z,-2.80
2018-02-20T05:49:44.304Z,-2.80
2018-02-20T05:52:10.923Z,-2.80
2018-02-20T05:54:37.484Z,-2.80
2018-02-20T05:57:04.219Z,-2.80
2018-02-20T05:59:30.776Z,-2.80
2018-02-20T06:01:57.417Z,-2.80
2018-02-20T06:04:24.699Z,-2.80
2018-02-20T06:06:51.267Z,-2.80
2018-02-20T06:09:17.843Z,-2.80
2018-02-20T06:11:44.445Z,-2.80
2018-02-20T06:14:10.998Z,-2.80
2018-02-20T06:16:37.571Z,-2.80
2018-02-20T06:19:25.862Z,-2.80
2018-02-20T06:21:52.547Z,-2.70
2018-02-20T06:24:19.112Z,-2.80
2018-02-20T06:26:45.711Z,-2.70
2018-02-20T06:29:12.331Z,-2.70
2018-02-20T06:31:38.897Z,-2.70
2018-02-20T06:34:05.440Z,-2.70
2018-02-20T06:36:33.080Z,-2.70
2018-02-20T06:38:59.736Z,-2.70
2018-02-20T06:41:26.259Z,-2.70
2018-02-20T06:43:52.971Z,-2.60
2018-02-20T06:46:23.606Z,-2.60
2018-02-20T06:48:50.163Z,-2.60
2018-02-20T06:51:16.723Z,-2.60
2018-02-20T06:53:44.075Z,-2.50
2018-02-20T06:56:10.654Z,-2.50
2018-02-20T06:58:37.307Z,-2.40
2018-02-20T07:01:03.912Z,-2.30
2018-02-20T07:03:30.474Z,-2.30
2018-02-20T07:05:57.039Z,-2.20
2018-02-20T07:08:23.601Z,-2.20
2018-02-20T07:10:50.136Z,-2.10
2018-02-20T07:13:17.600Z,-2.00
2018-02-20T07:15:44.215Z,-2.00
2018-02-20T07:18:10.761Z,-2.00
2018-02-20T07:20:38.076Z,-1.80
2018-02-20T07:23:04.657Z,-1.90
2018-02-20T07:25:31.200Z,-1.80
2018-02-20T07:27:58.495Z,-1.70
2018-02-20T07:30:25.066Z,-1.70
2018-02-20T07:32:51.618Z,-1.60
2018-02-20T07:35:18.223Z,-1.60
2018-02-20T07:37:44.840Z,-1.50
2018-02-20T07:40:11.441Z,-1.50
2018-02-20T07:42:38.024Z,-1.60
2018-02-20T07:45:05.636Z,-1.50
2018-02-20T07:47:32.279Z,-1.50
2018-02-20T07:49:58.920Z,-1.40
2018-02-20T07:52:25.519Z,-1.40
2018-02-20T07:54:52.102Z,-1.30
2018-02-20T07:57:19.372Z,-1.20
2018-02-20T07:59:46.770Z,-1.10
2018-02-20T08:02:13.436Z,-1.10
2018-02-20T08:04:40.870Z,-1.00
2018-02-20T08:07:07.440Z,-1.00
2018-02-20T08:09:34.017Z,-0.90
2018-02-20T08:12:00.593Z,-0.90
2018-02-20T08:14:27.170Z,-0.80
2018-02-20T08:16:54.463Z,-0.60
2018-02-20T08:19:21.145Z,-0.60
2018-02-20T08:21:47.812Z,-0.50
2018-02-20T08:24:14.373Z,-0.40
2018-02-20T08:26:40.971Z,-0.30
2018-02-20T08:29:08.331Z,-0.20
2018-02-20T08:31:36.086Z,-0.10
2018-02-20T08:34:02.745Z,-0.20
2018-02-20T08:36:29.519Z,-0.10
2018-02-20T08:38:56.160Z,0.00
2018-02-20T08:41:22.699Z,0.10
2018-02-20T08:43:49.376Z,0.10
2018-02-20T08:46:15.950Z,0.20
2018-02-20T08:48:42.503Z,0.20
2018-02-20T08:51:09.139Z,0.20
2018-02-20T08:53:35.698Z,0.30
2018-02-20T08:56:02.336Z,0.40
2018-02-20T08:58:28.969Z,0.60
2018-02-20T09:00:55.650Z,0.70
2018-02-20T09:03:22.982Z,0.80
2018-02-20T09:05:49.537Z,0.90
2018-02-20T09:08:16.802Z,1.00
2018-02-20T09:10:44.078Z,1.10
2018-02-20T09:13:10.910Z,1.10
2018-02-20T09:15:37.493Z,1.20
2018-02-20T09:18:04.143Z,1.30
2018-02-20T09:20:30.801Z,1.40
2018-02-20T09:22:58.831Z,1.60
2018-02-20T09:25:25.489Z,1.60
2018-02-20T09:27:52.106Z,1.60
2018-02-20T09:30:18.659Z,1.60
2018-02-20T09:32:45.190Z,1.60
2018-02-20T09:35:11.762Z,1.60
2018-02-20T09:37:38.398Z,1.50
2018-02-20T09:40:04.932Z,1.60
2018-02-20T09:42:31.511Z,1.80
2018-02-20T09:44:58.172Z,2.00
2018-02-20T09:47:24.752Z,2.20
2018-02-20T09:49:51.462Z,2.40
2018-02-20T09:52:18.029Z,2.60
2018-02-20T09:54:44.632Z,2.80
2018-02-20T09:57:11.218Z,2.90
2018-02-20T09:59:38.523Z,3.20
2018-02-20T10:02:05.159Z,3.20
2018-02-20T10:04:31.745Z,3.40
2018-02-20T10:06:59.026Z,3.70
2018-02-20T10:09:25.636Z,3.70
2018-02-20T10:11:52.248Z,3.80
2018-02-20T10:14:20.272Z,4.00
2018-02-20T10:16:46.818Z,4.10
2018-02-20T10:19:13.406Z,4.20
2018-02-20T10:21:39.956Z,4.30
2018-02-20T10:24:07.280Z,4.50
2018-02-20T10:26:33.941Z,4.50
2018-02-20T10:29:01.218Z,4.70
2018-02-20T10:31:27.777Z,4.70
2018-02-20T10:33:54.346Z,4.80
2018-02-20T10:36:20.892Z,4.80
2018-02-20T10:38:47.454Z,4.80
2018-02-20T10:41:14.798Z,4.90
2018-02-20T10:43:41.339Z,4.90
2018-02-20T10:46:07.911Z,4.90
2018-02-20T10:48:34.504Z,4.80
2018-02-20T10:51:01.114Z,4.80
2018-02-20T10:53:27.667Z,4.60
2018-02-20T10:55:54.254Z,4.50
2018-02-20T10:58:20.802Z,4.50
2018-02-20T11:00:47.355Z,4.50
2018-02-20T11:03:14.036Z,4.60
2018-02-20T11:05:40.595Z,4.70
2018-02-20T11:08:07.874Z,4.50
2018-02-20T11:10:34.450Z,4.50
2018-02-20T11:13:03.048Z,4.40
2018-02-20T11:15:29.851Z,4.40
2018-02-20T11:18:00.384Z,4.60
2018-02-20T11:20:27.043Z,4.80
2018-02-20T11:22:53.600Z,5.00
2018-02-20T11:25:20.203Z,5.10
2018-02-20T11:27:46.844Z,5.20
2018-02-20T11:30:13.404Z,5.30
2018-02-20T11:32:40.011Z,5.20
2018-02-20T11:35:06.548Z,5.10
2018-02-20T11:37:33.204Z,5.10
2018-02-20T11:39:59.796Z,5.20
2018-02-20T11:42:26.332Z,5.20
2018-02-20T11:44:53.611Z,5.20
2018-02-20T11:47:23.266Z,5.20
2018-02-20T11:49:49.831Z,5.20
2018-02-20T11:52:17.463Z,5.20
2018-02-20T11:54:44.303Z,5.20
2018-02-20T11:57:11.615Z,5.30
2018-02-20T11:59:38.147Z,5.20
2018-02-20T12:02:04.721Z,5.10
2018-02-20T12:04:32.038Z,4.90
2018-02-20T12:06:59.029Z,4.90
2018-02-20T12:09:25.550Z,4.90
2018-02-20T12:11:52.103Z,4.90
2018-02-20T12:14:19.459Z,4.80
2018-02-20T12:16:46.166Z,4.80
2018-02-20T12:19:12.623Z,4.80
2018-02-20T12:21:39.060Z,4.80
2018-02-20T12:24:05.494Z,4.80
2018-02-20T12:26:31.919Z,4.60
2018-02-20T12:28:58.396Z,4.50
2018-02-20T12:31:25.685Z,4.30
2018-02-20T12:33:52.200Z,4.30
2018-02-20T12:36:19.693Z,4.30
2018-02-20T12:38:46.218Z,4.20
2018-02-20T12:41:12.691Z,4.10
2018-02-20T12:43:39.170Z,4.00
2018-02-20T12:46:06.356Z,3.70
2018-02-20T12:48:32.785Z,3.70
2018-02-20T12:50:59.224Z,3.60
2018-02-20T12:53:25.682Z,3.50
2018-02-20T12:55:52.133Z,3.40
2018-02-20T12:58:18.583Z,3.30
2018-02-20T13:00:44.997Z,3.20
2018-02-20T13:03:11.430Z,3.20
2018-02-20T13:05:38.637Z,2.90
2018-02-20T13:08:05.068Z,2.90
2018-02-20T13:10:31.479Z,2.60
2018-02-20T13:12:57.953Z,2.40
2018-02-20T13:15:24.422Z,2.20
2018-02-20T13:17:50.840Z,2.10
2018-02-20T13:20:17.287Z,2.00
2018-02-20T13:22:43.688Z,2.00
2018-02-20T13:25:10.120Z,2.00
2018-02-20T13:27:36.575Z,1.90
2018-02-20T13:30:03.319Z,1.90
2018-02-20T13:32:29.757Z,1.90
2018-02-20T13:34:56.210Z,1.80
2018-02-20T13:37:22.625Z,1.70
2018-02-20T13:39:49.077Z,1.70
2018-02-20T13:42:15.528Z,1.60
2018-02-20T13:44:42.704Z,1.40
2018-02-20T13:47:09.117Z,1.40
2018-02-20T13:49:36.314Z,1.30
2018-02-20T13:52:02.740Z,1.30
2018-02-20T13:54:29.261Z,1.20
2018-02-20T13:56:55.836Z,1.20
2018-02-20T13:59:22.265Z,1.00
2018-02-20T14:01:48.717Z,1.00
2018-02-20T14:04:16.645Z,0.80
2018-02-20T14:06:43.085Z,0.80
2018-02-20T14:09:09.648Z,0.80
2018-02-20T14:11:36.845Z,0.70
2018-02-20T14:14:03.296Z,0.70
2018-02-20T14:16:29.719Z,0.70
2018-02-20T14:18:56.176Z,0.70
2018-02-20T14:21:22.620Z,0.70
2018-02-20T14:23:49.088Z,0.70
2018-02-20T14:26:15.607Z,0.60
2018-02-20T14:28:42.096Z,0.70
2018-02-20T14:31:08.513Z,0.60
2018-02-20T14:33:35.693Z,0.60
2018-02-20T14:36:02.117Z,0.60
2018-02-20T14:38:28.516Z,0.60
2018-02-20T14:40:55.085Z,0.60
2018-02-20T14:43:21.529Z,0.70
2018-02-20T14:45:47.944Z,0.70
2018-02-20T14:48:15.256Z,0.60
2018-02-20T14:50:41.665Z,0.70
2018-02-20T14:53:08.109Z,0.60
2018-02-20T14:55:34.558Z,0.60
2018-02-20T14:58:01.014Z,0.60
2018-02-20T15:00:28.244Z,0.70
2018-02-20T15:02:54.696Z,0.60
2018-02-20T15:05:21.134Z,0.70
2018-02-20T15:07:47.582Z,0.70
2018-02-20T15:10:14.187Z,0.70
2018-02-20T15:12:42.110Z,0.50
2018-02-20T15:15:08.548Z,0.50
2018-02-20T15:17:35.235Z,0.50
2018-02-20T15:20:01.762Z,0.50
2018-02-20T15:22:28.223Z,0.40
2018-02-20T15:24:54.694Z,0.30
2018-02-20T15:27:21.128Z,0.30
2018-02-20T15:29:47.585Z,0.30
2018-02-20T15:32:14.192Z,0.20
2018-02-20T15:34:41.362Z,0.30
2018-02-20T15:37:07.808Z,0.20
2018-02-20T15:39:34.322Z,0.20
2018-02-20T15:42:08.619Z,0.10
2018-02-20T15:44:35.062Z,0.10
2018-02-20T15:47:01.509Z,0.10
2018-02-20T15:49:31.877Z,0.00
2018-02-20T15:51:58.356Z,-0.10
2018-02-20T15:54:24.806Z,-0.10
2018-02-20T15:56:51.241Z,-0.20
2018-02-20T15:59:17.731Z,-0.20
2018-02-20T16:01:45.641Z,-0.40
2018-02-20T16:04:12.097Z,-0.40
2018-02-20T16:06:38.554Z,-0.40
2018-02-20T16:09:05.756Z,-0.50
2018-02-20T16:11:32.184Z,-0.50
2018-02-20T16:14:02.258Z,-0.60
2018-02-20T16:16:28.708Z,-0.60
2018-02-20T16:18:55.154Z,-0.70
2018-02-20T16:21:22.358Z,-0.80
2018-02-20T16:23:49.045Z,-0.90
2018-02-20T16:26:15.454Z,-0.90
2018-02-20T16:28:41.906Z,-0.90
2018-02-20T16:31:08.365Z,-1.00
2018-02-20T16:33:35.536Z,-1.10
2018-02-20T16:36:02.118Z,-1.10
2018-02-20T16:38:28.564Z,-1.20
2018-02-20T16:40:54.980Z,-1.20
2018-02-20T16:43:21.436Z,-1.30
2018-02-20T16:45:48.711Z,-1.30
2018-02-20T16:48:15.177Z,-1.40
2018-02-20T16:50:41.645Z,-1.40
2018-02-20T16:53:08.111Z,-1.40
2018-02-20T16:55:35.348Z,-1.50
2018-02-20T16:58:01.797Z,-1.50
2018-02-20T17:03:29.298Z,-1.60
2018-02-20T17:05:55.763Z,-1.60
2018-02-20T17:08:22.226Z,-1.60
2018-02-20T17:10:48.977Z,-1.60
2018-02-20T17:13:16.158Z,-1.70
2018-02-20T17:15:42.614Z,-1.70
2018-02-20T17:18:10.868Z,-1.80
2018-02-20T17:20:37.306Z,-1.80
2018-02-20T17:23:03.795Z,-1.80
2018-02-20T17:25:30.287Z,-1.80
2018-02-20T17:27:57.776Z,-1.70
2018-02-20T17:30:24.239Z,-1.80
2018-02-20T17:32:50.746Z,-1.90
2018-02-20T17:35:17.508Z,-1.80
2018-02-20T17:37:44.677Z,-1.90
2018-02-20T17:40:11.898Z,-1.90
2018-02-20T17:42:38.532Z,-1.90
2018-02-20T17:45:05.097Z,-1.90
2018-02-20T17:47:35.599Z,-1.90
2018-02-20T17:50:02.363Z,-1.90
2018-02-20T17:52:29.085Z,-1.90
2018-02-20T17:54:56.372Z,-1.90
2018-02-20T17:57:27.554Z,-1.90
2018-02-20T17:59:53.992Z,-1.90
2018-02-20T18:02:25.894Z,-1.90
2018-02-20T18:04:55.186Z,-1.90
2018-02-20T18:07:21.671Z,-1.90
2018-02-20T18:09:48.182Z,-1.90
2018-02-20T18:12:14.743Z,-1.90
2018-02-20T18:14:41.424Z,-1.90
2018-02-20T18:17:08.276Z,-1.90
2018-02-20T18:19:34.753Z,-1.90
2018-02-20T18:22:01.292Z,-1.90
2018-02-20T18:24:28.537Z,-1.90
2018-02-20T18:26:55.845Z,-2.00
2018-02-20T18:29:27.048Z,-2.00
2018-02-20T18:31:54.523Z,-2.00
2018-02-20T18:34:20.941Z,-2.10
2018-02-20T18:36:48.114Z,-2.10
2018-02-20T18:39:14.589Z,-2.10
2018-02-20T18:44:40.926Z,-2.10
2018-02-20T18:47:07.394Z,-2.10
2018-02-20T18:49:34.593Z,-2.10
2018-02-20T18:52:01.050Z,-2.10
2018-02-20T18:54:27.513Z,-2.10
2018-02-20T18:56:54.718Z,-2.10
2018-02-20T18:59:22.169Z,-2.10
2018-02-20T19:01:48.622Z,-2.10
2018-02-20T19:04:16.069Z,-2.10
2018-02-20T19:06:46.424Z,-2.20
2018-02-20T19:09:12.842Z,-2.20
2018-02-20T19:11:39.347Z,-2.20
2018-02-20T19:14:06.798Z,-2.20
2018-02-20T19:16:33.232Z,-2.30
2018-02-20T19:18:59.761Z,-2.30
2018-02-20T19:21:26.292Z,-2.30
2018-02-20T19:23:52.768Z,-2.30
2018-02-20T19:26:19.223Z,-2.40
2018-02-20T19:28:45.671Z,-2.40
2018-02-20T19:31:12.133Z,-2.40
2018-02-20T19:33:38.565Z,-2.40
2018-02-20T19:36:05.017Z,-2.40
2018-02-20T19:38:31.466Z,-2.40
2018-02-20T19:40:57.908Z,-2.40
2018-02-20T19:43:24.354Z,-2.40
2018-02-20T19:45:50.797Z,-2.40
2018-02-20T19:48:17.366Z,-2.40
2018-02-20T19:50:44.525Z,-2.40
2018-02-20T19:53:11.029Z,-2.50
2018-02-20T19:55:37.479Z,-2.50
2018-02-20T19:58:04.675Z,-2.50
2018-02-20T20:00:31.114Z,-2.50
2018-02-20T20:02:57.544Z,-2.50
2018-02-20T20:05:23.961Z,-2.50
2018-02-20T20:07:50.405Z,-2.50
2018-02-20T20:10:16.861Z,-2.50
2018-02-20T20:12:43.386Z,-2.60
2018-02-20T20:15:10.502Z,-2.60
2018-02-20T20:17:37.680Z,-2.70
2018-02-20T20:20:04.136Z,-2.70
2018-02-20T20:22:30.576Z,-2.70
2018-02-20T20:24:57.045Z,-2.70
2018-02-20T20:27:24.244Z,-2.80
2018-02-20T20:29:50.686Z,-2.70
2018-02-20T20:32:17.119Z,-2.80
2018-02-20T20:34:43.547Z,-2.80
2018-02-20T20:37:10.102Z,-2.80
2018-02-20T20:39:36.520Z,-2.80
2018-02-20T20:42:02.984Z,-2.80
2018-02-20T20:44:29.416Z,-2.80
2018-02-20T20:46:55.830Z,-2.80
2018-02-20T20:49:22.304Z,-2.80
2018-02-20T20:51:49.456Z,-2.80
2018-02-20T20:54:15.878Z,-2.80
2018-02-20T20:56:42.617Z,-2.90
2018-02-20T20:59:09.882Z,-2.80
2018-02-20T21:01:36.717Z,-2.90
2018-02-20T21:04:03.176Z,-2.80
2018-02-20T21:06:30.358Z,-2.80
2018-02-20T21:08:56.798Z,-2.90
2018-02-20T21:11:23.211Z,-2.90
2018-02-20T21:13:49.649Z,-2.90
2018-02-20T21:16:16.222Z,-2.90
2018-02-20T21:18:43.670Z,-2.90
2018-02-20T21:21:10.098Z,-2.90
2018-02-20T21:23:36.576Z,-2.90
2018-02-20T21:26:03.744Z,-2.90
2018-02-20T21:28:30.200Z,-2.90
2018-02-20T21:30:56.601Z,-2.90
2018-02-20T21:33:23.769Z,-2.90
2018-02-20T21:35:50.228Z,-3.00
2018-02-20T21:38:16.671Z,-2.90
2018-02-20T21:40:43.092Z,-2.90
2018-02-20T21:43:09.552Z,-3.00
2018-02-20T21:45:35.956Z,-3.00
2018-02-20T21:48:02.387Z,-3.00
2018-02-20T21:50:28.810Z,-2.90
2018-02-20T21:52:55.257Z,-2.90
2018-02-20T21:55:21.672Z,-2.90
2018-02-20T21:57:48.850Z,-2.80
2018-02-20T22:00:15.569Z,-2.80
2018-02-20T22:02:42.878Z,-2.80
2018-02-20T22:05:09.297Z,-2.90
2018-02-20T22:07:35.745Z,-2.80
2018-02-20T22:10:03.255Z,-2.90
2018-02-20T22:12:30.445Z,-2.80
2018-02-20T22:14:56.883Z,-2.80
2018-02-20T22:17:23.361Z,-2.80
2018-02-20T22:19:49.810Z,-2.80
2018-02-20T22:22:16.257Z,-2.80
2018-02-20T22:24:42.769Z,-2.80
2018-02-20T22:27:09.232Z,-2.90
2018-02-20T22:29:36.642Z,-2.80
2018-02-20T22:32:03.077Z,-2.80
2018-02-20T22:34:29.538Z,-2.80
2018-02-20T22:36:55.966Z,-2.80
2018-02-20T22:39:22.444Z,-2.80
2018-02-20T22:41:48.893Z,-2.80
2018-02-20T22:44:15.340Z,-2.80
2018-02-20T22:46:41.775Z,-2.80
2018-02-20T22:49:08.219Z,-2.80
2018-02-20T22:51:34.636Z,-2.80
2018-02-20T22:54:01.054Z,-2.80
2018-02-20T22:56:27.469Z,-2.80
2018-02-20T22:58:53.909Z,-2.80
2018-02-20T23:01:24.149Z,-2.80
2018-02-20T23:03:50.603Z,-2.80
2018-02-20T23:06:17.035Z,-2.80
2018-02-20T23:08:43.466Z,-2.80
2018-02-20T23:11:11.341Z,-2.80
2018-02-20T23:13:38.526Z,-2.80
2018-02-20T23:16:05.002Z,-2.80
2018-02-20T23:18:31.508Z,-2.80
2018-02-20T23:20:57.945Z,-2.80
2018-02-20T23:23:24.367Z,-2.80
2018-02-20T23:25:50.786Z,-2.70
2018-02-20T23:28:17.356Z,-2.70
2018-02-20T23:30:43.973Z,-2.70
2018-02-20T23:33:10.443Z,-2.70
2018-02-20T23:35:36.849Z,-2.70
2018-02-20T23:38:03.286Z,-2.70
2018-02-20T23:40:29.707Z,-2.70
2018-02-20T23:42:56.840Z,-2.70
2018-02-20T23:45:24.045Z,-2.70
2018-02-20T23:47:50.488Z,-2.70
2018-02-20T23:50:16.930Z,-2.70
2018-02-20T23:52:43.386Z,-2.70
2018-02-20T23:55:09.830Z,-2.70
2018-02-20T23:57:37.016Z,-2.60
