createdAt,value
2018-08-06T00:00:52.182Z,91.10
2018-08-06T00:03:20.764Z,91.10
2018-08-06T00:05:49.260Z,91.10
2018-08-06T00:08:17.782Z,90.80
2018-08-06T00:10:46.279Z,90.70
2018-08-06T00:13:14.803Z,90.70
2018-08-06T00:15:43.271Z,90.60
2018-08-06T00:18:11.751Z,90.40
2018-08-06T00:20:40.271Z,90.80
2018-08-06T00:23:08.759Z,90.90
2018-08-06T00:25:37.255Z,90.90
2018-08-06T00:28:05.959Z,90.30
2018-08-06T00:30:34.450Z,90.00
2018-08-06T00:33:02.959Z,89.80
2018-08-06T00:35:31.421Z,90.00
2018-08-06T00:37:59.957Z,90.00
2018-08-06T00:43:03.067Z,89.60
2018-08-06T00:45:31.686Z,89.70
2018-08-06T00:48:00.183Z,89.80
2018-08-06T00:50:28.712Z,90.00
2018-08-06T00:52:57.353Z,90.10
2018-08-06T00:55:25.852Z,90.60
2018-08-06T00:57:54.350Z,90.60
2018-08-06T01:00:22.997Z,91.00
2018-08-06T01:02:51.484Z,92.00
2018-08-06T01:05:20.181Z,91.90
2018-08-06T01:07:48.763Z,91.80
2018-08-06T01:10:19.361Z,91.50
2018-08-06T01:12:47.885Z,91.40
2018-08-06T01:15:18.505Z,91.40
2018-08-06T01:17:46.989Z,91.40
2018-08-06T01:20:16.009Z,91.50
2018-08-06T01:22:45.405Z,91.70
2018-08-06T01:25:14.479Z,91.50
2018-08-06T01:30:13.039Z,92.10
2018-08-06T01:32:41.605Z,92.40
2018-08-06T01:35:10.740Z,92.20
2018-08-06T01:37:39.423Z,92.20
2018-08-06T01:40:10.031Z,92.20
2018-08-06T01:42:38.619Z,92.30
2018-08-06T01:45:07.737Z,92.20
2018-08-06T01:47:37.195Z,92.30
2018-08-06T01:50:06.095Z,92.40
2018-08-06T01:52:34.643Z,92.60
2018-08-06T01:55:03.154Z,92.30
2018-08-06T01:57:31.779Z,92.60
2018-08-06T02:00:00.319Z,92.50
2018-08-06T02:02:28.937Z,92.40
2018-08-06T02:09:54.034Z,92.40
2018-08-06T02:12:22.591Z,92.50
2018-08-06T02:14:51.076Z,92.40
2018-08-06T02:17:19.528Z,92.50
2018-08-06T02:19:48.426Z,92.40
2018-08-06T02:22:17.049Z,92.30
2018-08-06T02:24:45.608Z,92.30
2018-08-06T02:27:14.086Z,92.10
2018-08-06T02:29:42.927Z,92.00
2018-08-06T02:32:11.476Z,92.10
2018-08-06T02:34:39.990Z,91.80
2018-08-06T02:37:08.776Z,91.60
2018-08-06T02:39:37.366Z,91.60
2018-08-06T02:42:06.003Z,91.60
2018-08-06T02:44:34.512Z,91.50
2018-08-06T02:47:02.998Z,91.60
2018-08-06T02:49:31.719Z,91.70
2018-08-06T02:52:00.269Z,91.70
2018-08-06T02:54:28.997Z,91.60
2018-08-06T02:56:57.541Z,91.70
2018-08-06T02:59:26.091Z,91.70
2018-08-06T03:01:54.742Z,91.80
2018-08-06T03:04:23.237Z,92.10
2018-08-06T03:06:51.831Z,92.20
2018-08-06T03:09:20.382Z,92.30
2018-08-06T03:11:48.894Z,92.30
2018-08-06T03:14:17.462Z,92.30
2018-08-06T03:16:46.003Z,92.60
2018-08-06T03:19:14.472Z,92.60
2018-08-06T03:21:43.002Z,92.60
2018-08-06T03:24:11.668Z,92.70
2018-08-06T03:26:40.177Z,92.80
2018-08-06T03:29:08.740Z,92.80
2018-08-06T03:31:37.292Z,92.80
2018-08-06T03:34:06.054Z,92.90
2018-08-06T03:36:34.522Z,93.10
2018-08-06T03:39:03.164Z,93.30
2018-08-06T03:41:31.654Z,93.30
2018-08-06T03:44:00.146Z,93.50
2018-08-06T03:46:28.834Z,93.70
2018-08-06T03:48:57.319Z,93.80
2018-08-06T03:51:25.882Z,93.80
2018-08-06T03:53:54.434Z,94.00
2018-08-06T03:56:22.949Z,94.00
2018-08-06T03:58:52.281Z,94.00
2018-08-06T04:01:20.803Z,94.30
2018-08-06T04:03:49.642Z,94.10
2018-08-06T04:06:18.745Z,94.10
2018-08-06T04:08:47.251Z,94.10
2018-08-06T04:11:15.835Z,94.10
2018-08-06T04:13:45.016Z,94.10
2018-08-06T04:16:14.038Z,94.20
2018-08-06T04:18:42.545Z,94.20
2018-08-06T04:21:11.015Z,94.40
2018-08-06T04:23:39.511Z,94.40
2018-08-06T04:26:08.069Z,94.50
2018-08-06T04:31:04.845Z,94.60
2018-08-06T04:33:33.492Z,94.60
2018-08-06T04:36:02.135Z,94.60
2018-08-06T04:38:30.603Z,94.70
2018-08-06T04:40:59.114Z,94.60
2018-08-06T04:43:27.676Z,94.70
2018-08-06T04:45:57.014Z,94.70
2018-08-06T04:48:25.495Z,94.90
2018-08-06T04:50:54.680Z,95.10
2018-08-06T04:53:23.231Z,95.20
2018-08-06T04:55:51.710Z,95.40
2018-08-06T04:58:20.198Z,95.50
2018-08-06T05:00:48.823Z,95.60
2018-08-06T05:03:17.514Z,95.50
2018-08-06T05:05:46.065Z,95.80
2018-08-06T05:08:14.532Z,96.00
2018-08-06T05:10:43.073Z,96.10
2018-08-06T05:13:11.535Z,96.10
2018-08-06T05:18:08.326Z,96.50
2018-08-06T05:20:37.117Z,96.50
2018-08-06T05:23:05.682Z,96.70
2018-08-06T05:25:34.254Z,97.00
2018-08-06T05:28:02.885Z,97.10
2018-08-06T05:30:31.470Z,97.30
2018-08-06T05:33:00.003Z,97.30
2018-08-06T05:35:28.495Z,97.30
2018-08-06T05:37:57.331Z,97.20
2018-08-06T05:40:25.871Z,96.80
2018-08-06T05:42:54.607Z,96.80
2018-08-06T05:45:23.155Z,96.80
2018-08-06T05:47:51.662Z,96.80
2018-08-06T05:50:20.141Z,96.40
2018-08-06T05:52:48.624Z,96.40
2018-08-06T05:55:17.243Z,96.40
2018-08-06T05:57:45.761Z,96.30
2018-08-06T06:00:16.855Z,96.20
2018-08-06T06:02:45.944Z,96.40
2018-08-06T06:05:14.447Z,96.40
2018-08-06T06:07:43.071Z,96.20
2018-08-06T06:10:13.578Z,96.20
2018-08-06T06:12:42.125Z,96.40
2018-08-06T06:15:14.121Z,96.20
2018-08-06T06:17:43.434Z,96.40
2018-08-06T06:20:11.896Z,96.40
2018-08-06T06:22:40.441Z,96.40
2018-08-06T06:25:11.465Z,96.20
2018-08-06T06:27:40.047Z,96.30
2018-08-06T06:30:11.038Z,96.50
2018-08-06T06:32:39.754Z,96.90
2018-08-06T06:35:08.265Z,97.30
2018-08-06T06:37:37.046Z,97.10
2018-08-06T06:40:05.648Z,97.30
2018-08-06T06:42:34.211Z,97.20
2018-08-06T06:45:02.813Z,97.50
2018-08-06T06:47:31.374Z,97.50
2018-08-06T06:49:59.890Z,97.30
2018-08-06T06:52:28.478Z,97.30
2018-08-06T06:54:57.172Z,97.20
2018-08-06T06:57:25.691Z,97.20
2018-08-06T06:59:54.269Z,97.20
2018-08-06T07:02:22.743Z,97.30
2018-08-06T07:04:51.496Z,97.00
2018-08-06T07:07:19.996Z,96.50
2018-08-06T07:09:48.597Z,96.50
2018-08-06T07:12:17.183Z,97.00
2018-08-06T07:14:45.792Z,96.90
2018-08-06T07:17:14.350Z,96.90
2018-08-06T07:19:42.830Z,96.40
2018-08-06T07:22:11.320Z,96.90
2018-08-06T07:24:39.903Z,96.60
2018-08-06T07:27:08.467Z,96.10
2018-08-06T07:29:37.096Z,95.90
2018-08-06T07:32:05.862Z,95.30
2018-08-06T07:34:34.453Z,94.80
2018-08-06T07:37:03.148Z,94.90
2018-08-06T07:39:31.753Z,95.60
2018-08-06T07:42:00.341Z,95.00
2018-08-06T07:44:28.859Z,94.70
2018-08-06T07:46:57.379Z,94.60
2018-08-06T07:49:25.885Z,94.70
2018-08-06T07:51:54.596Z,95.10
2018-08-06T07:54:23.094Z,94.30
2018-08-06T07:56:51.606Z,94.00
2018-08-06T07:59:20.151Z,94.20
2018-08-06T08:01:48.727Z,94.60
2018-08-06T08:04:17.243Z,95.10
2018-08-06T08:06:45.812Z,95.10
2018-08-06T08:09:14.400Z,94.80
2018-08-06T08:11:42.986Z,94.70
2018-08-06T08:14:11.650Z,94.80
2018-08-06T08:19:08.296Z,95.20
2018-08-06T08:21:36.866Z,94.60
2018-08-06T08:24:05.429Z,94.50
2018-08-06T08:26:34.012Z,94.10
2018-08-06T08:29:02.658Z,93.80
2018-08-06T08:33:59.411Z,93.10
2018-08-06T08:36:27.984Z,92.70
2018-08-06T08:38:56.545Z,93.30
2018-08-06T08:41:25.221Z,93.70
2018-08-06T08:43:53.727Z,93.10
2018-08-06T08:46:22.227Z,92.40
2018-08-06T08:48:50.743Z,92.40
2018-08-06T08:53:47.549Z,92.40
2018-08-06T08:56:16.145Z,91.50
2018-08-06T08:58:44.704Z,92.70
2018-08-06T09:01:13.317Z,92.20
2018-08-06T09:03:41.924Z,92.10
2018-08-06T09:06:10.519Z,91.30
2018-08-06T09:08:39.037Z,91.70
2018-08-06T09:13:35.861Z,91.50
2018-08-06T09:16:04.439Z,92.10
2018-08-06T09:18:32.967Z,91.90
2018-08-06T09:21:01.469Z,91.70
2018-08-06T09:25:58.168Z,92.00
2018-08-06T09:28:26.688Z,91.90
2018-08-06T09:30:55.732Z,90.80
2018-08-06T09:33:24.294Z,91.50
2018-08-06T09:35:53.026Z,90.70
2018-08-06T09:38:21.646Z,90.80
2018-08-06T09:40:50.330Z,91.10
2018-08-06T09:43:18.898Z,91.30
2018-08-06T09:45:47.459Z,91.20
2018-08-06T09:48:16.024Z,90.90
2018-08-06T09:50:44.519Z,90.40
2018-08-06T09:55:41.228Z,90.50
2018-08-06T09:58:09.787Z,90.50
2018-08-06T10:00:40.194Z,90.60
2018-08-06T10:03:08.806Z,90.60
2018-08-06T10:05:37.492Z,90.20
2018-08-06T10:08:05.946Z,91.20
2018-08-06T10:10:34.546Z,90.70
2018-08-06T10:13:03.167Z,90.10
2018-08-06T10:17:59.955Z,90.40
2018-08-06T10:20:28.442Z,89.30
2018-08-06T10:22:56.960Z,89.80
2018-08-06T10:25:25.534Z,90.80
2018-08-06T10:27:54.028Z,89.90
2018-08-06T10:30:23.493Z,89.20
2018-08-06T10:32:51.921Z,88.20
2018-08-06T10:35:20.984Z,89.70
2018-08-06T10:37:50.521Z,88.20
2018-08-06T10:40:21.469Z,88.80
2018-08-06T10:42:50.244Z,86.50
2018-08-06T10:45:19.944Z,87.60
2018-08-06T10:47:48.950Z,83.30
2018-08-06T10:50:17.590Z,84.80
2018-08-06T10:52:46.160Z,84.40
2018-08-06T10:55:15.224Z,84.50
2018-08-06T10:57:44.732Z,83.30
2018-08-06T11:00:16.261Z,81.60
2018-08-06T11:02:45.192Z,84.40
2018-08-06T11:05:14.757Z,84.30
2018-08-06T11:07:43.348Z,83.00
2018-08-06T11:10:14.627Z,81.90
2018-08-06T11:12:43.232Z,83.00
2018-08-06T11:15:14.262Z,80.40
2018-08-06T11:17:42.942Z,80.20
2018-08-06T11:20:14.895Z,83.10
2018-08-06T11:22:44.435Z,83.30
2018-08-06T11:25:18.036Z,78.10
2018-08-06T11:27:46.897Z,79.90
2018-08-06T11:30:18.268Z,81.40
2018-08-06T11:32:47.437Z,80.60
2018-08-06T11:35:16.433Z,81.00
2018-08-06T11:40:06.844Z,80.50
2018-08-06T11:42:35.790Z,80.90
2018-08-06T11:45:04.733Z,78.70
2018-08-06T11:47:33.333Z,80.10
2018-08-06T11:52:30.133Z,80.00
2018-08-06T11:54:58.607Z,81.10
2018-08-06T11:57:27.201Z,80.10
2018-08-06T11:59:56.003Z,79.50
2018-08-06T12:02:24.615Z,80.20
2018-08-06T12:04:53.156Z,78.70
2018-08-06T12:07:21.742Z,80.40
2018-08-06T12:09:50.454Z,80.00
2018-08-06T12:12:19.363Z,79.50
2018-08-06T12:14:47.910Z,78.80
2018-08-06T12:19:44.591Z,79.00
2018-08-06T12:22:13.109Z,79.50
2018-08-06T12:24:41.784Z,78.40
2018-08-06T12:27:10.292Z,77.70
2018-08-06T12:29:38.791Z,78.10
2018-08-06T12:32:07.454Z,78.20
2018-08-06T12:34:36.035Z,78.20
2018-08-06T12:37:04.717Z,78.40
2018-08-06T12:39:33.239Z,78.40
2018-08-06T12:42:01.851Z,77.50
2018-08-06T12:44:30.461Z,77.30
2018-08-06T12:49:27.349Z,76.60
2018-08-06T12:51:55.928Z,77.50
2018-08-06T12:54:24.445Z,77.00
2018-08-06T12:56:53.007Z,76.50
2018-08-06T12:59:21.579Z,77.30
2018-08-06T13:01:50.101Z,77.30
2018-08-06T13:04:18.624Z,78.10
2018-08-06T13:06:47.192Z,77.20
2018-08-06T13:09:15.742Z,76.50
2018-08-06T13:11:44.230Z,75.60
2018-08-06T13:14:12.776Z,76.80
2018-08-06T13:16:41.301Z,76.10
2018-08-06T13:19:09.920Z,76.40
2018-08-06T13:21:39.495Z,74.80
2018-08-06T13:24:08.027Z,75.90
2018-08-06T13:26:36.654Z,76.30
2018-08-06T13:29:05.546Z,76.80
2018-08-06T13:31:34.164Z,76.20
2018-08-06T13:34:02.915Z,75.40
2018-08-06T13:36:31.487Z,75.20
2018-08-06T13:38:59.946Z,74.30
2018-08-06T13:41:28.477Z,75.20
2018-08-06T13:46:25.176Z,74.90
2018-08-06T13:48:53.702Z,76.80
2018-08-06T13:51:22.737Z,77.30
2018-08-06T13:53:51.352Z,76.20
2018-08-06T13:56:19.937Z,76.80
2018-08-06T13:58:48.460Z,75.20
2018-08-06T14:01:16.990Z,76.20
2018-08-06T14:03:45.543Z,76.20
2018-08-06T14:06:14.042Z,74.90
2018-08-06T14:08:42.531Z,75.60
2018-08-06T14:13:39.321Z,76.70
2018-08-06T14:16:07.853Z,77.00
2018-08-06T14:18:36.389Z,75.20
2018-08-06T14:21:05.051Z,73.70
2018-08-06T14:23:33.566Z,74.40
2018-08-06T14:28:30.249Z,75.00
2018-08-06T14:30:58.815Z,73.80
2018-08-06T14:33:27.441Z,73.90
2018-08-06T14:35:55.965Z,74.30
2018-08-06T14:38:24.693Z,73.40
2018-08-06T14:40:53.765Z,73.30
2018-08-06T14:45:50.391Z,73.50
2018-08-06T14:48:19.540Z,72.20
2018-08-06T14:50:48.018Z,72.40
2018-08-06T14:55:44.675Z,72.20
2018-08-06T14:58:13.171Z,72.00
2018-08-06T15:05:38.071Z,72.20
2018-08-06T15:08:06.606Z,72.20
2018-08-06T15:10:35.167Z,71.60
2018-08-06T15:13:03.788Z,72.30
2018-08-06T15:18:00.449Z,71.20
2018-08-06T15:22:57.206Z,71.10
2018-08-06T15:25:25.994Z,72.00
2018-08-06T15:27:54.478Z,73.10
2018-08-06T15:30:23.114Z,73.20
2018-08-06T15:32:51.642Z,73.80
2018-08-06T15:35:20.285Z,74.90
2018-08-06T15:37:48.826Z,73.70
2018-08-06T15:40:18.958Z,74.20
2018-08-06T15:47:45.067Z,73.60
2018-08-06T15:50:15.708Z,72.80
2018-08-06T15:52:44.600Z,72.80
2018-08-06T15:55:13.257Z,74.40
2018-08-06T15:57:41.991Z,73.80
2018-08-06T16:00:13.587Z,72.10
2018-08-06T16:05:10.897Z,72.80
2018-08-06T16:07:39.899Z,71.80
2018-08-06T16:10:10.073Z,71.20
2018-08-06T16:12:38.745Z,71.90
2018-08-06T16:15:09.416Z,71.80
2018-08-06T16:17:38.476Z,73.00
2018-08-06T16:20:09.126Z,73.50
2018-08-06T16:22:37.953Z,72.50
2018-08-06T16:25:07.915Z,71.70
2018-08-06T16:27:36.609Z,72.00
2018-08-06T16:30:12.116Z,70.20
2018-08-06T16:32:40.775Z,70.50
2018-08-06T16:35:09.316Z,70.80
2018-08-06T16:37:37.894Z,70.00
2018-08-06T16:40:07.205Z,69.80
2018-08-06T16:42:35.859Z,69.70
2018-08-06T16:47:33.688Z,70.60
2018-08-06T16:50:02.280Z,71.30
2018-08-06T16:52:30.892Z,71.40
2018-08-06T16:59:56.030Z,71.80
2018-08-06T17:02:24.689Z,72.30
2018-08-06T17:04:53.396Z,72.10
2018-08-06T17:07:22.085Z,72.10
2018-08-06T17:09:50.966Z,74.30
2018-08-06T17:12:19.607Z,75.90
2018-08-06T17:14:48.105Z,76.40
2018-08-06T17:17:16.765Z,77.00
2018-08-06T17:19:45.327Z,77.30
2018-08-06T17:22:13.868Z,77.70
2018-08-06T17:24:42.503Z,77.40
2018-08-06T17:27:11.039Z,76.60
2018-08-06T17:29:39.730Z,77.40
2018-08-06T17:32:08.238Z,77.10
2018-08-06T17:34:37.166Z,77.80
2018-08-06T17:37:05.911Z,77.70
2018-08-06T17:39:36.157Z,78.00
2018-08-06T17:44:32.949Z,78.60
2018-08-06T17:47:02.561Z,78.80
2018-08-06T17:49:31.174Z,78.80
2018-08-06T17:51:59.775Z,78.30
2018-08-06T17:54:28.315Z,77.80
2018-08-06T17:56:56.890Z,77.70
2018-08-06T17:59:25.421Z,77.80
2018-08-06T18:01:53.938Z,77.80
2018-08-06T18:04:22.474Z,77.70
2018-08-06T18:06:51.028Z,78.20
2018-08-06T18:09:19.608Z,77.90
2018-08-06T18:14:16.416Z,78.30
2018-08-06T18:16:44.980Z,78.40
2018-08-06T18:19:13.705Z,78.00
2018-08-06T18:21:42.310Z,78.10
2018-08-06T18:24:10.819Z,78.70
2018-08-06T18:26:39.469Z,79.20
2018-08-06T18:29:08.021Z,78.60
2018-08-06T18:31:36.739Z,79.00
2018-08-06T18:34:05.548Z,78.70
2018-08-06T18:36:34.363Z,78.90
2018-08-06T18:39:03.339Z,78.80
2018-08-06T18:41:32.096Z,78.70
2018-08-06T18:44:00.677Z,78.60
2018-08-06T18:46:29.395Z,79.00
2018-08-06T18:48:58.014Z,78.50
2018-08-06T18:51:26.871Z,78.70
2018-08-06T18:53:55.429Z,78.00
2018-08-06T18:58:53.227Z,77.30
2018-08-06T19:01:21.996Z,76.90
2018-08-06T19:03:50.734Z,76.70
2018-08-06T19:06:19.561Z,77.00
2018-08-06T19:08:48.283Z,77.50
2018-08-06T19:11:16.945Z,77.60
2018-08-06T19:13:50.924Z,79.10
2018-08-06T19:16:19.738Z,80.50
2018-08-06T19:18:53.742Z,80.00
2018-08-06T19:21:22.368Z,80.50
2018-08-06T19:23:55.207Z,81.40
2018-08-06T19:26:24.150Z,81.70
2018-08-06T19:28:53.396Z,82.20
2018-08-06T19:31:26.154Z,82.40
2018-08-06T19:33:55.709Z,80.90
2018-08-06T19:36:24.434Z,80.90
2018-08-06T19:41:22.419Z,80.70
2018-08-06T19:43:51.108Z,79.60
2018-08-06T19:48:49.227Z,80.80
2018-08-06T19:51:18.365Z,81.10
2018-08-06T19:53:47.431Z,80.50
2018-08-06T19:56:17.013Z,80.30
2018-08-06T19:58:45.935Z,78.70
2018-08-06T20:01:15.472Z,78.90
2018-08-06T20:03:44.327Z,78.10
2018-08-06T20:06:13.456Z,79.00
2018-08-06T20:08:42.227Z,79.50
2018-08-06T20:11:10.927Z,76.10
2018-08-06T20:13:39.647Z,76.40
2018-08-06T20:16:08.436Z,76.60
2018-08-06T20:18:37.143Z,75.30
2018-08-06T20:21:05.944Z,75.60
2018-08-06T20:23:34.650Z,74.80
2018-08-06T20:26:03.655Z,74.30
2018-08-06T20:31:01.704Z,74.10
2018-08-06T20:33:30.604Z,73.90
2018-08-06T20:35:59.520Z,74.20
2018-08-06T20:40:56.588Z,73.40
2018-08-06T20:43:25.159Z,73.60
2018-08-06T20:45:54.715Z,74.30
2018-08-06T20:50:51.831Z,76.00
2018-08-06T20:53:20.443Z,75.70
2018-08-06T20:55:49.221Z,76.40
2018-08-06T20:58:17.812Z,75.80
2018-08-06T21:00:46.425Z,76.10
2018-08-06T21:03:15.353Z,75.70
2018-08-06T21:05:44.033Z,75.60
2018-08-06T21:10:40.960Z,75.10
2018-08-06T21:13:09.541Z,74.50
2018-08-06T21:15:38.213Z,74.90
2018-08-06T21:18:06.879Z,74.10
2018-08-06T21:23:03.905Z,75.40
2018-08-06T21:25:32.599Z,75.30
2018-08-06T21:28:01.281Z,74.90
2018-08-06T21:30:29.916Z,75.70
2018-08-06T21:32:58.548Z,76.80
2018-08-06T21:35:28.234Z,75.60
2018-08-06T21:37:57.462Z,75.10
2018-08-06T21:40:26.648Z,75.60
2018-08-06T21:42:55.353Z,75.30
2018-08-06T21:45:23.928Z,74.90
2018-08-06T21:50:20.829Z,75.40
2018-08-06T21:52:49.380Z,75.40
2018-08-06T21:55:18.030Z,75.80
2018-08-06T21:57:46.580Z,74.90
2018-08-06T22:00:23.674Z,74.40
2018-08-06T22:02:52.442Z,74.30
2018-08-06T22:05:20.942Z,74.30
2018-08-06T22:07:49.476Z,74.30
2018-08-06T22:10:18.012Z,74.30
2018-08-06T22:12:46.600Z,74.00
2018-08-06T22:15:15.142Z,74.20
2018-08-06T22:17:43.628Z,74.80
2018-08-06T22:20:12.128Z,75.50
2018-08-06T22:22:40.672Z,76.00
2018-08-06T22:25:09.205Z,76.30
2018-08-06T22:27:37.741Z,76.70
2018-08-06T22:30:08.052Z,76.30
2018-08-06T22:32:36.598Z,76.40
2018-08-06T22:35:06.661Z,76.40
2018-08-06T22:37:35.471Z,75.90
2018-08-06T22:40:05.101Z,74.90
2018-08-06T22:42:33.580Z,74.60
2018-08-06T22:45:02.181Z,74.50
2018-08-06T22:47:37.166Z,74.30
2018-08-06T22:50:07.721Z,74.30
2018-08-06T22:52:36.490Z,74.50
2018-08-06T22:55:05.692Z,74.60
2018-08-06T22:57:34.290Z,74.50
2018-08-06T23:00:03.290Z,74.20
2018-08-06T23:02:32.487Z,74.10
2018-08-06T23:05:01.141Z,74.30
2018-08-06T23:09:57.843Z,74.90
2018-08-06T23:12:26.350Z,75.00
2018-08-06T23:14:54.816Z,75.30
2018-08-06T23:17:23.358Z,75.60
2018-08-06T23:19:51.956Z,76.00
2018-08-06T23:24:48.693Z,76.40
2018-08-06T23:27:17.127Z,77.20
2018-08-06T23:29:45.713Z,76.50
2018-08-06T23:32:14.302Z,76.90
2018-08-06T23:34:42.808Z,77.20
2018-08-06T23:37:11.331Z,77.80
2018-08-06T23:39:39.832Z,77.60
2018-08-06T23:42:08.354Z,77.70
2018-08-06T23:44:37.363Z,78.50
2018-08-06T23:47:05.893Z,78.20
2018-08-06T23:49:34.369Z,77.70
2018-08-06T23:52:02.893Z,77.70
2018-08-06T23:54:31.409Z,77.70
2018-08-06T23:56:59.989Z,77.90
2018-08-06T23:59:28.550Z,78.10
