createdAt,value
2022-12-31T00:00:27.280Z,0
2022-12-31T00:02:07.017Z,0
2022-12-31T00:03:46.797Z,0
2022-12-31T00:05:26.602Z,0
2022-12-31T00:07:06.330Z,0
2022-12-31T00:08:46.131Z,0
2022-12-31T00:10:25.860Z,0
2022-12-31T00:12:05.623Z,0
2022-12-31T00:13:45.406Z,0
2022-12-31T00:15:25.161Z,0
2022-12-31T00:17:04.942Z,0
2022-12-31T00:18:44.837Z,0
2022-12-31T00:20:24.523Z,0
2022-12-31T00:22:04.237Z,0
2022-12-31T00:23:44.007Z,0
2022-12-31T00:25:23.758Z,0
2022-12-31T00:27:03.549Z,0
2022-12-31T00:28:43.345Z,0
2022-12-31T00:30:23.163Z,0
2022-12-31T00:32:02.868Z,0
2022-12-31T00:33:42.594Z,0
2022-12-31T00:35:22.370Z,0
2022-12-31T00:37:02.235Z,0
2022-12-31T00:38:41.945Z,0
2022-12-31T00:40:21.801Z,0
2022-12-31T00:42:01.455Z,0
2022-12-31T00:43:41.225Z,0
2022-12-31T00:45:20.979Z,0
2022-12-31T00:47:00.770Z,0
2022-12-31T00:48:40.509Z,0
2022-12-31T00:50:20.339Z,0
2022-12-31T00:52:00.052Z,0
2022-12-31T00:53:39.807Z,0
2022-12-31T00:55:19.583Z,0
2022-12-31T00:56:59.493Z,0
2022-12-31T00:58:39.109Z,0
2022-12-31T01:00:18.929Z,0
2022-12-31T01:01:58.711Z,0
2022-12-31T01:03:38.423Z,0
2022-12-31T01:05:18.317Z,0
2022-12-31T01:06:57.960Z,0
2022-12-31T01:08:37.756Z,0
2022-12-31T01:10:17.490Z,0
2022-12-31T01:11:57.291Z,0
2022-12-31T01:13:37.016Z,0
2022-12-31T01:15:16.826Z,0
2022-12-31T01:16:56.681Z,0
2022-12-31T01:18:36.313Z,0
2022-12-31T01:20:16.083Z,0
2022-12-31T01:21:55.869Z,0
2022-12-31T01:23:35.634Z,0
2022-12-31T01:25:15.385Z,0
2022-12-31T01:26:55.158Z,0
2022-12-31T01:28:34.925Z,0
2022-12-31T01:30:14.709Z,0
2022-12-31T01:31:54.502Z,0
2022-12-31T01:33:34.231Z,0
2022-12-31T01:35:13.997Z,0
2022-12-31T01:36:53.770Z,0
2022-12-31T01:38:33.521Z,0
2022-12-31T01:40:13.308Z,0
2022-12-31T01:41:53.150Z,0
2022-12-31T01:43:32.824Z,0
2022-12-31T01:45:12.604Z,0
2022-12-31T01:46:52.358Z,0
2022-12-31T01:48:32.133Z,0
2022-12-31T01:50:11.906Z,0
2022-12-31T01:51:51.665Z,0
2022-12-31T01:53:31.496Z,0
2022-12-31T01:55:11.223Z,0
2022-12-31T01:56:50.979Z,0
2022-12-31T01:58:30.801Z,0
2022-12-31T02:00:10.496Z,0
2022-12-31T02:01:50.282Z,0
2022-12-31T02:03:30.043Z,0
2022-12-31T02:05:09.808Z,0
2022-12-31T02:06:49.587Z,0
2022-12-31T02:08:29.337Z,0
2022-12-31T02:10:09.116Z,0
2022-12-31T02:11:48.871Z,0
2022-12-31T02:13:28.713Z,0
2022-12-31T02:15:08.422Z,0
2022-12-31T02:16:48.173Z,0
2022-12-31T02:18:28.030Z,0
2022-12-31T02:20:07.717Z,0
2022-12-31T02:21:47.492Z,0
2022-12-31T02:23:27.238Z,0
2022-12-31T02:25:07.006Z,0
2022-12-31T02:26:46.796Z,0
2022-12-31T02:28:26.570Z,0
2022-12-31T02:30:06.320Z,0
2022-12-31T02:31:46.159Z,0
2022-12-31T02:33:25.938Z,0
2022-12-31T02:35:05.616Z,0
2022-12-31T02:36:45.383Z,0
2022-12-31T02:38:25.152Z,0
2022-12-31T02:40:04.922Z,0
2022-12-31T02:41:44.696Z,0
2022-12-31T02:43:24.453Z,0
2022-12-31T02:45:04.229Z,0
2022-12-31T02:46:43.997Z,0
2022-12-31T02:48:23.758Z,0
2022-12-31T02:50:03.526Z,0
2022-12-31T02:51:43.295Z,0
2022-12-31T02:53:23.057Z,0
2022-12-31T02:55:02.827Z,0
2022-12-31T02:56:42.581Z,0
2022-12-31T02:58:22.361Z,0
2022-12-31T03:00:02.126Z,0
2022-12-31T03:01:41.896Z,0
2022-12-31T03:03:21.664Z,0
2022-12-31T03:05:01.437Z,0
2022-12-31T03:06:41.199Z,0
2022-12-31T03:08:20.973Z,0
2022-12-31T03:10:00.739Z,0
2022-12-31T03:11:40.501Z,0
2022-12-31T03:13:20.269Z,0
2022-12-31T03:15:00.030Z,0
2022-12-31T03:16:39.803Z,0
2022-12-31T03:18:19.569Z,0
2022-12-31T03:19:59.328Z,0
2022-12-31T03:21:39.110Z,0
2022-12-31T03:23:18.875Z,0
2022-12-31T03:24:58.633Z,0
2022-12-31T03:26:38.407Z,0
2022-12-31T03:28:18.179Z,0
2022-12-31T03:29:57.950Z,0
2022-12-31T03:31:37.726Z,0
2022-12-31T03:33:17.466Z,0
2022-12-31T03:34:57.264Z,0
2022-12-31T03:36:37.020Z,0
2022-12-31T03:38:16.781Z,0
2022-12-31T03:39:56.556Z,0
2022-12-31T03:41:36.316Z,0
2022-12-31T03:43:16.072Z,0
2022-12-31T03:44:55.861Z,0
2022-12-31T03:46:35.618Z,0
2022-12-31T03:48:15.391Z,0
2022-12-31T03:49:55.161Z,0
2022-12-31T03:51:34.922Z,0
2022-12-31T03:53:14.685Z,0
2022-12-31T03:54:54.465Z,0
2022-12-31T03:56:34.212Z,0
2022-12-31T03:58:13.988Z,0
2022-12-31T03:59:53.757Z,0
2022-12-31T04:01:33.512Z,0
2022-12-31T04:03:13.288Z,0
2022-12-31T04:04:53.065Z,0
2022-12-31T04:06:32.819Z,0
2022-12-31T04:08:12.615Z,0
2022-12-31T04:09:52.408Z,0
2022-12-31T04:11:32.125Z,0
2022-12-31T04:13:11.882Z,0
2022-12-31T04:14:51.701Z,0
2022-12-31T04:16:31.444Z,0
2022-12-31T04:18:11.197Z,0
2022-12-31T04:19:50.955Z,0
2022-12-31T04:21:30.741Z,0
2022-12-31T04:23:10.485Z,0
2022-12-31T04:24:50.270Z,0
2022-12-31T04:26:30.038Z,0
2022-12-31T04:28:09.792Z,0
2022-12-31T04:29:49.569Z,0
2022-12-31T04:31:29.338Z,0
2022-12-31T04:33:09.096Z,0
2022-12-31T04:34:48.901Z,0
2022-12-31T04:36:28.638Z,0
2022-12-31T04:38:08.474Z,0
2022-12-31T04:39:48.171Z,0
2022-12-31T04:41:27.945Z,0
2022-12-31T04:43:07.693Z,0
2022-12-31T04:44:47.463Z,0
2022-12-31T04:46:27.369Z,0
2022-12-31T04:48:07.001Z,0
2022-12-31T04:49:46.774Z,0
2022-12-31T04:51:26.532Z,0
2022-12-31T04:53:06.305Z,0
2022-12-31T04:54:46.076Z,0
2022-12-31T04:56:25.863Z,0
2022-12-31T04:58:05.677Z,0
2022-12-31T04:59:45.399Z,0
2022-12-31T05:01:25.140Z,0
2022-12-31T05:03:04.915Z,0
2022-12-31T05:04:44.699Z,0
2022-12-31T05:06:24.462Z,0
2022-12-31T05:08:04.209Z,0
2022-12-31T05:09:44.003Z,0
2022-12-31T05:11:23.762Z,0
2022-12-31T05:13:03.521Z,0
2022-12-31T05:14:43.287Z,0
2022-12-31T05:16:23.058Z,0
2022-12-31T05:18:02.812Z,0
2022-12-31T05:19:42.593Z,0
2022-12-31T05:21:22.350Z,0
2022-12-31T05:23:02.125Z,0
2022-12-31T05:24:41.885Z,0
2022-12-31T05:26:21.659Z,0
2022-12-31T05:28:01.411Z,0
2022-12-31T05:29:41.195Z,0
2022-12-31T05:31:20.960Z,0
2022-12-31T05:33:00.739Z,0
2022-12-31T05:34:40.503Z,0
2022-12-31T05:36:20.284Z,0
2022-12-31T05:38:00.072Z,0
2022-12-31T05:39:39.801Z,0
2022-12-31T05:41:19.569Z,0
2022-12-31T05:42:59.398Z,0
2022-12-31T05:44:39.103Z,0
2022-12-31T05:46:18.855Z,0
2022-12-31T05:47:58.636Z,0
2022-12-31T05:49:38.394Z,0
2022-12-31T05:51:18.160Z,0
2022-12-31T05:52:57.927Z,0
2022-12-31T05:54:37.696Z,0
2022-12-31T05:56:17.480Z,0
2022-12-31T05:57:57.236Z,0
2022-12-31T05:59:37.002Z,0
2022-12-31T06:01:16.776Z,0
2022-12-31T06:02:56.530Z,0
2022-12-31T06:04:36.312Z,0
2022-12-31T06:06:16.105Z,0
2022-12-31T06:07:55.832Z,0
2022-12-31T06:09:35.600Z,0
2022-12-31T06:11:15.397Z,0
2022-12-31T06:12:55.126Z,0
2022-12-31T06:14:34.900Z,0
2022-12-31T06:16:14.662Z,0
2022-12-31T06:17:54.422Z,0
2022-12-31T06:19:34.195Z,0
2022-12-31T06:21:13.990Z,0
2022-12-31T06:22:53.708Z,0
2022-12-31T06:24:33.497Z,0
2022-12-31T06:26:13.284Z,0
2022-12-31T06:27:53.034Z,0
2022-12-31T06:29:32.856Z,0
2022-12-31T06:31:12.589Z,0
2022-12-31T06:32:52.309Z,0
2022-12-31T06:34:32.092Z,0
2022-12-31T06:36:11.868Z,0
2022-12-31T06:37:51.637Z,0
2022-12-31T06:39:31.395Z,0
2022-12-31T06:41:11.153Z,0
2022-12-31T06:42:50.936Z,0
2022-12-31T06:44:30.686Z,0
2022-12-31T06:46:10.469Z,0
2022-12-31T06:47:50.234Z,0
2022-12-31T06:49:30.042Z,0
2022-12-31T06:51:09.772Z,0
2022-12-31T06:52:49.529Z,0
2022-12-31T06:54:29.301Z,0
2022-12-31T06:56:09.053Z,0
2022-12-31T06:57:48.825Z,0
2022-12-31T06:59:28.605Z,0
2022-12-31T07:01:08.355Z,0
2022-12-31T07:02:48.133Z,0
2022-12-31T07:04:27.936Z,0
2022-12-31T07:06:07.667Z,0
2022-12-31T07:07:47.477Z,0
2022-12-31T07:09:27.256Z,0
2022-12-31T07:11:07.007Z,0
2022-12-31T07:12:46.728Z,0
2022-12-31T07:14:26.491Z,0
2022-12-31T07:16:06.269Z,0
2022-12-31T07:17:46.033Z,0
2022-12-31T07:19:25.827Z,0
2022-12-31T07:21:05.570Z,0
2022-12-31T07:22:45.345Z,0
2022-12-31T07:24:25.111Z,0
2022-12-31T07:26:04.874Z,0
2022-12-31T07:27:44.659Z,0
2022-12-31T07:29:24.403Z,0
2022-12-31T07:31:04.183Z,0
2022-12-31T07:32:43.937Z,0
2022-12-31T07:34:23.720Z,0
2022-12-31T07:36:03.469Z,0
2022-12-31T07:37:43.248Z,0
2022-12-31T07:39:23.067Z,0
2022-12-31T07:41:02.773Z,0
2022-12-31T07:42:42.574Z,0
2022-12-31T07:44:22.322Z,0.01
2022-12-31T07:46:02.097Z,0.06
2022-12-31T07:47:41.853Z,0.05
2022-12-31T07:49:21.633Z,0.08
2022-12-31T07:51:01.389Z,0.04
2022-12-31T07:52:41.166Z,0.02
2022-12-31T07:54:20.985Z,0.02
2022-12-31T07:56:00.890Z,0.04
2022-12-31T07:57:40.474Z,0.02
2022-12-31T07:59:20.242Z,0.08
2022-12-31T08:01:00.102Z,0
2022-12-31T08:02:39.820Z,0.17
2022-12-31T08:04:19.685Z,0.18
2022-12-31T08:05:59.326Z,0.17
2022-12-31T08:07:39.193Z,0.25
2022-12-31T08:09:18.932Z,0.22
2022-12-31T08:10:58.773Z,0.23
2022-12-31T08:12:38.407Z,0.23
2022-12-31T08:14:18.176Z,0.26
2022-12-31T08:15:57.937Z,0.23
2022-12-31T08:17:37.774Z,0.26
2022-12-31T08:19:17.499Z,0.32
2022-12-31T08:20:57.272Z,0.31
2022-12-31T08:22:37.109Z,0.28
2022-12-31T08:24:16.800Z,0.23
2022-12-31T08:25:56.575Z,0.23
2022-12-31T08:27:36.346Z,0.27
2022-12-31T08:29:16.103Z,0.25
2022-12-31T08:30:55.920Z,0.21
2022-12-31T08:32:35.682Z,0.19
2022-12-31T08:34:15.416Z,0.12
2022-12-31T08:35:55.187Z,0.11
2022-12-31T08:37:34.952Z,0.19
2022-12-31T08:39:14.724Z,0.31
2022-12-31T08:40:54.523Z,0.33
2022-12-31T08:42:34.268Z,0.21
2022-12-31T08:44:14.074Z,0.19
2022-12-31T08:45:53.856Z,0.25
2022-12-31T08:47:33.580Z,0.25
2022-12-31T08:49:13.355Z,0.29
2022-12-31T08:50:53.128Z,0.37
2022-12-31T08:52:32.881Z,0.46
2022-12-31T08:54:12.708Z,0.64
2022-12-31T08:55:52.435Z,0.95
2022-12-31T08:57:32.242Z,0.39
2022-12-31T08:59:12.022Z,0.48
2022-12-31T09:00:51.744Z,0.47
2022-12-31T09:02:31.501Z,0.73
2022-12-31T09:04:11.278Z,1.19
2022-12-31T09:05:51.140Z,0.76
2022-12-31T09:07:30.824Z,0.64
2022-12-31T09:09:10.617Z,0.62
2022-12-31T09:10:50.351Z,0.57
2022-12-31T09:12:30.129Z,0.62
2022-12-31T09:14:09.893Z,0.66
2022-12-31T09:15:49.765Z,0.65
2022-12-31T09:17:29.507Z,0.56
2022-12-31T09:19:09.278Z,0.58
2022-12-31T09:20:49.003Z,0.57
2022-12-31T09:22:28.760Z,0.51
2022-12-31T09:24:08.522Z,0.51
2022-12-31T09:25:48.294Z,0.5
2022-12-31T09:27:28.051Z,0.46
2022-12-31T09:29:07.882Z,0.45
2022-12-31T09:30:47.597Z,0.47
2022-12-31T09:32:27.377Z,0.44
2022-12-31T09:34:07.144Z,0.44
2022-12-31T09:35:46.945Z,0.45
2022-12-31T09:37:26.699Z,0.46
2022-12-31T09:39:06.451Z,0.47
2022-12-31T09:40:46.236Z,0.45
2022-12-31T09:42:26.059Z,0.45
2022-12-31T09:44:05.808Z,0.45
2022-12-31T09:45:45.544Z,0.46
2022-12-31T09:47:25.305Z,0.45
2022-12-31T09:49:05.084Z,0.46
2022-12-31T09:50:44.848Z,0.47
2022-12-31T09:52:24.639Z,0.46
2022-12-31T09:54:04.482Z,0.46
2022-12-31T09:55:44.155Z,0.46
2022-12-31T09:57:23.924Z,0.48
2022-12-31T09:59:03.700Z,0.47
2022-12-31T10:00:43.466Z,0.47
2022-12-31T10:02:23.241Z,0.46
2022-12-31T10:04:03.004Z,0.47
2022-12-31T10:05:42.786Z,0.47
2022-12-31T10:07:22.586Z,0.47
2022-12-31T10:09:02.330Z,0.47
2022-12-31T10:10:42.114Z,0.47
2022-12-31T10:12:21.864Z,0.48
2022-12-31T10:14:01.687Z,0.48
2022-12-31T10:15:41.395Z,0.5
2022-12-31T10:17:21.178Z,0.51
2022-12-31T10:19:00.950Z,0.51
2022-12-31T10:20:40.717Z,0.52
2022-12-31T10:22:20.495Z,0.54
2022-12-31T10:24:00.285Z,0.48
2022-12-31T10:25:40.049Z,0.48
2022-12-31T10:27:19.793Z,0.49
2022-12-31T10:28:59.587Z,0.49
2022-12-31T10:30:39.337Z,0.52
2022-12-31T10:32:19.169Z,0.5
2022-12-31T10:33:58.941Z,0.54
2022-12-31T10:35:38.693Z,0.52
2022-12-31T10:37:18.499Z,0.56
2022-12-31T10:38:58.228Z,0.55
2022-12-31T10:40:37.953Z,0.56
2022-12-31T10:42:17.805Z,0.55
2022-12-31T10:43:57.506Z,0.54
2022-12-31T10:45:37.350Z,0.56
2022-12-31T10:47:17.052Z,0.54
2022-12-31T10:48:56.890Z,0.56
2022-12-31T10:50:36.590Z,0.57
2022-12-31T10:52:16.361Z,0.51
2022-12-31T10:53:56.156Z,0.4
2022-12-31T10:55:35.892Z,0.35
2022-12-31T10:57:15.665Z,0.41
2022-12-31T10:58:55.524Z,0.3
2022-12-31T11:00:35.267Z,0.27
2022-12-31T11:02:15.049Z,0.32
2022-12-31T11:03:54.743Z,0.31
2022-12-31T11:05:34.575Z,0.27
2022-12-31T11:07:14.282Z,0.38
2022-12-31T11:08:54.049Z,0.45
2022-12-31T11:10:33.833Z,0.47
2022-12-31T11:12:13.591Z,0.39
2022-12-31T11:13:53.367Z,0.26
2022-12-31T11:15:33.132Z,0.23
2022-12-31T11:17:12.889Z,0.21
2022-12-31T11:18:52.724Z,0.26
2022-12-31T11:20:32.519Z,0.19
2022-12-31T11:22:12.223Z,0.15
2022-12-31T11:23:52.008Z,0.18
2022-12-31T11:25:31.786Z,0.12
2022-12-31T11:27:11.557Z,0.14
2022-12-31T11:28:51.345Z,0.1
2022-12-31T11:30:31.082Z,0.11
2022-12-31T11:32:10.846Z,0.21
2022-12-31T11:33:50.616Z,0.23
2022-12-31T11:35:30.387Z,0.29
2022-12-31T11:37:10.202Z,0.19
2022-12-31T11:38:49.953Z,0.2
2022-12-31T11:40:29.686Z,0.24
2022-12-31T11:42:09.513Z,0.32
2022-12-31T11:43:49.241Z,0.39
2022-12-31T11:45:29.009Z,0.43
2022-12-31T11:47:08.837Z,0.47
2022-12-31T11:48:48.562Z,0.72
2022-12-31T11:50:28.367Z,0.71
2022-12-31T11:52:08.080Z,0.58
2022-12-31T11:53:47.874Z,0.72
2022-12-31T11:55:27.615Z,0.57
2022-12-31T11:57:07.466Z,0.63
2022-12-31T11:58:47.159Z,0.58
2022-12-31T12:00:27.001Z,0.56
2022-12-31T12:02:06.724Z,0.64
2022-12-31T12:03:46.482Z,0.76
2022-12-31T12:05:26.250Z,0.87
2022-12-31T12:07:06.016Z,0.82
2022-12-31T12:08:45.796Z,0.84
2022-12-31T12:10:25.555Z,0.79
2022-12-31T12:12:05.351Z,0.81
2022-12-31T12:13:45.138Z,0.82
2022-12-31T12:15:24.895Z,0.82
2022-12-31T12:17:04.647Z,0.99
2022-12-31T12:18:44.501Z,0.93
2022-12-31T12:20:24.192Z,0.88
2022-12-31T12:22:03.946Z,0.96
2022-12-31T12:23:43.775Z,1.07
2022-12-31T12:25:23.544Z,1.01
2022-12-31T12:27:03.266Z,0.83
2022-12-31T12:28:43.022Z,0.57
2022-12-31T12:30:22.879Z,0.34
2022-12-31T12:32:02.601Z,0.52
2022-12-31T12:33:42.339Z,0.38
2022-12-31T12:35:22.128Z,0.39
2022-12-31T12:37:01.961Z,0.46
2022-12-31T12:38:41.688Z,0.46
2022-12-31T12:40:21.429Z,0.47
2022-12-31T12:42:01.327Z,0.41
2022-12-31T12:43:40.975Z,0.44
2022-12-31T12:45:20.741Z,0.52
2022-12-31T12:47:00.568Z,0.48
2022-12-31T12:48:40.321Z,0.43
2022-12-31T12:50:20.035Z,0.35
2022-12-31T12:51:59.849Z,0.42
2022-12-31T12:53:39.590Z,0.43
2022-12-31T12:55:19.425Z,0.39
2022-12-31T12:56:59.134Z,0.38
2022-12-31T12:58:38.908Z,0.35
2022-12-31T13:00:18.654Z,0.26
2022-12-31T13:01:58.445Z,0.22
2022-12-31T13:03:38.199Z,0.27
2022-12-31T13:05:17.972Z,0.29
2022-12-31T13:06:57.830Z,0.4
2022-12-31T13:08:37.521Z,0.46
2022-12-31T13:10:17.294Z,0.51
2022-12-31T13:11:57.052Z,0.49
2022-12-31T13:13:36.837Z,0.5
2022-12-31T13:15:16.613Z,0.48
2022-12-31T13:16:56.440Z,0.48
2022-12-31T13:18:36.139Z,0.45
2022-12-31T13:20:15.905Z,0.47
2022-12-31T13:21:55.685Z,0.43
2022-12-31T13:23:35.511Z,0.38
2022-12-31T13:25:15.241Z,0.41
2022-12-31T13:26:54.988Z,0.34
2022-12-31T13:28:34.769Z,0.27
2022-12-31T13:30:14.575Z,0.24
2022-12-31T13:31:54.374Z,0.16
2022-12-31T13:33:34.068Z,0.09
2022-12-31T13:35:13.942Z,0.04
2022-12-31T13:36:53.713Z,0.08
2022-12-31T13:38:33.376Z,0.13
2022-12-31T13:40:13.233Z,0.18
2022-12-31T13:41:52.925Z,0.1
2022-12-31T13:43:32.811Z,0.17
2022-12-31T13:45:12.506Z,0.33
2022-12-31T13:46:52.224Z,0.19
2022-12-31T13:48:31.999Z,0.29
2022-12-31T13:50:11.800Z,0.26
2022-12-31T13:51:51.551Z,0.22
2022-12-31T13:53:31.370Z,0.17
2022-12-31T13:55:11.083Z,0.17
2022-12-31T13:56:50.845Z,0.09
2022-12-31T13:58:30.647Z,0
2022-12-31T14:00:10.385Z,0.11
2022-12-31T14:01:50.172Z,0.05
2022-12-31T14:03:29.915Z,0
2022-12-31T14:05:09.699Z,0
2022-12-31T14:06:49.465Z,0
2022-12-31T14:08:29.230Z,0
2022-12-31T14:10:08.997Z,0
2022-12-31T14:11:48.773Z,0
2022-12-31T14:13:28.535Z,0
2022-12-31T14:15:08.331Z,0
2022-12-31T14:16:48.072Z,0
2022-12-31T14:18:27.838Z,0
2022-12-31T14:20:07.607Z,0
2022-12-31T14:21:47.377Z,0
2022-12-31T14:23:27.226Z,0
2022-12-31T14:25:06.910Z,0.03
2022-12-31T14:26:46.711Z,0
2022-12-31T14:28:26.448Z,0
2022-12-31T14:30:06.212Z,0
2022-12-31T14:31:45.986Z,0
2022-12-31T14:33:25.777Z,0.02
2022-12-31T14:35:05.527Z,0.05
2022-12-31T14:36:45.330Z,0
2022-12-31T14:38:25.077Z,0
2022-12-31T14:40:04.839Z,0
2022-12-31T14:41:44.593Z,0
2022-12-31T14:43:24.352Z,0
2022-12-31T14:45:04.114Z,0
2022-12-31T14:46:43.911Z,0
2022-12-31T14:48:23.666Z,0
2022-12-31T14:50:03.431Z,0
2022-12-31T14:51:43.229Z,0
2022-12-31T14:53:22.973Z,0
2022-12-31T14:55:02.751Z,0
2022-12-31T14:56:42.489Z,0
2022-12-31T14:58:22.281Z,0
2022-12-31T15:00:02.045Z,0
2022-12-31T15:01:41.802Z,0
2022-12-31T15:03:21.593Z,0
2022-12-31T15:05:01.333Z,0
2022-12-31T15:06:41.103Z,0
2022-12-31T15:08:20.883Z,0
2022-12-31T15:10:00.790Z,0
2022-12-31T15:11:40.493Z,0
2022-12-31T15:13:20.178Z,0
2022-12-31T15:14:59.946Z,0
2022-12-31T15:16:39.799Z,0
2022-12-31T15:18:19.482Z,0
2022-12-31T15:19:59.382Z,0
2022-12-31T15:21:39.008Z,0
2022-12-31T15:23:18.806Z,0
2022-12-31T15:24:58.624Z,0
2022-12-31T15:26:38.398Z,0
2022-12-31T15:28:18.089Z,0
2022-12-31T15:29:57.905Z,0
2022-12-31T15:31:37.719Z,0
2022-12-31T15:33:17.465Z,0
2022-12-31T15:34:57.174Z,0
2022-12-31T15:36:36.915Z,0
2022-12-31T15:38:16.680Z,0
2022-12-31T15:39:56.466Z,0
2022-12-31T15:41:36.221Z,0
2022-12-31T15:43:16.091Z,0
2022-12-31T15:44:55.789Z,0
2022-12-31T15:46:35.530Z,0
2022-12-31T15:48:15.297Z,0
2022-12-31T15:49:55.084Z,0
2022-12-31T15:51:34.858Z,0
2022-12-31T15:53:14.612Z,0
2022-12-31T15:54:54.422Z,0
2022-12-31T15:56:34.187Z,0
2022-12-31T15:58:13.913Z,0
2022-12-31T15:59:53.748Z,0
2022-12-31T16:01:33.438Z,0
2022-12-31T16:03:13.202Z,0
2022-12-31T16:04:52.976Z,0
2022-12-31T16:06:32.866Z,0
2022-12-31T16:08:12.508Z,0
2022-12-31T16:09:52.311Z,0
2022-12-31T16:11:32.045Z,0
2022-12-31T16:13:11.814Z,0
2022-12-31T16:14:51.622Z,0
2022-12-31T16:16:31.345Z,0
2022-12-31T16:18:11.109Z,0
2022-12-31T16:19:50.875Z,0
2022-12-31T16:21:30.746Z,0
2022-12-31T16:23:10.410Z,0
2022-12-31T16:24:50.189Z,0
2022-12-31T16:26:29.952Z,0
2022-12-31T16:28:09.740Z,0
2022-12-31T16:29:49.478Z,0
2022-12-31T16:31:29.254Z,0
2022-12-31T16:33:09.021Z,0
2022-12-31T16:34:48.781Z,0
2022-12-31T16:36:28.561Z,0
2022-12-31T16:38:08.316Z,0
2022-12-31T16:39:48.090Z,0
2022-12-31T16:41:27.848Z,0
2022-12-31T16:43:07.611Z,0
2022-12-31T16:44:47.386Z,0
2022-12-31T16:46:27.176Z,0
2022-12-31T16:48:06.916Z,0
2022-12-31T16:49:46.694Z,0
2022-12-31T16:51:26.479Z,0
2022-12-31T16:53:06.225Z,0
2022-12-31T16:54:45.997Z,0
2022-12-31T16:56:25.765Z,0
2022-12-31T16:58:05.538Z,0
2022-12-31T16:59:45.301Z,0
2022-12-31T17:01:25.066Z,0
2022-12-31T17:03:04.825Z,0
2022-12-31T17:04:44.632Z,0
2022-12-31T17:06:24.387Z,0
2022-12-31T17:08:04.203Z,0
2022-12-31T17:09:43.983Z,0
2022-12-31T17:11:23.671Z,0
2022-12-31T17:13:03.432Z,0
2022-12-31T17:14:43.203Z,0
2022-12-31T17:16:22.962Z,0
2022-12-31T17:18:02.730Z,0
2022-12-31T17:19:42.590Z,0
2022-12-31T17:21:22.274Z,0
2022-12-31T17:23:02.035Z,0
2022-12-31T17:24:41.799Z,0
2022-12-31T17:26:21.624Z,0
2022-12-31T17:28:01.466Z,0
2022-12-31T17:29:41.194Z,0
2022-12-31T17:31:20.870Z,0
2022-12-31T17:33:00.665Z,0
2022-12-31T17:34:40.439Z,0
2022-12-31T17:36:20.184Z,0
2022-12-31T17:37:59.950Z,0
2022-12-31T17:39:39.770Z,0
2022-12-31T17:41:19.492Z,0
2022-12-31T17:42:59.353Z,0
2022-12-31T17:44:39.022Z,0
2022-12-31T17:46:18.857Z,0
2022-12-31T17:47:58.634Z,0
2022-12-31T17:49:38.361Z,0
2022-12-31T17:51:18.125Z,0
2022-12-31T17:52:57.891Z,0
2022-12-31T17:54:37.615Z,0
2022-12-31T17:56:17.447Z,0
2022-12-31T17:57:57.208Z,0
2022-12-31T17:59:37.005Z,0
2022-12-31T18:01:16.691Z,0
2022-12-31T18:02:56.471Z,0
2022-12-31T18:04:36.267Z,0
2022-12-31T18:06:15.985Z,0
2022-12-31T18:07:55.757Z,0
2022-12-31T18:09:35.521Z,0
2022-12-31T18:11:15.286Z,0
2022-12-31T18:12:55.138Z,0
2022-12-31T18:14:34.962Z,0
2022-12-31T18:16:14.608Z,0
2022-12-31T18:17:54.422Z,0
2022-12-31T18:19:34.151Z,0
2022-12-31T18:21:13.894Z,0
2022-12-31T18:22:53.677Z,0
2022-12-31T18:24:33.433Z,0
2022-12-31T18:26:13.201Z,0
2022-12-31T18:27:52.994Z,0
2022-12-31T18:29:32.892Z,0
2022-12-31T18:31:12.513Z,0
2022-12-31T18:32:52.296Z,0
2022-12-31T18:34:32.039Z,0
2022-12-31T18:36:11.880Z,0
2022-12-31T18:37:51.580Z,0
2022-12-31T18:39:31.410Z,0
2022-12-31T18:41:11.132Z,0
2022-12-31T18:42:50.875Z,0
2022-12-31T18:44:30.666Z,0
2022-12-31T18:46:10.419Z,0
2022-12-31T18:47:50.174Z,0
2022-12-31T18:49:29.954Z,0
2022-12-31T18:51:09.739Z,0
2022-12-31T18:52:49.480Z,0
2022-12-31T18:54:29.234Z,0
2022-12-31T18:56:09.012Z,0
2022-12-31T18:57:48.781Z,0
2022-12-31T18:59:28.609Z,0
2022-12-31T19:01:08.322Z,0
2022-12-31T19:02:48.625Z,0
2022-12-31T19:04:27.902Z,0
2022-12-31T19:06:07.667Z,0
2022-12-31T19:07:47.390Z,0
2022-12-31T19:09:27.160Z,0
2022-12-31T19:11:06.924Z,0
2022-12-31T19:12:46.687Z,0
2022-12-31T19:14:26.515Z,0
2022-12-31T19:16:06.231Z,0
2022-12-31T19:17:45.998Z,0
2022-12-31T19:19:25.801Z,0
2022-12-31T19:21:05.637Z,0
2022-12-31T19:22:45.312Z,0
2022-12-31T19:24:25.214Z,0
2022-12-31T19:26:04.861Z,0
2022-12-31T19:27:44.599Z,0
2022-12-31T19:29:24.433Z,0
2022-12-31T19:31:04.174Z,0
2022-12-31T19:32:43.957Z,0
2022-12-31T19:34:23.705Z,0
2022-12-31T19:36:03.543Z,0
2022-12-31T19:37:43.241Z,0
2022-12-31T19:39:23.023Z,0
2022-12-31T19:41:02.797Z,0
2022-12-31T19:42:42.507Z,0
2022-12-31T19:44:22.304Z,0
2022-12-31T19:46:02.105Z,0
2022-12-31T19:47:41.842Z,0
2022-12-31T19:49:21.623Z,0
2022-12-31T19:51:01.394Z,0
2022-12-31T19:52:41.132Z,0
2022-12-31T19:54:20.911Z,0
2022-12-31T19:56:00.817Z,0
2022-12-31T19:57:40.431Z,0
2022-12-31T19:59:20.227Z,0
2022-12-31T20:01:00.079Z,0
2022-12-31T20:02:39.811Z,0
2022-12-31T20:04:19.557Z,0
2022-12-31T20:05:59.250Z,0
2022-12-31T20:07:39.020Z,0
2022-12-31T20:09:18.869Z,0
2022-12-31T20:10:58.568Z,0
2022-12-31T20:12:38.432Z,0
2022-12-31T20:14:18.092Z,0
2022-12-31T20:15:58.009Z,0
2022-12-31T20:17:37.634Z,0
2022-12-31T20:19:17.417Z,0
2022-12-31T20:20:57.181Z,0
2022-12-31T20:22:36.934Z,0
2022-12-31T20:24:16.787Z,0
2022-12-31T20:25:56.460Z,0
2022-12-31T20:27:36.253Z,0
2022-12-31T20:29:15.994Z,0
2022-12-31T20:30:55.860Z,0
2022-12-31T20:32:35.525Z,0
2022-12-31T20:34:15.434Z,0
2022-12-31T20:35:55.153Z,0
2022-12-31T20:37:34.915Z,0
2022-12-31T20:39:14.612Z,0
2022-12-31T20:40:54.410Z,0
2022-12-31T20:42:34.142Z,0
2022-12-31T20:44:13.923Z,0
2022-12-31T20:45:53.672Z,0
2022-12-31T20:47:33.429Z,0
2022-12-31T20:49:13.239Z,0
2022-12-31T20:50:52.973Z,0
2022-12-31T20:52:32.913Z,0
2022-12-31T20:54:12.684Z,0
2022-12-31T20:55:52.474Z,0
2022-12-31T20:57:32.041Z,0
2022-12-31T20:59:11.954Z,0
2022-12-31T21:00:51.644Z,0
2022-12-31T21:02:31.394Z,0
2022-12-31T21:04:11.269Z,0
2022-12-31T21:05:50.882Z,0
2022-12-31T21:07:30.745Z,0
2022-12-31T21:09:10.494Z,0
2022-12-31T21:10:50.176Z,0
2022-12-31T21:12:29.969Z,0
2022-12-31T21:14:09.735Z,0
2022-12-31T21:15:49.478Z,0
2022-12-31T21:17:29.260Z,0
2022-12-31T21:19:09.040Z,0
2022-12-31T21:20:48.802Z,0
2022-12-31T21:22:28.585Z,0
2022-12-31T21:24:08.323Z,0
2022-12-31T21:25:48.095Z,0
2022-12-31T21:27:27.853Z,0
2022-12-31T21:29:07.684Z,0
2022-12-31T21:30:47.500Z,0
2022-12-31T21:32:27.160Z,0
2022-12-31T21:34:07.002Z,0
2022-12-31T21:35:46.818Z,0
2022-12-31T21:37:26.469Z,0
2022-12-31T21:39:06.287Z,0
2022-12-31T21:40:45.988Z,0
2022-12-31T21:42:25.819Z,0
2022-12-31T21:44:05.528Z,0
2022-12-31T21:45:45.377Z,0
2022-12-31T21:47:25.087Z,0
2022-12-31T21:49:04.876Z,0
2022-12-31T21:50:44.601Z,0
2022-12-31T21:52:24.376Z,0
2022-12-31T21:54:04.145Z,0
2022-12-31T21:55:43.904Z,0
2022-12-31T21:57:23.741Z,0
2022-12-31T21:59:03.436Z,0
2022-12-31T22:00:43.222Z,0
2022-12-31T22:02:23.063Z,0
2022-12-31T22:04:02.749Z,0
2022-12-31T22:05:42.512Z,0
2022-12-31T22:07:22.271Z,0
2022-12-31T22:09:02.039Z,0
2022-12-31T22:10:41.818Z,0
2022-12-31T22:12:21.576Z,0
2022-12-31T22:14:01.348Z,0
2022-12-31T22:15:41.118Z,0
2022-12-31T22:17:21.024Z,0
2022-12-31T22:19:00.724Z,0
2022-12-31T22:20:40.432Z,0
2022-12-31T22:22:20.189Z,0
2022-12-31T22:23:59.949Z,0
2022-12-31T22:25:39.706Z,0
2022-12-31T22:27:19.481Z,0
2022-12-31T22:28:59.266Z,0
2022-12-31T22:30:39.119Z,0
2022-12-31T22:32:18.786Z,0
2022-12-31T22:33:58.578Z,0
2022-12-31T22:35:38.435Z,0
2022-12-31T22:37:18.098Z,0
2022-12-31T22:38:57.876Z,0
2022-12-31T22:40:37.619Z,0
2022-12-31T22:42:17.396Z,0
2022-12-31T22:43:57.157Z,0
2022-12-31T22:45:36.968Z,0
2022-12-31T22:47:16.796Z,0
2022-12-31T22:48:56.525Z,0
2022-12-31T22:50:36.302Z,0
2022-12-31T22:52:16.158Z,0
2022-12-31T22:53:55.932Z,0
2022-12-31T22:55:35.533Z,0
2022-12-31T22:57:15.375Z,0
2022-12-31T22:58:55.189Z,0
2022-12-31T23:00:34.859Z,0
2022-12-31T23:02:14.632Z,0
2022-12-31T23:03:54.380Z,0
2022-12-31T23:05:34.142Z,0
2022-12-31T23:07:14.605Z,0
2022-12-31T23:08:53.696Z,0
2022-12-31T23:10:33.455Z,0
2022-12-31T23:12:13.844Z,0
2022-12-31T23:13:53.058Z,0
2022-12-31T23:15:32.734Z,0
2022-12-31T23:17:12.526Z,0
2022-12-31T23:18:52.292Z,0
2022-12-31T23:20:32.138Z,0
2022-12-31T23:22:11.847Z,0
2022-12-31T23:23:51.989Z,0
2022-12-31T23:25:31.346Z,0
2022-12-31T23:27:11.142Z,0
2022-12-31T23:28:50.885Z,0
2022-12-31T23:30:30.657Z,0
2022-12-31T23:32:10.485Z,0
2022-12-31T23:33:50.213Z,0
2022-12-31T23:35:29.960Z,0
2022-12-31T23:37:09.899Z,0
2022-12-31T23:38:49.489Z,0
2022-12-31T23:40:29.421Z,0
2022-12-31T23:42:09.052Z,0
2022-12-31T23:43:48.846Z,0
2022-12-31T23:45:28.673Z,0
2022-12-31T23:47:08.439Z,0
2022-12-31T23:48:48.287Z,0
2022-12-31T23:50:27.954Z,0
2022-12-31T23:52:07.684Z,0
2022-12-31T23:53:47.391Z,0