createdAt,value
2023-01-21T00:01:04.404Z,68.25
2023-01-21T00:03:32.218Z,62.75
2023-01-21T00:05:59.765Z,65.00
2023-01-21T00:08:27.431Z,55.75
2023-01-21T00:10:55.016Z,59.00
2023-01-21T00:13:22.693Z,75.75
2023-01-21T00:15:49.855Z,63.25
2023-01-21T00:18:17.344Z,67.75
2023-01-21T00:20:45.826Z,65.00
2023-01-21T00:23:13.105Z,60.25
2023-01-21T00:25:41.263Z,63.75
2023-01-21T00:28:08.113Z,64.75
2023-01-21T00:30:37.433Z,73.75
2023-01-21T00:33:05.101Z,79.75
2023-01-21T00:35:31.924Z,88.50
2023-01-21T00:37:58.743Z,60.25
2023-01-21T00:40:26.704Z,61.75
2023-01-21T00:42:53.884Z,47.25
2023-01-21T00:45:20.648Z,51.00
2023-01-21T00:47:47.615Z,49.25
2023-01-21T00:50:15.351Z,57.75
2023-01-21T00:52:42.832Z,44.75
2023-01-21T00:55:10.332Z,74.75
2023-01-21T00:57:37.495Z,70.00
2023-01-21T01:00:05.975Z,65.00
2023-01-21T01:02:32.820Z,53.25
2023-01-21T01:04:59.659Z,68.50
2023-01-21T01:07:27.063Z,63.00
2023-01-21T01:09:54.519Z,72.75
2023-01-21T01:12:22.337Z,65.50
2023-01-21T01:14:49.523Z,64.50
2023-01-21T01:17:17.442Z,48.50
2023-01-21T01:19:44.202Z,66.00
2023-01-21T01:22:10.947Z,76.50
2023-01-21T01:24:37.736Z,71.50
2023-01-21T01:27:06.178Z,58.50
2023-01-21T01:29:32.999Z,60.00
2023-01-21T01:31:59.828Z,66.25
2023-01-21T01:34:26.761Z,65.75
2023-01-21T01:36:54.377Z,64.50
2023-01-21T01:39:21.611Z,65.00
2023-01-21T01:41:48.391Z,67.25
2023-01-21T01:44:53.264Z,67.00
2023-01-21T01:47:21.399Z,65.50
2023-01-21T01:49:49.109Z,74.00
2023-01-21T01:52:17.508Z,67.75
2023-01-21T01:54:53.617Z,63.50
2023-01-21T01:57:25.721Z,56.75
2023-01-21T01:59:53.179Z,55.00
2023-01-21T02:02:20.830Z,57.50
2023-01-21T02:04:53.712Z,44.75
2023-01-21T02:07:24.093Z,51.50
2023-01-21T02:09:53.731Z,48.75
2023-01-21T02:12:21.127Z,37.25
2023-01-21T02:14:49.320Z,47.75
2023-01-21T02:17:40.010Z,52.00
2023-01-21T02:20:27.872Z,46.00
2023-01-21T02:23:16.972Z,62.75
2023-01-21T02:26:16.576Z,61.25
2023-01-21T02:29:11.208Z,69.25
2023-01-21T02:32:15.820Z,87.25
2023-01-21T02:34:59.987Z,88.00
2023-01-21T02:38:07.224Z,86.50
2023-01-21T02:41:05.597Z,84.00
2023-01-21T02:44:11.602Z,90.25
2023-01-21T02:46:45.860Z,89.75
2023-01-21T02:49:21.870Z,81.75
2023-01-21T02:51:49.778Z,79.00
2023-01-21T02:54:40.226Z,76.50
2023-01-21T02:57:11.341Z,58.25
2023-01-21T02:59:43.827Z,53.25
2023-01-21T03:02:36.602Z,66.00
2023-01-21T03:05:40.376Z,64.25
2023-01-21T03:08:16.266Z,69.00
2023-01-21T03:11:01.687Z,67.00
2023-01-21T03:13:56.410Z,65.25
2023-01-21T03:16:52.869Z,71.00
2023-01-21T03:19:22.379Z,68.00
2023-01-21T03:21:51.850Z,68.00
2023-01-21T03:24:20.054Z,72.00
2023-01-21T03:26:52.075Z,61.75
2023-01-21T03:29:24.064Z,75.50
2023-01-21T03:31:57.301Z,69.00
2023-01-21T03:34:28.393Z,70.00
2023-01-21T03:37:05.574Z,72.00
2023-01-21T03:39:44.343Z,72.00
2023-01-21T03:42:13.440Z,55.75
2023-01-21T03:44:42.215Z,73.00
2023-01-21T03:47:24.423Z,76.00
2023-01-21T03:50:10.270Z,72.50
2023-01-21T03:52:41.284Z,64.25
2023-01-21T03:55:09.449Z,64.50
2023-01-21T03:57:36.841Z,64.75
2023-01-21T04:00:05.884Z,62.75
2023-01-21T04:02:33.438Z,71.00
2023-01-21T04:05:01.138Z,76.50
2023-01-21T04:07:28.001Z,70.25
2023-01-21T04:09:54.840Z,68.00
2023-01-21T04:12:22.155Z,75.00
2023-01-21T04:14:50.815Z,77.75
2023-01-21T04:17:17.732Z,73.00
2023-01-21T04:19:45.986Z,73.75
2023-01-21T04:22:13.016Z,79.00
2023-01-21T04:24:40.199Z,79.00
2023-01-21T04:27:07.739Z,65.25
2023-01-21T04:29:34.913Z,94.00
2023-01-21T04:32:01.685Z,83.75
2023-01-21T04:34:28.538Z,75.75
2023-01-21T04:36:56.150Z,78.00
2023-01-21T04:39:24.113Z,71.75
2023-01-21T04:41:50.910Z,87.00
2023-01-21T04:44:18.275Z,78.00
2023-01-21T04:46:45.950Z,68.75
2023-01-21T04:49:12.776Z,71.00
2023-01-21T04:51:39.542Z,67.50
2023-01-21T04:54:06.683Z,71.50
2023-01-21T04:56:34.958Z,75.50
2023-01-21T04:59:01.716Z,67.50
2023-01-21T05:01:28.582Z,81.75
2023-01-21T05:03:55.927Z,77.75
2023-01-21T05:06:23.846Z,67.75
2023-01-21T05:08:50.660Z,73.50
2023-01-21T05:11:20.466Z,55.75
2023-01-21T05:13:47.262Z,64.50
2023-01-21T05:16:14.609Z,65.00
2023-01-21T05:18:42.129Z,67.50
2023-01-21T05:21:09.374Z,74.25
2023-01-21T05:23:36.170Z,74.00
2023-01-21T05:26:03.594Z,61.25
2023-01-21T05:28:30.624Z,75.00
2023-01-21T05:31:02.760Z,66.75
2023-01-21T05:33:35.505Z,76.00
2023-01-21T05:36:04.479Z,78.25
2023-01-21T05:38:32.040Z,81.50
2023-01-21T05:41:01.222Z,77.50
2023-01-21T05:43:28.979Z,71.75
2023-01-21T05:45:57.743Z,69.50
2023-01-21T05:48:24.851Z,67.50
2023-01-21T05:50:52.120Z,75.50
2023-01-21T05:53:20.387Z,85.25
2023-01-21T05:55:52.260Z,89.00
2023-01-21T05:58:19.306Z,86.75
2023-01-21T06:00:48.106Z,82.00
2023-01-21T06:03:16.138Z,88.75
2023-01-21T06:05:44.102Z,74.75
2023-01-21T06:08:12.074Z,79.25
2023-01-21T06:10:39.209Z,80.75
2023-01-21T06:13:06.517Z,80.00
2023-01-21T06:15:33.946Z,85.25
2023-01-21T06:18:01.287Z,87.25
2023-01-21T06:20:31.620Z,75.00
2023-01-21T06:22:59.698Z,90.25
2023-01-21T06:25:28.067Z,90.50
2023-01-21T06:27:56.333Z,170.00
2023-01-21T06:30:27.460Z,99.50
2023-01-21T06:32:55.340Z,108.75
2023-01-21T06:35:22.181Z,108.00
2023-01-21T06:37:49.086Z,101.00
2023-01-21T06:40:17.915Z,107.00
2023-01-21T06:42:49.513Z,111.75
2023-01-21T06:45:16.598Z,146.00
2023-01-21T06:47:45.402Z,104.25
2023-01-21T06:50:16.097Z,108.00
2023-01-21T06:52:45.135Z,113.50
2023-01-21T06:55:13.600Z,119.25
2023-01-21T06:57:40.852Z,125.00
2023-01-21T07:00:09.790Z,140.25
2023-01-21T07:02:36.588Z,153.50
2023-01-21T07:05:05.228Z,173.00
2023-01-21T07:07:32.566Z,105.50
2023-01-21T07:09:59.430Z,62.50
2023-01-21T07:12:26.292Z,95.00
2023-01-21T07:14:53.651Z,71.75
2023-01-21T07:17:21.676Z,75.50
2023-01-21T07:19:48.462Z,70.00
2023-01-21T07:22:15.355Z,74.50
2023-01-21T07:24:46.211Z,105.00
2023-01-21T07:27:14.597Z,89.00
2023-01-21T07:29:41.384Z,82.00
2023-01-21T07:32:08.221Z,81.25
2023-01-21T07:34:35.628Z,76.25
2023-01-21T07:37:03.269Z,120.50
2023-01-21T07:39:30.043Z,68.75
2023-01-21T07:41:56.784Z,88.25
2023-01-21T07:44:26.455Z,100.25
2023-01-21T07:46:53.432Z,66.50
2023-01-21T07:49:20.194Z,78.00
2023-01-21T07:51:48.856Z,71.25
2023-01-21T07:54:16.035Z,85.75
2023-01-21T07:56:42.801Z,81.75
2023-01-21T07:59:13.347Z,103.00
2023-01-21T08:01:40.852Z,105.75
2023-01-21T08:04:09.866Z,78.25
2023-01-21T08:06:41.481Z,73.75
2023-01-21T08:09:10.584Z,68.25
2023-01-21T08:11:37.372Z,67.75
2023-01-21T08:14:04.181Z,67.75
2023-01-21T08:16:31.073Z,80.00
2023-01-21T08:18:58.555Z,50.75
2023-01-21T08:21:25.904Z,87.75
2023-01-21T08:23:53.395Z,85.00
2023-01-21T08:26:20.561Z,75.00
2023-01-21T08:28:48.736Z,69.75
2023-01-21T08:31:15.662Z,89.25
2023-01-21T08:33:42.626Z,84.25
2023-01-21T08:36:10.157Z,92.25
2023-01-21T08:38:37.616Z,56.50
2023-01-21T08:41:04.962Z,64.25
2023-01-21T08:43:31.761Z,74.25
2023-01-21T08:46:01.668Z,71.00
2023-01-21T08:48:29.662Z,60.50
2023-01-21T08:51:00.651Z,75.00
2023-01-21T08:53:29.216Z,68.25
2023-01-21T08:56:00.918Z,72.75
2023-01-21T08:58:29.789Z,82.00
2023-01-21T09:00:58.019Z,90.50
2023-01-21T09:03:24.944Z,82.75
2023-01-21T09:05:52.363Z,74.25
2023-01-21T09:08:21.270Z,94.00
2023-01-21T09:11:03.236Z,204.25
2023-01-21T09:13:33.274Z,181.25
2023-01-21T09:16:01.039Z,105.00
2023-01-21T09:18:29.508Z,82.25
2023-01-21T09:21:04.056Z,78.25
2023-01-21T09:23:34.984Z,45.75
2023-01-21T09:26:15.038Z,69.75
2023-01-21T09:28:45.113Z,58.75
2023-01-21T09:31:14.610Z,55.75
2023-01-21T09:33:45.221Z,55.50
2023-01-21T09:36:20.030Z,140.25
2023-01-21T09:38:49.142Z,122.50
2023-01-21T09:41:27.986Z,141.00
2023-01-21T09:44:10.009Z,73.75
2023-01-21T09:47:19.585Z,67.25
2023-01-21T09:49:54.925Z,112.75
2023-01-21T09:52:25.811Z,87.00
2023-01-21T09:54:53.879Z,74.50
2023-01-21T09:57:42.075Z,70.00
2023-01-21T10:00:25.341Z,51.00
2023-01-21T10:03:03.156Z,56.25
2023-01-21T10:05:58.146Z,103.50
2023-01-21T10:09:19.959Z,76.75
2023-01-21T10:11:50.469Z,134.50
2023-01-21T10:14:36.965Z,114.50
2023-01-21T10:17:42.006Z,70.25
2023-01-21T10:20:17.533Z,74.00
2023-01-21T10:22:53.748Z,62.50
2023-01-21T10:25:31.149Z,103.00
2023-01-21T10:28:14.809Z,98.75
2023-01-21T10:30:49.546Z,102.75
2023-01-21T10:33:24.269Z,83.00
2023-01-21T10:36:16.919Z,113.50
2023-01-21T10:39:14.939Z,82.00
2023-01-21T10:42:03.703Z,75.00
2023-01-21T10:44:51.421Z,82.50
2023-01-21T10:47:30.569Z,90.75
2023-01-21T10:50:24.422Z,117.75
2023-01-21T10:52:51.134Z,126.00
2023-01-21T10:55:45.148Z,80.75
2023-01-21T10:58:26.103Z,64.50
2023-01-21T11:00:55.170Z,52.75
2023-01-21T11:03:34.406Z,59.50
2023-01-21T11:06:06.945Z,70.00
2023-01-21T11:08:34.687Z,66.50
2023-01-21T11:11:03.144Z,62.00
2023-01-21T11:13:30.045Z,45.00
2023-01-21T11:15:59.501Z,94.00
2023-01-21T11:18:35.550Z,92.75
2023-01-21T11:21:21.329Z,81.25
2023-01-21T11:24:18.452Z,94.00
2023-01-21T11:26:53.487Z,75.75
2023-01-21T11:29:22.405Z,65.00
2023-01-21T11:32:23.983Z,82.75
2023-01-21T11:35:21.839Z,95.50
2023-01-21T11:37:48.883Z,106.50
2023-01-21T11:40:25.013Z,101.00
2023-01-21T11:42:55.409Z,60.75
2023-01-21T11:45:33.607Z,70.00
2023-01-21T11:48:01.456Z,58.75
2023-01-21T11:50:28.828Z,89.25
2023-01-21T11:53:08.483Z,77.75
2023-01-21T11:55:41.899Z,80.00
2023-01-21T11:58:21.136Z,57.75
2023-01-21T12:00:51.895Z,80.25
2023-01-21T12:03:24.103Z,85.00
2023-01-21T12:05:53.866Z,83.00
2023-01-21T12:08:26.481Z,63.00
2023-01-21T12:10:56.422Z,64.25
2023-01-21T12:13:46.101Z,74.00
2023-01-21T12:16:33.836Z,68.00
2023-01-21T12:19:37.366Z,80.75
2023-01-21T12:22:42.585Z,65.50
2023-01-21T12:25:18.644Z,81.00
2023-01-21T12:28:08.087Z,76.25
2023-01-21T12:31:02.368Z,64.50
2023-01-21T12:33:32.319Z,113.50
2023-01-21T12:36:29.450Z,70.00
2023-01-21T12:39:36.714Z,88.50
2023-01-21T12:42:20.245Z,91.00
2023-01-21T12:44:59.680Z,78.50
2023-01-21T12:47:37.815Z,112.25
2023-01-21T12:50:23.585Z,63.50
2023-01-21T12:53:05.580Z,80.50
2023-01-21T12:55:47.983Z,101.00
2023-01-21T12:58:19.486Z,117.75
2023-01-21T13:00:49.488Z,77.75
2023-01-21T13:03:22.062Z,78.00
2023-01-21T13:05:56.598Z,50.75
2023-01-21T13:08:54.530Z,66.25
2023-01-21T13:11:26.980Z,59.00
2023-01-21T13:14:13.766Z,215.00
2023-01-21T13:16:50.945Z,68.00
2023-01-21T13:19:18.560Z,81.00
2023-01-21T13:22:21.095Z,68.50
2023-01-21T13:25:06.902Z,56.50
2023-01-21T13:27:41.764Z,62.00
2023-01-21T13:30:45.171Z,43.75
2023-01-21T13:33:21.414Z,65.50
2023-01-21T13:36:12.350Z,49.50
2023-01-21T13:39:01.461Z,65.75
2023-01-21T13:41:38.246Z,57.25
2023-01-21T13:44:34.988Z,67.75
2023-01-21T13:47:11.847Z,73.50
2023-01-21T13:49:51.431Z,77.25
2023-01-21T13:52:43.783Z,101.00
2023-01-21T13:55:10.684Z,85.75
2023-01-21T13:57:52.285Z,94.50
2023-01-21T14:00:51.220Z,102.00
2023-01-21T14:03:39.576Z,113.75
2023-01-21T14:06:26.243Z,128.25
2023-01-21T14:08:56.939Z,110.50
2023-01-21T14:11:34.882Z,125.75
2023-01-21T14:14:23.261Z,109.50
2023-01-21T14:17:14.574Z,124.75
2023-01-21T14:20:06.737Z,127.75
2023-01-21T14:23:01.486Z,120.75
2023-01-21T14:25:48.184Z,121.75
2023-01-21T14:28:34.167Z,106.75
2023-01-21T14:31:16.458Z,122.25
2023-01-21T14:33:53.083Z,67.25
2023-01-21T14:36:58.138Z,89.25
2023-01-21T14:39:44.006Z,73.75
2023-01-21T14:42:14.977Z,84.75
2023-01-21T14:45:04.001Z,87.75
2023-01-21T14:47:30.753Z,70.50
2023-01-21T14:50:00.328Z,73.75
2023-01-21T14:52:38.377Z,79.75
2023-01-21T14:55:28.060Z,126.75
2023-01-21T14:57:57.754Z,104.25
2023-01-21T15:00:30.763Z,163.50
2023-01-21T15:03:10.288Z,151.00
2023-01-21T15:05:40.315Z,101.75
2023-01-21T15:08:16.310Z,91.25
2023-01-21T15:10:50.217Z,248.25
2023-01-21T15:13:40.062Z,92.75
2023-01-21T15:16:31.851Z,91.00
2023-01-21T15:19:08.752Z,107.75
2023-01-21T15:21:41.331Z,80.25
2023-01-21T15:24:31.123Z,92.50
2023-01-21T15:27:19.722Z,88.50
2023-01-21T15:30:00.743Z,97.50
2023-01-21T15:32:44.962Z,97.75
2023-01-21T15:35:30.804Z,82.00
2023-01-21T15:38:02.247Z,83.50
2023-01-21T15:40:38.192Z,64.00
2023-01-21T15:43:17.430Z,72.50
2023-01-21T15:46:20.374Z,76.25
2023-01-21T15:48:57.831Z,88.50
2023-01-21T15:51:39.875Z,89.00
2023-01-21T15:54:30.285Z,105.00
2023-01-21T15:57:16.232Z,120.50
2023-01-21T15:59:52.185Z,101.75
2023-01-21T16:02:19.568Z,97.25
2023-01-21T16:05:23.912Z,83.00
2023-01-21T16:08:13.529Z,96.75
2023-01-21T16:11:12.062Z,101.25
2023-01-21T16:13:51.498Z,135.75
2023-01-21T16:16:53.451Z,126.50
2023-01-21T16:19:26.556Z,149.50
2023-01-21T16:21:59.380Z,157.00
2023-01-21T16:24:30.178Z,96.00
2023-01-21T16:27:27.243Z,95.25
2023-01-21T16:29:59.614Z,85.50
2023-01-21T16:32:27.671Z,79.25
2023-01-21T16:34:55.703Z,74.50
2023-01-21T16:37:28.186Z,84.25
2023-01-21T16:40:17.173Z,78.25
2023-01-21T16:42:44.506Z,86.25
2023-01-21T16:45:19.216Z,85.50
2023-01-21T16:47:56.878Z,68.50
2023-01-21T16:50:27.031Z,92.75
2023-01-21T16:52:57.972Z,84.50
2023-01-21T16:55:27.626Z,173.00
2023-01-21T16:57:57.128Z,151.75
2023-01-21T17:00:30.108Z,141.50
2023-01-21T17:03:00.400Z,165.50
2023-01-21T17:05:37.591Z,89.25
2023-01-21T17:08:11.503Z,112.50
2023-01-21T17:10:51.347Z,120.25
2023-01-21T17:13:19.699Z,133.75
2023-01-21T17:15:58.278Z,90.50
2023-01-21T17:18:39.054Z,93.25
2023-01-21T17:21:05.977Z,112.25
2023-01-21T17:23:58.640Z,88.25
2023-01-21T17:26:32.511Z,97.25
2023-01-21T17:29:16.835Z,129.50
2023-01-21T17:31:45.221Z,120.25
2023-01-21T17:34:15.692Z,100.00
2023-01-21T17:36:44.941Z,83.50
2023-01-21T17:39:13.689Z,83.25
2023-01-21T17:41:44.798Z,71.75
2023-01-21T17:44:22.174Z,100.75
2023-01-21T17:46:52.815Z,163.00
2023-01-21T17:49:25.498Z,104.25
2023-01-21T17:51:56.638Z,108.00
2023-01-21T17:54:26.282Z,102.00
2023-01-21T17:56:58.322Z,103.25
2023-01-21T17:59:38.999Z,86.75
2023-01-21T18:02:11.716Z,88.50
2023-01-21T18:04:39.814Z,74.50
2023-01-21T18:07:23.033Z,80.00
2023-01-21T18:09:54.365Z,82.25
2023-01-21T18:12:21.906Z,71.75
2023-01-21T18:14:49.172Z,76.00
2023-01-21T18:17:22.839Z,70.00
2023-01-21T18:19:49.938Z,68.25
2023-01-21T18:22:31.884Z,78.50
2023-01-21T18:25:01.117Z,74.25
2023-01-21T18:27:28.738Z,54.25
2023-01-21T18:29:58.575Z,75.75
2023-01-21T18:32:26.007Z,90.25
2023-01-21T18:34:52.784Z,89.50
2023-01-21T18:37:20.717Z,91.25
2023-01-21T18:39:48.799Z,86.75
2023-01-21T18:42:17.930Z,92.25
2023-01-21T18:44:45.028Z,127.50
2023-01-21T18:47:14.836Z,82.00
2023-01-21T18:49:42.292Z,91.00
2023-01-21T18:52:18.943Z,94.25
2023-01-21T18:54:45.776Z,82.75
2023-01-21T18:57:19.581Z,105.00
2023-01-21T18:59:47.481Z,97.25
2023-01-21T19:02:18.243Z,189.75
2023-01-21T19:04:46.707Z,196.75
2023-01-21T19:07:21.559Z,103.25
2023-01-21T19:09:51.289Z,108.00
2023-01-21T19:12:21.856Z,103.25
2023-01-21T19:14:50.113Z,86.25
2023-01-21T19:17:27.075Z,92.00
2023-01-21T19:19:54.827Z,93.75
2023-01-21T19:22:21.872Z,83.75
2023-01-21T19:24:49.701Z,137.50
2023-01-21T19:27:31.021Z,86.25
2023-01-21T19:29:58.088Z,82.00
2023-01-21T19:32:25.139Z,107.50
2023-01-21T19:34:52.593Z,90.00
2023-01-21T19:37:22.891Z,80.75
2023-01-21T19:39:49.630Z,92.75
2023-01-21T19:42:17.917Z,88.00
2023-01-21T19:44:44.974Z,89.00
2023-01-21T19:47:24.970Z,89.25
2023-01-21T19:49:51.759Z,96.75
2023-01-21T19:52:18.521Z,104.00
2023-01-21T19:54:45.351Z,42.25
2023-01-21T19:57:17.608Z,83.50
2023-01-21T19:59:47.393Z,85.00
2023-01-21T20:02:14.642Z,95.75
2023-01-21T20:04:41.926Z,77.25
2023-01-21T20:07:14.575Z,91.00
2023-01-21T20:09:42.348Z,76.00
2023-01-21T20:12:13.012Z,65.00
2023-01-21T20:14:39.761Z,79.50
2023-01-21T20:17:06.697Z,72.50
2023-01-21T20:19:33.692Z,96.75
2023-01-21T20:22:02.374Z,87.25
2023-01-21T20:24:34.342Z,79.00
2023-01-21T20:27:05.233Z,77.50
2023-01-21T20:29:34.641Z,54.50
2023-01-21T20:32:02.138Z,54.25
2023-01-21T20:34:31.472Z,84.00
2023-01-21T20:36:59.531Z,87.75
2023-01-21T20:39:26.514Z,75.00
2023-01-21T20:41:53.233Z,89.00
2023-01-21T20:44:20.069Z,96.00
2023-01-21T20:46:47.921Z,83.00
2023-01-21T20:49:15.021Z,102.50
2023-01-21T20:51:43.407Z,102.75
2023-01-21T20:54:10.962Z,105.25
2023-01-21T20:56:38.568Z,134.75
2023-01-21T20:59:05.464Z,130.00
2023-01-21T21:01:35.184Z,160.50
2023-01-21T21:04:02.747Z,157.75
2023-01-21T21:06:30.099Z,147.75
2023-01-21T21:08:58.023Z,177.50
2023-01-21T21:11:24.897Z,226.25
2023-01-21T21:13:52.945Z,164.00
2023-01-21T21:16:31.585Z,181.00
2023-01-21T21:19:00.162Z,179.00
2023-01-21T21:21:26.942Z,148.75
2023-01-21T21:23:53.731Z,138.75
2023-01-21T21:26:24.215Z,127.00
2023-01-21T21:28:57.553Z,178.50
2023-01-21T21:31:26.201Z,148.50
2023-01-21T21:33:53.604Z,130.25
2023-01-21T21:36:23.167Z,81.50
2023-01-21T21:38:52.349Z,85.75
2023-01-21T21:41:42.852Z,86.00
2023-01-21T21:44:10.897Z,96.00
2023-01-21T21:46:57.050Z,100.50
2023-01-21T21:49:24.650Z,90.25
2023-01-21T21:51:51.397Z,100.00
2023-01-21T21:54:18.827Z,90.00
2023-01-21T21:56:47.509Z,92.00
2023-01-21T21:59:15.188Z,78.00
2023-01-21T22:01:43.806Z,78.00
2023-01-21T22:04:10.815Z,79.25
2023-01-21T22:06:37.619Z,58.00
2023-01-21T22:09:04.814Z,62.75
2023-01-21T22:11:31.613Z,63.25
2023-01-21T22:13:59.143Z,73.25
2023-01-21T22:16:27.920Z,60.00
2023-01-21T22:18:57.776Z,67.75
2023-01-21T22:21:28.287Z,64.75
2023-01-21T22:23:55.922Z,65.50
2023-01-21T22:26:25.727Z,134.25
2023-01-21T22:28:53.631Z,72.75
2023-01-21T22:31:24.191Z,73.00
2023-01-21T22:33:52.484Z,77.75
2023-01-21T22:36:22.234Z,83.50
2023-01-21T22:38:49.686Z,69.00
2023-01-21T22:41:20.147Z,72.00
2023-01-21T22:43:48.592Z,76.25
2023-01-21T22:46:28.327Z,80.75
2023-01-21T22:48:55.992Z,73.25
2023-01-21T22:51:23.534Z,75.25
2023-01-21T22:53:51.149Z,64.50
2023-01-21T22:56:25.431Z,83.25
2023-01-21T22:58:58.776Z,84.50
2023-01-21T23:01:31.105Z,91.25
2023-01-21T23:03:59.659Z,85.50
2023-01-21T23:06:28.420Z,105.50
2023-01-21T23:08:56.851Z,92.25
2023-01-21T23:11:23.695Z,87.50
2023-01-21T23:13:53.387Z,90.50
2023-01-21T23:16:21.186Z,97.75
2023-01-21T23:18:48.681Z,90.75
2023-01-21T23:21:19.530Z,102.50
2023-01-21T23:23:46.872Z,101.25
2023-01-21T23:26:14.209Z,101.50
2023-01-21T23:28:41.699Z,113.50
2023-01-21T23:31:16.266Z,113.25
2023-01-21T23:33:43.526Z,109.75
2023-01-21T23:36:15.345Z,106.00
2023-01-21T23:38:43.013Z,106.75
2023-01-21T23:41:12.681Z,79.75
2023-01-21T23:43:39.905Z,106.50
2023-01-21T23:46:11.914Z,78.50
2023-01-21T23:48:39.920Z,93.25
2023-01-21T23:51:11.559Z,63.50
2023-01-21T23:53:38.777Z,64.50
2023-01-21T23:56:23.539Z,73.75
2023-01-21T23:58:51.969Z,95.25
