createdAt,value
2022-09-11T00:01:29.478Z,0.52
2022-09-11T00:03:59.051Z,0.45
2022-09-11T00:06:30.083Z,0.50
2022-09-11T00:09:01.194Z,0.40
2022-09-11T00:11:30.421Z,0.77
2022-09-11T00:14:01.749Z,0.75
2022-09-11T00:16:36.209Z,0.40
2022-09-11T00:19:07.085Z,0.98
2022-09-11T00:21:35.917Z,0.40
2022-09-11T00:24:04.494Z,0.50
2022-09-11T00:26:32.739Z,0.85
2022-09-11T00:29:01.833Z,0.30
2022-09-11T00:31:30.655Z,0.75
2022-09-11T00:34:01.981Z,0.60
2022-09-11T00:36:32.356Z,0.65
2022-09-11T00:39:00.721Z,0.60
2022-09-11T00:41:33.585Z,0.77
2022-09-11T00:44:03.257Z,0.60
2022-09-11T00:46:34.966Z,0.77
2022-09-11T00:49:04.545Z,1.95
2022-09-11T00:51:34.794Z,0.60
2022-09-11T00:54:03.038Z,0.40
2022-09-11T00:56:32.614Z,0.73
2022-09-11T00:59:01.171Z,0.80
2022-09-11T01:01:31.462Z,0.60
2022-09-11T01:04:00.411Z,0.70
2022-09-11T01:06:28.739Z,0.65
2022-09-11T01:08:59.101Z,0.60
2022-09-11T01:11:32.900Z,0.75
2022-09-11T01:14:05.080Z,0.50
2022-09-11T01:16:37.143Z,0.50
2022-09-11T01:19:08.642Z,0.80
2022-09-11T01:21:52.439Z,0.70
2022-09-11T01:24:28.859Z,0.75
2022-09-11T01:27:08.182Z,0.70
2022-09-11T01:29:40.253Z,1.00
2022-09-11T01:32:11.773Z,0.77
2022-09-11T01:34:43.989Z,0.50
2022-09-11T01:37:14.560Z,0.68
2022-09-11T01:39:44.911Z,0.50
2022-09-11T01:42:14.822Z,0.60
2022-09-11T01:44:45.607Z,0.68
2022-09-11T01:47:13.826Z,0.40
2022-09-11T01:49:45.285Z,0.73
2022-09-11T01:52:15.395Z,0.90
2022-09-11T01:54:45.171Z,0.65
2022-09-11T01:57:16.118Z,0.88
2022-09-11T01:59:47.146Z,0.40
2022-09-11T02:02:16.975Z,1.27
2022-09-11T02:04:47.140Z,0.63
2022-09-11T02:07:16.352Z,0.80
2022-09-11T02:09:47.764Z,0.70
2022-09-11T02:12:16.942Z,0.93
2022-09-11T02:14:47.826Z,1.45
2022-09-11T02:17:18.542Z,0.50
2022-09-11T02:19:47.068Z,0.70
2022-09-11T02:22:15.325Z,0.95
2022-09-11T02:24:43.764Z,0.90
2022-09-11T02:27:14.290Z,0.68
2022-09-11T02:29:42.537Z,0.73
2022-09-11T02:32:12.118Z,0.50
2022-09-11T02:34:41.210Z,0.98
2022-09-11T02:37:15.051Z,0.63
2022-09-11T02:40:11.047Z,0.40
2022-09-11T02:42:45.550Z,0.50
2022-09-11T02:45:21.444Z,0.52
2022-09-11T02:47:55.169Z,0.60
2022-09-11T02:50:29.773Z,1.55
2022-09-11T02:52:59.638Z,0.47
2022-09-11T02:55:32.804Z,0.50
2022-09-11T02:58:03.443Z,0.90
2022-09-11T03:00:35.145Z,0.50
2022-09-11T03:03:05.297Z,0.90
2022-09-11T03:05:33.546Z,0.38
2022-09-11T03:08:04.259Z,0.35
2022-09-11T03:10:32.558Z,0.60
2022-09-11T03:13:00.802Z,0.60
2022-09-11T03:15:29.018Z,0.50
2022-09-11T03:17:57.794Z,0.65
2022-09-11T03:20:27.451Z,0.50
2022-09-11T03:22:55.694Z,0.40
2022-09-11T03:25:28.117Z,0.60
2022-09-11T03:27:56.379Z,0.70
2022-09-11T03:30:24.595Z,0.70
2022-09-11T03:32:53.187Z,0.50
2022-09-11T03:35:21.735Z,0.85
2022-09-11T03:37:51.305Z,0.50
2022-09-11T03:40:20.186Z,0.70
2022-09-11T03:42:48.709Z,0.60
2022-09-11T03:45:17.202Z,0.65
2022-09-11T03:47:45.445Z,0.68
2022-09-11T03:50:13.928Z,0.60
2022-09-11T03:52:43.334Z,0.60
2022-09-11T03:55:13.085Z,0.60
2022-09-11T03:57:41.325Z,0.98
2022-09-11T04:00:11.007Z,0.60
2022-09-11T04:02:39.338Z,0.50
2022-09-11T04:05:08.655Z,0.50
2022-09-11T04:07:36.899Z,0.40
2022-09-11T04:10:06.700Z,0.40
2022-09-11T04:12:36.265Z,0.80
2022-09-11T04:15:04.766Z,0.60
2022-09-11T04:17:32.995Z,0.88
2022-09-11T04:20:01.311Z,0.60
2022-09-11T04:22:29.554Z,0.52
2022-09-11T04:24:58.027Z,0.70
2022-09-11T04:27:27.111Z,0.90
2022-09-11T04:29:56.689Z,0.63
2022-09-11T04:32:24.968Z,0.70
2022-09-11T04:34:54.094Z,0.88
2022-09-11T04:37:22.344Z,0.55
2022-09-11T04:39:50.614Z,0.43
2022-09-11T04:42:18.904Z,0.50
2022-09-11T04:44:47.775Z,0.65
2022-09-11T04:47:17.379Z,1.25
2022-09-11T04:49:46.750Z,0.80
2022-09-11T04:52:15.285Z,0.68
2022-09-11T04:54:43.560Z,0.60
2022-09-11T04:57:11.869Z,1.27
2022-09-11T04:59:40.088Z,0.70
2022-09-11T05:02:08.436Z,0.60
2022-09-11T05:04:41.588Z,0.70
2022-09-11T05:07:13.382Z,1.08
2022-09-11T05:09:41.621Z,0.63
2022-09-11T05:12:10.588Z,0.73
2022-09-11T05:14:38.860Z,0.68
2022-09-11T05:17:08.281Z,0.75
2022-09-11T05:19:37.869Z,0.77
2022-09-11T05:22:06.100Z,0.60
2022-09-11T05:24:34.625Z,0.73
2022-09-11T05:27:02.833Z,0.70
2022-09-11T05:29:35.879Z,1.48
2022-09-11T05:32:05.937Z,1.33
2022-09-11T05:34:34.212Z,0.90
2022-09-11T05:37:03.922Z,0.63
2022-09-11T05:39:34.657Z,0.88
2022-09-11T05:42:03.951Z,0.70
2022-09-11T05:44:32.210Z,0.68
2022-09-11T05:47:00.455Z,0.82
2022-09-11T05:49:28.688Z,0.80
2022-09-11T05:51:56.929Z,0.60
2022-09-11T05:54:27.635Z,0.77
2022-09-11T05:56:55.863Z,0.60
2022-09-11T05:59:24.381Z,0.60
2022-09-11T06:01:52.663Z,0.70
2022-09-11T06:04:21.178Z,0.80
2022-09-11T06:06:49.510Z,0.68
2022-09-11T06:09:17.765Z,0.80
2022-09-11T06:11:47.368Z,0.70
2022-09-11T06:14:15.597Z,1.67
2022-09-11T06:16:43.883Z,0.80
2022-09-11T06:19:12.143Z,0.50
2022-09-11T06:21:40.784Z,0.60
2022-09-11T06:24:09.333Z,0.60
2022-09-11T06:26:37.580Z,0.63
2022-09-11T06:29:07.702Z,0.75
2022-09-11T06:31:35.974Z,0.60
2022-09-11T06:34:04.209Z,0.68
2022-09-11T06:36:32.603Z,0.68
2022-09-11T06:39:03.267Z,0.80
2022-09-11T06:41:32.699Z,0.80
2022-09-11T06:44:01.166Z,0.60
2022-09-11T06:46:30.894Z,0.90
2022-09-11T06:48:59.130Z,1.55
2022-09-11T06:51:28.161Z,0.60
2022-09-11T06:53:58.453Z,0.70
2022-09-11T06:56:29.454Z,0.80
2022-09-11T06:58:57.691Z,0.73
2022-09-11T07:01:26.159Z,0.60
2022-09-11T07:03:58.848Z,0.68
2022-09-11T07:06:28.685Z,0.70
2022-09-11T07:09:00.758Z,0.60
2022-09-11T07:11:29.461Z,0.88
2022-09-11T07:14:01.482Z,1.00
2022-09-11T07:16:29.780Z,0.77
2022-09-11T07:19:03.516Z,0.80
2022-09-11T07:21:31.830Z,0.68
2022-09-11T07:24:00.632Z,0.50
2022-09-11T07:26:29.570Z,0.85
2022-09-11T07:28:59.319Z,0.50
2022-09-11T07:31:29.066Z,0.65
2022-09-11T07:33:58.736Z,0.50
2022-09-11T07:36:28.298Z,0.60
2022-09-11T07:38:56.719Z,0.60
2022-09-11T07:41:28.626Z,1.83
2022-09-11T07:43:57.758Z,0.45
2022-09-11T07:46:26.803Z,0.98
2022-09-11T07:48:55.962Z,0.60
2022-09-11T07:51:26.441Z,0.60
2022-09-11T07:53:54.902Z,0.50
2022-09-11T07:56:24.397Z,0.65
2022-09-11T07:58:53.718Z,0.63
2022-09-11T08:01:22.801Z,0.40
2022-09-11T08:03:54.667Z,0.60
2022-09-11T08:06:23.831Z,0.63
2022-09-11T08:08:55.076Z,0.52
2022-09-11T08:11:23.390Z,0.40
2022-09-11T08:13:52.434Z,0.55
2022-09-11T08:16:24.554Z,0.63
2022-09-11T08:18:53.328Z,0.32
2022-09-11T08:21:22.219Z,0.45
2022-09-11T08:23:50.614Z,0.50
2022-09-11T08:26:21.676Z,0.45
2022-09-11T08:28:51.129Z,1.27
2022-09-11T08:31:25.577Z,0.73
2022-09-11T08:33:53.886Z,1.00
2022-09-11T08:36:27.561Z,0.50
2022-09-11T08:38:55.867Z,0.55
2022-09-11T08:41:33.465Z,0.82
2022-09-11T08:44:03.806Z,0.40
2022-09-11T08:46:33.386Z,0.40
2022-09-11T08:49:04.150Z,0.40
2022-09-11T08:51:32.444Z,0.50
2022-09-11T08:54:01.911Z,0.60
2022-09-11T08:56:33.445Z,0.68
2022-09-11T08:59:20.026Z,0.90
2022-09-11T09:01:53.298Z,0.60
2022-09-11T09:04:31.585Z,0.50
2022-09-11T09:07:04.026Z,0.65
2022-09-11T09:09:43.566Z,0.57
2022-09-11T09:12:16.124Z,0.65
2022-09-11T09:15:08.861Z,0.43
2022-09-11T09:17:38.194Z,0.50
2022-09-11T09:20:10.897Z,0.43
2022-09-11T09:22:42.291Z,0.65
2022-09-11T09:25:12.393Z,0.55
2022-09-11T09:27:46.295Z,0.45
2022-09-11T09:30:16.232Z,0.85
2022-09-11T09:32:46.990Z,0.50
2022-09-11T09:35:17.785Z,0.52
2022-09-11T09:37:46.505Z,0.43
2022-09-11T09:40:17.302Z,0.73
2022-09-11T09:43:00.817Z,0.65
2022-09-11T09:45:37.389Z,0.63
2022-09-11T09:48:06.518Z,0.52
2022-09-11T09:50:35.405Z,0.63
2022-09-11T09:53:05.088Z,0.95
2022-09-11T09:55:33.742Z,1.38
2022-09-11T09:58:03.542Z,0.40
2022-09-11T10:00:32.750Z,0.65
2022-09-11T10:03:01.001Z,0.98
2022-09-11T10:05:29.951Z,1.27
2022-09-11T10:08:01.697Z,0.50
2022-09-11T10:10:31.268Z,0.40
2022-09-11T10:13:18.664Z,0.63
2022-09-11T10:15:49.587Z,0.85
2022-09-11T10:18:37.880Z,0.73
2022-09-11T10:21:26.128Z,0.90
2022-09-11T10:23:55.540Z,0.65
2022-09-11T10:26:27.019Z,0.32
2022-09-11T10:28:59.479Z,0.40
2022-09-11T10:31:28.068Z,0.40
2022-09-11T10:33:57.258Z,0.30
2022-09-11T10:36:27.088Z,0.57
2022-09-11T10:38:58.151Z,0.73
2022-09-11T10:41:26.741Z,1.65
2022-09-11T10:43:58.795Z,0.68
2022-09-11T10:46:40.285Z,0.55
2022-09-11T10:49:16.546Z,0.40
2022-09-11T10:51:58.438Z,0.30
2022-09-11T10:54:35.719Z,0.40
2022-09-11T10:57:08.771Z,0.73
2022-09-11T10:59:42.300Z,0.40
2022-09-11T11:02:18.435Z,0.63
2022-09-11T11:04:47.054Z,0.32
2022-09-11T11:07:24.567Z,0.40
2022-09-11T11:09:57.466Z,0.55
2022-09-11T11:12:42.823Z,0.35
2022-09-11T11:15:21.966Z,0.40
2022-09-11T11:17:52.267Z,0.45
2022-09-11T11:20:27.677Z,0.40
2022-09-11T11:23:07.967Z,0.73
2022-09-11T11:25:40.994Z,0.82
2022-09-11T11:28:19.505Z,0.65
2022-09-11T11:30:53.115Z,0.63
2022-09-11T11:33:39.024Z,0.40
2022-09-11T11:36:09.244Z,0.47
2022-09-11T11:38:40.483Z,0.95
2022-09-11T11:41:15.249Z,0.40
2022-09-11T11:43:46.895Z,0.40
2022-09-11T11:46:18.047Z,0.68
2022-09-11T11:48:50.900Z,0.88
2022-09-11T11:51:20.284Z,0.50
2022-09-11T11:53:52.513Z,0.40
2022-09-11T11:56:24.226Z,1.85
2022-09-11T11:58:54.247Z,0.45
2022-09-11T12:01:28.059Z,3.70
2022-09-11T12:04:00.483Z,0.28
2022-09-11T12:06:32.340Z,0.82
2022-09-11T12:09:06.043Z,0.50
2022-09-11T12:11:34.636Z,0.47
2022-09-11T12:14:03.122Z,0.40
2022-09-11T12:16:34.778Z,0.98
2022-09-11T12:19:07.824Z,0.50
2022-09-11T12:21:40.643Z,0.63
2022-09-11T12:24:19.775Z,0.60
2022-09-11T12:26:48.086Z,1.10
2022-09-11T12:29:51.748Z,2.40
2022-09-11T12:32:28.970Z,0.60
2022-09-11T12:35:00.518Z,0.43
2022-09-11T12:37:35.368Z,0.40
2022-09-11T12:40:06.691Z,0.38
2022-09-11T12:42:47.635Z,0.38
2022-09-11T12:45:31.452Z,0.70
2022-09-11T12:48:06.533Z,0.77
2022-09-11T12:50:35.649Z,0.95
2022-09-11T12:53:04.163Z,3.78
2022-09-11T12:55:35.454Z,27.85
2022-09-11T12:58:06.189Z,10.07
2022-09-11T13:00:39.434Z,8.00
2022-09-11T13:03:19.299Z,10.23
2022-09-11T13:05:55.521Z,13.57
2022-09-11T13:08:27.620Z,14.68
2022-09-11T13:11:03.122Z,19.73
2022-09-11T13:13:44.097Z,11.95
2022-09-11T13:16:19.445Z,8.18
2022-09-11T13:18:49.190Z,8.43
2022-09-11T13:21:20.235Z,8.85
2022-09-11T13:23:53.537Z,4.75
2022-09-11T13:26:26.098Z,3.67
2022-09-11T13:28:55.749Z,5.03
2022-09-11T13:31:30.391Z,4.20
2022-09-11T13:34:00.125Z,4.60
2022-09-11T13:36:29.065Z,3.88
2022-09-11T13:38:57.866Z,4.03
2022-09-11T13:41:29.693Z,1.73
2022-09-11T13:43:59.369Z,6.72
2022-09-11T13:46:28.109Z,8.30
2022-09-11T13:49:00.564Z,5.88
2022-09-11T13:51:31.214Z,3.00
2022-09-11T13:54:05.866Z,7.15
2022-09-11T13:56:48.159Z,5.65
2022-09-11T13:59:40.165Z,6.15
2022-09-11T14:02:24.998Z,1.55
2022-09-11T14:04:55.906Z,5.45
2022-09-11T14:07:25.018Z,3.47
2022-09-11T14:09:59.587Z,3.63
2022-09-11T14:12:28.186Z,2.88
2022-09-11T14:14:57.734Z,3.03
2022-09-11T14:17:26.016Z,1.35
2022-09-11T14:20:00.355Z,3.95
2022-09-11T14:22:30.955Z,3.00
2022-09-11T14:25:04.625Z,2.10
2022-09-11T14:27:37.616Z,3.63
2022-09-11T14:30:38.942Z,1.40
2022-09-11T14:33:14.177Z,1.77
2022-09-11T14:35:44.758Z,3.08
2022-09-11T14:38:13.519Z,2.35
2022-09-11T14:40:43.791Z,5.20
2022-09-11T14:43:13.406Z,1.40
2022-09-11T14:45:41.718Z,0.98
2022-09-11T14:48:12.218Z,1.92
2022-09-11T14:50:41.553Z,2.28
2022-09-11T14:53:15.153Z,0.73
2022-09-11T14:55:43.503Z,0.85
2022-09-11T14:58:14.444Z,4.40
2022-09-11T15:00:43.064Z,3.67
2022-09-11T15:03:11.699Z,1.98
2022-09-11T15:05:39.983Z,0.80
2022-09-11T15:08:09.236Z,1.42
2022-09-11T15:10:38.853Z,4.03
2022-09-11T15:13:07.143Z,0.70
2022-09-11T15:15:35.416Z,1.63
2022-09-11T15:18:04.177Z,1.25
2022-09-11T15:20:32.420Z,0.98
2022-09-11T15:23:08.927Z,1.35
2022-09-11T15:25:44.573Z,0.75
2022-09-11T15:28:12.832Z,0.80
2022-09-11T15:30:42.790Z,0.88
2022-09-11T15:33:11.090Z,0.90
2022-09-11T15:35:39.466Z,1.17
2022-09-11T15:38:07.859Z,0.77
2022-09-11T15:40:39.152Z,1.30
2022-09-11T15:43:07.406Z,0.98
2022-09-11T15:45:35.704Z,0.80
2022-09-11T15:48:04.186Z,1.98
2022-09-11T15:50:33.986Z,1.05
2022-09-11T15:53:02.375Z,2.58
2022-09-11T15:55:31.026Z,0.88
2022-09-11T15:58:01.976Z,1.38
2022-09-11T16:00:30.318Z,1.23
2022-09-11T16:02:58.605Z,1.33
2022-09-11T16:05:26.982Z,0.47
2022-09-11T16:07:55.231Z,0.40
2022-09-11T16:10:23.517Z,1.67
2022-09-11T16:12:58.514Z,0.85
2022-09-11T16:15:28.488Z,0.70
2022-09-11T16:17:56.694Z,1.20
2022-09-11T16:20:25.385Z,1.75
2022-09-11T16:22:54.606Z,0.50
2022-09-11T16:25:22.843Z,2.25
2022-09-11T16:27:52.147Z,3.35
2022-09-11T16:30:42.156Z,2.33
2022-09-11T16:33:10.525Z,6.43
2022-09-11T16:35:39.204Z,1.88
2022-09-11T16:38:09.363Z,2.65
2022-09-11T16:40:37.780Z,8.90
2022-09-11T16:43:07.514Z,6.47
2022-09-11T16:45:38.488Z,2.67
2022-09-11T16:48:06.795Z,1.70
2022-09-11T16:50:36.399Z,1.45
2022-09-11T16:53:04.609Z,1.90
2022-09-11T16:55:33.155Z,4.53
2022-09-11T16:58:01.395Z,0.75
2022-09-11T17:00:29.669Z,1.08
2022-09-11T17:02:58.268Z,2.63
2022-09-11T17:05:26.583Z,1.00
2022-09-11T17:07:56.273Z,1.75
2022-09-11T17:10:24.489Z,1.67
2022-09-11T17:12:52.889Z,2.00
2022-09-11T17:15:21.144Z,1.98
2022-09-11T17:17:49.522Z,1.35
2022-09-11T17:20:17.902Z,1.35
2022-09-11T17:22:48.345Z,0.70
2022-09-11T17:25:18.359Z,2.03
2022-09-11T17:27:46.723Z,1.13
2022-09-11T17:30:15.832Z,1.42
2022-09-11T17:32:44.190Z,1.17
2022-09-11T17:35:13.098Z,4.10
2022-09-11T17:37:42.602Z,0.90
2022-09-11T17:40:11.729Z,3.58
2022-09-11T17:42:45.617Z,5.38
2022-09-11T17:45:15.491Z,1.05
2022-09-11T17:47:43.786Z,1.63
2022-09-11T17:50:12.111Z,3.15
2022-09-11T17:52:40.397Z,1.63
2022-09-11T17:55:09.191Z,2.58
2022-09-11T17:57:37.527Z,0.73
2022-09-11T18:00:08.262Z,3.88
2022-09-11T18:02:36.482Z,0.77
2022-09-11T18:05:05.252Z,1.20
2022-09-11T18:07:33.630Z,0.80
2022-09-11T18:10:03.942Z,1.58
2022-09-11T18:12:35.150Z,1.40
2022-09-11T18:15:03.776Z,1.55
2022-09-11T18:17:33.535Z,2.33
2022-09-11T18:20:03.225Z,1.02
2022-09-11T18:22:31.726Z,0.73
2022-09-11T18:25:00.036Z,1.00
2022-09-11T18:27:29.771Z,1.38
2022-09-11T18:29:59.958Z,2.25
2022-09-11T18:32:29.946Z,0.98
2022-09-11T18:35:00.258Z,0.98
2022-09-11T18:37:28.593Z,0.60
2022-09-11T18:39:56.886Z,0.63
2022-09-11T18:42:25.234Z,0.95
2022-09-11T18:44:53.456Z,1.20
2022-09-11T18:47:23.817Z,1.58
2022-09-11T18:49:52.083Z,0.50
2022-09-11T18:52:26.263Z,0.47
2022-09-11T18:54:54.656Z,1.02
2022-09-11T18:57:25.592Z,0.50
2022-09-11T18:59:53.857Z,0.77
2022-09-11T19:02:24.253Z,0.50
2022-09-11T19:04:52.637Z,0.57
2022-09-11T19:07:22.227Z,1.48
2022-09-11T19:09:50.453Z,1.55
2022-09-11T19:12:18.987Z,0.43
2022-09-11T19:14:47.530Z,0.40
2022-09-11T19:17:15.855Z,0.60
2022-09-11T19:19:44.132Z,1.02
2022-09-11T19:22:12.412Z,1.23
2022-09-11T19:24:42.504Z,0.43
2022-09-11T19:27:11.372Z,1.83
2022-09-11T19:29:39.947Z,1.55
2022-09-11T19:32:08.237Z,2.15
2022-09-11T19:34:38.853Z,0.88
2022-09-11T19:37:07.837Z,0.50
2022-09-11T19:39:36.209Z,0.63
2022-09-11T19:42:06.294Z,1.10
2022-09-11T19:44:34.589Z,0.73
2022-09-11T19:47:02.939Z,3.03
2022-09-11T19:49:31.182Z,0.85
2022-09-11T19:52:00.411Z,1.02
2022-09-11T19:54:30.611Z,1.35
2022-09-11T19:57:00.354Z,1.27
2022-09-11T19:59:30.103Z,0.88
2022-09-11T20:02:00.398Z,0.88
2022-09-11T20:04:29.061Z,0.60
2022-09-11T20:06:57.290Z,0.55
2022-09-11T20:09:32.966Z,0.50
2022-09-11T20:12:01.806Z,1.42
2022-09-11T20:14:33.656Z,1.02
2022-09-11T20:17:03.647Z,0.70
2022-09-11T20:19:31.889Z,0.90
2022-09-11T20:22:00.697Z,1.23
2022-09-11T20:24:29.226Z,1.27
2022-09-11T20:26:57.596Z,0.82
2022-09-11T20:29:25.839Z,0.55
2022-09-11T20:31:55.839Z,0.73
2022-09-11T20:34:30.490Z,1.45
2022-09-11T20:37:00.771Z,0.73
2022-09-11T20:39:29.308Z,1.67
2022-09-11T20:41:57.600Z,1.33
2022-09-11T20:44:26.618Z,0.85
2022-09-11T20:46:56.419Z,0.50
2022-09-11T20:49:24.707Z,0.50
2022-09-11T20:51:52.950Z,0.70
2022-09-11T20:54:21.174Z,0.55
2022-09-11T20:56:49.424Z,0.47
2022-09-11T20:59:17.677Z,1.42
2022-09-11T21:01:46.079Z,0.40
2022-09-11T21:04:15.771Z,0.90
2022-09-11T21:06:53.661Z,1.30
2022-09-11T21:09:22.577Z,2.60
2022-09-11T21:11:50.827Z,0.85
2022-09-11T21:14:19.088Z,0.93
2022-09-11T21:16:47.337Z,0.95
2022-09-11T21:19:16.947Z,0.65
2022-09-11T21:21:45.217Z,0.50
2022-09-11T21:24:17.807Z,1.50
2022-09-11T21:26:46.127Z,2.83
2022-09-11T21:29:14.616Z,2.03
2022-09-11T21:31:42.941Z,1.77
2022-09-11T21:34:15.765Z,4.07
2022-09-11T21:36:44.026Z,7.00
2022-09-11T21:39:12.702Z,1.88
2022-09-11T21:41:40.938Z,2.20
2022-09-11T21:44:12.385Z,2.72
2022-09-11T21:46:40.633Z,2.35
2022-09-11T21:49:10.309Z,8.43
2022-09-11T21:51:40.627Z,4.40
2022-09-11T21:54:08.876Z,6.03
2022-09-11T21:56:37.204Z,7.13
2022-09-11T21:59:05.447Z,2.22
2022-09-11T22:01:33.990Z,3.08
2022-09-11T22:04:02.501Z,5.13
2022-09-11T22:06:31.209Z,4.32
2022-09-11T22:09:00.790Z,7.85
2022-09-11T22:11:39.192Z,4.93
2022-09-11T22:14:07.483Z,4.35
2022-09-11T22:16:35.751Z,1.58
2022-09-11T22:19:04.015Z,1.67
2022-09-11T22:21:32.258Z,1.17
2022-09-11T22:24:01.883Z,2.50
2022-09-11T22:26:31.163Z,2.63
2022-09-11T22:29:04.375Z,3.33
2022-09-11T22:31:32.762Z,6.13
2022-09-11T22:34:01.011Z,2.50
2022-09-11T22:36:30.196Z,2.25
2022-09-11T22:38:58.882Z,3.15
2022-09-11T22:41:28.482Z,1.83
2022-09-11T22:43:56.742Z,3.58
2022-09-11T22:46:26.728Z,2.00
2022-09-11T22:48:55.662Z,1.52
2022-09-11T22:51:23.923Z,5.53
2022-09-11T22:53:52.168Z,1.10
2022-09-11T22:56:20.426Z,3.25
2022-09-11T22:58:52.813Z,1.92
2022-09-11T23:01:25.938Z,1.55
2022-09-11T23:03:54.295Z,2.70
2022-09-11T23:06:40.137Z,1.77
2022-09-11T23:09:08.937Z,1.50
2022-09-11T23:11:37.185Z,1.92
2022-09-11T23:14:10.446Z,1.08
2022-09-11T23:16:42.233Z,1.67
2022-09-11T23:19:12.791Z,1.15
2022-09-11T23:21:41.440Z,0.80
2022-09-11T23:24:14.319Z,3.58
2022-09-11T23:26:43.302Z,1.25
2022-09-11T23:29:12.969Z,3.53
2022-09-11T23:31:41.275Z,1.25
2022-09-11T23:34:09.870Z,1.33
2022-09-11T23:36:38.148Z,0.65
2022-09-11T23:39:06.402Z,1.55
2022-09-11T23:41:34.683Z,1.15
2022-09-11T23:44:03.824Z,1.88
2022-09-11T23:46:33.653Z,2.15
2022-09-11T23:49:01.901Z,1.45
2022-09-11T23:51:30.145Z,1.08
2022-09-11T23:53:58.406Z,1.05
2022-09-11T23:56:27.071Z,1.42
2022-09-11T23:58:55.373Z,0.77
