createdAt,value
2023-03-28T00:02:04.724Z,71.51
2023-03-28T00:06:57.315Z,71.99
2023-03-28T00:11:49.676Z,71.94
2023-03-28T00:16:45.895Z,72.56
2023-03-28T00:21:42.284Z,72.73
2023-03-28T00:26:36.496Z,73.31
2023-03-28T00:31:29.872Z,72.90
2023-03-28T00:36:27.214Z,73.10
2023-03-28T00:41:24.306Z,73.36
2023-03-28T00:46:33.981Z,73.90
2023-03-28T00:51:31.152Z,75.01
2023-03-28T00:56:25.592Z,74.60
2023-03-28T01:01:20.179Z,74.78
2023-03-28T01:06:15.462Z,74.89
2023-03-28T01:11:11.505Z,74.55
2023-03-28T01:16:05.425Z,74.43
2023-03-28T01:21:05.931Z,75.41
2023-03-28T01:26:33.305Z,75.22
2023-03-28T01:31:37.723Z,74.75
2023-03-28T01:37:05.887Z,75.11
2023-03-28T01:42:24.278Z,75.02
2023-03-28T01:47:38.074Z,74.90
2023-03-28T01:52:54.638Z,75.80
2023-03-28T01:57:53.104Z,75.75
2023-03-28T02:03:06.191Z,76.11
2023-03-28T02:08:06.119Z,76.31
2023-03-28T02:13:30.967Z,76.83
2023-03-28T02:18:39.157Z,76.75
2023-03-28T02:23:52.761Z,76.75
2023-03-28T02:29:18.205Z,77.29
2023-03-28T02:34:23.115Z,76.58
2023-03-28T02:40:07.336Z,76.67
2023-03-28T02:45:23.868Z,77.26
2023-03-28T02:50:25.987Z,77.10
2023-03-28T02:55:50.339Z,77.67
2023-03-28T03:01:03.741Z,77.44
2023-03-28T03:05:58.542Z,77.73
2023-03-28T03:10:50.606Z,77.30
2023-03-28T03:15:44.265Z,77.13
2023-03-28T03:20:51.238Z,77.05
2023-03-28T03:25:45.518Z,77.61
2023-03-28T03:30:43.563Z,78.16
2023-03-28T03:35:36.004Z,77.39
2023-03-28T03:40:31.339Z,77.81
2023-03-28T03:45:25.004Z,77.17
2023-03-28T03:50:17.379Z,77.74
2023-03-28T03:55:10.208Z,77.28
2023-03-28T04:00:14.517Z,76.98
2023-03-28T04:05:12.300Z,76.80
2023-03-28T04:10:17.746Z,77.31
2023-03-28T04:15:10.925Z,77.03
2023-03-28T04:20:24.080Z,76.66
2023-03-28T04:25:34.460Z,77.24
2023-03-28T04:30:42.653Z,76.74
2023-03-28T04:36:03.003Z,76.82
2023-03-28T04:40:58.391Z,77.38
2023-03-28T04:46:11.634Z,77.01
2023-03-28T04:51:08.116Z,77.37
2023-03-28T04:56:03.633Z,78.07
2023-03-28T08:43:53.436Z,26.10
2023-03-28T08:48:47.609Z,25.88
2023-03-28T08:53:43.970Z,25.10
2023-03-28T08:58:58.628Z,27.22
2023-03-28T09:03:50.644Z,29.65
2023-03-28T09:08:53.106Z,29.64
2023-03-28T09:13:54.232Z,31.66
2023-03-28T09:19:15.523Z,31.84
2023-03-28T09:24:29.831Z,32.14
2023-03-28T09:29:39.445Z,31.15
2023-03-28T09:34:39.339Z,30.64
2023-03-28T09:39:39.237Z,29.82
2023-03-28T09:44:54.284Z,28.20
2023-03-28T09:50:12.738Z,28.96
2023-03-28T09:55:19.234Z,28.04
2023-03-28T10:00:21.724Z,28.68
2023-03-28T10:05:33.950Z,27.48
2023-03-28T10:11:00.558Z,29.11
2023-03-28T10:15:56.898Z,28.20
2023-03-28T10:21:21.011Z,28.81
2023-03-28T10:26:24.725Z,28.98
2023-03-28T10:31:29.515Z,29.10
2023-03-28T10:36:41.547Z,29.93
2023-03-28T10:41:35.190Z,28.92
2023-03-28T10:46:41.580Z,30.35
2023-03-28T10:51:43.421Z,30.29
2023-03-28T10:56:41.569Z,30.30
2023-03-28T11:01:58.649Z,30.36
2023-03-28T11:07:13.015Z,28.83
2023-03-28T11:12:54.923Z,28.77
2023-03-28T11:18:18.805Z,28.78
2023-03-28T11:23:31.322Z,29.48
2023-03-28T11:29:42.086Z,29.67
2023-03-28T11:34:46.217Z,28.93
2023-03-28T11:39:45.688Z,30.11
2023-03-28T11:45:08.169Z,29.62
2023-03-28T11:50:09.375Z,28.73
2023-03-28T11:55:24.242Z,27.69
2023-03-28T12:00:34.603Z,28.63
2023-03-28T12:05:42.059Z,27.62
2023-03-28T12:10:38.184Z,27.51
2023-03-28T12:15:49.588Z,28.01
2023-03-28T12:21:03.394Z,28.16
2023-03-28T12:26:48.936Z,29.87
2023-03-28T12:31:48.438Z,30.52
2023-03-28T12:36:55.272Z,31.51
2023-03-28T12:41:48.505Z,32.35
2023-03-28T12:46:51.583Z,32.43
2023-03-28T12:51:51.611Z,32.10
2023-03-28T12:56:46.525Z,30.78
2023-03-28T13:01:47.086Z,31.07
2023-03-28T13:07:19.967Z,31.50
2023-03-28T13:12:30.438Z,31.50
2023-03-28T13:17:24.446Z,31.51
2023-03-28T13:22:42.279Z,30.10
2023-03-28T13:27:34.774Z,29.76
2023-03-28T13:32:26.828Z,28.63
2023-03-28T13:37:23.094Z,28.40
2023-03-28T13:42:31.446Z,28.75
2023-03-28T13:47:32.776Z,28.35
2023-03-28T13:52:25.177Z,28.86
2023-03-28T13:57:18.869Z,29.18
2023-03-28T14:02:20.405Z,29.47
2023-03-28T14:07:13.215Z,28.86
2023-03-28T14:12:08.462Z,29.35
2023-03-28T14:17:03.741Z,30.19
2023-03-28T14:21:55.734Z,30.43
2023-03-28T14:26:47.748Z,30.02
2023-03-28T14:31:46.171Z,29.64
2023-03-28T14:36:58.420Z,29.24
2023-03-28T14:41:50.501Z,28.88
2023-03-28T14:46:43.397Z,29.71
2023-03-28T14:51:42.837Z,29.80
2023-03-28T14:56:34.787Z,30.07
2023-03-28T15:01:27.573Z,30.83
2023-03-28T15:06:22.317Z,31.88
2023-03-28T15:11:36.013Z,31.59
2023-03-28T15:16:29.277Z,32.15
2023-03-28T15:21:23.827Z,31.62
2023-03-28T15:26:25.655Z,32.30
2023-03-28T15:31:17.865Z,32.24
2023-03-28T15:36:16.820Z,32.20
2023-03-28T15:41:23.890Z,31.80
2023-03-28T15:46:15.666Z,32.84
2023-03-28T15:51:18.906Z,32.65
2023-03-28T15:56:22.042Z,32.57
2023-03-28T16:01:27.441Z,32.39
2023-03-28T16:06:43.746Z,33.34
2023-03-28T16:11:35.889Z,33.79
2023-03-28T16:16:53.351Z,33.21
2023-03-28T16:21:51.215Z,33.51
2023-03-28T16:26:43.148Z,33.65
2023-03-28T16:31:35.095Z,34.41
2023-03-28T16:36:27.104Z,33.90
2023-03-28T16:41:19.216Z,34.01
2023-03-28T16:46:12.327Z,34.21
2023-03-28T16:51:05.053Z,34.88
2023-03-28T16:55:56.839Z,35.69
2023-03-28T17:00:48.599Z,35.29
2023-03-28T17:05:40.322Z,36.40
2023-03-28T17:10:32.094Z,36.27
2023-03-28T17:15:24.032Z,37.07
2023-03-28T17:20:17.216Z,37.22
2023-03-28T17:25:09.373Z,37.38
2023-03-28T17:30:01.135Z,37.28
2023-03-28T17:34:53.172Z,37.73
2023-03-28T17:39:46.556Z,37.02
2023-03-28T17:44:38.276Z,37.14
2023-03-28T17:49:30.236Z,37.37
2023-03-28T17:54:22.517Z,37.14
2023-03-28T17:59:14.392Z,38.13
2023-03-28T18:04:06.411Z,38.01
2023-03-28T18:09:01.450Z,38.25
2023-03-28T18:13:57.132Z,38.18
2023-03-28T18:18:48.952Z,38.41
2023-03-28T18:23:41.429Z,38.87
2023-03-28T18:28:33.737Z,39.42
2023-03-28T18:33:26.177Z,40.12
2023-03-28T18:38:19.001Z,39.58
2023-03-28T18:43:11.387Z,39.32
2023-03-28T18:48:04.483Z,39.96
2023-03-28T18:52:57.506Z,41.75
2023-03-28T18:57:49.349Z,45.46
2023-03-28T19:02:41.526Z,49.99
2023-03-28T19:07:33.517Z,53.74
2023-03-28T19:12:26.212Z,59.09
2023-03-28T19:17:17.945Z,63.15
2023-03-28T19:22:10.920Z,65.33
2023-03-28T19:27:05.077Z,67.69
2023-03-28T19:31:58.058Z,68.99
2023-03-28T19:36:49.986Z,69.08
2023-03-28T19:41:42.302Z,68.62
2023-03-28T19:46:36.339Z,69.55
2023-03-28T19:51:29.357Z,69.79
2023-03-28T19:56:23.528Z,70.39
2023-03-28T20:01:16.191Z,71.40
2023-03-28T20:06:11.666Z,70.49
2023-03-28T20:11:04.410Z,69.53
2023-03-28T20:15:56.374Z,71.07
2023-03-28T20:20:55.654Z,71.64
2023-03-28T20:25:52.303Z,71.49
2023-03-28T20:30:44.768Z,73.07
2023-03-28T20:35:36.606Z,73.62
2023-03-28T20:40:28.586Z,74.27
2023-03-28T20:45:23.906Z,75.53
2023-03-28T20:50:17.171Z,75.21
2023-03-28T20:55:10.257Z,75.05
2023-03-28T21:00:07.070Z,74.79
2023-03-28T21:04:59.321Z,73.88
2023-03-28T21:09:51.215Z,73.63
2023-03-28T21:14:43.045Z,73.84
2023-03-28T21:19:35.302Z,73.53
2023-03-28T21:24:27.412Z,74.51
2023-03-28T21:29:19.561Z,74.00
2023-03-28T21:34:11.303Z,73.65
2023-03-28T21:39:03.475Z,73.26
2023-03-28T21:43:56.173Z,73.09
2023-03-28T21:48:48.763Z,72.60
2023-03-28T21:53:42.380Z,72.62
2023-03-28T21:58:34.947Z,73.34
2023-03-28T22:03:27.273Z,72.39
2023-03-28T22:08:20.153Z,71.16
2023-03-28T22:13:13.973Z,71.17
2023-03-28T22:18:09.196Z,71.75
2023-03-28T22:23:01.449Z,72.09
2023-03-28T22:27:53.366Z,72.02
2023-03-28T22:32:46.007Z,72.97
2023-03-28T22:37:39.057Z,73.06
2023-03-28T22:42:31.014Z,72.71
2023-03-28T22:47:30.534Z,72.82
2023-03-28T22:52:23.277Z,72.67
2023-03-28T22:57:15.270Z,72.62
2023-03-28T23:02:07.141Z,73.14
2023-03-28T23:06:59.511Z,72.93
2023-03-28T23:11:51.969Z,73.47
2023-03-28T23:16:44.813Z,72.12
2023-03-28T23:21:36.916Z,72.17
2023-03-28T23:26:28.708Z,72.38
2023-03-28T23:31:20.975Z,71.73
2023-03-28T23:36:21.004Z,72.36
2023-03-28T23:41:13.145Z,71.70
2023-03-28T23:46:05.283Z,72.00
2023-03-28T23:50:57.923Z,71.96
2023-03-28T23:55:49.690Z,71.93
