createdAt,value
2019-03-13T00:01:06.557Z,99.90
2019-03-13T00:03:35.019Z,99.90
2019-03-13T00:06:03.788Z,99.90
2019-03-13T00:08:32.513Z,99.90
2019-03-13T00:11:01.166Z,99.90
2019-03-13T00:13:29.861Z,99.90
2019-03-13T00:15:58.575Z,99.90
2019-03-13T00:18:27.126Z,99.90
2019-03-13T00:20:56.103Z,99.90
2019-03-13T00:23:24.815Z,99.90
2019-03-13T00:25:53.179Z,99.90
2019-03-13T00:28:21.661Z,99.90
2019-03-13T00:30:50.374Z,99.90
2019-03-13T00:33:19.129Z,99.90
2019-03-13T00:35:47.917Z,99.90
2019-03-13T00:38:17.425Z,99.90
2019-03-13T00:40:45.911Z,99.90
2019-03-13T00:43:14.385Z,99.90
2019-03-13T00:45:43.297Z,99.90
2019-03-13T00:48:11.859Z,99.90
2019-03-13T00:50:40.552Z,99.90
2019-03-13T00:53:09.274Z,99.90
2019-03-13T00:55:37.912Z,99.90
2019-03-13T00:58:06.601Z,99.90
2019-03-13T01:00:53.558Z,99.90
2019-03-13T01:03:47.620Z,99.90
2019-03-13T01:06:20.818Z,99.90
2019-03-13T01:08:49.469Z,99.90
2019-03-13T01:11:27.151Z,99.90
2019-03-13T01:13:55.257Z,99.90
2019-03-13T01:16:23.758Z,99.90
2019-03-13T01:18:52.397Z,99.90
2019-03-13T01:21:21.080Z,99.90
2019-03-13T01:23:50.001Z,99.90
2019-03-13T01:26:18.357Z,99.90
2019-03-13T01:28:47.350Z,99.90
2019-03-13T01:31:29.674Z,99.90
2019-03-13T01:34:16.700Z,99.90
2019-03-13T01:36:45.452Z,99.90
2019-03-13T01:39:14.240Z,99.90
2019-03-13T01:41:42.702Z,99.90
2019-03-13T01:44:11.437Z,99.90
2019-03-13T01:46:39.787Z,99.90
2019-03-13T01:49:08.273Z,99.90
2019-03-13T01:51:37.091Z,99.90
2019-03-13T01:54:05.513Z,99.90
2019-03-13T01:56:34.222Z,99.90
2019-03-13T01:59:02.723Z,99.90
2019-03-13T02:01:39.283Z,99.90
2019-03-13T02:04:07.665Z,99.90
2019-03-13T02:06:36.334Z,99.90
2019-03-13T02:09:06.340Z,99.90
2019-03-13T02:11:40.718Z,99.90
2019-03-13T02:14:09.062Z,99.90
2019-03-13T02:16:37.841Z,99.90
2019-03-13T02:19:06.546Z,99.90
2019-03-13T02:21:35.204Z,99.90
2019-03-13T02:24:03.891Z,99.90
2019-03-13T02:26:32.600Z,99.90
2019-03-13T02:29:01.257Z,99.90
2019-03-13T02:31:29.945Z,99.90
2019-03-13T02:33:58.363Z,99.90
2019-03-13T02:36:28.138Z,99.90
2019-03-13T02:38:56.839Z,99.90
2019-03-13T02:41:25.537Z,99.90
2019-03-13T02:43:54.190Z,99.90
2019-03-13T02:46:22.658Z,99.90
2019-03-13T02:48:50.979Z,99.90
2019-03-13T02:51:19.631Z,99.90
2019-03-13T02:53:49.380Z,99.90
2019-03-13T02:56:18.276Z,99.90
2019-03-13T02:58:46.702Z,99.90
2019-03-13T03:01:29.254Z,99.90
2019-03-13T03:03:59.974Z,99.90
2019-03-13T03:06:28.793Z,99.90
2019-03-13T03:08:57.429Z,99.90
2019-03-13T03:11:26.126Z,99.90
2019-03-13T03:13:54.986Z,99.90
2019-03-13T03:16:23.395Z,99.90
2019-03-13T03:18:52.184Z,99.90
2019-03-13T03:21:20.681Z,99.90
2019-03-13T03:23:49.352Z,99.90
2019-03-13T03:26:18.037Z,99.90
2019-03-13T03:28:46.751Z,99.90
2019-03-13T03:31:15.419Z,99.90
2019-03-13T03:33:58.414Z,99.90
2019-03-13T03:36:27.119Z,99.90
2019-03-13T03:38:55.595Z,99.90
2019-03-13T03:41:25.541Z,99.90
2019-03-13T03:43:53.789Z,99.90
2019-03-13T03:46:22.482Z,99.90
2019-03-13T03:48:51.264Z,99.90
2019-03-13T03:51:20.049Z,99.90
2019-03-13T03:53:48.433Z,99.90
2019-03-13T03:56:17.690Z,99.90
2019-03-13T03:58:46.190Z,99.90
2019-03-13T04:01:16.026Z,99.90
2019-03-13T04:03:44.802Z,99.90
2019-03-13T04:06:13.599Z,99.90
2019-03-13T04:08:42.550Z,99.90
2019-03-13T04:11:18.353Z,99.90
2019-03-13T04:13:52.458Z,99.90
2019-03-13T04:16:21.258Z,99.90
2019-03-13T04:18:49.931Z,99.90
2019-03-13T04:21:18.306Z,99.90
2019-03-13T04:23:47.113Z,99.90
2019-03-13T04:26:15.774Z,99.90
2019-03-13T04:28:44.441Z,99.90
2019-03-13T04:31:13.219Z,99.90
2019-03-13T04:33:41.818Z,99.90
2019-03-13T04:36:10.311Z,99.90
2019-03-13T04:38:39.028Z,99.90
2019-03-13T04:41:07.471Z,99.90
2019-03-13T04:43:36.368Z,99.90
2019-03-13T04:46:04.732Z,99.90
2019-03-13T04:48:33.334Z,99.90
2019-03-13T04:51:02.020Z,99.90
2019-03-13T04:53:30.722Z,99.90
2019-03-13T04:55:59.389Z,99.90
2019-03-13T04:58:28.086Z,99.90
2019-03-13T05:00:57.042Z,99.90
2019-03-13T05:03:25.637Z,99.90
2019-03-13T05:05:59.277Z,99.90
2019-03-13T05:09:09.301Z,99.90
2019-03-13T05:11:38.014Z,99.90
2019-03-13T05:14:12.613Z,99.90
2019-03-13T05:16:41.102Z,99.90
2019-03-13T05:19:09.562Z,99.90
2019-03-13T05:21:38.245Z,99.90
2019-03-13T05:24:06.964Z,99.90
2019-03-13T05:26:35.418Z,99.90
2019-03-13T05:29:06.019Z,99.90
2019-03-13T05:31:34.629Z,99.90
2019-03-13T05:34:03.313Z,99.90
2019-03-13T05:36:32.007Z,99.90
2019-03-13T05:39:00.521Z,99.90
2019-03-13T05:41:29.204Z,99.90
2019-03-13T05:43:57.867Z,99.90
2019-03-13T05:46:27.862Z,99.90
2019-03-13T05:48:57.253Z,99.90
2019-03-13T05:51:25.974Z,99.90
2019-03-13T05:53:54.694Z,99.90
2019-03-13T05:56:23.660Z,99.90
2019-03-13T05:58:52.229Z,99.90
2019-03-13T06:01:21.013Z,99.90
2019-03-13T06:03:49.878Z,99.90
2019-03-13T06:06:18.328Z,99.90
2019-03-13T06:08:47.001Z,99.90
2019-03-13T06:11:15.452Z,99.90
2019-03-13T06:13:47.178Z,99.90
2019-03-13T06:16:14.723Z,99.90
2019-03-13T06:18:43.342Z,99.90
2019-03-13T06:21:12.021Z,99.90
2019-03-13T06:23:42.067Z,99.90
2019-03-13T06:26:10.634Z,99.90
2019-03-13T06:28:39.305Z,99.90
2019-03-13T06:31:08.034Z,99.90
2019-03-13T06:33:36.940Z,99.90
2019-03-13T06:36:05.377Z,99.90
2019-03-13T06:38:33.866Z,99.90
2019-03-13T06:41:05.115Z,99.90
2019-03-13T06:43:32.739Z,99.90
2019-03-13T06:46:01.387Z,99.90
2019-03-13T06:48:30.026Z,99.90
2019-03-13T06:50:58.664Z,99.90
2019-03-13T06:53:27.439Z,99.90
2019-03-13T06:55:55.837Z,99.90
2019-03-13T06:58:36.373Z,99.90
2019-03-13T07:01:21.906Z,99.90
2019-03-13T07:04:08.366Z,99.90
2019-03-13T07:07:05.867Z,99.90
2019-03-13T07:09:48.313Z,99.90
2019-03-13T07:12:35.101Z,99.90
2019-03-13T07:15:23.709Z,99.90
2019-03-13T07:18:15.481Z,99.90
2019-03-13T07:21:18.388Z,99.90
2019-03-13T07:23:59.344Z,99.90
2019-03-13T07:26:32.802Z,99.90
2019-03-13T07:29:38.647Z,99.90
2019-03-13T07:32:26.884Z,99.90
2019-03-13T07:35:14.974Z,99.90
2019-03-13T07:38:03.154Z,99.90
2019-03-13T07:40:49.770Z,99.90
2019-03-13T07:43:40.270Z,99.90
2019-03-13T07:46:16.312Z,99.90
2019-03-13T07:49:10.041Z,99.90
2019-03-13T07:51:46.137Z,99.90
2019-03-13T07:54:40.677Z,99.90
2019-03-13T07:57:23.541Z,99.90
2019-03-13T08:00:25.791Z,99.90
2019-03-13T08:03:02.900Z,99.90
2019-03-13T08:05:49.558Z,99.90
2019-03-13T08:08:33.961Z,99.90
2019-03-13T08:11:10.186Z,99.90
2019-03-13T08:13:55.602Z,99.90
2019-03-13T08:16:32.426Z,99.90
2019-03-13T08:19:17.133Z,99.90
2019-03-13T08:22:11.895Z,99.90
2019-03-13T08:25:07.985Z,99.90
2019-03-13T08:27:55.730Z,99.90
2019-03-13T08:30:52.690Z,99.90
2019-03-13T08:33:35.508Z,99.90
2019-03-13T08:36:29.579Z,99.90
2019-03-13T08:39:16.098Z,99.90
2019-03-13T08:42:10.049Z,99.90
2019-03-13T08:44:55.017Z,99.90
2019-03-13T08:47:51.677Z,99.90
2019-03-13T08:50:30.700Z,99.90
2019-03-13T08:53:17.310Z,99.90
2019-03-13T08:56:08.282Z,99.90
2019-03-13T08:58:49.961Z,99.90
2019-03-13T09:01:37.814Z,99.90
2019-03-13T09:04:43.877Z,99.90
2019-03-13T09:07:21.697Z,99.90
2019-03-13T09:10:18.684Z,99.90
2019-03-13T09:13:09.410Z,99.90
2019-03-13T09:16:12.449Z,99.90
2019-03-13T09:18:59.793Z,99.90
2019-03-13T09:21:51.744Z,99.90
2019-03-13T09:24:44.041Z,99.90
2019-03-13T09:27:27.535Z,99.90
2019-03-13T09:30:16.332Z,99.90
2019-03-13T09:32:58.087Z,99.90
2019-03-13T09:35:52.011Z,99.90
2019-03-13T09:38:42.976Z,99.90
2019-03-13T09:41:32.475Z,99.40
2019-03-13T09:44:20.361Z,99.30
2019-03-13T09:47:11.303Z,98.20
2019-03-13T09:50:02.203Z,97.60
2019-03-13T09:52:49.111Z,97.20
2019-03-13T09:55:40.013Z,96.70
2019-03-13T09:58:26.249Z,95.00
2019-03-13T10:01:03.405Z,95.10
2019-03-13T10:03:54.724Z,94.20
2019-03-13T10:06:38.339Z,94.10
2019-03-13T10:09:36.314Z,94.80
2019-03-13T10:12:23.218Z,95.00
2019-03-13T10:15:21.050Z,96.70
2019-03-13T10:18:04.823Z,97.40
2019-03-13T10:20:51.099Z,97.50
2019-03-13T10:23:41.533Z,97.70
2019-03-13T10:26:35.454Z,98.80
2019-03-13T10:29:13.096Z,99.40
2019-03-13T10:32:13.054Z,99.20
2019-03-13T10:35:01.441Z,97.10
2019-03-13T10:37:47.951Z,95.60
2019-03-13T10:40:36.054Z,95.90
2019-03-13T10:43:15.277Z,94.10
2019-03-13T10:46:05.321Z,96.20
2019-03-13T10:49:05.531Z,94.50
2019-03-13T10:51:43.557Z,96.30
2019-03-13T10:54:25.387Z,96.40
2019-03-13T10:57:12.207Z,95.40
2019-03-13T10:59:52.598Z,95.90
2019-03-13T11:02:39.943Z,97.20
2019-03-13T11:05:17.262Z,98.20
2019-03-13T11:08:00.211Z,97.80
2019-03-13T11:10:51.077Z,98.20
2019-03-13T11:13:26.813Z,97.00
2019-03-13T11:16:15.128Z,95.60
2019-03-13T11:18:59.194Z,97.20
2019-03-13T11:21:47.052Z,96.50
2019-03-13T11:24:25.442Z,94.90
2019-03-13T11:27:03.484Z,95.50
2019-03-13T11:30:10.506Z,96.50
2019-03-13T11:32:59.536Z,95.80
2019-03-13T11:35:41.289Z,97.50
2019-03-13T11:38:26.209Z,96.90
2019-03-13T11:41:20.646Z,98.00
2019-03-13T11:44:04.413Z,96.90
2019-03-13T11:46:51.205Z,97.50
2019-03-13T11:49:30.267Z,96.60
2019-03-13T11:52:18.677Z,97.00
2019-03-13T11:54:54.152Z,98.70
2019-03-13T11:57:44.378Z,99.10
2019-03-13T12:00:27.307Z,99.90
2019-03-13T12:03:05.242Z,99.90
2019-03-13T12:06:03.116Z,99.90
2019-03-13T12:09:06.997Z,99.90
2019-03-13T12:11:56.801Z,99.90
2019-03-13T12:14:51.055Z,99.90
2019-03-13T12:17:40.831Z,99.90
2019-03-13T12:20:16.616Z,99.90
2019-03-13T12:22:55.802Z,99.90
2019-03-13T12:25:31.243Z,99.90
2019-03-13T12:28:17.976Z,99.90
2019-03-13T12:31:10.293Z,99.90
2019-03-13T12:33:56.857Z,99.90
2019-03-13T12:36:47.613Z,99.90
2019-03-13T12:39:21.912Z,99.90
2019-03-13T12:42:09.664Z,99.90
2019-03-13T12:45:02.617Z,99.90
2019-03-13T12:48:15.827Z,99.90
2019-03-13T12:50:47.418Z,99.90
2019-03-13T12:53:23.216Z,99.90
2019-03-13T12:56:16.204Z,99.90
2019-03-13T12:59:02.071Z,99.90
2019-03-13T13:01:50.402Z,99.90
2019-03-13T13:04:38.683Z,99.90
2019-03-13T13:07:26.862Z,99.90
2019-03-13T13:10:13.672Z,99.90
2019-03-13T13:12:58.830Z,99.90
2019-03-13T13:15:50.167Z,99.90
2019-03-13T13:18:38.491Z,99.90
2019-03-13T13:21:08.102Z,99.90
2019-03-13T13:23:36.771Z,99.90
2019-03-13T13:26:05.310Z,99.90
2019-03-13T13:28:33.934Z,99.90
2019-03-13T13:31:03.349Z,99.90
2019-03-13T13:33:32.177Z,99.90
2019-03-13T13:36:00.517Z,99.90
2019-03-13T13:38:29.110Z,99.90
2019-03-13T13:40:57.516Z,99.90
2019-03-13T13:43:26.236Z,99.90
2019-03-13T13:45:58.021Z,99.90
2019-03-13T13:48:26.741Z,99.90
2019-03-13T13:50:55.390Z,99.90
2019-03-13T13:53:24.075Z,99.90
2019-03-13T13:55:52.373Z,99.90
2019-03-13T13:58:20.737Z,99.90
2019-03-13T14:00:49.518Z,99.90
2019-03-13T14:03:18.229Z,99.90
2019-03-13T14:05:46.575Z,99.90
2019-03-13T14:08:14.961Z,99.90
2019-03-13T14:10:43.396Z,99.90
2019-03-13T14:13:11.918Z,99.90
2019-03-13T14:15:40.398Z,99.90
2019-03-13T14:18:09.102Z,99.90
2019-03-13T14:20:37.661Z,99.90
2019-03-13T14:23:06.473Z,99.90
2019-03-13T14:25:35.183Z,99.90
2019-03-13T14:28:05.274Z,99.90
2019-03-13T14:30:33.941Z,99.90
2019-03-13T14:33:02.467Z,99.90
2019-03-13T14:35:31.119Z,99.90
2019-03-13T14:37:59.788Z,99.90
2019-03-13T14:40:28.513Z,99.90
2019-03-13T14:42:57.164Z,99.90
2019-03-13T14:45:25.838Z,99.90
2019-03-13T14:47:54.556Z,99.90
2019-03-13T14:50:23.221Z,99.00
2019-03-13T14:52:51.905Z,99.10
2019-03-13T14:55:21.225Z,98.60
2019-03-13T14:57:49.906Z,99.90
2019-03-13T15:00:18.266Z,99.90
2019-03-13T15:02:46.798Z,99.90
2019-03-13T15:05:15.665Z,99.70
2019-03-13T15:07:44.459Z,99.50
2019-03-13T15:10:13.275Z,99.90
2019-03-13T15:12:43.031Z,99.90
2019-03-13T15:15:12.117Z,99.60
2019-03-13T15:17:40.853Z,99.00
2019-03-13T15:20:11.684Z,99.60
2019-03-13T15:22:40.033Z,99.90
2019-03-13T15:25:09.285Z,99.90
2019-03-13T15:27:38.036Z,99.90
2019-03-13T15:30:13.508Z,99.90
2019-03-13T15:32:41.848Z,99.90
2019-03-13T15:35:10.636Z,99.90
2019-03-13T15:37:39.363Z,99.90
2019-03-13T15:40:09.752Z,99.90
2019-03-13T15:42:40.696Z,99.90
2019-03-13T15:45:11.242Z,99.90
2019-03-13T15:47:39.997Z,99.90
2019-03-13T15:50:10.062Z,99.90
2019-03-13T15:52:40.699Z,99.90
2019-03-13T15:55:11.272Z,99.90
2019-03-13T15:57:39.643Z,99.90
2019-03-13T16:00:12.067Z,99.90
2019-03-13T16:02:40.482Z,99.90
2019-03-13T16:05:09.185Z,99.90
2019-03-13T16:07:37.898Z,99.90
2019-03-13T16:10:07.781Z,99.90
2019-03-13T16:12:36.491Z,99.90
2019-03-13T16:15:07.030Z,99.90
2019-03-13T16:17:35.685Z,99.90
2019-03-13T16:20:04.796Z,99.90
2019-03-13T16:22:33.192Z,99.90
2019-03-13T16:25:02.000Z,99.90
2019-03-13T16:27:30.646Z,99.90
2019-03-13T16:29:59.362Z,99.90
2019-03-13T16:32:28.005Z,99.90
2019-03-13T16:34:56.703Z,99.90
2019-03-13T16:37:25.477Z,99.90
2019-03-13T16:39:53.865Z,99.90
2019-03-13T16:42:22.355Z,99.90
2019-03-13T16:44:51.069Z,99.90
2019-03-13T16:47:19.714Z,99.90
2019-03-13T16:49:48.119Z,99.90
2019-03-13T16:52:16.913Z,99.90
2019-03-13T16:54:45.263Z,99.90
2019-03-13T16:57:14.038Z,99.90
2019-03-13T16:59:42.965Z,99.90
2019-03-13T17:02:11.795Z,99.90
2019-03-13T17:04:40.485Z,99.90
2019-03-13T17:07:09.012Z,99.90
2019-03-13T17:09:37.663Z,99.90
2019-03-13T17:12:06.340Z,99.90
2019-03-13T17:14:34.759Z,99.90
2019-03-13T17:17:03.510Z,99.90
2019-03-13T17:19:32.205Z,99.90
2019-03-13T17:22:00.694Z,99.90
2019-03-13T17:24:29.162Z,99.90
2019-03-13T17:26:57.654Z,99.90
2019-03-13T17:29:26.379Z,99.90
2019-03-13T17:31:55.023Z,99.90
2019-03-13T17:34:24.114Z,99.90
2019-03-13T17:36:52.830Z,99.90
2019-03-13T17:39:21.491Z,99.90
2019-03-13T17:41:49.993Z,99.90
2019-03-13T17:44:18.398Z,99.90
2019-03-13T17:46:47.168Z,99.90
2019-03-13T17:49:15.827Z,99.90
2019-03-13T17:51:44.148Z,99.90
2019-03-13T17:54:12.795Z,99.90
2019-03-13T17:56:41.457Z,99.90
2019-03-13T17:59:10.662Z,99.90
2019-03-13T18:01:39.504Z,99.90
2019-03-13T18:04:07.938Z,99.90
2019-03-13T18:06:38.312Z,99.90
2019-03-13T18:09:06.937Z,99.90
2019-03-13T18:11:37.274Z,99.90
2019-03-13T18:14:06.113Z,99.90
2019-03-13T18:16:40.535Z,99.90
2019-03-13T18:19:09.678Z,99.90
2019-03-13T18:21:45.325Z,99.90
2019-03-13T18:24:14.876Z,99.90
2019-03-13T18:26:47.927Z,99.90
2019-03-13T18:29:17.130Z,99.90
2019-03-13T18:31:47.451Z,99.90
2019-03-13T18:34:17.916Z,99.90
2019-03-13T18:36:54.656Z,99.90
2019-03-13T18:39:33.299Z,99.90
2019-03-13T18:42:14.837Z,99.90
2019-03-13T18:44:58.086Z,99.90
2019-03-13T18:47:36.988Z,99.90
2019-03-13T18:50:17.614Z,99.90
2019-03-13T18:52:50.937Z,99.90
2019-03-13T18:55:23.312Z,99.90
2019-03-13T18:57:57.391Z,99.90
2019-03-13T19:00:35.958Z,99.90
2019-03-13T19:03:08.437Z,99.90
2019-03-13T19:06:07.668Z,99.90
2019-03-13T19:08:38.879Z,99.90
2019-03-13T19:11:09.217Z,99.90
2019-03-13T19:13:41.045Z,99.90
2019-03-13T19:16:22.142Z,99.90
2019-03-13T19:18:51.472Z,99.90
2019-03-13T19:21:20.132Z,99.90
2019-03-13T19:23:50.025Z,99.90
2019-03-13T19:26:18.744Z,99.90
2019-03-13T19:28:47.414Z,99.90
2019-03-13T19:31:16.158Z,99.90
2019-03-13T19:33:45.675Z,99.90
2019-03-13T19:36:14.530Z,99.90
2019-03-13T19:38:43.899Z,99.90
2019-03-13T19:41:12.719Z,99.90
2019-03-13T19:43:41.601Z,99.90
2019-03-13T19:46:09.983Z,99.90
2019-03-13T19:48:39.476Z,99.90
2019-03-13T19:51:09.084Z,99.90
2019-03-13T19:53:37.808Z,99.90
2019-03-13T19:56:06.818Z,99.90
2019-03-13T19:58:35.859Z,99.90
2019-03-13T20:01:05.107Z,99.90
2019-03-13T20:03:33.933Z,99.90
2019-03-13T20:06:02.619Z,99.90
2019-03-13T20:08:31.564Z,99.90
2019-03-13T20:11:00.428Z,99.90
2019-03-13T20:13:29.512Z,99.90
2019-03-13T20:15:58.030Z,99.90
2019-03-13T20:18:26.543Z,99.90
2019-03-13T20:20:55.041Z,99.90
2019-03-13T20:23:23.878Z,99.90
2019-03-13T20:25:53.346Z,99.90
2019-03-13T20:28:22.090Z,99.90
2019-03-13T20:30:50.935Z,99.90
2019-03-13T20:33:20.271Z,99.90
2019-03-13T20:35:49.299Z,99.90
2019-03-13T20:38:19.879Z,99.90
2019-03-13T20:40:53.016Z,99.90
2019-03-13T20:43:21.825Z,99.90
2019-03-13T20:45:50.596Z,99.90
2019-03-13T20:48:19.058Z,99.90
2019-03-13T20:50:47.792Z,99.90
2019-03-13T20:53:16.231Z,99.90
2019-03-13T20:55:45.947Z,99.90
2019-03-13T20:58:14.669Z,99.90
2019-03-13T21:00:43.102Z,99.90
2019-03-13T21:03:11.788Z,99.90
2019-03-13T21:05:40.097Z,99.90
2019-03-13T21:08:08.753Z,99.90
2019-03-13T21:10:37.234Z,99.90
2019-03-13T21:13:05.949Z,99.90
2019-03-13T21:15:34.597Z,99.90
2019-03-13T21:18:03.162Z,99.90
2019-03-13T21:20:31.708Z,99.90
2019-03-13T21:23:00.226Z,99.90
2019-03-13T21:25:28.926Z,99.90
2019-03-13T21:27:57.659Z,99.90
2019-03-13T21:30:26.613Z,99.90
2019-03-13T21:32:55.187Z,99.90
2019-03-13T21:35:24.006Z,99.90
2019-03-13T21:37:52.785Z,99.90
2019-03-13T21:40:21.649Z,99.90
2019-03-13T21:42:53.971Z,99.90
2019-03-13T21:45:22.780Z,99.90
2019-03-13T21:47:51.635Z,99.90
2019-03-13T21:50:20.390Z,99.90
2019-03-13T21:52:48.853Z,99.90
2019-03-13T21:55:17.490Z,99.90
2019-03-13T21:57:45.840Z,99.90
2019-03-13T22:00:17.463Z,99.90
2019-03-13T22:02:45.883Z,99.90
2019-03-13T22:05:24.946Z,99.90
2019-03-13T22:07:44.888Z,99.90
2019-03-13T22:10:13.844Z,99.90
2019-03-13T22:12:42.558Z,99.90
2019-03-13T22:15:12.598Z,99.90
2019-03-13T22:17:41.061Z,99.90
2019-03-13T22:20:11.587Z,99.90
2019-03-13T22:22:40.809Z,99.90
2019-03-13T22:25:10.926Z,99.90
2019-03-13T22:27:40.453Z,99.90
2019-03-13T22:30:12.786Z,99.90
2019-03-13T22:32:41.475Z,99.90
2019-03-13T22:35:10.230Z,99.90
2019-03-13T22:37:39.037Z,99.90
2019-03-13T22:40:08.085Z,99.90
2019-03-13T22:42:36.859Z,99.90
2019-03-13T22:45:07.468Z,99.90
2019-03-13T22:47:42.497Z,99.90
2019-03-13T22:50:07.798Z,99.90
2019-03-13T22:52:36.506Z,99.90
2019-03-13T22:55:05.394Z,99.90
2019-03-13T22:57:33.851Z,99.90
2019-03-13T23:00:04.825Z,99.90
2019-03-13T23:02:35.009Z,99.90
2019-03-13T23:05:03.598Z,99.90
2019-03-13T23:07:33.841Z,99.90
2019-03-13T23:10:04.886Z,99.90
2019-03-13T23:12:33.361Z,99.90
2019-03-13T23:15:11.115Z,99.90
2019-03-13T23:17:39.938Z,99.90
2019-03-13T23:20:08.569Z,99.90
2019-03-13T23:22:36.993Z,99.90
2019-03-13T23:25:07.058Z,99.90
2019-03-13T23:27:35.689Z,99.90
2019-03-13T23:30:04.889Z,99.90
2019-03-13T23:32:33.492Z,99.90
2019-03-13T23:35:04.225Z,99.90
2019-03-13T23:37:32.266Z,99.90
2019-03-13T23:40:00.690Z,99.90
2019-03-13T23:42:29.242Z,99.90
2019-03-13T23:44:57.729Z,99.90
2019-03-13T23:47:26.222Z,99.90
2019-03-13T23:49:54.894Z,99.90
2019-03-13T23:52:25.888Z,99.90
2019-03-13T23:54:53.928Z,99.90
2019-03-13T23:57:22.569Z,99.90
2019-03-13T23:59:51.270Z,99.90
