createdAt,value
2023-05-10T05:57:04.016Z,16.70
2023-05-10T05:59:31.790Z,16.70
2023-05-10T06:01:59.628Z,16.70
2023-05-10T06:04:27.636Z,16.70
2023-05-10T06:06:55.448Z,16.70
2023-05-10T06:09:24.712Z,16.70
2023-05-10T06:11:52.563Z,16.70
2023-05-10T06:14:22.624Z,16.70
2023-05-10T06:16:50.967Z,16.70
2023-05-10T06:19:18.908Z,16.70
2023-05-10T06:21:46.708Z,16.70
2023-05-10T06:24:14.600Z,16.70
2023-05-10T06:26:42.403Z,16.70
2023-05-10T06:29:10.541Z,16.70
2023-05-10T06:31:39.895Z,16.70
2023-05-10T06:34:08.974Z,16.70
2023-05-10T06:36:36.775Z,16.70
2023-05-10T06:39:05.082Z,16.70
2023-05-10T06:41:33.112Z,16.70
2023-05-10T06:44:00.959Z,16.80
2023-05-10T06:46:28.929Z,16.70
2023-05-10T06:48:58.177Z,16.70
2023-05-10T06:51:26.119Z,18.50
2023-05-10T06:53:54.135Z,16.80
2023-05-10T06:56:22.742Z,16.80
2023-05-10T06:58:51.641Z,16.80
2023-05-10T07:01:19.556Z,16.80
2023-05-10T07:03:47.779Z,16.80
2023-05-10T07:06:29.430Z,16.80
2023-05-10T07:09:01.342Z,16.80
2023-05-10T07:11:29.702Z,16.80
2023-05-10T07:13:57.528Z,16.90
2023-05-10T07:16:25.512Z,16.90
2023-05-10T07:18:54.502Z,16.90
2023-05-10T07:21:25.029Z,16.90
2023-05-10T07:23:52.951Z,16.90
2023-05-10T07:26:21.773Z,17.00
2023-05-10T07:28:49.960Z,16.90
2023-05-10T07:31:17.935Z,17.00
2023-05-10T07:33:45.873Z,17.00
2023-05-10T07:36:13.805Z,17.00
2023-05-10T07:38:43.027Z,17.00
2023-05-10T07:41:10.820Z,17.10
2023-05-10T07:43:38.790Z,17.10
2023-05-10T07:46:07.037Z,17.10
2023-05-10T07:48:35.171Z,17.10
2023-05-10T07:51:02.971Z,17.10
2023-05-10T07:53:30.876Z,17.20
2023-05-10T07:56:00.823Z,17.20
2023-05-10T07:58:28.907Z,17.20
2023-05-10T08:00:57.427Z,17.20
2023-05-10T08:03:25.448Z,17.30
2023-05-10T08:05:53.321Z,17.30
2023-05-10T08:08:22.663Z,17.30
2023-05-10T08:10:50.747Z,17.30
2023-05-10T08:13:19.926Z,17.30
2023-05-10T08:15:48.753Z,17.30
2023-05-10T08:18:16.919Z,17.40
2023-05-10T08:20:44.764Z,17.40
2023-05-10T08:23:14.029Z,17.40
2023-05-10T08:25:42.264Z,17.50
2023-05-10T08:28:11.901Z,17.50
2023-05-10T08:30:41.282Z,17.50
2023-05-10T08:33:09.133Z,17.60
2023-05-10T08:35:37.157Z,17.60
2023-05-10T08:38:05.167Z,17.70
2023-05-10T08:40:33.140Z,17.70
2023-05-10T08:43:07.023Z,17.80
2023-05-10T08:45:38.800Z,17.80
2023-05-10T08:48:10.026Z,17.90
2023-05-10T08:50:38.958Z,17.90
2023-05-10T08:53:12.724Z,17.90
2023-05-10T08:55:41.140Z,17.90
2023-05-10T08:58:09.710Z,18.00
2023-05-10T09:00:38.961Z,18.00
2023-05-10T09:03:08.212Z,18.10
2023-05-10T09:05:37.634Z,18.10
2023-05-10T09:08:06.308Z,18.00
2023-05-10T09:10:34.469Z,18.00
2023-05-10T09:13:02.796Z,18.00
2023-05-10T09:15:30.629Z,18.10
2023-05-10T09:18:00.366Z,18.10
2023-05-10T09:20:29.772Z,18.10
2023-05-10T09:22:57.745Z,18.10
2023-05-10T09:25:25.685Z,18.10
2023-05-10T09:27:54.879Z,18.20
2023-05-10T09:30:27.542Z,18.20
2023-05-10T09:32:56.281Z,18.30
2023-05-10T09:35:28.028Z,18.30
2023-05-10T09:38:00.028Z,18.40
2023-05-10T09:40:28.886Z,18.40
2023-05-10T09:42:58.959Z,18.50
2023-05-10T09:45:29.130Z,18.60
2023-05-10T09:47:57.233Z,18.60
2023-05-10T09:50:25.764Z,18.70
2023-05-10T09:52:56.037Z,18.80
2023-05-10T09:55:27.422Z,18.90
2023-05-10T09:58:02.839Z,18.90
2023-05-10T10:00:36.283Z,18.90
2023-05-10T10:03:04.548Z,19.00
2023-05-10T10:05:33.237Z,19.00
2023-05-10T10:08:02.122Z,19.00
2023-05-10T10:10:32.830Z,19.00
2023-05-10T10:13:00.837Z,19.10
2023-05-10T10:15:28.989Z,19.10
2023-05-10T10:17:56.880Z,19.20
2023-05-10T10:20:26.080Z,19.20
2023-05-10T10:22:54.767Z,19.30
2023-05-10T10:25:23.717Z,19.60
2023-05-10T10:28:08.052Z,19.40
2023-05-10T10:30:41.521Z,19.50
2023-05-10T10:33:28.777Z,19.60
2023-05-10T10:35:59.752Z,19.70
2023-05-10T10:38:27.704Z,19.80
2023-05-10T10:41:05.097Z,19.90
2023-05-10T10:43:34.279Z,19.90
2023-05-10T10:46:14.571Z,19.90
2023-05-10T10:48:42.857Z,19.90
2023-05-10T10:51:12.774Z,19.90
2023-05-10T10:53:41.139Z,19.90
2023-05-10T10:56:10.881Z,19.90
2023-05-10T10:58:41.217Z,19.90
2023-05-10T11:01:17.425Z,19.80
2023-05-10T11:04:20.057Z,19.80
2023-05-10T11:06:47.910Z,19.90
2023-05-10T11:09:15.790Z,19.90
2023-05-10T11:11:52.878Z,19.90
2023-05-10T11:14:24.261Z,19.90
2023-05-10T11:16:52.682Z,19.90
2023-05-10T11:19:21.239Z,19.90
2023-05-10T11:21:50.474Z,19.90
2023-05-10T11:24:20.095Z,20.00
2023-05-10T11:26:48.624Z,19.90
2023-05-10T11:29:17.865Z,19.90
2023-05-10T11:31:49.608Z,19.90
2023-05-10T11:34:26.049Z,19.90
2023-05-10T11:36:55.005Z,20.00
2023-05-10T11:39:23.261Z,20.10
2023-05-10T11:41:51.656Z,20.20
2023-05-10T11:44:19.600Z,20.30
2023-05-10T11:46:48.965Z,20.40
2023-05-10T11:49:17.390Z,20.50
2023-05-10T11:51:45.595Z,20.70
2023-05-10T11:54:13.963Z,20.70
2023-05-10T11:56:43.136Z,20.80
2023-05-10T11:59:10.942Z,20.90
2023-05-10T12:01:39.060Z,20.90
2023-05-10T12:04:08.459Z,21.00
2023-05-10T12:06:42.844Z,21.00
2023-05-10T12:09:10.862Z,21.10
2023-05-10T12:11:42.522Z,21.10
2023-05-10T12:14:11.828Z,21.10
2023-05-10T12:16:39.747Z,21.10
2023-05-10T12:19:09.139Z,21.10
2023-05-10T12:21:37.117Z,21.10
2023-05-10T12:24:05.946Z,21.20
2023-05-10T12:26:34.276Z,21.20
2023-05-10T12:29:16.471Z,21.20
2023-05-10T12:31:54.573Z,21.20
2023-05-10T12:34:27.955Z,21.20
2023-05-10T12:36:56.325Z,21.20
2023-05-10T12:39:24.176Z,21.30
2023-05-10T12:41:52.689Z,21.40
2023-05-10T12:44:20.783Z,21.50
2023-05-10T12:46:48.912Z,21.60
2023-05-10T12:49:17.758Z,21.70
2023-05-10T12:51:47.307Z,21.70
2023-05-10T12:54:15.558Z,21.70
2023-05-10T12:56:43.745Z,21.70
2023-05-10T12:59:11.626Z,21.70
2023-05-10T13:01:39.541Z,21.70
2023-05-10T13:04:07.462Z,21.60
2023-05-10T13:06:35.964Z,21.50
2023-05-10T13:09:05.789Z,21.40
2023-05-10T13:11:33.636Z,21.30
2023-05-10T13:14:01.404Z,21.20
2023-05-10T13:16:29.256Z,21.00
2023-05-10T13:18:57.136Z,20.90
2023-05-10T13:21:25.956Z,20.70
2023-05-10T13:23:53.787Z,20.60
2023-05-10T13:26:23.170Z,20.40
2023-05-10T13:28:52.870Z,20.30
2023-05-10T13:31:21.476Z,20.20
2023-05-10T13:33:49.938Z,20.10
2023-05-10T13:36:17.831Z,18.10
2023-05-10T13:38:45.736Z,19.90
2023-05-10T13:41:13.643Z,19.80
2023-05-10T13:43:42.827Z,19.70
2023-05-10T13:46:10.745Z,19.60
2023-05-10T13:48:39.205Z,19.50
2023-05-10T13:51:07.138Z,19.40
2023-05-10T13:53:34.925Z,19.30
2023-05-10T13:56:03.183Z,19.30
2023-05-10T13:58:31.194Z,19.20
2023-05-10T14:01:00.345Z,19.10
2023-05-10T14:03:28.392Z,19.10
2023-05-10T14:05:56.188Z,19.10
2023-05-10T14:08:24.078Z,19.00
2023-05-10T14:10:53.148Z,19.00
2023-05-10T14:13:20.964Z,19.00
2023-05-10T14:15:48.903Z,19.00
2023-05-10T14:18:18.354Z,19.00
2023-05-10T14:20:46.154Z,18.90
2023-05-10T14:23:14.562Z,18.90
2023-05-10T14:25:42.733Z,18.90
2023-05-10T14:28:10.593Z,18.90
2023-05-10T14:30:38.449Z,18.90
2023-05-10T14:33:06.286Z,18.90
2023-05-10T14:35:35.427Z,18.90
2023-05-10T14:38:04.344Z,18.90
2023-05-10T14:40:32.537Z,18.90
2023-05-10T14:43:00.725Z,18.90
2023-05-10T14:45:28.513Z,19.00
2023-05-10T14:47:56.350Z,19.00
2023-05-10T14:50:35.694Z,19.00
2023-05-10T14:53:06.374Z,19.00
2023-05-10T14:55:35.660Z,19.10
2023-05-10T14:58:04.006Z,19.10
2023-05-10T15:00:32.129Z,19.10
2023-05-10T15:03:00.454Z,19.20
2023-05-10T15:05:28.788Z,19.20
2023-05-10T15:07:57.109Z,19.20
2023-05-10T15:10:26.284Z,19.30
2023-05-10T15:12:54.154Z,19.30
2023-05-10T15:15:22.206Z,19.30
2023-05-10T15:17:50.579Z,19.30
2023-05-10T15:20:18.593Z,19.40
2023-05-10T15:22:46.722Z,19.40
2023-05-10T15:25:15.777Z,19.50
2023-05-10T15:27:45.483Z,19.50
2023-05-10T15:30:14.082Z,19.60
2023-05-10T15:32:42.025Z,19.60
2023-05-10T15:35:11.539Z,19.70
2023-05-10T15:37:39.573Z,19.80
2023-05-10T15:40:08.486Z,19.90
2023-05-10T15:42:36.270Z,19.90
2023-05-10T15:45:06.981Z,20.00
2023-05-10T15:47:34.851Z,20.00
2023-05-10T15:50:02.878Z,20.10
2023-05-10T15:52:30.887Z,20.10
2023-05-10T15:54:58.949Z,20.20
2023-05-10T15:57:26.797Z,20.20
2023-05-10T15:59:54.582Z,20.30
2023-05-10T16:02:31.933Z,20.30
2023-05-10T16:04:59.748Z,20.30
2023-05-10T16:07:27.681Z,20.40
2023-05-10T16:09:55.528Z,20.40
2023-05-10T16:12:23.362Z,20.40
2023-05-10T16:14:51.231Z,20.40
2023-05-10T16:17:21.529Z,20.40
2023-05-10T16:19:51.197Z,20.40
2023-05-10T16:22:19.095Z,20.40
2023-05-10T16:24:47.293Z,20.30
2023-05-10T16:27:15.963Z,20.30
2023-05-10T16:29:43.789Z,20.30
2023-05-10T16:32:11.694Z,20.40
2023-05-10T16:34:39.629Z,20.30
2023-05-10T16:37:08.888Z,20.30
2023-05-10T16:39:37.069Z,20.30
2023-05-10T16:42:05.170Z,20.50
2023-05-10T16:44:32.938Z,20.30
2023-05-10T16:47:00.803Z,20.20
2023-05-10T16:49:28.671Z,20.30
2023-05-10T16:51:56.686Z,20.30
2023-05-10T16:54:26.192Z,20.30
2023-05-10T16:56:54.479Z,20.30
2023-05-10T16:59:22.298Z,20.40
2023-05-10T17:01:53.031Z,20.40
2023-05-10T17:04:21.124Z,20.50
2023-05-10T17:06:48.899Z,20.50
2023-05-10T17:09:16.937Z,20.50
2023-05-10T17:11:46.555Z,20.60
2023-05-10T17:14:14.754Z,20.60
2023-05-10T17:16:42.827Z,20.60
2023-05-10T17:19:11.646Z,20.60
2023-05-10T17:21:39.404Z,20.60
2023-05-10T17:24:07.518Z,20.60
2023-05-10T17:26:35.610Z,20.70
2023-05-10T17:29:04.941Z,20.60
2023-05-10T17:31:33.380Z,20.70
2023-05-10T17:34:03.963Z,20.70
2023-05-10T17:36:33.386Z,20.60
2023-05-10T17:39:01.806Z,20.60
2023-05-10T17:41:29.762Z,20.50
2023-05-10T17:43:57.686Z,20.50
2023-05-10T17:46:26.937Z,19.20
2023-05-10T17:48:54.790Z,20.50
2023-05-10T17:51:22.644Z,20.50
2023-05-10T17:53:50.778Z,20.40
2023-05-10T17:56:18.566Z,20.40
2023-05-10T17:58:46.783Z,20.40
2023-05-10T18:01:14.700Z,20.40
2023-05-10T18:03:44.210Z,20.40
2023-05-10T18:06:12.609Z,20.40
2023-05-10T18:08:40.636Z,20.40
2023-05-10T18:11:08.736Z,20.40
2023-05-10T18:13:36.550Z,20.40
2023-05-10T18:16:05.695Z,20.40
2023-05-10T18:18:33.509Z,20.40
2023-05-10T18:21:03.664Z,20.30
2023-05-10T18:23:31.548Z,20.30
2023-05-10T18:25:59.309Z,20.30
2023-05-10T18:28:27.447Z,20.30
2023-05-10T18:30:55.272Z,20.20
2023-05-10T18:33:23.187Z,20.20
2023-05-10T18:35:51.398Z,20.20
2023-05-10T18:38:20.933Z,20.20
2023-05-10T18:40:48.740Z,20.10
2023-05-10T18:43:16.862Z,20.10
2023-05-10T18:45:45.278Z,20.10
2023-05-10T18:48:13.252Z,20.10
2023-05-10T18:50:41.061Z,20.00
2023-05-10T18:53:08.930Z,20.00
2023-05-10T18:55:38.081Z,20.00
2023-05-10T18:58:05.900Z,19.90
2023-05-10T19:00:33.727Z,19.90
2023-05-10T19:03:01.542Z,19.90
2023-05-10T19:05:30.370Z,19.80
2023-05-10T19:07:58.447Z,19.80
2023-05-10T19:10:26.334Z,19.80
2023-05-10T19:12:55.691Z,19.70
2023-05-10T19:15:23.738Z,19.70
2023-05-10T19:17:51.897Z,19.60
2023-05-10T19:20:19.883Z,19.60
2023-05-10T19:23:02.027Z,19.60
2023-05-10T19:25:35.958Z,19.60
2023-05-10T19:28:05.268Z,19.50
2023-05-10T19:30:33.169Z,19.50
2023-05-10T19:33:02.991Z,19.50
2023-05-10T19:35:30.844Z,19.50
2023-05-10T19:37:58.624Z,19.40
2023-05-10T19:40:26.441Z,19.40
2023-05-10T19:42:56.758Z,19.40
2023-05-10T19:45:26.253Z,19.40
2023-05-10T19:47:54.224Z,19.30
2023-05-10T19:50:22.246Z,19.30
2023-05-10T19:52:51.477Z,19.30
2023-05-10T19:55:28.252Z,19.30
2023-05-10T19:57:56.077Z,19.30
2023-05-10T20:00:27.237Z,19.20
2023-05-10T20:02:55.729Z,19.20
2023-05-10T20:05:23.679Z,19.20
2023-05-10T20:07:51.825Z,19.20
2023-05-10T20:10:19.802Z,19.10
2023-05-10T20:12:51.170Z,19.10
2023-05-10T20:15:20.188Z,19.10
2023-05-10T20:17:52.113Z,19.10
2023-05-10T20:20:20.952Z,18.50
2023-05-10T20:22:49.650Z,19.00
2023-05-10T20:25:18.999Z,19.00
2023-05-10T20:27:47.566Z,19.00
2023-05-10T20:30:15.996Z,19.00
2023-05-10T20:32:44.449Z,19.00
2023-05-10T20:35:13.658Z,20.30
2023-05-10T20:37:41.535Z,18.90
2023-05-10T20:40:10.951Z,18.90
2023-05-10T20:42:38.880Z,18.90
2023-05-10T20:45:07.896Z,18.90
2023-05-10T20:47:36.924Z,18.90
2023-05-10T20:50:05.474Z,18.90
2023-05-10T20:52:34.654Z,18.90
2023-05-10T20:55:02.531Z,18.90
2023-05-10T20:57:30.342Z,18.90
2023-05-10T20:59:58.497Z,18.90
2023-05-10T21:02:26.515Z,18.90
2023-05-10T21:04:57.002Z,18.90
2023-05-10T21:07:25.845Z,18.90
2023-05-10T21:09:55.368Z,18.90
2023-05-10T21:12:23.336Z,18.80
2023-05-10T21:14:51.263Z,18.80
2023-05-10T21:17:20.253Z,18.80
2023-05-10T21:19:48.655Z,18.80
2023-05-10T21:22:16.877Z,18.80
2023-05-10T21:24:45.166Z,18.80
2023-05-10T21:27:14.821Z,18.80
2023-05-10T21:29:42.757Z,18.80
2023-05-10T21:32:10.757Z,18.70
2023-05-10T21:34:38.563Z,18.70
2023-05-10T21:37:06.477Z,18.70
2023-05-10T21:39:34.311Z,18.70
2023-05-10T21:42:03.399Z,18.70
2023-05-10T21:44:32.640Z,18.70
2023-05-10T21:47:00.558Z,18.70
2023-05-10T21:49:28.495Z,18.60
2023-05-10T21:51:56.304Z,18.60
2023-05-10T21:54:24.215Z,18.60
2023-05-10T21:56:52.332Z,18.60
2023-05-10T21:59:21.384Z,18.70
2023-05-10T22:01:50.704Z,18.60
2023-05-10T22:04:18.547Z,18.60
2023-05-10T22:06:46.926Z,18.50
2023-05-10T22:09:14.762Z,19.60
2023-05-10T22:11:42.596Z,18.50
2023-05-10T22:14:10.586Z,18.50
2023-05-10T22:16:38.416Z,18.40
2023-05-10T22:19:07.647Z,18.40
2023-05-10T22:21:35.690Z,18.30
2023-05-10T22:24:03.535Z,18.30
2023-05-10T22:26:31.346Z,18.30
2023-05-10T22:29:04.253Z,18.20
2023-05-10T22:31:32.443Z,18.20
2023-05-10T22:34:00.356Z,18.20
2023-05-10T22:36:32.729Z,18.10
2023-05-10T22:39:00.645Z,18.10
2023-05-10T22:41:28.489Z,18.10
2023-05-10T22:43:56.863Z,18.10
2023-05-10T22:46:24.835Z,18.10
2023-05-10T22:48:53.118Z,18.00
2023-05-10T22:51:21.140Z,18.00
2023-05-10T22:53:50.533Z,18.00
2023-05-10T22:56:18.389Z,18.00
2023-05-10T22:58:46.352Z,18.00
2023-05-10T23:01:14.851Z,18.00
2023-05-10T23:03:42.774Z,18.00
2023-05-10T23:06:10.756Z,18.00
2023-05-10T23:08:38.588Z,18.00
2023-05-10T23:11:07.779Z,18.00
2023-05-10T23:13:35.960Z,17.90
2023-05-10T23:16:07.109Z,17.90
2023-05-10T23:18:35.139Z,17.90
2023-05-10T23:21:03.028Z,17.90
2023-05-10T23:23:31.083Z,17.90
2023-05-10T23:25:58.926Z,17.90
2023-05-10T23:28:28.176Z,17.90
2023-05-10T23:30:56.651Z,18.00
2023-05-10T23:33:25.328Z,17.90
2023-05-10T23:35:53.149Z,17.80
2023-05-10T23:38:21.002Z,17.80
2023-05-10T23:40:50.406Z,17.80
2023-05-10T23:43:19.731Z,17.80
2023-05-10T23:45:55.709Z,17.80
2023-05-10T23:48:23.728Z,17.90
2023-05-10T23:50:52.011Z,17.70
2023-05-10T23:53:19.938Z,17.80
2023-05-10T23:55:47.865Z,17.70
2023-05-10T23:58:15.791Z,17.70
