createdAt,value
2018-03-29T00:00:22.253Z,15.40
2018-03-29T00:02:48.949Z,13.83
2018-03-29T00:05:15.629Z,16.13
2018-03-29T00:07:42.471Z,15.93
2018-03-29T00:10:09.145Z,18.90
2018-03-29T00:12:35.840Z,15.20
2018-03-29T00:15:02.529Z,16.13
2018-03-29T00:17:29.330Z,16.97
2018-03-29T00:19:56.037Z,15.23
2018-03-29T00:22:22.746Z,16.30
2018-03-29T00:24:49.429Z,15.40
2018-03-29T00:27:16.113Z,15.80
2018-03-29T00:29:42.817Z,16.60
2018-03-29T00:32:09.666Z,14.17
2018-03-29T00:34:36.362Z,15.07
2018-03-29T00:37:03.043Z,13.73
2018-03-29T00:39:29.728Z,15.80
2018-03-29T00:41:56.433Z,18.00
2018-03-29T00:44:23.154Z,13.67
2018-03-29T00:46:49.843Z,14.57
2018-03-29T00:49:16.517Z,18.05
2018-03-29T00:51:43.242Z,19.03
2018-03-29T00:54:10.025Z,17.50
2018-03-29T00:56:36.732Z,14.60
2018-03-29T00:59:03.409Z,19.53
2018-03-29T01:01:30.115Z,13.53
2018-03-29T01:03:56.810Z,15.97
2018-03-29T01:06:23.497Z,15.10
2018-03-29T01:08:50.202Z,16.10
2018-03-29T01:11:16.882Z,14.30
2018-03-29T01:13:43.590Z,15.50
2018-03-29T01:16:10.285Z,15.33
2018-03-29T01:18:36.996Z,17.07
2018-03-29T01:21:03.770Z,17.13
2018-03-29T01:23:30.482Z,17.93
2018-03-29T01:25:57.245Z,12.80
2018-03-29T01:28:23.931Z,13.07
2018-03-29T01:30:50.624Z,14.60
2018-03-29T01:33:17.366Z,14.40
2018-03-29T01:35:44.056Z,13.90
2018-03-29T01:38:10.773Z,18.63
2018-03-29T01:40:37.474Z,12.10
2018-03-29T01:43:04.152Z,12.13
2018-03-29T01:45:30.857Z,15.53
2018-03-29T01:47:57.548Z,17.87
2018-03-29T01:50:24.225Z,16.30
2018-03-29T01:52:50.933Z,17.40
2018-03-29T01:55:17.622Z,19.90
2018-03-29T01:57:44.333Z,17.37
2018-03-29T02:00:11.096Z,17.10
2018-03-29T02:02:37.802Z,18.60
2018-03-29T02:05:04.685Z,19.60
2018-03-29T02:07:31.391Z,20.17
2018-03-29T02:09:58.241Z,20.93
2018-03-29T02:12:24.917Z,20.97
2018-03-29T02:14:51.820Z,19.90
2018-03-29T02:17:18.510Z,21.70
2018-03-29T02:19:45.237Z,22.60
2018-03-29T02:22:11.932Z,23.80
2018-03-29T02:24:38.640Z,23.53
2018-03-29T02:27:05.350Z,23.30
2018-03-29T02:29:32.125Z,23.90
2018-03-29T02:31:58.845Z,24.80
2018-03-29T02:34:25.548Z,24.33
2018-03-29T02:36:52.232Z,32.33
2018-03-29T02:39:18.944Z,28.30
2018-03-29T02:41:45.660Z,24.53
2018-03-29T02:44:12.592Z,26.50
2018-03-29T02:46:39.260Z,27.17
2018-03-29T02:49:06.297Z,27.10
2018-03-29T02:51:32.985Z,29.97
2018-03-29T02:53:59.674Z,30.20
2018-03-29T02:56:26.368Z,27.50
2018-03-29T02:58:53.062Z,33.57
2018-03-29T03:01:19.742Z,24.60
2018-03-29T03:03:46.442Z,29.43
2018-03-29T03:06:13.198Z,30.10
2018-03-29T03:08:40.008Z,33.17
2018-03-29T03:11:06.680Z,29.63
2018-03-29T03:13:33.494Z,24.47
2018-03-29T03:16:00.164Z,27.47
2018-03-29T03:18:26.849Z,25.47
2018-03-29T03:20:53.645Z,27.17
2018-03-29T03:23:20.330Z,26.23
2018-03-29T03:25:47.015Z,29.40
2018-03-29T03:28:13.902Z,30.73
2018-03-29T03:30:40.610Z,26.50
2018-03-29T03:33:07.364Z,30.20
2018-03-29T03:35:34.085Z,27.20
2018-03-29T03:38:00.797Z,29.70
2018-03-29T03:40:27.505Z,26.10
2018-03-29T03:42:54.192Z,33.10
2018-03-29T03:45:20.890Z,26.40
2018-03-29T03:47:47.589Z,26.47
2018-03-29T03:50:14.289Z,28.77
2018-03-29T03:52:40.969Z,28.17
2018-03-29T03:55:07.665Z,27.07
2018-03-29T03:57:34.369Z,27.27
2018-03-29T04:00:01.058Z,24.70
2018-03-29T04:02:27.755Z,24.03
2018-03-29T04:04:54.433Z,28.47
2018-03-29T04:07:21.133Z,26.40
2018-03-29T04:09:47.931Z,23.03
2018-03-29T04:12:14.636Z,29.50
2018-03-29T04:14:41.549Z,23.77
2018-03-29T04:17:08.245Z,23.73
2018-03-29T04:19:34.964Z,24.10
2018-03-29T04:22:01.712Z,21.60
2018-03-29T04:24:28.405Z,25.50
2018-03-29T04:26:55.094Z,23.07
2018-03-29T04:29:21.793Z,23.33
2018-03-29T04:31:48.468Z,26.40
2018-03-29T04:34:15.153Z,22.30
2018-03-29T04:36:41.861Z,26.67
2018-03-29T04:39:08.542Z,24.63
2018-03-29T04:41:35.389Z,25.50
2018-03-29T04:44:02.073Z,24.20
2018-03-29T04:46:28.790Z,25.73
2018-03-29T04:48:55.458Z,24.90
2018-03-29T04:51:22.161Z,23.30
2018-03-29T04:53:48.849Z,27.00
2018-03-29T04:56:15.557Z,21.67
2018-03-29T04:58:42.239Z,25.80
2018-03-29T05:01:09.107Z,23.30
2018-03-29T05:03:35.785Z,21.80
2018-03-29T05:06:02.477Z,27.83
2018-03-29T05:08:29.180Z,26.00
2018-03-29T05:10:55.876Z,24.40
2018-03-29T05:13:22.653Z,23.33
2018-03-29T05:15:49.329Z,22.60
2018-03-29T05:18:16.120Z,26.50
2018-03-29T05:20:43.862Z,20.63
2018-03-29T05:23:10.622Z,24.23
2018-03-29T05:25:37.317Z,28.70
2018-03-29T05:28:08.826Z,23.87
2018-03-29T05:30:35.525Z,27.13
2018-03-29T05:33:02.221Z,23.03
2018-03-29T05:35:28.934Z,26.70
2018-03-29T05:37:55.647Z,25.10
2018-03-29T05:40:22.469Z,27.80
2018-03-29T05:42:49.140Z,27.53
2018-03-29T05:45:15.850Z,27.60
2018-03-29T05:47:42.554Z,30.40
2018-03-29T05:50:09.249Z,25.60
2018-03-29T05:52:35.960Z,25.37
2018-03-29T05:55:02.638Z,28.30
2018-03-29T05:57:29.351Z,30.33
2018-03-29T05:59:56.050Z,34.10
2018-03-29T06:02:22.749Z,26.80
2018-03-29T06:04:49.471Z,25.20
2018-03-29T06:07:16.172Z,30.00
2018-03-29T06:09:42.848Z,26.37
2018-03-29T06:12:09.563Z,30.53
2018-03-29T06:14:42.044Z,26.27
2018-03-29T06:17:08.808Z,31.00
2018-03-29T06:19:35.511Z,36.33
2018-03-29T06:22:02.223Z,27.50
2018-03-29T06:24:28.933Z,30.20
2018-03-29T06:26:55.643Z,26.73
2018-03-29T06:29:22.359Z,29.60
2018-03-29T06:31:49.070Z,29.00
2018-03-29T06:34:15.748Z,35.37
2018-03-29T06:36:42.577Z,29.50
2018-03-29T06:39:09.265Z,29.03
2018-03-29T06:41:35.962Z,28.50
2018-03-29T06:44:02.758Z,32.87
2018-03-29T06:46:29.450Z,29.17
2018-03-29T06:48:56.158Z,29.60
2018-03-29T06:51:22.945Z,31.63
2018-03-29T06:53:49.671Z,36.57
2018-03-29T06:56:16.342Z,33.47
2018-03-29T06:58:43.082Z,36.10
2018-03-29T07:01:09.842Z,35.33
2018-03-29T07:03:36.537Z,32.73
2018-03-29T07:06:03.242Z,34.50
2018-03-29T07:08:29.934Z,39.60
2018-03-29T07:10:56.642Z,38.50
2018-03-29T07:13:23.402Z,34.67
2018-03-29T07:15:50.086Z,46.20
2018-03-29T07:18:16.785Z,35.50
2018-03-29T07:20:43.517Z,37.87
2018-03-29T07:23:10.213Z,40.60
2018-03-29T07:25:36.925Z,45.73
2018-03-29T07:28:03.646Z,42.93
2018-03-29T07:30:30.352Z,44.27
2018-03-29T07:32:57.112Z,42.00
2018-03-29T07:35:23.810Z,43.13
2018-03-29T07:37:50.519Z,40.20
2018-03-29T07:40:17.206Z,41.90
2018-03-29T07:42:43.925Z,39.90
2018-03-29T07:45:10.609Z,43.03
2018-03-29T07:47:37.301Z,40.93
2018-03-29T07:50:04.002Z,44.40
2018-03-29T07:52:30.687Z,42.67
2018-03-29T07:54:57.400Z,38.97
2018-03-29T07:57:24.108Z,40.70
2018-03-29T07:59:50.857Z,37.13
2018-03-29T08:02:17.600Z,43.80
2018-03-29T08:04:44.297Z,39.07
2018-03-29T08:07:11.032Z,35.23
2018-03-29T08:09:37.753Z,37.00
2018-03-29T08:12:04.473Z,39.97
2018-03-29T08:14:31.178Z,32.87
2018-03-29T08:16:57.894Z,37.57
2018-03-29T08:19:24.576Z,37.13
2018-03-29T08:21:51.273Z,38.30
2018-03-29T08:24:17.993Z,37.33
2018-03-29T08:26:44.707Z,39.13
2018-03-29T08:29:11.418Z,36.00
2018-03-29T08:31:38.110Z,37.60
2018-03-29T08:34:04.830Z,42.23
2018-03-29T08:36:31.520Z,39.17
2018-03-29T08:38:58.470Z,38.90
2018-03-29T08:41:25.179Z,38.10
2018-03-29T08:43:51.870Z,40.17
2018-03-29T08:46:18.596Z,45.03
2018-03-29T08:48:45.305Z,37.53
2018-03-29T08:51:12.010Z,37.23
2018-03-29T08:53:38.694Z,34.63
2018-03-29T08:56:05.528Z,38.47
2018-03-29T08:58:32.258Z,40.47
2018-03-29T09:00:58.959Z,32.80
2018-03-29T09:03:25.670Z,34.63
2018-03-29T09:05:52.430Z,41.33
2018-03-29T09:08:19.141Z,38.50
2018-03-29T09:10:45.901Z,36.20
2018-03-29T09:13:12.608Z,36.77
2018-03-29T09:15:39.293Z,31.23
2018-03-29T09:18:06.098Z,33.70
2018-03-29T09:20:32.781Z,34.67
2018-03-29T09:22:59.493Z,31.90
2018-03-29T09:25:26.216Z,27.60
2018-03-29T09:27:52.890Z,31.60
2018-03-29T09:30:19.613Z,31.20
2018-03-29T09:32:46.313Z,28.80
2018-03-29T09:35:13.005Z,28.43
2018-03-29T09:37:39.706Z,26.03
2018-03-29T09:40:06.474Z,29.17
2018-03-29T09:42:33.205Z,25.27
2018-03-29T09:44:59.904Z,29.80
2018-03-29T09:47:26.609Z,27.63
2018-03-29T09:49:53.306Z,28.07
2018-03-29T09:52:20.002Z,26.60
2018-03-29T09:54:46.730Z,26.63
2018-03-29T09:57:13.413Z,29.63
2018-03-29T09:59:40.106Z,23.53
2018-03-29T10:02:12.565Z,28.33
2018-03-29T10:04:39.274Z,27.07
2018-03-29T10:07:11.629Z,25.93
2018-03-29T10:09:38.342Z,22.97
2018-03-29T10:12:05.022Z,24.80
2018-03-29T10:14:31.753Z,21.40
2018-03-29T10:16:58.437Z,22.77
2018-03-29T10:19:25.157Z,22.40
2018-03-29T10:21:51.873Z,21.03
2018-03-29T10:27:03.217Z,21.60
2018-03-29T10:29:30.018Z,21.97
2018-03-29T10:31:56.768Z,23.97
2018-03-29T10:34:23.486Z,21.13
2018-03-29T10:36:50.199Z,18.90
2018-03-29T10:39:16.884Z,20.03
2018-03-29T10:41:43.573Z,20.70
2018-03-29T10:44:10.343Z,20.70
2018-03-29T10:46:37.070Z,20.47
2018-03-29T10:49:03.758Z,19.67
2018-03-29T10:51:30.458Z,21.37
2018-03-29T10:53:57.157Z,20.00
2018-03-29T10:56:23.874Z,21.43
2018-03-29T10:58:50.602Z,20.50
2018-03-29T11:01:17.305Z,20.57
2018-03-29T11:03:44.009Z,16.20
2018-03-29T11:06:10.787Z,16.03
2018-03-29T11:08:37.507Z,17.13
2018-03-29T11:11:04.220Z,17.87
2018-03-29T11:13:31.025Z,17.97
2018-03-29T11:15:57.736Z,17.23
2018-03-29T11:18:24.479Z,16.83
2018-03-29T11:20:51.164Z,16.40
2018-03-29T11:23:17.879Z,20.00
2018-03-29T11:25:44.578Z,17.97
2018-03-29T11:28:11.319Z,18.73
2018-03-29T11:30:38.013Z,20.23
2018-03-29T11:33:04.722Z,15.60
2018-03-29T11:35:31.438Z,15.97
2018-03-29T11:37:58.150Z,16.33
2018-03-29T11:40:24.874Z,15.43
2018-03-29T11:42:51.613Z,16.10
2018-03-29T11:45:18.341Z,14.27
2018-03-29T11:47:45.087Z,13.27
2018-03-29T11:50:11.837Z,12.53
2018-03-29T11:52:38.542Z,12.87
2018-03-29T11:55:05.243Z,12.07
2018-03-29T11:57:31.954Z,11.87
2018-03-29T11:59:58.641Z,11.90
2018-03-29T12:02:25.363Z,9.20
2018-03-29T12:04:52.040Z,9.47
2018-03-29T12:07:18.755Z,9.90
2018-03-29T12:09:45.466Z,10.57
2018-03-29T12:12:12.170Z,10.43
2018-03-29T12:14:38.890Z,9.53
2018-03-29T12:17:05.590Z,6.50
2018-03-29T12:19:32.338Z,7.07
2018-03-29T12:21:59.022Z,3.97
2018-03-29T12:24:25.769Z,4.40
2018-03-29T12:26:52.474Z,3.80
2018-03-29T12:29:19.180Z,4.43
2018-03-29T12:31:45.859Z,4.27
2018-03-29T12:34:12.597Z,4.17
2018-03-29T12:36:39.317Z,3.67
2018-03-29T12:39:06.885Z,5.73
2018-03-29T12:41:33.565Z,3.23
2018-03-29T12:44:00.265Z,4.47
2018-03-29T12:46:26.985Z,2.53
2018-03-29T12:48:53.664Z,3.10
2018-03-29T12:51:20.362Z,2.80
2018-03-29T12:53:47.076Z,2.83
2018-03-29T12:56:19.530Z,4.80
2018-03-29T12:58:46.204Z,3.53
2018-03-29T13:01:12.905Z,4.00
2018-03-29T13:03:39.581Z,3.97
2018-03-29T13:06:06.325Z,3.50
2018-03-29T13:08:33.032Z,8.80
2018-03-29T13:10:59.729Z,3.50
2018-03-29T13:13:26.466Z,3.57
2018-03-29T13:15:53.153Z,3.70
2018-03-29T13:18:19.846Z,3.67
2018-03-29T13:20:46.509Z,5.50
2018-03-29T13:23:13.212Z,4.07
2018-03-29T13:25:39.882Z,3.40
2018-03-29T13:28:06.557Z,4.50
2018-03-29T13:30:33.281Z,5.63
2018-03-29T13:32:59.966Z,4.10
2018-03-29T13:35:26.745Z,3.83
2018-03-29T13:37:53.424Z,4.27
2018-03-29T13:40:20.137Z,3.83
2018-03-29T13:42:46.830Z,5.50
2018-03-29T13:45:13.499Z,3.40
2018-03-29T13:47:40.212Z,4.47
2018-03-29T13:50:06.900Z,4.10
2018-03-29T13:52:33.610Z,3.60
2018-03-29T13:55:00.338Z,3.80
2018-03-29T13:57:27.045Z,4.90
2018-03-29T13:59:53.755Z,4.80
2018-03-29T14:02:20.533Z,4.50
2018-03-29T14:04:47.237Z,6.03
2018-03-29T14:07:13.921Z,4.50
2018-03-29T14:09:40.602Z,4.40
2018-03-29T14:12:07.294Z,4.93
2018-03-29T14:14:33.979Z,6.43
2018-03-29T14:17:00.656Z,5.27
2018-03-29T14:19:27.353Z,5.90
2018-03-29T14:21:54.042Z,5.17
2018-03-29T14:24:20.738Z,5.50
2018-03-29T14:26:47.413Z,5.10
2018-03-29T14:29:14.145Z,6.00
2018-03-29T14:31:40.849Z,5.50
2018-03-29T14:34:07.524Z,6.17
2018-03-29T14:36:34.232Z,6.57
2018-03-29T14:39:00.884Z,5.50
2018-03-29T14:41:27.587Z,6.33
2018-03-29T14:43:54.266Z,5.27
2018-03-29T14:46:20.943Z,5.60
2018-03-29T14:48:47.632Z,6.13
2018-03-29T14:51:14.314Z,6.43
2018-03-29T14:53:41.145Z,6.33
2018-03-29T14:56:07.837Z,7.07
2018-03-29T14:58:34.525Z,7.30
2018-03-29T15:01:01.289Z,6.13
2018-03-29T15:03:27.926Z,7.30
2018-03-29T15:05:54.601Z,7.37
2018-03-29T15:08:21.297Z,7.30
2018-03-29T15:10:47.990Z,6.73
2018-03-29T15:13:14.715Z,6.87
2018-03-29T15:15:41.426Z,6.87
2018-03-29T15:18:08.127Z,7.53
2018-03-29T15:20:34.821Z,7.87
2018-03-29T15:23:01.532Z,6.60
2018-03-29T15:25:28.213Z,10.03
2018-03-29T15:27:54.910Z,7.57
2018-03-29T15:30:21.582Z,7.30
2018-03-29T15:32:48.289Z,8.47
2018-03-29T15:35:14.968Z,8.10
2018-03-29T15:37:41.654Z,7.97
2018-03-29T15:40:08.398Z,7.10
2018-03-29T15:42:35.094Z,7.50
2018-03-29T15:45:01.765Z,6.97
2018-03-29T15:47:28.457Z,9.27
2018-03-29T15:49:55.142Z,7.10
2018-03-29T15:52:21.850Z,8.27
2018-03-29T15:54:48.537Z,6.90
2018-03-29T15:57:15.299Z,7.50
2018-03-29T15:59:41.951Z,6.90
2018-03-29T16:02:08.634Z,6.67
2018-03-29T16:04:35.436Z,10.90
2018-03-29T16:07:02.175Z,6.90
2018-03-29T16:09:28.896Z,8.43
2018-03-29T16:11:55.646Z,7.70
2018-03-29T16:14:22.349Z,6.40
2018-03-29T16:16:49.074Z,7.33
2018-03-29T16:19:15.769Z,8.57
2018-03-29T16:21:42.466Z,8.10
2018-03-29T16:24:09.148Z,8.03
2018-03-29T16:26:35.921Z,11.27
2018-03-29T16:29:02.622Z,13.20
2018-03-29T16:31:29.325Z,8.93
2018-03-29T16:33:56.012Z,11.07
2018-03-29T16:36:22.717Z,8.10
2018-03-29T16:38:49.432Z,10.10
2018-03-29T16:41:16.122Z,12.07
2018-03-29T16:43:42.838Z,8.47
2018-03-29T16:46:09.550Z,9.27
2018-03-29T16:48:36.245Z,9.70
2018-03-29T16:51:02.937Z,11.07
2018-03-29T16:53:29.646Z,9.07
2018-03-29T16:55:56.328Z,8.87
2018-03-29T16:58:23.044Z,11.13
2018-03-29T17:00:49.871Z,9.20
2018-03-29T17:03:16.549Z,7.93
2018-03-29T17:05:43.301Z,8.70
2018-03-29T17:08:09.976Z,9.33
2018-03-29T17:10:36.789Z,7.73
2018-03-29T17:13:03.474Z,8.97
2018-03-29T17:15:30.205Z,9.27
2018-03-29T17:17:56.917Z,7.30
2018-03-29T17:20:23.642Z,9.00
2018-03-29T17:22:50.501Z,7.97
2018-03-29T17:25:17.190Z,8.50
2018-03-29T17:27:43.909Z,10.37
2018-03-29T17:30:10.593Z,8.57
2018-03-29T17:32:37.281Z,6.97
2018-03-29T17:35:03.989Z,8.10
2018-03-29T17:37:30.681Z,8.10
2018-03-29T17:39:57.413Z,7.80
2018-03-29T17:42:24.093Z,8.57
2018-03-29T17:44:51.017Z,10.87
2018-03-29T17:47:17.734Z,9.37
2018-03-29T17:49:44.408Z,13.20
2018-03-29T17:52:11.210Z,9.23
2018-03-29T17:54:37.938Z,9.20
2018-03-29T17:57:04.633Z,9.20
2018-03-29T17:59:31.349Z,10.03
2018-03-29T18:01:58.053Z,11.93
2018-03-29T18:04:24.791Z,9.50
2018-03-29T18:06:51.536Z,12.10
2018-03-29T18:09:18.204Z,8.73
2018-03-29T18:11:44.920Z,11.63
2018-03-29T18:14:11.638Z,10.60
2018-03-29T18:16:38.352Z,9.00
2018-03-29T18:19:05.066Z,10.07
2018-03-29T18:21:31.750Z,11.20
2018-03-29T18:23:58.487Z,10.40
2018-03-29T18:26:25.175Z,11.73
2018-03-29T18:28:51.864Z,14.27
2018-03-29T18:31:18.707Z,15.70
2018-03-29T18:33:45.429Z,11.53
2018-03-29T18:36:12.157Z,10.77
2018-03-29T18:38:38.829Z,11.63
2018-03-29T18:41:05.533Z,9.90
2018-03-29T18:43:32.298Z,9.63
2018-03-29T18:45:58.968Z,10.07
2018-03-29T18:48:25.650Z,12.00
2018-03-29T18:50:52.359Z,10.30
2018-03-29T18:53:19.083Z,13.00
2018-03-29T18:55:45.797Z,12.03
2018-03-29T18:58:12.634Z,14.03
2018-03-29T19:00:39.344Z,9.33
2018-03-29T19:03:06.025Z,14.03
2018-03-29T19:05:32.780Z,10.20
2018-03-29T19:07:59.491Z,11.17
2018-03-29T19:10:26.197Z,12.23
2018-03-29T19:12:52.934Z,17.00
2018-03-29T19:15:19.615Z,9.97
2018-03-29T19:17:46.345Z,12.10
2018-03-29T19:20:13.043Z,11.10
2018-03-29T19:22:39.774Z,11.47
2018-03-29T19:25:06.517Z,12.10
2018-03-29T19:27:33.235Z,11.23
2018-03-29T19:29:59.963Z,17.23
2018-03-29T19:32:26.659Z,9.77
2018-03-29T19:34:53.383Z,11.30
2018-03-29T19:37:20.083Z,13.40
2018-03-29T19:39:46.797Z,12.27
2018-03-29T19:42:13.511Z,13.60
2018-03-29T19:44:40.197Z,12.03
2018-03-29T19:47:07.044Z,13.20
2018-03-29T19:49:33.776Z,17.00
2018-03-29T19:52:00.499Z,12.03
2018-03-29T19:54:27.181Z,13.77
2018-03-29T19:56:53.898Z,13.70
2018-03-29T19:59:20.617Z,13.43
2018-03-29T20:01:47.315Z,14.83
2018-03-29T20:04:14.055Z,10.37
2018-03-29T20:06:40.767Z,12.43
2018-03-29T20:09:07.477Z,12.03
2018-03-29T20:11:34.270Z,11.77
2018-03-29T20:14:01.090Z,11.47
2018-03-29T20:16:27.805Z,11.90
2018-03-29T20:18:54.508Z,12.70
2018-03-29T20:21:21.245Z,11.13
2018-03-29T20:23:48.062Z,10.70
2018-03-29T20:26:14.780Z,11.20
2018-03-29T20:28:41.631Z,10.97
2018-03-29T20:31:08.342Z,15.37
2018-03-29T20:33:35.071Z,13.43
2018-03-29T20:36:01.798Z,10.70
2018-03-29T20:38:28.545Z,12.33
2018-03-29T20:40:55.256Z,11.60
2018-03-29T20:43:21.954Z,11.30
2018-03-29T20:45:48.651Z,10.53
2018-03-29T20:48:15.482Z,10.63
2018-03-29T20:50:42.199Z,11.07
2018-03-29T20:53:08.939Z,12.60
2018-03-29T20:55:35.678Z,11.23
2018-03-29T20:58:02.621Z,13.30
2018-03-29T21:00:29.339Z,10.53
2018-03-29T21:02:56.034Z,10.43
2018-03-29T21:05:22.726Z,9.80
2018-03-29T21:07:49.439Z,10.50
2018-03-29T21:10:16.157Z,9.80
2018-03-29T21:12:42.856Z,10.47
2018-03-29T21:15:09.584Z,9.60
2018-03-29T21:17:36.442Z,9.97
2018-03-29T21:20:03.138Z,8.97
2018-03-29T21:22:29.981Z,10.07
2018-03-29T21:24:56.710Z,11.30
2018-03-29T21:27:23.414Z,9.30
2018-03-29T21:29:50.175Z,11.17
2018-03-29T21:32:16.981Z,10.00
2018-03-29T21:34:43.785Z,11.40
2018-03-29T21:37:10.589Z,9.27
2018-03-29T21:39:37.305Z,11.33
2018-03-29T21:42:03.987Z,9.67
2018-03-29T21:44:30.699Z,13.57
2018-03-29T21:46:57.428Z,12.63
2018-03-29T21:49:24.113Z,10.37
2018-03-29T21:51:50.881Z,8.90
2018-03-29T21:54:17.599Z,9.07
2018-03-29T21:56:44.319Z,8.53
2018-03-29T21:59:11.034Z,11.00
2018-03-29T22:01:37.735Z,11.43
2018-03-29T22:04:04.457Z,11.30
2018-03-29T22:06:31.225Z,11.77
2018-03-29T22:08:57.946Z,10.63
2018-03-29T22:11:24.649Z,11.20
2018-03-29T22:13:51.366Z,11.00
2018-03-29T22:16:18.226Z,10.40
2018-03-29T22:18:44.914Z,9.57
2018-03-29T22:21:11.619Z,10.30
2018-03-29T22:23:38.309Z,10.27
2018-03-29T22:26:05.038Z,10.20
2018-03-29T22:28:31.722Z,10.23
2018-03-29T22:30:58.401Z,8.93
2018-03-29T22:33:25.097Z,13.03
2018-03-29T22:35:51.778Z,16.20
2018-03-29T22:38:18.523Z,14.93
2018-03-29T22:40:45.233Z,11.77
2018-03-29T22:43:12.067Z,9.20
2018-03-29T22:45:38.788Z,7.53
2018-03-29T22:48:05.469Z,7.80
2018-03-29T22:50:32.231Z,7.67
2018-03-29T22:52:58.917Z,7.87
2018-03-29T22:55:25.646Z,6.87
2018-03-29T22:57:52.365Z,7.20
2018-03-29T23:00:39.962Z,6.20
2018-03-29T23:03:06.650Z,7.27
2018-03-29T23:05:33.353Z,6.70
2018-03-29T23:08:00.061Z,7.27
2018-03-29T23:10:26.733Z,5.97
2018-03-29T23:12:53.495Z,5.60
2018-03-29T23:15:20.195Z,6.37
2018-03-29T23:17:46.917Z,6.00
2018-03-29T23:20:13.598Z,5.13
2018-03-29T23:22:40.297Z,6.10
2018-03-29T23:25:07.125Z,5.97
2018-03-29T23:27:33.817Z,5.43
2018-03-29T23:30:00.528Z,4.97
2018-03-29T23:32:27.198Z,5.17
2018-03-29T23:34:53.881Z,5.03
2018-03-29T23:37:21.465Z,4.97
2018-03-29T23:39:48.141Z,4.77
2018-03-29T23:42:14.841Z,10.07
2018-03-29T23:44:41.513Z,4.83
2018-03-29T23:47:08.237Z,6.17
2018-03-29T23:49:34.901Z,5.43
2018-03-29T23:52:01.595Z,6.00
2018-03-29T23:54:28.337Z,4.30
2018-03-29T23:56:55.025Z,4.60
2018-03-29T23:59:21.737Z,5.80
