createdAt,value
2022-10-10T00:01:22.294Z,39.47
2022-10-10T00:03:50.107Z,40.60
2022-10-10T00:06:18.843Z,38.00
2022-10-10T00:08:46.903Z,38.85
2022-10-10T00:11:16.994Z,38.85
2022-10-10T00:13:45.554Z,40.50
2022-10-10T00:16:14.338Z,39.10
2022-10-10T00:18:43.251Z,40.30
2022-10-10T00:21:11.999Z,41.38
2022-10-10T00:23:40.097Z,39.97
2022-10-10T00:26:09.227Z,38.65
2022-10-10T00:28:38.926Z,39.30
2022-10-10T00:31:09.067Z,42.58
2022-10-10T00:33:37.795Z,40.35
2022-10-10T00:36:06.814Z,42.85
2022-10-10T00:38:34.954Z,45.03
2022-10-10T00:41:04.065Z,42.40
2022-10-10T00:43:32.456Z,41.33
2022-10-10T00:46:00.680Z,39.40
2022-10-10T00:48:41.226Z,40.15
2022-10-10T00:51:15.585Z,38.17
2022-10-10T00:53:50.515Z,38.10
2022-10-10T00:56:23.002Z,35.60
2022-10-10T00:58:54.101Z,39.05
2022-10-10T01:01:22.546Z,44.70
2022-10-10T01:03:50.450Z,41.65
2022-10-10T01:06:18.310Z,43.60
2022-10-10T01:08:46.069Z,44.85
2022-10-10T01:11:25.818Z,47.78
2022-10-10T01:14:08.941Z,46.55
2022-10-10T01:16:48.517Z,48.47
2022-10-10T01:19:28.262Z,44.33
2022-10-10T01:22:05.561Z,47.50
2022-10-10T01:24:56.919Z,46.13
2022-10-10T01:27:31.619Z,42.03
2022-10-10T01:30:06.073Z,47.90
2022-10-10T01:32:54.475Z,44.78
2022-10-10T01:35:45.467Z,46.10
2022-10-10T01:38:44.185Z,45.88
2022-10-10T01:41:34.626Z,46.70
2022-10-10T01:44:02.592Z,43.13
2022-10-10T01:46:32.253Z,40.78
2022-10-10T01:49:01.784Z,40.03
2022-10-10T01:51:47.037Z,40.58
2022-10-10T01:54:40.276Z,40.42
2022-10-10T01:57:14.160Z,39.60
2022-10-10T02:00:09.104Z,41.35
2022-10-10T02:03:07.339Z,35.85
2022-10-10T02:05:44.036Z,44.13
2022-10-10T02:08:18.767Z,44.33
2022-10-10T02:11:00.755Z,42.67
2022-10-10T02:13:38.597Z,45.33
2022-10-10T02:16:15.669Z,43.17
2022-10-10T02:18:47.024Z,37.83
2022-10-10T02:21:16.634Z,39.08
2022-10-10T02:23:48.391Z,38.42
2022-10-10T02:26:18.977Z,34.92
2022-10-10T02:28:53.795Z,37.85
2022-10-10T02:31:54.569Z,37.03
2022-10-10T02:34:27.955Z,40.60
2022-10-10T02:37:03.105Z,39.38
2022-10-10T02:39:37.088Z,40.45
2022-10-10T02:42:08.311Z,43.63
2022-10-10T02:44:37.327Z,41.80
2022-10-10T02:47:05.493Z,39.15
2022-10-10T02:49:35.009Z,41.25
2022-10-10T02:52:03.680Z,40.25
2022-10-10T02:54:31.401Z,38.03
2022-10-10T02:56:59.679Z,38.67
2022-10-10T02:59:27.350Z,38.38
2022-10-10T03:01:55.418Z,35.70
2022-10-10T03:04:23.188Z,38.67
2022-10-10T03:06:51.501Z,37.30
2022-10-10T03:09:19.149Z,36.55
2022-10-10T03:11:47.067Z,35.42
2022-10-10T03:14:14.740Z,34.60
2022-10-10T03:16:42.570Z,35.47
2022-10-10T03:19:10.314Z,37.15
2022-10-10T03:21:38.023Z,37.30
2022-10-10T03:24:06.532Z,36.03
2022-10-10T03:26:34.534Z,38.53
2022-10-10T03:29:03.703Z,38.53
2022-10-10T03:31:32.352Z,36.30
2022-10-10T03:34:00.517Z,38.88
2022-10-10T03:36:28.370Z,34.83
2022-10-10T03:38:56.249Z,33.20
2022-10-10T03:41:24.213Z,33.28
2022-10-10T03:43:52.400Z,31.02
2022-10-10T03:46:20.924Z,32.90
2022-10-10T03:48:49.204Z,30.17
2022-10-10T03:51:16.864Z,32.28
2022-10-10T03:53:44.772Z,32.47
2022-10-10T03:56:12.569Z,30.45
2022-10-10T03:58:40.570Z,30.08
2022-10-10T04:01:08.587Z,29.70
2022-10-10T04:03:36.488Z,29.95
2022-10-10T04:06:04.411Z,28.98
2022-10-10T04:08:32.610Z,28.88
2022-10-10T04:11:00.334Z,30.10
2022-10-10T04:13:28.305Z,30.15
2022-10-10T04:15:57.408Z,30.80
2022-10-10T04:18:25.955Z,31.50
2022-10-10T04:20:53.885Z,27.40
2022-10-10T04:23:22.116Z,28.85
2022-10-10T04:25:53.170Z,28.85
2022-10-10T04:28:21.228Z,29.13
2022-10-10T04:30:49.208Z,28.70
2022-10-10T04:33:17.535Z,28.85
2022-10-10T04:35:47.208Z,30.67
2022-10-10T04:38:15.047Z,27.50
2022-10-10T04:40:42.721Z,27.67
2022-10-10T04:43:11.821Z,32.05
2022-10-10T04:45:40.204Z,29.88
2022-10-10T04:48:08.131Z,28.45
2022-10-10T04:50:35.865Z,27.05
2022-10-10T04:53:03.915Z,27.60
2022-10-10T04:55:31.649Z,26.52
2022-10-10T04:57:59.720Z,31.00
2022-10-10T05:00:27.683Z,27.23
2022-10-10T05:02:56.074Z,30.60
2022-10-10T05:05:23.942Z,30.48
2022-10-10T05:07:55.456Z,28.17
2022-10-10T05:10:24.628Z,28.45
2022-10-10T05:12:53.404Z,22.83
2022-10-10T05:15:22.729Z,21.10
2022-10-10T05:17:50.780Z,20.42
2022-10-10T05:20:18.621Z,21.70
2022-10-10T05:22:46.781Z,21.23
2022-10-10T05:25:14.542Z,20.65
2022-10-10T05:27:42.467Z,19.80
2022-10-10T05:30:10.614Z,20.48
2022-10-10T05:32:38.710Z,22.25
2022-10-10T05:35:07.513Z,24.95
2022-10-10T05:37:35.489Z,25.30
2022-10-10T05:40:03.565Z,24.30
2022-10-10T05:42:31.425Z,26.20
2022-10-10T05:44:59.261Z,26.92
2022-10-10T05:47:28.193Z,27.98
2022-10-10T05:49:56.112Z,26.33
2022-10-10T05:52:23.946Z,26.75
2022-10-10T05:54:52.515Z,28.88
2022-10-10T05:57:20.468Z,29.50
2022-10-10T05:59:48.282Z,29.17
2022-10-10T06:02:16.451Z,30.33
2022-10-10T06:04:44.437Z,28.80
2022-10-10T06:07:12.458Z,28.48
2022-10-10T06:09:40.380Z,28.48
2022-10-10T06:12:08.588Z,25.92
2022-10-10T06:14:36.247Z,26.90
2022-10-10T06:17:04.652Z,24.88
2022-10-10T06:19:32.339Z,24.92
2022-10-10T06:22:00.540Z,22.92
2022-10-10T06:24:28.198Z,21.90
2022-10-10T06:26:56.231Z,19.95
2022-10-10T06:29:23.972Z,19.83
2022-10-10T06:31:51.901Z,19.50
2022-10-10T06:34:19.689Z,19.55
2022-10-10T06:36:49.541Z,18.27
2022-10-10T06:39:17.348Z,17.92
2022-10-10T06:41:45.365Z,18.67
2022-10-10T06:44:13.093Z,18.20
2022-10-10T06:46:41.046Z,18.98
2022-10-10T06:49:08.763Z,19.20
2022-10-10T06:51:36.722Z,18.95
2022-10-10T06:54:05.118Z,19.65
2022-10-10T06:56:33.084Z,18.55
2022-10-10T06:59:01.111Z,18.67
2022-10-10T07:01:29.187Z,19.45
2022-10-10T07:03:56.924Z,19.25
2022-10-10T07:06:25.074Z,19.67
2022-10-10T07:08:52.803Z,20.38
2022-10-10T07:11:20.710Z,21.05
2022-10-10T07:13:51.408Z,20.08
2022-10-10T07:16:19.652Z,19.83
2022-10-10T07:18:47.446Z,20.38
2022-10-10T07:21:15.718Z,22.85
2022-10-10T07:23:43.516Z,24.50
2022-10-10T07:26:15.172Z,22.63
2022-10-10T07:28:43.080Z,20.92
2022-10-10T07:31:12.064Z,18.92
2022-10-10T07:33:49.871Z,17.48
2022-10-10T07:36:19.778Z,17.10
2022-10-10T07:38:54.775Z,16.85
2022-10-10T07:41:23.056Z,16.85
2022-10-10T07:43:55.965Z,17.63
2022-10-10T07:46:24.830Z,17.00
2022-10-10T07:48:52.574Z,14.27
2022-10-10T07:51:20.613Z,13.65
2022-10-10T07:53:48.393Z,14.90
2022-10-10T07:56:16.305Z,14.05
2022-10-10T07:58:43.972Z,13.75
2022-10-10T08:01:13.347Z,14.20
2022-10-10T08:03:41.570Z,14.00
2022-10-10T08:06:15.366Z,14.35
2022-10-10T08:08:50.935Z,13.57
2022-10-10T08:11:21.485Z,13.45
2022-10-10T08:13:50.081Z,13.93
2022-10-10T08:16:18.787Z,13.45
2022-10-10T08:18:46.698Z,12.63
2022-10-10T08:21:15.741Z,12.90
2022-10-10T08:23:44.010Z,12.50
2022-10-10T08:26:14.914Z,11.68
2022-10-10T08:28:43.730Z,11.07
2022-10-10T08:31:18.226Z,10.02
2022-10-10T08:36:20.944Z,9.40
2022-10-10T08:41:35.200Z,9.80
2022-10-10T08:44:23.185Z,9.00
2022-10-10T08:47:09.499Z,8.30
2022-10-10T08:49:49.777Z,8.95
2022-10-10T08:52:20.766Z,8.10
2022-10-10T08:54:50.058Z,9.25
2022-10-10T08:57:33.463Z,8.70
2022-10-10T09:00:07.684Z,8.68
2022-10-10T09:02:53.038Z,9.10
2022-10-10T09:05:31.860Z,9.30
2022-10-10T09:08:02.771Z,9.05
2022-10-10T09:10:39.493Z,9.00
2022-10-10T09:13:23.435Z,8.77
2022-10-10T09:16:17.658Z,8.30
2022-10-10T09:19:24.238Z,7.82
2022-10-10T09:21:57.297Z,8.15
2022-10-10T09:24:32.420Z,7.83
2022-10-10T09:27:09.593Z,7.93
2022-10-10T09:29:44.502Z,6.43
2022-10-10T09:32:14.362Z,6.50
2022-10-10T09:34:48.178Z,5.97
2022-10-10T09:37:42.332Z,5.47
2022-10-10T09:40:31.359Z,5.10
2022-10-10T09:43:10.902Z,4.85
2022-10-10T09:45:46.637Z,5.22
2022-10-10T09:48:14.475Z,5.03
2022-10-10T09:50:43.920Z,4.53
2022-10-10T09:53:16.178Z,4.97
2022-10-10T09:55:46.485Z,4.78
2022-10-10T09:58:35.602Z,4.90
2022-10-10T10:01:14.780Z,4.63
2022-10-10T10:03:42.926Z,4.47
2022-10-10T10:06:20.770Z,4.50
2022-10-10T10:08:53.525Z,4.95
2022-10-10T10:11:28.823Z,4.28
2022-10-10T10:13:57.980Z,4.65
2022-10-10T10:16:33.421Z,4.13
2022-10-10T10:19:01.588Z,4.40
2022-10-10T10:21:31.350Z,4.38
2022-10-10T10:24:01.656Z,4.22
2022-10-10T10:26:49.260Z,4.43
2022-10-10T10:29:33.131Z,4.60
2022-10-10T10:32:06.726Z,4.43
2022-10-10T10:34:47.827Z,4.10
2022-10-10T10:37:30.614Z,4.35
2022-10-10T10:40:16.931Z,4.53
2022-10-10T10:43:00.191Z,4.00
2022-10-10T10:45:59.073Z,4.45
2022-10-10T10:48:40.044Z,3.85
2022-10-10T10:51:22.894Z,4.47
2022-10-10T10:54:24.023Z,3.97
2022-10-10T10:57:40.832Z,3.78
2022-10-10T11:00:33.001Z,4.28
2022-10-10T11:05:16.125Z,4.38
2022-10-10T11:06:54.258Z,3.95
2022-10-10T11:09:50.234Z,3.45
2022-10-10T11:12:37.102Z,3.78
2022-10-10T11:15:19.286Z,3.95
2022-10-10T11:18:03.309Z,3.90
2022-10-10T11:20:37.177Z,4.00
2022-10-10T11:23:42.202Z,4.20
2022-10-10T11:26:35.360Z,4.00
2022-10-10T11:29:05.299Z,3.88
2022-10-10T11:31:40.468Z,3.95
2022-10-10T11:34:20.385Z,3.90
2022-10-10T11:36:48.912Z,3.92
2022-10-10T11:39:23.793Z,3.92
2022-10-10T11:41:58.060Z,3.78
2022-10-10T11:47:48.251Z,4.00
2022-10-10T11:50:29.002Z,4.38
2022-10-10T11:53:15.395Z,3.80
2022-10-10T11:56:12.777Z,3.80
2022-10-10T11:58:54.424Z,3.67
2022-10-10T12:01:40.438Z,3.65
2022-10-10T12:04:08.520Z,3.88
2022-10-10T12:06:41.440Z,4.10
2022-10-10T12:09:37.900Z,3.83
2022-10-10T12:12:13.054Z,3.83
2022-10-10T12:14:48.193Z,3.58
2022-10-10T12:17:39.909Z,3.47
2022-10-10T12:20:26.553Z,3.50
2022-10-10T12:23:19.594Z,3.20
2022-10-10T12:25:47.969Z,3.25
2022-10-10T12:28:15.764Z,3.58
2022-10-10T12:30:58.277Z,3.00
2022-10-10T12:33:29.338Z,3.28
2022-10-10T12:35:57.353Z,3.50
2022-10-10T12:38:28.056Z,3.22
2022-10-10T12:41:04.746Z,3.13
2022-10-10T12:43:52.179Z,2.92
2022-10-10T12:46:34.603Z,3.20
2022-10-10T12:49:05.156Z,2.97
2022-10-10T12:51:36.126Z,2.83
2022-10-10T12:54:06.577Z,2.50
2022-10-10T12:56:39.787Z,2.75
2022-10-10T12:59:23.859Z,2.63
2022-10-10T13:01:57.583Z,2.65
2022-10-10T13:04:28.423Z,2.50
2022-10-10T13:07:02.034Z,2.65
2022-10-10T13:09:35.831Z,2.67
2022-10-10T13:12:20.961Z,3.17
2022-10-10T13:14:48.984Z,2.95
2022-10-10T13:17:41.721Z,3.53
2022-10-10T13:20:26.663Z,3.40
2022-10-10T13:22:55.795Z,3.00
2022-10-10T13:25:24.411Z,2.90
2022-10-10T13:27:52.298Z,2.80
2022-10-10T13:30:25.477Z,2.90
2022-10-10T13:32:54.922Z,2.80
2022-10-10T13:35:26.743Z,2.70
2022-10-10T13:37:59.925Z,3.40
2022-10-10T13:40:28.616Z,3.42
2022-10-10T13:42:58.624Z,2.85
2022-10-10T13:45:30.940Z,3.30
2022-10-10T13:48:02.391Z,3.28
2022-10-10T13:50:48.752Z,3.00
2022-10-10T13:53:31.541Z,3.50
2022-10-10T13:55:59.674Z,3.20
2022-10-10T13:58:31.874Z,3.00
2022-10-10T14:01:02.873Z,2.92
2022-10-10T14:03:33.187Z,2.90
2022-10-10T14:06:01.423Z,2.30
2022-10-10T14:08:33.760Z,2.70
2022-10-10T14:11:07.837Z,2.75
2022-10-10T14:13:38.724Z,2.33
2022-10-10T14:16:13.696Z,2.65
2022-10-10T14:18:41.516Z,2.30
2022-10-10T14:21:09.582Z,1.92
2022-10-10T14:23:38.559Z,2.30
2022-10-10T14:26:11.171Z,2.55
2022-10-10T14:28:39.924Z,1.98
2022-10-10T14:31:08.082Z,1.92
2022-10-10T14:33:36.379Z,2.13
2022-10-10T14:36:04.460Z,2.38
2022-10-10T14:38:32.913Z,2.67
2022-10-10T14:41:01.822Z,2.35
2022-10-10T14:43:30.561Z,2.58
2022-10-10T14:45:58.257Z,1.95
2022-10-10T14:48:26.201Z,2.85
2022-10-10T14:50:53.902Z,2.50
2022-10-10T14:53:21.887Z,2.30
2022-10-10T14:55:55.248Z,2.42
2022-10-10T14:58:24.148Z,4.07
2022-10-10T15:00:53.127Z,6.43
2022-10-10T15:03:21.658Z,3.92
2022-10-10T15:05:49.618Z,2.60
2022-10-10T15:08:18.952Z,2.58
2022-10-10T15:10:47.695Z,2.80
2022-10-10T15:13:16.824Z,2.72
2022-10-10T15:15:46.422Z,2.75
2022-10-10T15:18:40.908Z,3.00
2022-10-10T15:21:09.940Z,3.40
2022-10-10T15:23:38.047Z,3.70
2022-10-10T15:26:06.307Z,3.38
2022-10-10T15:28:34.594Z,4.15
2022-10-10T15:31:03.167Z,3.80
2022-10-10T15:33:31.152Z,4.50
2022-10-10T15:36:09.542Z,5.78
2022-10-10T15:38:39.550Z,6.03
2022-10-10T15:41:10.260Z,4.80
2022-10-10T15:43:42.924Z,4.13
2022-10-10T15:46:10.853Z,4.28
2022-10-10T15:48:38.798Z,4.40
2022-10-10T15:51:08.168Z,4.80
2022-10-10T15:53:37.591Z,5.05
2022-10-10T15:56:13.353Z,5.55
2022-10-10T15:58:43.055Z,5.05
2022-10-10T16:01:13.796Z,5.65
2022-10-10T16:03:42.431Z,6.28
2022-10-10T16:06:11.582Z,6.22
2022-10-10T16:08:39.951Z,6.25
2022-10-10T16:11:10.260Z,6.00
2022-10-10T16:13:39.977Z,7.25
2022-10-10T16:16:10.581Z,9.90
2022-10-10T16:18:41.164Z,10.05
2022-10-10T16:21:14.134Z,9.82
2022-10-10T16:23:42.114Z,11.90
2022-10-10T16:26:22.228Z,10.10
2022-10-10T16:28:50.793Z,8.57
2022-10-10T16:31:19.786Z,9.40
2022-10-10T16:33:48.941Z,9.60
2022-10-10T16:36:22.278Z,11.60
2022-10-10T16:38:51.059Z,11.43
2022-10-10T16:41:35.578Z,11.40
2022-10-10T16:44:07.592Z,14.32
2022-10-10T16:46:35.531Z,12.90
2022-10-10T16:49:04.686Z,13.13
2022-10-10T16:51:32.476Z,18.08
2022-10-10T16:54:02.270Z,19.67
2022-10-10T16:56:30.521Z,17.25
2022-10-10T16:58:59.470Z,15.38
2022-10-10T17:01:27.649Z,15.35
2022-10-10T17:03:57.881Z,14.70
2022-10-10T17:06:25.677Z,13.95
2022-10-10T17:08:56.251Z,13.95
2022-10-10T17:11:25.677Z,17.13
2022-10-10T17:13:53.651Z,20.13
2022-10-10T17:19:12.328Z,17.27
2022-10-10T17:21:40.415Z,16.02
2022-10-10T17:24:08.408Z,18.77
2022-10-10T17:26:36.434Z,15.85
2022-10-10T17:29:04.251Z,18.85
2022-10-10T17:31:32.634Z,19.17
2022-10-10T17:34:00.512Z,37.95
2022-10-10T17:36:28.861Z,31.15
2022-10-10T17:38:57.197Z,27.45
2022-10-10T17:41:25.080Z,26.88
2022-10-10T17:43:53.443Z,22.70
2022-10-10T17:46:34.933Z,17.10
2022-10-10T17:49:05.762Z,14.50
2022-10-10T17:51:34.425Z,15.52
2022-10-10T17:54:03.508Z,15.10
2022-10-10T17:56:31.818Z,14.65
2022-10-10T17:59:01.980Z,19.67
2022-10-10T18:01:33.096Z,16.92
2022-10-10T18:04:02.153Z,16.20
2022-10-10T18:06:30.455Z,19.73
2022-10-10T18:08:58.607Z,15.50
2022-10-10T18:11:30.896Z,14.68
2022-10-10T18:14:01.682Z,20.38
2022-10-10T18:16:33.931Z,17.02
2022-10-10T18:19:03.672Z,16.02
2022-10-10T18:21:31.623Z,16.17
2022-10-10T18:24:00.704Z,13.00
2022-10-10T18:26:30.473Z,14.63
2022-10-10T18:28:58.807Z,15.05
2022-10-10T18:31:38.166Z,12.75
2022-10-10T18:34:07.019Z,12.70
2022-10-10T18:36:37.328Z,12.35
2022-10-10T18:39:08.078Z,12.80
2022-10-10T18:41:36.103Z,13.38
2022-10-10T18:44:06.849Z,13.30
2022-10-10T18:46:35.832Z,12.80
2022-10-10T18:49:06.119Z,12.77
2022-10-10T18:51:34.090Z,17.00
2022-10-10T18:54:08.489Z,17.88
2022-10-10T18:56:38.874Z,16.70
2022-10-10T18:59:11.734Z,12.68
2022-10-10T19:01:40.415Z,12.80
2022-10-10T19:04:10.313Z,11.57
2022-10-10T19:06:39.821Z,13.00
2022-10-10T19:09:12.001Z,12.45
2022-10-10T19:11:42.347Z,14.55
2022-10-10T19:14:16.075Z,17.13
2022-10-10T19:16:45.168Z,15.60
2022-10-10T19:19:18.478Z,13.90
2022-10-10T19:21:48.066Z,14.63
2022-10-10T19:24:20.907Z,13.45
2022-10-10T19:26:55.723Z,12.93
2022-10-10T19:29:27.318Z,13.77
2022-10-10T19:31:56.208Z,14.25
2022-10-10T19:34:24.707Z,12.65
2022-10-10T19:36:53.583Z,12.13
2022-10-10T19:39:21.506Z,12.82
2022-10-10T19:41:49.612Z,11.85
2022-10-10T19:44:17.770Z,12.25
2022-10-10T19:46:45.687Z,11.95
2022-10-10T19:49:13.423Z,11.38
2022-10-10T19:51:41.286Z,11.13
2022-10-10T19:54:09.380Z,12.38
2022-10-10T19:56:37.204Z,12.07
2022-10-10T19:59:06.078Z,12.20
2022-10-10T20:01:34.320Z,11.55
2022-10-10T20:04:02.314Z,11.77
2022-10-10T20:06:30.259Z,12.30
2022-10-10T20:08:58.304Z,11.10
2022-10-10T20:11:26.565Z,12.73
2022-10-10T20:13:55.965Z,14.20
2022-10-10T20:16:26.628Z,15.13
2022-10-10T20:18:56.317Z,14.45
2022-10-10T20:21:31.509Z,14.43
2022-10-10T20:24:02.191Z,14.70
2022-10-10T20:26:30.321Z,15.20
2022-10-10T20:28:58.541Z,14.02
2022-10-10T20:31:29.713Z,15.20
2022-10-10T20:34:00.781Z,15.60
2022-10-10T20:36:30.755Z,15.52
2022-10-10T20:39:01.497Z,14.55
2022-10-10T20:41:32.950Z,15.55
2022-10-10T20:44:03.405Z,15.63
2022-10-10T20:46:34.988Z,14.88
2022-10-10T20:49:05.375Z,16.25
2022-10-10T20:51:33.481Z,15.52
2022-10-10T20:54:03.776Z,15.63
2022-10-10T20:56:33.588Z,15.65
2022-10-10T20:59:02.234Z,17.42
2022-10-10T21:01:31.221Z,19.02
2022-10-10T21:03:59.863Z,17.27
2022-10-10T21:06:30.108Z,16.10
2022-10-10T21:09:00.692Z,16.08
2022-10-10T21:11:29.167Z,16.27
2022-10-10T21:13:59.198Z,18.30
2022-10-10T21:16:32.811Z,17.70
2022-10-10T21:19:01.146Z,17.38
2022-10-10T21:21:32.611Z,18.60
2022-10-10T21:24:02.369Z,17.33
2022-10-10T21:26:31.092Z,18.23
2022-10-10T21:29:02.894Z,17.25
2022-10-10T21:31:38.081Z,16.88
2022-10-10T21:34:08.250Z,16.55
2022-10-10T21:36:37.302Z,14.75
2022-10-10T21:39:08.496Z,12.80
2022-10-10T21:41:37.832Z,13.60
2022-10-10T21:44:06.136Z,13.15
2022-10-10T21:46:36.735Z,11.48
2022-10-10T21:49:10.676Z,11.45
2022-10-10T21:51:41.460Z,10.35
2022-10-10T21:54:10.334Z,10.40
2022-10-10T21:56:39.349Z,10.52
2022-10-10T21:59:07.326Z,10.93
2022-10-10T22:01:37.398Z,10.75
2022-10-10T22:04:05.746Z,9.95
2022-10-10T22:06:33.818Z,9.32
2022-10-10T22:09:02.762Z,9.48
2022-10-10T22:11:32.390Z,10.05
2022-10-10T22:14:02.487Z,9.45
2022-10-10T22:16:32.066Z,9.40
2022-10-10T22:18:59.948Z,8.93
2022-10-10T22:21:31.866Z,9.05
2022-10-10T22:24:02.824Z,9.05
2022-10-10T22:26:31.565Z,9.43
2022-10-10T22:28:59.567Z,8.80
2022-10-10T22:31:27.493Z,9.00
2022-10-10T22:33:55.417Z,9.23
2022-10-10T22:36:23.140Z,9.77
2022-10-10T22:38:51.127Z,9.70
2022-10-10T22:41:18.863Z,8.95
2022-10-10T22:43:46.824Z,9.10
2022-10-10T22:46:14.921Z,8.73
2022-10-10T22:48:42.636Z,8.35
2022-10-10T22:51:16.228Z,8.43
2022-10-10T22:53:45.509Z,8.57
2022-10-10T22:56:15.970Z,7.88
2022-10-10T22:58:44.030Z,8.65
2022-10-10T23:01:17.446Z,8.45
2022-10-10T23:03:45.599Z,8.20
2022-10-10T23:06:13.928Z,8.38
2022-10-10T23:08:41.710Z,9.30
2022-10-10T23:11:09.516Z,7.65
2022-10-10T23:13:37.406Z,7.72
2022-10-10T23:16:05.543Z,8.32
2022-10-10T23:18:33.731Z,8.63
2022-10-10T23:21:01.631Z,8.77
2022-10-10T23:23:29.764Z,7.80
2022-10-10T23:25:57.536Z,8.07
2022-10-10T23:28:25.538Z,8.05
2022-10-10T23:30:53.362Z,8.27
2022-10-10T23:33:21.094Z,8.10
2022-10-10T23:36:01.554Z,8.32
2022-10-10T23:38:30.540Z,7.70
2022-10-10T23:40:58.477Z,7.88
2022-10-10T23:43:26.298Z,7.43
2022-10-10T23:45:54.022Z,8.35
2022-10-10T23:48:21.947Z,7.38
2022-10-10T23:50:49.742Z,7.53
2022-10-10T23:53:17.622Z,7.80
2022-10-10T23:55:47.135Z,8.10
2022-10-10T23:58:15.841Z,7.95
