createdAt,value
2019-05-23T03:44:29.300Z,8.40
2019-05-23T03:46:31.203Z,7.90
2019-05-23T03:48:32.984Z,7.90
2019-05-23T03:50:34.864Z,7.90
2019-05-23T03:52:38.091Z,8.00
2019-05-23T03:54:41.660Z,8.00
2019-05-23T03:56:45.654Z,8.10
2019-05-23T03:58:47.623Z,8.20
2019-05-23T04:00:50.377Z,8.20
2019-05-23T04:02:51.728Z,8.30
2019-05-23T04:04:53.491Z,8.40
2019-05-23T04:06:56.571Z,8.50
2019-05-23T04:08:57.865Z,8.60
2019-05-23T04:10:59.850Z,8.60
2019-05-23T04:13:01.664Z,8.70
2019-05-23T04:15:04.125Z,8.70
2019-05-23T04:17:07.097Z,8.60
2019-05-23T04:19:08.465Z,8.60
2019-05-23T04:21:09.840Z,8.60
2019-05-23T04:23:12.905Z,8.60
2019-05-23T04:25:14.471Z,8.50
2019-05-23T04:27:15.857Z,8.50
2019-05-23T04:29:17.118Z,8.60
2019-05-23T04:31:18.656Z,8.70
2019-05-23T04:33:20.201Z,8.90
2019-05-23T04:35:21.854Z,8.90
2019-05-23T04:37:23.010Z,9.00
2019-05-23T04:39:24.624Z,9.00
2019-05-23T04:41:25.916Z,9.00
2019-05-23T04:43:27.193Z,9.20
2019-05-23T04:45:29.541Z,9.40
2019-05-23T04:47:31.185Z,9.40
2019-05-23T04:49:32.424Z,9.50
2019-05-23T04:51:34.427Z,9.50
2019-05-23T04:53:35.695Z,9.60
2019-05-23T04:55:37.592Z,9.70
2019-05-23T04:57:40.045Z,9.80
2019-05-23T04:59:41.503Z,9.80
2019-05-23T05:01:42.867Z,9.90
2019-05-23T05:03:45.738Z,9.90
2019-05-23T05:05:47.137Z,10.00
2019-05-23T05:07:50.249Z,10.00
2019-05-23T05:09:51.450Z,10.00
2019-05-23T05:11:52.945Z,10.00
2019-05-23T05:13:54.463Z,10.20
2019-05-23T05:15:55.723Z,10.20
2019-05-23T05:17:57.166Z,10.20
2019-05-23T05:19:59.537Z,10.20
2019-05-23T05:22:00.857Z,10.20
2019-05-23T05:24:02.258Z,10.20
2019-05-23T05:26:07.746Z,10.20
2019-05-23T05:28:09.043Z,10.30
2019-05-23T05:30:11.385Z,10.40
2019-05-23T05:32:14.575Z,10.40
2019-05-23T05:34:16.729Z,10.40
2019-05-23T05:36:17.998Z,10.40
2019-05-23T05:38:19.802Z,10.50
2019-05-23T05:40:21.083Z,10.60
2019-05-23T05:42:22.869Z,10.50
2019-05-23T05:44:24.659Z,10.50
2019-05-23T05:46:26.637Z,10.50
2019-05-23T05:48:29.272Z,10.50
2019-05-23T05:50:30.982Z,10.50
2019-05-23T05:52:33.643Z,10.50
2019-05-23T05:54:35.861Z,10.60
2019-05-23T05:56:37.141Z,10.70
2019-05-23T05:58:38.421Z,10.80
2019-05-23T06:00:41.602Z,10.90
2019-05-23T06:02:43.073Z,10.90
2019-05-23T06:04:44.638Z,11.00
2019-05-23T06:06:50.068Z,11.10
2019-05-23T06:08:57.088Z,11.20
2019-05-23T06:10:59.054Z,11.10
2019-05-23T06:13:00.535Z,11.20
2019-05-23T06:15:04.016Z,11.20
2019-05-23T06:17:07.299Z,11.20
2019-05-23T06:19:08.878Z,11.20
2019-05-23T06:21:11.805Z,11.30
2019-05-23T06:23:13.580Z,11.40
2019-05-23T06:25:14.982Z,11.40
2019-05-23T06:27:18.659Z,11.40
2019-05-23T06:29:20.144Z,11.50
2019-05-23T06:31:21.791Z,11.40
2019-05-23T06:33:24.562Z,11.50
2019-05-23T06:35:26.835Z,11.50
2019-05-23T06:37:33.517Z,11.50
2019-05-23T06:39:33.029Z,11.60
2019-05-23T06:41:34.694Z,11.70
2019-05-23T06:43:36.101Z,11.80
2019-05-23T06:45:38.857Z,11.90
2019-05-23T06:47:40.617Z,11.90
2019-05-23T06:49:41.911Z,12.00
2019-05-23T06:51:43.165Z,12.00
2019-05-23T06:53:45.142Z,12.10
2019-05-23T06:55:46.398Z,12.10
2019-05-23T06:57:48.086Z,12.30
2019-05-23T06:59:49.598Z,12.30
2019-05-23T07:01:50.971Z,12.40
2019-05-23T07:03:52.250Z,12.50
2019-05-23T07:05:53.518Z,12.60
2019-05-23T07:07:55.284Z,12.70
2019-05-23T07:09:57.387Z,12.80
2019-05-23T07:11:59.414Z,12.90
2019-05-23T07:14:03.497Z,12.90
2019-05-23T07:16:04.763Z,12.90
2019-05-23T07:18:06.866Z,13.10
2019-05-23T07:20:08.548Z,13.20
2019-05-23T07:22:10.806Z,13.30
2019-05-23T07:24:12.890Z,13.40
2019-05-23T07:26:14.858Z,13.50
2019-05-23T07:28:16.118Z,13.60
2019-05-23T07:30:24.751Z,13.70
2019-05-23T07:32:27.005Z,13.80
2019-05-23T07:34:28.990Z,14.00
2019-05-23T07:36:30.851Z,14.10
2019-05-23T07:38:32.119Z,14.10
2019-05-23T07:40:33.493Z,14.30
2019-05-23T07:42:34.844Z,14.40
2019-05-23T07:44:47.903Z,14.50
2019-05-23T07:46:40.412Z,14.60
2019-05-23T07:48:42.189Z,14.60
2019-05-23T07:50:44.700Z,14.80
2019-05-23T07:52:46.014Z,15.00
2019-05-23T07:54:52.198Z,15.10
2019-05-23T07:56:54.562Z,15.30
2019-05-23T07:58:56.262Z,15.30
2019-05-23T08:01:05.961Z,15.40
2019-05-23T08:03:08.051Z,15.70
2019-05-23T08:05:11.431Z,15.70
2019-05-23T08:07:14.593Z,15.80
2019-05-23T08:09:18.153Z,16.00
2019-05-23T08:11:19.792Z,16.10
2019-05-23T08:13:20.935Z,16.20
2019-05-23T08:15:22.323Z,16.40
2019-05-23T08:17:23.882Z,16.50
2019-05-23T08:19:25.026Z,16.60
2019-05-23T08:21:26.322Z,16.60
2019-05-23T08:23:27.686Z,16.70
2019-05-23T08:25:28.953Z,16.70
2019-05-23T08:27:32.160Z,16.80
2019-05-23T08:29:34.055Z,16.90
2019-05-23T08:31:35.630Z,17.00
2019-05-23T08:33:37.191Z,17.10
2019-05-23T08:35:39.324Z,17.10
2019-05-23T08:37:40.950Z,17.30
2019-05-23T08:39:42.706Z,17.30
2019-05-23T08:41:44.263Z,17.40
2019-05-23T08:43:46.524Z,17.50
2019-05-23T08:45:47.812Z,17.50
2019-05-23T08:47:49.683Z,17.70
2019-05-23T08:49:51.462Z,17.80
2019-05-23T08:51:54.543Z,18.00
2019-05-23T08:53:55.913Z,18.00
2019-05-23T08:55:57.253Z,18.00
2019-05-23T08:57:58.819Z,18.00
2019-05-23T09:00:00.082Z,18.00
2019-05-23T09:02:02.555Z,18.10
2019-05-23T09:04:04.163Z,18.30
2019-05-23T09:06:05.315Z,18.30
2019-05-23T09:08:08.819Z,18.50
2019-05-23T09:10:10.410Z,18.70
2019-05-23T09:12:11.584Z,18.80
2019-05-23T09:14:12.967Z,18.90
2019-05-23T09:16:14.767Z,18.80
2019-05-23T09:18:16.245Z,18.60
2019-05-23T09:20:17.793Z,18.70
2019-05-23T09:22:19.062Z,18.90
2019-05-23T09:24:20.427Z,19.10
2019-05-23T09:26:22.026Z,19.10
2019-05-23T09:28:23.870Z,19.30
2019-05-23T09:30:25.664Z,19.20
2019-05-23T09:32:26.935Z,19.00
2019-05-23T09:34:28.676Z,19.10
2019-05-23T09:36:29.978Z,19.40
2019-05-23T09:38:31.446Z,19.60
2019-05-23T09:40:33.108Z,19.70
2019-05-23T09:42:35.850Z,19.80
2019-05-23T09:44:37.187Z,19.40
2019-05-23T09:46:38.560Z,19.30
2019-05-23T09:48:41.490Z,19.40
2019-05-23T09:50:42.907Z,19.40
2019-05-23T09:52:45.626Z,19.60
2019-05-23T09:54:46.797Z,19.80
2019-05-23T09:56:48.255Z,20.00
2019-05-23T09:58:50.625Z,20.30
2019-05-23T10:00:52.003Z,20.40
2019-05-23T10:02:53.936Z,20.20
2019-05-23T10:04:55.611Z,20.00
2019-05-23T10:06:56.882Z,20.00
2019-05-23T10:08:58.357Z,20.00
2019-05-23T10:11:00.097Z,19.70
2019-05-23T10:13:01.359Z,19.70
2019-05-23T10:15:05.031Z,19.70
2019-05-23T10:17:06.401Z,20.00
2019-05-23T10:19:07.775Z,20.10
2019-05-23T10:21:09.151Z,20.20
2019-05-23T10:23:10.413Z,20.30
2019-05-23T10:25:11.974Z,20.40
2019-05-23T10:27:13.330Z,20.30
2019-05-23T10:29:15.607Z,20.30
2019-05-23T10:31:18.338Z,20.80
2019-05-23T10:33:19.619Z,20.60
2019-05-23T10:35:20.989Z,20.70
2019-05-23T10:37:22.362Z,21.10
2019-05-23T10:39:23.932Z,21.00
2019-05-23T10:41:25.114Z,21.00
2019-05-23T10:43:26.590Z,20.40
2019-05-23T10:45:28.065Z,20.60
2019-05-23T10:47:29.735Z,21.00
2019-05-23T10:49:31.008Z,21.40
2019-05-23T10:51:32.285Z,20.90
2019-05-23T10:53:33.546Z,20.60
2019-05-23T10:55:35.037Z,20.50
2019-05-23T10:57:36.309Z,21.00
2019-05-23T10:59:37.691Z,21.10
2019-05-23T11:01:38.956Z,21.20
2019-05-23T11:03:40.209Z,21.50
2019-05-23T11:05:41.784Z,21.50
2019-05-23T11:07:43.156Z,21.60
2019-05-23T11:09:44.875Z,21.40
2019-05-23T11:11:46.680Z,20.90
2019-05-23T11:13:48.128Z,20.90
2019-05-23T11:15:49.505Z,21.30
2019-05-23T11:17:53.594Z,21.60
2019-05-23T11:19:54.898Z,22.00
2019-05-23T11:21:56.580Z,22.00
2019-05-23T11:23:58.249Z,21.70
2019-05-23T11:26:02.937Z,21.50
2019-05-23T11:28:04.466Z,21.30
2019-05-23T11:30:09.967Z,21.00
2019-05-23T11:32:11.847Z,21.40
2019-05-23T11:34:13.503Z,21.50
2019-05-23T11:36:33.247Z,21.50
2019-05-23T11:38:19.871Z,22.00
2019-05-23T11:40:21.481Z,22.80
2019-05-23T11:42:22.853Z,23.40
2019-05-23T11:44:24.205Z,23.90
2019-05-23T11:46:27.633Z,24.30
2019-05-23T11:48:29.204Z,23.70
2019-05-23T11:50:30.928Z,23.50
2019-05-23T11:52:32.206Z,23.70
2019-05-23T11:54:34.662Z,23.90
2019-05-23T11:56:37.970Z,23.90
2019-05-23T11:58:39.929Z,24.40
2019-05-23T12:00:52.543Z,24.20
2019-05-23T12:02:54.026Z,23.50
2019-05-23T12:04:57.309Z,22.80
2019-05-23T12:07:10.495Z,22.60
2019-05-23T12:09:12.740Z,22.10
2019-05-23T12:11:15.275Z,22.70
2019-05-23T12:13:16.642Z,23.40
2019-05-23T12:15:20.344Z,23.60
2019-05-23T12:17:22.096Z,23.80
2019-05-23T12:19:23.892Z,23.40
2019-05-23T12:21:25.547Z,23.90
2019-05-23T12:23:26.806Z,23.00
2019-05-23T12:25:29.866Z,23.10
2019-05-23T12:27:31.404Z,24.00
2019-05-23T12:29:33.698Z,24.50
2019-05-23T12:31:34.988Z,24.90
2019-05-23T12:33:36.591Z,24.90
2019-05-23T12:35:38.151Z,25.20
2019-05-23T12:37:39.809Z,24.40
2019-05-23T12:39:41.190Z,23.20
2019-05-23T12:41:42.639Z,23.30
2019-05-23T12:43:44.214Z,22.80
2019-05-23T12:45:45.775Z,23.80
2019-05-23T12:48:04.064Z,24.00
2019-05-23T12:50:08.107Z,23.80
2019-05-23T12:52:10.277Z,24.00
2019-05-23T12:54:11.560Z,24.30
2019-05-23T12:56:13.861Z,24.00
2019-05-23T12:58:15.710Z,24.10
2019-05-23T13:00:35.713Z,24.60
2019-05-23T13:02:37.935Z,23.70
2019-05-23T13:04:39.830Z,24.70
2019-05-23T13:06:41.359Z,24.80
2019-05-23T13:08:42.859Z,24.00
2019-05-23T13:10:44.574Z,23.40
2019-05-23T13:12:45.926Z,23.00
2019-05-23T13:14:47.204Z,22.70
2019-05-23T13:16:48.489Z,22.90
2019-05-23T13:18:50.766Z,23.40
2019-05-23T13:20:52.541Z,23.70
2019-05-23T13:22:54.044Z,23.80
2019-05-23T13:24:55.328Z,24.90
2019-05-23T13:26:57.818Z,24.30
2019-05-23T13:28:59.086Z,24.30
2019-05-23T13:31:01.207Z,24.30
2019-05-23T13:33:03.746Z,24.30
2019-05-23T13:35:06.565Z,23.90
2019-05-23T13:37:09.750Z,23.70
2019-05-23T13:39:11.030Z,24.30
2019-05-23T13:41:12.545Z,24.30
2019-05-23T13:43:13.802Z,24.30
2019-05-23T13:45:15.189Z,24.00
2019-05-23T13:47:16.447Z,23.40
2019-05-23T13:49:17.836Z,23.30
2019-05-23T13:51:19.079Z,23.90
2019-05-23T13:53:20.602Z,24.10
2019-05-23T13:55:21.860Z,24.80
2019-05-23T13:57:23.243Z,25.20
2019-05-23T13:59:24.526Z,25.30
2019-05-23T14:01:26.053Z,25.50
2019-05-23T14:03:27.567Z,25.90
2019-05-23T14:05:29.112Z,24.90
2019-05-23T14:07:31.283Z,24.70
2019-05-23T14:09:33.716Z,23.80
2019-05-23T14:11:35.085Z,24.10
2019-05-23T14:13:36.550Z,24.90
2019-05-23T14:15:45.594Z,25.40
2019-05-23T14:17:48.101Z,25.50
2019-05-23T14:19:50.137Z,26.10
2019-05-23T14:21:51.970Z,24.90
2019-05-23T14:23:53.567Z,23.90
2019-05-23T14:25:56.734Z,24.70
2019-05-23T14:28:00.120Z,25.10
2019-05-23T14:30:13.013Z,25.60
2019-05-23T14:32:20.585Z,24.70
2019-05-23T14:34:22.706Z,24.80
2019-05-23T14:36:42.533Z,25.20
2019-05-23T14:38:46.403Z,24.90
2019-05-23T14:40:47.668Z,24.40
2019-05-23T14:42:59.974Z,24.20
2019-05-23T14:45:01.962Z,24.50
2019-05-23T14:47:17.978Z,24.40
2019-05-23T14:49:27.550Z,24.50
2019-05-23T14:51:36.931Z,24.10
2019-05-23T14:53:56.622Z,23.90
2019-05-23T14:55:57.906Z,24.30
2019-05-23T14:57:59.683Z,24.80
2019-05-23T15:00:01.373Z,25.10
2019-05-23T15:02:03.471Z,24.30
2019-05-23T15:04:05.657Z,24.50
2019-05-23T15:06:07.084Z,24.90
2019-05-23T15:08:08.236Z,25.10
2019-05-23T15:10:10.030Z,25.50
2019-05-23T15:12:11.558Z,24.70
2019-05-23T15:14:13.010Z,24.30
2019-05-23T15:16:15.801Z,23.30
2019-05-23T15:18:17.075Z,22.60
2019-05-23T15:20:18.750Z,22.40
2019-05-23T15:22:20.070Z,22.60
2019-05-23T15:24:21.448Z,23.10
2019-05-23T15:26:23.828Z,23.30
2019-05-23T15:28:25.582Z,23.70
2019-05-23T15:30:26.731Z,24.20
2019-05-23T15:32:28.130Z,24.40
2019-05-23T15:34:29.637Z,24.60
2019-05-23T15:36:30.918Z,24.70
2019-05-23T15:38:32.427Z,25.10
2019-05-23T15:40:33.808Z,24.80
2019-05-23T15:42:35.146Z,24.60
2019-05-23T15:44:36.417Z,24.50
2019-05-23T15:46:37.813Z,24.40
2019-05-23T15:48:39.243Z,25.10
2019-05-23T15:50:51.416Z,25.60
2019-05-23T15:52:54.605Z,25.30
2019-05-23T15:55:00.419Z,25.60
2019-05-23T15:57:06.362Z,25.60
2019-05-23T15:59:18.858Z,25.40
2019-05-23T16:01:25.243Z,25.80
2019-05-23T16:03:34.588Z,26.20
2019-05-23T16:05:37.379Z,26.70
2019-05-23T16:07:38.699Z,26.90
2019-05-23T16:09:40.082Z,27.10
2019-05-23T16:11:41.267Z,27.00
2019-05-23T16:13:43.232Z,27.10
2019-05-23T16:15:44.806Z,27.40
2019-05-23T16:17:46.256Z,27.20
2019-05-23T16:19:47.815Z,27.20
2019-05-23T16:21:49.242Z,27.50
2019-05-23T16:23:50.601Z,27.70
2019-05-23T16:27:37.237Z,27.70
2019-05-23T16:29:39.622Z,27.90
2019-05-23T16:31:41.261Z,27.80
2019-05-23T16:33:42.860Z,27.40
2019-05-23T16:35:44.748Z,27.60
2019-05-23T16:37:46.315Z,27.90
2019-05-23T16:39:49.810Z,28.30
2019-05-23T16:41:50.794Z,27.90
2019-05-23T16:43:53.067Z,27.80
2019-05-23T16:45:54.356Z,27.40
2019-05-23T16:47:55.848Z,27.50
2019-05-23T16:49:57.124Z,26.80
2019-05-23T16:51:58.369Z,26.50
2019-05-23T16:54:01.131Z,26.20
2019-05-23T16:56:04.828Z,25.60
2019-05-23T16:58:10.920Z,26.50
2019-05-23T17:00:27.143Z,27.00
2019-05-23T17:02:36.059Z,27.40
2019-05-23T17:04:44.770Z,27.60
2019-05-23T17:06:56.528Z,27.50
2019-05-23T17:09:14.918Z,26.50
2019-05-23T17:11:18.108Z,26.20
2019-05-23T17:13:21.282Z,26.00
2019-05-23T17:15:30.802Z,25.40
2019-05-23T17:18:00.228Z,25.30
2019-05-23T17:19:48.081Z,25.80
2019-05-23T17:21:57.137Z,25.40
2019-05-23T17:24:00.869Z,25.30
2019-05-23T17:26:04.621Z,25.50
2019-05-23T17:28:09.706Z,25.20
2019-05-23T17:30:16.778Z,25.20
2019-05-23T17:32:20.241Z,24.80
2019-05-23T17:34:21.683Z,24.50
2019-05-23T17:36:23.045Z,24.50
2019-05-23T17:38:24.561Z,24.60
2019-05-23T17:40:26.079Z,24.80
2019-05-23T17:42:27.482Z,24.30
2019-05-23T17:44:28.746Z,23.90
2019-05-23T17:46:30.302Z,24.00
2019-05-23T17:48:31.721Z,23.80
2019-05-23T17:50:34.975Z,23.50
2019-05-23T17:52:40.024Z,23.60
2019-05-23T17:54:41.555Z,23.70
2019-05-23T17:56:42.831Z,23.80
2019-05-23T17:58:44.739Z,23.90
2019-05-23T18:00:48.062Z,23.90
2019-05-23T18:02:49.493Z,23.90
2019-05-23T18:04:50.740Z,24.00
2019-05-23T18:06:52.182Z,23.90
2019-05-23T18:08:56.386Z,23.70
2019-05-23T18:10:58.227Z,23.80
2019-05-23T18:13:00.978Z,23.70
2019-05-23T18:15:04.150Z,23.50
2019-05-23T18:17:05.943Z,23.50
2019-05-23T18:19:07.090Z,23.60
2019-05-23T18:21:08.567Z,23.60
2019-05-23T18:23:10.502Z,23.50
2019-05-23T18:25:12.566Z,23.50
2019-05-23T18:27:14.343Z,23.50
2019-05-23T18:29:16.061Z,23.30
2019-05-23T18:31:19.234Z,23.30
2019-05-23T18:33:22.717Z,23.30
2019-05-23T18:35:24.712Z,23.30
2019-05-23T18:37:26.581Z,23.30
2019-05-23T18:39:28.841Z,23.30
2019-05-23T18:41:30.374Z,23.30
2019-05-23T18:43:32.452Z,23.20
2019-05-23T18:45:35.427Z,23.20
2019-05-23T18:47:38.617Z,23.10
2019-05-23T18:49:40.269Z,23.10
2019-05-23T18:51:41.831Z,23.10
2019-05-23T18:53:43.285Z,23.00
2019-05-23T18:55:44.958Z,23.00
2019-05-23T18:57:46.255Z,22.90
2019-05-23T18:59:48.636Z,22.80
2019-05-23T19:01:49.987Z,22.80
2019-05-23T19:03:51.683Z,22.80
2019-05-23T19:05:53.647Z,22.70
2019-05-23T19:07:56.130Z,22.30
2019-05-23T19:09:59.117Z,22.30
2019-05-23T19:12:00.827Z,22.10
2019-05-23T19:14:03.340Z,21.80
2019-05-23T19:16:05.054Z,21.70
2019-05-23T19:18:07.230Z,21.60
2019-05-23T19:20:10.269Z,21.80
2019-05-23T19:22:12.675Z,21.80
2019-05-23T19:24:15.273Z,21.80
2019-05-23T19:26:17.104Z,21.80
2019-05-23T19:28:18.418Z,21.80
2019-05-23T19:30:20.950Z,21.70
2019-05-23T19:32:22.602Z,21.60
2019-05-23T19:34:24.882Z,21.40
2019-05-23T19:36:27.541Z,21.30
2019-05-23T19:38:28.782Z,21.20
2019-05-23T19:40:30.301Z,21.00
2019-05-23T19:42:31.711Z,21.10
2019-05-23T19:44:32.983Z,20.80
2019-05-23T19:46:34.257Z,20.90
2019-05-23T19:48:36.557Z,20.80
2019-05-23T19:50:39.031Z,20.40
2019-05-23T19:52:40.793Z,20.30
2019-05-23T19:54:42.908Z,20.30
2019-05-23T19:56:44.169Z,20.30
2019-05-23T19:58:45.849Z,20.20
2019-05-23T20:00:47.587Z,20.10
2019-05-23T20:02:54.125Z,20.10
2019-05-23T20:05:03.106Z,20.10
2019-05-23T20:07:05.038Z,20.10
2019-05-23T20:09:09.749Z,19.90
2019-05-23T20:11:11.284Z,19.80
2019-05-23T20:13:12.730Z,19.70
2019-05-23T20:15:13.966Z,19.80
2019-05-23T20:17:15.641Z,19.80
2019-05-23T20:19:17.101Z,19.90
2019-05-23T20:21:18.869Z,19.80
2019-05-23T20:23:20.398Z,19.80
2019-05-23T20:25:21.894Z,19.80
2019-05-23T20:27:23.254Z,19.70
2019-05-23T20:29:24.628Z,19.70
2019-05-23T20:31:25.988Z,19.60
2019-05-23T20:33:27.566Z,19.50
2019-05-23T20:35:28.706Z,19.50
2019-05-23T20:37:31.119Z,19.40
2019-05-23T20:39:32.386Z,19.40
2019-05-23T20:41:34.628Z,19.30
2019-05-23T20:43:36.003Z,19.20
2019-05-23T20:45:37.885Z,19.10
2019-05-23T20:47:39.463Z,19.00
2019-05-23T20:49:40.638Z,19.00
2019-05-23T20:51:42.222Z,18.80
2019-05-23T20:53:43.530Z,18.80
2019-05-23T20:55:44.902Z,18.70
2019-05-23T20:57:46.171Z,18.70
2019-05-23T20:59:47.438Z,18.60
2019-05-23T21:01:49.206Z,18.60
2019-05-23T21:03:51.499Z,18.60
2019-05-23T21:05:53.151Z,18.50
2019-05-23T21:07:54.294Z,18.50
2019-05-23T21:09:55.686Z,18.50
2019-05-23T21:11:58.050Z,18.40
2019-05-23T21:13:59.330Z,18.40
2019-05-23T21:16:00.588Z,18.30
2019-05-23T21:18:01.854Z,18.20
2019-05-23T21:20:04.642Z,18.20
2019-05-23T21:22:06.018Z,18.10
2019-05-23T21:24:07.575Z,18.10
2019-05-23T21:26:08.787Z,18.00
2019-05-23T21:28:10.066Z,17.90
2019-05-23T21:30:11.580Z,17.90
2019-05-23T21:32:12.854Z,17.90
2019-05-23T21:34:14.276Z,17.80
2019-05-23T21:36:15.642Z,17.80
2019-05-23T21:38:17.179Z,17.70
2019-05-23T21:40:36.928Z,17.80
2019-05-23T21:42:47.363Z,17.70
2019-05-23T21:44:41.382Z,17.60
2019-05-23T21:46:42.662Z,17.60
2019-05-23T21:48:43.975Z,17.50
2019-05-23T21:50:45.294Z,17.50
2019-05-23T21:52:46.655Z,17.50
2019-05-23T21:54:47.944Z,17.40
2019-05-23T21:56:49.273Z,17.40
2019-05-23T21:58:50.542Z,17.30
2019-05-23T22:01:00.620Z,17.30
2019-05-23T22:03:01.997Z,16.60
2019-05-23T22:05:09.440Z,15.50
2019-05-23T22:07:10.949Z,15.60
2019-05-23T22:09:14.844Z,15.40
2019-05-23T22:11:16.723Z,15.40
2019-05-23T22:13:19.895Z,15.40
2019-05-23T22:15:34.575Z,15.50
2019-05-23T22:17:36.097Z,15.40
2019-05-23T22:19:37.468Z,15.40
2019-05-23T22:21:38.737Z,15.50
2019-05-23T22:23:40.015Z,15.40
2019-05-23T22:25:41.458Z,15.40
2019-05-23T22:27:42.731Z,15.40
2019-05-23T22:29:44.031Z,15.30
2019-05-23T22:31:46.001Z,15.30
2019-05-23T22:34:05.631Z,15.20
2019-05-23T22:36:07.883Z,15.30
2019-05-23T22:38:09.254Z,15.60
2019-05-23T22:40:10.755Z,15.90
2019-05-23T22:42:12.781Z,16.10
2019-05-23T22:44:14.241Z,16.20
2019-05-23T22:46:15.531Z,16.30
2019-05-23T22:48:16.789Z,16.40
2019-05-23T22:50:18.268Z,16.40
2019-05-23T22:52:19.588Z,16.40
2019-05-23T22:54:20.854Z,16.40
2019-05-23T22:56:22.388Z,16.40
2019-05-23T22:58:23.621Z,16.40
2019-05-23T23:00:26.805Z,16.20
2019-05-23T23:02:28.071Z,16.30
2019-05-23T23:04:29.378Z,16.30
2019-05-23T23:06:31.418Z,16.30
2019-05-23T23:08:33.102Z,16.20
2019-05-23T23:10:34.405Z,16.30
2019-05-23T23:12:35.691Z,16.20
2019-05-23T23:14:37.050Z,16.10
2019-05-23T23:16:38.321Z,16.10
2019-05-23T23:18:40.756Z,16.10
2019-05-23T23:20:45.410Z,16.10
2019-05-23T23:22:45.280Z,16.00
2019-05-23T23:24:46.694Z,16.00
2019-05-23T23:26:48.039Z,16.00
2019-05-23T23:28:50.307Z,16.00
2019-05-23T23:30:51.696Z,16.00
2019-05-23T23:32:53.082Z,15.90
2019-05-23T23:34:54.641Z,15.80
2019-05-23T23:36:55.786Z,15.80
2019-05-23T23:38:57.071Z,15.80
2019-05-23T23:40:58.748Z,15.70
2019-05-23T23:42:59.988Z,15.70
2019-05-23T23:45:20.388Z,15.70
2019-05-23T23:47:40.245Z,15.60
2019-05-23T23:50:00.083Z,15.60
2019-05-23T23:52:20.109Z,15.50
2019-05-23T23:54:40.293Z,15.50
2019-05-23T23:57:01.542Z,15.40
2019-05-23T23:59:03.891Z,15.40
