createdAt,value
2023-01-05T00:01:55.805Z,74.90
2023-01-05T00:04:23.904Z,74.10
2023-01-05T00:06:51.733Z,74.20
2023-01-05T00:09:20.182Z,74.50
2023-01-05T00:12:05.347Z,74.40
2023-01-05T00:15:07.444Z,74.40
2023-01-05T00:17:52.785Z,74.60
2023-01-05T00:20:40.174Z,74.80
2023-01-05T00:23:08.655Z,74.80
2023-01-05T00:25:39.183Z,74.60
2023-01-05T00:28:07.385Z,74.90
2023-01-05T00:30:41.233Z,75.00
2023-01-05T00:33:09.656Z,74.80
2023-01-05T00:35:38.778Z,74.50
2023-01-05T00:38:06.844Z,75.00
2023-01-05T00:40:36.635Z,75.20
2023-01-05T00:43:05.162Z,75.20
2023-01-05T00:45:32.996Z,75.00
2023-01-05T00:48:02.224Z,75.10
2023-01-05T00:50:30.076Z,75.40
2023-01-05T00:52:57.928Z,75.40
2023-01-05T00:55:25.711Z,75.40
2023-01-05T00:57:53.511Z,75.50
2023-01-05T01:00:21.388Z,75.50
2023-01-05T01:02:52.014Z,75.90
2023-01-05T01:05:21.362Z,76.00
2023-01-05T01:07:49.783Z,76.20
2023-01-05T01:10:17.892Z,76.20
2023-01-05T01:12:45.670Z,75.90
2023-01-05T01:15:13.477Z,76.10
2023-01-05T01:17:41.312Z,76.30
2023-01-05T01:20:10.547Z,76.40
2023-01-05T01:22:39.777Z,76.20
2023-01-05T01:25:08.025Z,76.10
2023-01-05T01:27:35.869Z,75.90
2023-01-05T01:30:04.084Z,75.70
2023-01-05T01:32:31.851Z,76.00
2023-01-05T01:34:59.779Z,75.90
2023-01-05T01:37:27.645Z,75.50
2023-01-05T01:39:56.893Z,75.50
2023-01-05T01:42:24.819Z,75.60
2023-01-05T01:44:57.490Z,75.20
2023-01-05T01:47:35.550Z,75.40
2023-01-05T01:50:07.993Z,75.30
2023-01-05T01:52:36.771Z,75.30
2023-01-05T01:55:07.952Z,75.00
2023-01-05T01:57:37.521Z,75.40
2023-01-05T02:00:08.156Z,75.40
2023-01-05T02:02:36.185Z,75.50
2023-01-05T02:05:08.036Z,75.40
2023-01-05T02:07:38.914Z,74.80
2023-01-05T02:10:09.099Z,74.90
2023-01-05T02:12:48.597Z,75.00
2023-01-05T02:15:29.172Z,74.90
2023-01-05T02:18:09.506Z,75.10
2023-01-05T02:21:02.633Z,75.10
2023-01-05T02:24:05.637Z,75.00
2023-01-05T02:27:07.160Z,75.40
2023-01-05T02:30:06.730Z,75.80
2023-01-05T02:32:42.606Z,75.70
2023-01-05T02:35:17.631Z,75.20
2023-01-05T02:37:49.574Z,75.20
2023-01-05T02:40:22.547Z,74.80
2023-01-05T02:42:53.584Z,75.10
2023-01-05T02:45:23.405Z,74.90
2023-01-05T02:47:52.697Z,75.10
2023-01-05T02:50:29.251Z,75.10
2023-01-05T02:53:01.033Z,75.00
2023-01-05T02:55:36.176Z,74.90
2023-01-05T02:58:08.966Z,74.80
2023-01-05T03:00:41.146Z,74.50
2023-01-05T03:03:17.228Z,74.90
2023-01-05T03:05:51.285Z,75.20
2023-01-05T03:08:26.563Z,75.10
2023-01-05T03:11:20.026Z,75.00
2023-01-05T03:13:51.952Z,75.30
2023-01-05T03:16:27.208Z,75.20
2023-01-05T03:19:15.627Z,75.10
2023-01-05T03:22:02.154Z,75.20
2023-01-05T03:24:47.908Z,75.60
2023-01-05T03:27:34.024Z,75.80
2023-01-05T03:30:19.452Z,75.80
2023-01-05T03:33:09.292Z,76.10
2023-01-05T03:35:43.576Z,76.00
2023-01-05T03:38:18.586Z,76.10
2023-01-05T03:40:47.460Z,76.00
2023-01-05T03:43:15.746Z,76.20
2023-01-05T03:45:46.549Z,76.30
2023-01-05T03:48:14.308Z,76.20
2023-01-05T03:50:43.531Z,76.30
2023-01-05T03:53:11.349Z,76.10
2023-01-05T03:55:39.195Z,76.20
2023-01-05T03:58:07.049Z,76.40
2023-01-05T04:00:34.883Z,76.10
2023-01-05T04:03:02.849Z,76.20
2023-01-05T04:05:30.787Z,76.50
2023-01-05T04:08:00.178Z,76.50
2023-01-05T04:10:28.010Z,76.40
2023-01-05T04:12:56.198Z,76.00
2023-01-05T04:15:24.178Z,76.40
2023-01-05T04:17:52.034Z,76.30
2023-01-05T04:20:19.862Z,76.10
2023-01-05T04:22:47.679Z,76.10
2023-01-05T04:25:17.087Z,75.90
2023-01-05T04:27:45.042Z,76.10
2023-01-05T04:30:13.553Z,75.90
2023-01-05T04:32:41.377Z,75.90
2023-01-05T04:35:11.536Z,75.80
2023-01-05T04:37:39.716Z,75.90
2023-01-05T04:40:08.643Z,76.00
2023-01-05T04:42:37.846Z,76.00
2023-01-05T04:45:06.403Z,76.30
2023-01-05T04:47:34.269Z,76.10
2023-01-05T04:50:02.051Z,76.10
2023-01-05T04:52:29.842Z,76.20
2023-01-05T04:54:57.638Z,76.20
2023-01-05T04:57:25.514Z,75.90
2023-01-05T04:59:54.740Z,76.10
2023-01-05T05:02:22.788Z,76.00
2023-01-05T05:04:50.733Z,76.00
2023-01-05T05:07:18.522Z,76.20
2023-01-05T05:09:46.401Z,76.30
2023-01-05T05:12:14.439Z,76.40
2023-01-05T05:14:42.533Z,76.20
2023-01-05T05:17:11.728Z,76.10
2023-01-05T05:19:39.517Z,76.30
2023-01-05T05:22:07.454Z,76.10
2023-01-05T05:24:35.333Z,76.10
2023-01-05T05:27:03.227Z,76.10
2023-01-05T05:29:31.096Z,76.20
2023-01-05T05:31:59.169Z,76.20
2023-01-05T05:34:28.352Z,76.00
2023-01-05T05:36:56.211Z,75.80
2023-01-05T05:39:23.975Z,75.80
2023-01-05T05:41:51.800Z,75.80
2023-01-05T05:44:19.761Z,75.90
2023-01-05T05:46:47.670Z,76.60
2023-01-05T05:49:15.535Z,76.30
2023-01-05T05:51:44.924Z,76.40
2023-01-05T05:54:12.782Z,77.20
2023-01-05T05:56:40.643Z,76.30
2023-01-05T05:59:08.481Z,76.30
2023-01-05T06:01:36.371Z,75.90
2023-01-05T06:04:04.276Z,75.90
2023-01-05T06:06:32.119Z,75.60
2023-01-05T06:09:01.282Z,75.70
2023-01-05T06:11:29.192Z,75.40
2023-01-05T06:13:57.147Z,75.70
2023-01-05T06:16:25.029Z,75.60
2023-01-05T06:18:52.842Z,75.80
2023-01-05T06:21:21.946Z,76.00
2023-01-05T06:23:49.798Z,75.80
2023-01-05T06:26:19.044Z,75.40
2023-01-05T06:28:46.898Z,75.50
2023-01-05T06:31:14.772Z,75.70
2023-01-05T06:33:42.631Z,75.90
2023-01-05T06:36:10.703Z,76.00
2023-01-05T06:38:38.584Z,75.80
2023-01-05T06:41:06.729Z,75.80
2023-01-05T06:43:35.887Z,75.50
2023-01-05T06:46:04.147Z,75.50
2023-01-05T06:48:32.038Z,75.50
2023-01-05T06:50:59.848Z,75.70
2023-01-05T06:53:27.720Z,75.60
2023-01-05T06:55:55.532Z,75.70
2023-01-05T06:58:23.347Z,75.60
2023-01-05T07:00:55.033Z,75.40
2023-01-05T07:03:23.664Z,75.80
2023-01-05T07:05:52.451Z,75.90
2023-01-05T07:08:20.359Z,76.10
2023-01-05T07:10:48.215Z,76.50
2023-01-05T07:13:15.972Z,75.70
2023-01-05T07:15:43.810Z,75.50
2023-01-05T07:18:13.060Z,75.90
2023-01-05T07:20:40.892Z,75.80
2023-01-05T07:23:08.867Z,75.60
2023-01-05T07:25:36.657Z,75.90
2023-01-05T07:28:04.788Z,76.00
2023-01-05T07:30:32.639Z,76.20
2023-01-05T07:33:00.843Z,76.00
2023-01-05T07:35:30.052Z,76.10
2023-01-05T07:37:58.333Z,76.00
2023-01-05T07:40:26.161Z,75.80
2023-01-05T07:42:54.387Z,76.10
2023-01-05T07:45:22.702Z,76.20
2023-01-05T07:47:50.710Z,76.20
2023-01-05T07:50:18.671Z,76.10
2023-01-05T07:52:47.903Z,76.00
2023-01-05T07:55:16.118Z,76.20
2023-01-05T07:57:45.207Z,76.20
2023-01-05T08:00:14.902Z,76.70
2023-01-05T08:02:43.834Z,76.40
2023-01-05T08:05:11.784Z,76.30
2023-01-05T08:07:39.613Z,76.30
2023-01-05T08:10:29.417Z,76.80
2023-01-05T08:13:20.208Z,76.40
2023-01-05T08:15:51.380Z,76.00
2023-01-05T08:18:19.460Z,76.10
2023-01-05T08:20:51.931Z,75.90
2023-01-05T08:23:25.614Z,76.30
2023-01-05T08:25:56.258Z,75.70
2023-01-05T08:28:33.066Z,75.80
2023-01-05T08:31:03.607Z,75.60
2023-01-05T08:33:31.485Z,75.60
2023-01-05T08:35:59.421Z,75.50
2023-01-05T08:38:27.600Z,75.40
2023-01-05T08:41:00.305Z,75.30
2023-01-05T08:43:28.432Z,75.30
2023-01-05T08:45:56.456Z,75.10
2023-01-05T08:48:24.324Z,75.20
2023-01-05T08:50:52.141Z,75.30
2023-01-05T08:53:19.929Z,75.40
2023-01-05T08:55:47.816Z,75.20
2023-01-05T08:58:16.994Z,74.80
2023-01-05T09:00:44.891Z,75.00
2023-01-05T09:03:12.838Z,75.10
2023-01-05T09:05:40.770Z,75.30
2023-01-05T09:08:08.686Z,75.00
2023-01-05T09:10:36.563Z,75.30
2023-01-05T09:13:04.630Z,75.50
2023-01-05T09:15:33.789Z,75.30
2023-01-05T09:18:01.754Z,75.20
2023-01-05T09:20:32.053Z,74.90
2023-01-05T09:23:04.014Z,74.90
2023-01-05T09:25:31.847Z,74.90
2023-01-05T09:27:59.668Z,75.10
2023-01-05T09:30:27.613Z,75.30
2023-01-05T09:32:56.877Z,75.10
2023-01-05T09:35:24.837Z,75.10
2023-01-05T09:37:52.698Z,75.30
2023-01-05T09:40:20.791Z,75.30
2023-01-05T09:42:49.295Z,75.50
2023-01-05T09:45:25.307Z,75.70
2023-01-05T09:47:56.856Z,75.60
2023-01-05T09:50:28.463Z,75.50
2023-01-05T09:52:58.430Z,75.50
2023-01-05T09:55:29.391Z,75.30
2023-01-05T09:58:01.920Z,75.40
2023-01-05T10:00:30.615Z,75.60
2023-01-05T10:03:03.657Z,75.40
2023-01-05T10:05:33.954Z,75.40
2023-01-05T10:08:04.867Z,75.20
2023-01-05T10:11:07.646Z,75.30
2023-01-05T10:13:37.868Z,75.00
2023-01-05T10:16:06.518Z,75.30
2023-01-05T10:18:37.549Z,75.40
2023-01-05T10:21:14.779Z,75.50
2023-01-05T10:23:56.017Z,75.70
2023-01-05T10:26:32.717Z,75.30
2023-01-05T10:29:15.036Z,75.30
2023-01-05T10:31:48.209Z,75.10
2023-01-05T10:34:24.235Z,75.10
2023-01-05T10:37:10.186Z,74.70
2023-01-05T10:39:56.521Z,74.50
2023-01-05T10:42:37.604Z,74.40
2023-01-05T10:45:09.676Z,74.40
2023-01-05T10:47:40.083Z,74.20
2023-01-05T10:50:29.622Z,74.30
2023-01-05T10:52:58.923Z,74.10
2023-01-05T10:55:30.032Z,73.90
2023-01-05T10:57:57.901Z,74.00
2023-01-05T11:00:41.361Z,73.70
2023-01-05T11:03:16.184Z,73.60
2023-01-05T11:05:47.537Z,73.70
2023-01-05T11:08:18.685Z,73.40
2023-01-05T11:10:56.551Z,73.10
2023-01-05T11:13:31.664Z,73.40
2023-01-05T11:16:06.513Z,72.90
2023-01-05T11:18:37.972Z,72.80
2023-01-05T11:21:12.682Z,72.70
2023-01-05T11:23:42.608Z,72.50
2023-01-05T11:26:25.670Z,72.60
2023-01-05T11:29:10.220Z,72.60
2023-01-05T11:31:42.844Z,72.80
2023-01-05T11:34:21.438Z,72.40
2023-01-05T11:36:56.067Z,71.90
2023-01-05T11:39:29.946Z,72.40
2023-01-05T11:42:23.149Z,72.50
2023-01-05T11:44:55.438Z,72.10
2023-01-05T11:47:27.453Z,72.60
2023-01-05T11:50:08.676Z,72.10
2023-01-05T11:52:41.138Z,72.20
2023-01-05T11:55:34.510Z,72.30
2023-01-05T11:58:21.208Z,72.80
2023-01-05T12:01:05.577Z,72.30
2023-01-05T12:03:52.954Z,72.90
2023-01-05T12:06:37.795Z,73.00
2023-01-05T12:09:13.303Z,72.80
2023-01-05T12:11:46.468Z,73.10
2023-01-05T12:14:30.190Z,73.00
2023-01-05T12:16:58.464Z,72.80
2023-01-05T12:20:05.123Z,73.10
2023-01-05T12:22:48.958Z,72.40
2023-01-05T12:25:28.311Z,72.30
2023-01-05T12:28:29.573Z,72.30
2023-01-05T12:34:17.800Z,72.40
2023-01-05T12:37:05.459Z,72.30
2023-01-05T12:39:55.485Z,72.50
2023-01-05T12:42:54.438Z,72.50
2023-01-05T12:46:15.324Z,72.30
2023-01-05T12:48:48.376Z,72.20
2023-01-05T12:51:22.406Z,72.50
2023-01-05T12:53:55.689Z,72.30
2023-01-05T12:56:28.581Z,72.70
2023-01-05T12:59:08.168Z,72.50
2023-01-05T13:01:41.075Z,72.30
2023-01-05T13:04:22.476Z,72.50
2023-01-05T13:06:56.690Z,72.20
2023-01-05T13:09:27.893Z,71.80
2023-01-05T13:12:01.149Z,72.20
2023-01-05T13:14:34.798Z,72.00
2023-01-05T13:17:07.156Z,72.20
2023-01-05T13:19:39.001Z,72.10
2023-01-05T13:22:11.646Z,72.10
2023-01-05T13:24:47.352Z,72.00
2023-01-05T13:27:17.100Z,71.90
2023-01-05T13:29:49.636Z,72.00
2023-01-05T13:32:35.129Z,71.80
2023-01-05T13:35:23.956Z,72.10
2023-01-05T13:38:40.702Z,72.30
2023-01-05T13:41:32.588Z,72.00
2023-01-05T13:44:33.102Z,72.20
2023-01-05T13:47:27.273Z,72.40
2023-01-05T13:50:26.769Z,73.00
2023-01-05T13:53:06.259Z,73.30
2023-01-05T13:55:39.197Z,73.50
2023-01-05T13:58:13.229Z,73.50
2023-01-05T14:00:43.758Z,73.70
2023-01-05T14:03:24.616Z,73.80
2023-01-05T14:05:54.988Z,74.20
2023-01-05T14:08:28.097Z,73.80
2023-01-05T14:11:15.107Z,73.70
2023-01-05T14:13:54.651Z,74.00
2023-01-05T14:16:51.349Z,74.20
2023-01-05T14:19:43.152Z,74.20
2023-01-05T14:22:34.515Z,74.10
2023-01-05T14:25:35.766Z,74.40
2023-01-05T14:28:40.745Z,74.40
2023-01-05T14:31:44.282Z,74.50
2023-01-05T14:34:20.632Z,73.90
2023-01-05T14:37:03.775Z,74.10
2023-01-05T14:39:39.743Z,74.10
2023-01-05T14:42:17.321Z,74.10
2023-01-05T14:44:49.615Z,74.20
2023-01-05T14:47:18.823Z,74.30
2023-01-05T14:49:55.617Z,74.90
2023-01-05T14:52:55.780Z,74.50
2023-01-05T14:55:37.598Z,74.80
2023-01-05T14:58:12.656Z,74.80
2023-01-05T15:00:51.332Z,74.70
2023-01-05T15:03:29.621Z,74.80
2023-01-05T15:06:06.438Z,75.10
2023-01-05T15:09:07.506Z,75.10
2023-01-05T15:11:57.468Z,75.00
2023-01-05T15:14:46.087Z,75.00
2023-01-05T15:17:42.019Z,75.70
2023-01-05T15:20:53.977Z,76.50
2023-01-05T15:23:40.670Z,76.40
2023-01-05T15:26:23.141Z,75.90
2023-01-05T15:29:15.884Z,76.00
2023-01-05T15:31:49.063Z,76.50
2023-01-05T15:34:22.652Z,76.00
2023-01-05T15:36:55.415Z,76.90
2023-01-05T15:39:30.150Z,76.40
2023-01-05T15:42:01.437Z,76.80
2023-01-05T15:44:34.978Z,77.00
2023-01-05T15:47:04.891Z,76.80
2023-01-05T15:49:34.740Z,76.70
2023-01-05T15:52:02.780Z,76.50
2023-01-05T15:54:32.262Z,77.40
2023-01-05T15:57:02.936Z,77.40
2023-01-05T15:59:33.473Z,78.40
2023-01-05T16:02:01.659Z,78.00
2023-01-05T16:04:29.503Z,79.30
2023-01-05T16:07:02.005Z,78.80
2023-01-05T16:09:33.633Z,78.20
2023-01-05T16:12:07.495Z,79.10
2023-01-05T16:14:39.734Z,78.50
2023-01-05T16:17:14.746Z,78.10
2023-01-05T16:19:45.223Z,78.50
2023-01-05T16:22:19.918Z,78.20
2023-01-05T16:24:57.577Z,78.80
2023-01-05T16:27:27.289Z,78.50
2023-01-05T16:29:55.282Z,78.70
2023-01-05T16:32:34.844Z,78.60
2023-01-05T16:35:25.691Z,79.00
2023-01-05T16:38:25.691Z,78.20
2023-01-05T16:41:07.022Z,78.30
2023-01-05T16:43:39.100Z,78.80
2023-01-05T16:46:29.428Z,78.60
2023-01-05T16:49:00.512Z,78.80
2023-01-05T16:51:40.862Z,78.30
2023-01-05T16:54:19.025Z,78.60
2023-01-05T16:56:57.853Z,78.90
2023-01-05T16:59:49.919Z,78.70
2023-01-05T17:02:39.314Z,79.40
2023-01-05T17:05:08.010Z,78.70
2023-01-05T17:07:38.804Z,78.80
2023-01-05T17:10:09.040Z,79.30
2023-01-05T17:12:38.574Z,79.10
2023-01-05T17:15:09.111Z,78.60
2023-01-05T17:17:36.901Z,78.80
2023-01-05T17:20:05.772Z,79.00
2023-01-05T17:22:34.462Z,78.70
2023-01-05T17:25:02.471Z,78.60
2023-01-05T17:27:30.305Z,79.10
2023-01-05T17:29:58.144Z,79.80
2023-01-05T17:32:27.298Z,79.70
2023-01-05T17:34:55.316Z,80.50
2023-01-05T17:37:23.107Z,80.60
2023-01-05T17:39:50.967Z,81.30
2023-01-05T17:42:36.374Z,80.60
2023-01-05T17:45:04.438Z,80.60
2023-01-05T17:50:07.460Z,80.70
2023-01-05T17:52:35.382Z,80.40
2023-01-05T17:55:03.384Z,80.20
2023-01-05T17:57:31.268Z,81.30
2023-01-05T17:59:59.059Z,81.20
2023-01-05T18:02:26.995Z,81.20
2023-01-05T18:04:57.101Z,80.10
2023-01-05T18:07:25.252Z,80.40
2023-01-05T18:09:53.101Z,80.60
2023-01-05T18:12:20.958Z,81.00
2023-01-05T18:14:48.896Z,80.90
2023-01-05T18:17:16.824Z,81.10
2023-01-05T18:19:45.168Z,80.60
2023-01-05T18:22:14.600Z,81.10
2023-01-05T18:24:43.228Z,81.40
2023-01-05T18:27:12.066Z,80.80
2023-01-05T18:29:41.590Z,80.50
2023-01-05T18:32:10.463Z,80.30
2023-01-05T18:34:38.369Z,80.50
2023-01-05T18:37:20.443Z,80.90
2023-01-05T18:39:50.597Z,80.50
2023-01-05T18:42:18.490Z,80.50
2023-01-05T18:44:46.397Z,80.90
2023-01-05T18:47:14.522Z,80.10
2023-01-05T18:49:42.440Z,80.10
2023-01-05T18:52:10.402Z,80.10
2023-01-05T18:54:38.268Z,80.10
2023-01-05T18:57:07.504Z,79.90
2023-01-05T18:59:35.532Z,80.00
2023-01-05T19:02:03.506Z,79.60
2023-01-05T19:04:31.382Z,79.90
2023-01-05T19:06:59.341Z,80.20
2023-01-05T19:09:27.159Z,80.10
2023-01-05T19:11:55.022Z,79.90
2023-01-05T19:14:24.199Z,79.80
2023-01-05T19:16:52.196Z,80.00
2023-01-05T19:19:20.177Z,80.40
2023-01-05T19:21:48.865Z,80.80
2023-01-05T19:24:18.197Z,80.40
2023-01-05T19:26:47.795Z,80.20
2023-01-05T19:29:16.583Z,80.10
2023-01-05T19:31:46.927Z,80.50
2023-01-05T19:34:18.467Z,80.40
2023-01-05T19:36:48.081Z,80.80
2023-01-05T19:39:17.577Z,80.20
2023-01-05T19:41:47.011Z,80.20
2023-01-05T19:44:16.848Z,80.80
2023-01-05T19:46:48.908Z,81.00
2023-01-05T19:49:18.339Z,80.90
2023-01-05T19:51:47.034Z,80.70
2023-01-05T19:54:15.770Z,80.70
2023-01-05T19:56:44.936Z,81.00
2023-01-05T19:59:16.952Z,81.50
2023-01-05T20:01:46.734Z,81.40
2023-01-05T20:04:15.080Z,81.60
2023-01-05T20:06:44.382Z,81.60
2023-01-05T20:09:14.379Z,81.60
2023-01-05T20:11:44.240Z,81.60
2023-01-05T20:14:15.205Z,81.90
2023-01-05T20:16:44.847Z,81.80
2023-01-05T20:19:14.561Z,81.40
2023-01-05T20:21:42.576Z,81.20
2023-01-05T20:24:13.408Z,81.20
2023-01-05T20:26:41.986Z,81.80
2023-01-05T20:29:10.034Z,81.50
2023-01-05T20:31:39.810Z,81.40
2023-01-05T20:34:10.913Z,81.10
2023-01-05T20:36:40.428Z,81.30
2023-01-05T20:39:10.288Z,80.90
2023-01-05T20:41:40.493Z,80.90
2023-01-05T20:44:10.299Z,80.30
2023-01-05T20:46:41.068Z,80.70
2023-01-05T20:49:09.998Z,80.90
2023-01-05T20:51:38.369Z,80.50
2023-01-05T20:54:10.221Z,80.70
2023-01-05T20:56:39.964Z,80.80
2023-01-05T20:59:11.622Z,80.30
2023-01-05T21:01:39.717Z,80.40
2023-01-05T21:04:08.333Z,79.90
2023-01-05T21:06:36.307Z,80.00
2023-01-05T21:09:07.656Z,80.00
2023-01-05T21:11:36.343Z,79.80
2023-01-05T21:14:06.221Z,79.70
2023-01-05T21:16:36.386Z,80.20
2023-01-05T21:19:04.719Z,80.20
2023-01-05T21:21:33.422Z,80.20
2023-01-05T21:24:01.463Z,80.00
2023-01-05T21:26:30.705Z,79.80
2023-01-05T21:28:58.557Z,80.00
2023-01-05T21:31:27.641Z,80.00
2023-01-05T21:33:55.638Z,80.10
2023-01-05T21:36:25.688Z,79.90
2023-01-05T21:39:01.790Z,80.50
2023-01-05T21:41:50.561Z,79.20
2023-01-05T21:44:18.811Z,78.90
2023-01-05T21:46:47.628Z,79.10
2023-01-05T21:49:16.133Z,78.90
2023-01-05T21:52:01.632Z,79.10
2023-01-05T21:54:47.036Z,78.40
2023-01-05T21:57:16.528Z,78.80
2023-01-05T21:59:44.713Z,78.80
2023-01-05T22:02:14.103Z,78.90
2023-01-05T22:04:42.969Z,78.90
2023-01-05T22:07:11.377Z,79.20
2023-01-05T22:09:39.789Z,79.60
2023-01-05T22:12:09.048Z,79.10
2023-01-05T22:14:39.046Z,79.20
2023-01-05T22:17:08.502Z,79.40
2023-01-05T22:19:36.733Z,79.70
2023-01-05T22:22:05.140Z,79.30
2023-01-05T22:24:33.055Z,79.20
2023-01-05T22:27:01.024Z,79.60
2023-01-05T22:29:28.906Z,79.70
2023-01-05T22:32:01.191Z,79.60
2023-01-05T22:34:30.910Z,79.50
2023-01-05T22:36:58.761Z,79.60
2023-01-05T22:39:26.855Z,79.80
2023-01-05T22:41:54.798Z,80.10
2023-01-05T22:44:22.714Z,80.50
2023-01-05T22:46:50.550Z,80.40
2023-01-05T22:49:19.747Z,80.50
2023-01-05T22:51:47.517Z,80.40
2023-01-05T22:54:15.685Z,80.20
2023-01-05T22:56:43.520Z,79.40
2023-01-05T22:59:11.344Z,79.00
2023-01-05T23:01:43.216Z,79.40
2023-01-05T23:04:12.072Z,79.10
2023-01-05T23:06:41.774Z,79.00
2023-01-05T23:09:13.370Z,78.40
2023-01-05T23:11:42.568Z,78.70
2023-01-05T23:14:12.287Z,78.50
2023-01-05T23:16:40.514Z,78.40
2023-01-05T23:19:09.666Z,78.70
2023-01-05T23:21:37.880Z,78.30
2023-01-05T23:24:07.724Z,78.10
2023-01-05T23:26:35.757Z,77.70
2023-01-05T23:29:03.745Z,77.70
2023-01-05T23:31:31.648Z,77.90
2023-01-05T23:33:59.473Z,77.90
2023-01-05T23:36:27.334Z,77.50
2023-01-05T23:38:55.105Z,77.20
2023-01-05T23:41:24.220Z,77.10
2023-01-05T23:43:52.027Z,76.90
2023-01-05T23:46:21.515Z,78.20
2023-01-05T23:48:50.170Z,77.40
2023-01-05T23:51:18.451Z,77.30
2023-01-05T23:53:48.412Z,77.20
2023-01-05T23:56:18.242Z,76.90
2023-01-05T23:58:48.294Z,77.70
