createdAt,value
2019-05-09T00:01:14.202Z,99.90
2019-05-09T00:03:41.019Z,99.90
2019-05-09T00:06:08.118Z,99.90
2019-05-09T00:08:35.203Z,99.90
2019-05-09T00:11:03.634Z,99.90
2019-05-09T00:13:33.990Z,99.90
2019-05-09T00:16:03.495Z,99.90
2019-05-09T00:18:33.410Z,99.90
2019-05-09T00:21:04.061Z,99.90
2019-05-09T00:23:33.111Z,99.90
2019-05-09T00:26:00.079Z,99.90
2019-05-09T00:28:29.019Z,99.90
2019-05-09T00:31:07.192Z,99.90
2019-05-09T00:33:34.665Z,99.90
2019-05-09T00:36:04.174Z,99.90
2019-05-09T00:38:44.464Z,99.90
2019-05-09T00:41:13.759Z,99.90
2019-05-09T00:43:43.626Z,99.90
2019-05-09T00:46:14.809Z,99.90
2019-05-09T00:48:47.104Z,99.90
2019-05-09T00:51:14.201Z,99.90
2019-05-09T00:53:41.357Z,99.90
2019-05-09T00:56:08.404Z,99.90
2019-05-09T00:58:35.581Z,99.90
2019-05-09T01:01:04.283Z,99.90
2019-05-09T01:03:33.917Z,99.90
2019-05-09T01:06:04.211Z,99.90
2019-05-09T01:08:30.685Z,99.90
2019-05-09T01:11:09.376Z,99.90
2019-05-09T01:13:26.712Z,99.90
2019-05-09T01:15:53.903Z,99.90
2019-05-09T01:18:21.116Z,99.90
2019-05-09T01:20:48.434Z,99.90
2019-05-09T01:23:15.682Z,99.90
2019-05-09T01:25:43.615Z,99.90
2019-05-09T01:28:11.111Z,99.90
2019-05-09T01:30:38.373Z,99.90
2019-05-09T01:33:13.661Z,99.90
2019-05-09T01:35:43.278Z,99.90
2019-05-09T01:38:09.940Z,99.90
2019-05-09T01:40:37.500Z,99.90
2019-05-09T01:43:04.892Z,99.90
2019-05-09T01:45:34.204Z,99.90
2019-05-09T01:48:03.317Z,99.90
2019-05-09T01:50:30.526Z,99.90
2019-05-09T01:52:57.605Z,99.90
2019-05-09T01:55:43.266Z,99.90
2019-05-09T01:58:10.548Z,99.90
2019-05-09T02:00:38.700Z,99.90
2019-05-09T02:03:05.815Z,99.90
2019-05-09T02:05:34.058Z,99.90
2019-05-09T02:08:03.346Z,99.90
2019-05-09T02:10:30.599Z,99.90
2019-05-09T02:12:57.758Z,99.90
2019-05-09T02:15:29.079Z,99.90
2019-05-09T02:18:40.759Z,99.90
2019-05-09T02:21:11.217Z,99.90
2019-05-09T02:23:37.144Z,99.90
2019-05-09T02:26:04.424Z,99.90
2019-05-09T02:28:34.141Z,99.90
2019-05-09T02:31:04.759Z,99.90
2019-05-09T02:33:30.148Z,99.90
2019-05-09T02:36:01.715Z,99.90
2019-05-09T02:38:28.683Z,99.90
2019-05-09T02:40:55.420Z,99.90
2019-05-09T02:43:23.583Z,99.90
2019-05-09T02:45:53.630Z,99.90
2019-05-09T02:48:20.687Z,99.90
2019-05-09T02:50:48.681Z,99.90
2019-05-09T02:53:18.721Z,99.90
2019-05-09T02:55:44.841Z,99.90
2019-05-09T02:58:13.741Z,99.90
2019-05-09T03:00:48.925Z,99.90
2019-05-09T03:03:20.960Z,99.90
2019-05-09T03:05:48.882Z,99.90
2019-05-09T03:08:18.987Z,99.90
2019-05-09T03:10:49.008Z,99.90
2019-05-09T03:13:14.961Z,99.90
2019-05-09T03:15:45.696Z,99.90
2019-05-09T03:18:12.948Z,99.90
2019-05-09T03:20:41.883Z,99.90
2019-05-09T03:23:09.470Z,99.90
2019-05-09T03:25:36.554Z,99.90
2019-05-09T03:28:05.520Z,99.90
2019-05-09T03:30:43.670Z,99.90
2019-05-09T03:33:10.812Z,99.90
2019-05-09T03:35:37.961Z,99.90
2019-05-09T03:38:05.085Z,99.90
2019-05-09T03:40:37.749Z,99.90
2019-05-09T03:43:08.230Z,99.90
2019-05-09T03:45:40.029Z,99.90
2019-05-09T03:48:17.968Z,99.90
2019-05-09T03:50:45.278Z,99.90
2019-05-09T03:53:12.410Z,99.90
2019-05-09T03:55:39.622Z,99.90
2019-05-09T03:58:08.551Z,99.90
2019-05-09T04:00:37.517Z,99.90
2019-05-09T04:03:05.393Z,99.90
2019-05-09T04:05:32.489Z,99.90
2019-05-09T04:08:18.499Z,99.90
2019-05-09T04:10:51.194Z,99.90
2019-05-09T04:13:20.942Z,99.90
2019-05-09T04:15:48.041Z,99.90
2019-05-09T04:18:17.518Z,99.90
2019-05-09T04:20:44.052Z,99.90
2019-05-09T04:23:12.095Z,99.90
2019-05-09T04:25:43.944Z,99.90
2019-05-09T04:28:11.077Z,99.90
2019-05-09T04:30:38.165Z,99.90
2019-05-09T04:33:07.222Z,99.90
2019-05-09T04:35:34.171Z,99.90
2019-05-09T04:38:01.270Z,99.90
2019-05-09T04:40:31.738Z,99.90
2019-05-09T04:43:11.352Z,99.90
2019-05-09T04:45:33.106Z,99.90
2019-05-09T04:48:00.355Z,99.90
2019-05-09T04:50:27.986Z,99.90
2019-05-09T04:52:55.093Z,99.90
2019-05-09T04:55:24.149Z,99.90
2019-05-09T04:57:52.010Z,99.90
2019-05-09T05:00:21.027Z,99.90
2019-05-09T05:02:49.843Z,99.90
2019-05-09T05:05:18.183Z,99.90
2019-05-09T05:07:45.248Z,99.90
2019-05-09T05:10:12.580Z,99.90
2019-05-09T05:12:39.597Z,99.90
2019-05-09T05:15:07.996Z,99.90
2019-05-09T05:17:37.617Z,99.90
2019-05-09T05:20:08.307Z,99.90
2019-05-09T05:22:42.847Z,99.90
2019-05-09T05:25:09.926Z,99.90
2019-05-09T05:27:38.245Z,99.90
2019-05-09T05:30:07.522Z,99.90
2019-05-09T05:32:40.243Z,99.90
2019-05-09T05:35:09.635Z,99.90
2019-05-09T05:37:38.730Z,99.90
2019-05-09T05:40:07.833Z,99.90
2019-05-09T05:42:35.057Z,99.90
2019-05-09T05:45:07.410Z,99.90
2019-05-09T05:47:39.177Z,99.90
2019-05-09T05:50:08.372Z,99.90
2019-05-09T05:52:37.558Z,99.90
2019-05-09T05:55:07.558Z,99.90
2019-05-09T05:57:34.989Z,99.90
2019-05-09T06:00:03.054Z,99.90
2019-05-09T06:02:30.399Z,99.90
2019-05-09T06:04:59.952Z,99.90
2019-05-09T06:07:28.490Z,99.90
2019-05-09T06:09:57.534Z,99.90
2019-05-09T06:12:24.668Z,99.90
2019-05-09T06:14:53.586Z,99.90
2019-05-09T06:17:20.768Z,99.90
2019-05-09T06:19:48.640Z,99.90
2019-05-09T06:22:18.142Z,99.90
2019-05-09T06:24:44.633Z,99.90
2019-05-09T06:27:11.766Z,99.90
2019-05-09T06:29:38.955Z,99.90
2019-05-09T06:32:07.784Z,99.90
2019-05-09T06:34:35.061Z,99.90
2019-05-09T06:37:03.204Z,99.90
2019-05-09T06:39:30.740Z,99.90
2019-05-09T06:42:03.327Z,99.90
2019-05-09T06:44:33.295Z,99.90
2019-05-09T06:47:08.095Z,99.90
2019-05-09T06:49:39.403Z,99.90
2019-05-09T06:52:08.640Z,99.90
2019-05-09T06:54:41.254Z,99.90
2019-05-09T06:57:07.949Z,99.90
2019-05-09T06:59:34.996Z,99.90
2019-05-09T07:02:08.262Z,99.90
2019-05-09T07:04:47.452Z,99.90
2019-05-09T07:07:17.668Z,99.90
2019-05-09T07:09:47.938Z,99.90
2019-05-09T07:12:18.064Z,99.90
2019-05-09T07:14:45.726Z,99.90
2019-05-09T07:17:12.876Z,99.90
2019-05-09T07:19:43.578Z,99.90
2019-05-09T07:22:18.375Z,99.90
2019-05-09T07:25:07.644Z,99.90
2019-05-09T07:27:39.045Z,99.90
2019-05-09T07:30:08.933Z,99.90
2019-05-09T07:32:43.741Z,99.90
2019-05-09T07:35:11.850Z,99.90
2019-05-09T07:37:40.144Z,99.90
2019-05-09T07:40:08.432Z,99.90
2019-05-09T07:42:35.834Z,99.90
2019-05-09T07:45:04.563Z,99.90
2019-05-09T07:47:31.678Z,99.90
2019-05-09T07:49:59.696Z,99.90
2019-05-09T07:52:28.422Z,99.90
2019-05-09T07:54:57.861Z,99.90
2019-05-09T07:57:24.637Z,99.90
2019-05-09T07:59:51.727Z,99.90
2019-05-09T08:02:20.011Z,99.90
2019-05-09T08:04:48.853Z,99.90
2019-05-09T08:07:17.599Z,99.90
2019-05-09T08:09:44.824Z,99.90
2019-05-09T08:12:12.191Z,99.90
2019-05-09T08:14:39.278Z,99.90
2019-05-09T08:17:08.416Z,99.90
2019-05-09T08:19:38.026Z,99.90
2019-05-09T08:22:07.781Z,99.90
2019-05-09T08:24:34.453Z,99.90
2019-05-09T08:27:01.729Z,99.90
2019-05-09T08:29:28.978Z,99.90
2019-05-09T08:31:58.062Z,99.90
2019-05-09T08:34:24.936Z,99.90
2019-05-09T08:36:51.986Z,99.90
2019-05-09T08:39:20.561Z,99.90
2019-05-09T08:41:48.603Z,99.90
2019-05-09T08:44:18.405Z,99.90
2019-05-09T08:46:48.148Z,99.90
2019-05-09T08:49:15.548Z,99.90
2019-05-09T08:52:06.424Z,99.90
2019-05-09T08:54:38.123Z,99.90
2019-05-09T08:57:07.453Z,99.90
2019-05-09T08:59:34.430Z,99.90
2019-05-09T09:02:14.467Z,99.90
2019-05-09T09:04:31.553Z,99.90
2019-05-09T09:06:58.559Z,99.90
2019-05-09T09:09:25.724Z,99.80
2019-05-09T09:11:52.747Z,99.90
2019-05-09T09:14:19.935Z,99.90
2019-05-09T09:16:47.984Z,97.10
2019-05-09T09:19:17.782Z,99.90
2019-05-09T09:21:46.892Z,98.90
2019-05-09T09:24:13.378Z,99.90
2019-05-09T09:26:40.590Z,98.50
2019-05-09T09:29:08.474Z,99.90
2019-05-09T09:31:37.831Z,97.00
2019-05-09T09:34:04.965Z,96.40
2019-05-09T09:36:32.180Z,99.10
2019-05-09T09:39:02.756Z,96.40
2019-05-09T09:41:28.969Z,99.90
2019-05-09T09:43:58.236Z,96.90
2019-05-09T09:46:30.743Z,97.40
2019-05-09T09:48:58.838Z,98.70
2019-05-09T09:51:27.597Z,94.30
2019-05-09T09:53:54.983Z,95.10
2019-05-09T09:56:22.696Z,99.90
2019-05-09T09:59:09.808Z,96.20
2019-05-09T10:01:44.593Z,96.20
2019-05-09T10:04:23.572Z,94.70
2019-05-09T10:06:47.963Z,97.40
2019-05-09T10:09:14.644Z,96.40
2019-05-09T10:11:41.711Z,96.70
2019-05-09T10:14:10.675Z,96.90
2019-05-09T10:16:49.491Z,95.10
2019-05-09T10:19:18.625Z,94.10
2019-05-09T10:21:48.638Z,95.20
2019-05-09T10:24:17.498Z,95.20
2019-05-09T10:26:46.560Z,95.80
2019-05-09T10:29:13.737Z,95.80
2019-05-09T10:31:40.744Z,93.60
2019-05-09T10:34:10.872Z,99.10
2019-05-09T10:36:38.515Z,91.20
2019-05-09T10:39:08.159Z,94.10
2019-05-09T10:41:34.932Z,97.80
2019-05-09T10:44:09.751Z,96.80
2019-05-09T10:46:53.696Z,94.40
2019-05-09T10:49:16.618Z,92.00
2019-05-09T10:51:43.799Z,94.70
2019-05-09T10:54:10.988Z,94.50
2019-05-09T10:56:38.599Z,95.00
2019-05-09T10:59:07.828Z,90.50
2019-05-09T11:01:35.125Z,91.60
2019-05-09T11:04:02.344Z,93.20
2019-05-09T11:06:29.582Z,96.10
2019-05-09T11:08:58.319Z,93.20
2019-05-09T11:11:28.157Z,90.00
2019-05-09T11:13:54.736Z,90.40
2019-05-09T11:16:21.796Z,85.80
2019-05-09T11:18:48.920Z,86.90
2019-05-09T11:21:18.850Z,85.40
2019-05-09T11:23:44.978Z,83.00
2019-05-09T11:26:12.055Z,85.40
2019-05-09T11:28:39.244Z,91.50
2019-05-09T11:31:08.054Z,92.00
2019-05-09T11:33:38.434Z,91.90
2019-05-09T11:36:04.362Z,91.60
2019-05-09T11:38:37.473Z,89.90
2019-05-09T11:41:00.469Z,90.10
2019-05-09T11:43:29.865Z,87.90
2019-05-09T11:45:58.623Z,90.10
2019-05-09T11:48:28.240Z,90.30
2019-05-09T11:50:57.722Z,91.20
2019-05-09T11:53:24.692Z,91.30
2019-05-09T11:55:51.708Z,92.10
2019-05-09T11:58:18.981Z,91.90
2019-05-09T12:00:48.108Z,93.50
2019-05-09T12:03:15.019Z,95.80
2019-05-09T12:05:42.046Z,93.40
2019-05-09T12:08:09.231Z,93.20
2019-05-09T12:10:38.263Z,93.30
2019-05-09T12:13:05.636Z,94.80
2019-05-09T12:15:32.664Z,93.80
2019-05-09T12:18:05.628Z,94.70
2019-05-09T12:20:28.729Z,95.50
2019-05-09T12:22:58.199Z,94.80
2019-05-09T12:25:24.952Z,98.20
2019-05-09T12:27:52.042Z,95.70
2019-05-09T12:30:21.540Z,99.90
2019-05-09T12:32:48.614Z,96.30
2019-05-09T12:35:15.761Z,97.30
2019-05-09T12:37:42.820Z,99.60
2019-05-09T12:40:10.164Z,97.70
2019-05-09T12:42:39.220Z,97.80
2019-05-09T12:45:12.220Z,99.30
2019-05-09T12:47:39.837Z,99.50
2019-05-09T12:50:08.652Z,96.30
2019-05-09T12:52:39.236Z,99.10
2019-05-09T12:55:07.999Z,96.70
2019-05-09T12:57:34.739Z,99.30
2019-05-09T13:00:02.438Z,99.20
2019-05-09T13:02:30.588Z,98.30
2019-05-09T13:04:57.652Z,99.90
2019-05-09T13:07:24.771Z,98.20
2019-05-09T13:09:52.860Z,97.50
2019-05-09T13:12:20.283Z,99.40
2019-05-09T13:14:48.649Z,98.50
2019-05-09T13:17:18.916Z,97.00
2019-05-09T13:19:48.105Z,95.70
2019-05-09T13:22:15.518Z,97.40
2019-05-09T13:24:42.815Z,97.10
2019-05-09T13:27:10.192Z,96.50
2019-05-09T13:29:38.060Z,97.30
2019-05-09T13:32:05.590Z,98.00
2019-05-09T13:34:32.783Z,98.00
2019-05-09T13:36:59.998Z,97.50
2019-05-09T13:39:27.983Z,95.70
2019-05-09T13:41:58.250Z,96.20
2019-05-09T13:44:27.583Z,97.30
2019-05-09T13:46:54.363Z,98.00
2019-05-09T13:49:21.543Z,99.90
2019-05-09T13:51:58.521Z,97.00
2019-05-09T13:54:18.842Z,97.50
2019-05-09T13:56:50.392Z,98.80
2019-05-09T13:59:15.055Z,98.30
2019-05-09T14:01:42.219Z,96.90
2019-05-09T14:04:09.262Z,96.00
2019-05-09T14:06:38.770Z,97.00
2019-05-09T14:09:10.360Z,96.80
2019-05-09T14:11:36.583Z,96.20
2019-05-09T14:14:03.694Z,97.30
2019-05-09T14:16:30.862Z,97.50
2019-05-09T14:19:00.577Z,98.70
2019-05-09T14:21:29.568Z,97.70
2019-05-09T14:24:09.921Z,96.70
2019-05-09T14:26:24.801Z,97.70
2019-05-09T14:28:51.887Z,96.00
2019-05-09T14:31:19.065Z,98.80
2019-05-09T14:33:53.699Z,99.10
2019-05-09T14:36:20.883Z,96.20
2019-05-09T14:38:48.459Z,98.20
2019-05-09T14:41:15.754Z,98.80
2019-05-09T14:43:42.804Z,99.70
2019-05-09T14:46:09.988Z,99.30
2019-05-09T14:48:37.019Z,98.60
2019-05-09T14:51:04.212Z,97.10
2019-05-09T14:53:31.232Z,97.50
2019-05-09T14:55:58.902Z,97.70
2019-05-09T14:58:28.713Z,97.30
2019-05-09T15:00:54.998Z,97.00
2019-05-09T15:03:22.109Z,94.60
2019-05-09T15:05:49.324Z,96.80
2019-05-09T15:08:18.050Z,93.60
2019-05-09T15:10:45.435Z,95.50
2019-05-09T15:13:12.488Z,93.70
2019-05-09T15:15:39.535Z,95.00
2019-05-09T15:18:08.089Z,95.70
2019-05-09T15:20:35.467Z,96.30
2019-05-09T15:23:02.687Z,95.40
2019-05-09T15:25:29.929Z,98.80
2019-05-09T15:27:57.977Z,97.00
2019-05-09T15:30:28.411Z,97.10
2019-05-09T15:32:54.626Z,96.10
2019-05-09T15:35:21.774Z,97.10
2019-05-09T15:37:50.902Z,97.10
2019-05-09T15:40:18.192Z,97.80
2019-05-09T15:42:47.693Z,96.10
2019-05-09T15:45:14.442Z,98.00
2019-05-09T15:47:41.573Z,98.30
2019-05-09T15:50:19.265Z,98.90
2019-05-09T15:52:38.637Z,99.10
2019-05-09T15:55:09.150Z,99.70
2019-05-09T15:57:37.869Z,99.90
2019-05-09T16:00:08.243Z,99.90
2019-05-09T16:02:38.772Z,99.90
2019-05-09T16:05:04.874Z,99.90
2019-05-09T16:07:32.013Z,99.90
2019-05-09T16:09:59.079Z,99.90
2019-05-09T16:12:27.820Z,99.90
2019-05-09T16:14:55.047Z,99.90
2019-05-09T16:17:22.189Z,99.90
2019-05-09T16:19:49.491Z,99.90
2019-05-09T16:22:18.970Z,99.90
2019-05-09T16:24:45.677Z,99.90
2019-05-09T16:27:12.907Z,99.90
2019-05-09T16:29:40.114Z,99.90
2019-05-09T16:32:08.818Z,99.90
2019-05-09T16:34:44.371Z,99.90
2019-05-09T16:37:11.711Z,99.90
2019-05-09T16:39:39.266Z,99.90
2019-05-09T16:42:06.479Z,99.90
2019-05-09T16:44:33.723Z,99.90
2019-05-09T16:47:00.856Z,99.90
2019-05-09T16:49:29.235Z,99.90
2019-05-09T16:51:58.215Z,99.00
2019-05-09T16:54:28.381Z,99.80
2019-05-09T16:56:57.446Z,99.10
2019-05-09T16:59:27.983Z,99.40
2019-05-09T17:01:54.780Z,99.10
2019-05-09T17:04:21.825Z,99.10
2019-05-09T17:06:49.768Z,99.90
2019-05-09T17:09:18.096Z,99.90
2019-05-09T17:11:47.878Z,99.40
2019-05-09T17:14:14.311Z,99.70
2019-05-09T17:16:41.401Z,99.40
2019-05-09T17:19:08.455Z,99.80
2019-05-09T17:21:43.539Z,99.50
2019-05-09T17:24:15.314Z,99.90
2019-05-09T17:26:42.390Z,99.90
2019-05-09T17:29:10.507Z,99.90
2019-05-09T17:31:38.385Z,99.90
2019-05-09T17:34:05.552Z,99.90
2019-05-09T17:36:34.889Z,99.90
2019-05-09T17:39:01.901Z,99.90
2019-05-09T17:41:30.207Z,99.90
2019-05-09T17:43:58.198Z,99.90
2019-05-09T17:46:27.551Z,99.90
2019-05-09T17:48:54.758Z,99.90
2019-05-09T17:51:33.862Z,99.90
2019-05-09T17:53:58.316Z,99.90
2019-05-09T17:56:25.179Z,99.90
2019-05-09T17:58:52.129Z,99.90
2019-05-09T18:01:19.188Z,99.90
2019-05-09T18:03:48.051Z,99.90
2019-05-09T18:06:15.123Z,99.90
2019-05-09T18:08:42.172Z,99.90
2019-05-09T18:11:12.583Z,99.90
2019-05-09T18:13:38.583Z,99.90
2019-05-09T18:16:05.802Z,99.90
2019-05-09T18:18:32.777Z,99.90
2019-05-09T18:20:59.831Z,99.90
2019-05-09T18:23:28.471Z,99.90
2019-05-09T18:25:55.701Z,99.90
2019-05-09T18:28:22.712Z,99.90
2019-05-09T18:30:49.815Z,99.90
2019-05-09T18:33:18.600Z,99.90
2019-05-09T18:35:47.757Z,99.90
2019-05-09T18:38:21.571Z,99.90
2019-05-09T18:40:48.719Z,99.90
2019-05-09T18:43:17.775Z,99.90
2019-05-09T18:45:44.588Z,99.90
2019-05-09T18:48:11.589Z,99.90
2019-05-09T18:50:38.857Z,99.90
2019-05-09T18:53:05.932Z,99.90
2019-05-09T18:55:33.001Z,99.90
2019-05-09T18:58:00.173Z,99.90
2019-05-09T19:00:27.173Z,99.90
2019-05-09T19:02:54.233Z,99.90
2019-05-09T19:05:21.605Z,99.90
2019-05-09T19:07:48.617Z,99.90
2019-05-09T19:10:15.772Z,99.90
2019-05-09T19:12:43.035Z,99.90
2019-05-09T19:15:19.434Z,99.90
2019-05-09T19:17:51.087Z,99.90
2019-05-09T19:20:36.523Z,99.90
2019-05-09T19:23:06.240Z,99.90
2019-05-09T19:25:33.992Z,99.90
2019-05-09T19:28:01.630Z,99.90
2019-05-09T19:30:29.301Z,99.90
2019-05-09T19:32:57.034Z,99.90
2019-05-09T19:35:33.469Z,99.90
2019-05-09T19:38:01.208Z,99.90
2019-05-09T19:40:28.764Z,99.90
2019-05-09T19:42:58.102Z,99.90
2019-05-09T19:45:25.133Z,99.90
2019-05-09T19:47:52.293Z,99.90
2019-05-09T19:50:19.474Z,99.90
2019-05-09T19:52:46.620Z,99.90
2019-05-09T19:55:13.884Z,99.90
2019-05-09T19:57:40.905Z,99.90
2019-05-09T20:00:09.364Z,99.90
2019-05-09T20:02:38.118Z,99.90
2019-05-09T20:05:06.702Z,99.90
2019-05-09T20:07:34.588Z,99.90
2019-05-09T20:10:11.002Z,99.90
2019-05-09T20:12:43.280Z,99.90
2019-05-09T20:15:12.697Z,99.90
2019-05-09T20:17:40.082Z,99.90
2019-05-09T20:20:08.101Z,99.90
2019-05-09T20:22:36.510Z,99.90
2019-05-09T20:25:05.779Z,99.90
2019-05-09T20:27:33.566Z,99.90
2019-05-09T20:30:00.905Z,99.90
2019-05-09T20:32:28.243Z,99.90
2019-05-09T20:34:55.271Z,99.90
2019-05-09T20:37:22.330Z,99.90
2019-05-09T20:39:49.380Z,99.90
2019-05-09T20:42:16.440Z,99.90
2019-05-09T20:44:43.768Z,99.90
2019-05-09T20:47:11.382Z,99.90
2019-05-09T20:49:39.887Z,99.90
2019-05-09T20:52:08.275Z,99.90
2019-05-09T20:54:35.639Z,99.90
2019-05-09T20:57:02.681Z,99.90
2019-05-09T20:59:29.865Z,99.90
2019-05-09T21:01:57.305Z,99.90
2019-05-09T21:04:24.352Z,99.90
2019-05-09T21:06:51.394Z,99.90
2019-05-09T21:09:18.369Z,99.90
2019-05-09T21:11:45.422Z,99.90
2019-05-09T21:14:12.538Z,99.90
2019-05-09T21:16:40.851Z,99.90
2019-05-09T21:19:09.873Z,99.90
2019-05-09T21:21:42.628Z,99.90
2019-05-09T21:24:10.870Z,99.90
2019-05-09T21:26:38.540Z,99.90
2019-05-09T21:29:05.628Z,99.90
2019-05-09T21:31:32.680Z,99.90
2019-05-09T21:34:01.041Z,99.90
2019-05-09T21:36:29.615Z,99.90
2019-05-09T21:38:56.636Z,99.90
2019-05-09T21:41:23.643Z,99.90
2019-05-09T21:43:50.836Z,99.90
2019-05-09T21:46:28.531Z,99.90
2019-05-09T21:48:55.826Z,99.90
2019-05-09T21:51:22.962Z,99.90
2019-05-09T21:53:50.179Z,99.90
2019-05-09T21:56:17.204Z,99.90
2019-05-09T21:58:44.192Z,99.90
2019-05-09T22:01:14.850Z,99.90
2019-05-09T22:03:41.995Z,99.90
2019-05-09T22:06:09.136Z,99.90
2019-05-09T22:08:36.217Z,99.90
2019-05-09T22:11:03.365Z,99.90
2019-05-09T22:13:30.587Z,99.90
2019-05-09T22:16:00.087Z,99.90
2019-05-09T22:18:28.057Z,99.90
2019-05-09T22:20:55.234Z,99.90
2019-05-09T22:23:22.290Z,99.90
2019-05-09T22:25:49.270Z,99.90
2019-05-09T22:28:17.174Z,99.90
2019-05-09T22:30:44.240Z,99.90
2019-05-09T22:33:11.359Z,99.90
2019-05-09T22:35:38.398Z,99.90
2019-05-09T22:38:11.028Z,99.90
2019-05-09T22:40:37.997Z,99.90
2019-05-09T22:43:05.122Z,99.90
2019-05-09T22:45:32.168Z,99.90
2019-05-09T22:47:59.345Z,99.90
2019-05-09T22:50:26.359Z,99.90
2019-05-09T22:52:53.507Z,99.90
2019-05-09T22:55:20.477Z,99.90
2019-05-09T22:57:47.529Z,99.90
2019-05-09T23:00:15.268Z,99.90
2019-05-09T23:02:42.744Z,99.90
2019-05-09T23:05:09.857Z,99.90
2019-05-09T23:07:36.919Z,99.90
2019-05-09T23:10:05.467Z,99.90
2019-05-09T23:12:32.501Z,99.90
2019-05-09T23:14:59.522Z,99.90
2019-05-09T23:17:26.596Z,99.90
2019-05-09T23:19:53.612Z,99.90
2019-05-09T23:22:22.185Z,99.90
2019-05-09T23:24:51.969Z,99.90
2019-05-09T23:27:19.729Z,99.90
2019-05-09T23:29:46.790Z,99.90
2019-05-09T23:32:27.700Z,99.90
2019-05-09T23:34:54.841Z,99.90
2019-05-09T23:37:21.947Z,99.90
2019-05-09T23:39:50.820Z,99.90
2019-05-09T23:42:19.654Z,99.90
2019-05-09T23:44:46.673Z,99.90
2019-05-09T23:47:13.724Z,99.90
2019-05-09T23:49:40.741Z,99.90
2019-05-09T23:52:07.795Z,99.90
2019-05-09T23:54:53.311Z,99.90
2019-05-09T23:57:39.849Z,99.90
